createdAt,value
2024-01-16T00:03:03.193Z,49.58
2024-01-16T00:06:08.556Z,53.08
2024-01-16T00:09:12.587Z,71.05
2024-01-16T00:12:16.812Z,87.45
2024-01-16T00:15:20.626Z,84.80
2024-01-16T00:18:24.951Z,148.93
2024-01-16T00:21:28.885Z,121.97
2024-01-16T00:24:32.788Z,183.73
2024-01-16T00:27:38.075Z,92.45
2024-01-16T00:30:43.215Z,141.00
2024-01-16T00:33:47.531Z,79.25
2024-01-16T00:36:51.522Z,94.88
2024-01-16T00:39:55.331Z,103.28
2024-01-16T00:42:58.945Z,117.25
2024-01-16T00:46:03.368Z,107.27
2024-01-16T00:49:06.473Z,46.00
2024-01-16T00:52:10.227Z,36.92
2024-01-16T00:55:13.878Z,56.10
2024-01-16T00:58:18.222Z,43.72
2024-01-16T01:01:22.263Z,94.75
2024-01-16T01:04:25.861Z,70.05
2024-01-16T01:07:28.879Z,78.25
2024-01-16T01:10:32.451Z,89.13
2024-01-16T01:13:36.051Z,64.22
2024-01-16T01:16:40.539Z,60.97
2024-01-16T01:19:44.231Z,93.15
2024-01-16T01:22:48.717Z,62.97
2024-01-16T01:25:53.475Z,88.77
2024-01-16T01:28:56.979Z,86.80
2024-01-16T01:32:00.718Z,103.25
2024-01-16T01:35:09.413Z,55.85
2024-01-16T01:38:12.572Z,54.25
2024-01-16T01:41:16.050Z,94.18
2024-01-16T01:44:19.200Z,85.88
2024-01-16T01:47:23.469Z,131.03
2024-01-16T01:50:26.662Z,54.28
2024-01-16T01:53:33.467Z,83.35
2024-01-16T01:56:37.532Z,97.97
2024-01-16T01:59:41.318Z,136.65
2024-01-16T02:02:45.525Z,121.38
2024-01-16T02:05:51.542Z,75.13
2024-01-16T02:08:55.511Z,103.68
2024-01-16T02:15:25.950Z,42.88
2024-01-16T02:18:29.019Z,76.43
2024-01-16T02:21:51.757Z,78.05
2024-01-16T02:24:55.233Z,51.47
2024-01-16T02:27:59.185Z,51.00
2024-01-16T02:31:02.717Z,35.75
2024-01-16T02:34:08.697Z,90.93
2024-01-16T02:37:11.979Z,98.97
2024-01-16T02:40:15.141Z,29.77
2024-01-16T02:43:18.114Z,13.45
2024-01-16T02:46:21.255Z,31.55
2024-01-16T02:49:24.329Z,21.47
2024-01-16T02:52:28.198Z,47.00
2024-01-16T02:55:31.066Z,20.25
2024-01-16T02:58:34.844Z,33.03
2024-01-16T03:01:39.043Z,43.17
2024-01-16T03:04:42.984Z,30.00
2024-01-16T03:07:46.641Z,37.00
2024-01-16T03:10:50.296Z,26.65
2024-01-16T03:13:54.895Z,61.05
2024-01-16T03:16:58.845Z,89.35
2024-01-16T03:20:02.103Z,58.60
2024-01-16T03:23:05.960Z,75.82
2024-01-16T03:26:09.319Z,49.13
2024-01-16T03:29:12.790Z,72.47
2024-01-16T03:32:16.568Z,28.25
2024-01-16T03:35:20.356Z,50.67
2024-01-16T03:38:24.661Z,48.55
2024-01-16T03:41:27.579Z,61.35
2024-01-16T03:44:31.039Z,44.47
2024-01-16T03:47:34.348Z,55.97
2024-01-16T03:50:38.100Z,47.83
2024-01-16T03:53:41.624Z,35.72
2024-01-16T03:56:45.370Z,77.30
2024-01-16T03:59:49.509Z,52.83
2024-01-16T04:02:52.651Z,33.50
2024-01-16T04:05:57.141Z,50.22
2024-01-16T04:09:00.883Z,16.25
2024-01-16T04:12:31.740Z,15.65
2024-01-16T04:15:34.849Z,33.70
2024-01-16T04:18:41.997Z,38.45
2024-01-16T04:21:45.768Z,47.43
2024-01-16T04:24:49.333Z,44.22
2024-01-16T04:27:52.449Z,22.75
2024-01-16T04:30:55.968Z,54.70
2024-01-16T04:33:59.128Z,107.15
2024-01-16T04:37:02.334Z,65.25
2024-01-16T04:40:07.859Z,43.97
2024-01-16T04:43:11.613Z,57.88
2024-01-16T04:46:17.132Z,16.17
2024-01-16T04:49:20.089Z,48.05
2024-01-16T04:52:23.505Z,22.93
2024-01-16T04:55:30.462Z,24.70
2024-01-16T04:58:33.531Z,11.50
2024-01-16T05:01:37.917Z,46.67
2024-01-16T05:04:41.993Z,15.13
2024-01-16T05:07:46.480Z,46.00
2024-01-16T05:10:50.564Z,17.60
2024-01-16T05:13:59.352Z,64.53
2024-01-16T05:17:04.682Z,15.25
2024-01-16T05:20:09.012Z,35.17
2024-01-16T05:23:13.230Z,64.07
2024-01-16T05:26:16.971Z,70.53
2024-01-16T05:29:21.244Z,64.70
2024-01-16T05:32:26.660Z,83.37
2024-01-16T05:35:30.744Z,58.72
2024-01-16T05:38:33.962Z,53.72
2024-01-16T05:41:37.394Z,46.97
2024-01-16T05:44:41.666Z,68.28
2024-01-16T05:47:45.360Z,47.38
2024-01-16T05:50:49.781Z,40.28
2024-01-16T05:53:53.652Z,45.63
2024-01-16T05:56:57.494Z,67.97
2024-01-16T06:00:04.997Z,66.38
2024-01-16T06:03:08.253Z,72.83
2024-01-16T06:06:12.442Z,86.97
2024-01-16T06:09:16.102Z,67.80
2024-01-16T06:12:20.659Z,112.13
2024-01-16T06:15:25.094Z,133.93
2024-01-16T06:18:29.144Z,71.20
2024-01-16T06:21:32.520Z,64.57
2024-01-16T06:24:38.849Z,102.37
2024-01-16T06:27:42.898Z,64.20
2024-01-16T06:30:47.334Z,88.93
2024-01-16T06:33:50.573Z,78.83
2024-01-16T06:36:54.173Z,119.15
2024-01-16T06:39:57.851Z,197.80
2024-01-16T06:43:02.048Z,168.38
2024-01-16T06:46:07.385Z,124.40
2024-01-16T06:49:11.535Z,126.75
2024-01-16T06:52:14.753Z,80.75
2024-01-16T06:55:18.926Z,62.10
2024-01-16T06:58:22.711Z,92.38
2024-01-16T07:01:26.939Z,88.07
2024-01-16T07:04:29.975Z,164.87
2024-01-16T07:07:33.796Z,153.15
2024-01-16T07:10:38.009Z,88.22
2024-01-16T07:13:42.576Z,90.10
2024-01-16T07:16:46.172Z,147.50
2024-01-16T07:19:50.342Z,170.35
2024-01-16T07:22:54.016Z,138.50
2024-01-16T07:25:58.672Z,153.33
2024-01-16T07:29:02.816Z,106.22
2024-01-16T07:32:07.237Z,136.43
2024-01-16T07:35:10.367Z,138.40
2024-01-16T07:38:14.483Z,132.95
2024-01-16T07:41:18.165Z,172.52
2024-01-16T07:44:22.185Z,121.80
2024-01-16T07:47:26.006Z,124.90
2024-01-16T07:50:29.532Z,136.65
2024-01-16T07:53:32.612Z,16.42
2024-01-16T07:56:40.121Z,194.53
2024-01-16T07:59:44.277Z,153.70
2024-01-16T08:02:47.825Z,173.98
2024-01-16T08:05:50.977Z,129.43
2024-01-16T08:09:19.580Z,142.02
2024-01-16T08:12:22.760Z,168.50
2024-01-16T08:15:26.259Z,112.60
2024-01-16T08:18:30.265Z,175.43
2024-01-16T08:21:33.527Z,167.00
2024-01-16T08:24:38.004Z,200.45
2024-01-16T08:27:41.822Z,166.37
2024-01-16T08:30:45.525Z,192.43
2024-01-16T08:33:51.398Z,97.43
2024-01-16T08:36:58.531Z,135.60
2024-01-16T08:40:02.141Z,101.10
2024-01-16T08:43:05.387Z,159.15
2024-01-16T08:46:08.929Z,140.10
2024-01-16T08:49:14.212Z,153.20
2024-01-16T08:52:19.251Z,124.80
2024-01-16T08:55:22.985Z,148.40
2024-01-16T08:58:26.961Z,153.67
2024-01-16T09:01:30.684Z,134.23
2024-01-16T09:04:35.286Z,122.07
2024-01-16T09:07:39.039Z,123.07
2024-01-16T09:10:42.871Z,127.45
2024-01-16T09:13:46.510Z,129.07
2024-01-16T09:16:50.042Z,114.72
2024-01-16T09:19:53.154Z,143.88
2024-01-16T09:22:56.643Z,104.13
2024-01-16T09:26:00.234Z,106.72
2024-01-16T09:29:04.317Z,106.97
2024-01-16T09:32:07.749Z,98.05
2024-01-16T09:35:12.367Z,66.60
2024-01-16T09:38:16.259Z,69.77
2024-01-16T09:41:19.389Z,90.70
2024-01-16T09:44:23.379Z,176.00
2024-01-16T09:47:27.571Z,176.05
2024-01-16T09:50:31.338Z,164.40
2024-01-16T09:53:35.349Z,161.80
2024-01-16T09:56:45.176Z,140.05
2024-01-16T09:59:50.352Z,67.57
2024-01-16T10:02:54.966Z,76.93
2024-01-16T10:06:02.405Z,99.88
2024-01-16T10:09:06.291Z,71.13
2024-01-16T10:12:12.267Z,56.17
2024-01-16T10:15:17.849Z,99.28
2024-01-16T10:18:34.715Z,78.13
2024-01-16T10:21:40.020Z,76.50
2024-01-16T10:24:43.478Z,81.47
2024-01-16T10:27:47.906Z,91.03
2024-01-16T10:31:04.680Z,120.57
2024-01-16T10:34:22.447Z,79.50
2024-01-16T10:37:25.507Z,31.88
2024-01-16T10:40:29.997Z,76.07
2024-01-16T10:43:34.532Z,53.83
2024-01-16T10:46:40.955Z,55.80
2024-01-16T10:49:46.610Z,31.27
2024-01-16T10:52:50.734Z,25.83
2024-01-16T10:55:54.628Z,21.67
2024-01-16T10:59:14.322Z,20.45
2024-01-16T11:02:22.384Z,15.97
2024-01-16T11:05:27.323Z,17.10
2024-01-16T11:08:34.289Z,25.60
2024-01-16T11:11:40.111Z,29.63
2024-01-16T11:14:43.917Z,33.50
2024-01-16T11:17:48.154Z,54.17
2024-01-16T11:21:03.288Z,48.15
2024-01-16T11:24:10.470Z,44.22
2024-01-16T11:27:25.320Z,68.82
2024-01-16T11:30:35.715Z,59.63
2024-01-16T11:33:39.436Z,58.30
2024-01-16T11:36:53.607Z,33.72
2024-01-16T11:40:21.554Z,17.73
2024-01-16T11:43:41.142Z,23.00
2024-01-16T11:47:04.481Z,14.60
2024-01-16T11:50:13.355Z,22.83
2024-01-16T11:57:14.387Z,18.27
2024-01-16T12:00:21.515Z,16.60
2024-01-16T12:03:34.061Z,12.73
2024-01-16T12:06:39.991Z,23.47
2024-01-16T12:09:44.136Z,13.25
2024-01-16T12:12:48.964Z,11.65
2024-01-16T12:16:06.547Z,10.03
2024-01-16T12:19:10.870Z,3.78
2024-01-16T12:22:16.545Z,9.05
2024-01-16T12:25:23.433Z,13.20
2024-01-16T12:28:32.867Z,18.02
2024-01-16T12:31:37.061Z,12.23
2024-01-16T12:34:50.829Z,16.60
2024-01-16T12:38:04.093Z,49.37
2024-01-16T12:41:11.760Z,13.55
2024-01-16T12:44:17.477Z,19.02
2024-01-16T12:47:23.847Z,24.27
2024-01-16T12:50:31.190Z,14.40
2024-01-16T12:53:41.826Z,11.15
2024-01-16T12:56:45.267Z,5.55
2024-01-16T12:59:50.896Z,8.43
2024-01-16T13:02:57.295Z,4.05
2024-01-16T13:06:02.839Z,5.90
2024-01-16T13:09:18.031Z,4.10
2024-01-16T13:12:23.140Z,13.55
2024-01-16T13:15:26.766Z,5.28
2024-01-16T13:18:32.005Z,5.00
2024-01-16T13:21:35.497Z,6.28
2024-01-16T13:24:39.528Z,7.85
2024-01-16T13:27:42.486Z,8.43
2024-01-16T13:30:48.010Z,5.05
2024-01-16T13:33:51.944Z,4.85
2024-01-16T13:37:09.291Z,12.40
2024-01-16T13:40:22.639Z,9.00
2024-01-16T13:43:28.185Z,6.97
2024-01-16T13:46:49.121Z,7.72
2024-01-16T13:49:56.075Z,5.00
2024-01-16T13:52:59.949Z,3.40
2024-01-16T13:56:03.785Z,11.98
2024-01-16T13:59:07.264Z,6.75
2024-01-16T14:02:11.443Z,10.23
2024-01-16T14:05:21.352Z,19.95
2024-01-16T14:08:24.592Z,11.63
2024-01-16T14:11:28.557Z,5.50
2024-01-16T14:14:33.215Z,4.55
2024-01-16T14:17:37.581Z,3.08
2024-01-16T14:20:41.482Z,11.63
2024-01-16T14:23:46.008Z,8.05
2024-01-16T14:26:49.430Z,5.38
2024-01-16T14:29:52.960Z,3.45
2024-01-16T14:32:56.974Z,2.15
2024-01-16T14:36:02.519Z,3.15
2024-01-16T14:39:07.220Z,1.58
2024-01-16T14:42:11.655Z,3.17
2024-01-16T14:45:17.598Z,6.75
2024-01-16T14:48:22.069Z,7.15
2024-01-16T14:51:27.211Z,8.60
2024-01-16T14:54:30.527Z,11.00
2024-01-16T14:57:39.720Z,7.80
2024-01-16T15:00:47.249Z,9.85
2024-01-16T15:03:51.946Z,9.48
2024-01-16T15:06:57.399Z,20.80
2024-01-16T15:10:01.851Z,5.75
2024-01-16T15:13:06.239Z,18.30
2024-01-16T15:16:09.501Z,6.85
2024-01-16T15:19:13.148Z,11.00
2024-01-16T15:22:17.373Z,7.67
2024-01-16T15:25:23.207Z,9.63
2024-01-16T15:28:26.153Z,9.43
2024-01-16T15:31:29.127Z,3.63
2024-01-16T15:34:32.432Z,7.55
2024-01-16T15:37:36.861Z,9.52
2024-01-16T15:40:40.842Z,6.15
2024-01-16T15:43:44.829Z,11.30
2024-01-16T15:47:02.378Z,5.50
2024-01-16T15:50:07.304Z,18.60
2024-01-16T15:53:10.813Z,28.20
2024-01-16T15:56:15.605Z,14.98
2024-01-16T15:59:19.767Z,14.10
2024-01-16T16:02:23.417Z,8.50
2024-01-16T16:05:27.765Z,1.45
2024-01-16T16:08:31.531Z,1.20
2024-01-16T16:11:46.468Z,4.03
2024-01-16T16:14:50.163Z,1.20
2024-01-16T16:17:57.676Z,4.22
2024-01-16T16:21:03.695Z,0.65
2024-01-16T16:24:08.977Z,18.33
2024-01-16T16:27:26.773Z,1.13
2024-01-16T16:30:31.410Z,1.73
2024-01-16T16:33:35.245Z,5.60
2024-01-16T16:36:43.352Z,1.73
2024-01-16T16:39:46.986Z,2.97
2024-01-16T16:42:51.199Z,1.40
2024-01-16T16:45:55.208Z,0.97
2024-01-16T16:49:00.148Z,1.77
2024-01-16T16:52:05.278Z,5.25
2024-01-16T16:55:09.507Z,3.07
2024-01-16T16:58:13.997Z,4.68
2024-01-16T17:01:19.580Z,1.75
2024-01-16T17:04:24.310Z,3.50
2024-01-16T17:07:28.444Z,6.32
2024-01-16T17:10:32.609Z,5.32
2024-01-16T17:13:37.054Z,13.20
2024-01-16T17:16:41.902Z,5.80
2024-01-16T17:19:45.594Z,2.05
2024-01-16T17:22:49.416Z,8.57
2024-01-16T17:25:56.978Z,5.23
2024-01-16T17:29:02.600Z,5.15
2024-01-16T17:32:07.666Z,4.97
2024-01-16T17:35:12.557Z,3.45
2024-01-16T17:38:17.195Z,0.63
2024-01-16T17:41:23.511Z,7.60
2024-01-16T17:44:28.010Z,11.52
2024-01-16T17:47:32.021Z,9.20
2024-01-16T17:50:38.593Z,0.98
2024-01-16T17:53:42.060Z,3.72
2024-01-16T17:56:49.466Z,6.10
2024-01-16T17:59:53.473Z,5.15
2024-01-16T18:03:05.961Z,3.97
2024-01-16T18:06:09.497Z,0.90
2024-01-16T18:09:13.464Z,1.33
2024-01-16T18:12:17.088Z,3.30
2024-01-16T18:15:21.188Z,1.90
2024-01-16T18:18:26.435Z,5.17
2024-01-16T18:21:30.526Z,10.07
2024-01-16T18:24:36.397Z,5.03
2024-01-16T18:27:40.575Z,5.00
2024-01-16T18:30:44.325Z,1.48
2024-01-16T18:33:47.926Z,4.30
2024-01-16T18:36:53.609Z,4.07
2024-01-16T18:39:59.276Z,8.98
2024-01-16T18:43:02.877Z,9.30
2024-01-16T18:46:06.941Z,3.55
2024-01-16T18:49:10.739Z,8.33
2024-01-16T18:52:14.757Z,7.93
2024-01-16T18:55:18.474Z,8.07
2024-01-16T18:58:25.548Z,7.00
2024-01-16T19:01:30.726Z,5.45
2024-01-16T19:04:34.631Z,7.47
2024-01-16T19:07:39.828Z,5.28
2024-01-16T19:10:43.580Z,3.47
2024-01-16T19:13:46.553Z,4.97
2024-01-16T19:16:51.183Z,8.52
2024-01-16T19:19:54.427Z,2.10
2024-01-16T19:22:58.127Z,2.05
2024-01-16T19:26:02.921Z,2.80
2024-01-16T19:29:09.873Z,4.80
2024-01-16T19:32:14.669Z,3.20
2024-01-16T19:35:18.995Z,0.47
2024-01-16T19:38:24.271Z,5.75
2024-01-16T19:41:28.027Z,2.58
2024-01-16T19:44:31.764Z,0.45
2024-01-16T19:47:43.953Z,2.13
2024-01-16T19:50:48.075Z,1.53
2024-01-16T19:53:51.796Z,1.40
2024-01-16T19:56:55.585Z,8.10
2024-01-16T20:00:00.658Z,0.60
2024-01-16T20:03:08.818Z,1.30
2024-01-16T20:06:15.390Z,3.83
2024-01-16T20:09:20.488Z,3.42
2024-01-16T20:12:35.902Z,3.67
2024-01-16T20:15:44.329Z,1.25
2024-01-16T20:18:50.063Z,1.83
2024-01-16T20:21:54.393Z,2.00
2024-01-16T20:24:58.983Z,2.85
2024-01-16T20:28:05.933Z,1.73
2024-01-16T20:31:08.984Z,3.47
2024-01-16T20:34:13.848Z,4.38
2024-01-16T20:37:18.088Z,3.08
2024-01-16T20:40:22.027Z,1.65
2024-01-16T20:43:25.776Z,3.40
2024-01-16T20:46:30.129Z,7.50
2024-01-16T20:49:33.309Z,5.45
2024-01-16T20:52:37.613Z,6.70
2024-01-16T20:55:41.220Z,12.25
2024-01-16T20:58:45.255Z,13.10
2024-01-16T21:01:48.205Z,12.80
2024-01-16T21:04:51.915Z,16.80
2024-01-16T21:07:55.151Z,11.52
2024-01-16T21:11:00.105Z,10.38
2024-01-16T21:14:04.190Z,6.75
2024-01-16T21:17:09.254Z,6.18
2024-01-16T21:20:14.293Z,10.55
2024-01-16T21:23:17.439Z,18.47
2024-01-16T21:26:20.467Z,15.52
2024-01-16T21:29:25.545Z,30.63
2024-01-16T21:32:29.118Z,20.57
2024-01-16T21:35:33.126Z,14.52
2024-01-16T21:38:37.460Z,15.63
2024-01-16T21:41:42.585Z,13.35
2024-01-16T21:44:49.628Z,5.85
2024-01-16T21:47:53.718Z,5.30
2024-01-16T21:50:58.937Z,6.63
2024-01-16T21:54:03.820Z,6.93
2024-01-16T21:57:07.712Z,3.72
2024-01-16T22:00:14.026Z,9.02
2024-01-16T22:03:17.636Z,5.07
2024-01-16T22:06:22.327Z,22.73
2024-01-16T22:09:29.243Z,4.55
2024-01-16T22:12:33.303Z,4.53
2024-01-16T22:15:36.809Z,1.83
2024-01-16T22:18:40.048Z,28.58
2024-01-16T22:21:43.097Z,18.80
2024-01-16T22:24:46.737Z,5.27
2024-01-16T22:27:50.393Z,15.15
2024-01-16T22:30:54.048Z,14.75
2024-01-16T22:33:58.667Z,5.80
2024-01-16T22:37:02.025Z,8.10
2024-01-16T22:40:06.104Z,2.50
2024-01-16T22:43:09.699Z,4.40
2024-01-16T22:46:13.257Z,3.63
2024-01-16T22:49:16.683Z,8.52
2024-01-16T22:52:19.659Z,22.50
2024-01-16T22:55:23.659Z,9.93
2024-01-16T22:58:27.473Z,35.92
2024-01-16T23:01:31.398Z,43.85
2024-01-16T23:04:34.938Z,14.33
2024-01-16T23:07:38.911Z,11.13
2024-01-16T23:10:43.034Z,9.90
2024-01-16T23:13:46.623Z,11.98
2024-01-16T23:16:50.436Z,0.95
2024-01-16T23:19:54.177Z,3.42
2024-01-16T23:22:58.048Z,5.82
2024-01-16T23:26:01.984Z,4.63
2024-01-16T23:29:04.936Z,4.65
2024-01-16T23:32:09.370Z,5.85
2024-01-16T23:35:12.764Z,2.73
2024-01-16T23:38:18.371Z,3.15
2024-01-16T23:41:21.293Z,0.80
2024-01-16T23:44:27.209Z,2.72
2024-01-16T23:47:30.265Z,1.77
2024-01-16T23:50:34.626Z,2.13
2024-01-16T23:53:37.693Z,4.72
2024-01-16T23:56:41.921Z,2.07
2024-01-16T23:59:45.020Z,0.55
