createdAt,value
2022-10-07T00:00:24.722Z,80.13
2022-10-07T00:03:32.590Z,80.29
2022-10-07T00:06:38.535Z,80.42
2022-10-07T00:09:48.022Z,80.19
2022-10-07T00:12:53.621Z,80.44
2022-10-07T00:16:07.367Z,80.20
2022-10-07T00:19:16.133Z,79.85
2022-10-07T00:22:22.708Z,80.35
2022-10-07T00:25:31.032Z,80.45
2022-10-07T00:28:38.523Z,80.21
2022-10-07T00:31:44.668Z,80.42
2022-10-07T00:34:51.137Z,80.38
2022-10-07T00:37:56.930Z,80.34
2022-10-07T00:41:06.808Z,80.79
2022-10-07T00:44:38.802Z,80.76
2022-10-07T00:47:48.648Z,80.63
2022-10-07T00:50:56.865Z,80.88
2022-10-07T00:54:06.599Z,80.79
2022-10-07T00:57:15.367Z,81.05
2022-10-07T01:00:23.634Z,81.32
2022-10-07T01:03:29.237Z,81.79
2022-10-07T01:06:38.305Z,81.51
2022-10-07T01:09:44.544Z,81.60
2022-10-07T01:13:07.177Z,81.45
2022-10-07T01:16:21.858Z,81.51
2022-10-07T01:20:00.451Z,81.48
2022-10-07T01:23:44.540Z,81.09
2022-10-07T01:26:58.428Z,81.34
2022-10-07T01:30:09.581Z,81.42
2022-10-07T01:33:20.494Z,80.81
2022-10-07T01:36:28.226Z,80.72
2022-10-07T01:39:42.865Z,81.29
2022-10-07T01:42:52.839Z,81.54
2022-10-07T01:45:59.986Z,82.17
2022-10-07T01:49:09.714Z,82.08
2022-10-07T01:52:42.638Z,82.39
2022-10-07T01:55:58.510Z,82.34
2022-10-07T01:59:27.573Z,82.65
2022-10-07T02:02:48.299Z,82.39
2022-10-07T02:06:00.855Z,82.71
2022-10-07T02:09:21.426Z,82.43
2022-10-07T02:12:37.356Z,82.20
2022-10-07T02:15:50.903Z,81.86
2022-10-07T02:18:58.694Z,81.81
2022-10-07T02:22:06.992Z,81.78
2022-10-07T02:25:17.671Z,81.72
2022-10-07T02:28:27.341Z,81.40
2022-10-07T02:31:38.196Z,81.30
2022-10-07T02:34:46.509Z,81.78
2022-10-07T02:37:56.680Z,81.84
2022-10-07T02:41:09.135Z,82.10
2022-10-07T02:44:26.068Z,81.78
2022-10-07T02:47:41.371Z,82.32
2022-10-07T02:50:53.327Z,82.02
2022-10-07T02:54:03.897Z,81.89
2022-10-07T02:57:12.163Z,82.44
2022-10-07T03:00:19.115Z,81.65
2022-10-07T03:03:33.462Z,82.04
2022-10-07T03:06:43.101Z,82.07
2022-10-07T03:09:49.991Z,82.50
2022-10-07T03:12:55.973Z,82.15
2022-10-07T03:16:05.652Z,82.23
2022-10-07T03:19:14.536Z,82.18
2022-10-07T03:22:31.587Z,81.03
2022-10-07T03:25:38.693Z,81.51
2022-10-07T03:28:45.343Z,81.42
2022-10-07T03:31:51.673Z,81.34
2022-10-07T03:35:00.936Z,81.18
2022-10-07T03:38:10.114Z,81.22
2022-10-07T03:41:19.226Z,81.01
2022-10-07T03:44:28.148Z,81.77
2022-10-07T03:47:36.346Z,81.12
2022-10-07T03:50:52.359Z,81.36
2022-10-07T03:54:01.119Z,81.08
2022-10-07T03:57:31.362Z,81.49
2022-10-07T04:00:40.465Z,81.75
2022-10-07T04:03:46.580Z,80.73
2022-10-07T04:06:56.150Z,81.67
2022-10-07T04:10:03.952Z,82.00
2022-10-07T04:13:10.485Z,81.42
2022-10-07T04:16:16.224Z,82.21
2022-10-07T04:19:22.750Z,82.11
2022-10-07T04:22:31.236Z,81.71
2022-10-07T04:25:38.742Z,82.01
2022-10-07T04:28:49.678Z,82.13
2022-10-07T04:31:59.249Z,82.33
2022-10-07T04:35:07.818Z,82.19
2022-10-07T04:38:18.275Z,82.07
2022-10-07T04:41:25.827Z,81.78
2022-10-07T04:44:32.627Z,82.40
2022-10-07T04:47:44.335Z,82.71
2022-10-07T04:50:52.103Z,82.73
2022-10-07T04:54:03.746Z,82.34
2022-10-07T04:57:28.408Z,82.04
2022-10-07T05:00:36.069Z,81.74
2022-10-07T05:03:43.805Z,81.79
2022-10-07T05:06:50.199Z,81.89
2022-10-07T05:09:59.760Z,82.34
2022-10-07T05:13:09.601Z,82.34
2022-10-07T05:16:16.291Z,82.93
2022-10-07T05:19:22.393Z,82.53
2022-10-07T05:22:29.341Z,82.32
2022-10-07T05:25:38.471Z,82.37
2022-10-07T05:28:47.111Z,82.21
2022-10-07T05:31:58.781Z,82.43
2022-10-07T05:35:12.147Z,82.48
2022-10-07T05:38:18.014Z,82.33
2022-10-07T05:41:28.442Z,82.67
2022-10-07T05:44:35.380Z,82.16
2022-10-07T05:47:43.841Z,82.54
2022-10-07T05:50:50.914Z,82.82
2022-10-07T05:53:58.578Z,83.07
2022-10-07T05:57:13.535Z,83.05
2022-10-07T06:00:21.149Z,82.47
2022-10-07T06:03:30.088Z,82.31
2022-10-07T06:06:38.860Z,82.61
2022-10-07T06:10:03.766Z,82.79
2022-10-07T06:13:14.159Z,82.56
2022-10-07T06:16:27.373Z,83.08
2022-10-07T06:19:34.532Z,83.09
2022-10-07T06:22:43.099Z,82.73
2022-10-07T06:25:55.934Z,82.56
2022-10-07T06:29:07.138Z,81.99
2022-10-07T06:32:13.850Z,82.05
2022-10-07T06:35:20.670Z,81.88
2022-10-07T06:38:29.360Z,81.67
2022-10-07T06:41:35.079Z,81.58
2022-10-07T06:44:53.991Z,81.87
2022-10-07T06:48:03.895Z,81.58
2022-10-07T06:51:15.751Z,81.69
2022-10-07T06:54:21.923Z,81.43
2022-10-07T06:57:44.936Z,80.97
2022-10-07T07:00:55.263Z,80.90
2022-10-07T07:04:03.705Z,80.95
2022-10-07T07:07:10.382Z,80.52
2022-10-07T07:10:18.852Z,80.67
2022-10-07T07:13:29.666Z,80.44
2022-10-07T07:16:39.190Z,80.72
2022-10-07T07:19:44.965Z,80.64
2022-10-07T07:22:52.581Z,80.55
2022-10-07T07:25:58.319Z,80.13
2022-10-07T07:29:12.536Z,80.26
2022-10-07T07:32:30.303Z,80.11
2022-10-07T07:35:41.644Z,79.67
2022-10-07T07:38:54.011Z,79.35
2022-10-07T07:42:04.047Z,79.41
2022-10-07T07:45:12.399Z,79.48
2022-10-07T07:48:22.027Z,79.40
2022-10-07T07:51:28.613Z,79.12
2022-10-07T07:54:37.761Z,79.10
2022-10-07T07:57:44.251Z,79.17
2022-10-07T08:01:01.098Z,79.04
2022-10-07T08:04:13.761Z,78.80
2022-10-07T08:07:20.498Z,78.61
2022-10-07T08:10:29.203Z,78.96
2022-10-07T08:13:36.650Z,78.74
2022-10-07T08:16:43.639Z,78.76
2022-10-07T08:19:56.377Z,78.77
2022-10-07T08:23:03.507Z,78.68
2022-10-07T08:26:12.942Z,78.22
2022-10-07T08:29:19.617Z,78.17
2022-10-07T08:32:26.359Z,78.00
2022-10-07T08:35:34.772Z,77.70
2022-10-07T08:38:43.462Z,77.68
2022-10-07T08:41:57.559Z,77.99
2022-10-07T08:45:08.720Z,77.87
2022-10-07T08:48:20.072Z,77.52
2022-10-07T08:51:37.812Z,77.54
2022-10-07T08:54:59.440Z,77.53
2022-10-07T08:58:45.713Z,77.41
2022-10-07T09:02:23.018Z,77.25
2022-10-07T09:05:47.360Z,77.11
2022-10-07T09:09:18.006Z,77.30
2022-10-07T09:12:46.896Z,76.94
2022-10-07T09:16:15.001Z,76.53
2022-10-07T09:19:46.660Z,76.28
2022-10-07T09:23:08.754Z,76.53
2022-10-07T09:26:37.962Z,76.03
2022-10-07T09:30:04.075Z,76.05
2022-10-07T09:33:27.982Z,75.85
2022-10-07T09:37:13.893Z,75.97
2022-10-07T09:40:59.007Z,75.69
2022-10-07T09:44:29.475Z,74.98
2022-10-07T09:47:54.682Z,74.62
2022-10-07T09:51:17.102Z,74.41
2022-10-07T09:54:39.510Z,73.77
2022-10-07T09:58:04.331Z,73.52
2022-10-07T10:01:31.269Z,72.96
2022-10-07T10:04:53.894Z,72.44
2022-10-07T10:08:27.187Z,71.96
2022-10-07T10:11:48.332Z,71.50
2022-10-07T10:15:28.898Z,70.92
2022-10-07T10:18:43.255Z,70.81
2022-10-07T10:21:56.319Z,70.46
2022-10-07T10:25:18.548Z,69.76
2022-10-07T10:28:38.521Z,69.30
2022-10-07T10:32:03.972Z,69.32
2022-10-07T10:35:17.750Z,69.06
2022-10-07T10:38:46.628Z,69.35
2022-10-07T10:41:58.009Z,69.23
2022-10-07T10:45:18.539Z,68.76
2022-10-07T10:48:32.459Z,68.45
2022-10-07T10:51:59.474Z,67.95
2022-10-07T10:55:35.533Z,67.41
2022-10-07T10:58:55.718Z,66.99
2022-10-07T11:02:21.926Z,66.10
2022-10-07T11:05:32.226Z,66.50
2022-10-07T11:08:41.863Z,65.92
2022-10-07T11:11:48.983Z,65.47
2022-10-07T11:14:58.431Z,65.08
2022-10-07T11:18:14.577Z,65.16
2022-10-07T11:21:27.860Z,64.93
2022-10-07T11:24:42.351Z,64.77
2022-10-07T11:27:49.849Z,64.56
2022-10-07T11:31:06.407Z,64.17
2022-10-07T11:34:19.723Z,63.43
2022-10-07T11:37:34.163Z,63.15
2022-10-07T11:40:46.908Z,62.66
2022-10-07T11:43:57.227Z,62.07
2022-10-07T11:47:06.366Z,61.93
2022-10-07T11:50:19.966Z,61.85
2022-10-07T11:53:29.155Z,62.31
2022-10-07T11:56:48.313Z,61.98
2022-10-07T12:00:01.079Z,62.72
2022-10-07T12:03:50.465Z,62.42
2022-10-07T12:07:33.382Z,62.49
2022-10-07T12:10:39.887Z,62.84
2022-10-07T12:13:49.868Z,63.01
2022-10-07T12:16:58.198Z,63.21
2022-10-07T12:20:46.450Z,62.87
2022-10-07T12:24:17.472Z,62.64
2022-10-07T12:27:27.733Z,62.75
2022-10-07T12:30:52.078Z,62.26
2022-10-07T12:34:00.032Z,62.35
2022-10-07T12:37:44.468Z,62.02
2022-10-07T12:40:55.146Z,61.83
2022-10-07T12:44:08.387Z,62.16
2022-10-07T12:47:25.050Z,62.10
2022-10-07T12:50:33.713Z,61.75
2022-10-07T12:53:44.205Z,61.59
2022-10-07T12:56:53.242Z,60.81
2022-10-07T13:00:08.403Z,60.82
2022-10-07T13:03:38.995Z,61.10
2022-10-07T13:07:24.356Z,60.54
2022-10-07T13:11:14.042Z,60.47
2022-10-07T13:14:26.597Z,60.61
2022-10-07T13:17:44.536Z,60.54
2022-10-07T13:21:08.582Z,60.53
2022-10-07T13:24:18.764Z,60.17
2022-10-07T13:27:29.545Z,60.22
2022-10-07T13:30:40.479Z,60.36
2022-10-07T13:33:46.261Z,60.30
2022-10-07T13:36:55.480Z,60.31
2022-10-07T13:40:22.943Z,60.20
2022-10-07T13:43:32.273Z,60.12
2022-10-07T13:46:39.457Z,60.12
2022-10-07T13:49:48.412Z,60.12
2022-10-07T13:52:58.514Z,60.06
2022-10-07T13:56:18.890Z,60.13
2022-10-07T13:59:25.386Z,60.26
2022-10-07T14:02:36.454Z,61.55
2022-10-07T14:05:52.539Z,60.28
2022-10-07T14:09:03.469Z,61.16
2022-10-07T14:12:14.562Z,59.01
2022-10-07T14:15:24.840Z,60.41
2022-10-07T14:18:32.179Z,58.50
2022-10-07T14:21:43.424Z,57.73
2022-10-07T14:25:03.668Z,58.18
2022-10-07T14:28:19.773Z,58.88
2022-10-07T14:31:45.227Z,58.14
2022-10-07T14:35:07.532Z,58.45
2022-10-07T14:38:23.181Z,59.01
2022-10-07T14:41:34.609Z,59.22
2022-10-07T14:44:44.234Z,58.61
2022-10-07T14:47:51.696Z,58.53
2022-10-07T14:50:57.614Z,59.55
2022-10-07T14:54:06.795Z,58.55
2022-10-07T14:57:15.213Z,58.57
2022-10-07T15:00:24.583Z,58.31
2022-10-07T15:03:31.067Z,58.16
2022-10-07T15:06:39.128Z,58.33
2022-10-07T15:09:44.751Z,58.57
2022-10-07T15:12:54.300Z,58.75
2022-10-07T15:16:00.167Z,59.09
2022-10-07T15:19:09.430Z,59.35
2022-10-07T15:22:15.070Z,59.69
2022-10-07T15:25:22.165Z,60.23
2022-10-07T15:28:31.367Z,60.45
2022-10-07T15:31:38.433Z,60.52
2022-10-07T15:34:46.056Z,60.69
2022-10-07T15:37:53.364Z,60.87
2022-10-07T15:41:00.463Z,61.09
2022-10-07T15:44:16.620Z,61.33
2022-10-07T15:47:22.665Z,61.47
2022-10-07T15:50:29.137Z,61.75
2022-10-07T15:53:36.393Z,62.12
2022-10-07T15:56:43.318Z,62.41
2022-10-07T15:59:53.629Z,62.90
2022-10-07T16:03:04.605Z,63.17
2022-10-07T16:06:12.556Z,63.31
2022-10-07T16:09:18.981Z,63.65
2022-10-07T16:12:24.564Z,63.90
2022-10-07T16:15:35.895Z,64.28
2022-10-07T16:18:44.010Z,64.59
2022-10-07T16:21:50.438Z,64.81
2022-10-07T16:24:56.000Z,65.02
2022-10-07T16:28:18.737Z,65.36
2022-10-07T16:31:27.318Z,65.64
2022-10-07T16:34:34.515Z,65.89
2022-10-07T16:37:40.122Z,66.07
2022-10-07T16:40:54.810Z,66.09
2022-10-07T16:44:01.283Z,66.44
2022-10-07T16:47:11.697Z,66.93
2022-10-07T16:50:17.517Z,67.08
2022-10-07T16:53:23.986Z,67.39
2022-10-07T16:56:30.105Z,67.79
2022-10-07T16:59:36.577Z,68.08
2022-10-07T17:02:45.001Z,68.21
2022-10-07T17:05:58.260Z,68.36
2022-10-07T17:09:07.544Z,68.48
2022-10-07T17:12:14.320Z,68.91
2022-10-07T17:15:20.091Z,68.98
2022-10-07T17:18:31.483Z,69.19
2022-10-07T17:21:40.238Z,69.44
2022-10-07T17:24:46.684Z,69.44
2022-10-07T17:27:52.323Z,69.54
2022-10-07T17:30:59.384Z,69.63
2022-10-07T17:34:10.133Z,69.73
2022-10-07T17:37:16.727Z,69.97
2022-10-07T17:40:22.350Z,69.93
2022-10-07T17:43:28.783Z,70.06
2022-10-07T17:46:37.026Z,70.01
2022-10-07T17:49:46.345Z,70.39
2022-10-07T17:52:51.966Z,70.40
2022-10-07T17:55:58.658Z,70.60
2022-10-07T17:59:07.109Z,70.82
2022-10-07T18:02:13.659Z,70.92
2022-10-07T18:05:22.660Z,71.15
2022-10-07T18:08:29.089Z,71.30
2022-10-07T18:11:56.351Z,71.54
2022-10-07T18:15:18.537Z,71.96
2022-10-07T18:18:24.371Z,72.10
2022-10-07T18:21:34.615Z,72.17
2022-10-07T18:24:40.191Z,72.17
2022-10-07T18:27:47.223Z,72.26
2022-10-07T18:30:53.533Z,72.60
2022-10-07T18:37:40.432Z,72.87
2022-10-07T18:40:46.870Z,73.02
2022-10-07T18:43:52.690Z,73.16
2022-10-07T18:46:59.604Z,73.23
2022-10-07T18:50:08.606Z,73.39
2022-10-07T18:53:17.817Z,73.56
2022-10-07T18:56:25.248Z,73.73
2022-10-07T18:59:31.719Z,73.90
2022-10-07T19:02:37.351Z,74.04
2022-10-07T19:05:44.385Z,74.67
2022-10-07T19:08:55.865Z,74.66
2022-10-07T19:12:03.963Z,74.85
2022-10-07T19:15:07.607Z,75.11
2022-10-07T19:18:14.228Z,75.37
2022-10-07T19:21:21.235Z,75.38
2022-10-07T19:24:42.893Z,75.79
2022-10-07T19:27:48.689Z,76.16
2022-10-07T19:30:56.474Z,76.42
2022-10-07T19:34:04.661Z,76.58
2022-10-07T19:37:11.859Z,76.52
2022-10-07T19:40:20.339Z,76.62
2022-10-07T19:43:26.732Z,76.52
2022-10-07T19:46:34.687Z,76.75
2022-10-07T19:49:41.125Z,76.84
2022-10-07T19:52:47.132Z,76.93
2022-10-07T19:55:57.687Z,76.96
2022-10-07T19:59:06.384Z,77.03
2022-10-07T20:02:14.493Z,77.14
2022-10-07T20:05:20.159Z,77.34
2022-10-07T20:08:26.581Z,77.50
2022-10-07T20:11:37.653Z,77.60
2022-10-07T20:14:44.108Z,77.61
2022-10-07T20:17:50.114Z,77.75
2022-10-07T20:21:03.646Z,77.95
2022-10-07T20:24:10.860Z,78.03
2022-10-07T20:27:20.220Z,78.23
2022-10-07T20:30:25.818Z,78.42
2022-10-07T20:33:34.679Z,78.51
2022-10-07T20:36:42.212Z,78.53
2022-10-07T20:40:05.069Z,78.72
2022-10-07T20:43:13.492Z,78.69
2022-10-07T20:46:20.217Z,79.01
2022-10-07T20:49:28.354Z,79.07
2022-10-07T20:52:38.006Z,79.19
2022-10-07T20:55:43.561Z,79.36
2022-10-07T20:58:53.495Z,79.51
2022-10-07T21:01:59.515Z,79.50
2022-10-07T21:05:08.107Z,79.28
2022-10-07T21:08:13.911Z,79.44
2022-10-07T21:11:20.556Z,79.39
2022-10-07T21:14:29.605Z,79.39
2022-10-07T21:17:36.837Z,79.33
2022-10-07T21:20:56.510Z,79.35
2022-10-07T21:24:03.940Z,79.36
2022-10-07T21:27:11.625Z,79.69
2022-10-07T21:30:21.051Z,79.59
2022-10-07T21:33:27.591Z,79.75
2022-10-07T21:36:34.253Z,80.03
2022-10-07T21:39:40.197Z,80.07
2022-10-07T21:42:47.224Z,80.14
2022-10-07T21:45:55.798Z,80.19
2022-10-07T21:49:03.450Z,80.23
2022-10-07T21:52:09.031Z,80.25
2022-10-07T21:55:15.488Z,80.31
2022-10-07T21:58:21.973Z,80.13
2022-10-07T22:01:32.280Z,80.06
2022-10-07T22:04:37.979Z,80.36
2022-10-07T22:08:03.474Z,80.14
2022-10-07T22:11:12.131Z,80.27
2022-10-07T22:14:19.245Z,80.53
2022-10-07T22:17:27.681Z,80.47
2022-10-07T22:20:36.735Z,80.45
2022-10-07T22:23:42.720Z,80.74
2022-10-07T22:26:51.550Z,80.77
2022-10-07T22:29:57.280Z,80.74
2022-10-07T22:33:06.907Z,80.77
2022-10-07T22:36:14.981Z,81.01
2022-10-07T22:39:21.398Z,80.81
2022-10-07T22:42:27.006Z,80.81
2022-10-07T22:45:34.003Z,81.08
2022-10-07T22:48:43.431Z,81.13
2022-10-07T22:51:49.897Z,81.18
2022-10-07T22:54:55.514Z,81.37
2022-10-07T22:58:03.319Z,81.59
2022-10-07T23:01:10.664Z,81.42
2022-10-07T23:04:20.461Z,81.26
2022-10-07T23:07:26.157Z,81.47
2022-10-07T23:10:32.685Z,81.32
2022-10-07T23:13:39.991Z,81.57
2022-10-07T23:16:46.410Z,81.36
2022-10-07T23:19:54.731Z,81.48
2022-10-07T23:23:01.186Z,81.55
2022-10-07T23:26:13.901Z,81.69
2022-10-07T23:29:20.818Z,81.87
2022-10-07T23:32:26.414Z,82.17
2022-10-07T23:35:35.641Z,82.14
2022-10-07T23:38:44.882Z,82.15
2022-10-07T23:41:51.672Z,82.05
2022-10-07T23:44:57.712Z,82.40
2022-10-07T23:48:04.630Z,82.40
2022-10-07T23:51:14.871Z,82.25
2022-10-07T23:54:21.284Z,82.65
2022-10-07T23:57:26.856Z,82.57
