createdAt,value
2023-05-17T00:01:47.660Z,3.70
2023-05-17T00:04:14.294Z,3.83
2023-05-17T00:06:40.728Z,3.72
2023-05-17T00:09:07.133Z,3.53
2023-05-17T00:11:33.634Z,3.20
2023-05-17T00:14:00.134Z,3.10
2023-05-17T00:16:26.719Z,3.22
2023-05-17T00:18:54.754Z,3.42
2023-05-17T00:21:21.372Z,3.90
2023-05-17T00:23:47.878Z,3.35
2023-05-17T00:26:14.284Z,3.50
2023-05-17T00:28:40.718Z,3.47
2023-05-17T00:31:07.161Z,3.35
2023-05-17T00:33:33.630Z,3.20
2023-05-17T00:36:01.431Z,3.05
2023-05-17T00:38:27.880Z,3.75
2023-05-17T00:40:54.674Z,4.07
2023-05-17T00:43:21.162Z,3.63
2023-05-17T00:45:47.710Z,3.88
2023-05-17T00:48:14.640Z,4.07
2023-05-17T00:50:41.782Z,4.38
2023-05-17T00:53:11.262Z,4.22
2023-05-17T00:55:37.902Z,4.60
2023-05-17T00:58:04.347Z,3.97
2023-05-17T01:00:30.946Z,3.50
2023-05-17T01:02:57.524Z,3.22
2023-05-17T01:05:23.998Z,4.22
2023-05-17T01:07:50.421Z,4.43
2023-05-17T01:10:18.383Z,3.92
2023-05-17T01:12:55.498Z,4.03
2023-05-17T01:15:27.735Z,3.85
2023-05-17T01:18:05.373Z,4.43
2023-05-17T01:20:36.018Z,4.30
2023-05-17T01:23:14.173Z,4.63
2023-05-17T01:25:52.287Z,4.43
2023-05-17T01:28:21.356Z,4.05
2023-05-17T01:30:50.999Z,3.58
2023-05-17T01:33:18.784Z,4.53
2023-05-17T01:35:45.332Z,5.03
2023-05-17T01:38:11.753Z,4.90
2023-05-17T01:40:44.152Z,4.40
2023-05-17T01:43:21.027Z,4.32
2023-05-17T01:45:57.357Z,3.78
2023-05-17T01:48:28.735Z,4.07
2023-05-17T01:50:58.837Z,4.13
2023-05-17T01:53:30.285Z,3.85
2023-05-17T01:56:01.173Z,4.70
2023-05-17T01:58:30.380Z,4.28
2023-05-17T02:01:01.118Z,4.60
2023-05-17T02:03:28.144Z,4.72
2023-05-17T02:05:54.596Z,4.80
2023-05-17T02:08:21.050Z,4.50
2023-05-17T02:10:47.459Z,4.32
2023-05-17T02:13:13.854Z,4.22
2023-05-17T02:15:40.270Z,4.32
2023-05-17T02:18:08.070Z,4.57
2023-05-17T02:20:34.513Z,4.50
2023-05-17T02:23:00.949Z,4.18
2023-05-17T02:25:27.661Z,4.60
2023-05-17T02:27:54.257Z,5.05
2023-05-17T02:30:22.292Z,4.72
2023-05-17T02:32:48.988Z,4.80
2023-05-17T02:35:16.806Z,4.45
2023-05-17T02:37:43.209Z,4.78
2023-05-17T02:40:10.239Z,4.55
2023-05-17T02:42:36.863Z,4.97
2023-05-17T02:45:05.370Z,4.68
2023-05-17T02:47:32.136Z,5.05
2023-05-17T02:49:58.630Z,5.75
2023-05-17T02:52:26.595Z,5.75
2023-05-17T02:54:53.013Z,4.68
2023-05-17T02:57:19.409Z,4.97
2023-05-17T02:59:45.913Z,5.43
2023-05-17T03:02:12.373Z,5.97
2023-05-17T03:04:38.876Z,6.00
2023-05-17T03:07:07.265Z,5.30
2023-05-17T03:09:35.253Z,5.32
2023-05-17T03:12:01.872Z,5.80
2023-05-17T03:14:28.317Z,6.03
2023-05-17T03:16:54.842Z,6.25
2023-05-17T03:19:21.416Z,6.13
2023-05-17T03:21:47.867Z,4.80
2023-05-17T03:24:14.552Z,6.38
2023-05-17T03:26:42.365Z,5.53
2023-05-17T03:29:08.883Z,6.50
2023-05-17T03:31:35.359Z,5.35
2023-05-17T03:34:01.833Z,5.75
2023-05-17T03:36:28.444Z,6.10
2023-05-17T03:38:54.834Z,5.45
2023-05-17T03:41:22.859Z,6.50
2023-05-17T03:43:50.652Z,6.22
2023-05-17T03:46:17.106Z,4.90
2023-05-17T03:48:43.591Z,6.05
2023-05-17T03:51:10.063Z,6.50
2023-05-17T03:53:36.565Z,6.18
2023-05-17T03:56:03.184Z,5.72
2023-05-17T03:58:29.775Z,5.57
2023-05-17T04:00:57.513Z,5.18
2023-05-17T04:03:23.932Z,5.00
2023-05-17T04:05:50.423Z,5.18
2023-05-17T04:08:17.035Z,6.22
2023-05-17T04:10:43.427Z,5.65
2023-05-17T04:13:09.862Z,5.45
2023-05-17T04:15:36.624Z,5.00
2023-05-17T04:18:04.952Z,5.55
2023-05-17T04:20:31.451Z,5.05
2023-05-17T04:22:57.905Z,5.40
2023-05-17T04:25:24.315Z,5.10
2023-05-17T04:27:50.807Z,5.38
2023-05-17T04:30:17.907Z,4.32
2023-05-17T04:32:44.364Z,4.40
2023-05-17T04:35:12.114Z,4.90
2023-05-17T04:37:38.518Z,4.88
2023-05-17T04:40:06.985Z,5.22
2023-05-17T04:42:33.568Z,5.70
2023-05-17T04:45:00.011Z,4.55
2023-05-17T04:47:26.488Z,4.75
2023-05-17T04:49:52.950Z,5.30
2023-05-17T04:52:20.696Z,4.90
2023-05-17T04:54:47.110Z,5.03
2023-05-17T04:57:13.525Z,5.70
2023-05-17T04:59:39.959Z,5.22
2023-05-17T05:02:06.361Z,5.07
2023-05-17T05:04:33.186Z,5.28
2023-05-17T05:06:59.623Z,4.70
2023-05-17T05:09:27.365Z,5.10
2023-05-17T05:11:53.937Z,4.75
2023-05-17T05:14:20.447Z,4.53
2023-05-17T05:16:46.885Z,4.90
2023-05-17T05:19:13.479Z,5.68
2023-05-17T05:21:40.098Z,4.55
2023-05-17T05:24:07.283Z,4.55
2023-05-17T05:26:35.068Z,4.78
2023-05-17T05:29:01.501Z,4.15
2023-05-17T05:31:28.217Z,4.80
2023-05-17T05:33:54.698Z,4.00
2023-05-17T05:36:21.316Z,4.25
2023-05-17T05:38:48.011Z,4.95
2023-05-17T05:41:14.548Z,3.78
2023-05-17T05:43:42.273Z,4.60
2023-05-17T05:46:08.675Z,5.07
2023-05-17T05:48:35.234Z,4.10
2023-05-17T05:51:01.742Z,4.40
2023-05-17T05:53:28.183Z,4.18
2023-05-17T05:55:54.611Z,4.15
2023-05-17T05:58:21.369Z,4.80
2023-05-17T06:00:50.873Z,3.95
2023-05-17T06:03:17.322Z,3.45
2023-05-17T06:05:43.769Z,3.40
2023-05-17T06:08:10.365Z,3.78
2023-05-17T06:10:36.990Z,4.25
2023-05-17T06:13:03.418Z,3.83
2023-05-17T06:15:31.353Z,3.38
2023-05-17T06:17:59.309Z,4.13
2023-05-17T06:20:25.870Z,3.92
2023-05-17T06:22:52.277Z,3.35
2023-05-17T06:25:18.905Z,3.88
2023-05-17T06:27:45.334Z,3.63
2023-05-17T06:30:12.949Z,4.40
2023-05-17T06:32:39.580Z,3.72
2023-05-17T06:35:08.564Z,3.67
2023-05-17T06:37:34.983Z,3.70
2023-05-17T06:40:10.113Z,3.22
2023-05-17T06:42:42.502Z,3.50
2023-05-17T06:45:10.273Z,3.78
2023-05-17T06:47:36.808Z,2.90
2023-05-17T06:50:03.510Z,3.78
2023-05-17T06:52:31.292Z,3.10
2023-05-17T06:54:57.740Z,3.78
2023-05-17T06:57:24.146Z,2.67
2023-05-17T06:59:50.715Z,2.60
2023-05-17T07:02:17.133Z,3.10
2023-05-17T07:04:43.615Z,2.78
2023-05-17T07:07:10.159Z,2.45
2023-05-17T07:09:38.207Z,2.40
2023-05-17T07:12:05.618Z,2.58
2023-05-17T07:14:32.375Z,2.70
2023-05-17T07:16:59.104Z,3.25
2023-05-17T07:19:25.899Z,2.58
2023-05-17T07:21:52.752Z,2.65
2023-05-17T07:24:19.193Z,2.33
2023-05-17T07:26:46.996Z,2.80
2023-05-17T07:29:13.540Z,2.85
2023-05-17T07:31:40.027Z,3.13
2023-05-17T07:34:07.031Z,2.63
2023-05-17T07:36:33.640Z,2.50
2023-05-17T07:39:00.225Z,3.08
2023-05-17T07:41:26.634Z,2.63
2023-05-17T07:43:54.501Z,3.10
2023-05-17T07:46:21.001Z,2.85
2023-05-17T07:48:47.567Z,2.38
2023-05-17T07:51:16.528Z,3.78
2023-05-17T07:53:42.935Z,3.17
2023-05-17T07:56:09.375Z,3.47
2023-05-17T07:58:35.843Z,2.88
2023-05-17T08:01:04.042Z,3.03
2023-05-17T08:03:30.493Z,3.55
2023-05-17T08:05:56.984Z,2.95
2023-05-17T08:08:23.471Z,2.40
2023-05-17T08:10:49.918Z,3.30
2023-05-17T08:13:16.374Z,3.33
2023-05-17T08:15:42.860Z,2.50
2023-05-17T08:18:10.793Z,3.03
2023-05-17T08:20:37.373Z,3.72
2023-05-17T08:23:03.950Z,3.72
2023-05-17T08:25:30.702Z,3.13
2023-05-17T08:27:57.530Z,3.60
2023-05-17T08:30:28.808Z,3.75
2023-05-17T08:32:55.783Z,3.80
2023-05-17T08:35:24.981Z,2.60
2023-05-17T08:37:53.434Z,2.40
2023-05-17T08:40:21.123Z,3.33
2023-05-17T08:42:48.328Z,3.63
2023-05-17T08:45:15.570Z,3.40
2023-05-17T08:47:43.434Z,3.30
2023-05-17T08:50:10.585Z,3.45
2023-05-17T08:52:39.738Z,3.20
2023-05-17T08:55:07.632Z,3.17
2023-05-17T08:57:34.845Z,3.05
2023-05-17T09:00:01.987Z,3.72
2023-05-17T09:02:30.509Z,3.35
2023-05-17T09:04:57.433Z,3.55
2023-05-17T09:07:24.622Z,4.53
2023-05-17T09:09:52.738Z,3.30
2023-05-17T09:12:19.453Z,3.08
2023-05-17T09:14:45.932Z,3.40
2023-05-17T09:17:16.187Z,3.17
2023-05-17T09:19:46.852Z,3.08
2023-05-17T09:22:14.146Z,3.13
2023-05-17T09:24:41.517Z,3.10
2023-05-17T09:27:09.284Z,2.92
2023-05-17T09:29:35.775Z,3.40
2023-05-17T09:32:12.436Z,2.90
2023-05-17T09:34:38.936Z,3.20
2023-05-17T09:37:05.426Z,2.60
2023-05-17T09:39:32.346Z,2.47
2023-05-17T09:41:59.434Z,2.70
2023-05-17T09:44:27.297Z,2.92
2023-05-17T09:46:57.177Z,3.00
2023-05-17T09:49:27.060Z,2.53
2023-05-17T09:51:53.512Z,2.80
2023-05-17T09:54:19.968Z,2.80
2023-05-17T09:56:53.671Z,3.08
2023-05-17T09:59:20.553Z,2.83
2023-05-17T10:01:49.681Z,3.28
2023-05-17T10:04:18.357Z,3.10
2023-05-17T10:06:49.630Z,2.78
2023-05-17T10:09:20.945Z,2.97
2023-05-17T10:11:48.008Z,2.95
2023-05-17T10:14:21.020Z,3.10
2023-05-17T10:16:49.668Z,2.75
2023-05-17T10:19:16.814Z,2.45
2023-05-17T10:21:44.020Z,2.83
2023-05-17T10:24:12.049Z,2.65
2023-05-17T10:26:39.319Z,2.75
2023-05-17T10:29:06.067Z,2.88
2023-05-17T10:31:33.767Z,2.42
2023-05-17T10:34:03.076Z,2.88
2023-05-17T10:36:29.947Z,3.17
2023-05-17T10:38:56.911Z,2.47
2023-05-17T10:41:26.069Z,2.15
2023-05-17T10:43:53.767Z,3.55
2023-05-17T10:46:22.928Z,3.38
2023-05-17T10:48:50.757Z,2.83
2023-05-17T10:51:22.847Z,3.58
2023-05-17T10:54:07.520Z,3.17
2023-05-17T10:56:34.735Z,2.40
2023-05-17T10:59:22.056Z,2.22
2023-05-17T11:01:51.218Z,2.80
2023-05-17T11:04:22.583Z,2.90
2023-05-17T11:06:51.715Z,2.95
2023-05-17T11:09:22.450Z,2.72
2023-05-17T11:12:04.786Z,2.58
2023-05-17T11:14:43.691Z,2.70
2023-05-17T11:17:13.973Z,2.80
2023-05-17T11:19:49.434Z,2.72
2023-05-17T11:22:17.423Z,3.13
2023-05-17T11:24:44.887Z,2.72
2023-05-17T11:27:13.421Z,4.20
2023-05-17T11:29:40.228Z,3.10
2023-05-17T11:32:10.795Z,2.70
2023-05-17T11:34:38.318Z,2.67
2023-05-17T11:37:11.088Z,2.90
2023-05-17T11:40:02.806Z,3.47
2023-05-17T11:42:29.555Z,3.22
2023-05-17T11:44:57.224Z,2.40
2023-05-17T11:47:24.394Z,3.10
2023-05-17T11:49:52.809Z,2.60
2023-05-17T11:52:20.182Z,3.03
2023-05-17T11:54:48.542Z,2.25
2023-05-17T11:57:15.503Z,2.78
2023-05-17T11:59:42.662Z,2.72
2023-05-17T12:02:09.775Z,2.65
2023-05-17T12:04:38.401Z,2.33
2023-05-17T12:07:07.933Z,1.75
2023-05-17T12:09:34.469Z,2.08
2023-05-17T12:12:04.634Z,1.85
2023-05-17T12:14:31.105Z,2.03
2023-05-17T12:17:00.188Z,1.70
2023-05-17T12:19:26.676Z,2.47
2023-05-17T12:21:53.203Z,2.63
2023-05-17T12:24:19.667Z,2.60
2023-05-17T12:26:47.537Z,2.25
2023-05-17T12:29:20.040Z,2.50
2023-05-17T12:31:49.084Z,2.58
2023-05-17T12:34:17.407Z,2.67
2023-05-17T12:36:44.472Z,2.85
2023-05-17T12:39:12.764Z,2.97
2023-05-17T12:41:39.759Z,2.60
2023-05-17T12:44:15.292Z,2.20
2023-05-17T12:46:44.077Z,2.47
2023-05-17T12:49:11.403Z,2.15
2023-05-17T12:51:42.123Z,1.83
2023-05-17T12:54:08.605Z,2.33
2023-05-17T12:56:35.056Z,1.85
2023-05-17T12:59:10.988Z,2.08
2023-05-17T13:01:40.096Z,2.17
2023-05-17T13:04:07.991Z,1.83
2023-05-17T13:06:45.322Z,2.40
2023-05-17T13:09:11.949Z,2.35
2023-05-17T13:11:38.362Z,2.53
2023-05-17T13:14:04.860Z,2.15
2023-05-17T13:16:31.765Z,2.13
2023-05-17T13:21:32.332Z,2.67
2023-05-17T13:23:58.733Z,2.25
2023-05-17T13:26:25.129Z,2.90
2023-05-17T13:28:51.656Z,2.00
2023-05-17T13:31:18.049Z,2.60
2023-05-17T13:33:44.542Z,1.98
2023-05-17T13:36:11.073Z,1.90
2023-05-17T13:38:38.794Z,2.80
2023-05-17T13:41:05.213Z,2.60
2023-05-17T13:43:31.647Z,2.17
2023-05-17T13:45:58.041Z,2.15
2023-05-17T13:48:24.773Z,2.00
2023-05-17T13:50:51.350Z,2.15
2023-05-17T13:53:17.756Z,2.17
2023-05-17T13:55:45.637Z,2.00
2023-05-17T13:58:12.069Z,2.13
2023-05-17T14:00:38.475Z,1.98
2023-05-17T14:03:05.128Z,2.28
2023-05-17T14:05:31.625Z,2.20
2023-05-17T14:07:58.026Z,2.20
2023-05-17T14:10:24.494Z,2.08
2023-05-17T14:12:52.242Z,2.40
2023-05-17T14:15:19.797Z,2.20
2023-05-17T14:17:46.280Z,2.40
2023-05-17T14:20:13.295Z,2.20
2023-05-17T14:22:39.753Z,2.75
2023-05-17T14:25:07.439Z,2.25
2023-05-17T14:27:33.864Z,2.08
2023-05-17T14:30:01.604Z,2.50
2023-05-17T14:32:28.097Z,2.33
2023-05-17T14:34:54.777Z,2.35
2023-05-17T14:37:21.194Z,2.15
2023-05-17T14:39:58.744Z,2.75
2023-05-17T14:42:32.137Z,2.30
2023-05-17T14:44:58.799Z,3.00
2023-05-17T14:47:26.638Z,2.53
2023-05-17T14:49:53.365Z,2.10
2023-05-17T14:52:19.786Z,2.38
2023-05-17T14:54:46.176Z,2.47
2023-05-17T14:57:12.679Z,2.58
2023-05-17T14:59:39.175Z,2.17
2023-05-17T15:02:05.682Z,2.97
2023-05-17T15:04:33.648Z,2.80
2023-05-17T15:07:00.129Z,2.53
2023-05-17T15:09:26.640Z,2.58
2023-05-17T15:11:53.064Z,2.95
2023-05-17T15:14:19.472Z,2.25
2023-05-17T15:16:45.886Z,2.90
2023-05-17T15:19:12.361Z,2.22
2023-05-17T15:21:40.128Z,3.25
2023-05-17T15:24:06.744Z,1.98
2023-05-17T15:26:33.271Z,2.60
2023-05-17T15:28:59.782Z,2.60
2023-05-17T15:31:26.866Z,2.35
2023-05-17T15:33:53.296Z,2.65
2023-05-17T15:36:19.753Z,2.20
2023-05-17T15:38:47.468Z,1.60
2023-05-17T15:41:15.464Z,1.70
2023-05-17T15:43:42.612Z,2.65
2023-05-17T15:46:09.480Z,2.25
2023-05-17T15:48:35.981Z,2.00
2023-05-17T15:51:02.774Z,1.63
2023-05-17T15:53:29.634Z,1.85
2023-05-17T15:55:57.450Z,2.30
2023-05-17T15:58:25.511Z,2.83
2023-05-17T16:00:52.010Z,1.95
2023-05-17T16:03:18.452Z,2.10
2023-05-17T16:05:45.030Z,2.38
2023-05-17T16:08:11.413Z,2.63
2023-05-17T16:10:38.326Z,2.88
2023-05-17T16:13:06.203Z,2.50
2023-05-17T16:15:32.841Z,2.10
2023-05-17T16:17:59.320Z,2.45
2023-05-17T16:20:25.852Z,2.20
2023-05-17T16:22:52.275Z,2.30
2023-05-17T16:25:19.639Z,2.53
2023-05-17T16:27:47.420Z,2.25
2023-05-17T16:30:16.402Z,2.60
2023-05-17T16:32:43.676Z,3.88
2023-05-17T16:35:10.344Z,2.40
2023-05-17T16:37:36.725Z,2.80
2023-05-17T16:40:03.671Z,2.50
2023-05-17T16:42:30.423Z,2.78
2023-05-17T16:44:56.981Z,3.25
2023-05-17T16:47:25.042Z,2.53
2023-05-17T16:49:51.888Z,3.00
2023-05-17T16:52:18.352Z,2.78
2023-05-17T16:54:44.856Z,3.22
2023-05-17T16:57:11.591Z,2.42
2023-05-17T16:59:38.135Z,3.78
2023-05-17T17:02:05.339Z,2.97
2023-05-17T17:04:33.150Z,2.78
2023-05-17T17:07:00.033Z,3.67
2023-05-17T17:09:26.481Z,3.35
2023-05-17T17:11:53.013Z,3.78
2023-05-17T17:14:19.560Z,3.00
2023-05-17T17:16:46.020Z,2.65
2023-05-17T17:19:12.495Z,2.90
2023-05-17T17:21:40.550Z,3.25
2023-05-17T17:24:07.866Z,3.47
2023-05-17T17:26:35.081Z,3.20
2023-05-17T17:29:01.937Z,3.33
2023-05-17T17:31:28.336Z,2.25
2023-05-17T17:33:54.725Z,2.83
2023-05-17T17:36:21.187Z,3.28
2023-05-17T17:38:48.928Z,2.55
2023-05-17T17:41:15.406Z,2.88
2023-05-17T17:43:42.297Z,2.35
2023-05-17T17:46:08.771Z,3.63
2023-05-17T17:48:35.372Z,2.72
2023-05-17T17:51:01.777Z,3.22
2023-05-17T17:53:28.500Z,2.80
2023-05-17T17:55:56.238Z,3.17
2023-05-17T17:58:22.625Z,2.90
2023-05-17T18:00:49.082Z,2.83
2023-05-17T18:03:15.648Z,2.70
2023-05-17T18:05:42.199Z,2.35
2023-05-17T18:08:08.703Z,2.97
2023-05-17T18:10:35.116Z,2.45
2023-05-17T18:13:02.932Z,3.33
2023-05-17T18:15:29.459Z,2.88
2023-05-17T18:17:55.890Z,2.67
2023-05-17T18:20:22.357Z,3.08
2023-05-17T18:22:48.903Z,2.63
2023-05-17T18:25:15.291Z,3.00
2023-05-17T18:27:41.682Z,2.42
2023-05-17T18:30:11.061Z,2.30
2023-05-17T18:32:37.617Z,2.85
2023-05-17T18:35:04.862Z,2.53
2023-05-17T18:37:31.282Z,2.65
2023-05-17T18:39:57.661Z,2.83
2023-05-17T18:42:24.063Z,3.05
2023-05-17T18:44:50.556Z,3.15
2023-05-17T18:47:18.292Z,3.88
2023-05-17T18:49:44.731Z,3.30
2023-05-17T18:52:11.150Z,2.90
2023-05-17T18:54:37.585Z,2.30
2023-05-17T18:57:04.196Z,3.30
2023-05-17T18:59:31.033Z,3.08
2023-05-17T19:01:57.435Z,2.88
2023-05-17T19:04:25.283Z,2.97
2023-05-17T19:06:51.731Z,2.88
2023-05-17T19:09:18.132Z,3.13
2023-05-17T19:11:44.553Z,2.70
2023-05-17T19:14:11.119Z,3.47
2023-05-17T19:16:37.498Z,2.75
2023-05-17T19:19:03.954Z,3.13
2023-05-17T19:21:31.813Z,3.72
2023-05-17T19:23:58.198Z,3.65
2023-05-17T19:26:24.654Z,3.08
2023-05-17T19:28:51.080Z,3.33
2023-05-17T19:31:17.609Z,3.30
2023-05-17T19:33:44.223Z,2.80
2023-05-17T19:36:10.712Z,3.60
2023-05-17T19:38:38.524Z,3.50
2023-05-17T19:41:05.040Z,3.65
2023-05-17T19:43:31.440Z,3.58
2023-05-17T19:45:57.856Z,3.83
2023-05-17T19:48:24.427Z,3.15
2023-05-17T19:50:50.918Z,3.22
2023-05-17T19:53:17.327Z,2.65
2023-05-17T19:55:45.149Z,3.17
2023-05-17T19:58:11.897Z,3.60
2023-05-17T20:00:38.355Z,3.00
2023-05-17T20:03:05.169Z,3.55
2023-05-17T20:05:31.991Z,3.70
2023-05-17T20:07:58.396Z,2.97
2023-05-17T20:10:24.772Z,2.85
2023-05-17T20:12:52.713Z,2.40
2023-05-17T20:15:20.119Z,3.25
2023-05-17T20:17:47.022Z,2.95
2023-05-17T20:20:13.839Z,3.20
2023-05-17T20:22:40.536Z,3.10
2023-05-17T20:25:07.321Z,3.33
2023-05-17T20:27:33.875Z,3.05
2023-05-17T20:30:01.681Z,2.80
2023-05-17T20:32:28.123Z,2.92
2023-05-17T20:34:54.763Z,3.17
2023-05-17T20:37:21.230Z,2.97
2023-05-17T20:39:47.748Z,3.05
2023-05-17T20:42:14.288Z,3.13
2023-05-17T20:44:40.882Z,3.00
2023-05-17T20:47:08.677Z,3.00
2023-05-17T20:49:35.121Z,3.45
2023-05-17T20:52:02.689Z,3.33
2023-05-17T20:54:29.295Z,3.70
2023-05-17T20:56:55.881Z,3.97
2023-05-17T20:59:23.437Z,2.95
2023-05-17T21:01:50.306Z,3.65
2023-05-17T21:04:18.436Z,2.90
2023-05-17T21:06:44.847Z,4.10
2023-05-17T21:09:11.583Z,3.45
2023-05-17T21:11:38.553Z,3.38
2023-05-17T21:14:04.997Z,3.92
2023-05-17T21:16:31.426Z,3.38
2023-05-17T21:18:58.025Z,3.72
2023-05-17T21:21:25.781Z,3.75
2023-05-17T21:23:52.196Z,3.83
2023-05-17T21:26:18.776Z,3.97
2023-05-17T21:28:45.165Z,4.30
2023-05-17T21:31:11.756Z,3.67
2023-05-17T21:33:38.192Z,3.35
2023-05-17T21:36:04.911Z,3.60
2023-05-17T21:38:32.669Z,4.43
2023-05-17T21:40:59.120Z,4.38
2023-05-17T21:43:25.581Z,5.28
2023-05-17T21:45:52.040Z,4.70
2023-05-17T21:48:18.513Z,4.32
2023-05-17T21:50:45.092Z,4.75
2023-05-17T21:53:11.504Z,4.35
2023-05-17T21:55:51.264Z,4.68
2023-05-17T21:58:25.628Z,4.45
2023-05-17T22:00:52.197Z,4.47
2023-05-17T22:03:18.704Z,3.97
2023-05-17T22:05:45.188Z,4.90
2023-05-17T22:08:11.744Z,4.63
2023-05-17T22:10:39.519Z,4.20
2023-05-17T22:13:06.018Z,4.43
2023-05-17T22:15:32.556Z,4.03
2023-05-17T22:17:59.082Z,4.18
2023-05-17T22:20:25.578Z,3.95
2023-05-17T22:22:52.047Z,4.38
2023-05-17T22:25:18.525Z,3.55
2023-05-17T22:27:46.261Z,4.32
2023-05-17T22:30:13.367Z,3.08
2023-05-17T22:32:39.999Z,3.20
2023-05-17T22:35:07.052Z,4.45
2023-05-17T22:37:33.536Z,3.53
2023-05-17T22:39:59.946Z,3.75
2023-05-17T22:42:26.326Z,4.22
2023-05-17T22:44:54.118Z,3.92
2023-05-17T22:47:20.618Z,3.30
2023-05-17T22:49:47.014Z,3.47
2023-05-17T22:52:13.421Z,3.85
2023-05-17T22:54:39.881Z,4.00
2023-05-17T22:57:06.307Z,4.18
2023-05-17T22:59:33.198Z,4.20
2023-05-17T23:02:02.081Z,4.63
2023-05-17T23:04:28.669Z,4.13
2023-05-17T23:06:56.049Z,4.10
2023-05-17T23:09:22.453Z,3.25
2023-05-17T23:11:49.045Z,3.60
2023-05-17T23:14:16.285Z,3.28
2023-05-17T23:16:42.800Z,3.95
2023-05-17T23:19:10.595Z,4.07
2023-05-17T23:21:37.016Z,4.35
2023-05-17T23:24:03.421Z,4.28
2023-05-17T23:26:29.950Z,3.88
2023-05-17T23:28:56.384Z,3.63
2023-05-17T23:31:22.814Z,3.72
2023-05-17T23:33:49.229Z,3.92
2023-05-17T23:36:17.118Z,3.88
2023-05-17T23:38:43.500Z,3.63
2023-05-17T23:41:10.010Z,3.83
2023-05-17T23:43:36.439Z,3.95
2023-05-17T23:46:02.888Z,4.53
2023-05-17T23:48:29.335Z,4.40
2023-05-17T23:50:56.017Z,3.67
2023-05-17T23:53:23.794Z,4.82
2023-05-17T23:55:50.175Z,3.72
2023-05-17T23:58:16.705Z,4.25
