createdAt,value
2023-04-15T00:01:10.850Z,94945.78
2023-04-15T00:03:38.412Z,94943.97
2023-04-15T00:06:06.319Z,94948.09
2023-04-15T00:08:33.987Z,94948.75
2023-04-15T00:11:03.417Z,94945.84
2023-04-15T00:13:30.856Z,94942.38
2023-04-15T00:15:58.488Z,94950.94
2023-04-15T00:18:25.883Z,94954.38
2023-04-15T00:20:53.808Z,94950.78
2023-04-15T00:23:20.977Z,94940.44
2023-04-15T00:25:48.188Z,94939.44
2023-04-15T00:28:15.456Z,94932.38
2023-04-15T00:30:43.163Z,94926.28
2023-04-15T00:33:11.107Z,94927.78
2023-04-15T00:35:38.999Z,94916.16
2023-04-15T00:38:08.701Z,94916.97
2023-04-15T00:40:36.149Z,94909.91
2023-04-15T00:43:04.572Z,94912.69
2023-04-15T00:45:32.261Z,94913.53
2023-04-15T00:48:00.156Z,94913.66
2023-04-15T00:50:27.452Z,94922.22
2023-04-15T00:52:54.829Z,94915.16
2023-04-15T00:55:22.231Z,94913.38
2023-04-15T00:57:49.616Z,94915.31
2023-04-15T01:00:17.188Z,94915.03
2023-04-15T01:02:47.037Z,94917.47
2023-04-15T01:05:15.000Z,94911.56
2023-04-15T01:07:42.319Z,94914.72
2023-04-15T01:10:10.013Z,94908.50
2023-04-15T01:12:38.270Z,94917.88
2023-04-15T01:15:06.156Z,94910.44
2023-04-15T01:17:33.674Z,94913.59
2023-04-15T01:20:01.049Z,94916.09
2023-04-15T01:22:31.896Z,94916.09
2023-04-15T01:25:08.644Z,94918.72
2023-04-15T01:27:40.332Z,94904.72
2023-04-15T01:30:08.860Z,94902.25
2023-04-15T01:32:36.733Z,94906.13
2023-04-15T01:35:04.079Z,94901.69
2023-04-15T01:37:31.700Z,94900.88
2023-04-15T01:39:58.897Z,94909.47
2023-04-15T01:42:26.808Z,94913.59
2023-04-15T01:44:54.162Z,94915.25
2023-04-15T01:47:21.466Z,94906.38
2023-04-15T01:49:48.995Z,94910.00
2023-04-15T01:52:16.302Z,94907.50
2023-04-15T01:54:43.700Z,94910.75
2023-04-15T01:57:12.773Z,94910.88
2023-04-15T01:59:39.960Z,94906.59
2023-04-15T02:02:07.428Z,94908.41
2023-04-15T02:04:35.021Z,94907.88
2023-04-15T02:07:02.371Z,94908.69
2023-04-15T02:09:29.631Z,94905.72
2023-04-15T02:11:57.904Z,94910.97
2023-04-15T02:14:25.229Z,94903.91
2023-04-15T02:16:55.076Z,94906.56
2023-04-15T02:19:22.555Z,94913.47
2023-04-15T02:21:49.805Z,94909.03
2023-04-15T02:24:18.578Z,94912.84
2023-04-15T02:26:47.056Z,94913.66
2023-04-15T02:29:16.285Z,94912.22
2023-04-15T02:31:44.348Z,94907.50
2023-04-15T02:34:11.814Z,94913.75
2023-04-15T02:36:41.015Z,94904.72
2023-04-15T02:39:08.386Z,94912.97
2023-04-15T02:41:35.870Z,94914.47
2023-04-15T02:44:04.691Z,94913.34
2023-04-15T02:46:32.579Z,94908.75
2023-04-15T02:49:00.556Z,94918.13
2023-04-15T02:51:32.268Z,94914.69
2023-04-15T02:53:59.642Z,94916.19
2023-04-15T02:56:27.924Z,94922.88
2023-04-15T02:58:56.776Z,94922.56
2023-04-15T03:01:24.311Z,94933.78
2023-04-15T03:03:51.673Z,94932.47
2023-04-15T03:06:18.989Z,94926.22
2023-04-15T03:08:46.346Z,94923.44
2023-04-15T03:11:15.771Z,94926.59
2023-04-15T03:13:43.784Z,94925.28
2023-04-15T03:16:22.751Z,94927.63
2023-04-15T03:18:50.051Z,94931.06
2023-04-15T03:21:17.829Z,94931.22
2023-04-15T03:23:46.522Z,94928.59
2023-04-15T03:26:27.382Z,94933.72
2023-04-15T03:28:56.606Z,94931.22
2023-04-15T03:31:24.706Z,94936.34
2023-04-15T03:33:52.055Z,94936.34
2023-04-15T03:36:19.325Z,94930.41
2023-04-15T03:38:46.804Z,94933.34
2023-04-15T03:41:14.325Z,94930.06
2023-04-15T03:43:41.594Z,94928.69
2023-04-15T03:46:09.009Z,94929.47
2023-04-15T03:48:36.574Z,94931.97
2023-04-15T03:51:03.924Z,94933.63
2023-04-15T03:53:31.182Z,94928.34
2023-04-15T03:55:58.384Z,94923.91
2023-04-15T03:58:25.876Z,94925.53
2023-04-15T04:00:53.155Z,94917.66
2023-04-15T04:03:20.652Z,94929.81
2023-04-15T04:05:47.971Z,94924.56
2023-04-15T04:08:16.692Z,94925.53
2023-04-15T04:10:43.912Z,94922.63
2023-04-15T04:13:11.573Z,94925.88
2023-04-15T04:15:38.921Z,94926.03
2023-04-15T04:18:06.301Z,94921.88
2023-04-15T04:20:34.320Z,94921.88
2023-04-15T04:23:01.751Z,94927.47
2023-04-15T04:25:29.015Z,94925.50
2023-04-15T04:27:56.464Z,94932.25
2023-04-15T04:30:23.633Z,94931.28
2023-04-15T04:32:52.019Z,94932.13
2023-04-15T04:35:19.335Z,94935.03
2023-04-15T04:37:46.614Z,94930.09
2023-04-15T04:40:14.249Z,94921.00
2023-04-15T04:42:41.891Z,94923.97
2023-04-15T04:45:09.610Z,94924.47
2023-04-15T04:47:37.136Z,94929.72
2023-04-15T04:50:04.577Z,94934.31
2023-04-15T04:52:32.196Z,94932.34
2023-04-15T04:54:59.432Z,94928.06
2023-04-15T04:57:26.906Z,94933.19
2023-04-15T04:59:54.173Z,94930.06
2023-04-15T05:02:21.842Z,94930.06
2023-04-15T05:04:50.517Z,94925.28
2023-04-15T05:07:17.818Z,94929.13
2023-04-15T05:09:45.040Z,94927.00
2023-04-15T05:12:15.682Z,94924.91
2023-04-15T05:14:43.345Z,94920.13
2023-04-15T05:17:11.659Z,94919.31
2023-04-15T05:19:38.933Z,94921.34
2023-04-15T05:22:06.541Z,94927.25
2023-04-15T05:24:33.911Z,94921.53
2023-04-15T05:27:02.480Z,94924.50
2023-04-15T05:29:29.831Z,94928.34
2023-04-15T05:31:57.422Z,94935.06
2023-04-15T05:34:24.730Z,94930.47
2023-04-15T05:36:52.926Z,94928.19
2023-04-15T05:39:20.222Z,94932.84
2023-04-15T05:41:47.432Z,94934.50
2023-04-15T05:44:14.741Z,94928.06
2023-04-15T05:46:42.264Z,94930.75
2023-04-15T05:49:09.661Z,94940.00
2023-04-15T05:51:37.035Z,94935.72
2023-04-15T05:54:04.448Z,94940.88
2023-04-15T05:56:32.087Z,94942.34
2023-04-15T05:58:59.661Z,94940.50
2023-04-15T06:01:27.150Z,94940.03
2023-04-15T06:03:54.647Z,94942.72
2023-04-15T06:06:22.038Z,94943.03
2023-04-15T06:08:49.962Z,94940.38
2023-04-15T06:11:17.212Z,94940.75
2023-04-15T06:13:44.592Z,94939.97
2023-04-15T06:16:12.319Z,94948.34
2023-04-15T06:18:39.714Z,94942.13
2023-04-15T06:21:07.418Z,94945.59
2023-04-15T06:23:38.053Z,94946.59
2023-04-15T06:26:05.419Z,94945.47
2023-04-15T06:28:32.737Z,94943.28
2023-04-15T06:31:00.074Z,94947.53
2023-04-15T06:33:27.450Z,94941.59
2023-04-15T06:35:54.681Z,94939.38
2023-04-15T06:38:22.077Z,94947.22
2023-04-15T06:40:49.333Z,94940.78
2023-04-15T06:43:16.642Z,94940.09
2023-04-15T06:45:43.952Z,94942.34
2023-04-15T06:48:11.299Z,94945.00
2023-04-15T06:50:38.715Z,94948.94
2023-04-15T06:53:06.232Z,94944.44
2023-04-15T06:55:34.321Z,94948.97
2023-04-15T06:58:01.670Z,94944.41
2023-04-15T07:00:29.140Z,94944.44
2023-04-15T07:02:56.958Z,94952.03
2023-04-15T07:05:24.240Z,94949.78
2023-04-15T07:07:51.839Z,94946.78
2023-04-15T07:10:19.122Z,94952.66
2023-04-15T07:12:46.557Z,94954.97
2023-04-15T07:15:13.881Z,94948.94
2023-04-15T07:17:43.587Z,94951.06
2023-04-15T07:20:11.349Z,94954.44
2023-04-15T07:22:38.729Z,94952.50
2023-04-15T07:25:06.899Z,94956.41
2023-04-15T07:27:34.339Z,94962.44
2023-04-15T07:30:01.629Z,94959.69
2023-04-15T07:32:28.842Z,94964.47
2023-04-15T07:34:56.141Z,94962.00
2023-04-15T07:37:23.733Z,94961.75
2023-04-15T07:39:51.071Z,94959.28
2023-04-15T07:42:18.452Z,94959.44
2023-04-15T07:44:46.014Z,94956.56
2023-04-15T07:47:13.329Z,94960.59
2023-04-15T07:49:41.762Z,94960.47
2023-04-15T07:52:09.163Z,94963.44
2023-04-15T07:54:37.744Z,94962.97
2023-04-15T07:57:05.155Z,94956.38
2023-04-15T07:59:34.105Z,94954.78
2023-04-15T08:02:01.533Z,94955.50
2023-04-15T08:04:29.195Z,94943.44
2023-04-15T08:06:56.475Z,94937.56
2023-04-15T08:09:23.823Z,94938.72
2023-04-15T08:11:53.987Z,94943.84
2023-04-15T08:14:21.353Z,94943.63
2023-04-15T08:16:48.731Z,94948.56
2023-04-15T08:19:16.187Z,94935.59
2023-04-15T08:21:43.565Z,94937.94
2023-04-15T08:24:11.994Z,94943.91
2023-04-15T08:26:39.278Z,94951.25
2023-04-15T08:29:06.608Z,94950.63
2023-04-15T08:31:33.946Z,94940.75
2023-04-15T08:34:01.624Z,94946.06
2023-04-15T08:36:28.909Z,94945.22
2023-04-15T08:38:56.528Z,94949.78
2023-04-15T08:41:25.911Z,94953.91
2023-04-15T08:43:55.044Z,94953.91
2023-04-15T08:46:23.046Z,94948.69
2023-04-15T08:48:50.780Z,94950.59
2023-04-15T08:51:18.952Z,94945.81
2023-04-15T08:53:47.763Z,94947.09
2023-04-15T08:56:17.131Z,94958.59
2023-04-15T08:58:45.293Z,94956.81
2023-04-15T09:01:13.680Z,94957.69
2023-04-15T09:03:42.403Z,94962.38
2023-04-15T09:06:10.191Z,94960.31
2023-04-15T09:08:37.639Z,94967.28
2023-04-15T09:11:05.004Z,94968.38
2023-04-15T09:13:32.564Z,94962.22
2023-04-15T09:16:04.173Z,94972.50
2023-04-15T09:18:34.613Z,94969.22
2023-04-15T09:21:09.143Z,94972.00
2023-04-15T09:23:38.053Z,94974.66
2023-04-15T09:26:05.981Z,94968.59
2023-04-15T09:28:33.560Z,94974.44
2023-04-15T09:31:02.363Z,94969.34
2023-04-15T09:33:30.504Z,94964.03
2023-04-15T09:36:03.003Z,94969.25
2023-04-15T09:38:30.387Z,94966.34
2023-04-15T09:40:58.544Z,94971.94
2023-04-15T09:43:52.099Z,94972.75
2023-04-15T09:46:19.955Z,94973.59
2023-04-15T09:48:47.371Z,94976.13
2023-04-15T09:51:14.739Z,94975.53
2023-04-15T09:53:42.112Z,94976.13
2023-04-15T09:56:11.050Z,94982.91
2023-04-15T09:58:39.232Z,94983.13
2023-04-15T10:01:08.038Z,94976.13
2023-04-15T10:03:39.495Z,94975.13
2023-04-15T10:06:07.262Z,94983.31
2023-04-15T10:08:37.752Z,94980.66
2023-04-15T10:11:06.993Z,94988.84
2023-04-15T10:13:36.673Z,94986.81
2023-04-15T10:16:14.764Z,94983.53
2023-04-15T10:18:45.336Z,94980.03
2023-04-15T10:21:14.713Z,94984.34
2023-04-15T10:23:42.160Z,94989.50
2023-04-15T10:26:12.849Z,94993.78
2023-04-15T10:28:40.112Z,94986.19
2023-04-15T10:31:08.204Z,94983.72
2023-04-15T10:33:36.187Z,94998.25
2023-04-15T10:36:03.689Z,94990.31
2023-04-15T10:38:43.150Z,94989.47
2023-04-15T10:41:22.024Z,94997.91
2023-04-15T10:43:53.252Z,94988.44
2023-04-15T10:46:24.212Z,95002.81
2023-04-15T10:48:54.756Z,94993.78
2023-04-15T10:51:31.885Z,95003.41
2023-04-15T10:54:02.573Z,95006.31
2023-04-15T10:56:30.956Z,95003.22
2023-04-15T10:59:00.880Z,95001.56
2023-04-15T11:01:53.429Z,95000.53
2023-04-15T11:04:57.915Z,95002.16
2023-04-15T11:07:33.907Z,94994.91
2023-04-15T11:10:02.218Z,94996.97
2023-04-15T11:12:36.710Z,95002.94
2023-04-15T11:15:25.796Z,95003.53
2023-04-15T11:17:53.271Z,95005.97
2023-04-15T11:20:20.602Z,94994.88
2023-04-15T11:22:52.888Z,95004.88
2023-04-15T11:25:40.307Z,95003.44
2023-04-15T11:28:08.032Z,95005.28
2023-04-15T11:30:37.862Z,95014.69
2023-04-15T11:33:07.334Z,95013.25
2023-04-15T11:35:35.638Z,95010.31
2023-04-15T11:38:09.076Z,95010.94
2023-04-15T11:40:36.630Z,95013.16
2023-04-15T11:43:06.901Z,95009.66
2023-04-15T11:45:34.967Z,95007.78
2023-04-15T11:48:11.482Z,95015.28
2023-04-15T11:50:41.655Z,95014.72
2023-04-15T11:53:12.003Z,95013.66
2023-04-15T11:55:47.388Z,95016.84
2023-04-15T11:58:20.020Z,95026.00
2023-04-15T12:00:59.166Z,95032.03
2023-04-15T12:03:27.942Z,95027.66
2023-04-15T12:06:04.768Z,95032.75
2023-04-15T12:09:00.564Z,95031.34
2023-04-15T12:11:27.768Z,95028.41
2023-04-15T12:13:58.484Z,95021.81
2023-04-15T12:16:26.427Z,95025.88
2023-04-15T12:18:59.431Z,95032.91
2023-04-15T12:21:29.588Z,95030.97
2023-04-15T12:23:57.928Z,95039.28
2023-04-15T12:26:30.909Z,95039.22
2023-04-15T12:29:02.890Z,95042.88
2023-04-15T12:31:30.777Z,95046.38
2023-04-15T12:33:59.567Z,95040.22
2023-04-15T12:36:27.500Z,95048.56
2023-04-15T12:38:55.067Z,95051.41
2023-04-15T12:41:22.825Z,95053.59
2023-04-15T12:43:50.266Z,95069.25
2023-04-15T12:46:17.716Z,95063.66
2023-04-15T12:48:45.063Z,95062.50
2023-04-15T12:51:12.337Z,95078.78
2023-04-15T12:53:39.501Z,95087.38
2023-04-15T12:56:06.975Z,95086.63
2023-04-15T12:58:34.442Z,95090.03
2023-04-15T13:01:01.673Z,95093.75
2023-04-15T13:03:29.011Z,95092.84
2023-04-15T13:05:58.303Z,95097.47
2023-04-15T13:08:25.665Z,95094.22
2023-04-15T13:10:52.832Z,95105.00
2023-04-15T13:13:20.094Z,95104.63
2023-04-15T13:15:47.567Z,95101.63
2023-04-15T13:18:14.890Z,95102.25
2023-04-15T13:20:42.363Z,95108.84
2023-04-15T13:23:10.165Z,95102.84
2023-04-15T13:25:37.354Z,95108.22
2023-04-15T13:28:04.631Z,95108.50
2023-04-15T13:30:31.883Z,95115.84
2023-04-15T13:32:59.407Z,95110.28
2023-04-15T13:35:26.691Z,95115.59
2023-04-15T13:37:54.766Z,95115.56
2023-04-15T13:40:22.044Z,95114.09
2023-04-15T13:42:49.336Z,95119.13
2023-04-15T13:45:16.622Z,95127.38
2023-04-15T13:47:44.008Z,95124.50
2023-04-15T13:50:11.659Z,95124.63
2023-04-15T13:52:38.905Z,95125.53
2023-04-15T13:55:18.758Z,95132.69
2023-04-15T13:57:47.938Z,95126.47
2023-04-15T14:00:15.808Z,95139.16
2023-04-15T14:02:43.237Z,95142.16
2023-04-15T14:05:11.524Z,95141.06
2023-04-15T14:07:38.861Z,95139.31
2023-04-15T14:10:06.670Z,95142.31
2023-04-15T14:12:33.921Z,95149.25
2023-04-15T14:15:01.240Z,95143.97
2023-04-15T14:17:28.556Z,95147.91
2023-04-15T14:19:55.874Z,95160.63
2023-04-15T14:22:23.070Z,95163.94
2023-04-15T14:24:50.320Z,95165.03
2023-04-15T14:27:17.528Z,95168.84
2023-04-15T14:29:44.867Z,95184.66
2023-04-15T14:32:12.878Z,95179.91
2023-04-15T14:34:41.121Z,95189.94
2023-04-15T14:37:08.368Z,95191.72
2023-04-15T14:39:35.662Z,95193.41
2023-04-15T14:42:02.848Z,95197.41
2023-04-15T14:46:57.297Z,95204.63
2023-04-15T14:49:24.720Z,95207.81
2023-04-15T14:51:52.037Z,95209.31
2023-04-15T14:54:20.726Z,95222.59
2023-04-15T14:56:49.786Z,95230.56
2023-04-15T14:59:17.195Z,95229.16
2023-04-15T15:01:44.628Z,95237.41
2023-04-15T15:04:12.311Z,95238.75
2023-04-15T15:06:40.504Z,95246.69
2023-04-15T15:09:08.131Z,95251.00
2023-04-15T15:11:35.372Z,95251.34
2023-04-15T15:14:02.749Z,95258.78
2023-04-15T15:16:30.126Z,95262.13
2023-04-15T15:18:57.499Z,95274.03
2023-04-15T15:21:24.721Z,95280.50
2023-04-15T15:23:52.188Z,95280.34
2023-04-15T15:26:19.803Z,95276.72
2023-04-15T15:28:47.204Z,95288.97
2023-04-15T15:31:14.828Z,95285.00
2023-04-15T15:33:42.167Z,95288.66
2023-04-15T15:36:11.307Z,95294.59
2023-04-15T15:38:38.632Z,95294.78
2023-04-15T15:41:06.052Z,95292.31
2023-04-15T15:43:33.434Z,95291.13
2023-04-15T15:46:01.653Z,95297.91
2023-04-15T15:48:29.073Z,95297.75
2023-04-15T15:50:56.441Z,95301.88
2023-04-15T15:53:25.745Z,95305.38
2023-04-15T15:55:53.890Z,95303.53
2023-04-15T15:58:21.522Z,95305.16
2023-04-15T16:00:48.765Z,95309.00
2023-04-15T16:03:16.504Z,95306.34
2023-04-15T16:05:44.257Z,95313.63
2023-04-15T16:08:11.532Z,95312.47
2023-04-15T16:10:38.849Z,95317.78
2023-04-15T16:13:06.227Z,95324.38
2023-04-15T16:15:34.649Z,95329.81
2023-04-15T16:18:02.162Z,95335.63
2023-04-15T16:20:29.450Z,95335.94
2023-04-15T16:22:58.613Z,95332.81
2023-04-15T16:25:26.136Z,95340.53
2023-04-15T16:28:03.056Z,95336.25
2023-04-15T16:30:37.622Z,95338.88
2023-04-15T16:33:05.750Z,95344.34
2023-04-15T16:35:34.619Z,95341.50
2023-04-15T16:38:02.535Z,95353.09
2023-04-15T16:40:29.843Z,95353.25
2023-04-15T16:42:57.292Z,95361.19
2023-04-15T16:45:25.127Z,95360.50
2023-04-15T16:47:52.489Z,95359.69
2023-04-15T16:50:19.920Z,95368.75
2023-04-15T16:52:47.211Z,95371.22
2023-04-15T16:55:14.561Z,95388.56
2023-04-15T16:58:01.596Z,95388.13
2023-04-15T17:00:29.460Z,95391.56
2023-04-15T17:02:56.828Z,95385.94
2023-04-15T17:05:24.435Z,95391.88
2023-04-15T17:07:51.705Z,95390.78
2023-04-15T17:10:19.160Z,95395.41
2023-04-15T17:12:46.623Z,95395.41
2023-04-15T17:15:13.970Z,95405.97
2023-04-15T17:17:41.348Z,95401.97
2023-04-15T17:20:08.933Z,95405.59
2023-04-15T17:22:36.569Z,95418.66
2023-04-15T17:25:05.019Z,95419.13
2023-04-15T17:27:32.384Z,95411.94
2023-04-15T17:29:59.731Z,95424.47
2023-04-15T17:32:32.105Z,95427.72
2023-04-15T17:34:59.627Z,95427.97
2023-04-15T17:37:27.209Z,95430.91
2023-04-15T17:39:54.608Z,95433.19
2023-04-15T17:42:23.395Z,95447.34
2023-04-15T17:44:50.802Z,95443.88
2023-04-15T17:47:18.051Z,95445.84
2023-04-15T17:49:45.392Z,95444.50
2023-04-15T17:52:12.695Z,95447.78
2023-04-15T17:54:40.131Z,95447.72
2023-04-15T17:57:07.461Z,95451.19
2023-04-15T17:59:34.870Z,95457.63
2023-04-15T18:02:02.567Z,95452.03
2023-04-15T18:04:30.160Z,95457.00
2023-04-15T18:06:57.488Z,95465.88
2023-04-15T18:09:24.769Z,95465.88
2023-04-15T18:11:52.094Z,95469.91
2023-04-15T18:14:32.954Z,95475.31
2023-04-15T18:17:05.336Z,95482.25
2023-04-15T18:19:33.289Z,95482.25
2023-04-15T18:22:00.914Z,95487.53
2023-04-15T18:24:28.627Z,95491.16
2023-04-15T18:26:56.778Z,95490.47
2023-04-15T18:29:24.139Z,95500.50
2023-04-15T18:31:52.583Z,95500.78
2023-04-15T18:34:20.059Z,95503.47
2023-04-15T18:36:47.367Z,95512.22
2023-04-15T18:39:14.789Z,95515.44
2023-04-15T18:41:42.182Z,95518.81
2023-04-15T18:44:09.607Z,95523.94
2023-04-15T18:46:36.940Z,95523.31
2023-04-15T18:49:04.885Z,95529.78
2023-04-15T18:51:33.046Z,95527.84
2023-04-15T18:54:00.452Z,95537.84
2023-04-15T18:56:27.726Z,95545.47
2023-04-15T18:59:28.252Z,95545.47
2023-04-15T19:01:42.327Z,95548.09
2023-04-15T19:04:10.647Z,95546.16
2023-04-15T19:06:38.222Z,95550.75
2023-04-15T19:09:05.867Z,95557.69
2023-04-15T19:11:33.387Z,95555.41
2023-04-15T19:14:01.769Z,95558.59
2023-04-15T19:16:29.067Z,95568.31
2023-04-15T19:18:56.563Z,95574.94
2023-04-15T19:21:24.011Z,95575.63
2023-04-15T19:23:51.416Z,95576.31
2023-04-15T19:26:18.715Z,95573.22
2023-04-15T19:28:46.001Z,95572.41
2023-04-15T19:31:13.543Z,95577.66
2023-04-15T19:33:40.912Z,95581.13
2023-04-15T19:36:08.181Z,95585.44
2023-04-15T19:38:36.411Z,95588.75
2023-04-15T19:41:04.361Z,95591.41
2023-04-15T19:43:33.114Z,95592.28
2023-04-15T19:46:00.556Z,95594.22
2023-04-15T19:48:27.935Z,95599.25
2023-04-15T19:50:55.347Z,95589.53
2023-04-15T19:53:22.520Z,95601.06
2023-04-15T19:55:49.805Z,95598.56
2023-04-15T19:58:17.262Z,95596.53
2023-04-15T20:00:44.502Z,95607.63
2023-04-15T20:03:12.080Z,95603.31
2023-04-15T20:05:39.535Z,95605.13
2023-04-15T20:08:06.803Z,95607.91
2023-04-15T20:10:34.251Z,95610.38
2023-04-15T20:13:01.550Z,95614.84
2023-04-15T20:15:29.053Z,95611.22
2023-04-15T20:17:56.342Z,95617.31
2023-04-15T20:20:23.750Z,95622.59
2023-04-15T20:22:51.142Z,95621.31
2023-04-15T20:25:18.832Z,95621.03
2023-04-15T20:27:47.173Z,95620.59
2023-04-15T20:30:14.533Z,95622.56
2023-04-15T20:32:41.984Z,95626.84
2023-04-15T20:35:09.494Z,95623.41
2023-04-15T20:37:37.858Z,95630.31
2023-04-15T20:40:05.499Z,95629.47
2023-04-15T20:42:36.870Z,95630.19
2023-04-15T20:45:04.625Z,95637.13
2023-04-15T20:47:31.958Z,95632.16
2023-04-15T20:49:59.272Z,95639.09
2023-04-15T20:52:26.570Z,95644.09
2023-04-15T20:54:53.802Z,95643.16
2023-04-15T20:57:36.427Z,95644.41
2023-04-15T21:00:05.304Z,95649.38
2023-04-15T21:02:32.813Z,95647.56
2023-04-15T21:05:00.201Z,95650.91
2023-04-15T21:07:27.465Z,95650.75
2023-04-15T21:09:56.394Z,95651.88
2023-04-15T21:12:23.603Z,95656.63
2023-04-15T21:14:51.194Z,95650.91
2023-04-15T21:17:18.538Z,95653.41
2023-04-15T21:19:46.153Z,95663.13
2023-04-15T21:22:13.464Z,95664.94
2023-04-15T21:24:40.942Z,95671.72
2023-04-15T21:27:08.229Z,95669.09
2023-04-15T21:29:35.523Z,95673.81
2023-04-15T21:32:02.789Z,95679.09
2023-04-15T21:34:30.344Z,95672.56
2023-04-15T21:36:57.653Z,95683.38
2023-04-15T21:39:25.430Z,95676.06
2023-04-15T21:41:52.777Z,95677.72
2023-04-15T21:44:20.035Z,95678.13
2023-04-15T21:46:47.373Z,95681.34
2023-04-15T21:49:14.763Z,95676.91
2023-04-15T21:51:42.115Z,95686.34
2023-04-15T21:54:09.413Z,95692.84
2023-04-15T21:56:38.325Z,95696.19
2023-04-15T21:59:05.753Z,95690.47
2023-04-15T22:01:33.298Z,95694.06
2023-04-15T22:04:00.640Z,95705.31
2023-04-15T22:06:27.987Z,95710.31
2023-04-15T22:09:10.673Z,95711.28
2023-04-15T22:11:39.622Z,95714.91
2023-04-15T22:14:06.932Z,95716.28
2023-04-15T22:16:34.280Z,95713.34
2023-04-15T22:19:03.445Z,95721.00
2023-04-15T22:21:30.822Z,95717.25
2023-04-15T22:24:39.390Z,95720.44
2023-04-15T22:26:45.418Z,95716.81
2023-04-15T22:29:12.581Z,95722.66
2023-04-15T22:31:39.925Z,95725.03
2023-04-15T22:34:07.175Z,95736.09
2023-04-15T22:36:34.582Z,95734.59
2023-04-15T22:39:01.840Z,95736.41
2023-04-15T22:41:29.118Z,95740.66
2023-04-15T22:43:56.381Z,95732.81
2023-04-15T22:46:23.652Z,95742.63
2023-04-15T22:48:51.070Z,95743.03
2023-04-15T22:51:23.111Z,95742.91
2023-04-15T22:53:51.298Z,95750.69
2023-04-15T22:56:21.036Z,95751.78
2023-04-15T22:58:49.357Z,95751.94
2023-04-15T23:01:18.336Z,95757.06
2023-04-15T23:03:57.774Z,95757.75
2023-04-15T23:06:33.149Z,95756.50
2023-04-15T23:09:00.368Z,95750.97
2023-04-15T23:11:27.666Z,95760.13
2023-04-15T23:13:54.872Z,95759.16
2023-04-15T23:16:22.834Z,95756.22
2023-04-15T23:18:50.130Z,95758.00
2023-04-15T23:21:17.521Z,95767.03
2023-04-15T23:23:44.896Z,95766.06
2023-04-15T23:26:12.337Z,95766.06
2023-04-15T23:28:39.570Z,95778.69
2023-04-15T23:31:07.427Z,95767.88
2023-04-15T23:33:34.835Z,95776.19
2023-04-15T23:36:02.355Z,95773.00
2023-04-15T23:38:29.619Z,95772.03
2023-04-15T23:40:56.929Z,95773.69
2023-04-15T23:43:24.169Z,95780.91
2023-04-15T23:45:51.529Z,95774.81
2023-04-15T23:48:18.770Z,95783.41
2023-04-15T23:50:46.044Z,95783.41
2023-04-15T23:53:13.208Z,95775.63
2023-04-15T23:55:40.579Z,95783.41
2023-04-15T23:58:07.738Z,95774.38
