createdAt,value
2018-12-26T00:01:19.936Z,21.83
2018-12-26T00:06:24.344Z,21.30
2018-12-26T00:11:28.774Z,22.13
2018-12-26T00:16:32.806Z,21.70
2018-12-26T00:21:37.475Z,21.23
2018-12-26T00:26:41.846Z,21.50
2018-12-26T00:31:46.200Z,21.53
2018-12-26T00:36:50.534Z,20.53
2018-12-26T00:41:54.623Z,22.00
2018-12-26T00:46:58.919Z,23.20
2018-12-26T00:52:03.238Z,22.70
2018-12-26T00:57:07.275Z,22.90
2018-12-26T01:02:11.621Z,21.73
2018-12-26T01:07:15.979Z,21.40
2018-12-26T01:12:20.638Z,19.73
2018-12-26T01:17:25.015Z,20.80
2018-12-26T01:22:29.393Z,19.13
2018-12-26T01:27:33.767Z,19.70
2018-12-26T01:32:37.850Z,20.10
2018-12-26T01:37:42.198Z,19.37
2018-12-26T01:42:46.603Z,18.87
2018-12-26T01:47:50.939Z,19.13
2018-12-26T01:52:55.308Z,18.40
2018-12-26T01:57:59.390Z,18.80
2018-12-26T02:03:03.733Z,18.63
2018-12-26T02:08:08.106Z,19.03
2018-12-26T02:13:12.186Z,18.27
2018-12-26T02:18:16.515Z,17.27
2018-12-26T02:23:20.882Z,16.90
2018-12-26T02:28:25.663Z,17.97
2018-12-26T02:33:30.043Z,18.10
2018-12-26T02:38:34.682Z,17.30
2018-12-26T02:43:39.053Z,17.50
2018-12-26T02:48:43.207Z,17.00
2018-12-26T02:53:47.600Z,17.20
2018-12-26T02:58:51.977Z,17.17
2018-12-26T03:03:56.653Z,16.93
2018-12-26T03:09:01.033Z,16.50
2018-12-26T03:14:05.419Z,18.20
2018-12-26T03:19:09.495Z,18.42
2018-12-26T03:24:13.583Z,18.70
2018-12-26T03:29:18.236Z,19.23
2018-12-26T03:34:22.333Z,19.03
2018-12-26T03:39:26.380Z,19.20
2018-12-26T03:44:31.487Z,19.40
2018-12-26T03:49:35.839Z,19.40
2018-12-26T03:54:39.870Z,18.97
2018-12-26T03:59:44.202Z,18.87
2018-12-26T04:04:48.286Z,19.53
2018-12-26T04:09:52.309Z,19.37
2018-12-26T04:14:56.363Z,19.53
2018-12-26T04:20:00.820Z,18.07
2018-12-26T04:25:05.174Z,17.17
2018-12-26T04:30:10.152Z,17.93
2018-12-26T04:35:14.816Z,18.07
2018-12-26T04:40:19.191Z,17.90
2018-12-26T04:45:23.282Z,18.10
2018-12-26T04:50:27.350Z,17.83
2018-12-26T04:55:31.960Z,18.23
2018-12-26T05:00:36.348Z,18.33
2018-12-26T05:05:41.043Z,18.67
2018-12-26T05:10:45.132Z,18.97
2018-12-26T05:15:49.180Z,19.63
2018-12-26T05:20:53.838Z,17.93
2018-12-26T05:25:58.484Z,17.63
2018-12-26T05:31:02.873Z,18.70
2018-12-26T05:36:06.968Z,17.23
2018-12-26T05:41:11.318Z,17.47
2018-12-26T05:46:15.398Z,16.77
2018-12-26T05:51:20.065Z,17.40
2018-12-26T05:56:24.452Z,16.33
2018-12-26T06:01:28.787Z,16.85
2018-12-26T06:06:33.483Z,18.00
2018-12-26T06:11:37.570Z,17.47
2018-12-26T06:16:41.648Z,18.07
2018-12-26T06:21:45.991Z,18.90
2018-12-26T06:26:50.085Z,16.40
2018-12-26T06:31:54.138Z,17.13
2018-12-26T06:36:58.577Z,16.93
2018-12-26T06:42:02.923Z,17.20
2018-12-26T06:47:07.322Z,18.23
2018-12-26T06:52:11.670Z,17.37
2018-12-26T06:57:15.766Z,17.97
2018-12-26T07:02:20.110Z,18.10
2018-12-26T07:07:24.804Z,17.77
2018-12-26T07:12:29.443Z,18.98
2018-12-26T07:17:33.549Z,18.67
2018-12-26T07:22:37.600Z,18.00
2018-12-26T07:27:42.357Z,17.00
2018-12-26T07:32:46.475Z,16.87
2018-12-26T07:37:50.874Z,18.03
2018-12-26T07:42:54.934Z,16.62
2018-12-26T07:47:59.284Z,17.97
2018-12-26T07:53:03.669Z,17.17
2018-12-26T07:58:08.069Z,17.33
2018-12-26T08:03:12.450Z,16.55
2018-12-26T08:08:17.042Z,16.53
2018-12-26T08:13:21.435Z,23.55
2018-12-26T08:18:25.831Z,18.63
2018-12-26T08:23:29.898Z,19.30
2018-12-26T08:28:34.492Z,19.33
2018-12-26T08:33:38.871Z,18.97
2018-12-26T08:38:43.375Z,18.70
2018-12-26T08:43:47.946Z,19.20
2018-12-26T08:48:52.651Z,19.80
2018-12-26T08:53:57.041Z,19.33
2018-12-26T08:59:01.389Z,18.20
2018-12-26T09:04:05.803Z,17.32
2018-12-26T09:09:09.895Z,17.77
2018-12-26T09:14:13.941Z,17.13
2018-12-26T09:19:18.521Z,17.83
2018-12-26T09:24:22.614Z,16.37
2018-12-26T09:29:26.702Z,17.50
2018-12-26T09:34:31.013Z,17.53
2018-12-26T09:39:35.610Z,16.27
2018-12-26T09:44:39.706Z,18.70
2018-12-26T09:49:44.049Z,16.63
2018-12-26T09:54:49.332Z,16.33
2018-12-26T09:59:53.846Z,15.50
2018-12-26T10:04:57.960Z,15.90
2018-12-26T10:10:02.294Z,14.53
2018-12-26T10:15:09.126Z,15.90
2018-12-26T10:20:13.882Z,14.07
2018-12-26T10:25:17.975Z,14.47
2018-12-26T10:30:22.032Z,13.63
2018-12-26T10:35:26.126Z,13.33
2018-12-26T10:40:30.196Z,13.27
2018-12-26T10:45:34.525Z,12.90
2018-12-26T10:50:38.899Z,12.93
2018-12-26T10:55:43.556Z,12.47
2018-12-26T11:00:47.712Z,12.93
2018-12-26T11:05:52.007Z,12.33
2018-12-26T11:10:56.345Z,13.27
2018-12-26T11:16:00.873Z,12.23
2018-12-26T11:21:05.246Z,13.50
2018-12-26T11:26:09.338Z,12.13
2018-12-26T11:31:13.730Z,13.63
2018-12-26T11:36:18.322Z,13.60
2018-12-26T11:41:23.064Z,14.23
2018-12-26T11:46:27.707Z,15.03
2018-12-26T11:51:31.794Z,13.73
2018-12-26T11:56:36.128Z,13.63
2018-12-26T12:01:40.500Z,13.87
2018-12-26T12:06:45.150Z,14.27
2018-12-26T12:11:50.079Z,14.30
2018-12-26T12:16:54.360Z,15.60
2018-12-26T12:21:58.732Z,14.73
2018-12-26T12:27:03.107Z,15.90
2018-12-26T12:32:07.214Z,14.67
2018-12-26T12:37:11.602Z,13.97
2018-12-26T12:42:16.328Z,13.23
2018-12-26T12:47:20.972Z,13.97
2018-12-26T12:52:25.453Z,13.87
2018-12-26T12:57:32.412Z,13.43
2018-12-26T13:02:36.803Z,14.70
2018-12-26T13:07:41.242Z,15.00
2018-12-26T13:13:04.926Z,15.90
2018-12-26T13:18:09.266Z,15.07
2018-12-26T13:23:13.735Z,14.43
2018-12-26T13:28:17.859Z,14.10
2018-12-26T13:33:41.242Z,14.00
2018-12-26T13:38:45.301Z,13.80
2018-12-26T13:43:49.613Z,12.57
2018-12-26T13:48:53.951Z,12.27
2018-12-26T13:53:58.427Z,12.43
2018-12-26T13:59:02.760Z,11.23
2018-12-26T14:04:06.861Z,11.00
2018-12-26T14:09:11.266Z,11.73
2018-12-26T14:14:15.319Z,10.50
2018-12-26T14:19:19.665Z,10.43
2018-12-26T14:24:26.235Z,11.43
2018-12-26T14:29:30.147Z,10.47
2018-12-26T14:34:34.515Z,11.00
2018-12-26T14:39:39.135Z,11.38
2018-12-26T14:44:43.778Z,13.37
2018-12-26T14:49:48.165Z,13.30
2018-12-26T14:54:52.543Z,15.07
2018-12-26T14:59:56.876Z,14.20
2018-12-26T15:05:00.938Z,14.73
2018-12-26T15:10:06.108Z,13.80
2018-12-26T15:15:10.199Z,15.50
2018-12-26T15:20:14.268Z,15.27
2018-12-26T15:25:18.322Z,17.30
2018-12-26T15:30:29.222Z,18.23
2018-12-26T15:35:33.567Z,19.70
2018-12-26T15:40:37.959Z,17.83
2018-12-26T15:45:42.384Z,16.17
2018-12-26T15:50:46.735Z,16.27
2018-12-26T15:55:51.527Z,16.35
2018-12-26T16:00:55.915Z,17.07
2018-12-26T16:06:00.352Z,17.60
2018-12-26T16:11:04.699Z,16.60
2018-12-26T16:16:08.811Z,16.87
2018-12-26T16:21:12.895Z,16.30
2018-12-26T16:26:17.542Z,14.73
2018-12-26T16:31:22.169Z,15.48
2018-12-26T16:36:26.630Z,16.37
2018-12-26T16:41:30.992Z,17.83
2018-12-26T16:46:35.372Z,16.37
2018-12-26T16:51:39.790Z,17.40
2018-12-26T16:56:44.130Z,16.07
2018-12-26T17:01:48.179Z,14.53
2018-12-26T17:06:52.520Z,15.20
2018-12-26T17:11:56.895Z,14.40
2018-12-26T17:17:00.997Z,18.27
2018-12-26T17:22:05.404Z,15.63
2018-12-26T17:27:10.094Z,16.30
2018-12-26T17:32:15.239Z,16.77
2018-12-26T17:37:19.589Z,18.17
2018-12-26T17:42:23.665Z,25.17
2018-12-26T17:47:27.699Z,19.00
2018-12-26T17:52:32.035Z,19.63
2018-12-26T17:57:36.067Z,17.20
2018-12-26T18:02:40.113Z,17.40
2018-12-26T18:07:44.429Z,16.77
2018-12-26T18:12:49.125Z,16.60
2018-12-26T18:17:53.500Z,17.53
2018-12-26T18:22:57.905Z,17.50
2018-12-26T18:28:01.982Z,17.10
2018-12-26T18:33:06.022Z,18.03
2018-12-26T18:38:10.077Z,20.20
2018-12-26T18:43:14.739Z,19.77
2018-12-26T18:48:19.104Z,20.07
2018-12-26T18:53:23.188Z,19.65
2018-12-26T18:58:27.844Z,21.20
2018-12-26T19:03:31.915Z,21.53
2018-12-26T19:08:36.266Z,21.60
2018-12-26T19:13:40.603Z,19.30
2018-12-26T19:18:44.939Z,18.57
2018-12-26T19:23:49.266Z,19.30
2018-12-26T19:28:53.346Z,19.10
2018-12-26T19:33:57.636Z,18.13
2018-12-26T19:39:01.973Z,23.53
2018-12-26T19:44:06.319Z,24.30
2018-12-26T19:49:10.660Z,23.50
2018-12-26T19:54:14.992Z,18.43
2018-12-26T19:59:19.322Z,17.53
2018-12-26T20:04:23.801Z,16.53
2018-12-26T20:09:28.233Z,15.17
2018-12-26T20:14:32.562Z,15.27
2018-12-26T20:19:36.976Z,14.77
2018-12-26T20:24:41.574Z,14.57
2018-12-26T20:29:45.963Z,15.20
2018-12-26T20:34:50.395Z,16.20
2018-12-26T20:39:54.740Z,17.63
2018-12-26T20:44:58.820Z,16.93
2018-12-26T20:50:03.109Z,16.33
2018-12-26T20:55:07.229Z,16.13
2018-12-26T21:00:11.575Z,15.53
2018-12-26T21:05:15.906Z,16.73
2018-12-26T21:10:20.286Z,15.17
2018-12-26T21:15:24.375Z,14.67
2018-12-26T21:20:28.972Z,14.45
2018-12-26T21:25:33.343Z,13.97
2018-12-26T21:30:37.727Z,14.70
2018-12-26T21:35:42.318Z,13.90
2018-12-26T21:40:46.672Z,13.97
2018-12-26T21:45:51.004Z,14.33
2018-12-26T21:50:55.382Z,16.67
2018-12-26T21:55:59.747Z,16.23
2018-12-26T22:01:03.837Z,15.63
2018-12-26T22:06:08.552Z,15.15
2018-12-26T22:11:13.141Z,14.83
2018-12-26T22:16:17.534Z,15.93
2018-12-26T22:21:21.860Z,16.10
2018-12-26T22:26:26.207Z,14.43
2018-12-26T22:31:30.527Z,15.07
2018-12-26T22:36:34.629Z,14.57
2018-12-26T22:41:38.985Z,15.17
2018-12-26T22:46:43.377Z,13.57
2018-12-26T22:51:47.793Z,13.90
2018-12-26T22:56:51.854Z,13.73
2018-12-26T23:01:56.509Z,12.73
2018-12-26T23:07:00.906Z,13.00
2018-12-26T23:12:04.999Z,13.23
2018-12-26T23:17:09.630Z,13.60
2018-12-26T23:22:13.730Z,12.93
2018-12-26T23:27:18.402Z,12.90
2018-12-26T23:32:22.796Z,12.27
2018-12-26T23:37:27.183Z,12.70
2018-12-26T23:42:31.568Z,12.07
2018-12-26T23:47:35.660Z,12.93
2018-12-26T23:52:40.034Z,12.95
2018-12-26T23:57:44.093Z,12.27
