createdAt,value
2018-04-22T00:01:22.872Z,22.40
2018-04-22T00:03:50.653Z,22.50
2018-04-22T00:06:18.468Z,22.40
2018-04-22T00:08:46.271Z,22.40
2018-04-22T00:11:14.049Z,22.40
2018-04-22T00:13:41.903Z,22.40
2018-04-22T00:16:09.674Z,22.40
2018-04-22T00:18:37.454Z,22.40
2018-04-22T00:21:05.232Z,22.40
2018-04-22T00:23:33.017Z,22.40
2018-04-22T00:26:01.012Z,22.40
2018-04-22T00:28:28.801Z,22.30
2018-04-22T00:30:56.580Z,22.40
2018-04-22T00:33:24.393Z,22.40
2018-04-22T00:35:52.936Z,22.30
2018-04-22T00:38:20.713Z,22.30
2018-04-22T00:40:48.492Z,22.30
2018-04-22T00:43:16.256Z,22.30
2018-04-22T00:45:44.027Z,22.30
2018-04-22T00:48:11.795Z,22.30
2018-04-22T00:50:40.423Z,22.20
2018-04-22T00:53:08.320Z,22.20
2018-04-22T00:55:36.111Z,22.20
2018-04-22T00:58:04.667Z,22.20
2018-04-22T01:00:32.523Z,22.10
2018-04-22T01:03:00.295Z,22.10
2018-04-22T01:05:28.136Z,22.10
2018-04-22T01:07:55.907Z,22.20
2018-04-22T01:10:23.704Z,22.10
2018-04-22T01:12:51.491Z,22.10
2018-04-22T01:15:20.041Z,22.10
2018-04-22T01:17:47.816Z,22.10
2018-04-22T01:20:15.626Z,22.20
2018-04-22T01:22:43.393Z,22.10
2018-04-22T01:25:11.161Z,22.10
2018-04-22T01:27:38.934Z,22.10
2018-04-22T07:13:13.044Z,22.30
2018-04-22T07:15:40.828Z,22.30
2018-04-22T07:18:09.372Z,22.40
2018-04-22T07:20:37.162Z,22.40
2018-04-22T07:23:04.970Z,22.50
2018-04-22T07:25:32.756Z,22.50
2018-04-22T07:28:00.551Z,22.60
2018-04-22T07:30:28.334Z,22.60
2018-04-22T07:32:56.119Z,22.60
2018-04-22T07:35:24.777Z,22.70
2018-04-22T07:37:52.592Z,22.60
2018-04-22T07:40:20.394Z,22.60
2018-04-22T07:42:48.217Z,22.60
2018-04-22T07:45:16.022Z,22.60
2018-04-22T07:47:43.802Z,22.60
2018-04-22T07:50:11.608Z,22.60
2018-04-22T07:52:40.176Z,22.60
2018-04-22T07:55:08.696Z,22.60
2018-04-22T07:57:37.221Z,22.60
2018-04-22T08:00:05.026Z,22.70
2018-04-22T08:02:32.803Z,22.70
2018-04-22T08:05:00.594Z,22.70
2018-04-22T08:07:29.135Z,22.70
2018-04-22T08:09:56.944Z,22.70
2018-04-22T08:12:25.467Z,22.80
2018-04-22T08:14:54.061Z,22.70
2018-04-22T08:17:21.828Z,22.70
2018-04-22T08:19:49.808Z,22.80
2018-04-22T08:22:17.560Z,22.80
2018-04-22T08:24:45.408Z,22.80
2018-04-22T08:27:13.937Z,22.90
2018-04-22T08:29:41.703Z,22.90
2018-04-22T08:32:09.506Z,23.00
2018-04-22T08:34:37.275Z,23.00
2018-04-22T08:37:05.815Z,23.10
2018-04-22T08:39:33.597Z,23.10
2018-04-22T08:42:01.450Z,23.30
2018-04-22T08:44:29.230Z,23.40
2018-04-22T08:46:57.759Z,23.70
2018-04-22T08:49:25.532Z,23.70
2018-04-22T08:51:53.287Z,23.80
2018-04-22T08:54:21.065Z,23.90
2018-04-22T08:56:48.828Z,24.00
2018-04-22T08:59:16.669Z,24.00
2018-04-22T09:01:45.208Z,24.00
2018-04-22T09:04:12.968Z,24.00
2018-04-22T09:06:40.787Z,24.00
2018-04-22T09:09:09.340Z,24.00
2018-04-22T09:11:37.112Z,23.90
2018-04-22T09:14:04.987Z,24.00
2018-04-22T09:16:33.572Z,24.00
2018-04-22T09:19:01.347Z,24.00
2018-04-22T09:21:29.140Z,24.10
2018-04-22T09:23:56.919Z,24.20
2018-04-22T09:26:24.697Z,24.30
2018-04-22T09:28:52.508Z,24.30
2018-04-22T09:31:20.273Z,24.40
2018-04-22T09:33:48.078Z,24.30
2018-04-22T09:36:15.842Z,24.30
2018-04-22T09:38:43.608Z,24.20
2018-04-22T09:41:11.438Z,24.20
2018-04-22T09:43:39.283Z,24.30
2018-04-22T09:46:07.831Z,24.50
2018-04-22T09:48:35.646Z,24.50
2018-04-22T09:51:03.413Z,24.60
2018-04-22T09:53:31.167Z,24.70
2018-04-22T09:55:59.708Z,25.10
2018-04-22T09:58:27.463Z,25.10
2018-04-22T10:01:01.199Z,25.40
2018-04-22T10:03:31.644Z,25.70
2018-04-22T10:06:02.278Z,25.80
2018-04-22T10:08:30.046Z,25.70
2018-04-22T10:10:58.412Z,25.70
2018-04-22T10:13:27.127Z,25.40
2018-04-22T10:15:54.952Z,25.40
2018-04-22T10:18:22.804Z,25.30
2018-04-22T10:20:50.571Z,25.20
2018-04-22T10:23:18.341Z,25.20
2018-04-22T10:25:46.126Z,25.10
2018-04-22T10:28:14.653Z,25.10
2018-04-22T10:30:42.447Z,25.10
2018-04-22T10:33:10.241Z,25.20
2018-04-22T10:35:38.010Z,25.30
2018-04-22T10:38:06.536Z,25.30
2018-04-22T10:40:34.299Z,25.30
2018-04-22T10:43:02.073Z,25.30
2018-04-22T10:45:29.848Z,25.20
2018-04-22T10:47:57.671Z,25.20
2018-04-22T10:50:25.440Z,25.10
2018-04-22T10:52:53.224Z,25.00
2018-04-22T10:55:20.984Z,24.90
2018-04-22T10:57:48.747Z,24.90
2018-04-22T11:00:16.543Z,24.90
2018-04-22T11:02:44.404Z,24.90
2018-04-22T11:05:12.181Z,25.00
2018-04-22T11:07:40.745Z,25.10
2018-04-22T11:10:08.532Z,25.10
2018-04-22T11:12:37.066Z,25.50
2018-04-22T11:15:04.860Z,25.50
2018-04-22T11:17:32.684Z,25.60
2018-04-22T11:20:00.468Z,25.70
2018-04-22T11:22:28.235Z,25.90
2018-04-22T11:24:56.007Z,26.10
2018-04-22T11:27:23.827Z,26.20
2018-04-22T11:29:51.627Z,26.40
2018-04-22T11:32:19.400Z,26.50
2018-04-22T11:34:47.183Z,26.70
2018-04-22T11:37:14.978Z,26.80
2018-04-22T11:39:42.736Z,26.90
2018-04-22T11:42:10.503Z,27.00
2018-04-22T11:44:38.264Z,26.90
2018-04-22T11:47:06.028Z,27.00
2018-04-22T11:49:33.787Z,27.00
2018-04-22T11:52:02.331Z,27.10
2018-04-22T11:54:30.167Z,27.10
2018-04-22T11:56:58.196Z,27.10
2018-04-22T11:59:26.737Z,26.90
2018-04-22T12:01:54.501Z,26.90
2018-04-22T12:04:22.256Z,26.80
2018-04-22T12:06:50.064Z,26.60
2018-04-22T12:09:18.605Z,26.50
2018-04-22T12:11:46.363Z,26.50
2018-04-22T12:14:14.167Z,26.50
2018-04-22T12:16:41.953Z,26.50
2018-04-22T12:19:09.804Z,26.60
2018-04-22T12:21:38.354Z,26.70
2018-04-22T12:24:06.135Z,26.70
2018-04-22T12:26:33.909Z,26.80
2018-04-22T12:29:01.676Z,26.90
2018-04-22T12:31:29.449Z,26.90
2018-04-22T12:33:57.299Z,26.90
2018-04-22T12:36:25.088Z,26.90
2018-04-22T12:38:53.611Z,26.90
2018-04-22T12:41:22.142Z,27.00
2018-04-22T12:43:50.705Z,27.00
2018-04-22T12:46:18.477Z,27.00
2018-04-22T12:48:46.240Z,27.20
2018-04-22T12:51:14.056Z,27.20
2018-04-22T12:53:41.831Z,27.20
2018-04-22T12:56:09.678Z,27.20
2018-04-22T12:58:37.511Z,27.30
2018-04-22T13:01:06.187Z,27.20
2018-04-22T13:03:34.051Z,27.20
2018-04-22T13:06:01.877Z,27.20
2018-04-22T13:08:29.645Z,27.20
2018-04-22T13:10:57.440Z,27.20
2018-04-22T13:13:25.220Z,27.20
2018-04-22T13:15:53.781Z,27.20
2018-04-22T13:18:21.596Z,27.10
2018-04-22T13:20:49.383Z,27.20
2018-04-22T13:23:17.188Z,27.20
2018-04-22T13:25:44.978Z,27.20
2018-04-22T13:28:12.880Z,27.30
2018-04-22T13:30:40.653Z,27.30
2018-04-22T13:33:08.470Z,27.30
2018-04-22T13:35:37.028Z,27.30
2018-04-22T13:38:04.818Z,27.30
2018-04-22T13:40:33.357Z,27.30
2018-04-22T13:43:01.136Z,27.30
2018-04-22T13:45:28.959Z,27.30
2018-04-22T13:47:56.723Z,27.30
2018-04-22T13:50:24.478Z,27.40
2018-04-22T13:52:52.239Z,27.30
2018-04-22T13:55:20.010Z,27.40
2018-04-22T13:57:47.788Z,27.40
2018-04-22T14:00:15.562Z,27.50
2018-04-22T14:02:43.328Z,27.40
2018-04-22T14:05:11.099Z,27.40
2018-04-22T14:07:38.887Z,27.30
2018-04-22T14:10:06.656Z,27.40
2018-04-22T14:12:35.200Z,27.50
2018-04-22T14:15:03.007Z,27.40
2018-04-22T14:17:30.816Z,27.50
2018-04-22T14:19:58.632Z,27.50
2018-04-22T14:22:27.315Z,27.50
2018-04-22T14:24:55.079Z,27.40
2018-04-22T14:27:23.620Z,27.40
2018-04-22T14:29:51.391Z,27.40
2018-04-22T14:32:19.159Z,27.30
2018-04-22T14:34:46.948Z,27.30
2018-04-22T14:37:14.715Z,27.30
2018-04-22T14:39:43.453Z,27.20
2018-04-22T14:42:11.323Z,27.20
2018-04-22T14:44:51.052Z,27.20
2018-04-22T14:47:18.848Z,27.20
2018-04-22T14:49:46.609Z,27.20
2018-04-22T14:52:14.379Z,27.20
2018-04-22T14:54:42.144Z,27.20
2018-04-22T14:57:09.914Z,27.10
2018-04-22T14:59:37.699Z,27.10
2018-04-22T15:02:05.471Z,27.00
2018-04-22T15:04:33.996Z,27.10
2018-04-22T15:07:01.755Z,27.00
2018-04-22T15:09:29.576Z,27.00
2018-04-22T15:11:57.388Z,26.90
2018-04-22T15:14:25.169Z,26.90
2018-04-22T15:16:52.964Z,26.70
2018-04-22T15:19:20.742Z,26.70
2018-04-22T15:21:49.279Z,26.70
2018-04-22T15:24:17.039Z,26.60
2018-04-22T15:26:44.856Z,26.60
2018-04-22T15:29:13.395Z,26.50
2018-04-22T15:31:41.980Z,26.50
2018-04-22T15:34:09.748Z,26.50
2018-04-22T15:36:37.516Z,26.50
2018-04-22T15:39:06.155Z,26.50
2018-04-22T15:41:33.968Z,26.50
2018-04-22T15:44:01.743Z,26.50
2018-04-22T15:46:29.539Z,26.40
2018-04-22T15:48:58.073Z,26.40
2018-04-22T15:51:25.841Z,26.30
2018-04-22T15:53:53.626Z,26.30
2018-04-22T15:56:21.404Z,26.30
2018-04-22T15:58:49.947Z,26.30
2018-04-22T16:01:17.744Z,26.30
2018-04-22T16:03:45.527Z,26.30
2018-04-22T16:06:14.058Z,26.30
2018-04-22T16:08:41.817Z,26.20
2018-04-22T16:11:09.611Z,26.20
2018-04-22T16:13:37.375Z,26.20
2018-04-22T16:16:05.200Z,26.10
2018-04-22T16:18:32.983Z,26.10
2018-04-22T16:21:00.756Z,26.20
2018-04-22T16:23:28.559Z,26.10
2018-04-22T16:25:57.092Z,26.10
2018-04-22T16:28:25.154Z,26.10
2018-04-22T16:30:52.928Z,26.10
2018-04-22T16:33:20.712Z,26.10
2018-04-22T16:35:48.493Z,26.00
2018-04-22T16:38:17.023Z,26.00
2018-04-22T16:40:44.827Z,26.00
2018-04-22T16:43:12.595Z,26.00
2018-04-22T16:45:41.151Z,25.90
2018-04-22T16:48:08.951Z,26.00
2018-04-22T16:50:37.545Z,26.00
2018-04-22T16:53:05.300Z,25.90
2018-04-22T16:55:33.829Z,26.00
2018-04-22T16:58:01.586Z,26.00
2018-04-22T17:00:29.375Z,26.00
2018-04-22T17:02:57.175Z,26.00
2018-04-22T17:05:25.708Z,26.00
2018-04-22T17:07:53.514Z,26.00
2018-04-22T17:10:21.400Z,26.00
2018-04-22T17:12:49.271Z,26.00
2018-04-22T17:15:17.024Z,26.00
2018-04-22T17:17:45.727Z,26.10
2018-04-22T17:20:13.500Z,26.10
2018-04-22T17:22:41.262Z,26.20
2018-04-22T17:25:09.028Z,26.30
2018-04-22T17:27:36.787Z,26.30
2018-04-22T17:30:04.572Z,26.30
2018-04-22T17:32:32.348Z,26.40
2018-04-22T17:35:00.126Z,26.40
2018-04-22T17:37:27.897Z,26.30
2018-04-22T17:39:55.734Z,26.30
2018-04-22T17:42:23.504Z,26.30
2018-04-22T17:44:52.035Z,26.20
2018-04-22T17:47:19.815Z,26.20
2018-04-22T17:49:47.592Z,26.10
2018-04-22T17:52:15.385Z,26.10
2018-04-22T17:54:43.147Z,26.10
2018-04-22T17:57:10.916Z,26.00
2018-04-22T17:59:38.688Z,25.90
2018-04-22T18:02:06.469Z,25.90
2018-04-22T18:04:34.248Z,25.90
2018-04-22T18:07:02.825Z,25.80
2018-04-22T18:09:31.343Z,25.70
2018-04-22T18:11:59.155Z,25.70
2018-04-22T18:14:26.988Z,25.70
2018-04-22T18:16:54.799Z,25.70
2018-04-22T18:19:23.352Z,25.70
2018-04-22T18:21:51.112Z,25.70
2018-04-22T18:24:18.871Z,25.70
2018-04-22T18:26:46.632Z,25.70
2018-04-22T18:29:14.400Z,25.60
2018-04-22T18:31:42.167Z,25.60
2018-04-22T18:34:09.928Z,25.60
2018-04-22T18:36:37.695Z,25.50
2018-04-22T18:39:06.379Z,25.40
2018-04-22T18:41:34.133Z,25.40
2018-04-22T18:44:01.888Z,25.40
2018-04-22T18:46:29.655Z,25.40
2018-04-22T18:48:57.456Z,25.40
2018-04-22T18:51:26.020Z,25.40
2018-04-22T18:53:54.297Z,25.30
2018-04-22T18:56:22.084Z,25.30
2018-04-22T18:58:50.711Z,25.30
2018-04-22T19:01:18.560Z,25.20
2018-04-22T19:03:47.132Z,25.20
2018-04-22T19:06:15.686Z,25.20
2018-04-22T19:08:43.457Z,25.20
2018-04-22T19:11:11.219Z,25.20
2018-04-22T19:13:39.004Z,25.20
2018-04-22T19:16:07.581Z,25.20
2018-04-22T19:18:36.105Z,25.20
2018-04-22T19:21:03.877Z,25.20
2018-04-22T19:23:31.704Z,25.20
2018-04-22T19:26:00.238Z,25.20
2018-04-22T19:28:28.103Z,25.20
2018-04-22T19:30:55.871Z,25.20
2018-04-22T19:33:24.419Z,25.20
2018-04-22T19:35:52.199Z,25.10
2018-04-22T19:38:20.016Z,25.10
2018-04-22T19:40:48.678Z,25.20
2018-04-22T19:43:16.686Z,25.10
2018-04-22T19:45:45.224Z,25.10
2018-04-22T19:48:13.085Z,25.10
2018-04-22T19:50:40.920Z,25.10
2018-04-22T19:53:08.690Z,25.10
2018-04-22T19:55:36.459Z,25.10
2018-04-22T19:58:04.255Z,25.10
2018-04-22T20:00:32.082Z,25.10
2018-04-22T20:02:59.921Z,25.00
2018-04-22T20:05:27.737Z,25.00
2018-04-22T20:07:55.508Z,25.00
2018-04-22T20:10:23.343Z,25.00
2018-04-22T20:12:51.134Z,25.00
2018-04-22T20:15:18.903Z,25.00
2018-04-22T20:17:46.675Z,25.00
2018-04-22T20:20:14.497Z,25.00
2018-04-22T20:22:42.307Z,25.00
2018-04-22T20:25:10.157Z,25.00
2018-04-22T20:27:37.909Z,25.00
2018-04-22T20:30:05.675Z,25.00
2018-04-22T20:32:33.456Z,25.00
2018-04-22T20:35:01.227Z,25.00
2018-04-22T20:37:29.084Z,25.00
2018-04-22T20:39:56.850Z,24.90
2018-04-22T20:42:24.627Z,24.90
2018-04-22T20:44:52.579Z,25.00
2018-04-22T20:47:20.556Z,25.00
2018-04-22T20:49:49.130Z,25.00
2018-04-22T20:52:16.905Z,24.90
2018-04-22T20:54:44.720Z,25.00
2018-04-22T20:57:12.535Z,24.90
2018-04-22T20:59:40.307Z,25.00
2018-04-22T21:02:08.149Z,24.90
2018-04-22T21:04:35.946Z,24.90
2018-04-22T21:07:04.503Z,24.90
2018-04-22T21:09:33.079Z,24.90
2018-04-22T21:12:00.860Z,24.90
2018-04-22T21:14:29.435Z,24.90
2018-04-22T21:16:57.231Z,24.90
2018-04-22T21:19:25.783Z,24.80
2018-04-22T21:21:53.576Z,24.80
2018-04-22T21:24:22.121Z,24.90
2018-04-22T21:26:49.889Z,24.80
2018-04-22T21:29:17.679Z,24.90
2018-04-22T21:31:45.472Z,24.80
2018-04-22T21:34:14.037Z,24.80
2018-04-22T21:36:42.589Z,24.80
2018-04-22T21:39:10.350Z,24.80
2018-04-22T21:41:38.119Z,24.80
2018-04-22T21:44:05.903Z,24.80
2018-04-22T21:46:33.668Z,24.80
2018-04-22T21:49:01.434Z,24.80
2018-04-22T21:51:29.203Z,24.80
2018-04-22T21:53:57.739Z,24.80
2018-04-22T21:56:25.516Z,24.70
2018-04-22T21:58:53.375Z,24.80
2018-04-22T22:01:21.160Z,24.70
2018-04-22T22:03:48.975Z,24.70
2018-04-22T22:06:16.748Z,24.70
2018-04-22T22:08:44.520Z,24.60
2018-04-22T22:11:12.303Z,24.50
2018-04-22T22:13:40.095Z,24.30
2018-04-22T22:16:07.920Z,24.10
2018-04-22T22:18:35.697Z,24.10
2018-04-22T22:21:03.461Z,24.10
2018-04-22T22:23:32.048Z,23.50
2018-04-22T22:25:59.823Z,23.50
2018-04-22T22:28:27.592Z,23.30
2018-04-22T22:30:55.351Z,23.30
2018-04-22T22:33:23.108Z,23.30
2018-04-22T22:35:50.891Z,23.40
2018-04-22T22:38:18.663Z,23.40
2018-04-22T22:40:46.428Z,23.40
2018-04-22T22:43:14.246Z,23.30
2018-04-22T22:45:42.048Z,23.40
2018-04-22T22:48:09.836Z,23.30
2018-04-22T22:50:38.369Z,23.10
2018-04-22T22:53:06.134Z,23.00
2018-04-22T22:55:33.900Z,22.90
2018-04-22T22:58:01.664Z,22.90
2018-04-22T23:00:29.441Z,22.80
2018-04-22T23:02:57.212Z,22.80
2018-04-22T23:05:24.983Z,22.90
2018-04-22T23:07:52.752Z,22.90
2018-04-22T23:10:20.552Z,22.90
2018-04-22T23:12:48.320Z,23.00
2018-04-22T23:15:16.087Z,23.00
2018-04-22T23:17:43.851Z,23.10
2018-04-22T23:20:11.624Z,23.10
2018-04-22T23:22:39.441Z,23.20
2018-04-22T23:25:07.975Z,23.20
2018-04-22T23:27:35.764Z,23.20
2018-04-22T23:30:03.603Z,23.30
2018-04-22T23:32:31.406Z,23.30
2018-04-22T23:34:59.175Z,23.30
2018-04-22T23:37:26.935Z,23.40
2018-04-22T23:39:54.708Z,23.40
2018-04-22T23:42:22.475Z,23.50
2018-04-22T23:44:50.275Z,23.50
2018-04-22T23:47:18.047Z,23.60
2018-04-22T23:49:45.839Z,23.60
2018-04-22T23:52:13.603Z,23.60
2018-04-22T23:54:41.359Z,23.60
2018-04-22T23:57:09.167Z,23.70
2018-04-22T23:59:37.702Z,23.70
