createdAt,value
2023-02-06T00:00:10.918Z,100.00
2023-02-06T00:02:40.846Z,100.00
2023-02-06T00:05:10.913Z,100.00
2023-02-06T00:07:40.766Z,100.00
2023-02-06T00:10:10.729Z,100.00
2023-02-06T00:12:40.589Z,100.00
2023-02-06T00:15:10.564Z,100.00
2023-02-06T00:17:40.574Z,100.00
2023-02-06T00:20:10.617Z,100.00
2023-02-06T00:22:40.922Z,100.00
2023-02-06T00:25:09.110Z,100.00
2023-02-06T00:27:37.040Z,100.00
2023-02-06T00:30:06.491Z,100.00
2023-02-06T00:32:35.641Z,100.00
2023-02-06T00:35:06.323Z,100.00
2023-02-06T00:37:36.013Z,100.00
2023-02-06T00:40:08.106Z,100.00
2023-02-06T00:42:37.824Z,100.00
2023-02-06T00:45:08.947Z,100.00
2023-02-06T00:47:38.793Z,100.00
2023-02-06T00:50:09.408Z,100.00
2023-02-06T00:52:39.113Z,100.00
2023-02-06T00:55:08.936Z,100.00
2023-02-06T00:57:38.833Z,100.00
2023-02-06T01:00:10.175Z,100.00
2023-02-06T01:02:40.321Z,100.00
2023-02-06T01:05:11.239Z,100.00
2023-02-06T01:07:42.549Z,100.00
2023-02-06T01:10:13.587Z,100.00
2023-02-06T01:12:43.628Z,100.00
2023-02-06T01:15:14.444Z,100.00
2023-02-06T01:17:44.532Z,100.00
2023-02-06T01:20:14.608Z,100.00
2023-02-06T01:22:44.590Z,100.00
2023-02-06T01:25:14.441Z,100.00
2023-02-06T01:27:44.556Z,100.00
2023-02-06T01:30:14.692Z,100.00
2023-02-06T01:32:44.530Z,100.00
2023-02-06T01:35:14.307Z,100.00
2023-02-06T01:37:44.199Z,100.00
2023-02-06T01:40:16.896Z,100.00
2023-02-06T01:42:46.902Z,100.00
2023-02-06T01:45:39.582Z,100.00
2023-02-06T01:48:17.191Z,100.00
2023-02-06T01:50:53.829Z,100.00
2023-02-06T01:53:25.305Z,100.00
2023-02-06T01:55:59.731Z,100.00
2023-02-06T01:58:37.241Z,100.00
2023-02-06T02:01:08.844Z,100.00
2023-02-06T02:03:44.180Z,100.00
2023-02-06T02:06:20.101Z,100.00
2023-02-06T02:08:54.548Z,100.00
2023-02-06T02:11:37.500Z,100.00
2023-02-06T02:14:12.640Z,100.00
2023-02-06T02:16:52.141Z,100.00
2023-02-06T02:19:50.804Z,100.00
2023-02-06T02:22:50.175Z,100.00
2023-02-06T02:25:40.956Z,100.00
2023-02-06T02:28:48.001Z,100.00
2023-02-06T02:31:42.186Z,100.00
2023-02-06T02:34:17.709Z,100.00
2023-02-06T02:37:20.037Z,100.00
2023-02-06T02:40:08.071Z,100.00
2023-02-06T02:43:22.960Z,100.00
2023-02-06T02:46:24.394Z,100.00
2023-02-06T02:49:03.607Z,100.00
2023-02-06T02:51:35.880Z,100.00
2023-02-06T02:54:06.429Z,100.00
2023-02-06T02:56:36.949Z,100.00
2023-02-06T02:59:25.391Z,100.00
2023-02-06T03:02:11.834Z,100.00
2023-02-06T03:04:50.617Z,100.00
2023-02-06T03:07:54.732Z,100.00
2023-02-06T03:11:06.015Z,100.00
2023-02-06T03:13:48.850Z,100.00
2023-02-06T03:16:48.794Z,100.00
2023-02-06T03:19:27.293Z,100.00
2023-02-06T03:21:57.497Z,100.00
2023-02-06T03:24:34.785Z,100.00
2023-02-06T03:27:13.674Z,100.00
2023-02-06T03:29:49.025Z,100.00
2023-02-06T03:32:26.997Z,100.00
2023-02-06T03:35:05.939Z,100.00
2023-02-06T03:37:38.292Z,100.00
2023-02-06T03:40:09.799Z,100.00
2023-02-06T03:42:52.607Z,100.00
2023-02-06T03:45:31.739Z,100.00
2023-02-06T03:48:27.749Z,100.00
2023-02-06T03:51:03.742Z,100.00
2023-02-06T03:53:37.798Z,100.00
2023-02-06T03:56:15.882Z,100.00
2023-02-06T03:58:45.775Z,100.00
2023-02-06T04:01:17.653Z,100.00
2023-02-06T04:03:47.254Z,100.00
2023-02-06T04:06:17.207Z,100.00
2023-02-06T04:08:47.322Z,100.00
2023-02-06T04:11:17.203Z,100.00
2023-02-06T04:13:47.056Z,100.00
2023-02-06T04:16:17.028Z,100.00
2023-02-06T04:18:46.824Z,100.00
2023-02-06T04:21:17.085Z,100.00
2023-02-06T04:23:46.795Z,100.00
2023-02-06T04:26:16.710Z,100.00
2023-02-06T04:28:46.463Z,100.00
2023-02-06T04:31:16.450Z,100.00
2023-02-06T04:33:46.500Z,100.00
2023-02-06T04:36:16.298Z,100.00
2023-02-06T04:38:46.103Z,100.00
2023-02-06T04:41:15.872Z,100.00
2023-02-06T04:43:44.429Z,100.00
2023-02-06T04:46:12.866Z,100.00
2023-02-06T04:48:41.169Z,100.00
2023-02-06T04:51:10.267Z,100.00
2023-02-06T04:53:38.468Z,100.00
2023-02-06T04:56:10.707Z,100.00
2023-02-06T04:58:39.727Z,100.00
2023-02-06T05:01:09.603Z,100.00
2023-02-06T05:03:37.816Z,100.00
2023-02-06T05:06:06.967Z,100.00
2023-02-06T05:08:34.719Z,100.00
2023-02-06T05:11:03.536Z,100.00
2023-02-06T05:13:33.797Z,100.00
2023-02-06T05:16:14.036Z,100.00
2023-02-06T05:18:45.034Z,100.00
2023-02-06T05:21:16.078Z,100.00
2023-02-06T05:23:45.858Z,100.00
2023-02-06T05:26:15.897Z,100.00
2023-02-06T05:28:45.682Z,100.00
2023-02-06T05:31:19.803Z,100.00
2023-02-06T05:33:54.916Z,100.00
2023-02-06T05:36:25.004Z,100.00
2023-02-06T05:38:55.228Z,100.00
2023-02-06T05:41:25.017Z,100.00
2023-02-06T05:43:54.809Z,100.00
2023-02-06T05:46:24.986Z,100.00
2023-02-06T05:48:54.811Z,100.00
2023-02-06T05:51:25.113Z,100.00
2023-02-06T05:53:54.935Z,100.00
2023-02-06T05:56:24.716Z,100.00
2023-02-06T05:58:53.454Z,100.00
2023-02-06T06:01:21.553Z,100.00
2023-02-06T06:03:50.001Z,100.00
2023-02-06T06:06:18.468Z,100.00
2023-02-06T06:08:47.100Z,100.00
2023-02-06T06:11:16.676Z,100.00
2023-02-06T06:13:43.969Z,100.00
2023-02-06T06:16:12.359Z,100.00
2023-02-06T06:18:40.779Z,100.00
2023-02-06T06:21:09.239Z,100.00
2023-02-06T06:23:37.569Z,100.00
2023-02-06T06:26:06.064Z,100.00
2023-02-06T06:28:35.957Z,100.00
2023-02-06T06:31:05.053Z,100.00
2023-02-06T06:33:34.999Z,100.00
2023-02-06T06:36:02.685Z,100.00
2023-02-06T06:38:31.029Z,100.00
2023-02-06T06:40:59.423Z,100.00
2023-02-06T06:43:28.571Z,100.00
2023-02-06T06:45:57.120Z,100.00
2023-02-06T06:48:24.659Z,100.00
2023-02-06T06:50:53.440Z,100.00
2023-02-06T06:53:22.322Z,100.00
2023-02-06T06:55:50.095Z,100.00
2023-02-06T06:58:18.249Z,100.00
2023-02-06T07:00:47.211Z,100.00
2023-02-06T07:03:15.168Z,100.00
2023-02-06T07:05:43.561Z,100.00
2023-02-06T07:08:11.981Z,100.00
2023-02-06T07:10:40.454Z,100.00
2023-02-06T07:13:09.090Z,100.00
2023-02-06T07:15:37.657Z,100.00
2023-02-06T07:18:05.666Z,100.00
2023-02-06T07:20:34.832Z,100.00
2023-02-06T07:23:02.506Z,100.00
2023-02-06T07:25:30.884Z,100.00
2023-02-06T07:27:59.562Z,100.00
2023-02-06T07:30:27.936Z,100.00
2023-02-06T07:32:56.110Z,100.00
2023-02-06T07:35:24.886Z,100.00
2023-02-06T07:37:54.183Z,100.00
2023-02-06T07:40:25.122Z,100.00
2023-02-06T07:42:52.996Z,100.00
2023-02-06T07:45:22.728Z,100.00
2023-02-06T07:47:52.478Z,100.00
2023-02-06T07:50:22.443Z,100.00
2023-02-06T07:52:52.168Z,100.00
2023-02-06T07:55:21.885Z,100.00
2023-02-06T07:57:51.727Z,100.00
2023-02-06T08:00:21.888Z,100.00
2023-02-06T08:02:51.904Z,100.00
2023-02-06T08:05:21.707Z,100.00
2023-02-06T08:07:52.184Z,100.00
2023-02-06T08:10:21.601Z,100.00
2023-02-06T08:12:51.315Z,100.00
2023-02-06T08:15:21.149Z,100.00
2023-02-06T08:17:51.307Z,100.00
2023-02-06T08:20:21.099Z,100.00
2023-02-06T08:22:50.891Z,100.00
2023-02-06T08:25:20.691Z,100.00
2023-02-06T08:27:55.212Z,100.00
2023-02-06T08:30:24.654Z,100.00
2023-02-06T08:32:54.547Z,100.00
2023-02-06T08:35:24.323Z,100.00
2023-02-06T08:37:54.149Z,100.00
2023-02-06T08:40:24.033Z,100.00
2023-02-06T08:42:53.888Z,100.00
2023-02-06T08:45:23.691Z,100.00
2023-02-06T08:47:53.581Z,100.00
2023-02-06T08:50:23.360Z,100.00
2023-02-06T08:52:53.196Z,100.00
2023-02-06T08:55:25.181Z,100.00
2023-02-06T08:57:53.197Z,100.00
2023-02-06T09:00:23.448Z,100.00
2023-02-06T09:02:54.690Z,100.00
2023-02-06T09:05:24.334Z,100.00
2023-02-06T09:07:54.052Z,100.00
2023-02-06T09:10:27.755Z,100.00
2023-02-06T09:12:57.680Z,100.00
2023-02-06T09:15:24.617Z,100.00
2023-02-06T09:17:54.373Z,100.00
2023-02-06T09:20:26.676Z,100.00
2023-02-06T09:22:55.720Z,100.00
2023-02-06T09:25:25.436Z,100.00
2023-02-06T09:27:57.051Z,100.00
2023-02-06T09:30:25.468Z,100.00
2023-02-06T09:32:55.323Z,100.00
2023-02-06T09:35:25.201Z,100.00
2023-02-06T09:37:54.996Z,100.00
2023-02-06T09:40:29.526Z,100.00
2023-02-06T09:43:00.959Z,100.00
2023-02-06T09:45:33.144Z,100.00
2023-02-06T09:48:20.890Z,100.00
2023-02-06T09:51:26.399Z,100.00
2023-02-06T09:54:41.260Z,100.00
2023-02-06T09:57:48.871Z,100.00
2023-02-06T10:00:41.818Z,100.00
2023-02-06T10:04:13.014Z,100.00
2023-02-06T10:06:55.189Z,100.00
2023-02-06T10:09:43.873Z,100.00
2023-02-06T10:12:28.610Z,100.00
2023-02-06T10:15:07.327Z,100.00
2023-02-06T10:17:53.958Z,100.00
2023-02-06T10:20:36.212Z,100.00
2023-02-06T10:23:23.732Z,100.00
2023-02-06T10:26:17.626Z,100.00
2023-02-06T10:28:55.931Z,100.00
2023-02-06T10:31:25.693Z,100.00
2023-02-06T10:34:31.539Z,100.00
2023-02-06T10:37:28.592Z,100.00
2023-02-06T10:40:18.663Z,100.00
2023-02-06T10:43:20.371Z,100.00
2023-02-06T10:46:05.396Z,100.00
2023-02-06T10:48:46.615Z,100.00
2023-02-06T10:51:32.597Z,100.00
2023-02-06T10:54:39.740Z,100.00
2023-02-06T10:57:20.193Z,100.00
2023-02-06T10:59:54.021Z,100.00
2023-02-06T11:02:49.037Z,100.00
2023-02-06T11:05:31.758Z,100.00
2023-02-06T11:08:18.283Z,100.00
2023-02-06T11:10:49.117Z,100.00
2023-02-06T11:13:34.719Z,100.00
2023-02-06T11:16:16.602Z,100.00
2023-02-06T11:18:51.026Z,100.00
2023-02-06T11:21:51.034Z,100.00
2023-02-06T11:24:24.775Z,100.00
2023-02-06T11:27:18.935Z,100.00
2023-02-06T11:29:52.165Z,100.00
2023-02-06T11:32:38.063Z,100.00
2023-02-06T11:35:26.474Z,100.00
2023-02-06T11:38:27.819Z,100.00
2023-02-06T11:41:05.845Z,100.00
2023-02-06T11:43:41.804Z,100.00
2023-02-06T11:46:11.525Z,100.00
2023-02-06T11:48:55.507Z,100.00
2023-02-06T11:51:44.465Z,100.00
2023-02-06T11:54:22.157Z,100.00
2023-02-06T11:57:07.874Z,100.00
2023-02-06T12:00:01.109Z,100.00
2023-02-06T12:02:35.984Z,100.00
2023-02-06T12:05:19.424Z,100.00
2023-02-06T12:08:13.800Z,100.00
2023-02-06T12:10:58.483Z,100.00
2023-02-06T12:13:37.268Z,100.00
2023-02-06T12:16:13.219Z,100.00
2023-02-06T12:18:49.450Z,100.00
2023-02-06T12:21:47.139Z,100.00
2023-02-06T12:24:38.442Z,100.00
2023-02-06T12:27:26.826Z,100.00
2023-02-06T12:30:03.816Z,100.00
2023-02-06T12:32:42.039Z,100.00
2023-02-06T12:35:34.994Z,100.00
2023-02-06T12:38:21.068Z,100.00
2023-02-06T12:41:05.844Z,100.00
2023-02-06T12:43:39.455Z,100.00
2023-02-06T12:46:28.204Z,100.00
2023-02-06T12:48:59.658Z,100.00
2023-02-06T12:51:46.518Z,100.00
2023-02-06T12:54:42.485Z,100.00
2023-02-06T12:57:26.874Z,100.00
2023-02-06T13:00:44.902Z,100.00
2023-02-06T13:03:43.708Z,100.00
2023-02-06T13:06:21.074Z,100.00
2023-02-06T13:08:56.815Z,100.00
2023-02-06T13:11:41.633Z,100.00
2023-02-06T13:14:24.019Z,100.00
2023-02-06T13:17:16.928Z,100.00
2023-02-06T13:19:45.777Z,100.00
2023-02-06T13:22:19.404Z,100.00
2023-02-06T13:24:50.031Z,100.00
2023-02-06T13:27:19.029Z,100.00
2023-02-06T13:29:52.730Z,100.00
2023-02-06T13:32:22.728Z,100.00
2023-02-06T13:35:18.621Z,100.00
2023-02-06T13:37:51.448Z,100.00
2023-02-06T13:40:24.076Z,100.00
2023-02-06T13:43:26.214Z,100.00
2023-02-06T13:46:05.843Z,100.00
2023-02-06T13:49:11.865Z,100.00
2023-02-06T13:52:26.881Z,100.00
2023-02-06T13:55:37.832Z,100.00
2023-02-06T13:58:32.368Z,100.00
2023-02-06T14:01:11.463Z,99.99
2023-02-06T14:03:49.790Z,100.00
2023-02-06T14:06:55.126Z,100.00
2023-02-06T14:09:44.033Z,99.92
2023-02-06T14:12:35.445Z,99.62
2023-02-06T14:16:02.941Z,98.42
2023-02-06T14:18:50.782Z,98.34
2023-02-06T14:21:55.249Z,99.07
2023-02-06T14:25:04.178Z,99.25
2023-02-06T14:27:59.499Z,99.06
2023-02-06T14:30:57.960Z,99.05
2023-02-06T14:34:18.847Z,98.65
2023-02-06T14:36:57.667Z,98.55
2023-02-06T14:39:42.925Z,99.47
2023-02-06T14:42:20.880Z,99.38
2023-02-06T14:45:21.714Z,99.13
2023-02-06T14:47:54.852Z,98.65
2023-02-06T14:50:27.859Z,99.28
2023-02-06T14:53:18.039Z,99.25
2023-02-06T14:55:47.861Z,99.79
2023-02-06T14:58:24.982Z,99.93
2023-02-06T15:00:57.503Z,99.85
2023-02-06T15:03:27.720Z,99.92
2023-02-06T15:06:05.802Z,99.67
2023-02-06T15:08:36.544Z,99.99
2023-02-06T15:11:19.611Z,100.00
2023-02-06T15:13:53.569Z,100.00
2023-02-06T15:16:23.351Z,100.00
2023-02-06T15:19:11.205Z,99.87
2023-02-06T15:21:43.110Z,99.53
2023-02-06T15:24:34.184Z,99.83
2023-02-06T15:27:28.027Z,99.79
2023-02-06T15:29:57.721Z,99.85
2023-02-06T15:32:35.674Z,100.00
2023-02-06T15:35:34.926Z,99.97
2023-02-06T15:38:14.232Z,99.98
2023-02-06T15:40:47.927Z,100.00
2023-02-06T15:43:25.684Z,100.00
2023-02-06T15:46:03.015Z,100.00
2023-02-06T15:48:53.851Z,100.00
2023-02-06T15:51:39.213Z,100.00
2023-02-06T15:54:25.915Z,100.00
2023-02-06T15:57:22.444Z,100.00
2023-02-06T15:59:52.478Z,100.00
2023-02-06T16:02:35.198Z,100.00
2023-02-06T16:05:09.200Z,100.00
2023-02-06T16:07:39.109Z,100.00
2023-02-06T16:10:08.783Z,100.00
2023-02-06T16:12:43.398Z,100.00
2023-02-06T16:15:33.584Z,100.00
2023-02-06T16:18:26.619Z,100.00
2023-02-06T16:21:22.779Z,100.00
2023-02-06T16:24:00.220Z,100.00
2023-02-06T16:26:31.374Z,100.00
2023-02-06T16:29:10.441Z,100.00
2023-02-06T16:31:43.926Z,100.00
2023-02-06T16:34:34.675Z,100.00
2023-02-06T16:37:11.959Z,100.00
2023-02-06T16:39:44.247Z,100.00
2023-02-06T16:42:33.506Z,100.00
2023-02-06T16:45:23.360Z,100.00
2023-02-06T16:47:54.789Z,100.00
2023-02-06T16:50:24.592Z,100.00
2023-02-06T16:52:58.482Z,100.00
2023-02-06T16:55:28.875Z,100.00
2023-02-06T16:58:01.028Z,100.00
2023-02-06T17:00:31.801Z,100.00
2023-02-06T17:03:00.792Z,100.00
2023-02-06T17:05:31.393Z,100.00
2023-02-06T17:08:02.224Z,100.00
2023-02-06T17:10:32.000Z,100.00
2023-02-06T17:13:02.132Z,100.00
2023-02-06T17:15:32.124Z,100.00
2023-02-06T17:18:01.845Z,100.00
2023-02-06T17:20:38.548Z,100.00
2023-02-06T17:23:12.781Z,100.00
2023-02-06T17:25:43.612Z,100.00
2023-02-06T17:28:18.107Z,100.00
2023-02-06T17:30:50.748Z,100.00
2023-02-06T17:33:20.926Z,100.00
2023-02-06T17:35:50.703Z,100.00
2023-02-06T17:38:20.507Z,100.00
2023-02-06T17:40:50.385Z,100.00
2023-02-06T17:43:20.479Z,100.00
2023-02-06T17:45:48.805Z,100.00
2023-02-06T17:48:16.964Z,100.00
2023-02-06T17:50:46.738Z,100.00
2023-02-06T17:53:14.572Z,100.00
2023-02-06T17:55:44.993Z,100.00
2023-02-06T17:58:14.189Z,100.00
2023-02-06T18:00:42.644Z,100.00
2023-02-06T18:03:11.315Z,100.00
2023-02-06T18:05:39.505Z,100.00
2023-02-06T18:08:07.895Z,100.00
2023-02-06T18:10:39.422Z,100.00
2023-02-06T18:13:09.505Z,100.00
2023-02-06T18:15:39.556Z,100.00
2023-02-06T18:18:09.568Z,100.00
2023-02-06T18:20:41.460Z,100.00
2023-02-06T18:23:13.220Z,100.00
2023-02-06T18:25:44.216Z,100.00
2023-02-06T18:28:15.152Z,100.00
2023-02-06T18:30:45.963Z,100.00
2023-02-06T18:33:15.900Z,100.00
2023-02-06T18:35:46.513Z,100.00
2023-02-06T18:38:17.730Z,100.00
2023-02-06T18:40:47.844Z,100.00
2023-02-06T18:43:17.834Z,100.00
2023-02-06T18:45:47.710Z,100.00
2023-02-06T18:48:17.931Z,100.00
2023-02-06T18:50:47.874Z,100.00
2023-02-06T18:53:17.773Z,100.00
2023-02-06T18:55:58.235Z,100.00
2023-02-06T18:58:28.001Z,100.00
2023-02-06T19:00:57.810Z,100.00
2023-02-06T19:03:27.698Z,100.00
2023-02-06T19:05:57.727Z,100.00
2023-02-06T19:08:27.851Z,100.00
2023-02-06T19:10:57.621Z,100.00
2023-02-06T19:13:27.958Z,100.00
2023-02-06T19:16:12.485Z,100.00
2023-02-06T19:18:47.954Z,100.00
2023-02-06T19:21:21.822Z,100.00
2023-02-06T19:23:58.509Z,100.00
2023-02-06T19:26:29.238Z,100.00
2023-02-06T19:28:59.878Z,100.00
2023-02-06T19:31:27.701Z,100.00
2023-02-06T19:34:00.438Z,100.00
2023-02-06T19:36:29.961Z,100.00
2023-02-06T19:39:06.010Z,100.00
2023-02-06T19:41:36.630Z,100.00
2023-02-06T19:44:11.056Z,100.00
2023-02-06T19:46:40.801Z,100.00
2023-02-06T19:49:11.343Z,100.00
2023-02-06T19:51:44.788Z,100.00
2023-02-06T19:54:15.614Z,100.00
2023-02-06T19:56:48.885Z,100.00
2023-02-06T19:59:25.012Z,100.00
2023-02-06T20:02:00.393Z,100.00
2023-02-06T20:04:35.934Z,100.00
2023-02-06T20:07:05.351Z,100.00
2023-02-06T20:09:36.587Z,100.00
2023-02-06T20:12:12.139Z,100.00
2023-02-06T20:14:42.175Z,100.00
2023-02-06T20:17:12.448Z,100.00
2023-02-06T20:19:42.223Z,100.00
2023-02-06T20:22:12.093Z,100.00
2023-02-06T20:24:41.934Z,100.00
2023-02-06T20:27:13.248Z,100.00
2023-02-06T20:29:45.791Z,100.00
2023-02-06T20:32:18.307Z,100.00
2023-02-06T20:34:48.118Z,100.00
2023-02-06T20:37:18.151Z,100.00
2023-02-06T20:39:49.172Z,100.00
2023-02-06T20:42:22.307Z,100.00
2023-02-06T20:44:52.720Z,100.00
2023-02-06T20:47:20.714Z,100.00
2023-02-06T20:49:50.561Z,100.00
2023-02-06T20:52:19.257Z,100.00
2023-02-06T20:54:47.537Z,100.00
2023-02-06T20:57:16.006Z,100.00
2023-02-06T20:59:44.734Z,100.00
2023-02-06T21:02:13.243Z,100.00
2023-02-06T21:04:41.345Z,100.00
2023-02-06T21:07:09.849Z,100.00
2023-02-06T21:09:38.531Z,100.00
2023-02-06T21:12:12.212Z,100.00
2023-02-06T21:14:42.434Z,100.00
2023-02-06T21:17:12.357Z,100.00
2023-02-06T21:19:42.132Z,100.00
2023-02-06T21:22:12.196Z,100.00
2023-02-06T21:24:41.908Z,100.00
2023-02-06T21:27:11.642Z,100.00
2023-02-06T21:29:41.553Z,100.00
2023-02-06T21:32:14.278Z,100.00
2023-02-06T21:34:44.248Z,100.00
2023-02-06T21:37:14.492Z,100.00
2023-02-06T21:39:44.459Z,100.00
2023-02-06T21:42:20.865Z,100.00
2023-02-06T21:44:48.735Z,100.00
2023-02-06T21:47:15.989Z,100.00
2023-02-06T21:49:46.712Z,100.00
2023-02-06T21:52:16.467Z,100.00
2023-02-06T21:54:46.279Z,100.00
2023-02-06T21:57:16.222Z,100.00
2023-02-06T21:59:46.170Z,100.00
2023-02-06T22:02:16.051Z,100.00
2023-02-06T22:04:44.849Z,100.00
2023-02-06T22:07:13.431Z,100.00
2023-02-06T22:09:41.677Z,100.00
2023-02-06T22:12:16.852Z,100.00
2023-02-06T22:14:46.720Z,100.00
2023-02-06T22:17:16.567Z,100.00
2023-02-06T22:25:08.335Z,100.00
2023-02-06T22:27:39.144Z,100.00
2023-02-06T22:30:10.557Z,100.00
2023-02-06T22:32:40.871Z,100.00
2023-02-06T22:35:10.697Z,100.00
2023-02-06T22:37:43.072Z,100.00
2023-02-06T22:40:13.930Z,100.00
2023-02-06T22:42:43.801Z,100.00
2023-02-06T22:45:13.537Z,100.00
2023-02-06T22:47:43.399Z,100.00
2023-02-06T22:50:13.259Z,100.00
2023-02-06T22:53:01.611Z,100.00
2023-02-06T22:55:49.575Z,100.00
2023-02-06T22:58:19.469Z,100.00
2023-02-06T23:00:49.409Z,100.00
2023-02-06T23:03:19.256Z,100.00
2023-02-06T23:05:49.018Z,100.00
2023-02-06T23:08:19.230Z,100.00
2023-02-06T23:10:49.035Z,100.00
2023-02-06T23:13:18.818Z,100.00
2023-02-06T23:15:48.595Z,100.00
2023-02-06T23:18:18.566Z,100.00
2023-02-06T23:20:56.728Z,100.00
2023-02-06T23:23:27.302Z,100.00
2023-02-06T23:25:57.745Z,100.00
2023-02-06T23:28:27.983Z,100.00
2023-02-06T23:30:57.849Z,100.00
2023-02-06T23:33:27.906Z,100.00
2023-02-06T23:36:08.516Z,100.00
2023-02-06T23:38:39.210Z,100.00
2023-02-06T23:41:15.962Z,100.00
2023-02-06T23:44:01.256Z,100.00
2023-02-06T23:46:34.684Z,100.00
2023-02-06T23:49:06.435Z,100.00
2023-02-06T23:51:38.165Z,100.00
2023-02-06T23:54:09.065Z,100.00
2023-02-06T23:56:39.012Z,100.00
2023-02-06T23:59:08.992Z,100.00
