createdAt,value
2018-12-07T00:00:53.333Z,9.80
2018-12-07T00:01:53.341Z,8.30
2018-12-07T00:02:53.304Z,9.40
2018-12-07T00:03:53.295Z,10.10
2018-12-07T00:04:53.286Z,10.20
2018-12-07T00:05:53.273Z,9.30
2018-12-07T00:06:53.289Z,11.70
2018-12-07T00:07:53.250Z,12.40
2018-12-07T00:08:53.245Z,10.00
2018-12-07T00:09:53.230Z,8.90
2018-12-07T00:10:53.241Z,9.00
2018-12-07T00:11:53.206Z,9.50
2018-12-07T00:12:53.217Z,10.40
2018-12-07T00:13:53.182Z,9.30
2018-12-07T00:14:53.171Z,9.30
2018-12-07T00:15:53.191Z,11.10
2018-12-07T00:16:53.152Z,10.00
2018-12-07T00:17:53.220Z,9.90
2018-12-07T00:18:53.130Z,9.90
2018-12-07T00:19:53.118Z,9.90
2018-12-07T00:20:53.128Z,11.50
2018-12-07T00:21:53.106Z,8.00
2018-12-07T00:22:53.106Z,8.00
2018-12-07T00:23:53.070Z,8.30
2018-12-07T00:24:53.059Z,8.50
2018-12-07T00:25:53.052Z,9.80
2018-12-07T00:26:53.040Z,9.90
2018-12-07T00:27:53.049Z,8.70
2018-12-07T00:28:53.020Z,10.10
2018-12-07T00:29:53.004Z,10.00
2018-12-07T00:30:53.016Z,9.00
2018-12-07T00:31:52.981Z,10.30
2018-12-07T00:32:52.972Z,8.40
2018-12-07T00:33:53.382Z,10.00
2018-12-07T00:34:53.066Z,10.30
2018-12-07T00:35:53.340Z,9.10
2018-12-07T00:36:52.926Z,8.80
2018-12-07T00:37:52.914Z,10.30
2018-12-07T00:38:52.926Z,7.90
2018-12-07T00:39:52.915Z,9.90
2018-12-07T00:40:52.886Z,7.50
2018-12-07T00:41:52.902Z,8.40
2018-12-07T00:42:52.860Z,9.00
2018-12-07T00:43:52.849Z,7.90
2018-12-07T00:44:52.841Z,11.10
2018-12-07T00:45:52.849Z,8.80
2018-12-07T00:46:52.814Z,8.10
2018-12-07T00:47:52.803Z,8.60
2018-12-07T00:48:52.795Z,8.10
2018-12-07T00:49:52.786Z,8.40
2018-12-07T00:50:52.794Z,10.40
2018-12-07T00:51:52.790Z,9.80
2018-12-07T00:52:52.750Z,8.80
2018-12-07T00:53:52.741Z,8.50
2018-12-07T00:54:52.727Z,7.70
2018-12-07T00:55:52.715Z,7.50
2018-12-07T00:56:52.791Z,8.20
2018-12-07T00:57:52.693Z,8.90
2018-12-07T00:58:52.687Z,8.60
2018-12-07T00:59:52.697Z,8.70
2018-12-07T01:00:52.659Z,8.50
2018-12-07T01:01:52.649Z,8.00
2018-12-07T01:02:52.642Z,9.40
2018-12-07T01:03:52.650Z,7.90
2018-12-07T01:04:52.613Z,7.10
2018-12-07T01:05:52.608Z,10.50
2018-12-07T01:06:52.618Z,9.10
2018-12-07T01:07:52.582Z,6.40
2018-12-07T01:08:52.600Z,8.00
2018-12-07T01:09:52.562Z,7.50
2018-12-07T01:10:52.553Z,9.10
2018-12-07T01:11:52.535Z,7.50
2018-12-07T01:12:52.528Z,7.70
2018-12-07T01:13:52.536Z,9.30
2018-12-07T01:14:52.502Z,6.80
2018-12-07T01:15:52.492Z,7.30
2018-12-07T01:16:52.524Z,8.40
2018-12-07T01:17:52.474Z,7.40
2018-12-07T01:18:52.460Z,7.30
2018-12-07T01:19:52.451Z,8.90
2018-12-07T01:20:52.436Z,7.20
2018-12-07T01:21:52.452Z,6.80
2018-12-07T01:22:52.416Z,6.70
2018-12-07T01:23:52.404Z,7.40
2018-12-07T01:24:52.392Z,7.70
2018-12-07T01:25:52.385Z,8.00
2018-12-07T01:26:52.405Z,8.40
2018-12-07T01:27:52.363Z,7.30
2018-12-07T01:28:52.350Z,7.20
2018-12-07T01:29:52.335Z,7.00
2018-12-07T01:30:52.330Z,7.70
2018-12-07T01:31:52.335Z,7.90
2018-12-07T01:32:52.335Z,7.70
2018-12-07T01:33:52.292Z,7.90
2018-12-07T01:34:52.279Z,7.20
2018-12-07T01:35:52.270Z,7.60
2018-12-07T01:36:52.263Z,5.80
2018-12-07T01:37:52.275Z,6.30
2018-12-07T01:38:52.242Z,6.80
2018-12-07T01:39:52.228Z,8.10
2018-12-07T01:40:52.215Z,5.70
2018-12-07T01:41:52.203Z,6.30
2018-12-07T01:42:52.217Z,5.90
2018-12-07T01:43:52.180Z,6.40
2018-12-07T01:44:52.168Z,7.90
2018-12-07T01:45:52.180Z,6.70
2018-12-07T01:46:52.145Z,6.40
2018-12-07T01:47:52.163Z,6.50
2018-12-07T01:48:52.126Z,5.90
2018-12-07T01:49:52.117Z,7.40
2018-12-07T01:50:52.102Z,7.60
2018-12-07T01:51:52.131Z,7.90
2018-12-07T01:52:52.081Z,6.10
2018-12-07T01:53:52.074Z,6.00
2018-12-07T01:54:52.058Z,7.00
2018-12-07T01:55:52.047Z,7.70
2018-12-07T01:56:52.056Z,6.20
2018-12-07T01:57:52.028Z,6.00
2018-12-07T01:58:52.010Z,6.10
2018-12-07T01:59:52.048Z,6.20
2018-12-07T02:00:51.993Z,7.80
2018-12-07T02:01:51.977Z,7.10
2018-12-07T02:02:51.967Z,6.20
2018-12-07T02:03:51.986Z,6.90
2018-12-07T02:04:51.945Z,6.20
2018-12-07T02:05:51.941Z,6.60
2018-12-07T02:06:51.922Z,6.70
2018-12-07T02:07:51.912Z,6.40
2018-12-07T02:08:51.923Z,5.70
2018-12-07T02:09:51.892Z,5.10
2018-12-07T02:10:51.893Z,5.90
2018-12-07T02:11:51.871Z,6.70
2018-12-07T02:12:51.863Z,5.50
2018-12-07T02:13:51.868Z,5.70
2018-12-07T02:14:51.860Z,6.00
2018-12-07T02:15:51.829Z,6.50
2018-12-07T02:16:51.825Z,6.60
2018-12-07T02:17:51.809Z,5.50
2018-12-07T02:18:51.794Z,5.60
2018-12-07T02:19:51.800Z,6.80
2018-12-07T02:20:51.770Z,5.70
2018-12-07T02:21:51.758Z,6.50
2018-12-07T02:22:51.747Z,6.40
2018-12-07T02:23:51.763Z,5.20
2018-12-07T02:24:51.721Z,5.90
2018-12-07T02:25:51.748Z,5.40
2018-12-07T02:26:51.701Z,5.70
2018-12-07T02:27:51.691Z,6.40
2018-12-07T02:28:51.683Z,7.00
2018-12-07T02:29:51.666Z,7.00
2018-12-07T02:30:51.679Z,7.00
2018-12-07T02:31:51.668Z,6.30
2018-12-07T02:32:51.637Z,7.10
2018-12-07T02:33:51.651Z,5.80
2018-12-07T02:34:51.613Z,5.90
2018-12-07T02:35:51.621Z,7.20
2018-12-07T02:36:51.591Z,6.00
2018-12-07T02:37:51.603Z,6.30
2018-12-07T02:38:51.590Z,6.10
2018-12-07T02:39:51.563Z,5.80
2018-12-07T02:40:51.550Z,6.50
2018-12-07T02:41:51.532Z,5.60
2018-12-07T02:42:51.547Z,5.30
2018-12-07T02:43:51.509Z,5.80
2018-12-07T02:44:51.526Z,5.80
2018-12-07T02:45:51.491Z,6.50
2018-12-07T02:46:51.476Z,5.80
2018-12-07T02:47:51.490Z,5.60
2018-12-07T02:48:51.497Z,6.10
2018-12-07T02:49:51.443Z,6.00
2018-12-07T02:50:51.437Z,5.70
2018-12-07T02:51:51.426Z,6.40
2018-12-07T02:52:51.409Z,6.30
2018-12-07T02:53:51.424Z,7.00
2018-12-07T02:54:51.417Z,6.00
2018-12-07T02:55:51.376Z,7.20
2018-12-07T02:56:51.394Z,6.00
2018-12-07T02:57:51.360Z,6.80
2018-12-07T02:58:51.344Z,6.10
2018-12-07T02:59:51.331Z,6.90
2018-12-07T03:00:51.363Z,5.70
2018-12-07T03:01:51.310Z,5.20
2018-12-07T03:02:51.299Z,5.40
2018-12-07T03:03:51.287Z,6.10
2018-12-07T03:04:51.275Z,6.00
2018-12-07T03:05:51.288Z,7.40
2018-12-07T03:06:51.252Z,5.10
2018-12-07T03:07:51.265Z,5.90
2018-12-07T03:08:51.231Z,5.20
2018-12-07T03:09:51.223Z,4.70
2018-12-07T03:10:51.225Z,5.20
2018-12-07T03:11:51.200Z,5.60
2018-12-07T03:12:51.188Z,6.50
2018-12-07T03:13:51.188Z,7.20
2018-12-07T03:14:51.162Z,5.20
2018-12-07T03:15:51.171Z,8.00
2018-12-07T03:16:51.167Z,5.70
2018-12-07T03:17:51.133Z,6.10
2018-12-07T03:18:51.129Z,6.30
2018-12-07T03:19:51.113Z,4.90
2018-12-07T03:20:51.125Z,6.20
2018-12-07T03:21:51.086Z,5.50
2018-12-07T03:22:51.080Z,5.30
2018-12-07T03:23:51.086Z,5.50
2018-12-07T03:24:51.052Z,5.70
2018-12-07T03:25:51.042Z,5.40
2018-12-07T03:26:51.037Z,6.90
2018-12-07T03:27:51.020Z,4.90
2018-12-07T03:28:51.032Z,4.60
2018-12-07T03:29:50.997Z,4.40
2018-12-07T03:30:50.987Z,5.70
2018-12-07T03:31:50.999Z,4.30
2018-12-07T03:32:50.977Z,5.40
2018-12-07T03:33:50.955Z,4.90
2018-12-07T03:34:50.943Z,4.40
2018-12-07T03:35:50.962Z,5.30
2018-12-07T03:36:50.918Z,5.30
2018-12-07T03:37:50.914Z,5.90
2018-12-07T03:38:50.897Z,4.20
2018-12-07T03:39:50.921Z,5.10
2018-12-07T03:40:50.882Z,5.30
2018-12-07T03:41:50.886Z,4.70
2018-12-07T03:42:50.858Z,4.40
2018-12-07T03:43:50.841Z,4.10
2018-12-07T03:44:50.855Z,4.80
2018-12-07T03:45:50.821Z,3.30
2018-12-07T03:46:50.809Z,4.90
2018-12-07T03:47:50.804Z,3.90
2018-12-07T03:48:50.792Z,3.90
2018-12-07T03:49:50.805Z,4.30
2018-12-07T03:50:50.767Z,5.30
2018-12-07T03:51:50.829Z,4.40
2018-12-07T03:52:50.745Z,4.50
2018-12-07T03:53:50.730Z,3.90
2018-12-07T03:54:50.723Z,4.20
2018-12-07T03:55:50.738Z,3.70
2018-12-07T03:56:50.697Z,4.10
2018-12-07T03:57:50.685Z,4.60
2018-12-07T03:58:50.678Z,4.70
2018-12-07T03:59:50.666Z,3.90
2018-12-07T04:00:50.685Z,3.80
2018-12-07T04:01:50.642Z,3.60
2018-12-07T04:02:50.630Z,4.30
2018-12-07T04:03:50.642Z,4.80
2018-12-07T04:04:50.608Z,3.80
2018-12-07T04:05:50.621Z,4.20
2018-12-07T04:06:50.606Z,3.50
2018-12-07T04:07:50.573Z,3.60
2018-12-07T04:08:50.562Z,3.60
2018-12-07T04:09:50.577Z,3.00
2018-12-07T04:10:50.559Z,2.80
2018-12-07T04:11:50.531Z,3.30
2018-12-07T04:12:50.532Z,3.10
2018-12-07T04:13:50.507Z,2.60
2018-12-07T04:14:50.496Z,3.60
2018-12-07T04:15:50.507Z,3.90
2018-12-07T04:16:51.662Z,2.90
2018-12-07T04:17:50.464Z,3.30
2018-12-07T04:18:50.465Z,4.00
2018-12-07T04:19:50.440Z,2.30
2018-12-07T04:20:50.431Z,2.50
2018-12-07T04:21:50.439Z,3.80
2018-12-07T04:22:50.407Z,3.40
2018-12-07T04:23:50.397Z,3.90
2018-12-07T04:24:50.384Z,3.10
2018-12-07T04:25:50.376Z,1.80
2018-12-07T04:26:50.482Z,2.40
2018-12-07T04:27:50.356Z,3.10
2018-12-07T04:28:50.342Z,3.90
2018-12-07T04:29:50.329Z,2.70
2018-12-07T04:30:50.327Z,2.80
2018-12-07T04:31:50.342Z,4.40
2018-12-07T04:32:50.307Z,2.50
2018-12-07T04:33:50.287Z,2.70
2018-12-07T04:34:50.275Z,3.70
2018-12-07T04:35:50.290Z,2.20
2018-12-07T04:36:50.252Z,2.10
2018-12-07T04:37:50.245Z,2.00
2018-12-07T04:38:50.255Z,2.40
2018-12-07T04:39:50.222Z,2.40
2018-12-07T04:40:50.233Z,1.80
2018-12-07T04:41:50.198Z,2.80
2018-12-07T04:42:50.189Z,1.80
2018-12-07T04:43:50.184Z,2.00
2018-12-07T04:44:50.168Z,2.00
2018-12-07T04:45:50.188Z,2.10
2018-12-07T04:46:50.142Z,2.40
2018-12-07T04:47:50.132Z,2.00
2018-12-07T04:48:50.121Z,2.50
2018-12-07T04:49:50.110Z,2.70
2018-12-07T04:50:50.154Z,2.30
2018-12-07T04:51:50.107Z,1.50
2018-12-07T04:52:50.088Z,2.10
2018-12-07T04:53:50.067Z,2.30
2018-12-07T04:54:50.093Z,1.70
2018-12-07T04:55:50.070Z,1.80
2018-12-07T04:56:50.043Z,2.10
2018-12-07T04:57:50.035Z,2.10
2018-12-07T04:58:50.017Z,2.20
2018-12-07T04:59:50.048Z,1.80
2018-12-07T05:00:49.987Z,1.70
2018-12-07T05:01:49.975Z,1.60
2018-12-07T05:02:49.981Z,2.00
2018-12-07T05:03:49.957Z,1.70
2018-12-07T05:04:49.963Z,1.40
2018-12-07T05:05:49.957Z,2.00
2018-12-07T05:06:49.953Z,2.10
2018-12-07T05:07:49.910Z,2.10
2018-12-07T05:08:49.907Z,3.60
2018-12-07T05:09:49.887Z,2.70
2018-12-07T05:10:49.875Z,1.70
2018-12-07T05:11:49.895Z,1.70
2018-12-07T05:12:49.873Z,2.20
2018-12-07T05:13:49.871Z,1.20
2018-12-07T05:14:49.839Z,1.90
2018-12-07T05:15:49.827Z,1.70
2018-12-07T05:16:49.840Z,2.00
2018-12-07T05:17:49.814Z,2.00
2018-12-07T05:18:49.787Z,1.40
2018-12-07T05:19:49.781Z,1.90
2018-12-07T05:20:49.792Z,1.30
2018-12-07T05:21:49.756Z,2.00
2018-12-07T05:22:49.743Z,3.40
2018-12-07T05:23:49.749Z,2.40
2018-12-07T05:24:49.724Z,1.20
2018-12-07T05:25:49.711Z,2.00
2018-12-07T05:26:49.702Z,2.00
2018-12-07T05:27:49.714Z,1.50
2018-12-07T05:28:49.678Z,1.60
2018-12-07T05:29:49.670Z,1.30
2018-12-07T05:30:49.770Z,1.30
2018-12-07T05:31:49.645Z,3.80
2018-12-07T05:32:49.641Z,2.10
2018-12-07T05:33:49.622Z,2.00
2018-12-07T05:34:49.610Z,1.40
2018-12-07T05:35:49.615Z,2.50
2018-12-07T05:36:49.588Z,3.00
2018-12-07T05:37:49.579Z,1.40
2018-12-07T05:38:49.589Z,1.30
2018-12-07T05:39:49.557Z,1.30
2018-12-07T05:40:49.542Z,1.30
2018-12-07T05:41:49.554Z,1.60
2018-12-07T05:42:49.546Z,1.70
2018-12-07T05:43:49.512Z,1.10
2018-12-07T05:44:49.502Z,2.70
2018-12-07T05:45:49.488Z,2.30
2018-12-07T05:46:49.509Z,1.80
2018-12-07T05:47:49.466Z,1.70
2018-12-07T05:48:49.454Z,1.20
2018-12-07T05:49:49.445Z,1.50
2018-12-07T05:50:49.433Z,0.90
2018-12-07T05:51:49.442Z,2.70
2018-12-07T05:52:49.411Z,1.90
2018-12-07T05:53:49.400Z,0.90
2018-12-07T05:54:49.389Z,2.50
2018-12-07T05:55:49.400Z,1.00
2018-12-07T05:56:49.367Z,2.10
2018-12-07T05:57:49.377Z,1.60
2018-12-07T05:58:49.343Z,2.20
2018-12-07T05:59:49.358Z,1.40
2018-12-07T06:00:49.352Z,1.30
2018-12-07T06:01:49.316Z,1.50
2018-12-07T06:02:49.308Z,1.00
2018-12-07T06:03:49.287Z,2.50
2018-12-07T06:04:49.303Z,0.90
2018-12-07T06:05:49.307Z,1.20
2018-12-07T06:06:49.255Z,2.30
2018-12-07T06:07:49.241Z,1.90
2018-12-07T06:08:49.261Z,1.10
2018-12-07T06:09:49.221Z,1.60
2018-12-07T06:10:49.217Z,2.70
2018-12-07T06:11:49.204Z,1.30
2018-12-07T06:12:49.190Z,0.90
2018-12-07T06:13:49.203Z,1.00
2018-12-07T06:14:49.164Z,1.50
2018-12-07T06:15:49.155Z,2.70
2018-12-07T06:16:49.170Z,1.10
2018-12-07T06:17:49.132Z,0.70
2018-12-07T06:18:49.131Z,1.40
2018-12-07T06:19:49.134Z,1.40
2018-12-07T06:20:49.098Z,1.40
2018-12-07T06:21:49.094Z,1.00
2018-12-07T06:22:49.074Z,1.00
2018-12-07T06:23:49.073Z,1.30
2018-12-07T06:24:49.077Z,1.10
2018-12-07T06:25:49.044Z,1.30
2018-12-07T06:26:49.054Z,0.90
2018-12-07T06:27:49.034Z,0.80
2018-12-07T06:28:49.010Z,1.60
2018-12-07T06:29:49.033Z,2.00
2018-12-07T06:30:48.984Z,2.00
2018-12-07T06:31:48.981Z,1.80
2018-12-07T06:32:48.967Z,1.20
2018-12-07T06:33:48.955Z,0.90
2018-12-07T06:34:48.963Z,1.60
2018-12-07T06:35:48.931Z,1.00
2018-12-07T06:36:48.939Z,1.00
2018-12-07T06:37:48.935Z,1.00
2018-12-07T06:38:48.928Z,1.40
2018-12-07T06:39:48.894Z,1.60
2018-12-07T06:40:48.878Z,1.30
2018-12-07T06:41:48.865Z,2.20
2018-12-07T06:42:48.869Z,1.30
2018-12-07T06:43:48.849Z,1.00
2018-12-07T06:44:48.827Z,1.80
2018-12-07T06:45:48.818Z,1.10
2018-12-07T06:46:48.819Z,1.50
2018-12-07T06:47:48.823Z,2.00
2018-12-07T06:48:48.786Z,1.00
2018-12-07T06:49:48.773Z,1.50
2018-12-07T06:50:48.765Z,1.20
2018-12-07T06:51:48.773Z,1.10
2018-12-07T06:52:48.740Z,1.60
2018-12-07T06:53:48.753Z,1.10
2018-12-07T06:54:48.717Z,1.20
2018-12-07T06:55:48.706Z,0.90
2018-12-07T06:56:48.694Z,1.00
2018-12-07T06:57:48.685Z,0.80
2018-12-07T06:58:48.689Z,1.10
2018-12-07T06:59:48.661Z,1.00
2018-12-07T07:00:48.690Z,1.60
2018-12-07T07:01:48.667Z,1.00
2018-12-07T07:02:48.631Z,1.00
2018-12-07T07:03:48.623Z,2.20
2018-12-07T07:04:48.616Z,1.20
2018-12-07T07:05:48.597Z,2.20
2018-12-07T07:06:48.627Z,1.10
2018-12-07T07:07:48.579Z,1.40
2018-12-07T07:08:48.562Z,1.80
2018-12-07T07:09:48.561Z,1.70
2018-12-07T07:10:48.539Z,2.40
2018-12-07T07:11:48.556Z,2.10
2018-12-07T07:12:48.516Z,2.40
2018-12-07T07:13:48.506Z,1.90
2018-12-07T07:14:48.499Z,2.00
2018-12-07T07:15:48.483Z,1.90
2018-12-07T07:16:48.498Z,2.30
2018-12-07T07:17:48.461Z,1.60
2018-12-07T07:18:48.449Z,1.30
2018-12-07T07:19:48.463Z,1.50
2018-12-07T07:20:48.453Z,2.50
2018-12-07T07:21:48.417Z,1.30
2018-12-07T07:22:48.406Z,2.00
2018-12-07T07:23:48.419Z,1.60
2018-12-07T07:24:48.389Z,2.00
2018-12-07T07:25:48.450Z,1.80
2018-12-07T07:26:48.369Z,1.80
2018-12-07T07:27:48.380Z,1.70
2018-12-07T07:28:48.339Z,3.40
2018-12-07T07:29:48.326Z,2.50
2018-12-07T07:30:48.342Z,2.50
2018-12-07T07:31:48.312Z,2.30
2018-12-07T07:32:48.336Z,1.70
2018-12-07T07:33:48.283Z,1.90
2018-12-07T07:34:48.273Z,2.30
2018-12-07T07:35:48.263Z,2.30
2018-12-07T07:36:48.273Z,1.30
2018-12-07T07:37:48.237Z,1.50
2018-12-07T07:38:48.234Z,1.40
2018-12-07T07:39:48.301Z,2.30
2018-12-07T07:40:48.229Z,4.00
2018-12-07T07:41:48.198Z,2.10
2018-12-07T07:42:48.184Z,1.30
2018-12-07T07:43:48.176Z,3.10
2018-12-07T07:44:48.160Z,2.00
2018-12-07T07:45:48.186Z,1.40
2018-12-07T07:46:48.138Z,2.00
2018-12-07T07:47:48.128Z,1.70
2018-12-07T07:48:48.115Z,2.20
2018-12-07T07:49:48.112Z,1.90
2018-12-07T07:50:48.117Z,1.80
2018-12-07T07:51:48.112Z,2.00
2018-12-07T07:52:48.073Z,3.40
2018-12-07T07:53:48.059Z,2.10
2018-12-07T07:54:48.048Z,2.60
2018-12-07T07:55:48.039Z,3.00
2018-12-07T07:56:48.051Z,3.40
2018-12-07T07:57:48.017Z,3.30
2018-12-07T07:58:48.002Z,2.10
2018-12-07T07:59:47.993Z,2.10
2018-12-07T08:00:47.981Z,3.70
2018-12-07T08:01:47.986Z,2.40
2018-12-07T08:02:47.960Z,3.10
2018-12-07T08:03:47.949Z,3.10
2018-12-07T08:04:47.938Z,3.70
2018-12-07T08:05:47.923Z,2.50
2018-12-07T08:06:47.944Z,3.10
2018-12-07T08:07:47.903Z,4.00
2018-12-07T08:08:47.921Z,1.90
2018-12-07T08:09:47.922Z,3.10
2018-12-07T08:10:47.869Z,2.70
2018-12-07T08:11:47.860Z,2.90
2018-12-07T08:12:47.854Z,2.50
2018-12-07T08:13:47.862Z,1.90
2018-12-07T08:14:47.826Z,2.50
2018-12-07T08:15:47.813Z,3.80
2018-12-07T08:16:47.803Z,2.00
2018-12-07T08:17:47.817Z,2.10
2018-12-07T08:18:47.780Z,2.70
2018-12-07T08:19:47.843Z,2.40
2018-12-07T08:20:47.758Z,3.90
2018-12-07T08:21:47.771Z,2.10
2018-12-07T08:22:47.737Z,1.80
2018-12-07T08:23:47.726Z,1.90
2018-12-07T08:24:47.739Z,1.90
2018-12-07T08:25:47.703Z,1.40
2018-12-07T08:26:47.713Z,2.00
2018-12-07T08:27:47.679Z,1.80
2018-12-07T08:28:47.669Z,3.20
2018-12-07T08:29:47.778Z,3.70
2018-12-07T08:30:47.646Z,2.10
2018-12-07T08:31:47.635Z,2.30
2018-12-07T08:32:47.625Z,2.10
2018-12-07T08:33:47.612Z,2.60
2018-12-07T08:34:47.630Z,1.80
2018-12-07T08:35:47.594Z,1.20
2018-12-07T08:36:47.580Z,2.20
2018-12-07T08:37:47.568Z,1.50
2018-12-07T08:38:47.571Z,2.00
2018-12-07T08:39:47.548Z,1.90
2018-12-07T08:40:47.541Z,3.00
2018-12-07T08:41:47.557Z,2.20
2018-12-07T08:42:47.513Z,1.20
2018-12-07T08:43:47.502Z,1.30
2018-12-07T08:44:47.490Z,1.20
2018-12-07T08:45:47.479Z,1.90
2018-12-07T08:46:47.490Z,2.20
2018-12-07T08:47:47.461Z,0.90
2018-12-07T08:48:47.446Z,0.70
2018-12-07T08:49:47.436Z,0.80
2018-12-07T08:50:47.428Z,1.30
2018-12-07T08:51:47.433Z,1.50
2018-12-07T08:52:47.405Z,1.10
2018-12-07T08:53:47.390Z,0.90
2018-12-07T08:54:47.379Z,1.20
2018-12-07T08:55:47.392Z,1.00
2018-12-07T08:56:47.359Z,0.90
2018-12-07T08:57:47.348Z,1.60
2018-12-07T08:58:47.336Z,1.50
2018-12-07T08:59:47.350Z,1.20
2018-12-07T09:00:47.312Z,1.40
2018-12-07T09:01:47.305Z,2.00
2018-12-07T09:02:47.291Z,2.10
2018-12-07T09:03:47.284Z,1.30
2018-12-07T09:04:47.304Z,1.20
2018-12-07T09:05:47.257Z,0.90
2018-12-07T09:06:47.246Z,1.50
2018-12-07T09:07:47.246Z,2.10
2018-12-07T09:08:47.224Z,1.50
2018-12-07T09:09:47.239Z,2.40
2018-12-07T09:10:47.202Z,1.30
2018-12-07T09:11:47.191Z,1.40
2018-12-07T09:12:47.182Z,1.10
2018-12-07T09:13:47.173Z,1.10
2018-12-07T09:14:47.181Z,3.10
2018-12-07T09:15:47.147Z,0.90
2018-12-07T09:16:47.150Z,0.80
2018-12-07T09:17:48.756Z,1.00
2018-12-07T09:18:47.115Z,0.90
2018-12-07T09:19:47.125Z,0.80
2018-12-07T09:20:53.670Z,0.90
2018-12-07T09:21:48.080Z,4.20
2018-12-07T09:22:47.072Z,1.00
2018-12-07T09:23:49.652Z,0.70
2018-12-07T09:24:47.070Z,1.60
2018-12-07T09:25:47.036Z,0.70
2018-12-07T09:26:47.028Z,0.60
2018-12-07T09:27:47.020Z,0.90
2018-12-07T09:28:47.006Z,1.30
2018-12-07T09:29:47.015Z,0.60
2018-12-07T09:30:46.981Z,1.60
2018-12-07T09:31:46.971Z,1.40
2018-12-07T09:32:46.970Z,0.60
2018-12-07T09:33:46.971Z,0.80
2018-12-07T09:34:46.936Z,1.00
2018-12-07T09:35:46.926Z,0.90
2018-12-07T09:36:46.930Z,1.70
2018-12-07T09:37:46.904Z,1.00
2018-12-07T09:38:46.894Z,1.30
2018-12-07T09:39:46.914Z,1.20
2018-12-07T09:40:46.874Z,1.60
2018-12-07T09:41:46.861Z,1.10
2018-12-07T09:42:46.848Z,1.20
2018-12-07T09:43:46.839Z,1.70
2018-12-07T09:44:46.849Z,1.50
2018-12-07T09:45:46.815Z,1.40
2018-12-07T09:46:46.807Z,1.50
2018-12-07T09:47:46.818Z,1.70
2018-12-07T09:48:46.782Z,1.20
2018-12-07T09:49:46.773Z,2.20
2018-12-07T09:50:46.762Z,1.30
2018-12-07T09:51:46.777Z,1.90
2018-12-07T09:52:46.774Z,1.50
2018-12-07T09:53:46.728Z,2.20
2018-12-07T09:54:46.717Z,2.10
2018-12-07T09:55:46.705Z,1.50
2018-12-07T09:56:46.692Z,2.20
2018-12-07T09:57:46.717Z,1.50
2018-12-07T09:58:46.671Z,4.30
2018-12-07T09:59:46.663Z,2.50
2018-12-07T10:00:46.648Z,2.30
2018-12-07T10:01:46.641Z,3.20
2018-12-07T10:02:46.648Z,1.90
2018-12-07T10:03:46.615Z,1.50
2018-12-07T10:04:46.605Z,3.00
2018-12-07T10:05:46.593Z,3.50
2018-12-07T10:06:46.582Z,3.70
2018-12-07T10:07:46.603Z,2.90
2018-12-07T10:08:46.562Z,2.20
2018-12-07T10:09:46.553Z,3.40
2018-12-07T10:10:46.544Z,2.60
2018-12-07T10:11:46.528Z,2.20
2018-12-07T10:12:46.539Z,1.80
2018-12-07T10:13:46.506Z,2.60
2018-12-07T10:14:46.497Z,2.50
2018-12-07T10:15:46.482Z,2.20
2018-12-07T10:16:46.494Z,2.70
2018-12-07T10:17:46.461Z,2.00
2018-12-07T10:18:46.450Z,2.70
2018-12-07T10:19:46.438Z,3.20
2018-12-07T10:20:46.426Z,3.80
2018-12-07T10:21:46.442Z,2.20
2018-12-07T10:22:46.406Z,2.20
2018-12-07T10:23:46.416Z,2.90
2018-12-07T10:24:46.388Z,5.20
2018-12-07T10:25:46.394Z,4.60
2018-12-07T10:26:46.362Z,2.70
2018-12-07T10:27:46.350Z,4.90
2018-12-07T10:28:46.339Z,3.60
2018-12-07T10:29:46.331Z,4.30
2018-12-07T10:30:46.340Z,2.60
2018-12-07T10:31:46.305Z,4.10
2018-12-07T10:32:46.295Z,2.40
2018-12-07T10:33:46.334Z,3.70
2018-12-07T10:34:46.273Z,3.50
2018-12-07T10:35:46.262Z,4.10
2018-12-07T10:36:46.250Z,3.90
2018-12-07T10:37:46.250Z,3.80
2018-12-07T10:38:46.252Z,4.70
2018-12-07T10:39:46.220Z,2.50
2018-12-07T10:40:46.208Z,4.40
2018-12-07T10:41:46.197Z,4.80
2018-12-07T10:42:46.206Z,2.90
2018-12-07T10:43:46.181Z,3.60
2018-12-07T10:44:46.164Z,3.50
2018-12-07T10:45:46.176Z,4.60
2018-12-07T10:46:46.141Z,3.90
2018-12-07T10:47:50.338Z,5.70
2018-12-07T10:48:46.122Z,4.60
2018-12-07T10:49:46.146Z,4.80
2018-12-07T10:50:46.098Z,4.00
2018-12-07T10:51:46.084Z,4.20
2018-12-07T10:52:46.075Z,4.30
2018-12-07T10:53:46.069Z,5.50
2018-12-07T10:54:46.078Z,6.00
2018-12-07T10:55:46.066Z,4.40
2018-12-07T10:56:46.030Z,5.80
2018-12-07T10:57:46.017Z,3.50
2018-12-07T10:58:46.009Z,5.60
2018-12-07T10:59:46.928Z,3.50
2018-12-07T11:00:46.012Z,4.60
2018-12-07T11:01:45.996Z,5.30
2018-12-07T11:02:45.965Z,3.80
2018-12-07T11:03:45.951Z,6.10
2018-12-07T11:04:45.942Z,5.20
2018-12-07T11:05:45.930Z,3.70
2018-12-07T11:06:45.965Z,4.80
2018-12-07T11:07:45.906Z,5.10
2018-12-07T11:08:45.897Z,5.20
2018-12-07T11:09:45.890Z,4.20
2018-12-07T11:10:45.891Z,4.40
2018-12-07T11:11:45.912Z,6.40
2018-12-07T11:12:45.905Z,7.40
2018-12-07T11:13:45.842Z,4.50
2018-12-07T11:14:45.830Z,4.80
2018-12-07T11:15:45.821Z,5.60
2018-12-07T11:16:45.870Z,5.40
2018-12-07T11:17:45.846Z,5.40
2018-12-07T11:18:45.815Z,4.20
2018-12-07T11:19:45.774Z,5.30
2018-12-07T11:20:45.763Z,4.90
2018-12-07T11:21:45.759Z,7.20
2018-12-07T11:22:45.775Z,5.70
2018-12-07T11:23:45.742Z,7.10
2018-12-07T11:24:45.720Z,4.70
2018-12-07T11:25:45.757Z,6.20
2018-12-07T11:26:45.699Z,4.50
2018-12-07T11:27:45.731Z,4.40
2018-12-07T11:28:45.675Z,3.60
2018-12-07T11:29:45.665Z,4.00
2018-12-07T11:30:45.655Z,4.40
2018-12-07T11:31:45.643Z,5.30
2018-12-07T11:32:45.658Z,5.80
2018-12-07T11:33:45.625Z,2.80
2018-12-07T11:34:46.370Z,3.30
2018-12-07T11:35:45.631Z,3.80
2018-12-07T11:36:45.594Z,6.90
2018-12-07T11:37:45.576Z,4.10
2018-12-07T11:38:45.565Z,4.30
2018-12-07T11:39:45.558Z,4.10
2018-12-07T11:40:45.576Z,5.20
2018-12-07T11:41:45.555Z,4.30
2018-12-07T11:42:45.525Z,4.30
2018-12-07T11:43:45.511Z,4.70
2018-12-07T11:44:45.521Z,5.70
2018-12-07T11:45:45.486Z,5.40
2018-12-07T11:46:45.478Z,5.60
2018-12-07T11:47:45.464Z,4.00
2018-12-07T11:48:45.826Z,5.80
2018-12-07T11:49:45.472Z,5.20
2018-12-07T11:50:45.448Z,7.20
2018-12-07T11:51:45.449Z,5.20
2018-12-07T11:52:45.410Z,4.40
2018-12-07T11:53:45.397Z,5.70
2018-12-07T11:54:45.916Z,5.40
2018-12-07T11:55:45.381Z,4.50
2018-12-07T11:56:45.364Z,4.20
2018-12-07T11:57:45.357Z,3.60
2018-12-07T11:58:45.366Z,3.80
2018-12-07T11:59:45.337Z,5.20
2018-12-07T12:00:45.324Z,4.00
2018-12-07T12:01:45.333Z,4.20
2018-12-07T12:02:45.304Z,5.50
2018-12-07T12:03:45.343Z,3.00
2018-12-07T12:04:45.276Z,4.20
2018-12-07T12:05:45.287Z,3.30
2018-12-07T12:06:45.253Z,4.80
2018-12-07T12:07:45.241Z,4.10
2018-12-07T12:08:45.239Z,3.60
2018-12-07T12:09:45.248Z,3.30
2018-12-07T12:10:45.228Z,4.30
2018-12-07T12:11:45.198Z,5.90
2018-12-07T12:12:45.187Z,3.60
2018-12-07T12:13:45.179Z,4.10
2018-12-07T12:14:45.189Z,4.60
2018-12-07T12:15:45.157Z,4.70
2018-12-07T12:16:45.143Z,4.90
2018-12-07T12:17:45.133Z,5.60
2018-12-07T12:18:45.143Z,4.50
2018-12-07T12:19:45.110Z,3.70
2018-12-07T12:20:45.126Z,4.00
2018-12-07T12:21:45.089Z,5.70
2018-12-07T12:22:45.100Z,7.00
2018-12-07T12:23:45.065Z,3.90
2018-12-07T12:24:45.054Z,4.90
2018-12-07T12:25:45.046Z,5.60
2018-12-07T12:26:45.056Z,4.30
2018-12-07T12:27:45.023Z,2.40
2018-12-07T12:28:45.035Z,4.50
2018-12-07T12:29:45.022Z,4.70
2018-12-07T12:30:44.991Z,4.10
2018-12-07T12:31:44.981Z,4.40
2018-12-07T12:32:44.990Z,4.40
2018-12-07T12:33:44.958Z,3.00
2018-12-07T12:34:44.946Z,3.80
2018-12-07T12:35:44.934Z,2.70
2018-12-07T12:36:44.924Z,4.20
2018-12-07T12:37:44.935Z,3.70
2018-12-07T12:38:44.942Z,4.00
2018-12-07T12:39:44.895Z,4.30
2018-12-07T12:40:44.912Z,4.10
2018-12-07T12:41:46.851Z,4.80
2018-12-07T12:42:44.856Z,5.60
2018-12-07T12:43:44.844Z,5.80
2018-12-07T12:44:44.852Z,3.40
2018-12-07T12:45:44.825Z,4.70
2018-12-07T12:46:44.815Z,3.90
2018-12-07T12:47:44.804Z,2.80
2018-12-07T12:48:44.824Z,3.20
2018-12-07T12:49:44.780Z,4.00
2018-12-07T12:50:46.365Z,4.10
2018-12-07T12:51:44.759Z,3.20
2018-12-07T12:52:44.745Z,3.70
2018-12-07T12:53:44.750Z,3.60
2018-12-07T12:54:44.751Z,3.80
2018-12-07T12:55:44.712Z,3.30
2018-12-07T12:56:44.701Z,3.60
2018-12-07T12:57:44.691Z,2.80
2018-12-07T12:58:44.703Z,3.10
2018-12-07T12:59:44.692Z,3.30
2018-12-07T13:00:44.672Z,2.90
2018-12-07T13:01:44.645Z,2.20
2018-12-07T13:02:44.636Z,2.90
2018-12-07T13:03:44.623Z,2.70
2018-12-07T13:04:44.614Z,3.80
2018-12-07T13:05:44.625Z,4.00
2018-12-07T13:06:44.618Z,3.00
2018-12-07T13:07:44.582Z,2.10
2018-12-07T13:08:44.568Z,3.50
2018-12-07T13:09:44.562Z,3.50
2018-12-07T13:10:44.586Z,5.30
2018-12-07T13:11:44.534Z,3.20
2018-12-07T13:12:44.523Z,3.90
2018-12-07T13:13:44.513Z,3.90
2018-12-07T13:14:44.505Z,4.10
2018-12-07T13:15:44.534Z,3.00
2018-12-07T13:16:44.492Z,4.20
2018-12-07T13:17:44.474Z,4.90