createdAt,value
2023-03-01T00:01:25.278Z,16.15
2023-03-01T00:03:53.579Z,19.50
2023-03-01T00:06:22.368Z,16.23
2023-03-01T00:08:50.660Z,18.20
2023-03-01T00:11:21.686Z,15.38
2023-03-01T00:13:52.790Z,19.50
2023-03-01T00:16:32.665Z,19.33
2023-03-01T00:19:00.502Z,18.33
2023-03-01T00:21:29.061Z,17.15
2023-03-01T00:23:57.361Z,17.48
2023-03-01T00:26:27.146Z,17.20
2023-03-01T00:28:55.740Z,16.55
2023-03-01T00:31:25.868Z,19.30
2023-03-01T00:34:01.325Z,18.30
2023-03-01T00:36:34.865Z,17.75
2023-03-01T00:39:03.963Z,17.70
2023-03-01T00:41:31.714Z,16.23
2023-03-01T00:43:59.631Z,18.60
2023-03-01T00:46:29.358Z,16.50
2023-03-01T00:48:57.202Z,21.70
2023-03-01T00:51:27.987Z,20.00
2023-03-01T00:53:58.634Z,19.55
2023-03-01T00:56:27.100Z,19.55
2023-03-01T00:58:55.046Z,17.12
2023-03-01T01:01:29.466Z,17.75
2023-03-01T01:04:00.272Z,22.00
2023-03-01T01:06:37.303Z,21.15
2023-03-01T01:09:07.610Z,17.87
2023-03-01T01:11:37.498Z,21.45
2023-03-01T01:14:05.487Z,19.40
2023-03-01T01:16:33.532Z,20.70
2023-03-01T01:19:01.469Z,18.87
2023-03-01T01:21:29.518Z,22.17
2023-03-01T01:23:57.914Z,18.65
2023-03-01T01:26:31.794Z,17.00
2023-03-01T01:29:00.900Z,21.35
2023-03-01T01:31:30.323Z,20.42
2023-03-01T01:33:59.175Z,19.73
2023-03-01T01:36:26.872Z,20.40
2023-03-01T01:38:55.131Z,21.45
2023-03-01T01:41:23.675Z,19.95
2023-03-01T01:44:15.504Z,20.12
2023-03-01T01:46:48.007Z,18.87
2023-03-01T01:49:21.468Z,23.95
2023-03-01T01:51:51.610Z,21.05
2023-03-01T01:54:28.238Z,18.42
2023-03-01T01:57:04.156Z,20.40
2023-03-01T01:59:34.413Z,20.05
2023-03-01T02:02:05.378Z,23.05
2023-03-01T02:04:35.078Z,20.35
2023-03-01T02:07:15.282Z,20.12
2023-03-01T02:09:47.447Z,21.90
2023-03-01T02:12:19.203Z,21.65
2023-03-01T02:14:47.013Z,19.45
2023-03-01T02:17:17.036Z,20.73
2023-03-01T02:20:12.610Z,20.85
2023-03-01T02:22:41.517Z,23.95
2023-03-01T02:25:44.375Z,22.08
2023-03-01T02:28:18.189Z,20.20
2023-03-01T02:31:07.056Z,20.23
2023-03-01T02:33:38.293Z,23.73
2023-03-01T02:36:13.579Z,21.17
2023-03-01T02:38:43.241Z,22.30
2023-03-01T02:41:15.573Z,18.87
2023-03-01T02:43:43.628Z,22.33
2023-03-01T02:46:17.920Z,21.80
2023-03-01T02:48:52.217Z,21.37
2023-03-01T02:51:31.812Z,19.30
2023-03-01T02:54:02.107Z,21.90
2023-03-01T02:56:31.258Z,19.45
2023-03-01T02:59:02.813Z,21.08
2023-03-01T03:01:38.602Z,19.25
2023-03-01T03:04:13.411Z,20.52
2023-03-01T03:06:41.160Z,21.08
2023-03-01T03:09:10.131Z,19.23
2023-03-01T03:11:38.930Z,20.45
2023-03-01T03:14:07.008Z,22.48
2023-03-01T03:16:34.799Z,22.33
2023-03-01T03:19:07.215Z,21.80
2023-03-01T03:21:35.513Z,20.08
2023-03-01T03:24:03.616Z,19.80
2023-03-01T03:26:31.831Z,21.08
2023-03-01T03:29:00.210Z,19.10
2023-03-01T03:31:28.760Z,20.95
2023-03-01T03:33:56.809Z,19.98
2023-03-01T03:36:26.474Z,17.75
2023-03-01T03:38:54.161Z,20.33
2023-03-01T03:41:22.008Z,18.65
2023-03-01T03:43:51.003Z,19.27
2023-03-01T03:46:19.125Z,18.98
2023-03-01T03:48:47.991Z,21.10
2023-03-01T03:51:18.046Z,21.27
2023-03-01T03:53:46.916Z,19.87
2023-03-01T03:56:14.869Z,19.55
2023-03-01T03:58:42.710Z,18.20
2023-03-01T04:01:10.418Z,18.48
2023-03-01T04:03:38.214Z,22.65
2023-03-01T04:06:07.363Z,20.37
2023-03-01T04:08:35.306Z,18.70
2023-03-01T04:11:23.241Z,19.75
2023-03-01T04:13:51.338Z,19.92
2023-03-01T04:16:19.791Z,18.52
2023-03-01T04:18:48.058Z,21.80
2023-03-01T04:21:16.193Z,20.05
2023-03-01T04:23:44.044Z,21.92
2023-03-01T04:26:11.685Z,18.02
2023-03-01T04:28:42.537Z,20.95
2023-03-01T04:31:19.346Z,19.37
2023-03-01T04:34:04.948Z,19.23
2023-03-01T04:36:33.116Z,17.58
2023-03-01T04:39:01.014Z,18.23
2023-03-01T04:41:29.020Z,17.27
2023-03-01T04:43:56.779Z,18.98
2023-03-01T04:46:24.595Z,16.35
2023-03-01T04:48:52.391Z,19.48
2023-03-01T04:51:20.476Z,18.55
2023-03-01T04:53:48.888Z,17.27
2023-03-01T04:56:17.102Z,18.42
2023-03-01T04:58:44.901Z,19.62
2023-03-01T05:01:22.907Z,18.87
2023-03-01T05:03:53.724Z,20.70
2023-03-01T05:06:22.717Z,19.90
2023-03-01T05:08:50.505Z,18.12
2023-03-01T05:11:18.229Z,18.17
2023-03-01T05:13:45.961Z,19.50
2023-03-01T05:16:14.023Z,18.55
2023-03-01T05:18:42.815Z,18.40
2023-03-01T05:21:17.967Z,20.48
2023-03-01T05:23:46.354Z,16.17
2023-03-01T05:26:39.501Z,20.73
2023-03-01T05:29:03.008Z,19.02
2023-03-01T05:31:32.491Z,17.30
2023-03-01T05:34:00.159Z,20.98
2023-03-01T05:36:28.001Z,18.35
2023-03-01T05:38:55.733Z,21.75
2023-03-01T05:41:23.468Z,19.77
2023-03-01T05:43:51.588Z,18.08
2023-03-01T05:46:19.237Z,20.00
2023-03-01T05:48:46.916Z,18.70
2023-03-01T05:51:14.654Z,19.83
2023-03-01T05:53:42.418Z,18.55
2023-03-01T05:56:10.311Z,20.42
2023-03-01T05:58:40.667Z,20.98
2023-03-01T06:01:13.644Z,21.10
2023-03-01T06:03:41.262Z,18.33
2023-03-01T06:06:08.970Z,21.55
2023-03-01T06:08:36.577Z,20.33
2023-03-01T06:11:04.284Z,20.65
2023-03-01T06:13:31.973Z,21.62
2023-03-01T06:15:59.668Z,20.00
2023-03-01T06:18:27.381Z,19.15
2023-03-01T06:20:57.091Z,19.42
2023-03-01T06:23:25.803Z,20.75
2023-03-01T06:25:53.627Z,20.95
2023-03-01T06:28:21.350Z,19.92
2023-03-01T06:30:49.252Z,17.50
2023-03-01T06:33:16.999Z,18.60
2023-03-01T06:35:44.716Z,22.80
2023-03-01T06:38:12.521Z,22.50
2023-03-01T06:40:40.163Z,21.00
2023-03-01T06:43:09.356Z,21.65
2023-03-01T06:45:37.073Z,22.58
2023-03-01T06:48:08.872Z,20.67
2023-03-01T06:50:37.313Z,20.30
2023-03-01T06:53:05.134Z,20.88
2023-03-01T06:55:33.254Z,20.08
2023-03-01T06:58:02.508Z,22.33
2023-03-01T07:00:30.977Z,23.60
2023-03-01T07:03:02.031Z,24.80
2023-03-01T07:05:30.435Z,24.37
2023-03-01T07:07:58.548Z,20.37
2023-03-01T07:10:26.303Z,18.35
2023-03-01T07:12:57.451Z,20.67
2023-03-01T07:15:25.405Z,23.50
2023-03-01T07:17:53.399Z,22.27
2023-03-01T07:20:26.801Z,22.27
2023-03-01T07:22:55.948Z,24.35
2023-03-01T07:25:23.961Z,22.30
2023-03-01T07:27:55.311Z,23.77
2023-03-01T07:30:23.672Z,25.17
2023-03-01T07:32:51.512Z,22.55
2023-03-01T07:35:20.024Z,25.10
2023-03-01T07:37:47.678Z,20.95
2023-03-01T07:40:15.416Z,20.95
2023-03-01T07:42:43.128Z,21.00
2023-03-01T07:45:11.855Z,20.92
2023-03-01T07:47:39.559Z,21.37
2023-03-01T07:50:07.598Z,22.45
2023-03-01T07:52:35.318Z,23.65
2023-03-01T07:55:03.004Z,23.83
2023-03-01T07:57:30.691Z,21.52
2023-03-01T07:59:58.429Z,22.90
2023-03-01T08:02:26.240Z,21.40
2023-03-01T08:04:54.323Z,23.77
2023-03-01T08:07:22.013Z,24.65
2023-03-01T08:09:49.654Z,21.37
2023-03-01T08:12:19.026Z,20.30
2023-03-01T08:14:46.731Z,22.35
2023-03-01T08:17:16.488Z,24.60
2023-03-01T08:19:45.239Z,23.15
2023-03-01T08:22:13.042Z,19.70
2023-03-01T08:24:40.726Z,23.80
2023-03-01T08:27:08.454Z,25.52
2023-03-01T08:29:36.214Z,19.12
2023-03-01T08:32:04.066Z,25.92
2023-03-01T08:34:33.246Z,20.98
2023-03-01T08:37:00.949Z,21.83
2023-03-01T08:39:29.203Z,21.92
2023-03-01T08:41:56.964Z,20.73
2023-03-01T08:44:24.860Z,20.30
2023-03-01T08:46:54.355Z,21.40
2023-03-01T08:49:22.653Z,18.87
2023-03-01T08:51:50.579Z,20.58
2023-03-01T08:54:20.679Z,19.85
2023-03-01T08:56:49.116Z,22.92
2023-03-01T08:59:18.324Z,23.87
2023-03-01T09:01:46.438Z,18.45
2023-03-01T09:04:15.066Z,20.83
2023-03-01T09:06:42.698Z,24.33
2023-03-01T09:09:17.262Z,21.62
2023-03-01T09:11:48.079Z,24.70
2023-03-01T09:14:16.427Z,21.52
2023-03-01T09:16:45.031Z,20.83
2023-03-01T09:19:13.280Z,22.05
2023-03-01T09:21:41.582Z,21.00
2023-03-01T09:24:15.735Z,20.05
2023-03-01T09:26:44.321Z,20.65
2023-03-01T09:29:12.027Z,22.75
2023-03-01T09:31:40.576Z,21.70
2023-03-01T09:34:08.624Z,22.73
2023-03-01T09:36:36.855Z,23.00
2023-03-01T09:39:07.885Z,22.37
2023-03-01T09:41:47.094Z,18.20
2023-03-01T09:44:47.754Z,20.67
2023-03-01T09:47:26.175Z,21.50
2023-03-01T09:50:15.374Z,19.77
2023-03-01T09:52:44.309Z,22.75
2023-03-01T09:55:27.935Z,19.33
2023-03-01T09:58:04.621Z,22.58
2023-03-01T10:00:41.763Z,22.83
2023-03-01T10:03:31.184Z,21.25
2023-03-01T10:06:03.974Z,21.02
2023-03-01T10:08:41.028Z,21.33
2023-03-01T10:11:28.213Z,23.05
2023-03-01T10:14:15.071Z,21.77
2023-03-01T10:16:52.715Z,22.50
2023-03-01T10:19:32.510Z,19.40
2023-03-01T10:22:06.269Z,20.80
2023-03-01T10:24:37.767Z,23.65
2023-03-01T10:27:27.843Z,23.27
2023-03-01T10:30:13.460Z,20.30
2023-03-01T10:32:42.122Z,22.35
2023-03-01T10:35:25.692Z,22.25
2023-03-01T10:38:12.957Z,20.83
2023-03-01T10:40:58.995Z,19.58
2023-03-01T10:43:30.181Z,22.20
2023-03-01T10:45:57.911Z,22.33
2023-03-01T10:48:30.444Z,23.30
2023-03-01T10:51:01.200Z,20.98
2023-03-01T10:53:35.834Z,21.65
2023-03-01T10:56:08.145Z,19.42
2023-03-01T10:58:37.868Z,21.12
2023-03-01T11:01:25.612Z,24.23
2023-03-01T11:04:08.697Z,20.17
2023-03-01T11:06:41.464Z,19.10
2023-03-01T11:09:25.123Z,18.80
2023-03-01T11:11:58.305Z,20.65
2023-03-01T11:14:28.691Z,22.52
2023-03-01T11:17:27.801Z,21.17
2023-03-01T11:20:16.511Z,20.37
2023-03-01T11:22:56.586Z,22.10
2023-03-01T11:25:32.882Z,21.23
2023-03-01T11:28:03.771Z,19.20
2023-03-01T11:30:37.788Z,21.87
2023-03-01T11:33:19.323Z,25.30
2023-03-01T11:36:03.757Z,23.67
2023-03-01T11:38:36.156Z,22.33
2023-03-01T11:41:33.037Z,20.75
2023-03-01T11:44:12.849Z,18.90
2023-03-01T11:46:53.757Z,21.12
2023-03-01T11:49:51.663Z,17.95
2023-03-01T11:52:34.960Z,19.67
2023-03-01T11:55:20.653Z,25.05
2023-03-01T11:58:00.578Z,20.10
2023-03-01T12:00:40.338Z,23.58
2023-03-01T12:03:42.201Z,24.60
2023-03-01T12:06:30.967Z,19.52
2023-03-01T12:09:09.735Z,21.70
2023-03-01T12:11:43.503Z,24.65
2023-03-01T12:14:28.278Z,20.58
2023-03-01T12:17:13.336Z,19.55
2023-03-01T12:20:11.046Z,22.62
2023-03-01T12:22:51.207Z,22.35
2023-03-01T12:25:28.805Z,23.52
2023-03-01T12:28:09.821Z,20.02
2023-03-01T12:31:02.582Z,21.83
2023-03-01T12:33:58.348Z,21.85
2023-03-01T12:36:38.337Z,21.95
2023-03-01T12:39:42.033Z,20.33
2023-03-01T12:42:49.468Z,25.83
2023-03-01T12:45:35.857Z,21.92
2023-03-01T12:48:03.553Z,22.95
2023-03-01T12:50:49.927Z,20.52
2023-03-01T12:53:36.775Z,25.05
2023-03-01T12:56:19.274Z,23.92
2023-03-01T12:59:19.758Z,18.62
2023-03-01T13:02:15.243Z,25.20
2023-03-01T13:04:45.779Z,21.17
2023-03-01T13:07:36.001Z,19.40
2023-03-01T13:10:42.973Z,22.10
2023-03-01T13:13:10.513Z,26.15
2023-03-01T13:15:39.772Z,19.17
2023-03-01T13:18:21.452Z,19.98
2023-03-01T13:20:54.548Z,21.12
2023-03-01T13:23:25.079Z,19.55
2023-03-01T13:26:09.943Z,19.58
2023-03-01T13:28:37.577Z,20.23
2023-03-01T13:31:10.609Z,18.37
2023-03-01T13:33:49.133Z,18.45
2023-03-01T13:36:38.094Z,20.73
2023-03-01T13:39:28.653Z,19.05
2023-03-01T13:41:59.494Z,20.62
2023-03-01T13:44:35.195Z,20.80
2023-03-01T13:47:08.868Z,20.23
2023-03-01T13:49:46.835Z,20.90
2023-03-01T13:52:32.615Z,19.55
2023-03-01T13:55:01.512Z,21.10
2023-03-01T13:57:36.543Z,19.52
2023-03-01T14:00:06.894Z,23.92
2023-03-01T14:02:36.254Z,25.15
2023-03-01T14:05:03.970Z,22.13
2023-03-01T14:07:32.051Z,20.15
2023-03-01T14:10:03.625Z,20.52
2023-03-01T14:12:31.160Z,17.70
2023-03-01T14:15:01.510Z,19.55
2023-03-01T14:18:13.016Z,20.02
2023-03-01T14:20:53.227Z,19.65
2023-03-01T14:23:24.366Z,22.45
2023-03-01T14:25:57.733Z,18.80
2023-03-01T14:28:29.190Z,21.35
2023-03-01T14:31:01.881Z,21.52
2023-03-01T14:33:31.151Z,20.45
2023-03-01T14:35:58.910Z,20.45
2023-03-01T14:38:32.315Z,18.65
2023-03-01T14:41:06.348Z,23.05
2023-03-01T14:43:35.242Z,21.77
2023-03-01T14:46:03.161Z,17.77
2023-03-01T14:48:32.102Z,20.27
2023-03-01T14:51:00.113Z,20.15
2023-03-01T14:53:37.689Z,23.40
2023-03-01T14:56:21.674Z,20.80
2023-03-01T14:58:53.861Z,20.75
2023-03-01T15:01:22.329Z,21.95
2023-03-01T15:03:52.054Z,20.67
2023-03-01T15:06:22.723Z,21.65
2023-03-01T15:08:54.610Z,21.95
2023-03-01T15:11:31.189Z,21.52
2023-03-01T15:13:59.966Z,19.08
2023-03-01T15:16:35.780Z,22.60
2023-03-01T15:19:08.482Z,21.73
2023-03-01T15:21:39.189Z,23.20
2023-03-01T15:24:21.809Z,21.67
2023-03-01T15:26:56.444Z,24.55
2023-03-01T15:29:32.087Z,20.62
2023-03-01T15:32:01.142Z,19.27
2023-03-01T15:34:32.416Z,17.60
2023-03-01T15:37:03.345Z,24.45
2023-03-01T15:39:40.250Z,21.05
2023-03-01T15:42:11.120Z,21.83
2023-03-01T15:44:43.839Z,25.52
2023-03-01T15:47:32.337Z,18.40
2023-03-01T15:50:02.693Z,21.87
2023-03-01T15:52:33.399Z,24.37
2023-03-01T15:55:07.583Z,20.67
2023-03-01T15:57:35.289Z,23.85
2023-03-01T16:00:03.149Z,24.08
2023-03-01T16:02:30.864Z,21.45
2023-03-01T16:04:58.584Z,22.60
2023-03-01T16:07:26.412Z,19.45
2023-03-01T16:09:54.090Z,23.30
2023-03-01T16:12:23.363Z,19.95
2023-03-01T16:14:50.991Z,20.08
2023-03-01T16:17:18.580Z,21.02
2023-03-01T16:19:46.307Z,22.20
2023-03-01T16:22:14.042Z,18.67
2023-03-01T16:24:42.999Z,17.90
2023-03-01T16:27:10.738Z,21.23
2023-03-01T16:29:38.517Z,19.90
2023-03-01T16:32:06.638Z,18.33
2023-03-01T16:34:34.680Z,21.73
2023-03-01T16:37:03.181Z,20.52
2023-03-01T16:39:30.918Z,25.40
2023-03-01T16:41:58.578Z,18.95
2023-03-01T16:44:26.261Z,22.37
2023-03-01T16:46:53.892Z,21.58
2023-03-01T16:49:21.521Z,22.15
2023-03-01T16:51:49.243Z,23.23
2023-03-01T16:54:17.087Z,24.08
2023-03-01T16:56:44.825Z,21.55
2023-03-01T16:59:13.659Z,20.62
2023-03-01T17:01:44.770Z,22.00
2023-03-01T17:04:14.161Z,23.48
2023-03-01T17:06:41.880Z,20.00
2023-03-01T17:09:09.695Z,18.23
2023-03-01T17:11:37.712Z,22.83
2023-03-01T17:14:05.512Z,22.30
2023-03-01T17:16:33.502Z,23.27
2023-03-01T17:19:01.219Z,20.00
2023-03-01T17:21:29.551Z,20.88
2023-03-01T17:23:58.849Z,22.02
2023-03-01T17:26:27.455Z,19.73
2023-03-01T17:28:55.167Z,19.25
2023-03-01T17:31:22.975Z,21.15
2023-03-01T17:33:51.244Z,22.62
2023-03-01T17:36:19.887Z,19.67
2023-03-01T17:38:48.331Z,21.08
2023-03-01T17:41:18.839Z,21.75
2023-03-01T17:43:47.095Z,21.33
2023-03-01T17:46:14.977Z,18.60
2023-03-01T17:48:42.711Z,23.38
2023-03-01T17:51:12.490Z,18.35
2023-03-01T17:53:40.230Z,21.62
2023-03-01T17:56:08.494Z,21.30
2023-03-01T17:58:36.236Z,21.27
2023-03-01T18:01:15.464Z,23.48
2023-03-01T18:03:45.315Z,22.17
2023-03-01T18:06:14.072Z,22.10
2023-03-01T18:08:41.765Z,22.55
2023-03-01T18:11:09.919Z,19.60
2023-03-01T18:13:37.734Z,20.75
2023-03-01T18:16:10.316Z,20.20
2023-03-01T18:18:38.527Z,21.80
2023-03-01T18:21:06.577Z,21.98
2023-03-01T18:23:36.058Z,20.10
2023-03-01T18:26:06.893Z,21.02
2023-03-01T18:28:34.938Z,20.02
2023-03-01T18:31:06.265Z,20.23
2023-03-01T18:33:34.002Z,19.05
2023-03-01T18:36:02.336Z,19.20
2023-03-01T18:38:30.948Z,18.08
2023-03-01T18:40:59.081Z,21.00
2023-03-01T18:43:29.974Z,19.52
2023-03-01T18:45:59.267Z,22.37
2023-03-01T18:48:27.428Z,19.02
2023-03-01T18:50:55.283Z,23.00
2023-03-01T18:53:23.190Z,21.73
2023-03-01T18:55:50.965Z,18.25
2023-03-01T18:58:18.619Z,19.20
2023-03-01T19:00:46.285Z,20.30
2023-03-01T19:03:14.137Z,22.92
2023-03-01T19:05:42.515Z,21.55
2023-03-01T19:08:10.239Z,23.38
2023-03-01T19:10:37.914Z,23.80
2023-03-01T19:13:05.655Z,24.37
2023-03-01T19:15:33.384Z,18.73
2023-03-01T19:18:02.783Z,19.60
2023-03-01T19:20:30.475Z,21.77
2023-03-01T19:22:58.210Z,22.98
2023-03-01T19:25:25.933Z,22.45
2023-03-01T19:27:53.644Z,24.85
2023-03-01T19:30:21.319Z,24.42
2023-03-01T19:32:48.989Z,24.23
2023-03-01T19:35:16.810Z,23.08
2023-03-01T19:37:44.510Z,26.42
2023-03-01T19:40:12.767Z,22.00
2023-03-01T19:42:40.532Z,23.27
2023-03-01T19:45:09.102Z,22.40
2023-03-01T19:47:36.798Z,23.65
2023-03-01T19:50:04.672Z,23.33
2023-03-01T19:52:32.372Z,21.00
2023-03-01T19:55:08.922Z,22.55
2023-03-01T19:57:37.688Z,23.62
2023-03-01T20:00:05.892Z,20.35
2023-03-01T20:02:33.625Z,22.67
2023-03-01T20:05:01.346Z,24.40
2023-03-01T20:07:29.034Z,21.90
2023-03-01T20:09:56.792Z,24.92
2023-03-01T20:12:24.621Z,22.67
2023-03-01T20:14:56.339Z,23.42
2023-03-01T20:17:24.546Z,23.62
2023-03-01T20:19:52.271Z,27.25
2023-03-01T20:22:20.155Z,24.37
2023-03-01T20:24:47.822Z,23.30
2023-03-01T20:27:15.502Z,23.08
2023-03-01T20:29:43.271Z,25.37
2023-03-01T20:32:11.058Z,22.65
2023-03-01T20:34:39.116Z,21.67
2023-03-01T20:37:07.909Z,25.92
2023-03-01T20:39:36.023Z,22.33
2023-03-01T20:42:05.759Z,27.02
2023-03-01T20:44:33.429Z,27.75
2023-03-01T20:47:02.403Z,29.30
2023-03-01T20:49:30.185Z,25.92
2023-03-01T20:51:58.492Z,23.60
2023-03-01T20:54:29.001Z,26.12
2023-03-01T20:56:56.679Z,27.90
2023-03-01T20:59:25.444Z,26.05
2023-03-01T21:01:53.300Z,28.70
2023-03-01T21:04:21.121Z,28.25
2023-03-01T21:06:48.991Z,26.98
2023-03-01T21:09:16.794Z,26.65
2023-03-01T21:11:44.563Z,26.77
2023-03-01T21:14:13.602Z,25.90
2023-03-01T21:16:41.454Z,26.70
2023-03-01T21:19:10.027Z,24.40
2023-03-01T21:21:38.184Z,26.08
2023-03-01T21:24:06.411Z,24.63
2023-03-01T21:26:34.880Z,24.37
2023-03-01T21:29:02.699Z,24.92
2023-03-01T21:31:35.047Z,23.67
2023-03-01T21:34:05.930Z,25.30
2023-03-01T21:36:35.354Z,27.60
2023-03-01T21:39:04.250Z,26.95
2023-03-01T21:41:34.830Z,25.58
2023-03-01T21:44:05.240Z,22.83
2023-03-01T21:46:37.692Z,24.73
2023-03-01T21:49:06.810Z,25.88
2023-03-01T21:51:34.671Z,25.85
2023-03-01T21:54:02.413Z,25.12
2023-03-01T21:56:32.657Z,23.17
2023-03-01T21:59:00.842Z,24.27
2023-03-01T22:01:30.013Z,24.42
2023-03-01T22:03:59.493Z,26.00
2023-03-01T22:06:35.059Z,23.83
2023-03-01T22:09:07.114Z,22.23
2023-03-01T22:11:37.995Z,25.85
2023-03-01T22:14:05.944Z,25.23
2023-03-01T22:16:36.461Z,24.73
2023-03-01T22:19:05.651Z,25.95
2023-03-01T22:21:34.392Z,26.05
2023-03-01T22:24:02.302Z,23.48
2023-03-01T22:26:36.901Z,26.40
2023-03-01T22:29:08.792Z,21.33
2023-03-01T22:31:36.557Z,24.08
2023-03-01T22:34:05.039Z,28.92
2023-03-01T22:36:33.755Z,25.95
2023-03-01T22:39:02.906Z,27.55
2023-03-01T22:41:39.864Z,24.45
2023-03-01T22:44:07.519Z,28.75
2023-03-01T22:46:35.732Z,27.85
2023-03-01T22:49:06.092Z,25.45
2023-03-01T22:51:37.571Z,22.20
2023-03-01T22:54:05.826Z,24.30
2023-03-01T22:56:36.023Z,26.70
2023-03-01T22:59:09.281Z,24.05
2023-03-01T23:01:39.347Z,25.42
2023-03-01T23:04:07.624Z,23.55
2023-03-01T23:06:51.287Z,26.12
2023-03-01T23:09:31.867Z,26.48
2023-03-01T23:12:01.357Z,26.27
2023-03-01T23:14:31.691Z,27.60
2023-03-01T23:17:01.715Z,23.45
2023-03-01T23:19:30.677Z,24.70
2023-03-01T23:21:58.957Z,26.27
2023-03-01T23:24:32.533Z,26.25
2023-03-01T23:27:04.319Z,24.73
2023-03-01T23:29:33.274Z,24.02
2023-03-01T23:32:01.633Z,27.08
2023-03-01T23:34:29.528Z,27.30
2023-03-01T23:36:58.965Z,29.83
2023-03-01T23:39:26.860Z,27.13
2023-03-01T23:41:54.893Z,26.90
2023-03-01T23:44:23.949Z,27.73
2023-03-01T23:46:51.848Z,25.90
2023-03-01T23:49:22.816Z,24.87
2023-03-01T23:51:50.926Z,26.40
2023-03-01T23:54:23.342Z,28.95
2023-03-01T23:56:51.417Z,27.80
2023-03-01T23:59:22.945Z,24.75
