createdAt,value
2018-08-24T00:01:32.502Z,68.56
2018-08-24T00:06:36.660Z,68.61
2018-08-24T00:11:40.539Z,68.14
2018-08-24T00:16:44.088Z,67.53
2018-08-24T00:21:48.448Z,68.02
2018-08-24T00:26:52.034Z,67.64
2018-08-24T00:31:55.607Z,67.54
2018-08-24T00:36:59.174Z,67.42
2018-08-24T00:42:02.661Z,66.62
2018-08-24T00:47:06.205Z,67.73
2018-08-24T00:52:10.063Z,67.94
2018-08-24T00:57:18.101Z,68.86
2018-08-24T01:02:21.646Z,69.70
2018-08-24T01:07:25.289Z,69.72
2018-08-24T01:12:28.862Z,69.13
2018-08-24T01:17:38.289Z,68.98
2018-08-24T01:22:42.086Z,70.24
2018-08-24T01:27:45.642Z,71.33
2018-08-24T01:32:49.532Z,73.65
2018-08-24T01:37:53.669Z,74.43
2018-08-24T01:42:57.270Z,76.20
2018-08-24T01:48:00.807Z,75.92
2018-08-24T01:53:04.409Z,76.13
2018-08-24T01:58:07.960Z,74.90
2018-08-24T02:03:11.497Z,75.73
2018-08-24T02:08:15.108Z,75.57
2018-08-24T02:13:23.983Z,77.86
2018-08-24T02:19:36.770Z,78.88
2018-08-24T02:24:40.310Z,81.57
2018-08-24T02:29:44.343Z,82.78
2018-08-24T02:34:48.007Z,83.24
2018-08-24T02:39:51.565Z,84.25
2018-08-24T02:44:55.715Z,84.73
2018-08-24T02:49:59.760Z,85.67
2018-08-24T02:55:03.459Z,86.45
2018-08-24T03:00:07.376Z,87.36
2018-08-24T03:05:10.963Z,87.83
2018-08-24T03:10:14.570Z,87.38
2018-08-24T03:15:18.165Z,87.31
2018-08-24T03:20:22.025Z,88.41
2018-08-24T03:25:25.514Z,88.39
2018-08-24T03:30:29.265Z,85.94
2018-08-24T03:35:32.889Z,85.16
2018-08-24T03:40:36.458Z,86.01
2018-08-24T03:45:40.072Z,85.81
2018-08-24T03:50:43.649Z,87.79
2018-08-24T03:55:47.141Z,87.31
2018-08-24T04:00:54.509Z,87.25
2018-08-24T04:05:58.022Z,87.50
2018-08-24T04:11:01.651Z,87.46
2018-08-24T04:16:05.709Z,88.16
2018-08-24T04:21:09.635Z,86.91
2018-08-24T04:26:14.762Z,86.19
2018-08-24T04:31:18.402Z,86.11
2018-08-24T04:36:21.893Z,85.70
2018-08-24T04:41:25.529Z,86.18
2018-08-24T04:46:29.156Z,83.55
2018-08-24T04:51:32.729Z,85.14
2018-08-24T04:56:36.434Z,84.55
2018-08-24T05:01:39.928Z,85.18
2018-08-24T05:06:45.496Z,83.69
2018-08-24T05:11:49.071Z,83.39
2018-08-24T05:16:52.594Z,83.82
2018-08-24T05:21:56.235Z,83.47
2018-08-24T05:26:59.667Z,83.94
2018-08-24T05:32:04.008Z,83.06
2018-08-24T05:37:07.581Z,83.37
2018-08-24T05:42:11.165Z,84.73
2018-08-24T05:47:14.900Z,83.09
2018-08-24T05:52:18.513Z,82.92
2018-08-24T05:57:23.095Z,81.87
2018-08-24T06:02:26.749Z,82.75
2018-08-24T06:07:30.382Z,81.52
2018-08-24T06:12:33.921Z,81.33
2018-08-24T06:17:42.861Z,80.20
2018-08-24T06:22:46.461Z,79.54
2018-08-24T06:27:50.041Z,79.93
2018-08-24T06:32:53.601Z,79.06
2018-08-24T06:37:57.109Z,78.99
2018-08-24T06:43:00.629Z,80.37
2018-08-24T06:48:04.742Z,78.79
2018-08-24T06:53:08.575Z,78.36
2018-08-24T06:58:12.264Z,78.06
2018-08-24T07:03:15.748Z,76.92
2018-08-24T07:08:19.922Z,78.31
2018-08-24T07:13:23.427Z,77.58
2018-08-24T07:18:26.992Z,77.91
2018-08-24T07:23:30.578Z,75.91
2018-08-24T07:28:34.337Z,76.04
2018-08-24T07:33:38.059Z,75.17
2018-08-24T07:38:41.659Z,73.85
2018-08-24T07:43:45.191Z,73.95
2018-08-24T07:48:48.674Z,73.86
2018-08-24T07:53:52.952Z,73.63
2018-08-24T07:58:56.811Z,71.89
2018-08-24T08:04:01.795Z,72.99
2018-08-24T08:09:07.592Z,72.18
2018-08-24T08:14:11.536Z,71.57
2018-08-24T08:19:15.617Z,72.80
2018-08-24T08:24:19.222Z,72.19
2018-08-24T08:29:28.466Z,72.37
2018-08-24T08:34:36.612Z,73.27
2018-08-24T08:39:40.933Z,73.35
2018-08-24T08:44:45.048Z,73.51
2018-08-24T08:49:48.633Z,73.29
2018-08-24T08:54:52.581Z,71.17
2018-08-24T08:59:56.147Z,71.90
2018-08-24T09:04:59.805Z,71.03
2018-08-24T09:10:04.167Z,69.40
2018-08-24T09:15:07.823Z,66.25
2018-08-24T09:20:16.777Z,65.29
2018-08-24T09:26:25.326Z,64.67
2018-08-24T09:31:31.643Z,61.46
2018-08-24T09:36:35.363Z,59.26
2018-08-24T09:41:39.081Z,59.49
2018-08-24T09:47:49.163Z,57.62
2018-08-24T09:52:58.224Z,55.29
2018-08-24T09:58:01.879Z,52.35
2018-08-24T10:03:10.780Z,53.04
2018-08-24T10:08:19.460Z,52.74
2018-08-24T10:13:24.171Z,53.00
2018-08-24T10:18:30.233Z,50.15
2018-08-24T10:23:33.819Z,51.29
2018-08-24T10:28:37.424Z,50.95
2018-08-24T10:33:41.238Z,47.98
2018-08-24T10:38:44.774Z,47.02
2018-08-24T10:43:48.410Z,48.18
2018-08-24T10:48:52.034Z,48.02
2018-08-24T10:53:56.741Z,47.59
2018-08-24T10:59:00.683Z,47.23
2018-08-24T11:04:04.246Z,45.92
2018-08-24T11:09:09.661Z,46.43
2018-08-24T11:14:13.531Z,43.78
2018-08-24T11:19:17.266Z,40.17
2018-08-24T11:24:21.489Z,39.47
2018-08-24T11:29:25.176Z,40.74
2018-08-24T11:34:29.771Z,41.80
2018-08-24T11:39:33.887Z,41.56
2018-08-24T11:44:37.535Z,40.16
2018-08-24T11:49:41.018Z,37.61
2018-08-24T11:54:44.636Z,37.27
2018-08-24T11:59:48.253Z,36.51
2018-08-24T12:04:51.958Z,38.76
2018-08-24T12:09:55.441Z,36.40
2018-08-24T12:14:59.000Z,35.26
2018-08-24T12:20:02.519Z,35.86
2018-08-24T12:25:06.712Z,35.81
2018-08-24T12:30:12.391Z,37.09
2018-08-24T12:35:16.041Z,36.25
2018-08-24T12:40:19.596Z,37.26
2018-08-24T12:45:23.282Z,38.32
2018-08-24T12:50:27.081Z,36.89
2018-08-24T12:55:39.016Z,36.81
2018-08-24T13:00:42.787Z,36.61
2018-08-24T13:05:46.560Z,36.03
2018-08-24T13:10:50.281Z,34.39
2018-08-24T13:15:53.817Z,35.75
2018-08-24T13:20:58.205Z,35.08
2018-08-24T13:26:03.090Z,34.63
2018-08-24T13:31:06.650Z,34.26
2018-08-24T13:36:10.230Z,34.61
2018-08-24T13:41:13.839Z,34.68
2018-08-24T13:46:19.143Z,36.46
2018-08-24T13:51:22.732Z,34.91
2018-08-24T13:56:26.353Z,34.47
2018-08-24T14:01:30.093Z,32.61
2018-08-24T14:06:33.747Z,32.16
2018-08-24T14:11:37.504Z,33.79
2018-08-24T14:16:41.053Z,35.97
2018-08-24T14:21:44.753Z,35.22
2018-08-24T14:26:48.325Z,34.56
2018-08-24T14:31:51.979Z,34.46
2018-08-24T14:36:55.482Z,35.00
2018-08-24T14:41:59.147Z,34.85
2018-08-24T14:47:02.709Z,34.93
2018-08-24T14:52:06.718Z,33.95
2018-08-24T14:57:10.463Z,34.17
2018-08-24T15:02:13.938Z,34.70
2018-08-24T15:07:17.701Z,35.14
2018-08-24T15:12:21.218Z,34.52
2018-08-24T15:17:24.832Z,33.76
2018-08-24T15:22:28.402Z,33.93
2018-08-24T15:27:31.992Z,32.57
2018-08-24T15:32:35.541Z,34.60
2018-08-24T15:37:40.455Z,34.75
2018-08-24T15:42:43.968Z,34.56
2018-08-24T15:47:47.559Z,35.49
2018-08-24T15:52:51.239Z,36.84
2018-08-24T15:57:54.796Z,37.52
2018-08-24T16:02:58.262Z,37.45
2018-08-24T16:08:01.832Z,38.25
2018-08-24T16:13:05.576Z,38.10
2018-08-24T16:18:14.779Z,39.17
2018-08-24T16:23:18.446Z,38.93
2018-08-24T16:28:21.975Z,39.76
2018-08-24T16:33:25.465Z,39.48
2018-08-24T16:38:29.049Z,38.78
2018-08-24T16:43:32.568Z,38.01
2018-08-24T16:48:36.417Z,37.73
2018-08-24T16:53:40.569Z,38.18
2018-08-24T16:58:44.349Z,38.23
2018-08-24T17:03:48.038Z,38.05
2018-08-24T17:08:52.142Z,39.00
2018-08-24T17:13:56.145Z,38.63
2018-08-24T17:19:00.566Z,38.97
2018-08-24T17:24:04.210Z,39.38
2018-08-24T17:29:07.769Z,39.24
2018-08-24T17:34:11.328Z,40.83
2018-08-24T17:39:15.159Z,41.26
2018-08-24T17:44:19.163Z,42.16
2018-08-24T17:49:22.694Z,42.39
2018-08-24T17:54:26.243Z,42.11
2018-08-24T17:59:29.789Z,43.23
2018-08-24T18:04:33.864Z,43.06
2018-08-24T18:09:37.442Z,43.38
2018-08-24T18:14:42.677Z,43.27
2018-08-24T18:19:46.239Z,43.66
2018-08-24T18:24:50.370Z,43.25
2018-08-24T18:29:54.151Z,43.12
2018-08-24T18:34:58.212Z,43.06
2018-08-24T18:40:02.708Z,43.07
2018-08-24T18:45:06.595Z,43.24
2018-08-24T18:50:10.901Z,43.79
2018-08-24T18:55:14.565Z,44.27
2018-08-24T19:00:24.291Z,44.43
2018-08-24T19:05:28.170Z,44.58
2018-08-24T19:10:35.919Z,44.34
2018-08-24T19:15:39.445Z,44.42
2018-08-24T19:20:48.499Z,44.56
2018-08-24T19:25:51.972Z,44.55
2018-08-24T19:30:55.583Z,44.97
2018-08-24T19:36:00.230Z,45.35
2018-08-24T19:41:09.122Z,45.43
2018-08-24T19:46:22.824Z,46.05
2018-08-24T19:51:26.702Z,45.82
2018-08-24T19:56:30.276Z,45.32
2018-08-24T20:01:34.892Z,45.70
2018-08-24T20:06:44.244Z,45.10
2018-08-24T20:11:49.000Z,44.93
2018-08-24T20:16:58.180Z,44.63
2018-08-24T20:22:01.997Z,44.83
2018-08-24T20:27:06.143Z,45.84
2018-08-24T20:32:09.760Z,46.54
2018-08-24T20:37:13.909Z,46.59
2018-08-24T20:42:18.056Z,47.45
2018-08-24T20:47:21.707Z,47.54
2018-08-24T20:52:25.248Z,47.92
2018-08-24T20:57:28.855Z,47.60
2018-08-24T21:02:32.729Z,48.26
2018-08-24T21:07:36.319Z,48.86
2018-08-24T21:12:40.385Z,48.02
2018-08-24T21:17:44.198Z,49.05
2018-08-24T21:22:48.314Z,49.29
2018-08-24T21:27:52.998Z,48.95
2018-08-24T21:32:56.595Z,48.88
2018-08-24T21:38:00.125Z,49.75
2018-08-24T21:43:03.716Z,50.05
2018-08-24T21:48:07.470Z,51.38
2018-08-24T21:53:11.107Z,51.15
2018-08-24T21:58:14.833Z,51.92
2018-08-24T22:03:18.384Z,52.13
2018-08-24T22:08:21.962Z,50.91
2018-08-24T22:13:25.502Z,51.77
2018-08-24T22:18:29.543Z,51.82
2018-08-24T22:23:33.151Z,51.76
2018-08-24T22:28:36.856Z,51.29
2018-08-24T22:33:40.433Z,52.42
2018-08-24T22:38:43.927Z,53.97
2018-08-24T22:43:47.479Z,53.67
2018-08-24T22:48:50.935Z,53.72
2018-08-24T22:53:54.960Z,54.23
2018-08-24T22:58:58.826Z,53.70
2018-08-24T23:04:02.382Z,53.08
2018-08-24T23:09:08.502Z,53.20
2018-08-24T23:14:12.073Z,53.13
2018-08-24T23:19:16.479Z,54.22
2018-08-24T23:24:20.020Z,54.38
2018-08-24T23:29:24.106Z,53.80
2018-08-24T23:34:27.867Z,54.67
2018-08-24T23:39:31.505Z,55.28
2018-08-24T23:44:35.102Z,55.58
2018-08-24T23:49:38.978Z,55.93
2018-08-24T23:54:42.658Z,57.09
2018-08-24T23:59:46.217Z,57.53
