createdAt,value
2022-10-06T00:00:52.480Z,94700.16
2022-10-06T00:01:53.974Z,94697.06
2022-10-06T00:02:55.549Z,94698.09
2022-10-06T00:03:57.093Z,94701.94
2022-10-06T00:04:58.509Z,94702.31
2022-10-06T00:06:02.895Z,94705.03
2022-10-06T00:07:04.421Z,94705.34
2022-10-06T00:08:09.961Z,94698.19
2022-10-06T00:09:11.617Z,94705.84
2022-10-06T00:10:13.618Z,94706.03
2022-10-06T00:11:16.033Z,94711.13
2022-10-06T00:12:17.519Z,94701.13
2022-10-06T00:13:18.974Z,94709.50
2022-10-06T00:14:20.452Z,94705.59
2022-10-06T00:15:24.248Z,94705.78
2022-10-06T00:16:25.672Z,94713.94
2022-10-06T00:17:27.129Z,94713.50
2022-10-06T00:18:29.967Z,94718.59
2022-10-06T00:19:31.724Z,94717.97
2022-10-06T00:20:33.392Z,94718.59
2022-10-06T00:21:36.276Z,94715.03
2022-10-06T00:22:40.147Z,94713.28
2022-10-06T00:23:41.662Z,94714.81
2022-10-06T00:24:43.097Z,94714.81
2022-10-06T00:25:44.780Z,94719.44
2022-10-06T00:26:46.268Z,94715.03
2022-10-06T00:27:49.392Z,94721.63
2022-10-06T00:28:50.982Z,94716.31
2022-10-06T00:29:52.518Z,94723.28
2022-10-06T00:30:54.245Z,94721.16
2022-10-06T00:31:55.742Z,94717.97
2022-10-06T00:32:58.822Z,94722.66
2022-10-06T00:34:00.301Z,94720.72
2022-10-06T00:35:01.801Z,94722.66
2022-10-06T00:36:03.459Z,94718.81
2022-10-06T00:37:06.263Z,94717.78
2022-10-06T00:38:07.722Z,94726.59
2022-10-06T00:39:09.299Z,94721.53
2022-10-06T00:40:10.903Z,94717.03
2022-10-06T00:41:14.505Z,94729.19
2022-10-06T00:42:24.304Z,94723.09
2022-10-06T00:43:47.725Z,94727.38
2022-10-06T00:44:49.397Z,94731.47
2022-10-06T00:45:51.005Z,94729.19
2022-10-06T00:46:53.477Z,94733.31
2022-10-06T00:47:59.394Z,94725.34
2022-10-06T00:49:07.218Z,94733.88
2022-10-06T00:50:11.962Z,94731.09
2022-10-06T00:51:14.018Z,94733.38
2022-10-06T00:52:20.324Z,94737.06
2022-10-06T00:53:23.542Z,94730.88
2022-10-06T00:54:25.523Z,94729.41
2022-10-06T00:55:26.992Z,94734.34
2022-10-06T00:56:28.521Z,94739.25
2022-10-06T00:57:30.273Z,94736.34
2022-10-06T00:58:31.918Z,94732.50
2022-10-06T00:59:34.094Z,94732.56
2022-10-06T01:00:36.073Z,94730.72
2022-10-06T01:01:41.445Z,94729.31
2022-10-06T01:02:48.155Z,94736.25
2022-10-06T01:03:55.628Z,94736.25
2022-10-06T01:04:59.827Z,94733.53
2022-10-06T01:06:02.273Z,94732.72
2022-10-06T01:07:04.107Z,94739.63
2022-10-06T01:08:07.559Z,94734.97
2022-10-06T01:09:09.061Z,94731.13
2022-10-06T01:10:10.535Z,94744.50
2022-10-06T01:11:12.935Z,94741.41
2022-10-06T01:12:15.312Z,94744.13
2022-10-06T01:13:18.073Z,94740.47
2022-10-06T01:14:21.452Z,94740.38
2022-10-06T01:15:24.497Z,94741.28
2022-10-06T01:16:26.614Z,94742.41
2022-10-06T01:17:32.919Z,94740.66
2022-10-06T01:18:38.215Z,94745.97
2022-10-06T01:19:48.167Z,94739.19
2022-10-06T01:20:55.366Z,94739.38
2022-10-06T01:22:01.910Z,94748.34
2022-10-06T01:23:06.880Z,94738.38
2022-10-06T01:24:08.417Z,94746.88
2022-10-06T01:25:12.401Z,94743.78
2022-10-06T01:26:16.853Z,94742.59
2022-10-06T01:28:47.060Z,94740.88
2022-10-06T01:29:52.084Z,94742.53
2022-10-06T01:30:54.976Z,94744.16
2022-10-06T01:31:56.508Z,94736.84
2022-10-06T01:32:58.318Z,94738.84
2022-10-06T01:33:59.875Z,94744.59
2022-10-06T01:35:01.345Z,94740.75
2022-10-06T01:36:03.009Z,94742.06
2022-10-06T01:37:04.488Z,94742.97
2022-10-06T01:38:07.316Z,94736.13
2022-10-06T01:39:08.743Z,94738.47
2022-10-06T01:40:10.463Z,94741.31
2022-10-06T01:41:11.925Z,94743.78
2022-10-06T01:42:13.448Z,94741.13
2022-10-06T01:43:14.923Z,94749.53
2022-10-06T01:44:16.404Z,94738.03
2022-10-06T01:45:18.079Z,94745.81
2022-10-06T01:46:19.573Z,94737.88
2022-10-06T01:47:21.036Z,94734.28
2022-10-06T01:48:23.253Z,94744.22
2022-10-06T01:49:24.716Z,94737.50
2022-10-06T01:50:26.329Z,94738.03
2022-10-06T01:51:27.764Z,94736.19
2022-10-06T01:52:29.231Z,94739.28
2022-10-06T01:53:32.128Z,94741.94
2022-10-06T01:54:33.651Z,94737.66
2022-10-06T01:55:35.151Z,94735.59
2022-10-06T01:56:36.584Z,94748.00
2022-10-06T01:57:39.249Z,94743.25
2022-10-06T01:58:40.759Z,94737.38
2022-10-06T01:59:42.189Z,94742.81
2022-10-06T02:00:43.649Z,94738.97
2022-10-06T02:01:45.209Z,94742.16
2022-10-06T02:02:46.732Z,94740.09
2022-10-06T02:03:48.167Z,94741.19
2022-10-06T02:04:49.647Z,94743.91
2022-10-06T02:05:51.112Z,94739.97
2022-10-06T02:06:52.773Z,94744.66
2022-10-06T02:07:54.227Z,94740.34
2022-10-06T02:08:57.104Z,94748.13
2022-10-06T02:09:58.549Z,94750.22
2022-10-06T02:11:04.833Z,94743.34
2022-10-06T02:12:06.333Z,94756.22
2022-10-06T02:13:07.788Z,94752.75
2022-10-06T02:14:09.283Z,94750.84
2022-10-06T02:15:10.959Z,94752.97
2022-10-06T02:16:12.565Z,94752.59
2022-10-06T02:17:14.036Z,94750.31
2022-10-06T02:18:15.462Z,94751.22
2022-10-06T02:19:16.948Z,94758.56
2022-10-06T02:20:18.493Z,94764.47
2022-10-06T02:21:22.541Z,94760.09
2022-10-06T02:22:24.022Z,94760.84
2022-10-06T02:23:25.561Z,94765.75
2022-10-06T02:24:28.428Z,94769.69
2022-10-06T02:25:29.940Z,94763.13
2022-10-06T02:26:31.744Z,94765.03
2022-10-06T02:27:33.248Z,94768.13
2022-10-06T02:28:35.248Z,94770.63
2022-10-06T02:29:36.770Z,94772.44
2022-10-06T02:30:38.258Z,94777.09
2022-10-06T02:31:39.794Z,94777.00
2022-10-06T02:32:42.566Z,94776.81
2022-10-06T02:33:44.018Z,94784.13
2022-10-06T02:34:45.458Z,94774.28
2022-10-06T02:35:47.055Z,94783.50
2022-10-06T02:36:48.531Z,94784.38
2022-10-06T02:37:50.019Z,94788.06
2022-10-06T02:38:51.443Z,94783.56
2022-10-06T02:39:54.241Z,94788.06
2022-10-06T02:40:55.757Z,94789.31
2022-10-06T02:41:57.247Z,94791.34
2022-10-06T02:42:58.785Z,94792.16
2022-10-06T02:44:00.200Z,94785.84
2022-10-06T02:45:01.731Z,94794.72
2022-10-06T02:46:06.105Z,94794.34
2022-10-06T02:47:11.207Z,94798.75
2022-10-06T02:48:12.619Z,94792.25
2022-10-06T02:49:14.082Z,94795.56
2022-10-06T02:50:15.536Z,94798.47
2022-10-06T02:51:18.955Z,94801.38
2022-10-06T02:52:20.356Z,94798.22
2022-10-06T02:53:21.819Z,94796.00
2022-10-06T02:54:23.295Z,94799.66
2022-10-06T02:55:26.198Z,94803.13
2022-10-06T02:56:27.708Z,94805.78
2022-10-06T02:57:29.500Z,94807.44
2022-10-06T02:58:31.823Z,94804.22
2022-10-06T02:59:33.768Z,94808.44
2022-10-06T03:00:35.209Z,94802.13
2022-10-06T03:01:36.755Z,94819.03
2022-10-06T03:02:38.453Z,94804.41
2022-10-06T03:03:40.724Z,94815.38
2022-10-06T03:04:42.173Z,94809.88
2022-10-06T03:05:43.614Z,94811.25
2022-10-06T03:06:45.019Z,94814.09
2022-10-06T03:07:46.494Z,94819.41
2022-10-06T03:08:48.453Z,94810.91
2022-10-06T03:09:49.966Z,94814.72
2022-10-06T03:10:58.485Z,94816.38
2022-10-06T03:11:59.999Z,94807.72
2022-10-06T03:13:01.489Z,94814.34
2022-10-06T03:14:03.763Z,94817.13
2022-10-06T03:15:06.089Z,94812.28
2022-10-06T03:16:14.872Z,94813.44
2022-10-06T03:17:16.431Z,94815.09
2022-10-06T03:18:17.856Z,94819.56
2022-10-06T03:19:19.317Z,94823.59
2022-10-06T03:20:20.753Z,94830.63
2022-10-06T03:21:24.207Z,94830.53
2022-10-06T03:22:25.663Z,94822.88
2022-10-06T03:23:27.211Z,94832.81
2022-10-06T03:24:28.711Z,94829.34
2022-10-06T03:25:30.165Z,94830.16
2022-10-06T03:26:35.227Z,94833.47
2022-10-06T03:27:36.673Z,94837.94
2022-10-06T03:28:38.169Z,94830.44
2022-10-06T03:29:39.610Z,94835.47
2022-10-06T03:30:41.036Z,94828.69
2022-10-06T03:31:42.782Z,94828.16
2022-10-06T03:32:44.264Z,94828.97
2022-10-06T03:33:45.786Z,94828.97
2022-10-06T03:34:47.242Z,94832.81
2022-10-06T03:35:58.343Z,94835.81
2022-10-06T03:36:59.761Z,94835.28
2022-10-06T03:38:01.182Z,94842.97
2022-10-06T03:39:04.152Z,94837.38
2022-10-06T03:40:06.461Z,94836.38
2022-10-06T03:41:09.922Z,94840.56
2022-10-06T03:42:12.704Z,94838.13
2022-10-06T03:43:14.112Z,94844.69
2022-10-06T03:44:15.567Z,94839.56
2022-10-06T03:45:17.041Z,94843.22
2022-10-06T03:46:20.042Z,94843.59
2022-10-06T03:47:21.531Z,94844.13
2022-10-06T03:48:23.118Z,94851.53
2022-10-06T03:49:24.589Z,94844.59
2022-10-06T03:50:26.027Z,94850.88
2022-10-06T03:51:29.971Z,94852.25
2022-10-06T03:52:31.448Z,94854.25
2022-10-06T03:53:35.049Z,94848.94
2022-10-06T03:54:36.536Z,94861.66
2022-10-06T03:55:37.986Z,94854.06
2022-10-06T03:56:41.131Z,94854.25
2022-10-06T03:57:43.888Z,94857.53
2022-10-06T03:58:48.414Z,94856.88
2022-10-06T03:59:49.849Z,94860.03
2022-10-06T04:00:58.703Z,94859.53
2022-10-06T04:02:00.254Z,94866.03
2022-10-06T04:03:01.741Z,94865.28
2022-10-06T04:04:04.263Z,94867.38
2022-10-06T04:05:06.719Z,94874.25
2022-10-06T04:06:12.225Z,94877.25
2022-10-06T04:07:13.748Z,94874.81
2022-10-06T04:08:15.212Z,94873.44
2022-10-06T04:09:16.685Z,94872.97
2022-10-06T04:10:18.087Z,94873.72
2022-10-06T04:11:21.644Z,94875.63
2022-10-06T04:12:23.081Z,94878.63
2022-10-06T04:13:25.882Z,94878.06
2022-10-06T04:14:27.321Z,94885.50
2022-10-06T04:15:28.752Z,94885.50
2022-10-06T04:16:31.645Z,94886.97
2022-10-06T04:17:33.124Z,94881.94
2022-10-06T04:18:34.592Z,94888.97
2022-10-06T04:19:36.030Z,94887.50
2022-10-06T04:20:37.653Z,94893.44
2022-10-06T04:21:40.569Z,94886.31
2022-10-06T04:22:41.995Z,94892.63
2022-10-06T04:23:43.680Z,94890.13
2022-10-06T04:24:45.139Z,94887.38
2022-10-06T04:25:46.595Z,94890.34
2022-10-06T04:26:48.146Z,94888.03
2022-10-06T04:27:49.682Z,94885.41
2022-10-06T04:28:52.877Z,94889.75
2022-10-06T04:29:54.361Z,94885.44
2022-10-06T04:30:56.956Z,94891.09
2022-10-06T04:31:58.389Z,94894.22
2022-10-06T04:32:59.852Z,94884.13
2022-10-06T04:34:01.736Z,94885.09
2022-10-06T04:35:03.266Z,94888.28
2022-10-06T04:36:07.100Z,94887.28
2022-10-06T04:37:08.559Z,94889.94
2022-10-06T04:38:10.002Z,94887.63
2022-10-06T04:39:12.775Z,94899.25
2022-10-06T04:40:14.430Z,94893.13
2022-10-06T04:41:18.176Z,94892.16
2022-10-06T04:42:19.662Z,94895.56
2022-10-06T04:43:21.228Z,94889.47
2022-10-06T04:44:23.987Z,94895.56
2022-10-06T04:45:25.454Z,94891.28
2022-10-06T04:46:42.564Z,94893.00
2022-10-06T04:47:48.272Z,94901.13
2022-10-06T04:48:50.834Z,94899.84
2022-10-06T04:49:52.283Z,94906.25
2022-10-06T04:50:54.920Z,94906.25
2022-10-06T04:51:56.448Z,94915.16
2022-10-06T04:52:57.887Z,94904.47
2022-10-06T04:53:59.366Z,94911.19
2022-10-06T04:55:00.896Z,94907.53
2022-10-06T04:56:04.957Z,94917.34
2022-10-06T04:57:06.484Z,94912.16
2022-10-06T04:58:08.092Z,94916.66
2022-10-06T04:59:09.642Z,94918.47
2022-10-06T05:00:15.036Z,94919.50
2022-10-06T05:01:19.418Z,94921.00
2022-10-06T05:02:21.090Z,94923.88
2022-10-06T05:03:22.636Z,94921.03
2022-10-06T05:04:24.104Z,94925.25
2022-10-06T05:05:25.626Z,94926.06
2022-10-06T05:06:28.820Z,94920.53
2022-10-06T05:07:30.344Z,94927.81
2022-10-06T05:08:32.529Z,94928.25
2022-10-06T05:09:34.276Z,94928.72
2022-10-06T05:10:35.703Z,94928.75
2022-10-06T05:11:37.483Z,94928.72
2022-10-06T05:12:38.983Z,94935.13
2022-10-06T05:13:40.613Z,94930.34
2022-10-06T05:14:42.036Z,94932.41
2022-10-06T05:15:55.354Z,94926.19
2022-10-06T05:16:56.808Z,94926.34
2022-10-06T05:17:58.297Z,94922.88
2022-10-06T05:19:00.043Z,94926.34
2022-10-06T05:20:01.489Z,94930.53
2022-10-06T05:21:06.793Z,94922.06
2022-10-06T05:22:08.390Z,94933.00
2022-10-06T05:23:09.830Z,94934.13
2022-10-06T05:24:11.343Z,94926.88
2022-10-06T05:25:12.883Z,94926.69
2022-10-06T05:26:16.179Z,94937.06
2022-10-06T05:27:17.645Z,94939.53
2022-10-06T05:28:19.625Z,94937.72
2022-10-06T05:29:21.121Z,94947.59
2022-10-06T05:30:22.591Z,94945.34
2022-10-06T05:31:27.470Z,94942.34
2022-10-06T05:32:31.472Z,94944.00
2022-10-06T05:33:37.432Z,94948.13
2022-10-06T05:34:38.891Z,94947.16
2022-10-06T05:35:50.908Z,94942.34
2022-10-06T05:36:52.432Z,94951.78
2022-10-06T05:37:54.555Z,94956.91
2022-10-06T05:38:56.567Z,94948.97
2022-10-06T05:39:58.031Z,94954.75
2022-10-06T05:41:03.611Z,94950.63
2022-10-06T05:42:05.181Z,94953.94
2022-10-06T05:43:06.587Z,94955.13
2022-10-06T05:44:08.043Z,94951.13
2022-10-06T05:45:10.303Z,94957.13
2022-10-06T05:46:14.484Z,94962.06
2022-10-06T05:47:17.429Z,94961.72
2022-10-06T05:48:18.884Z,94970.19
2022-10-06T05:49:20.412Z,94968.78
2022-10-06T05:50:21.828Z,94965.13
2022-10-06T05:51:30.103Z,94966.44
2022-10-06T05:52:32.224Z,94966.59
2022-10-06T05:53:35.367Z,94972.72
2022-10-06T05:54:36.811Z,94976.66
2022-10-06T05:55:38.280Z,94977.03
2022-10-06T05:56:39.826Z,94974.50
2022-10-06T05:57:41.294Z,94982.66
2022-10-06T05:58:44.347Z,94986.50
2022-10-06T05:59:45.794Z,94986.66
2022-10-06T06:00:47.220Z,94984.31
2022-10-06T06:01:48.832Z,94989.50
2022-10-06T06:02:51.675Z,94991.13
2022-10-06T06:03:55.179Z,94989.09
2022-10-06T06:04:56.603Z,94992.84
2022-10-06T06:05:58.085Z,94995.22
2022-10-06T06:06:59.517Z,94997.03
2022-10-06T06:08:00.937Z,94999.84
2022-10-06T06:09:05.102Z,94997.03
2022-10-06T06:10:07.264Z,95001.44
2022-10-06T06:11:09.038Z,95003.53
2022-10-06T06:12:10.483Z,95000.63
2022-10-06T06:13:11.922Z,94999.25
2022-10-06T06:14:15.127Z,95002.84
2022-10-06T06:15:16.633Z,95002.91
2022-10-06T06:16:18.141Z,95004.19
2022-10-06T06:17:19.689Z,95006.03
2022-10-06T06:18:22.455Z,95011.94
2022-10-06T06:19:28.345Z,95008.78
2022-10-06T06:20:30.559Z,95015.09
2022-10-06T06:21:32.794Z,95017.25
2022-10-06T06:22:34.229Z,95014.09
2022-10-06T06:23:37.817Z,95015.91
2022-10-06T06:24:39.270Z,95022.44
2022-10-06T06:25:40.699Z,95020.44
2022-10-06T06:26:42.103Z,95021.09
2022-10-06T06:27:43.558Z,95026.44
2022-10-06T06:28:45.400Z,95026.56
2022-10-06T06:29:46.880Z,95024.97
2022-10-06T06:30:48.325Z,95033.28
2022-10-06T06:31:49.811Z,95033.22
2022-10-06T06:32:51.294Z,95029.41
2022-10-06T06:33:55.636Z,95030.09
2022-10-06T06:34:57.052Z,95035.06
2022-10-06T06:35:58.572Z,95036.47
2022-10-06T06:37:06.198Z,95037.94
2022-10-06T06:38:09.094Z,95029.78
2022-10-06T06:39:12.274Z,95035.81
2022-10-06T06:40:13.765Z,95039.69
2022-10-06T06:41:16.988Z,95037.56
2022-10-06T06:42:18.444Z,95032.00
2022-10-06T06:43:19.927Z,95031.94
2022-10-06T06:44:21.525Z,95042.81
2022-10-06T06:45:22.928Z,95047.75
2022-10-06T06:46:26.982Z,95038.22
2022-10-06T06:47:28.514Z,95047.47
2022-10-06T06:48:30.291Z,95040.13
2022-10-06T06:49:33.214Z,95042.66
2022-10-06T06:50:34.688Z,95047.53
2022-10-06T06:51:37.789Z,95048.59
2022-10-06T06:52:39.533Z,95054.59
2022-10-06T06:53:41.437Z,95051.53
2022-10-06T06:54:43.021Z,95057.41
2022-10-06T06:55:48.689Z,95055.19
2022-10-06T06:56:50.174Z,95045.09
2022-10-06T06:57:51.638Z,95062.78
2022-10-06T06:58:53.133Z,95057.41
2022-10-06T06:59:54.571Z,95061.53
2022-10-06T07:01:04.696Z,95065.38
2022-10-06T07:02:06.163Z,95066.50
2022-10-06T07:03:12.438Z,95067.31
2022-10-06T07:04:15.370Z,95063.88
2022-10-06T07:05:18.153Z,95065.91
2022-10-06T07:06:20.238Z,95067.41
2022-10-06T07:07:22.625Z,95071.16
2022-10-06T07:08:24.067Z,95065.94
2022-10-06T07:09:26.505Z,95079.75
2022-10-06T07:10:27.943Z,95069.44
2022-10-06T07:11:31.644Z,95069.88
2022-10-06T07:12:33.118Z,95073.16
2022-10-06T07:13:34.669Z,95077.34
2022-10-06T07:14:36.137Z,95075.78
2022-10-06T07:15:37.848Z,95075.97
2022-10-06T07:16:39.674Z,95080.06
2022-10-06T07:17:41.165Z,95078.16
2022-10-06T07:18:42.679Z,95077.69
2022-10-06T07:19:44.123Z,95079.50
2022-10-06T07:20:46.917Z,95081.09
2022-10-06T07:21:50.256Z,95076.56
2022-10-06T07:22:51.761Z,95080.69
2022-10-06T07:23:53.196Z,95078.16
2022-10-06T07:24:55.646Z,95078.41
2022-10-06T07:25:57.055Z,95071.81
2022-10-06T07:26:58.487Z,95075.13
2022-10-06T07:27:59.976Z,95073.91
2022-10-06T07:29:01.449Z,95071.06
2022-10-06T07:30:03.288Z,95074.69
2022-10-06T07:31:04.859Z,95075.38
2022-10-06T07:32:06.343Z,95071.81
2022-10-06T07:33:07.885Z,95081.44
2022-10-06T07:34:09.336Z,95081.06
2022-10-06T07:35:11.549Z,95080.13
2022-10-06T07:36:14.333Z,95084.69
2022-10-06T07:37:16.108Z,95085.16
2022-10-06T07:38:17.537Z,95080.78
2022-10-06T07:39:19.000Z,95084.53
2022-10-06T07:40:20.757Z,95083.84
2022-10-06T07:41:22.747Z,95086.50
2022-10-06T07:42:24.189Z,95084.56
2022-10-06T07:43:25.616Z,95089.34
2022-10-06T07:44:27.051Z,95090.13
2022-10-06T07:45:29.570Z,95092.16
2022-10-06T07:46:31.131Z,95087.91
2022-10-06T07:47:33.024Z,95083.88
2022-10-06T07:48:34.455Z,95085.78
2022-10-06T07:49:36.292Z,95088.31
2022-10-06T07:50:38.667Z,95088.91
2022-10-06T07:51:41.451Z,95094.06
2022-10-06T07:52:42.885Z,95092.09
2022-10-06T07:53:44.711Z,95092.13
2022-10-06T07:54:46.185Z,95093.09
2022-10-06T07:55:48.033Z,95093.09
2022-10-06T07:56:49.461Z,95097.91
2022-10-06T07:57:50.901Z,95097.13
2022-10-06T07:58:52.350Z,95100.50
2022-10-06T07:59:53.781Z,95098.75
2022-10-06T08:00:55.291Z,95101.16
2022-10-06T08:01:56.799Z,95093.72
2022-10-06T08:02:58.300Z,95104.31
2022-10-06T08:03:59.794Z,95100.09
2022-10-06T08:05:01.245Z,95102.94
2022-10-06T08:06:03.274Z,95106.34
2022-10-06T08:07:06.064Z,95108.34
2022-10-06T08:08:07.511Z,95114.19
2022-10-06T08:09:08.977Z,95109.59
2022-10-06T08:10:10.377Z,95110.50
2022-10-06T08:11:12.845Z,95109.28
2022-10-06T08:12:14.324Z,95107.00
2022-10-06T08:13:15.795Z,95114.16
2022-10-06T08:14:17.267Z,95119.59
2022-10-06T08:15:19.130Z,95112.66
2022-10-06T08:16:22.240Z,95116.09
2022-10-06T08:17:23.741Z,95117.41
2022-10-06T08:18:45.571Z,95111.59
2022-10-06T08:19:46.674Z,95122.81
2022-10-06T08:20:48.165Z,95118.69
2022-10-06T08:21:49.778Z,95116.56
2022-10-06T08:22:52.550Z,95115.81
2022-10-06T08:23:55.286Z,95120.19
2022-10-06T08:25:05.856Z,95119.19
2022-10-06T08:26:08.643Z,95122.59
2022-10-06T08:27:10.083Z,95123.38
2022-10-06T08:28:12.699Z,95123.13
2022-10-06T08:29:14.170Z,95113.84
2022-10-06T08:30:15.716Z,95118.19
2022-10-06T08:31:18.748Z,95119.72
2022-10-06T08:32:20.908Z,95121.84
2022-10-06T08:33:22.369Z,95124.16
2022-10-06T08:34:23.838Z,95120.41
2022-10-06T08:35:25.275Z,95128.13
2022-10-06T08:36:31.483Z,95128.75
2022-10-06T08:37:34.049Z,95129.25
2022-10-06T08:38:38.196Z,95123.81
2022-10-06T08:39:39.627Z,95123.84
2022-10-06T08:40:42.133Z,95119.94
2022-10-06T08:41:45.731Z,95125.44
2022-10-06T08:42:51.103Z,95131.44
2022-10-06T08:43:58.237Z,95129.22
2022-10-06T08:45:02.251Z,95128.00
2022-10-06T08:46:04.179Z,95130.69
2022-10-06T08:47:12.417Z,95131.34
2022-10-06T08:48:17.530Z,95134.16
2022-10-06T08:49:21.463Z,95141.94
2022-10-06T08:50:25.666Z,95131.63
2022-10-06T08:51:47.861Z,95133.69
2022-10-06T08:52:59.593Z,95135.09
2022-10-06T08:54:08.593Z,95140.50
2022-10-06T08:55:23.365Z,95133.06
2022-10-06T08:56:27.185Z,95129.84
2022-10-06T08:57:36.751Z,95132.91
2022-10-06T08:58:51.609Z,95131.81
2022-10-06T08:59:53.348Z,95144.41
2022-10-06T09:00:55.408Z,95138.47
2022-10-06T09:01:56.993Z,95143.78
2022-10-06T09:03:00.108Z,95139.78
2022-10-06T09:04:04.989Z,95137.09
2022-10-06T09:05:08.360Z,95140.63
2022-10-06T09:06:18.918Z,95144.00
2022-10-06T09:07:31.891Z,95137.81
2022-10-06T09:08:42.424Z,95148.94
2022-10-06T09:10:00.268Z,95141.00
2022-10-06T09:11:22.002Z,95148.81
2022-10-06T09:12:30.789Z,95141.84
2022-10-06T09:13:37.125Z,95148.09
2022-10-06T09:14:43.993Z,95155.81
2022-10-06T09:15:48.991Z,95147.88
2022-10-06T09:16:55.986Z,95150.78
2022-10-06T09:18:01.719Z,95153.06
2022-10-06T09:19:12.532Z,95146.63
2022-10-06T09:20:19.280Z,95149.91
2022-10-06T09:21:28.407Z,95152.28
2022-10-06T09:22:31.483Z,95154.53
2022-10-06T09:23:34.666Z,95160.84
2022-10-06T09:24:42.418Z,95157.59
2022-10-06T09:25:47.972Z,95164.38
2022-10-06T09:26:51.477Z,95159.94
2022-10-06T09:27:54.612Z,95169.72
2022-10-06T09:28:56.820Z,95163.78
2022-10-06T09:29:58.520Z,95165.34
2022-10-06T09:31:01.431Z,95169.81
2022-10-06T09:32:03.075Z,95165.63
2022-10-06T09:33:05.945Z,95167.41
2022-10-06T09:34:18.764Z,95167.66
2022-10-06T09:35:22.464Z,95173.69
2022-10-06T09:36:25.232Z,95180.81
2022-10-06T09:37:27.529Z,95180.56
2022-10-06T09:38:45.856Z,95178.16
2022-10-06T09:39:49.231Z,95179.00
2022-10-06T09:40:53.826Z,95174.88
2022-10-06T09:41:55.589Z,95179.00
2022-10-06T09:42:57.026Z,95172.50
2022-10-06T09:44:01.357Z,95180.19
2022-10-06T09:45:05.684Z,95164.03
2022-10-06T09:46:29.762Z,95162.94
2022-10-06T09:47:40.532Z,95171.91
2022-10-06T09:48:41.949Z,95160.78
2022-10-06T09:49:43.395Z,95168.91
2022-10-06T09:50:44.845Z,95169.81
2022-10-06T09:52:00.105Z,95167.59
2022-10-06T09:53:10.561Z,95169.69
2022-10-06T09:54:12.961Z,95170.66
2022-10-06T09:55:16.421Z,95168.13
2022-10-06T09:56:19.462Z,95168.19
2022-10-06T09:57:25.306Z,95175.81
2022-10-06T09:58:29.061Z,95176.91
2022-10-06T09:59:39.141Z,95171.41
2022-10-06T10:00:47.926Z,95166.34
2022-10-06T10:01:53.504Z,95169.09
2022-10-06T10:03:00.693Z,95168.84
2022-10-06T10:04:20.096Z,95179.06
2022-10-06T10:05:22.744Z,95170.19
2022-10-06T10:06:26.584Z,95174.75
2022-10-06T10:07:29.743Z,95173.00
2022-10-06T10:08:31.310Z,95176.09
2022-10-06T10:09:32.785Z,95175.88
2022-10-06T10:10:35.231Z,95173.28
2022-10-06T10:11:38.008Z,95175.84
2022-10-06T10:12:49.519Z,95171.53
2022-10-06T10:13:52.368Z,95172.22
2022-10-06T10:14:56.654Z,95174.59
2022-10-06T10:16:02.030Z,95172.06
2022-10-06T10:17:09.421Z,95171.44
2022-10-06T10:18:13.590Z,95169.72
2022-10-06T10:19:26.008Z,95166.38
2022-10-06T10:20:33.585Z,95167.31
2022-10-06T10:21:35.433Z,95173.75
2022-10-06T10:22:39.888Z,95170.19
2022-10-06T10:23:52.183Z,95172.78
2022-10-06T10:25:03.514Z,95169.09
2022-10-06T10:26:07.805Z,95163.41
2022-10-06T10:27:21.708Z,95165.13
2022-10-06T10:28:38.427Z,95167.53
2022-10-06T10:30:02.367Z,95162.13
2022-10-06T10:31:11.177Z,95161.41
2022-10-06T10:32:16.956Z,95165.66
2022-10-06T10:33:26.699Z,95167.50
2022-10-06T10:35:00.551Z,95169.13
2022-10-06T10:36:03.985Z,95165.66
2022-10-06T10:37:10.142Z,95163.28
2022-10-06T10:38:16.855Z,95165.28
2022-10-06T10:39:30.149Z,95164.75
2022-10-06T10:40:35.788Z,95164.84
2022-10-06T10:41:43.715Z,95169.94
2022-10-06T10:42:49.839Z,95173.63
2022-10-06T10:43:55.083Z,95170.59
2022-10-06T10:45:00.183Z,95163.81
2022-10-06T10:46:05.628Z,95166.59
2022-10-06T10:47:14.819Z,95167.47
2022-10-06T10:48:22.989Z,95164.06
2022-10-06T10:49:27.606Z,95167.00
2022-10-06T10:50:34.195Z,95164.34
2022-10-06T10:51:40.705Z,95165.59
2022-10-06T10:52:45.592Z,95166.50
2022-10-06T10:53:51.382Z,95165.09
2022-10-06T10:55:05.456Z,95166.03
2022-10-06T10:56:09.759Z,95156.63
2022-10-06T10:57:15.808Z,95157.16
2022-10-06T10:58:23.680Z,95163.19
2022-10-06T10:59:29.120Z,95162.50
2022-10-06T11:00:36.341Z,95161.91
2022-10-06T11:01:45.991Z,95159.72
2022-10-06T11:02:48.025Z,95159.75
2022-10-06T11:03:49.779Z,95160.66
2022-10-06T11:04:54.746Z,95163.13
2022-10-06T11:06:24.433Z,95168.75
2022-10-06T11:07:33.343Z,95162.13
2022-10-06T11:08:41.042Z,95157.81
2022-10-06T11:09:52.681Z,95163.41
2022-10-06T11:10:58.698Z,95160.97
2022-10-06T11:12:15.077Z,95159.56
2022-10-06T11:13:28.057Z,95158.31
2022-10-06T11:14:45.776Z,95160.16
2022-10-06T11:16:00.649Z,95160.22
2022-10-06T11:17:08.810Z,95159.66
2022-10-06T11:18:21.562Z,95163.59
2022-10-06T11:19:34.862Z,95158.19
2022-10-06T11:20:47.954Z,95158.47
2022-10-06T11:21:57.564Z,95160.19
2022-10-06T11:23:08.376Z,95164.84
2022-10-06T11:24:16.385Z,95159.34
2022-10-06T11:25:24.876Z,95160.75
2022-10-06T11:26:50.821Z,95159.41
2022-10-06T11:28:01.964Z,95152.72
2022-10-06T11:29:15.409Z,95154.41
2022-10-06T11:30:19.772Z,95157.28
2022-10-06T11:31:30.105Z,95163.66
2022-10-06T11:32:45.080Z,95163.53
2022-10-06T11:33:49.567Z,95156.88
2022-10-06T11:34:51.773Z,95153.16
2022-10-06T11:35:53.554Z,95157.06
2022-10-06T11:37:04.816Z,95150.25
2022-10-06T11:38:15.347Z,95150.88
2022-10-06T11:39:23.631Z,95147.16
2022-10-06T11:40:36.574Z,95150.22
2022-10-06T11:41:43.937Z,95147.06
2022-10-06T11:42:52.671Z,95145.06
2022-10-06T11:44:00.190Z,95146.03
2022-10-06T11:45:05.431Z,95138.16
2022-10-06T11:46:19.349Z,95142.91
2022-10-06T11:47:35.193Z,95144.06
2022-10-06T11:48:37.172Z,95142.97
2022-10-06T11:49:49.517Z,95139.72
2022-10-06T11:50:50.988Z,95135.19
2022-10-06T11:51:55.783Z,95134.16
2022-10-06T11:53:00.802Z,95140.44
2022-10-06T11:54:02.315Z,95139.13
2022-10-06T11:55:13.508Z,95140.03
2022-10-06T11:56:37.005Z,95134.78
2022-10-06T11:58:23.386Z,95133.44
2022-10-06T11:59:29.840Z,95137.41
2022-10-06T12:00:45.287Z,95136.22
2022-10-06T12:01:52.313Z,95134.78
2022-10-06T12:02:54.009Z,95130.34
2022-10-06T12:04:13.218Z,95133.56
2022-10-06T12:07:01.868Z,95125.84
2022-10-06T12:08:12.696Z,95130.34
2022-10-06T12:09:40.052Z,95135.78
2022-10-06T12:10:48.989Z,95133.25
2022-10-06T12:11:51.890Z,95135.00
2022-10-06T12:13:07.101Z,95132.22
2022-10-06T12:16:00.148Z,95128.66
2022-10-06T12:17:44.196Z,95132.75
2022-10-06T12:18:53.423Z,95132.06
2022-10-06T12:19:59.440Z,95126.03
2022-10-06T12:21:10.560Z,95130.75
2022-10-06T12:22:20.920Z,95129.88
2022-10-06T12:23:38.174Z,95128.78
2022-10-06T12:24:44.705Z,95126.44
2022-10-06T12:25:53.129Z,95126.16
2022-10-06T12:27:09.009Z,95128.63
2022-10-06T12:28:32.879Z,95123.06
2022-10-06T12:29:42.688Z,95123.25
2022-10-06T12:31:00.862Z,95120.81
2022-10-06T12:32:14.440Z,95123.16
2022-10-06T12:33:19.361Z,95124.97
2022-10-06T12:34:43.773Z,95118.63
2022-10-06T12:35:45.864Z,95117.81
2022-10-06T12:36:47.305Z,95120.41
2022-10-06T12:37:53.938Z,95111.19
2022-10-06T12:39:21.903Z,95116.97
2022-10-06T12:40:49.593Z,95118.00