createdAt,value
2022-12-23T00:02:22.781Z,2.54
2022-12-23T00:04:49.785Z,2.47
2022-12-23T00:07:16.770Z,2.44
2022-12-23T00:09:43.739Z,2.48
2022-12-23T00:12:29.674Z,2.31
2022-12-23T00:15:05.551Z,2.20
2022-12-23T00:17:37.033Z,2.15
2022-12-23T00:20:05.613Z,2.13
2022-12-23T00:22:51.004Z,2.12
2022-12-23T00:25:18.096Z,2.12
2022-12-23T00:28:01.563Z,2.08
2022-12-23T00:30:28.947Z,2.04
2022-12-23T00:32:56.063Z,2.00
2022-12-23T00:35:23.004Z,2.02
2022-12-23T00:37:50.116Z,2.06
2022-12-23T00:40:35.970Z,2.06
2022-12-23T00:43:03.111Z,2.02
2022-12-23T00:45:30.147Z,2.02
2022-12-23T00:48:15.954Z,2.04
2022-12-23T00:50:42.943Z,2.09
2022-12-23T00:53:10.012Z,2.18
2022-12-23T00:55:37.022Z,2.32
2022-12-23T00:58:04.032Z,2.41
2022-12-23T01:00:49.502Z,2.32
2022-12-23T01:03:35.495Z,2.33
2022-12-23T01:06:03.750Z,2.31
2022-12-23T01:08:30.875Z,2.29
2022-12-23T01:11:02.275Z,2.28
2022-12-23T01:13:29.335Z,2.32
2022-12-23T01:16:13.478Z,2.31
2022-12-23T01:18:44.276Z,2.23
2022-12-23T01:21:11.686Z,2.21
2022-12-23T01:23:38.730Z,2.21
2022-12-23T01:26:07.959Z,2.26
2022-12-23T01:28:36.270Z,2.30
2022-12-23T01:31:05.477Z,2.35
2022-12-23T01:33:33.844Z,2.35
2022-12-23T01:36:07.052Z,2.41
2022-12-23T01:38:37.088Z,2.50
2022-12-23T01:41:04.269Z,2.58
2022-12-23T01:43:49.330Z,2.67
2022-12-23T01:46:16.604Z,2.72
2022-12-23T01:48:48.439Z,2.81
2022-12-23T01:51:21.678Z,2.82
2022-12-23T01:53:52.538Z,2.83
2022-12-23T01:56:25.090Z,2.87
2022-12-23T01:58:59.539Z,2.89
2022-12-23T02:01:47.381Z,2.89
2022-12-23T02:04:18.958Z,2.90
2022-12-23T02:07:07.607Z,2.93
2022-12-23T02:09:37.767Z,2.97
2022-12-23T02:12:56.923Z,2.94
2022-12-23T02:15:57.416Z,2.88
2022-12-23T02:18:55.756Z,2.90
2022-12-23T02:22:02.248Z,2.96
2022-12-23T02:25:07.545Z,2.94
2022-12-23T02:28:21.000Z,3.08
2022-12-23T02:31:00.441Z,2.92
2022-12-23T02:33:43.946Z,2.93
2022-12-23T02:36:23.720Z,2.81
2022-12-23T02:39:02.408Z,3.04
2022-12-23T02:41:42.723Z,3.12
2022-12-23T02:44:49.516Z,2.63
2022-12-23T02:47:40.778Z,2.43
2022-12-23T02:50:24.371Z,2.42
2022-12-23T02:52:53.704Z,2.39
2022-12-23T02:55:27.103Z,2.56
2022-12-23T02:57:56.026Z,2.39
2022-12-23T03:00:23.889Z,2.26
2022-12-23T03:02:51.132Z,2.19
2022-12-23T03:05:27.807Z,2.17
2022-12-23T03:08:02.856Z,2.07
2022-12-23T03:11:07.193Z,2.13
2022-12-23T03:13:55.767Z,2.13
2022-12-23T03:17:06.337Z,2.09
2022-12-23T03:19:52.830Z,2.20
2022-12-23T03:23:00.246Z,2.10
2022-12-23T03:25:38.205Z,2.11
2022-12-23T03:28:22.461Z,2.13
2022-12-23T03:30:54.975Z,2.17
2022-12-23T03:33:31.947Z,2.19
2022-12-23T03:36:07.111Z,2.16
2022-12-23T03:38:38.295Z,2.18
2022-12-23T03:41:10.923Z,2.18
2022-12-23T03:43:50.183Z,2.18
2022-12-23T03:46:23.181Z,2.21
2022-12-23T03:48:54.709Z,2.27
2022-12-23T03:51:25.650Z,2.28
2022-12-23T03:53:59.759Z,2.27
2022-12-23T03:56:33.178Z,2.25
2022-12-23T03:59:08.616Z,2.22
2022-12-23T04:02:14.632Z,2.22
2022-12-23T04:05:15.809Z,2.20
2022-12-23T04:08:13.368Z,2.22
2022-12-23T04:10:40.628Z,2.29
2022-12-23T04:13:08.124Z,2.33
2022-12-23T04:15:43.532Z,2.38
2022-12-23T04:18:11.228Z,2.41
2022-12-23T04:20:38.494Z,2.40
2022-12-23T04:23:05.880Z,2.38
2022-12-23T04:25:33.006Z,2.42
2022-12-23T04:28:00.586Z,2.47
2022-12-23T04:30:33.532Z,2.53
2022-12-23T04:33:01.875Z,2.62
2022-12-23T04:35:29.484Z,2.68
2022-12-23T04:37:56.576Z,2.70
2022-12-23T04:40:23.600Z,2.74
2022-12-23T04:42:50.759Z,2.85
2022-12-23T04:45:17.806Z,2.82
2022-12-23T04:47:44.780Z,2.85
2022-12-23T04:50:15.046Z,2.91
2022-12-23T04:52:43.514Z,2.94
2022-12-23T04:55:11.272Z,2.95
2022-12-23T04:57:38.342Z,2.99
2022-12-23T05:00:06.577Z,3.21
2022-12-23T05:02:33.776Z,3.28
2022-12-23T05:05:00.923Z,3.10
2022-12-23T05:07:27.903Z,3.22
2022-12-23T05:09:55.095Z,3.00
2022-12-23T05:12:22.139Z,2.93
2022-12-23T05:14:49.084Z,2.93
2022-12-23T05:17:16.172Z,2.98
2022-12-23T05:19:43.191Z,2.96
2022-12-23T05:22:10.368Z,2.94
2022-12-23T05:24:37.481Z,2.96
2022-12-23T05:27:04.546Z,3.00
2022-12-23T05:29:31.639Z,3.03
2022-12-23T05:31:58.716Z,3.07
2022-12-23T05:34:25.950Z,3.12
2022-12-23T05:36:52.952Z,3.17
2022-12-23T05:39:20.087Z,3.24
2022-12-23T05:41:47.290Z,3.27
2022-12-23T05:44:14.574Z,3.26
2022-12-23T05:46:41.777Z,3.31
2022-12-23T05:49:08.872Z,3.34
2022-12-23T05:51:35.970Z,3.33
2022-12-23T05:54:03.012Z,3.36
2022-12-23T05:56:30.156Z,3.41
2022-12-23T05:58:57.126Z,3.44
2022-12-23T06:01:24.155Z,3.46
2022-12-23T06:03:51.219Z,3.52
2022-12-23T06:06:18.305Z,3.55
2022-12-23T06:08:45.375Z,3.59
2022-12-23T06:11:13.352Z,3.61
2022-12-23T06:13:40.372Z,3.66
2022-12-23T06:16:07.702Z,3.71
2022-12-23T06:18:34.908Z,3.67
2022-12-23T06:21:01.883Z,3.66
2022-12-23T06:23:28.938Z,3.62
2022-12-23T06:26:00.641Z,3.57
2022-12-23T06:28:30.775Z,3.55
2022-12-23T06:30:58.131Z,3.56
2022-12-23T06:33:25.716Z,3.61
2022-12-23T06:35:52.699Z,3.81
2022-12-23T06:38:20.188Z,3.82
2022-12-23T06:40:47.454Z,3.79
2022-12-23T06:43:15.016Z,3.81
2022-12-23T06:45:47.280Z,3.77
2022-12-23T06:48:14.874Z,3.74
2022-12-23T06:50:41.975Z,3.73
2022-12-23T06:53:09.434Z,3.75
2022-12-23T06:55:36.613Z,3.77
2022-12-23T06:58:03.813Z,3.77
2022-12-23T07:00:31.052Z,3.77
2022-12-23T07:02:58.256Z,3.80
2022-12-23T07:05:25.308Z,3.84
2022-12-23T07:07:52.542Z,4.02
2022-12-23T07:10:19.614Z,3.84
2022-12-23T07:12:50.707Z,3.74
2022-12-23T07:15:18.001Z,3.68
2022-12-23T07:17:45.070Z,3.66
2022-12-23T07:20:13.872Z,3.69
2022-12-23T07:22:41.835Z,3.78
2022-12-23T07:25:09.416Z,3.87
2022-12-23T07:27:36.465Z,3.90
2022-12-23T07:30:04.226Z,3.88
2022-12-23T07:32:31.237Z,3.78
2022-12-23T07:34:58.888Z,3.73
2022-12-23T07:37:25.849Z,3.78
2022-12-23T07:39:52.886Z,3.87
2022-12-23T07:45:07.802Z,4.14
2022-12-23T07:47:34.757Z,4.24
2022-12-23T07:50:01.925Z,4.38
2022-12-23T07:52:29.356Z,4.52
2022-12-23T07:54:56.374Z,4.62
2022-12-23T07:57:24.503Z,4.69
2022-12-23T07:59:51.574Z,4.85
2022-12-23T08:02:18.671Z,4.87
2022-12-23T08:04:46.497Z,4.89
2022-12-23T08:07:13.861Z,4.99
2022-12-23T08:09:40.908Z,5.12
2022-12-23T08:12:08.660Z,5.28
2022-12-23T08:14:36.182Z,5.41
2022-12-23T08:17:03.161Z,5.47
2022-12-23T08:19:30.248Z,5.52
2022-12-23T08:21:57.350Z,5.56
2022-12-23T08:24:24.797Z,5.62
2022-12-23T08:26:51.852Z,5.70
2022-12-23T08:29:18.899Z,5.82
2022-12-23T08:31:45.900Z,5.92
2022-12-23T08:34:12.978Z,5.99
2022-12-23T08:36:40.269Z,6.12
2022-12-23T08:39:09.877Z,6.14
2022-12-23T08:41:41.950Z,6.20
2022-12-23T08:44:09.616Z,6.29
2022-12-23T08:46:38.568Z,6.32
2022-12-23T08:49:07.039Z,6.32
2022-12-23T08:51:35.211Z,6.32
2022-12-23T08:54:02.482Z,6.35
2022-12-23T08:56:34.605Z,6.39
2022-12-23T08:59:01.973Z,6.37
2022-12-23T09:01:31.000Z,6.40
2022-12-23T09:03:58.584Z,6.42
2022-12-23T09:06:29.813Z,6.48
2022-12-23T09:08:57.698Z,6.54
2022-12-23T09:11:27.499Z,6.62
2022-12-23T09:13:55.050Z,6.66
2022-12-23T09:16:23.016Z,6.70
2022-12-23T09:18:50.142Z,6.69
2022-12-23T09:21:20.703Z,6.75
2022-12-23T09:23:48.519Z,6.80
2022-12-23T09:26:21.803Z,6.88
2022-12-23T09:28:48.931Z,6.92
2022-12-23T09:31:15.931Z,6.96
2022-12-23T09:33:43.630Z,7.00
2022-12-23T09:36:10.989Z,7.01
2022-12-23T09:38:38.360Z,6.97
2022-12-23T09:41:44.014Z,6.96
2022-12-23T09:44:27.721Z,6.97
2022-12-23T09:46:59.891Z,6.97
2022-12-23T09:49:27.673Z,7.05
2022-12-23T09:52:00.415Z,6.97
2022-12-23T09:54:31.362Z,6.94
2022-12-23T09:57:12.047Z,6.97
2022-12-23T10:00:08.489Z,7.03
2022-12-23T10:03:10.860Z,7.15
2022-12-23T10:06:15.948Z,7.32
2022-12-23T10:08:49.255Z,7.41
2022-12-23T10:11:22.540Z,7.55
2022-12-23T10:13:52.558Z,7.62
2022-12-23T10:16:24.587Z,7.72
2022-12-23T10:19:41.973Z,7.80
2022-12-23T10:22:17.738Z,7.94
2022-12-23T10:24:48.921Z,8.16
2022-12-23T10:27:27.859Z,8.39
2022-12-23T10:29:56.113Z,8.57
2022-12-23T10:32:54.769Z,8.65
2022-12-23T10:35:54.399Z,8.74
2022-12-23T10:38:54.534Z,8.91
2022-12-23T10:41:52.631Z,9.09
2022-12-23T10:44:50.056Z,9.26
2022-12-23T10:47:49.261Z,9.32
2022-12-23T10:50:36.012Z,9.44
2022-12-23T10:53:11.212Z,9.53
2022-12-23T10:55:39.223Z,9.67
2022-12-23T10:58:13.325Z,9.76
2022-12-23T11:00:43.415Z,9.74
2022-12-23T11:03:32.698Z,9.73
2022-12-23T11:06:01.026Z,9.87
2022-12-23T11:08:31.013Z,9.78
2022-12-23T11:11:00.195Z,9.59
2022-12-23T11:13:38.146Z,9.50
2022-12-23T11:16:28.128Z,9.32
2022-12-23T11:19:14.050Z,9.20
2022-12-23T11:21:55.483Z,8.72
2022-12-23T11:24:22.856Z,8.68
2022-12-23T11:27:02.774Z,8.60
2022-12-23T11:29:34.758Z,8.58
2022-12-23T11:32:06.873Z,8.64
2022-12-23T11:34:38.869Z,8.70
2022-12-23T11:37:07.722Z,8.75
2022-12-23T11:39:37.502Z,8.71
2022-12-23T11:42:13.956Z,8.77
2022-12-23T11:44:48.094Z,8.86
2022-12-23T11:47:36.100Z,9.11
2022-12-23T11:50:30.667Z,9.06
2022-12-23T11:53:24.553Z,8.98
2022-12-23T11:56:08.423Z,9.05
2022-12-23T11:58:46.365Z,9.19
2022-12-23T12:01:20.511Z,9.23
2022-12-23T12:03:55.798Z,9.63
2022-12-23T12:06:23.570Z,9.89
2022-12-23T12:08:53.579Z,9.77
2022-12-23T12:12:01.111Z,9.68
2022-12-23T12:14:42.745Z,9.88
2022-12-23T12:17:25.456Z,9.86
2022-12-23T12:20:14.817Z,9.90
2022-12-23T12:22:57.984Z,9.98
2022-12-23T12:25:41.449Z,10.08
2022-12-23T12:28:22.832Z,10.15
2022-12-23T12:30:59.939Z,10.24
2022-12-23T12:33:49.283Z,10.31
2022-12-23T12:36:39.773Z,10.37
2022-12-23T12:39:15.974Z,10.50
2022-12-23T12:42:05.750Z,10.57
2022-12-23T12:44:52.082Z,10.72
2022-12-23T12:50:28.034Z,11.04
2022-12-23T12:53:00.761Z,11.46
2022-12-23T12:55:40.103Z,11.84
2022-12-23T12:58:18.496Z,12.18
2022-12-23T13:01:04.010Z,12.62
2022-12-23T13:04:04.951Z,12.88
2022-12-23T13:07:08.504Z,13.07
2022-12-23T13:10:06.569Z,13.35
2022-12-23T13:13:14.576Z,13.45
2022-12-23T13:16:28.123Z,13.75
2022-12-23T13:19:05.003Z,13.95
2022-12-23T13:22:01.248Z,13.87
2022-12-23T13:24:40.091Z,13.90
2022-12-23T13:27:22.017Z,14.17
2022-12-23T13:30:19.423Z,14.22
2022-12-23T14:55:40.581Z,12.73
2022-12-23T14:58:42.592Z,12.53
2022-12-23T15:01:13.372Z,12.23
2022-12-23T15:03:44.713Z,12.01
2022-12-23T15:06:16.596Z,11.84
2022-12-23T15:08:46.221Z,11.71
2022-12-23T15:11:22.983Z,11.59
2022-12-23T15:13:53.052Z,11.80
2022-12-23T15:16:26.645Z,11.82
2022-12-23T15:18:58.941Z,11.50
2022-12-23T15:21:32.174Z,11.07
2022-12-23T15:23:59.524Z,10.92
2022-12-23T15:26:30.851Z,10.70
2022-12-23T15:28:59.306Z,10.53
2022-12-23T15:31:39.864Z,10.59
2022-12-23T15:34:17.095Z,10.51
2022-12-23T15:36:46.031Z,10.35
2022-12-23T15:39:33.500Z,10.19
2022-12-23T15:42:01.264Z,10.13
2022-12-23T15:44:39.697Z,10.21
2022-12-23T15:47:36.552Z,10.14
2022-12-23T15:50:12.303Z,9.93
2022-12-23T15:52:41.573Z,9.70
2022-12-23T15:55:15.349Z,9.63
2022-12-23T15:57:50.655Z,9.56
2022-12-23T16:00:26.583Z,9.50
2022-12-23T16:03:01.900Z,9.42
2022-12-23T16:05:38.159Z,9.37
2022-12-23T16:08:35.170Z,9.22
2022-12-23T16:11:20.500Z,9.11
2022-12-23T16:13:59.216Z,9.12
2022-12-23T16:16:42.717Z,8.99
2022-12-23T16:19:47.783Z,8.99
2022-12-23T16:22:41.698Z,8.87
2022-12-23T16:25:26.790Z,8.78
2022-12-23T16:27:59.559Z,8.69
2022-12-23T16:30:35.178Z,8.60
2022-12-23T16:33:05.370Z,8.50
2022-12-23T16:35:43.662Z,8.41
2022-12-23T16:38:22.655Z,8.35
2022-12-23T16:40:52.445Z,8.30
2022-12-23T16:43:21.219Z,8.23
2022-12-23T16:45:53.270Z,8.24
2022-12-23T16:48:58.698Z,8.41
2022-12-23T16:51:27.444Z,8.36
2022-12-23T16:53:57.845Z,8.22
2022-12-23T16:56:28.528Z,8.46
2022-12-23T16:58:55.652Z,8.46
2022-12-23T17:01:26.203Z,8.26
2022-12-23T17:03:54.196Z,8.16
2022-12-23T17:06:21.256Z,8.03
2022-12-23T17:08:48.943Z,7.94
2022-12-23T17:11:25.953Z,7.86
2022-12-23T17:13:56.608Z,7.79
2022-12-23T17:16:29.110Z,7.76
2022-12-23T17:18:56.425Z,7.66
2022-12-23T17:21:35.165Z,7.60
2022-12-23T17:24:24.306Z,7.53
2022-12-23T17:26:51.874Z,7.43
2022-12-23T17:29:20.380Z,7.36
2022-12-23T17:31:48.841Z,7.28
2022-12-23T17:34:17.999Z,7.21
2022-12-23T17:36:49.836Z,7.31
2022-12-23T17:39:17.375Z,7.14
2022-12-23T17:41:44.600Z,7.05
2022-12-23T17:44:14.715Z,6.97
2022-12-23T17:46:41.822Z,6.89
2022-12-23T17:49:09.438Z,6.80
2022-12-23T17:51:36.844Z,6.67
2022-12-23T17:54:05.226Z,6.65
2022-12-23T17:56:33.689Z,6.63
2022-12-23T17:59:00.936Z,6.62
2022-12-23T18:01:30.178Z,6.60
2022-12-23T18:03:59.375Z,6.55
2022-12-23T18:06:28.556Z,6.47
2022-12-23T18:08:57.577Z,6.36
2022-12-23T18:11:35.610Z,6.30
2022-12-23T18:14:04.251Z,6.27
2022-12-23T18:16:31.577Z,6.25
2022-12-23T18:18:58.837Z,6.17
2022-12-23T18:21:29.757Z,6.08
2022-12-23T18:24:00.013Z,6.04
2022-12-23T18:26:27.183Z,6.01
2022-12-23T18:28:54.668Z,6.01
2022-12-23T18:31:26.040Z,6.04
2022-12-23T18:33:53.558Z,6.21
2022-12-23T18:36:26.754Z,6.22
2022-12-23T18:38:54.579Z,6.16
2022-12-23T18:41:22.317Z,6.03
2022-12-23T18:43:50.150Z,5.95
2022-12-23T18:46:17.555Z,5.87
2022-12-23T18:48:44.694Z,5.85
2022-12-23T18:51:20.025Z,5.89
2022-12-23T18:53:48.350Z,5.78
2022-12-23T18:56:17.261Z,5.73
2022-12-23T18:58:44.296Z,5.73
2022-12-23T19:01:13.135Z,5.70
2022-12-23T19:03:40.830Z,5.71
2022-12-23T19:06:09.892Z,5.72
2022-12-23T19:08:38.176Z,5.75
2022-12-23T19:11:20.603Z,5.77
2022-12-23T19:13:48.139Z,5.73
2022-12-23T19:16:20.890Z,5.69
2022-12-23T19:18:49.234Z,5.67
2022-12-23T19:21:17.665Z,5.65
2022-12-23T19:23:45.265Z,5.63
2022-12-23T19:26:14.355Z,5.60
2022-12-23T19:28:42.153Z,5.53
2022-12-23T19:31:14.472Z,5.46
2022-12-23T19:33:45.572Z,5.40
2022-12-23T19:36:15.822Z,5.38
2022-12-23T19:38:42.970Z,5.36
2022-12-23T19:41:11.123Z,5.36
2022-12-23T19:43:38.903Z,5.45
2022-12-23T19:46:10.470Z,5.45
2022-12-23T19:48:38.340Z,5.73
2022-12-23T19:51:14.967Z,5.91
2022-12-23T19:53:42.818Z,5.83
2022-12-23T19:56:17.317Z,5.72
2022-12-23T19:58:44.979Z,5.50
2022-12-23T20:01:21.107Z,5.39
2022-12-23T20:03:49.162Z,5.38
2022-12-23T20:06:25.808Z,5.31
2022-12-23T20:08:59.722Z,5.27
2022-12-23T20:11:30.941Z,5.27
2022-12-23T20:13:58.682Z,5.29
2022-12-23T20:16:26.728Z,5.32
2022-12-23T20:18:54.272Z,5.33
2022-12-23T20:21:24.845Z,5.28
2022-12-23T20:23:53.097Z,5.29
2022-12-23T20:26:22.255Z,5.21
2022-12-23T20:28:50.387Z,5.19
2022-12-23T20:31:22.342Z,5.16
2022-12-23T20:33:51.360Z,5.18
2022-12-23T20:36:23.575Z,5.39
2022-12-23T20:38:53.332Z,5.47
2022-12-23T20:41:23.135Z,5.21
2022-12-23T20:44:23.510Z,5.11
2022-12-23T20:46:41.373Z,5.06
2022-12-23T20:49:08.717Z,5.05
2022-12-23T20:51:35.888Z,5.11
2022-12-23T20:54:02.988Z,5.07
2022-12-23T20:56:30.710Z,4.98
2022-12-23T20:58:59.530Z,4.92
2022-12-23T21:01:38.907Z,4.90
2022-12-23T21:04:08.686Z,4.86
2022-12-23T21:06:36.510Z,4.87
2022-12-23T21:09:06.007Z,4.89
2022-12-23T21:11:36.115Z,4.89
2022-12-23T21:14:06.656Z,4.87
2022-12-23T21:16:36.642Z,4.86
2022-12-23T21:19:05.098Z,4.84
2022-12-23T21:21:32.261Z,4.83
2022-12-23T21:24:05.061Z,4.80
2022-12-23T21:26:34.267Z,4.79
2022-12-23T21:29:04.087Z,4.84
2022-12-23T21:31:32.556Z,4.86
2022-12-23T21:33:59.726Z,4.88
2022-12-23T21:36:31.310Z,5.02
2022-12-23T21:38:59.240Z,4.91
2022-12-23T21:41:29.271Z,4.85
2022-12-23T21:43:57.799Z,4.83
2022-12-23T21:46:25.734Z,4.81
2022-12-23T21:48:53.372Z,4.82
2022-12-23T21:51:38.920Z,4.72
2022-12-23T21:54:06.651Z,4.66
2022-12-23T21:56:33.780Z,4.56
2022-12-23T21:59:06.289Z,4.53
2022-12-23T22:01:34.178Z,4.41
2022-12-23T22:04:01.152Z,4.26
2022-12-23T22:06:34.024Z,4.09
2022-12-23T22:09:00.973Z,3.95
2022-12-23T22:11:30.934Z,3.84
2022-12-23T22:13:59.207Z,3.75
2022-12-23T22:16:27.676Z,3.68
2022-12-23T22:18:56.249Z,3.66
2022-12-23T22:21:25.252Z,3.59
2022-12-23T22:23:53.618Z,3.61
2022-12-23T22:26:25.835Z,3.63
2022-12-23T22:28:55.365Z,3.69
2022-12-23T22:31:49.213Z,3.64
2022-12-23T22:34:18.805Z,3.64
2022-12-23T22:36:46.600Z,3.64
2022-12-23T22:39:20.204Z,3.63
2022-12-23T22:41:49.202Z,3.63
2022-12-23T22:44:16.588Z,3.58
2022-12-23T22:46:43.978Z,3.53
2022-12-23T22:49:17.099Z,3.52
2022-12-23T22:51:44.661Z,3.55
2022-12-23T22:54:11.837Z,3.55
2022-12-23T22:56:39.016Z,3.50
2022-12-23T22:59:06.260Z,3.48
2022-12-23T23:01:35.257Z,3.41
2022-12-23T23:04:03.695Z,3.29
2022-12-23T23:06:39.099Z,3.19
2022-12-23T23:09:07.856Z,3.15
2022-12-23T23:11:35.490Z,3.13
2022-12-23T23:14:02.650Z,3.13
2022-12-23T23:16:29.764Z,3.18
2022-12-23T23:18:57.963Z,3.23
2022-12-23T23:21:24.987Z,3.27
2022-12-23T23:23:52.304Z,3.31
2022-12-23T23:26:20.900Z,3.31
2022-12-23T23:28:48.510Z,3.30
2022-12-23T23:34:03.135Z,3.30
2022-12-23T23:36:30.284Z,3.34
2022-12-23T23:38:57.421Z,3.38
2022-12-23T23:41:24.979Z,3.38
2022-12-23T23:43:52.244Z,3.41
2022-12-23T23:46:19.772Z,3.42
2022-12-23T23:48:47.067Z,3.42
2022-12-23T23:51:14.155Z,3.44
2022-12-23T23:53:41.163Z,3.45
2022-12-23T23:56:09.026Z,3.43
2022-12-23T23:58:37.691Z,3.40
