createdAt,value
2017-04-30T00:00:05.465Z,31.8
2017-04-30T00:02:05.356Z,31.8
2017-04-30T00:04:07.600Z,32
2017-04-30T00:06:05.940Z,31.7
2017-04-30T00:08:05.941Z,32
2017-04-30T00:10:05.137Z,32
2017-04-30T00:12:10.914Z,31.7
2017-04-30T00:14:05.894Z,31.7
2017-04-30T00:16:05.621Z,32
2017-04-30T00:18:05.067Z,32
2017-04-30T00:20:06.162Z,31.8
2017-04-30T00:22:05.866Z,31.8
2017-04-30T00:24:08.374Z,31.8
2017-04-30T00:26:05.399Z,31.8
2017-04-30T00:28:05.119Z,32
2017-04-30T00:30:05.771Z,31.8
2017-04-30T00:32:06.312Z,32
2017-04-30T00:34:05.068Z,31.8
2017-04-30T00:36:08.312Z,31.8
2017-04-30T00:38:06.081Z,31.8
2017-04-30T00:40:10.647Z,31.7
2017-04-30T00:42:05.386Z,31.7
2017-04-30T00:44:05.427Z,32
2017-04-30T00:46:05.145Z,32
2017-04-30T00:48:08.411Z,32
2017-04-30T00:50:05.515Z,31.8
2017-04-30T00:52:05.783Z,32
2017-04-30T00:54:11.113Z,32
2017-04-30T00:56:05.656Z,31.8
2017-04-30T00:58:05.364Z,32
2017-04-30T01:00:05.140Z,31.8
2017-04-30T01:02:05.713Z,32
2017-04-30T01:04:05.428Z,32
2017-04-30T01:06:05.162Z,32
2017-04-30T01:08:08.342Z,32
2017-04-30T01:10:05.072Z,32
2017-04-30T01:12:15.740Z,31.7
2017-04-30T01:14:05.767Z,32
2017-04-30T01:16:08.023Z,32
2017-04-30T01:18:05.898Z,31.8
2017-04-30T01:20:08.511Z,32
2017-04-30T01:22:05.216Z,32
2017-04-30T01:24:08.518Z,32
2017-04-30T01:26:05.478Z,32
2017-04-30T01:28:05.355Z,31.7
2017-04-30T01:30:07.625Z,31.8
2017-04-30T01:32:05.666Z,31.8
2017-04-30T01:34:05.361Z,31.7
2017-04-30T01:36:05.603Z,31.8
2017-04-30T01:38:08.218Z,31.8
2017-04-30T01:40:05.917Z,32
2017-04-30T01:42:05.630Z,31.8
2017-04-30T01:44:06.191Z,32
2017-04-30T01:46:11.032Z,31.8
2017-04-30T01:48:10.793Z,32
2017-04-30T01:50:05.416Z,31.7
2017-04-30T01:52:05.079Z,32
2017-04-30T01:54:05.815Z,31.8
2017-04-30T01:56:05.692Z,32
2017-04-30T01:58:05.487Z,31.7
2017-04-30T02:00:05.594Z,31.8
2017-04-30T02:02:05.445Z,31.8
2017-04-30T02:04:05.137Z,31.8
2017-04-30T02:06:05.897Z,31.8
2017-04-30T02:08:05.761Z,32
2017-04-30T02:10:13.618Z,31.8
2017-04-30T02:12:05.361Z,31.7
2017-04-30T02:14:05.751Z,31.8
2017-04-30T02:16:05.804Z,32
2017-04-30T02:18:05.261Z,32
2017-04-30T02:20:06.324Z,32
2017-04-30T02:22:05.039Z,31.7
2017-04-30T02:24:05.756Z,32
2017-04-30T02:26:05.820Z,31.8
2017-04-30T02:28:05.096Z,31.8
2017-04-30T02:30:08.342Z,31.7
2017-04-30T02:32:08.316Z,32
2017-04-30T02:34:07.559Z,31.7
2017-04-30T02:36:05.292Z,32
2017-04-30T02:38:06.198Z,31.8
2017-04-30T02:40:06.037Z,31.7
2017-04-30T02:42:05.728Z,31.7
2017-04-30T02:44:05.557Z,31.7
2017-04-30T02:46:07.871Z,31.8
2017-04-30T02:48:05.706Z,32
2017-04-30T02:50:05.777Z,32
2017-04-30T02:52:05.555Z,32
2017-04-30T02:54:05.282Z,31.7
2017-04-30T02:56:06.338Z,31.7
2017-04-30T02:58:05.055Z,31.7
2017-04-30T03:00:05.797Z,31.7
2017-04-30T03:02:05.796Z,31.7
2017-04-30T03:04:10.830Z,31.7
2017-04-30T03:06:08.047Z,31.7
2017-04-30T03:08:06.198Z,31.7
2017-04-30T03:10:05.508Z,31.7
2017-04-30T03:12:05.215Z,31.7
2017-04-30T03:14:06.254Z,31.7
2017-04-30T03:16:05.924Z,31.7
2017-04-30T03:18:05.829Z,31.7
2017-04-30T03:20:05.695Z,31.8
2017-04-30T03:22:05.421Z,31.7
2017-04-30T03:24:07.641Z,31.7
2017-04-30T03:26:08.199Z,31.7
2017-04-30T03:28:05.937Z,31.7
2017-04-30T03:30:08.236Z,31.7
2017-04-30T03:32:06.280Z,31.7
2017-04-30T03:34:11.027Z,31.7
2017-04-30T03:36:06.146Z,31.7
2017-04-30T03:38:13.349Z,31.7
2017-04-30T03:40:07.573Z,32
2017-04-30T03:42:05.800Z,31.8
2017-04-30T03:44:05.798Z,31.7
2017-04-30T03:46:08.027Z,31.6
2017-04-30T03:48:05.861Z,31.6
2017-04-30T03:50:05.929Z,31.7
2017-04-30T03:52:08.361Z,31.7
2017-04-30T03:54:10.129Z,31.6
2017-04-30T03:56:05.743Z,31.6
2017-04-30T03:58:05.454Z,31.7
2017-04-30T04:00:05.194Z,31.7
2017-04-30T04:02:06.070Z,31.6
2017-04-30T04:04:05.297Z,31.7
2017-04-30T04:06:05.990Z,31.7
2017-04-30T04:08:08.549Z,31.6
2017-04-30T04:10:05.242Z,31.6
2017-04-30T04:12:05.925Z,31.6
2017-04-30T04:14:05.983Z,31.6
2017-04-30T04:16:08.232Z,31.6
2017-04-30T04:18:05.206Z,31.7
2017-04-30T04:20:06.244Z,31.7
2017-04-30T04:22:05.968Z,31.7
2017-04-30T04:24:15.902Z,31.6
2017-04-30T04:26:05.939Z,31.6
2017-04-30T04:28:05.335Z,31.6
2017-04-30T04:30:08.078Z,31.8
2017-04-30T04:32:06.095Z,31.8
2017-04-30T04:34:05.829Z,31.8
2017-04-30T04:36:05.532Z,31.8
2017-04-30T04:38:13.207Z,31.8
2017-04-30T04:40:09.731Z,31.8
2017-04-30T04:42:05.274Z,31.8
2017-04-30T04:44:06.209Z,31.8
2017-04-30T04:46:08.449Z,31.7
2017-04-30T04:48:05.898Z,31.7
2017-04-30T04:50:06.092Z,31.9
2017-04-30T04:52:05.808Z,31.7
2017-04-30T04:54:05.512Z,31.9
2017-04-30T04:56:05.549Z,31.8
2017-04-30T04:58:10.419Z,31.8
2017-04-30T05:00:05.108Z,31.8
2017-04-30T05:02:09.123Z,31.8
2017-04-30T05:04:05.874Z,32
2017-04-30T05:06:05.663Z,31.7
2017-04-30T05:08:05.547Z,31.9
2017-04-30T05:10:05.758Z,31.9
2017-04-30T05:12:05.810Z,31.9
2017-04-30T05:14:08.386Z,32.1
2017-04-30T05:16:05.080Z,32.1
2017-04-30T05:18:06.000Z,32.1
2017-04-30T05:20:06.035Z,32.1
2017-04-30T05:22:05.710Z,32.1
2017-04-30T05:24:10.483Z,32
2017-04-30T05:26:06.081Z,32
2017-04-30T05:28:06.048Z,32.2
2017-04-30T05:30:05.726Z,32.1
2017-04-30T05:32:05.794Z,32.2
2017-04-30T05:34:05.565Z,32.1
2017-04-30T05:36:08.317Z,32.5
2017-04-30T05:38:05.336Z,32.5
2017-04-30T05:40:05.000Z,32.4
2017-04-30T05:42:05.780Z,32.5
2017-04-30T05:44:05.726Z,32.5
2017-04-30T05:46:10.526Z,32.6
2017-04-30T05:48:10.300Z,32.6
2017-04-30T05:50:05.823Z,32.8
2017-04-30T05:52:05.105Z,33
2017-04-30T05:54:05.555Z,32.9
2017-04-30T05:56:05.575Z,32.8
2017-04-30T05:58:05.384Z,32.9
2017-04-30T06:00:05.851Z,32.8
2017-04-30T06:02:10.584Z,32.8
2017-04-30T06:04:10.356Z,33
2017-04-30T06:06:05.335Z,33
2017-04-30T06:08:05.481Z,33
2017-04-30T06:10:08.369Z,32.9
2017-04-30T06:12:05.160Z,32.9
2017-04-30T06:14:08.702Z,32.8
2017-04-30T06:16:05.857Z,32.8
2017-04-30T06:18:08.325Z,33.1
2017-04-30T06:20:05.335Z,33.1
2017-04-30T06:22:05.047Z,33
2017-04-30T06:24:05.774Z,33.1
2017-04-30T06:26:05.362Z,33.3
2017-04-30T06:28:05.120Z,33.2
2017-04-30T06:30:05.853Z,33
2017-04-30T06:32:05.941Z,33.2
2017-04-30T06:34:05.784Z,33.2
2017-04-30T06:36:07.584Z,33.2
2017-04-30T06:38:08.776Z,33.4
2017-04-30T06:40:05.018Z,33.1
2017-04-30T06:42:05.719Z,33.3
2017-04-30T06:44:06.261Z,33.3
2017-04-30T06:46:05.949Z,33.3
2017-04-30T06:48:10.920Z,33.6
2017-04-30T06:50:05.782Z,33.3
2017-04-30T06:52:08.049Z,33.5
2017-04-30T06:54:05.768Z,33.5
2017-04-30T06:56:05.586Z,33.4
2017-04-30T06:58:07.831Z,33
2017-04-30T07:00:10.625Z,32.3
2017-04-30T07:02:05.528Z,32
2017-04-30T07:04:05.524Z,32.2
2017-04-30T07:06:05.022Z,29.5
2017-04-30T07:08:05.561Z,28.8
2017-04-30T07:10:05.287Z,28
2017-04-30T07:12:06.021Z,28
2017-04-30T07:14:05.699Z,27.6
2017-04-30T07:16:07.902Z,27.1
2017-04-30T07:18:05.809Z,27.1
2017-04-30T07:20:08.347Z,27.5
2017-04-30T07:22:10.123Z,26.9
2017-04-30T07:24:05.813Z,26.9
2017-04-30T07:26:05.804Z,26.5
2017-04-30T07:28:08.130Z,26.6
2017-04-30T07:30:05.859Z,26.7
2017-04-30T07:32:05.867Z,26
2017-04-30T07:34:05.610Z,26.1
2017-04-30T07:36:05.600Z,26.3
2017-04-30T07:38:05.467Z,26.6
2017-04-30T07:40:05.158Z,27.1
2017-04-30T07:42:07.949Z,28.3
2017-04-30T07:44:05.991Z,28.1
2017-04-30T07:46:05.838Z,28.6
2017-04-30T07:48:05.544Z,29
2017-04-30T07:50:05.571Z,29.4
2017-04-30T07:52:05.394Z,29.6
2017-04-30T07:54:05.090Z,29.1
2017-04-30T07:56:06.097Z,29
2017-04-30T07:58:05.837Z,28.9
2017-04-30T08:00:05.610Z,29
2017-04-30T08:02:07.969Z,29.1
2017-04-30T08:04:05.397Z,29.1
2017-04-30T08:06:05.642Z,29
2017-04-30T08:08:08.256Z,28.9
2017-04-30T08:10:05.575Z,29.1
2017-04-30T08:12:05.336Z,28.9
2017-04-30T08:14:05.394Z,28.9
2017-04-30T08:16:05.195Z,29.1
2017-04-30T08:18:05.187Z,28.7
2017-04-30T08:20:06.296Z,29
2017-04-30T08:22:07.563Z,28.9
2017-04-30T08:24:05.643Z,28.9
2017-04-30T08:26:06.074Z,28.8
2017-04-30T08:28:05.707Z,29
2017-04-30T08:30:06.101Z,29.2
2017-04-30T08:32:06.171Z,29.3
2017-04-30T08:34:05.871Z,29
2017-04-30T08:36:05.227Z,29
2017-04-30T08:38:06.312Z,29
2017-04-30T08:40:05.172Z,29.4
2017-04-30T08:42:08.409Z,29.5
2017-04-30T08:44:05.222Z,29.6
2017-04-30T08:46:08.429Z,29.4
2017-04-30T08:48:07.652Z,29.4
2017-04-30T08:50:08.256Z,29.2
2017-04-30T08:52:05.962Z,29.2
2017-04-30T08:54:05.682Z,29.7
2017-04-30T08:56:06.145Z,29.4
2017-04-30T08:58:05.842Z,29.7
2017-04-30T09:00:05.558Z,29.6
2017-04-30T09:02:05.913Z,29.3
2017-04-30T09:04:05.198Z,29.9
2017-04-30T09:06:05.895Z,29.9
2017-04-30T09:08:05.802Z,29.9
2017-04-30T09:10:05.786Z,29.7
2017-04-30T09:12:05.403Z,29.5
2017-04-30T09:14:05.728Z,30
2017-04-30T09:16:05.442Z,29.9
2017-04-30T09:18:05.344Z,29.6
2017-04-30T09:20:05.349Z,29.7
2017-04-30T09:22:05.587Z,29.5
2017-04-30T09:24:05.265Z,29.4
2017-04-30T09:26:06.310Z,29.5
2017-04-30T09:28:05.191Z,29.3
2017-04-30T09:30:05.879Z,29.5
2017-04-30T09:32:05.834Z,29.3
2017-04-30T09:34:08.115Z,29.5
2017-04-30T09:36:05.811Z,29.6
2017-04-30T09:38:05.246Z,29.6
2017-04-30T09:40:05.908Z,29.7
2017-04-30T09:42:05.648Z,29.7
2017-04-30T09:44:06.214Z,29.7
2017-04-30T09:46:05.510Z,29.8
2017-04-30T09:48:05.252Z,29.9
2017-04-30T09:50:06.142Z,29.9
2017-04-30T09:52:08.701Z,29.8
2017-04-30T09:54:05.438Z,29.8
2017-04-30T09:56:05.273Z,29.8
2017-04-30T09:58:06.106Z,29.9
2017-04-30T10:00:06.224Z,29.9
2017-04-30T10:02:06.126Z,29.9
2017-04-30T10:04:05.825Z,30
2017-04-30T10:06:05.479Z,30
2017-04-30T10:08:12.919Z,30
2017-04-30T10:10:05.663Z,29.9
2017-04-30T10:12:05.418Z,29.9
2017-04-30T10:14:05.317Z,29.9
2017-04-30T10:16:05.385Z,30.1
2017-04-30T10:18:10.900Z,29.9
2017-04-30T10:20:05.963Z,29.9
2017-04-30T10:22:05.697Z,30
2017-04-30T10:24:05.480Z,30
2017-04-30T10:26:07.927Z,29.9
2017-04-30T10:28:05.670Z,29.9
2017-04-30T10:30:05.923Z,29.9
2017-04-30T10:32:05.975Z,30
2017-04-30T10:34:08.422Z,29.5
2017-04-30T10:36:05.173Z,29.5
2017-04-30T10:38:05.556Z,29.5
2017-04-30T10:40:05.253Z,29.8
2017-04-30T10:42:13.560Z,29.6
2017-04-30T10:44:05.413Z,29.6
2017-04-30T10:46:05.623Z,29.3
2017-04-30T10:48:08.070Z,29.2
2017-04-30T10:50:11.189Z,29.4
2017-04-30T10:52:05.929Z,29.4
2017-04-30T10:54:05.767Z,29.2
2017-04-30T10:56:05.773Z,29.2
2017-04-30T10:58:05.488Z,29.3
2017-04-30T11:00:05.215Z,29.2
2017-04-30T11:02:08.811Z,29.4
2017-04-30T11:04:08.354Z,29.4
2017-04-30T11:06:05.110Z,29.3
2017-04-30T11:08:06.150Z,29.4
2017-04-30T11:10:06.055Z,29.4
2017-04-30T11:12:05.759Z,29.5
2017-04-30T11:14:05.628Z,29.5
2017-04-30T11:16:05.587Z,29.5
2017-04-30T11:18:05.155Z,29.5
2017-04-30T11:20:06.191Z,29.6
2017-04-30T11:22:05.945Z,29.6
2017-04-30T11:24:10.732Z,29.7
2017-04-30T11:26:05.794Z,29.7
2017-04-30T11:28:09.004Z,29.7
2017-04-30T11:30:08.306Z,29.8
2017-04-30T11:32:05.217Z,30
2017-04-30T11:34:05.973Z,29.8
2017-04-30T11:36:11.118Z,29.9
2017-04-30T11:38:05.928Z,29.9
2017-04-30T11:40:05.645Z,29.9
2017-04-30T11:42:05.314Z,29.9
2017-04-30T11:44:06.344Z,29.8
2017-04-30T11:46:04.992Z,29.8
2017-04-30T11:48:05.656Z,29.8
2017-04-30T11:50:05.693Z,29.9
2017-04-30T11:52:05.776Z,29.9
2017-04-30T11:54:05.472Z,30
2017-04-30T11:56:05.541Z,30
2017-04-30T11:58:05.317Z,30
2017-04-30T12:00:07.562Z,30
2017-04-30T12:02:08.552Z,29.9
2017-04-30T12:04:05.825Z,29.9
2017-04-30T12:06:08.147Z,30
2017-04-30T12:08:06.183Z,29.9
2017-04-30T12:10:05.897Z,30
2017-04-30T12:12:05.627Z,30
2017-04-30T12:14:05.577Z,30
2017-04-30T12:16:05.370Z,30
2017-04-30T12:18:05.304Z,30
2017-04-30T12:20:08.840Z,30
2017-04-30T12:22:05.560Z,30
2017-04-30T12:24:05.471Z,30
2017-04-30T12:26:05.276Z,30
2017-04-30T12:28:05.487Z,30.1
2017-04-30T12:30:05.241Z,30.1
2017-04-30T12:32:06.214Z,30.1
2017-04-30T12:34:05.909Z,30.1
2017-04-30T12:36:05.605Z,30
2017-04-30T12:38:06.213Z,30.1
2017-04-30T12:40:05.799Z,30.2
2017-04-30T12:42:05.473Z,30.2
2017-04-30T12:44:05.391Z,30
2017-04-30T12:46:10.236Z,30
2017-04-30T12:48:05.997Z,30.1
2017-04-30T12:50:05.856Z,30.2
2017-04-30T12:52:05.675Z,30
2017-04-30T12:54:05.876Z,30
2017-04-30T12:56:07.862Z,30
2017-04-30T12:58:05.632Z,30
2017-04-30T13:00:05.337Z,30
2017-04-30T13:02:05.205Z,30
2017-04-30T13:04:05.895Z,30.1
2017-04-30T13:06:05.654Z,30
2017-04-30T13:08:05.539Z,30
2017-04-30T13:10:05.227Z,30.1
2017-04-30T13:12:06.053Z,30.1
2017-04-30T13:14:06.933Z,30.1
2017-04-30T13:16:05.673Z,30.1
2017-04-30T13:18:05.145Z,30.1
2017-04-30T13:20:06.122Z,30.1
2017-04-30T13:22:05.835Z,30.1
2017-04-30T13:24:06.016Z,30.2
2017-04-30T13:26:08.295Z,30.2
2017-04-30T13:28:05.257Z,30.2
2017-04-30T13:30:05.059Z,30.1
2017-04-30T13:32:06.113Z,30.1
2017-04-30T13:34:05.836Z,30.1
2017-04-30T13:36:05.564Z,30.1
2017-04-30T13:38:05.706Z,30.2
2017-04-30T13:40:08.158Z,30.2
2017-04-30T13:42:05.962Z,30.2
2017-04-30T13:44:05.522Z,30.4
2017-04-30T13:46:05.223Z,30.2
2017-04-30T13:48:08.454Z,30.2
2017-04-30T13:50:07.809Z,30.2
2017-04-30T13:52:05.478Z,30.2
2017-04-30T13:54:05.188Z,30.3
2017-04-30T13:56:05.999Z,30.3
2017-04-30T13:58:05.728Z,30.3
2017-04-30T14:00:05.708Z,30.3
2017-04-30T14:02:08.085Z,30.3
2017-04-30T14:04:05.422Z,30.3
2017-04-30T14:06:05.163Z,30.4
2017-04-30T14:08:06.008Z,30.4
2017-04-30T14:10:05.689Z,30.4
2017-04-30T14:12:06.156Z,30.4
2017-04-30T14:14:05.534Z,30.5
2017-04-30T14:16:08.209Z,30.4
2017-04-30T14:18:05.664Z,30.4
2017-04-30T14:20:05.688Z,30.4
2017-04-30T14:22:05.382Z,30.5
2017-04-30T14:24:05.167Z,30.5
2017-04-30T14:26:08.576Z,30.5
2017-04-30T14:28:05.780Z,30.6
2017-04-30T14:30:05.074Z,30.5
2017-04-30T14:32:06.032Z,30.5
2017-04-30T14:34:10.371Z,30.5
2017-04-30T14:36:05.155Z,30.5
2017-04-30T14:38:13.695Z,30.6
2017-04-30T14:40:05.372Z,30.6
2017-04-30T14:42:05.070Z,30.6
2017-04-30T14:44:13.185Z,30.6
2017-04-30T14:46:05.880Z,30.6
2017-04-30T14:48:05.210Z,30.6
2017-04-30T14:50:06.278Z,30.6
2017-04-30T14:52:05.921Z,30.6
2017-04-30T14:54:05.589Z,30.6
2017-04-30T14:56:07.976Z,30.7
2017-04-30T14:58:05.690Z,30.4
2017-04-30T15:00:05.380Z,30.7
2017-04-30T15:02:05.410Z,30.8
2017-04-30T15:04:06.006Z,30.7
2017-04-30T15:06:05.712Z,30.8
2017-04-30T15:08:06.124Z,30.8
2017-04-30T15:10:05.819Z,31
2017-04-30T15:12:05.082Z,30.9
2017-04-30T15:14:05.963Z,31
2017-04-30T15:16:05.790Z,31.1
2017-04-30T15:18:05.710Z,31.1
2017-04-30T15:20:05.868Z,31.1
2017-04-30T15:22:07.611Z,31.6
2017-04-30T15:24:05.401Z,31.6
2017-04-30T15:26:12.887Z,31.6
2017-04-30T15:28:05.630Z,31.6
2017-04-30T15:30:05.835Z,31.6
2017-04-30T15:32:05.881Z,31.6
2017-04-30T15:34:05.564Z,31.6
2017-04-30T15:36:05.666Z,31.6
2017-04-30T15:38:06.067Z,31.6
2017-04-30T15:40:05.825Z,31.6
2017-04-30T15:42:05.190Z,31.3
2017-04-30T15:44:06.096Z,31.6
2017-04-30T15:46:10.979Z,31.3
2017-04-30T15:48:05.314Z,31.3
2017-04-30T15:50:08.239Z,31.6
2017-04-30T15:52:06.284Z,31.3
2017-04-30T15:54:05.076Z,31.6
2017-04-30T15:56:06.211Z,31.6
2017-04-30T15:58:05.944Z,31.6
2017-04-30T16:00:05.624Z,31.6
2017-04-30T16:02:08.178Z,31.6
2017-04-30T16:04:05.823Z,31.6
2017-04-30T16:06:05.520Z,31.6
2017-04-30T16:08:05.572Z,31.6
2017-04-30T16:10:05.289Z,31.6
2017-04-30T16:12:05.587Z,31.6
2017-04-30T16:14:06.070Z,31.6
2017-04-30T16:16:05.778Z,31.3
2017-04-30T16:18:12.818Z,31.3
2017-04-30T16:20:05.425Z,31.3
2017-04-30T16:22:10.226Z,31.6
2017-04-30T16:24:06.117Z,31.3
2017-04-30T16:26:08.685Z,31.3
2017-04-30T16:28:05.386Z,31.6
2017-04-30T16:30:05.603Z,31.3
2017-04-30T16:32:05.700Z,31.3
2017-04-30T16:34:05.169Z,31.3
2017-04-30T16:36:05.903Z,31.3
2017-04-30T16:38:06.058Z,31.3
2017-04-30T16:40:05.945Z,31.6
2017-04-30T16:42:08.202Z,31.3
2017-04-30T16:44:05.755Z,31.3
2017-04-30T16:46:05.134Z,31.3
2017-04-30T16:48:08.380Z,31.3
2017-04-30T16:50:07.870Z,31.3
2017-04-30T16:52:05.661Z,31.3
2017-04-30T16:54:05.481Z,31.3
2017-04-30T16:56:08.548Z,31.3
2017-04-30T16:58:05.307Z,31.3
2017-04-30T17:00:05.083Z,31.3
2017-04-30T17:02:06.003Z,31.3
2017-04-30T17:04:05.770Z,31.1
2017-04-30T17:06:05.680Z,31.3
2017-04-30T17:08:08.763Z,31.1
2017-04-30T17:10:05.053Z,31
2017-04-30T17:12:05.982Z,31.2
2017-04-30T17:14:06.012Z,31.1
2017-04-30T17:16:05.761Z,30.8
2017-04-30T17:18:05.738Z,30.8
2017-04-30T17:20:05.625Z,30.9
2017-04-30T17:22:05.409Z,30.8
2017-04-30T17:24:10.149Z,30.7
2017-04-30T17:26:05.561Z,30.7
2017-04-30T17:28:05.624Z,30.7
2017-04-30T17:30:05.316Z,30.6
2017-04-30T17:32:05.208Z,30.6
2017-04-30T17:34:08.513Z,30.6
2017-04-30T17:36:08.331Z,30.6
2017-04-30T17:38:05.769Z,30.6
2017-04-30T17:40:05.459Z,30.6
2017-04-30T17:42:07.111Z,30.5
2017-04-30T17:44:06.154Z,30.5
2017-04-30T17:46:05.570Z,30.5
2017-04-30T17:48:05.287Z,30.5
2017-04-30T17:50:08.703Z,30.4
2017-04-30T17:52:05.429Z,30.5
2017-04-30T17:54:05.157Z,30.5
2017-04-30T17:56:06.278Z,30.6
2017-04-30T17:58:11.056Z,30.5
2017-04-30T18:00:11.159Z,30.5
2017-04-30T18:02:06.233Z,30.5
2017-04-30T18:04:08.482Z,30.3
2017-04-30T18:06:05.338Z,30.3
2017-04-30T18:08:08.032Z,30.5
2017-04-30T18:10:05.743Z,30.5
2017-04-30T18:12:05.489Z,30.2
2017-04-30T18:14:05.542Z,30.2
2017-04-30T18:16:05.986Z,30.1
2017-04-30T18:18:05.904Z,30
2017-04-30T18:20:05.473Z,30
2017-04-30T18:22:05.223Z,30
2017-04-30T18:24:13.080Z,30.2
2017-04-30T18:26:11.129Z,30.2
2017-04-30T18:28:05.821Z,30.4
2017-04-30T18:30:05.550Z,30.4
2017-04-30T18:32:05.585Z,30.6
2017-04-30T18:34:07.889Z,30.4
2017-04-30T18:36:05.640Z,30.4
2017-04-30T18:38:05.643Z,30.5
2017-04-30T18:40:05.678Z,30.4
2017-04-30T18:42:05.712Z,30.5
2017-04-30T18:44:05.847Z,30.6
2017-04-30T18:46:05.187Z,30.7
2017-04-30T18:48:06.160Z,30.6
2017-04-30T18:50:05.857Z,30.4
2017-04-30T18:52:07.687Z,30.3
2017-04-30T18:54:05.629Z,30.1
2017-04-30T18:56:05.658Z,30.4
2017-04-30T18:58:05.937Z,30.4
2017-04-30T19:00:07.722Z,30.4
2017-04-30T19:02:05.850Z,30.4
2017-04-30T19:04:06.105Z,30.1
2017-04-30T19:06:05.881Z,30.1
2017-04-30T19:08:05.928Z,30.2
2017-04-30T19:10:05.706Z,30.4
2017-04-30T19:12:05.488Z,30.1
2017-04-30T19:14:05.697Z,30
2017-04-30T19:16:05.418Z,30.2
2017-04-30T19:18:10.916Z,30.4
2017-04-30T19:20:05.917Z,30.4
2017-04-30T19:22:05.744Z,30.4
2017-04-30T19:24:05.499Z,30.2
2017-04-30T19:26:08.097Z,30.2
2017-04-30T19:28:05.793Z,30.2
2017-04-30T19:30:05.520Z,30.2
2017-04-30T19:32:05.386Z,30.2
2017-04-30T19:34:05.243Z,30.2
2017-04-30T19:36:06.328Z,30.2
2017-04-30T19:38:05.574Z,30.2
2017-04-30T19:40:05.356Z,30.2
2017-04-30T19:42:05.034Z,30.2
2017-04-30T19:44:05.567Z,30.2
2017-04-30T19:46:05.299Z,30.2
2017-04-30T19:48:06.090Z,30.2
2017-04-30T19:50:05.947Z,30
2017-04-30T19:52:06.024Z,30
2017-04-30T19:54:05.929Z,30
2017-04-30T19:56:06.145Z,30
2017-04-30T19:58:10.942Z,31.1
2017-04-30T20:00:05.182Z,31.1
2017-04-30T20:02:11.099Z,31.5
2017-04-30T20:04:05.776Z,31.5
2017-04-30T20:06:08.033Z,31.6
2017-04-30T20:08:05.972Z,31.6
2017-04-30T20:10:05.770Z,31.7
2017-04-30T20:12:08.069Z,31.8
2017-04-30T20:14:05.416Z,31.9
2017-04-30T20:16:05.275Z,32
2017-04-30T20:18:05.831Z,32.1
2017-04-30T20:20:05.979Z,32.3
2017-04-30T20:22:05.805Z,32.4
2017-04-30T20:24:05.739Z,32.5
2017-04-30T20:26:05.787Z,32.8
2017-04-30T20:28:05.260Z,33
2017-04-30T20:30:06.055Z,33.1
2017-04-30T20:32:08.704Z,33.3
2017-04-30T20:34:05.537Z,33.3
2017-04-30T20:36:07.857Z,33.6
2017-04-30T20:38:05.952Z,33.6
2017-04-30T20:40:05.823Z,33.5
2017-04-30T20:42:05.608Z,33.5
2017-04-30T20:44:05.698Z,33.6
2017-04-30T20:46:05.446Z,33.5
2017-04-30T20:48:05.757Z,33.6
2017-04-30T20:50:08.447Z,33.6
2017-04-30T20:52:05.199Z,33.6
2017-04-30T20:54:06.279Z,33.7
2017-04-30T20:56:05.625Z,33.8
2017-04-30T20:58:05.346Z,33.7
2017-04-30T21:00:12.911Z,33.7
2017-04-30T21:02:06.027Z,33.7
2017-04-30T21:04:05.829Z,33.9
2017-04-30T21:06:05.584Z,33.5
2017-04-30T21:08:05.941Z,33.7
2017-04-30T21:10:05.721Z,33.7
2017-04-30T21:12:10.274Z,33.7
2017-04-30T21:14:06.078Z,33.7
2017-04-30T21:16:05.985Z,33.5
2017-04-30T21:18:05.990Z,33.7
2017-04-30T21:20:08.463Z,33.6
2017-04-30T21:22:05.180Z,33.3
2017-04-30T21:24:06.090Z,33.6
2017-04-30T21:26:06.195Z,33.3
2017-04-30T21:28:06.077Z,33.6
2017-04-30T21:30:05.842Z,33.4
2017-04-30T21:32:08.326Z,33.6
2017-04-30T21:34:05.615Z,33.6
2017-04-30T21:36:05.410Z,33.5
2017-04-30T21:38:05.659Z,33.5
2017-04-30T21:40:05.690Z,33.5
2017-04-30T21:42:05.466Z,33.5
2017-04-30T21:44:08.085Z,33.2
2017-04-30T21:46:05.807Z,33.5
2017-04-30T21:48:10.151Z,33.2
2017-04-30T21:50:05.742Z,33.2
2017-04-30T21:52:05.460Z,33.4
2017-04-30T21:54:05.234Z,33.4
2017-04-30T21:56:13.763Z,33.4
2017-04-30T21:58:13.089Z,33.4
2017-04-30T22:00:06.078Z,33.3
2017-04-30T22:02:06.128Z,33.1
2017-04-30T22:04:08.411Z,33.3
2017-04-30T22:06:05.366Z,33.1
2017-04-30T22:08:06.402Z,33.3
2017-04-30T22:10:05.166Z,33.3
2017-04-30T22:12:05.958Z,33.3
2017-04-30T22:14:05.948Z,33.1
2017-04-30T22:16:06.033Z,33.1
2017-04-30T22:18:13.556Z,33
2017-04-30T22:20:10.454Z,33.1
2017-04-30T22:22:05.104Z,33.1
2017-04-30T22:24:08.358Z,33.2
2017-04-30T22:26:05.334Z,33.2
2017-04-30T22:28:05.100Z,33
2017-04-30T22:30:05.840Z,33
2017-04-30T22:32:05.916Z,33
2017-04-30T22:34:05.637Z,33
2017-04-30T22:36:05.321Z,33.2
2017-04-30T22:38:07.905Z,33
2017-04-30T22:40:05.661Z,33
2017-04-30T22:42:10.935Z,33
2017-04-30T22:44:05.525Z,33
2017-04-30T22:46:10.880Z,33
2017-04-30T22:48:05.894Z,33.2
2017-04-30T22:50:10.532Z,33
2017-04-30T22:52:05.214Z,33
2017-04-30T22:54:05.465Z,33
2017-04-30T22:56:13.085Z,33
2017-04-30T22:58:05.798Z,33
2017-04-30T23:00:10.613Z,32.9
2017-04-30T23:02:05.533Z,33
2017-04-30T23:04:08.076Z,32.9
2017-04-30T23:06:05.739Z,32.9
2017-04-30T23:08:08.339Z,32.9
2017-04-30T23:10:05.030Z,32.9
2017-04-30T23:12:07.811Z,33
2017-04-30T23:14:05.355Z,32.9
2017-04-30T23:16:05.058Z,32.9
2017-04-30T23:18:08.523Z,32.9
2017-04-30T23:20:05.602Z,32.9
2017-04-30T23:22:05.304Z,32.9
2017-04-30T23:24:06.068Z,32.9
2017-04-30T23:26:05.939Z,32.9
2017-04-30T23:28:05.654Z,32.8
2017-04-30T23:30:05.369Z,32.8
2017-04-30T23:32:07.782Z,32.8
2017-04-30T23:34:05.596Z,32.8
2017-04-30T23:36:05.574Z,32.8
2017-04-30T23:38:05.571Z,32.8
2017-04-30T23:40:05.263Z,32.8
2017-04-30T23:42:06.044Z,32.8
2017-04-30T23:44:06.024Z,32.8
2017-04-30T23:46:05.683Z,32.8
2017-04-30T23:48:08.479Z,32.8
2017-04-30T23:50:05.288Z,32.8
2017-04-30T23:52:06.208Z,32.8
2017-04-30T23:54:05.879Z,32.8
2017-04-30T23:56:05.914Z,32.8
2017-04-30T23:58:08.256Z,32.7
