createdAt,value
2019-03-11T00:01:01.738Z,97609.88
2019-03-11T00:03:09.638Z,97600.70
2019-03-11T00:05:16.525Z,97595.91
2019-03-11T00:07:23.434Z,97595.05
2019-03-11T00:09:30.253Z,97589.80
2019-03-11T00:11:37.043Z,97589.33
2019-03-11T00:13:43.874Z,97582.80
2019-03-11T00:15:50.728Z,97585.83
2019-03-11T00:17:57.543Z,97588.87
2019-03-11T00:20:05.565Z,97584.94
2019-03-11T00:22:12.371Z,97583.22
2019-03-11T00:24:19.204Z,97579.36
2019-03-11T00:26:26.113Z,97583.30
2019-03-11T00:28:33.007Z,97585.05
2019-03-11T00:30:39.942Z,97581.62
2019-03-11T00:32:46.724Z,97585.57
2019-03-11T00:34:53.559Z,97580.80
2019-03-11T00:37:00.389Z,97576.49
2019-03-11T00:39:08.506Z,97573.45
2019-03-11T00:41:15.400Z,97579.97
2019-03-11T00:43:22.293Z,97588.26
2019-03-11T00:45:29.104Z,97595.67
2019-03-11T00:47:35.910Z,97603.15
2019-03-11T00:49:42.728Z,97605.45
2019-03-11T00:51:50.326Z,97619.44
2019-03-11T00:53:57.225Z,97620.39
2019-03-11T00:56:05.078Z,97629.55
2019-03-11T00:58:11.874Z,97640.02
2019-03-11T01:00:34.334Z,97632.63
2019-03-11T01:02:41.255Z,97644.79
2019-03-11T01:04:48.138Z,97633.45
2019-03-11T01:06:55.051Z,97641.68
2019-03-11T01:09:01.954Z,97635.98
2019-03-11T01:11:10.323Z,97638.13
2019-03-11T01:13:17.176Z,97652.38
2019-03-11T01:15:23.937Z,97652.75
2019-03-11T01:17:30.742Z,97650.99
2019-03-11T01:19:37.544Z,97657.89
2019-03-11T01:21:44.385Z,97670.89
2019-03-11T01:23:51.175Z,97684.33
2019-03-11T01:25:58.032Z,97686.91
2019-03-11T01:28:04.959Z,97683.39
2019-03-11T01:30:17.424Z,97690.76
2019-03-11T01:32:24.228Z,97685.53
2019-03-11T01:34:31.049Z,97698.50
2019-03-11T01:36:37.930Z,97696.73
2019-03-11T01:38:44.741Z,97704.53
2019-03-11T01:40:51.676Z,97710.14
2019-03-11T01:42:58.499Z,97722.30
2019-03-11T01:45:11.661Z,97740.91
2019-03-11T01:47:18.521Z,97756.52
2019-03-11T01:49:25.337Z,97772.54
2019-03-11T01:51:32.201Z,97789.88
2019-03-11T01:53:40.660Z,97811.13
2019-03-11T01:55:47.546Z,97815.03
2019-03-11T01:57:54.344Z,97834.98
2019-03-11T02:00:01.219Z,97847.53
2019-03-11T02:02:08.541Z,97861.85
2019-03-11T02:04:15.337Z,97872.67
2019-03-11T02:06:22.186Z,97893.94
2019-03-11T02:08:28.980Z,97898.68
2019-03-11T02:10:35.760Z,97913.00
2019-03-11T02:12:42.699Z,97931.62
2019-03-11T02:14:49.599Z,97932.92
2019-03-11T02:16:56.427Z,97948.25
2019-03-11T02:19:03.285Z,97953.52
2019-03-11T02:21:10.140Z,97961.80
2019-03-11T02:23:16.889Z,97971.34
2019-03-11T02:25:23.735Z,97989.14
2019-03-11T02:27:30.534Z,97991.31
2019-03-11T02:29:37.344Z,98009.98
2019-03-11T02:31:44.180Z,98007.41
2019-03-11T02:33:51.056Z,98023.01
2019-03-11T02:35:57.910Z,98037.69
2019-03-11T02:38:04.914Z,98043.78
2019-03-11T02:40:15.052Z,98048.53
2019-03-11T02:42:21.934Z,98067.63
2019-03-11T02:44:28.819Z,98077.20
2019-03-11T02:46:35.653Z,98087.17
2019-03-11T02:48:42.471Z,98103.22
2019-03-11T02:50:49.373Z,98109.27
2019-03-11T02:52:56.231Z,98117.95
2019-03-11T02:55:03.097Z,98128.80
2019-03-11T02:57:10.047Z,98141.37
2019-03-11T02:59:16.831Z,98157.86
2019-03-11T03:01:30.978Z,98158.70
2019-03-11T03:03:39.634Z,98172.53
2019-03-11T03:05:51.086Z,98185.16
2019-03-11T03:07:57.912Z,98192.11
2019-03-11T03:10:07.019Z,98196.49
2019-03-11T03:12:14.049Z,98216.02
2019-03-11T03:14:20.855Z,98220.34
2019-03-11T03:16:27.709Z,98235.58
2019-03-11T03:18:34.576Z,98235.16
2019-03-11T03:20:41.372Z,98248.16
2019-03-11T03:22:48.211Z,98254.66
2019-03-11T03:24:56.291Z,98252.94
2019-03-11T03:27:03.203Z,98256.44
2019-03-11T03:29:10.035Z,98266.81
2019-03-11T03:31:16.911Z,98282.45
2019-03-11T03:33:23.707Z,98288.50
2019-03-11T03:35:30.581Z,98288.95
2019-03-11T03:37:37.400Z,98297.18
2019-03-11T03:39:44.221Z,98304.98
2019-03-11T03:41:51.125Z,98301.56
2019-03-11T03:43:58.034Z,98314.14
2019-03-11T03:46:17.963Z,98317.17
2019-03-11T03:48:13.435Z,98334.56
2019-03-11T03:50:22.072Z,98329.39
2019-03-11T03:52:28.942Z,98341.13
2019-03-11T03:54:35.745Z,98342.84
2019-03-11T03:56:42.601Z,98354.55
2019-03-11T03:58:49.521Z,98368.44
2019-03-11T04:00:56.380Z,98364.98
2019-03-11T04:03:03.304Z,98371.48
2019-03-11T04:05:12.878Z,98376.69
2019-03-11T04:07:19.761Z,98379.75
2019-03-11T04:09:26.730Z,98392.30
2019-03-11T04:11:33.639Z,98406.19
2019-03-11T04:13:40.572Z,98417.50
2019-03-11T04:15:47.684Z,98418.80
2019-03-11T04:17:54.541Z,98425.79
2019-03-11T04:20:01.371Z,98431.02
2019-03-11T04:22:08.286Z,98441.07
2019-03-11T04:24:15.144Z,98445.84
2019-03-11T04:26:23.387Z,98445.45
2019-03-11T04:28:30.275Z,98460.64
2019-03-11T04:30:37.062Z,98464.61
2019-03-11T04:32:43.903Z,98470.72
2019-03-11T04:34:50.748Z,98478.98
2019-03-11T04:36:57.555Z,98481.20
2019-03-11T04:39:05.666Z,98489.91
2019-03-11T04:41:12.907Z,98493.39
2019-03-11T04:43:19.821Z,98492.55
2019-03-11T04:45:26.657Z,98492.13
2019-03-11T04:47:33.607Z,98508.65
2019-03-11T04:49:40.427Z,98506.92
2019-03-11T04:51:47.263Z,98517.41
2019-03-11T04:53:54.090Z,98519.12
2019-03-11T04:56:01.110Z,98525.66
2019-03-11T04:58:07.881Z,98526.94
2019-03-11T05:00:24.220Z,98537.31
2019-03-11T05:02:33.190Z,98537.31
2019-03-11T05:04:41.526Z,98548.64
2019-03-11T05:06:48.438Z,98554.75
2019-03-11T05:08:55.353Z,98553.00
2019-03-11T05:11:02.256Z,98557.84
2019-03-11T05:13:09.146Z,98560.03
2019-03-11T05:15:16.739Z,98576.55
2019-03-11T05:17:23.644Z,98565.75
2019-03-11T05:19:30.508Z,98574.44
2019-03-11T05:21:37.417Z,98574.86
2019-03-11T05:23:44.329Z,98579.65
2019-03-11T05:25:51.255Z,98584.39
2019-03-11T05:27:58.121Z,98589.61
2019-03-11T05:30:08.612Z,98597.41
2019-03-11T05:32:15.451Z,98602.23
2019-03-11T05:34:22.288Z,98608.35
2019-03-11T05:36:29.284Z,98610.43
2019-03-11T05:38:36.239Z,98616.84
2019-03-11T05:40:43.244Z,98618.95
2019-03-11T07:35:37.987Z,98813.94
2019-03-11T07:37:44.735Z,98811.80
2019-03-11T07:39:51.382Z,98823.38
2019-03-11T07:41:58.063Z,98811.94
2019-03-11T07:44:04.728Z,98820.95
2019-03-11T07:46:11.401Z,98828.72
2019-03-11T07:48:18.094Z,98828.89
2019-03-11T07:50:24.761Z,98840.94
2019-03-11T07:52:31.525Z,98836.53
2019-03-11T07:54:38.338Z,98848.16
2019-03-11T07:56:45.040Z,98850.53
2019-03-11T07:58:51.771Z,98863.39
2019-03-11T08:00:58.451Z,98863.77
2019-03-11T08:03:05.183Z,98863.59
2019-03-11T08:05:11.909Z,98873.13
2019-03-11T08:07:18.654Z,98874.73
2019-03-11T08:09:36.941Z,98875.09
2019-03-11T08:11:33.841Z,98889.72
2019-03-11T08:13:40.544Z,98886.35
2019-03-11T08:15:47.228Z,98890.33
2019-03-11T08:17:54.338Z,98902.22
2019-03-11T08:20:01.293Z,98900.34
2019-03-11T08:22:08.413Z,98909.18
2019-03-11T08:24:16.703Z,98908.34
2019-03-11T08:26:23.717Z,98915.77
2019-03-11T08:28:30.448Z,98929.08
2019-03-11T08:30:37.097Z,98925.28
2019-03-11T08:32:43.844Z,98930.91
2019-03-11T08:34:50.504Z,98932.83
2019-03-11T08:36:57.691Z,98944.22
2019-03-11T08:39:06.098Z,98947.02
2019-03-11T08:41:14.060Z,98951.69
2019-03-11T08:43:20.793Z,98957.94
2019-03-11T08:45:27.532Z,98959.09
2019-03-11T08:47:34.197Z,98962.98
2019-03-11T08:49:40.864Z,98958.89
2019-03-11T08:51:47.554Z,98958.92
2019-03-11T08:53:54.289Z,98964.77
2019-03-11T08:56:00.961Z,98955.11
2019-03-11T08:58:07.642Z,98961.20
2019-03-11T09:00:24.506Z,98951.71
2019-03-11T09:02:31.864Z,98956.92
2019-03-11T09:04:38.529Z,98958.68
2019-03-11T09:06:45.182Z,98955.23
2019-03-11T09:08:51.897Z,98945.03
2019-03-11T09:10:58.574Z,98936.03
2019-03-11T09:13:05.341Z,98937.16
2019-03-11T09:15:24.319Z,98933.79
2019-03-11T09:17:31.072Z,98930.38
2019-03-11T09:19:37.746Z,98934.41
2019-03-11T09:21:44.475Z,98930.20
2019-03-11T09:23:52.134Z,98945.81
2019-03-11T09:25:58.910Z,98933.50
2019-03-11T09:28:05.960Z,98937.11
2019-03-11T09:30:18.464Z,98952.05
2019-03-11T09:32:25.172Z,98953.38
2019-03-11T09:34:31.836Z,98955.77
2019-03-11T09:36:38.587Z,98959.73
2019-03-11T09:38:45.336Z,98966.23
2019-03-11T09:40:52.059Z,98979.02
2019-03-11T09:42:58.850Z,98976.50
2019-03-11T09:45:10.148Z,98984.63
2019-03-11T09:47:19.640Z,98981.59
2019-03-11T09:49:26.340Z,98980.59
2019-03-11T09:51:33.991Z,98981.28
2019-03-11T09:53:40.743Z,98984.14
2019-03-11T09:55:47.421Z,98982.80
2019-03-11T09:57:54.147Z,98981.97
2019-03-11T10:00:00.794Z,98974.27
2019-03-11T10:02:07.686Z,98975.66
2019-03-11T10:04:14.334Z,98972.05
2019-03-11T10:06:21.058Z,98975.12
2019-03-11T10:08:27.752Z,98977.56
2019-03-11T10:10:34.419Z,98972.45
2019-03-11T10:12:41.065Z,98969.83
2019-03-11T10:14:47.751Z,98966.44
2019-03-11T10:16:54.503Z,98967.38
2019-03-11T10:19:01.262Z,98972.96
2019-03-11T10:21:07.947Z,98976.27
2019-03-11T10:23:14.670Z,98986.38
2019-03-11T10:25:22.195Z,98982.48
2019-03-11T10:27:28.872Z,98994.70
2019-03-11T10:29:35.574Z,98995.30
2019-03-11T10:31:42.225Z,99002.23
2019-03-11T10:33:48.973Z,99005.75
2019-03-11T10:35:55.651Z,98996.38
2019-03-11T10:38:02.292Z,99004.30
2019-03-11T10:40:23.555Z,99002.42
2019-03-11T10:42:30.203Z,98998.66
2019-03-11T10:44:36.910Z,98997.61
2019-03-11T10:46:44.963Z,99000.97
2019-03-11T10:48:51.887Z,99008.53
2019-03-11T10:50:58.754Z,99004.48
2019-03-11T10:53:05.532Z,99009.25
2019-03-11T10:55:17.411Z,99005.03
2019-03-11T10:57:24.163Z,98998.23
2019-03-11T10:59:30.915Z,98989.00
2019-03-11T11:01:38.333Z,98986.57
2019-03-11T11:03:45.050Z,98985.72
2019-03-11T11:05:51.802Z,98986.22
2019-03-11T11:07:58.455Z,98982.73
2019-03-11T11:10:12.260Z,98983.30
2019-03-11T11:12:19.010Z,98980.20
2019-03-11T11:14:25.684Z,98983.20
2019-03-11T11:16:32.346Z,98981.00
2019-03-11T11:18:39.086Z,98976.53
2019-03-11T11:20:45.732Z,98980.41
2019-03-11T11:22:54.149Z,98973.73
2019-03-11T11:25:00.841Z,98971.98
2019-03-11T11:27:09.013Z,98975.56
2019-03-11T11:29:15.736Z,98970.02
2019-03-11T11:31:22.489Z,98965.70
2019-03-11T11:33:29.134Z,98969.23
2019-03-11T11:35:35.894Z,98980.88
2019-03-11T11:37:42.660Z,98975.52
2019-03-11T11:39:49.325Z,98979.87
2019-03-11T11:41:55.989Z,98978.35
2019-03-11T11:44:02.735Z,98976.36
2019-03-11T11:46:09.391Z,98982.96
2019-03-11T11:48:16.109Z,98985.42
2019-03-11T11:50:24.253Z,98979.66
2019-03-11T11:52:30.953Z,98981.53
2019-03-11T11:54:37.603Z,98979.50
2019-03-11T11:56:44.299Z,98967.70
2019-03-11T11:58:50.972Z,98973.39
2019-03-11T12:00:57.725Z,98972.95
2019-03-11T12:03:04.480Z,98981.67
2019-03-11T12:05:15.248Z,98976.55
2019-03-11T12:07:21.907Z,98981.26
2019-03-11T12:09:28.755Z,98986.98
2019-03-11T12:11:35.401Z,98992.64
2019-03-11T12:13:42.055Z,98996.17
2019-03-11T12:15:48.737Z,98991.86
2019-03-11T12:17:55.464Z,98994.09
2019-03-11T12:20:02.162Z,98985.36
2019-03-11T12:22:08.935Z,98981.50
2019-03-11T12:24:15.590Z,98982.39
2019-03-11T12:26:22.330Z,98978.55
2019-03-11T12:28:29.080Z,98981.95
2019-03-11T12:30:37.231Z,98976.98
2019-03-11T12:32:43.881Z,98980.11
2019-03-11T12:34:50.557Z,98987.17
2019-03-11T12:36:57.399Z,98979.73
2019-03-11T12:39:06.441Z,98977.13
2019-03-11T12:41:13.829Z,98972.32
2019-03-11T12:43:20.560Z,98969.70
2019-03-11T12:45:27.784Z,98979.95
2019-03-11T12:47:34.468Z,98976.46
2019-03-11T12:49:41.151Z,98967.70
2019-03-11T12:51:50.078Z,98970.41
2019-03-11T12:53:56.400Z,98965.75
2019-03-11T12:56:03.119Z,98960.55
2019-03-11T12:58:09.889Z,98961.89
2019-03-11T13:00:21.907Z,98960.64
2019-03-11T13:02:28.550Z,98960.24
2019-03-11T13:04:35.298Z,98954.99
2019-03-11T13:06:43.015Z,98956.75
2019-03-11T13:08:49.713Z,98960.70
2019-03-11T13:10:56.364Z,98955.92
2019-03-11T13:13:03.105Z,98949.78
2019-03-11T13:15:13.274Z,98963.38
2019-03-11T13:17:20.219Z,98961.63
2019-03-11T13:19:26.885Z,98957.67
2019-03-11T13:21:33.573Z,98965.16
2019-03-11T13:23:41.561Z,98959.42
2019-03-11T13:25:49.801Z,98956.80
2019-03-11T13:27:56.454Z,98959.44
2019-03-11T13:30:03.249Z,98961.19
2019-03-11T13:32:11.226Z,98958.55
2019-03-11T13:34:17.963Z,98963.83
2019-03-11T13:36:24.799Z,98964.69
2019-03-11T13:38:31.477Z,98965.16
2019-03-11T13:40:38.186Z,98967.72
2019-03-11T13:42:44.832Z,98966.40
2019-03-11T13:44:52.265Z,98965.07
2019-03-11T13:46:59.009Z,98965.98
2019-03-11T13:49:06.074Z,98965.08
2019-03-11T13:51:12.760Z,98969.86
2019-03-11T13:53:19.486Z,98967.17
2019-03-11T13:55:26.145Z,98961.89
2019-03-11T13:57:32.898Z,98966.28
2019-03-11T13:59:39.569Z,98954.95
2019-03-11T14:01:46.217Z,98956.23
2019-03-11T14:03:52.963Z,98953.20
2019-03-11T14:05:59.654Z,98949.23
2019-03-11T14:08:06.327Z,98952.30
2019-03-11T14:10:14.400Z,98955.42
2019-03-11T14:12:21.122Z,98952.38
2019-03-11T14:14:27.850Z,98950.61
2019-03-11T14:16:34.546Z,98948.87
2019-03-11T14:18:41.279Z,98947.13
2019-03-11T14:20:47.948Z,98946.20
2019-03-11T14:22:55.754Z,98944.86
2019-03-11T14:25:02.403Z,98957.95
2019-03-11T14:27:09.064Z,98957.52
2019-03-11T14:29:15.816Z,98957.53
2019-03-11T14:31:22.466Z,98954.02
2019-03-11T14:33:29.198Z,98957.08
2019-03-11T14:35:35.946Z,98956.19
2019-03-11T14:37:42.665Z,98958.83
2019-03-11T14:39:49.335Z,98965.45
2019-03-11T14:41:56.187Z,98961.07
2019-03-11T14:44:02.912Z,98953.65
2019-03-11T14:46:09.559Z,98963.32
2019-03-11T14:48:16.250Z,98967.30
2019-03-11T14:50:22.900Z,98972.52
2019-03-11T14:52:29.631Z,98981.70
2019-03-11T14:54:36.375Z,98979.51
2019-03-11T14:56:43.031Z,98994.75
2019-03-11T14:58:50.779Z,98988.59
2019-03-11T15:00:59.236Z,98993.87
2019-03-11T15:03:05.991Z,98999.86
2019-03-11T15:05:12.834Z,98998.49
2019-03-11T15:07:19.590Z,99002.80
2019-03-11T15:09:26.235Z,99011.52
2019-03-11T15:11:34.431Z,99007.52
2019-03-11T15:13:41.103Z,99010.91
2019-03-11T15:15:47.754Z,99009.09
2019-03-11T15:17:54.417Z,99008.59
2019-03-11T15:20:01.086Z,99005.55
2019-03-11T15:22:09.234Z,99007.30
2019-03-11T15:24:15.960Z,99009.92
2019-03-11T15:26:25.335Z,99007.63
2019-03-11T15:28:31.067Z,99012.83
2019-03-11T15:30:38.090Z,99007.51
2019-03-11T15:32:44.765Z,99008.77
2019-03-11T15:34:51.492Z,99012.22
2019-03-11T15:36:58.265Z,99011.71
2019-03-11T15:39:07.237Z,99007.76
2019-03-11T15:41:14.409Z,99006.02
2019-03-11T15:43:21.002Z,99005.94
2019-03-11T15:45:37.839Z,99002.37
2019-03-11T15:47:36.105Z,99015.44
2019-03-11T15:49:45.227Z,99019.28
2019-03-11T15:51:51.982Z,99019.23
2019-03-11T15:53:58.700Z,99014.37
2019-03-11T15:56:05.495Z,99030.08
2019-03-11T15:58:12.171Z,99025.66
2019-03-11T16:00:24.017Z,99029.54
2019-03-11T16:02:30.676Z,99041.30
2019-03-11T16:04:37.354Z,99032.55
2019-03-11T16:06:44.012Z,99035.98
2019-03-11T16:08:50.734Z,99034.59
2019-03-11T16:10:57.486Z,99038.00
2019-03-11T16:13:04.274Z,99040.09
2019-03-11T16:15:13.020Z,99037.84
2019-03-11T16:17:19.720Z,99046.93
2019-03-11T16:19:28.992Z,99046.86
2019-03-11T16:21:37.111Z,99050.72
2019-03-11T16:23:43.781Z,99049.30
2019-03-11T16:25:50.450Z,99056.25
2019-03-11T16:27:57.095Z,99055.77
2019-03-11T16:30:09.523Z,99053.96
2019-03-11T16:32:16.191Z,99058.72
2019-03-11T16:34:23.915Z,99060.82
2019-03-11T16:36:30.600Z,99064.75
2019-03-11T16:38:37.355Z,99071.23
2019-03-11T16:40:44.010Z,99066.34
2019-03-11T16:42:50.764Z,99070.64
2019-03-11T16:44:58.090Z,99071.47
2019-03-11T16:47:04.906Z,99072.30
2019-03-11T16:49:11.661Z,99073.09
2019-03-11T16:51:18.309Z,99080.00
2019-03-11T16:53:24.963Z,99081.65
2019-03-11T16:55:33.363Z,99082.90
2019-03-11T16:57:40.021Z,99089.83
2019-03-11T16:59:46.702Z,99092.88
2019-03-11T17:01:53.434Z,99095.80
2019-03-11T17:04:00.090Z,99099.23
2019-03-11T17:06:06.747Z,99104.00
2019-03-11T17:08:13.525Z,99102.23
2019-03-11T17:10:22.458Z,99105.70
2019-03-11T17:12:29.185Z,99115.60
2019-03-11T17:14:35.948Z,99121.64
2019-03-11T17:16:44.489Z,99124.20
2019-03-11T17:18:51.236Z,99127.62
2019-03-11T17:20:58.040Z,99129.81
2019-03-11T17:23:04.704Z,99136.84
2019-03-11T17:25:14.039Z,99131.61
2019-03-11T17:27:22.253Z,99135.08
2019-03-11T17:29:28.919Z,99139.00
2019-03-11T17:31:36.653Z,99141.54
2019-03-11T17:33:43.344Z,99146.73
2019-03-11T17:35:50.082Z,99141.83
2019-03-11T17:37:56.825Z,99141.80
2019-03-11T17:40:03.737Z,99152.67
2019-03-11T17:42:10.832Z,99146.92
2019-03-11T17:44:17.575Z,99154.72
2019-03-11T17:46:24.326Z,99158.11
2019-03-11T17:48:30.987Z,99160.69
2019-03-11T17:50:37.708Z,99165.91
2019-03-11T17:52:44.839Z,99170.16
2019-03-11T17:54:51.579Z,99167.50
2019-03-11T17:56:59.718Z,99174.39
2019-03-11T17:59:06.412Z,99175.19
2019-03-11T18:01:13.129Z,99179.92
2019-03-11T18:03:20.016Z,99185.07
2019-03-11T18:05:26.711Z,99187.56
2019-03-11T18:07:33.453Z,99185.80
2019-03-11T18:09:43.035Z,99188.38
2019-03-11T18:11:49.724Z,99186.30
2019-03-11T18:13:56.398Z,99191.64
2019-03-11T18:16:03.279Z,99184.19
2019-03-11T18:18:09.972Z,99197.24
2019-03-11T18:20:19.908Z,99195.91
2019-03-11T18:22:26.887Z,99199.81
2019-03-11T18:24:33.671Z,99207.23
2019-03-11T18:26:40.510Z,99198.89
2019-03-11T18:28:48.464Z,99196.67
2019-03-11T18:30:55.199Z,99204.50
2019-03-11T18:33:03.303Z,99206.61
2019-03-11T18:35:09.973Z,99203.47
2019-03-11T18:37:16.762Z,99212.18
2019-03-11T18:39:23.450Z,99210.88
2019-03-11T18:41:30.161Z,99213.45
2019-03-11T18:43:42.722Z,99210.41
2019-03-11T18:45:45.271Z,99213.02
2019-03-11T18:47:51.979Z,99215.17
2019-03-11T18:49:58.679Z,99214.25
2019-03-11T18:52:05.334Z,99213.33
2019-03-11T18:54:12.156Z,99214.13
2019-03-11T18:56:19.119Z,99218.89
2019-03-11T18:58:27.304Z,99212.44
2019-03-11T19:00:34.554Z,99222.05
2019-03-11T19:02:41.295Z,99220.73
2019-03-11T19:04:48.030Z,99221.50
2019-03-11T19:06:54.727Z,99215.73
2019-03-11T19:09:01.405Z,99218.69
2019-03-11T19:11:09.685Z,99214.23
2019-03-11T19:13:17.951Z,99219.38
2019-03-11T19:15:26.533Z,99221.06
2019-03-11T19:17:33.351Z,99221.44
2019-03-11T19:19:46.139Z,99227.96
2019-03-11T19:21:48.468Z,99232.80
2019-03-11T19:23:55.196Z,99225.35
2019-03-11T19:26:01.833Z,99229.73
2019-03-11T19:28:08.568Z,99231.53
2019-03-11T19:30:26.551Z,99236.33
2019-03-11T19:32:35.059Z,99240.20
2019-03-11T19:34:41.968Z,99246.73
2019-03-11T19:36:50.203Z,99246.69
2019-03-11T19:38:57.103Z,99248.41
2019-03-11T19:41:03.902Z,99257.08
2019-03-11T19:43:10.759Z,99254.81
2019-03-11T19:45:18.085Z,99266.09
2019-03-11T19:47:26.254Z,99256.83
2019-03-11T19:49:34.317Z,99259.77
2019-03-11T19:51:41.141Z,99263.55
2019-03-11T19:53:47.879Z,99264.34
2019-03-11T19:55:55.751Z,99266.83
2019-03-11T19:58:04.093Z,99271.11
2019-03-11T20:00:22.647Z,99274.55
2019-03-11T20:02:29.481Z,99270.98
2019-03-11T20:04:37.342Z,99270.89
2019-03-11T20:06:44.143Z,99270.41
2019-03-11T20:08:52.325Z,99264.23
2019-03-11T20:10:59.120Z,99272.09
2019-03-11T20:13:06.320Z,99266.79
2019-03-11T20:15:14.039Z,99274.61
2019-03-11T20:17:20.869Z,99270.61
2019-03-11T20:19:27.633Z,99279.27
2019-03-11T20:21:34.313Z,99274.90
2019-03-11T20:23:41.060Z,99275.78
2019-03-11T20:25:48.002Z,99280.53
2019-03-11T20:27:54.727Z,99281.84
2019-03-11T20:30:01.608Z,99285.75
2019-03-11T20:32:09.306Z,99282.67
2019-03-11T20:34:16.175Z,99287.00
2019-03-11T20:36:25.110Z,99285.27
2019-03-11T20:38:31.444Z,99288.72
2019-03-11T20:40:38.314Z,99301.75
2019-03-11T20:42:45.003Z,99304.73
2019-03-11T20:44:51.762Z,99299.89
2019-03-11T20:46:58.510Z,99311.62
2019-03-11T20:49:05.261Z,99313.34
2019-03-11T20:51:12.066Z,99314.61
2019-03-11T20:53:20.287Z,99320.19
2019-03-11T20:55:27.073Z,99322.33
2019-03-11T20:57:33.853Z,99327.91
2019-03-11T20:59:40.601Z,99324.52
2019-03-11T21:01:47.433Z,99328.62
2019-03-11T21:03:54.225Z,99324.80
2019-03-11T21:06:06.943Z,99324.44
2019-03-11T21:08:14.544Z,99325.92
2019-03-11T21:10:23.648Z,99323.41
2019-03-11T21:12:33.458Z,99325.66
2019-03-11T21:14:42.395Z,99321.79
2019-03-11T21:16:49.150Z,99322.72
2019-03-11T21:18:57.524Z,99321.50
2019-03-11T21:21:05.377Z,99328.11
2019-03-11T21:23:12.406Z,99330.30
2019-03-11T21:25:23.551Z,99327.80
2019-03-11T21:27:33.217Z,99330.03
2019-03-11T21:29:39.983Z,99327.42
2019-03-11T21:31:48.629Z,99331.37
2019-03-11T21:33:58.963Z,99336.59
2019-03-11T21:36:03.795Z,99337.85
2019-03-11T21:38:10.659Z,99346.05
2019-03-11T21:40:24.859Z,99342.61
2019-03-11T21:42:31.752Z,99348.34
2019-03-11T21:44:38.475Z,99345.81
2019-03-11T21:46:45.244Z,99349.35
2019-03-11T21:48:52.011Z,99347.64
2019-03-11T21:50:58.844Z,99347.22
2019-03-11T21:53:06.147Z,99349.54
2019-03-11T21:55:13.612Z,99354.77
2019-03-11T21:57:21.644Z,99350.00
2019-03-11T21:59:28.480Z,99355.78
2019-03-11T22:01:35.257Z,99352.28
2019-03-11T22:03:42.991Z,99349.25
2019-03-11T22:05:49.662Z,99355.41
2019-03-11T22:07:56.348Z,99354.06
2019-03-11T22:10:03.224Z,99348.84
2019-03-11T22:12:12.899Z,99357.08
2019-03-11T22:14:19.663Z,99360.17
2019-03-11T22:16:27.620Z,99364.97
2019-03-11T22:18:34.288Z,99365.89
2019-03-11T22:20:40.982Z,99366.40
2019-03-11T22:22:49.568Z,99367.33
2019-03-11T22:24:56.242Z,99368.26
2019-03-11T22:27:02.922Z,99369.94
2019-03-11T22:29:12.126Z,99372.17
2019-03-11T22:31:17.902Z,99369.66
2019-03-11T22:33:24.444Z,99371.85
2019-03-11T22:35:31.105Z,99375.72
2019-03-11T22:37:37.777Z,99376.61
2019-03-11T22:39:44.452Z,99375.43
2019-03-11T22:41:52.761Z,99379.39
2019-03-11T22:43:59.553Z,99374.55
2019-03-11T22:46:06.301Z,99379.72
2019-03-11T22:48:12.941Z,99376.23
2019-03-11T22:50:19.904Z,99375.30
2019-03-11T22:52:27.600Z,99371.33
2019-03-11T22:54:34.337Z,99370.83
2019-03-11T22:56:41.013Z,99378.66
2019-03-11T22:58:48.092Z,99377.77
2019-03-11T23:01:00.267Z,99380.71
2019-03-11T23:03:09.765Z,99377.59
2019-03-11T23:05:16.537Z,99385.38
2019-03-11T23:07:23.303Z,99388.08
2019-03-11T23:09:31.041Z,99385.05
2019-03-11T23:11:37.861Z,99385.47
2019-03-11T23:13:44.522Z,99389.80
2019-03-11T23:15:51.184Z,99387.56
2019-03-11T23:17:58.870Z,99391.11
2019-03-11T23:20:08.334Z,99401.03
2019-03-11T23:22:14.994Z,99391.48
2019-03-11T23:24:21.687Z,99389.30
2019-03-11T23:26:28.374Z,99392.41
2019-03-11T23:28:35.030Z,99395.48
2019-03-11T23:30:41.790Z,99387.70
2019-03-11T23:32:48.455Z,99384.58
2019-03-11T23:34:55.167Z,99390.13
2019-03-11T23:37:01.843Z,99390.13
2019-03-11T23:39:09.115Z,99393.15
2019-03-11T23:41:17.095Z,99397.77
2019-03-11T23:43:23.772Z,99400.80
2019-03-11T23:45:30.421Z,99400.84
2019-03-11T23:47:37.087Z,99399.67
2019-03-11T23:49:43.845Z,99410.63
2019-03-11T23:51:50.507Z,99413.71
2019-03-11T23:53:57.174Z,99415.11
2019-03-11T23:56:03.903Z,99412.96
2019-03-11T23:58:10.553Z,99419.16
