createdAt,value
2018-12-26T00:00:27.005Z,7.87
2018-12-26T00:02:56.556Z,6.90
2018-12-26T00:05:26.373Z,7.83
2018-12-26T00:07:56.408Z,6.03
2018-12-26T00:10:26.197Z,6.60
2018-12-26T00:12:55.901Z,5.87
2018-12-26T00:15:25.546Z,6.63
2018-12-26T00:17:55.486Z,6.63
2018-12-26T00:20:25.007Z,7.20
2018-12-26T00:22:54.873Z,7.43
2018-12-26T00:25:24.941Z,6.33
2018-12-26T00:27:54.589Z,6.10
2018-12-26T00:30:24.335Z,7.40
2018-12-26T00:32:53.950Z,5.20
2018-12-26T00:35:23.593Z,7.40
2018-12-26T00:37:53.167Z,8.27
2018-12-26T00:40:23.123Z,8.10
2018-12-26T00:42:53.284Z,6.50
2018-12-26T00:45:23.213Z,6.13
2018-12-26T00:47:52.853Z,5.50
2018-12-26T00:50:22.632Z,5.63
2018-12-26T00:52:52.213Z,6.93
2018-12-26T00:55:21.979Z,6.70
2018-12-26T00:57:51.894Z,7.53
2018-12-26T01:00:21.574Z,7.00
2018-12-26T01:02:51.311Z,7.00
2018-12-26T01:05:21.307Z,7.80
2018-12-26T01:07:51.390Z,6.70
2018-12-26T01:10:21.214Z,6.50
2018-12-26T01:12:51.365Z,6.03
2018-12-26T01:15:21.040Z,6.50
2018-12-26T01:17:50.976Z,7.27
2018-12-26T01:20:20.992Z,5.27
2018-12-26T01:22:50.577Z,6.20
2018-12-26T01:25:20.284Z,6.93
2018-12-26T01:27:49.935Z,6.10
2018-12-26T01:30:19.516Z,6.87
2018-12-26T01:32:49.548Z,6.80
2018-12-26T01:35:19.209Z,6.10
2018-12-26T01:37:49.004Z,5.87
2018-12-26T01:40:18.704Z,6.63
2018-12-26T01:42:48.279Z,6.20
2018-12-26T01:45:18.006Z,6.30
2018-12-26T01:47:47.738Z,5.30
2018-12-26T01:50:18.929Z,6.40
2018-12-26T01:52:48.997Z,6.53
2018-12-26T01:55:18.865Z,6.00
2018-12-26T01:57:48.475Z,5.30
2018-12-26T02:00:18.066Z,4.60
2018-12-26T02:02:47.837Z,5.50
2018-12-26T02:05:17.936Z,6.90
2018-12-26T02:07:47.520Z,5.03
2018-12-26T02:10:17.252Z,5.20
2018-12-26T02:12:46.905Z,5.83
2018-12-26T02:15:16.684Z,6.20
2018-12-26T02:17:46.586Z,5.50
2018-12-26T02:20:16.162Z,5.50
2018-12-26T02:22:45.681Z,4.53
2018-12-26T02:25:15.427Z,5.80
2018-12-26T02:27:44.945Z,6.57
2018-12-26T02:30:14.535Z,6.17
2018-12-26T02:32:44.166Z,5.83
2018-12-26T02:35:13.693Z,5.80
2018-12-26T02:37:43.177Z,5.43
2018-12-26T02:40:12.751Z,5.77
2018-12-26T02:42:42.267Z,5.40
2018-12-26T02:45:11.779Z,6.70
2018-12-26T02:47:41.224Z,6.10
2018-12-26T02:50:11.168Z,5.53
2018-12-26T02:52:40.687Z,6.10
2018-12-26T02:55:10.262Z,5.97
2018-12-26T02:57:39.715Z,5.80
2018-12-26T03:00:09.939Z,6.07
2018-12-26T03:02:39.387Z,6.70
2018-12-26T03:05:08.842Z,5.97
2018-12-26T03:07:38.449Z,5.60
2018-12-26T03:10:08.611Z,6.17
2018-12-26T03:12:38.066Z,5.60
2018-12-26T03:15:08.975Z,6.73
2018-12-26T03:17:38.631Z,5.67
2018-12-26T03:20:08.218Z,5.90
2018-12-26T03:22:37.807Z,7.47
2018-12-26T03:25:07.345Z,6.80
2018-12-26T03:27:37.005Z,7.43
2018-12-26T03:30:08.957Z,6.33
2018-12-26T03:32:38.396Z,7.10
2018-12-26T03:35:08.070Z,6.10
2018-12-26T03:37:37.591Z,6.40
2018-12-26T03:40:09.122Z,6.90
2018-12-26T03:42:38.575Z,8.10
2018-12-26T03:45:08.085Z,7.10
2018-12-26T03:47:38.650Z,6.83
2018-12-26T03:50:09.305Z,7.03
2018-12-26T03:52:39.175Z,6.90
2018-12-26T03:55:08.700Z,7.17
2018-12-26T03:57:38.283Z,6.73
2018-12-26T04:00:10.620Z,7.80
2018-12-26T04:02:40.093Z,7.40
2018-12-26T04:05:09.551Z,8.23
2018-12-26T04:07:39.140Z,7.60
2018-12-26T04:10:08.693Z,8.40
2018-12-26T04:12:38.584Z,8.20
2018-12-26T04:15:08.177Z,7.17
2018-12-26T04:17:38.071Z,7.27
2018-12-26T04:20:07.765Z,7.90
2018-12-26T04:22:37.460Z,7.40
2018-12-26T04:25:07.012Z,7.40
2018-12-26T04:27:36.465Z,8.83
2018-12-26T04:30:09.926Z,7.53
2018-12-26T04:32:39.434Z,7.27
2018-12-26T04:35:09.121Z,8.00
2018-12-26T04:37:38.580Z,7.83
2018-12-26T04:40:08.309Z,8.13
2018-12-26T04:42:37.762Z,7.77
2018-12-26T04:45:07.531Z,8.03
2018-12-26T04:47:37.160Z,8.30
2018-12-26T04:50:07.158Z,8.23
2018-12-26T04:52:36.853Z,8.87
2018-12-26T04:55:06.859Z,8.33
2018-12-26T04:57:36.365Z,8.20
2018-12-26T05:00:07.466Z,8.67
2018-12-26T05:02:37.035Z,8.30
2018-12-26T05:05:06.721Z,7.83
2018-12-26T05:07:36.243Z,8.10
2018-12-26T05:10:07.544Z,8.90
2018-12-26T05:12:56.399Z,8.80
2018-12-26T05:15:25.967Z,8.47
2018-12-26T05:17:57.205Z,9.27
2018-12-26T05:20:26.793Z,7.57
2018-12-26T05:22:56.515Z,8.47
2018-12-26T05:25:25.973Z,9.13
2018-12-26T05:27:55.423Z,9.43
2018-12-26T05:30:24.907Z,9.50
2018-12-26T05:32:54.430Z,9.47
2018-12-26T05:35:23.913Z,8.67
2018-12-26T05:37:53.383Z,8.63
2018-12-26T05:40:22.913Z,9.00
2018-12-26T05:42:52.378Z,9.20
2018-12-26T05:45:21.982Z,10.07
2018-12-26T05:47:51.577Z,10.57
2018-12-26T05:50:21.036Z,10.77
2018-12-26T05:52:50.531Z,10.93
2018-12-26T05:55:19.984Z,10.00
2018-12-26T05:57:49.451Z,9.53
2018-12-26T06:00:19.040Z,9.83
2018-12-26T06:02:48.530Z,9.60
2018-12-26T06:05:17.990Z,10.30
2018-12-26T06:07:47.538Z,11.17
2018-12-26T06:10:16.983Z,10.87
2018-12-26T06:12:46.601Z,10.73
2018-12-26T06:15:16.107Z,11.03
2018-12-26T06:17:45.578Z,10.83
2018-12-26T06:20:15.321Z,12.73
2018-12-26T06:22:44.803Z,11.07
2018-12-26T06:25:14.268Z,12.03
2018-12-26T06:27:51.204Z,11.70
2018-12-26T06:30:15.114Z,12.50
2018-12-26T06:32:44.563Z,11.40
2018-12-26T06:35:14.092Z,10.07
2018-12-26T06:37:43.601Z,11.10
2018-12-26T06:40:13.125Z,10.73
2018-12-26T06:42:42.663Z,11.90
2018-12-26T06:45:12.167Z,12.20
2018-12-26T06:47:43.157Z,11.70
2018-12-26T06:50:12.617Z,11.30
2018-12-26T06:52:42.252Z,10.30
2018-12-26T06:55:11.702Z,11.17
2018-12-26T06:57:41.238Z,11.20
2018-12-26T07:00:10.718Z,12.47
2018-12-26T07:02:40.173Z,11.00
2018-12-26T07:05:09.758Z,11.80
2018-12-26T07:07:39.527Z,13.47
2018-12-26T07:10:09.389Z,12.60
2018-12-26T07:12:38.838Z,12.10
2018-12-26T07:15:08.464Z,13.23
2018-12-26T07:17:37.930Z,11.90
2018-12-26T07:20:07.694Z,13.57
2018-12-26T07:22:37.174Z,13.67
2018-12-26T07:25:06.906Z,12.77
2018-12-26T07:27:36.517Z,11.10
2018-12-26T07:30:06.952Z,14.30
2018-12-26T07:32:36.516Z,14.40
2018-12-26T07:35:06.111Z,12.53
2018-12-26T07:37:35.659Z,13.77
2018-12-26T07:40:05.934Z,13.00
2018-12-26T07:42:35.398Z,14.43
2018-12-26T07:45:08.388Z,12.27
2018-12-26T07:47:37.997Z,13.97
2018-12-26T07:50:08.971Z,15.43
2018-12-26T07:52:38.462Z,15.43
2018-12-26T07:55:08.046Z,13.77
2018-12-26T07:57:37.554Z,13.63
2018-12-26T08:00:10.157Z,13.70
2018-12-26T08:02:39.617Z,14.50
2018-12-26T08:05:10.596Z,15.67
2018-12-26T08:07:40.170Z,14.47
2018-12-26T08:10:09.767Z,14.90
2018-12-26T08:12:40.199Z,15.97
2018-12-26T08:15:10.833Z,12.50
2018-12-26T08:17:40.521Z,13.40
2018-12-26T08:20:10.167Z,14.47
2018-12-26T08:22:39.655Z,15.43
2018-12-26T08:25:09.121Z,15.13
2018-12-26T08:27:38.577Z,16.13
2018-12-26T11:18:37.528Z,18.87
2018-12-26T11:21:07.021Z,21.47
2018-12-26T11:23:36.472Z,20.00
2018-12-26T11:26:06.003Z,18.67
2018-12-26T11:28:35.449Z,20.67
2018-12-26T11:31:04.906Z,19.20
2018-12-26T11:33:34.399Z,17.97
2018-12-26T11:36:03.843Z,18.00
2018-12-26T11:38:33.464Z,21.10
2018-12-26T11:41:05.157Z,18.13
2018-12-26T11:43:34.131Z,20.07
2018-12-26T11:46:03.655Z,19.07
2018-12-26T11:48:33.166Z,20.00
2018-12-26T11:51:02.687Z,19.80
2018-12-26T11:53:32.150Z,20.33
2018-12-26T11:56:01.643Z,19.87
2018-12-26T11:58:31.113Z,20.83
2018-12-26T12:01:00.642Z,21.53
2018-12-26T12:03:30.315Z,18.60
2018-12-26T12:06:00.010Z,19.70
2018-12-26T12:08:29.475Z,18.30
2018-12-26T12:10:58.962Z,19.30
2018-12-26T12:13:28.557Z,17.03
2018-12-26T12:15:58.156Z,19.70
2018-12-26T12:18:47.042Z,17.57
2018-12-26T12:21:16.494Z,18.17
2018-12-26T12:23:45.959Z,18.43
2018-12-26T12:26:15.520Z,15.13
2018-12-26T12:28:44.973Z,16.47
2018-12-26T12:31:14.437Z,18.63
2018-12-26T12:33:43.928Z,20.50
2018-12-26T12:36:13.454Z,18.10
2018-12-26T12:38:43.031Z,16.50
2018-12-26T12:41:13.481Z,19.10
2018-12-26T12:43:42.938Z,19.17
2018-12-26T12:46:12.389Z,17.20
2018-12-26T12:48:41.887Z,19.57
2018-12-26T12:51:11.339Z,18.80
2018-12-26T12:53:40.852Z,18.97
2018-12-26T12:56:12.201Z,17.70
2018-12-26T12:58:41.574Z,18.90
2018-12-26T13:01:11.123Z,20.73
2018-12-26T13:03:46.567Z,18.30
2018-12-26T13:06:12.695Z,18.53
2018-12-26T13:08:42.161Z,18.03
2018-12-26T13:11:11.673Z,17.80
2018-12-26T13:13:41.121Z,16.13
2018-12-26T13:16:10.602Z,17.13
2018-12-26T13:18:40.131Z,14.57
2018-12-26T13:21:09.590Z,19.10
2018-12-26T13:23:39.038Z,16.77
2018-12-26T13:26:08.528Z,18.97
2018-12-26T13:28:37.986Z,9.97
2018-12-26T13:31:07.445Z,19.00
2018-12-26T13:33:37.004Z,19.47
2018-12-26T13:36:06.466Z,17.90
2018-12-26T13:38:35.922Z,18.97
2018-12-26T13:41:05.550Z,17.43
2018-12-26T13:43:35.013Z,20.43
2018-12-26T13:46:04.550Z,18.93
2018-12-26T13:48:34.028Z,18.17
2018-12-26T13:51:03.474Z,18.53
2018-12-26T13:53:32.934Z,16.50
2018-12-26T13:56:02.429Z,19.57
2018-12-26T13:58:31.876Z,18.13
2018-12-26T14:01:01.331Z,18.00
2018-12-26T14:03:30.891Z,19.10
2018-12-26T14:06:00.351Z,20.03
2018-12-26T14:08:29.812Z,20.80
2018-12-26T14:10:59.299Z,22.03
2018-12-26T14:13:28.759Z,20.07
2018-12-26T14:15:58.352Z,21.70
2018-12-26T14:18:27.836Z,21.73
2018-12-26T14:20:57.298Z,21.43
2018-12-26T14:23:26.922Z,19.90
2018-12-26T14:25:56.486Z,21.20
2018-12-26T14:28:25.933Z,20.87
2018-12-26T14:30:55.384Z,23.27
2018-12-26T14:33:24.925Z,23.70
2018-12-26T14:35:57.939Z,20.97
2018-12-26T14:38:27.653Z,28.30
2018-12-26T14:40:57.156Z,22.17
2018-12-26T14:43:26.611Z,20.60
2018-12-26T14:45:56.351Z,21.20
2018-12-26T14:48:25.861Z,21.70
2018-12-26T14:50:55.310Z,20.57
2018-12-26T14:53:24.762Z,19.37
2018-12-26T14:55:54.270Z,22.07
2018-12-26T14:58:23.722Z,19.43
2018-12-26T15:00:53.175Z,22.20
2018-12-26T15:03:22.742Z,16.60
2018-12-26T15:05:52.366Z,20.00
2018-12-26T15:08:21.860Z,24.03
2018-12-26T15:10:51.772Z,23.80
2018-12-26T15:13:21.227Z,22.17
2018-12-26T15:15:50.691Z,22.63
2018-12-26T15:18:20.194Z,22.80
2018-12-26T15:20:49.631Z,15.23
2018-12-26T15:23:19.077Z,23.97
2018-12-26T15:25:48.572Z,20.30
2018-12-26T15:28:18.028Z,18.77
2018-12-26T15:30:47.482Z,21.30
2018-12-26T15:33:16.971Z,15.70
2018-12-26T15:35:46.442Z,21.57
2018-12-26T15:38:15.898Z,19.90
2018-12-26T15:40:45.392Z,21.50
2018-12-26T15:43:14.846Z,22.60
2018-12-26T15:45:44.297Z,22.73
2018-12-26T15:48:13.782Z,20.60
2018-12-26T15:50:43.257Z,22.10
2018-12-26T15:53:12.710Z,19.73
2018-12-26T15:55:42.189Z,21.57
2018-12-26T15:58:11.655Z,21.90
2018-12-26T16:00:41.116Z,21.10
2018-12-26T16:03:10.622Z,21.07
2018-12-26T16:05:40.071Z,20.10
2018-12-26T16:08:09.526Z,18.33
2018-12-26T16:10:39.040Z,19.23
2018-12-26T16:13:08.489Z,19.57
2018-12-26T16:15:37.953Z,18.20
2018-12-26T16:18:07.443Z,20.67
2018-12-26T16:20:36.901Z,16.10
2018-12-26T16:23:06.357Z,13.40
2018-12-26T16:25:35.847Z,18.13
2018-12-26T16:28:05.314Z,18.37
2018-12-26T16:30:34.778Z,17.97
2018-12-26T16:33:04.250Z,18.40
2018-12-26T16:35:33.698Z,18.43
2018-12-26T16:38:03.143Z,9.03
2018-12-26T16:40:32.637Z,14.83
2018-12-26T16:43:02.090Z,18.03
2018-12-26T16:45:31.561Z,19.70
2018-12-26T16:48:01.047Z,14.63
2018-12-26T16:50:30.575Z,16.13
2018-12-26T16:53:00.028Z,17.20
2018-12-26T16:55:29.598Z,17.27
2018-12-26T16:57:59.088Z,21.40
2018-12-26T17:00:28.540Z,16.57
2018-12-26T17:02:58.077Z,17.83
2018-12-26T17:05:27.536Z,16.40
2018-12-26T17:07:56.992Z,16.80
2018-12-26T17:10:26.478Z,15.90
2018-12-26T17:12:55.929Z,15.33
2018-12-26T17:15:25.388Z,15.50
2018-12-26T17:17:54.893Z,14.80
2018-12-26T17:20:24.353Z,12.27
2018-12-26T17:22:53.808Z,16.00
2018-12-26T17:25:23.289Z,17.27
2018-12-26T17:27:52.824Z,19.03
2018-12-26T17:30:22.283Z,17.30
2018-12-26T17:33:00.371Z,10.20
2018-12-26T17:35:22.956Z,21.40
2018-12-26T17:37:52.585Z,15.77
2018-12-26T17:40:22.096Z,17.40
2018-12-26T17:42:51.543Z,11.53
2018-12-26T17:45:23.266Z,16.87
2018-12-26T17:47:52.794Z,18.33
2018-12-26T17:50:46.281Z,16.90
2018-12-26T17:53:26.101Z,14.43
2018-12-26T17:56:12.118Z,16.93
2018-12-26T17:58:55.215Z,19.37
2018-12-26T18:01:53.194Z,18.30
2018-12-26T18:04:24.527Z,16.93
2018-12-26T18:06:53.977Z,17.10
2018-12-26T18:09:23.436Z,18.07
2018-12-26T18:11:52.923Z,16.13
2018-12-26T18:14:22.374Z,15.10
2018-12-26T18:16:51.825Z,15.70
2018-12-26T18:19:21.323Z,12.07
2018-12-26T18:21:51.953Z,17.40
2018-12-26T18:24:21.407Z,17.50
2018-12-26T18:26:50.917Z,15.30
2018-12-26T18:29:20.447Z,15.60
2018-12-26T18:31:49.899Z,14.83
2018-12-26T18:34:19.388Z,15.03
2018-12-26T18:36:48.840Z,15.40
2018-12-26T18:39:18.297Z,15.17
2018-12-26T18:41:48.024Z,15.00
2018-12-26T18:44:17.744Z,13.30
2018-12-26T18:46:47.205Z,16.53
2018-12-26T18:49:16.734Z,15.70
2018-12-26T18:51:46.191Z,14.90
2018-12-26T18:54:15.651Z,13.40
2018-12-26T18:56:45.151Z,14.97
2018-12-26T18:59:14.628Z,13.10
2018-12-26T19:01:44.093Z,15.60
2018-12-26T19:04:13.589Z,15.93
2018-12-26T19:06:43.046Z,21.13
2018-12-26T19:09:12.566Z,16.40
2018-12-26T19:11:42.039Z,13.73
2018-12-26T19:14:13.130Z,16.27
2018-12-26T19:16:42.756Z,17.60
2018-12-26T19:19:12.310Z,22.93
2018-12-26T19:21:41.876Z,16.73
2018-12-26T19:24:11.835Z,15.10
2018-12-26T19:26:41.393Z,15.97
2018-12-26T19:29:10.843Z,16.77
2018-12-26T19:31:40.301Z,17.37
2018-12-26T19:34:09.812Z,19.07
2018-12-26T19:36:39.268Z,16.73
2018-12-26T19:39:08.728Z,16.80
2018-12-26T19:41:38.222Z,15.63
2018-12-26T19:44:07.669Z,14.43
2018-12-26T19:46:37.146Z,18.70
2018-12-26T19:49:06.656Z,17.40
2018-12-26T19:51:36.104Z,13.63
2018-12-26T19:54:05.568Z,13.23
2018-12-26T19:56:35.100Z,17.13
2018-12-26T19:59:04.640Z,17.43
2018-12-26T20:01:34.161Z,18.47
2018-12-26T20:04:03.688Z,15.13
2018-12-26T20:06:33.152Z,15.50
2018-12-26T20:09:02.641Z,16.00
2018-12-26T20:11:32.087Z,14.73
2018-12-26T20:14:01.543Z,15.00
2018-12-26T20:16:31.238Z,15.37
2018-12-26T20:19:02.259Z,15.27
2018-12-26T20:21:31.718Z,15.60
2018-12-26T20:24:01.232Z,14.20
2018-12-26T20:26:30.703Z,17.23
2018-12-26T20:29:00.154Z,14.60
2018-12-26T20:31:29.631Z,15.63
2018-12-26T20:33:59.086Z,16.20
2018-12-26T20:36:28.555Z,14.60
2018-12-26T20:38:58.081Z,17.27
2018-12-26T20:41:27.538Z,16.43
2018-12-26T20:43:57.148Z,13.63
2018-12-26T20:46:26.613Z,14.37
2018-12-26T20:48:56.125Z,12.33
2018-12-26T20:51:25.573Z,16.60
2018-12-26T20:53:55.036Z,15.70
2018-12-26T20:56:24.589Z,13.43
2018-12-26T20:58:54.040Z,16.27
2018-12-26T21:01:23.498Z,15.63
2018-12-26T21:03:52.991Z,16.33
2018-12-26T21:06:22.449Z,18.13
2018-12-26T21:08:51.912Z,19.43
2018-12-26T21:11:21.392Z,17.60
2018-12-26T21:13:50.846Z,17.87
2018-12-26T21:16:20.303Z,17.60
2018-12-26T21:18:49.836Z,15.50
2018-12-26T21:21:19.341Z,19.57
2018-12-26T21:23:49.076Z,19.40
2018-12-26T21:26:18.529Z,19.10
2018-12-26T21:28:48.034Z,19.70
2018-12-26T21:31:17.489Z,18.13
2018-12-26T21:33:47.013Z,20.43
2018-12-26T21:36:16.522Z,16.63
2018-12-26T21:38:46.124Z,21.13
2018-12-26T21:41:16.642Z,23.57
2018-12-26T21:43:47.794Z,21.90
2018-12-26T21:46:17.070Z,22.20
2018-12-26T21:48:46.545Z,21.20
2018-12-26T21:51:16.063Z,16.97
2018-12-26T21:53:45.521Z,18.53
2018-12-26T21:56:14.979Z,18.03
2018-12-26T21:58:44.469Z,17.00
2018-12-26T22:01:13.918Z,16.60
2018-12-26T22:03:43.379Z,17.37
2018-12-26T22:06:12.855Z,17.80
2018-12-26T22:08:42.305Z,18.23
2018-12-26T22:11:11.867Z,16.33
2018-12-26T22:13:41.335Z,18.20
2018-12-26T22:16:10.841Z,17.70
2018-12-26T22:18:40.309Z,16.47
2018-12-26T22:21:10.954Z,18.50
2018-12-26T22:23:40.416Z,18.10
2018-12-26T22:26:09.864Z,20.07
2018-12-26T22:28:39.400Z,20.93
2018-12-26T22:31:08.857Z,20.50
2018-12-26T22:33:38.316Z,15.63
2018-12-26T22:36:07.839Z,19.90
2018-12-26T22:38:37.361Z,21.60
2018-12-26T22:41:06.880Z,21.37
2018-12-26T22:43:36.342Z,22.27
2018-12-26T22:46:05.865Z,20.03
2018-12-26T22:48:35.336Z,19.47
2018-12-26T22:51:04.865Z,20.80
2018-12-26T22:53:34.526Z,21.50
2018-12-26T22:56:03.974Z,17.83
2018-12-26T22:58:33.455Z,18.93
2018-12-26T23:01:03.136Z,19.93
2018-12-26T23:03:32.593Z,20.37
2018-12-26T23:06:04.617Z,17.80
2018-12-26T23:08:34.152Z,21.03
2018-12-26T23:11:03.600Z,17.93
2018-12-26T23:13:33.049Z,22.77
2018-12-26T23:16:02.767Z,23.07
2018-12-26T23:18:32.181Z,21.70
2018-12-26T23:21:01.629Z,21.43
2018-12-26T23:23:31.093Z,21.40
2018-12-26T23:26:00.649Z,20.47
2018-12-26T23:28:30.174Z,19.93
2018-12-26T23:30:59.642Z,20.27
2018-12-26T23:33:29.092Z,21.07
2018-12-26T23:35:58.691Z,21.03
2018-12-26T23:38:28.148Z,20.10
2018-12-26T23:40:57.677Z,20.43
2018-12-26T23:43:27.246Z,22.57
2018-12-26T23:45:56.767Z,21.37
2018-12-26T23:48:26.287Z,24.27
2018-12-26T23:50:55.743Z,24.73
2018-12-26T23:53:25.284Z,22.40
2018-12-26T23:55:54.754Z,22.70
2018-12-26T23:58:24.286Z,18.90
