createdAt,value
2022-11-26T12:07:07.209Z,1.87
2022-11-26T12:09:53.391Z,1.84
2022-11-26T12:12:35.703Z,1.83
2022-11-26T12:15:10.021Z,1.85
2022-11-26T12:17:57.158Z,1.87
2022-11-26T12:20:37.179Z,1.88
2022-11-26T12:23:24.325Z,1.92
2022-11-26T12:26:20.938Z,1.93
2022-11-26T12:28:58.066Z,1.97
2022-11-26T12:31:43.064Z,1.99
2022-11-26T12:34:35.258Z,2.02
2022-11-26T12:37:30.537Z,2.03
2022-11-26T12:40:21.268Z,2.08
2022-11-26T12:43:00.123Z,2.11
2022-11-26T12:45:51.868Z,2.12
2022-11-26T12:48:45.599Z,2.12
2022-11-26T12:51:26.307Z,2.10
2022-11-26T12:54:07.140Z,2.09
2022-11-26T12:56:50.392Z,2.02
2022-11-26T12:59:39.607Z,1.94
2022-11-26T13:02:30.161Z,1.97
2022-11-26T13:05:00.159Z,1.98
2022-11-26T13:08:05.101Z,1.98
2022-11-26T13:10:55.571Z,1.97
2022-11-26T13:13:54.819Z,1.96
2022-11-26T13:16:44.330Z,1.99
2022-11-26T13:19:35.914Z,1.98
2022-11-26T13:22:44.431Z,1.97
2022-11-26T13:25:37.196Z,1.96
2022-11-26T13:28:48.304Z,1.94
2022-11-26T13:31:42.006Z,1.92
2022-11-26T13:34:34.621Z,1.89
2022-11-26T13:37:33.568Z,1.91
2022-11-26T13:40:10.971Z,1.94
2022-11-26T13:42:52.482Z,1.94
2022-11-26T13:45:34.056Z,1.92
2022-11-26T13:48:11.240Z,1.89
2022-11-26T13:50:48.021Z,1.85
2022-11-26T13:53:27.001Z,1.87
2022-11-26T13:56:01.695Z,1.90
2022-11-26T13:58:45.467Z,1.89
2022-11-26T14:01:39.516Z,1.89
2022-11-26T14:04:12.335Z,1.89
2022-11-26T14:07:09.577Z,1.90
2022-11-26T14:09:48.175Z,1.91
2022-11-26T14:12:17.989Z,1.87
2022-11-26T14:14:50.423Z,1.87
2022-11-26T14:17:24.839Z,1.87
2022-11-26T14:19:59.482Z,1.89
2022-11-26T14:22:35.828Z,1.93
2022-11-26T14:25:11.228Z,1.90
2022-11-26T14:27:53.471Z,1.92
2022-11-26T14:30:25.445Z,1.90
2022-11-26T14:33:19.255Z,1.88
2022-11-26T14:35:56.532Z,1.85
2022-11-26T14:38:27.021Z,1.85
2022-11-26T14:41:00.695Z,1.86
2022-11-26T14:43:29.544Z,1.88
2022-11-26T14:46:11.174Z,1.89
2022-11-26T14:48:47.267Z,1.90
2022-11-26T14:51:23.175Z,1.85
2022-11-26T14:53:52.708Z,1.82
2022-11-26T14:56:23.753Z,1.80
2022-11-26T14:58:55.304Z,1.77
2022-11-26T15:01:26.639Z,1.78
2022-11-26T15:04:02.431Z,1.79
2022-11-26T15:06:36.992Z,1.78
2022-11-26T15:09:18.909Z,1.78
2022-11-26T15:12:14.275Z,1.80
2022-11-26T15:14:54.485Z,1.82
2022-11-26T15:17:24.484Z,1.83
2022-11-26T15:19:53.677Z,1.81
2022-11-26T15:22:39.181Z,1.80
2022-11-26T15:25:18.607Z,1.80
2022-11-26T15:28:05.237Z,1.84
2022-11-26T15:30:36.908Z,1.82
2022-11-26T15:33:13.037Z,1.84
2022-11-26T15:35:44.046Z,1.85
2022-11-26T15:38:20.271Z,1.84
2022-11-26T15:41:03.740Z,1.82
2022-11-26T15:43:45.702Z,1.80
2022-11-26T15:46:27.792Z,1.76
2022-11-26T15:49:00.561Z,1.73
2022-11-26T15:51:40.973Z,1.74
2022-11-26T15:54:49.540Z,1.75
2022-11-26T15:57:32.708Z,1.77
2022-11-26T16:00:06.381Z,1.74
2022-11-26T16:02:35.974Z,1.74
2022-11-26T16:05:07.673Z,1.74
2022-11-26T16:07:36.281Z,1.76
2022-11-26T16:10:20.055Z,1.75
2022-11-26T16:13:13.501Z,1.73
2022-11-26T16:15:53.987Z,1.72
2022-11-26T16:18:27.991Z,1.69
2022-11-26T16:21:16.947Z,1.70
2022-11-26T16:23:53.070Z,1.71
2022-11-26T16:26:22.919Z,1.74
2022-11-26T16:28:52.410Z,1.74
2022-11-26T16:31:21.481Z,1.73
2022-11-26T16:33:50.717Z,1.72
2022-11-26T16:36:23.404Z,1.71
2022-11-26T16:38:52.286Z,1.73
2022-11-26T16:41:22.222Z,1.75
2022-11-26T16:43:50.691Z,1.77
2022-11-26T16:46:23.784Z,1.77
2022-11-26T16:48:52.383Z,1.78
2022-11-26T16:51:21.292Z,1.79
2022-11-26T16:53:51.937Z,1.81
2022-11-26T16:56:33.090Z,1.84
2022-11-26T16:59:02.515Z,1.86
2022-11-26T17:01:31.093Z,1.86
2022-11-26T17:03:59.639Z,1.87
2022-11-26T17:06:31.628Z,1.87
2022-11-26T17:09:00.178Z,1.86
2022-11-26T17:11:29.226Z,1.85
2022-11-26T17:13:58.035Z,1.83
2022-11-26T17:16:27.262Z,1.83
2022-11-26T17:18:56.208Z,1.83
2022-11-26T17:21:25.696Z,1.83
2022-11-26T17:23:54.571Z,1.85
2022-11-26T17:26:24.186Z,1.86
2022-11-26T17:28:52.922Z,1.86
2022-11-26T17:31:21.624Z,1.86
2022-11-26T17:33:50.891Z,1.88
2022-11-26T17:36:21.433Z,1.89
2022-11-26T17:38:50.101Z,1.90
2022-11-26T17:41:20.514Z,1.90
2022-11-26T17:43:50.007Z,1.89
2022-11-26T17:46:20.802Z,1.87
2022-11-26T17:48:49.517Z,1.85
2022-11-26T17:51:19.713Z,1.87
2022-11-26T17:53:48.642Z,1.86
2022-11-26T17:56:21.360Z,1.87
2022-11-26T17:58:50.744Z,1.89
2022-11-26T18:01:20.854Z,1.90
2022-11-26T18:03:51.759Z,1.90
2022-11-26T18:06:42.082Z,1.90
2022-11-26T18:09:14.572Z,1.88
2022-11-26T18:11:51.323Z,1.86
2022-11-26T18:14:22.540Z,1.84
2022-11-26T18:16:51.616Z,1.82
2022-11-26T18:19:24.099Z,1.82
2022-11-26T18:21:53.650Z,1.80
2022-11-26T18:24:23.490Z,1.79
2022-11-26T18:26:54.802Z,1.78
2022-11-26T18:29:25.196Z,1.77
2022-11-26T18:31:55.210Z,1.76
2022-11-26T18:34:25.374Z,1.75
2022-11-26T18:36:55.724Z,1.74
2022-11-26T18:39:24.470Z,1.74
2022-11-26T18:42:00.708Z,1.75
2022-11-26T18:44:24.931Z,1.75
2022-11-26T18:46:54.168Z,1.77
2022-11-26T18:49:23.142Z,1.78
2022-11-26T18:51:53.260Z,1.77
2022-11-26T18:54:23.174Z,1.75
2022-11-26T18:56:54.233Z,1.74
2022-11-26T18:59:23.414Z,1.76
2022-11-26T19:01:53.405Z,1.77
2022-11-26T19:04:23.595Z,1.75
2022-11-26T19:06:53.026Z,1.75
2022-11-26T19:09:22.563Z,1.74
2022-11-26T19:11:54.937Z,1.72
2022-11-26T19:14:24.072Z,1.68
2022-11-26T19:16:53.235Z,1.66
2022-11-26T19:19:23.040Z,1.65
2022-11-26T19:21:55.514Z,1.65
2022-11-26T19:24:22.690Z,1.67
2022-11-26T19:26:51.273Z,1.62
2022-11-26T19:29:20.986Z,1.60
2022-11-26T19:31:50.104Z,1.62
2022-11-26T19:34:19.963Z,1.64
2022-11-26T19:36:49.223Z,1.66
2022-11-26T19:39:19.689Z,1.65
2022-11-26T19:41:48.767Z,1.62
2022-11-26T19:44:18.775Z,1.63
2022-11-26T19:46:48.488Z,1.65
2022-11-26T19:49:17.395Z,1.65
2022-11-26T19:51:46.340Z,1.65
2022-11-26T19:54:15.118Z,1.65
2022-11-26T19:56:45.988Z,1.66
2022-11-26T19:59:16.006Z,1.69
2022-11-26T20:01:45.090Z,1.70
2022-11-26T20:04:17.771Z,1.69
2022-11-26T20:06:47.151Z,1.71
2022-11-26T20:09:16.422Z,1.72
2022-11-26T20:11:45.827Z,1.72
2022-11-26T20:14:14.454Z,1.73
2022-11-26T20:16:44.410Z,1.74
2022-11-26T20:19:13.193Z,1.75
2022-11-26T20:21:41.826Z,1.76
2022-11-26T20:24:16.634Z,1.77
2022-11-26T20:26:48.024Z,1.75
2022-11-26T20:29:18.084Z,1.72
2022-11-26T20:31:51.171Z,1.75
2022-11-26T20:34:23.750Z,1.73
2022-11-26T20:36:52.911Z,1.75
2022-11-26T20:39:22.868Z,1.77
2022-11-26T20:41:51.660Z,1.75
2022-11-26T20:44:20.304Z,1.75
2022-11-26T20:46:49.335Z,1.75
2022-11-26T20:49:19.515Z,1.72
2022-11-26T20:51:48.374Z,1.71
2022-11-26T20:54:17.019Z,1.70
2022-11-26T20:56:46.561Z,1.71
2022-11-26T20:59:16.825Z,1.71
2022-11-26T21:01:45.964Z,1.71
2022-11-26T21:04:14.861Z,1.69
2022-11-26T21:06:43.865Z,1.67
2022-11-26T21:09:13.280Z,1.64
2022-11-26T21:11:43.173Z,1.64
2022-11-26T21:14:15.210Z,1.61
2022-11-26T21:16:44.610Z,1.62
2022-11-26T21:19:13.523Z,1.59
2022-11-26T21:21:42.275Z,1.58
2022-11-26T21:24:12.044Z,1.56
2022-11-26T21:26:40.676Z,1.56
2022-11-26T21:29:09.269Z,1.55
2022-11-26T21:31:38.152Z,1.52
2022-11-26T21:34:07.553Z,1.53
2022-11-26T21:36:37.072Z,1.51
2022-11-26T21:39:06.350Z,1.46
2022-11-26T21:41:35.648Z,1.45
2022-11-26T21:44:05.028Z,1.44
2022-11-26T21:46:38.670Z,1.45
2022-11-26T21:49:07.596Z,1.45
2022-11-26T21:51:36.641Z,1.47
2022-11-26T21:54:05.731Z,1.48
2022-11-26T21:56:34.393Z,1.48
2022-11-26T21:59:03.249Z,1.50
2022-11-26T22:01:36.951Z,1.49
2022-11-26T22:04:14.634Z,1.46
2022-11-26T22:06:46.879Z,1.46
2022-11-26T22:09:17.018Z,1.47
2022-11-26T22:11:46.252Z,1.47
2022-11-26T22:14:16.149Z,1.47
2022-11-26T22:16:53.907Z,1.49
2022-11-26T22:19:23.210Z,1.50
2022-11-26T22:21:52.041Z,1.52
2022-11-26T22:24:20.958Z,1.51
2022-11-26T22:26:50.442Z,1.50
2022-11-26T22:29:19.892Z,1.50
2022-11-26T22:31:50.261Z,1.51
2022-11-26T22:34:24.402Z,1.50
2022-11-26T22:36:53.399Z,1.43
2022-11-26T22:39:23.369Z,1.40
2022-11-26T22:41:53.107Z,1.40
2022-11-26T22:44:22.206Z,1.40
2022-11-26T22:46:50.954Z,1.40
2022-11-26T22:49:21.850Z,1.38
2022-11-26T22:51:50.523Z,1.38
2022-11-26T22:54:21.056Z,1.42
2022-11-26T22:56:50.976Z,1.42
2022-11-26T22:59:20.624Z,1.41
2022-11-26T23:01:53.609Z,1.43
2022-11-26T23:04:22.304Z,1.43
2022-11-26T23:06:52.229Z,1.41
2022-11-26T23:09:21.288Z,1.42
2022-11-26T23:11:51.367Z,1.44
2022-11-26T23:14:19.871Z,1.45
2022-11-26T23:16:48.659Z,1.45
2022-11-26T23:19:18.556Z,1.44
2022-11-26T23:21:47.588Z,1.45
2022-11-26T23:24:16.229Z,1.45
2022-11-26T23:26:45.027Z,1.45
2022-11-26T23:29:13.831Z,1.45
2022-11-26T23:31:43.846Z,1.44
2022-11-26T23:34:12.720Z,1.43
2022-11-26T23:36:42.644Z,1.39
2022-11-26T23:39:12.003Z,1.37
2022-11-26T23:41:41.044Z,1.34
2022-11-26T23:44:10.322Z,1.31
2022-11-26T23:46:40.396Z,1.34
2022-11-26T23:49:09.420Z,1.35
2022-11-26T23:51:39.183Z,1.34
2022-11-26T23:54:09.169Z,1.34
2022-11-26T23:56:38.468Z,1.38
2022-11-26T23:59:07.899Z,1.41
