createdAt,value
2023-04-21T00:00:28.746Z,0.00
2023-04-21T00:01:28.736Z,0.00
2023-04-21T00:02:28.762Z,0.00
2023-04-21T00:03:28.947Z,0.00
2023-04-21T00:04:29.179Z,0.00
2023-04-21T00:05:28.772Z,0.00
2023-04-21T00:06:28.678Z,0.00
2023-04-21T00:07:28.648Z,0.00
2023-04-21T00:08:28.649Z,0.00
2023-04-21T00:09:28.623Z,0.00
2023-04-21T00:10:28.621Z,0.00
2023-04-21T00:11:28.651Z,0.00
2023-04-21T00:12:28.582Z,0.00
2023-04-21T00:13:28.586Z,0.00
2023-04-21T00:14:28.594Z,0.00
2023-04-21T00:15:28.550Z,0.00
2023-04-21T00:16:28.595Z,0.00
2023-04-21T00:17:28.584Z,0.00
2023-04-21T00:18:28.522Z,0.00
2023-04-21T00:19:28.523Z,0.00
2023-04-21T00:20:28.488Z,0.00
2023-04-21T00:21:28.491Z,0.00
2023-04-21T00:22:28.486Z,0.00
2023-04-21T00:23:28.455Z,0.00
2023-04-21T00:24:28.462Z,0.00
2023-04-21T00:25:28.443Z,0.00
2023-04-21T00:26:28.414Z,0.00
2023-04-21T00:27:28.394Z,0.00
2023-04-21T00:28:28.400Z,0.00
2023-04-21T00:29:28.461Z,0.00
2023-04-21T00:30:28.381Z,0.00
2023-04-21T00:31:28.410Z,0.00
2023-04-21T00:32:28.359Z,0.00
2023-04-21T00:33:28.335Z,0.00
2023-04-21T00:34:28.323Z,0.00
2023-04-21T00:35:28.325Z,0.00
2023-04-21T00:36:28.282Z,0.00
2023-04-21T00:37:28.284Z,0.00
2023-04-21T00:38:28.273Z,0.00
2023-04-21T00:39:28.269Z,0.00
2023-04-21T00:40:28.272Z,0.00
2023-04-21T00:41:28.248Z,0.00
2023-04-21T00:42:28.239Z,0.00
2023-04-21T00:43:28.223Z,0.00
2023-04-21T00:44:28.184Z,0.00
2023-04-21T00:45:28.209Z,0.00
2023-04-21T00:46:28.201Z,0.00
2023-04-21T00:47:28.191Z,0.00
2023-04-21T00:48:28.147Z,0.00
2023-04-21T00:49:28.143Z,0.00
2023-04-21T00:50:28.154Z,0.00
2023-04-21T00:51:28.108Z,0.00
2023-04-21T00:52:28.099Z,0.00
2023-04-21T00:53:28.084Z,0.00
2023-04-21T00:54:28.068Z,0.00
2023-04-21T00:55:28.076Z,0.00
2023-04-21T00:56:28.048Z,0.00
2023-04-21T00:57:28.027Z,0.00
2023-04-21T00:58:28.030Z,0.00
2023-04-21T00:59:28.011Z,0.00
2023-04-21T01:00:28.011Z,0.00
2023-04-21T01:01:28.030Z,0.00
2023-04-21T01:02:28.065Z,0.00
2023-04-21T01:03:28.151Z,0.00
2023-04-21T01:04:27.920Z,0.00
2023-04-21T01:05:27.954Z,0.00
2023-04-21T01:06:27.920Z,0.00
2023-04-21T01:07:27.915Z,0.00
2023-04-21T01:08:27.901Z,0.00
2023-04-21T01:09:27.899Z,0.00
2023-04-21T01:10:27.867Z,0.00
2023-04-21T01:11:27.889Z,0.00
2023-04-21T01:12:27.851Z,0.00
2023-04-21T01:13:27.842Z,0.00
2023-04-21T01:14:27.834Z,0.00
2023-04-21T01:15:27.832Z,0.00
2023-04-21T01:16:27.819Z,0.00
2023-04-21T01:17:27.815Z,0.00
2023-04-21T01:18:27.749Z,0.00
2023-04-21T01:19:27.756Z,0.00
2023-04-21T01:20:27.748Z,0.00
2023-04-21T01:21:27.748Z,0.00
2023-04-21T01:22:27.717Z,0.00
2023-04-21T01:23:27.706Z,0.00
2023-04-21T01:24:27.686Z,0.00
2023-04-21T01:25:27.690Z,0.00
2023-04-21T01:26:27.676Z,0.00
2023-04-21T01:27:27.664Z,0.00
2023-04-21T01:28:27.622Z,0.00
2023-04-21T01:29:27.626Z,0.00
2023-04-21T01:30:27.637Z,0.00
2023-04-21T01:31:27.681Z,0.00
2023-04-21T01:32:27.641Z,0.00
2023-04-21T01:33:27.587Z,0.00
2023-04-21T01:34:27.564Z,0.00
2023-04-21T01:35:27.557Z,0.00
2023-04-21T01:36:27.543Z,0.00
2023-04-21T01:37:27.554Z,0.00
2023-04-21T01:38:27.537Z,0.00
2023-04-21T01:39:27.510Z,0.00
2023-04-21T01:40:27.505Z,0.00
2023-04-21T01:41:27.498Z,0.00
2023-04-21T01:42:27.481Z,0.00
2023-04-21T01:43:27.454Z,0.00
2023-04-21T01:44:27.452Z,0.00
2023-04-21T01:45:27.442Z,0.00
2023-04-21T01:46:27.469Z,0.00
2023-04-21T01:47:27.713Z,0.00
2023-04-21T01:48:27.395Z,0.00
2023-04-21T01:49:27.396Z,0.00
2023-04-21T01:50:27.380Z,0.00
2023-04-21T01:51:27.353Z,0.00
2023-04-21T01:52:27.350Z,0.00
2023-04-21T01:53:27.349Z,0.00
2023-04-21T01:54:27.310Z,0.00
2023-04-21T01:55:27.318Z,0.00
2023-04-21T01:56:27.333Z,0.00
2023-04-21T01:57:27.289Z,0.00
2023-04-21T01:58:27.288Z,0.00
2023-04-21T01:59:27.257Z,0.00
2023-04-21T02:00:27.252Z,0.00
2023-04-21T02:01:27.320Z,0.00
2023-04-21T02:02:27.352Z,0.00
2023-04-21T02:03:27.454Z,0.00
2023-04-21T02:04:27.290Z,0.00
2023-04-21T02:05:27.186Z,0.00
2023-04-21T02:06:27.168Z,0.00
2023-04-21T02:07:27.173Z,0.00
2023-04-21T02:08:27.164Z,0.00
2023-04-21T02:09:27.144Z,0.00
2023-04-21T02:10:27.129Z,0.00
2023-04-21T02:11:27.112Z,0.00
2023-04-21T02:12:27.093Z,0.00
2023-04-21T02:13:27.093Z,0.00
2023-04-21T02:14:27.057Z,0.00
2023-04-21T02:15:27.105Z,0.00
2023-04-21T02:16:27.058Z,0.00
2023-04-21T02:17:27.027Z,0.00
2023-04-21T02:18:27.022Z,0.00
2023-04-21T02:19:27.004Z,0.00
2023-04-21T02:20:27.005Z,0.00
2023-04-21T02:21:26.987Z,0.00
2023-04-21T02:22:26.949Z,0.00
2023-04-21T02:23:26.961Z,0.00
2023-04-21T02:24:26.930Z,0.00
2023-04-21T02:25:26.931Z,0.00
2023-04-21T02:26:26.905Z,0.00
2023-04-21T02:27:26.899Z,0.00
2023-04-21T02:28:26.881Z,0.00
2023-04-21T02:29:26.871Z,0.00
2023-04-21T02:30:26.873Z,0.00
2023-04-21T02:31:27.025Z,0.00
2023-04-21T02:32:27.049Z,0.00
2023-04-21T02:33:26.872Z,0.00
2023-04-21T02:34:26.822Z,0.00
2023-04-21T02:35:26.798Z,0.00
2023-04-21T02:36:26.791Z,0.00
2023-04-21T02:37:26.779Z,0.00
2023-04-21T02:38:26.771Z,0.00
2023-04-21T02:39:26.759Z,0.00
2023-04-21T02:40:26.725Z,0.00
2023-04-21T02:41:26.728Z,0.00
2023-04-21T02:42:26.706Z,0.00
2023-04-21T02:43:26.698Z,0.00
2023-04-21T02:44:26.701Z,0.00
2023-04-21T02:45:26.684Z,0.00
2023-04-21T02:46:26.693Z,0.00
2023-04-21T02:47:26.793Z,0.00
2023-04-21T02:48:26.626Z,0.00
2023-04-21T02:49:26.623Z,0.00
2023-04-21T02:50:26.583Z,0.00
2023-04-21T02:51:26.583Z,0.00
2023-04-21T02:52:26.582Z,0.00
2023-04-21T02:53:26.561Z,0.00
2023-04-21T02:54:26.546Z,0.00
2023-04-21T02:55:26.541Z,0.00
2023-04-21T02:56:26.518Z,0.00
2023-04-21T02:57:26.522Z,0.00
2023-04-21T02:58:26.518Z,0.00
2023-04-21T02:59:26.499Z,0.00
2023-04-21T03:00:26.527Z,0.00
2023-04-21T03:01:26.628Z,0.00
2023-04-21T03:02:26.618Z,0.00
2023-04-21T03:03:26.545Z,0.00
2023-04-21T03:04:26.664Z,0.00
2023-04-21T03:05:26.407Z,0.00
2023-04-21T03:06:26.390Z,0.00
2023-04-21T03:07:26.391Z,0.00
2023-04-21T03:08:26.353Z,0.00
2023-04-21T03:09:26.366Z,0.00
2023-04-21T03:10:26.332Z,0.00
2023-04-21T03:11:26.364Z,0.00
2023-04-21T03:12:26.311Z,0.00
2023-04-21T03:13:26.296Z,0.00
2023-04-21T03:14:26.313Z,0.00
2023-04-21T03:15:26.292Z,0.00
2023-04-21T03:16:26.311Z,0.00
2023-04-21T03:17:26.261Z,0.00
2023-04-21T03:18:26.312Z,0.00
2023-04-21T03:19:26.233Z,0.00
2023-04-21T03:20:26.228Z,0.00
2023-04-21T03:21:26.229Z,0.00
2023-04-21T03:22:26.175Z,0.00
2023-04-21T03:23:26.171Z,0.00
2023-04-21T03:24:26.169Z,0.00
2023-04-21T03:25:26.153Z,0.00
2023-04-21T03:26:26.179Z,0.00
2023-04-21T03:27:26.115Z,0.00
2023-04-21T03:28:26.111Z,0.00
2023-04-21T03:29:26.097Z,0.00
2023-04-21T03:30:26.090Z,0.00
2023-04-21T03:31:26.133Z,0.00
2023-04-21T03:32:26.110Z,0.00
2023-04-21T03:33:26.115Z,0.00
2023-04-21T03:34:26.035Z,0.00
2023-04-21T03:35:26.055Z,0.00
2023-04-21T03:36:26.029Z,0.00
2023-04-21T03:37:26.032Z,0.00
2023-04-21T03:38:25.994Z,0.00
2023-04-21T03:39:26.277Z,0.00
2023-04-21T03:40:25.953Z,0.00
2023-04-21T03:41:25.974Z,0.00
2023-04-21T03:42:25.926Z,0.00
2023-04-21T03:43:25.920Z,0.00
2023-04-21T03:44:25.913Z,0.00
2023-04-21T03:45:25.914Z,0.00
2023-04-21T03:46:25.934Z,0.00
2023-04-21T03:47:25.923Z,0.00
2023-04-21T03:48:25.850Z,0.00
2023-04-21T03:49:25.835Z,0.00
2023-04-21T04:03:03.097Z,4.00
2023-04-21T04:04:03.185Z,8.00
2023-04-21T04:05:03.027Z,8.00
2023-04-21T04:06:02.936Z,8.00
2023-04-21T04:07:02.961Z,12.00
2023-04-21T04:08:02.908Z,12.00
2023-04-21T04:09:02.875Z,16.00
2023-04-21T04:10:02.891Z,16.00
2023-04-21T04:11:02.857Z,20.00
2023-04-21T04:12:02.882Z,20.00
2023-04-21T04:13:02.840Z,24.00
2023-04-21T04:14:02.844Z,24.00
2023-04-21T04:15:02.846Z,28.00
2023-04-21T04:16:02.857Z,32.00
2023-04-21T04:17:02.802Z,32.00
2023-04-21T04:18:02.831Z,36.00
2023-04-21T04:19:02.787Z,40.00
2023-04-21T04:20:02.747Z,44.00
2023-04-21T04:21:02.729Z,48.00
2023-04-21T04:22:02.735Z,48.00
2023-04-21T04:23:02.705Z,52.00
2023-04-21T04:24:02.704Z,56.00
2023-04-21T04:25:02.685Z,60.00
2023-04-21T04:26:02.668Z,64.00
2023-04-21T04:27:02.689Z,64.00
2023-04-21T04:28:02.644Z,72.00
2023-04-21T04:29:02.651Z,76.00
2023-04-21T04:30:02.616Z,76.00
2023-04-21T04:31:02.649Z,80.00
2023-04-21T04:32:02.609Z,84.00
2023-04-21T04:33:02.649Z,84.00
2023-04-21T04:34:02.567Z,92.00
2023-04-21T04:35:02.560Z,96.00
2023-04-21T04:36:02.559Z,96.00
2023-04-21T04:37:02.570Z,100.00
2023-04-21T04:38:02.504Z,104.00
2023-04-21T04:39:02.517Z,104.00
2023-04-21T04:40:02.500Z,104.00
2023-04-21T04:41:02.560Z,108.00
2023-04-21T04:42:02.512Z,108.00
2023-04-21T04:43:02.457Z,112.00
2023-04-21T04:44:02.440Z,112.00
2023-04-21T04:45:02.439Z,116.00
2023-04-21T04:46:02.415Z,120.00
2023-04-21T04:47:02.517Z,128.00
2023-04-21T04:48:02.404Z,128.00
2023-04-21T04:49:02.385Z,132.00
2023-04-21T04:50:02.365Z,136.00
2023-04-21T04:51:02.345Z,140.00
2023-04-21T04:52:02.378Z,148.00
2023-04-21T04:53:02.318Z,152.00
2023-04-21T04:54:02.322Z,156.00
2023-04-21T04:55:02.332Z,160.00
2023-04-21T04:56:02.273Z,164.00
2023-04-21T04:57:02.299Z,168.00
2023-04-21T04:58:02.258Z,172.00
2023-04-21T04:59:02.260Z,176.00
2023-04-21T05:00:02.227Z,184.00
2023-04-21T05:01:02.220Z,188.00
2023-04-21T05:02:02.275Z,196.00
2023-04-21T05:03:02.344Z,200.00
2023-04-21T05:04:02.363Z,208.00
2023-04-21T05:05:02.249Z,216.00
2023-04-21T05:06:02.166Z,220.00
2023-04-21T05:07:02.158Z,228.00
2023-04-21T05:08:02.206Z,232.00
2023-04-21T05:09:02.145Z,240.00
2023-04-21T05:10:02.116Z,248.00
2023-04-21T05:11:02.086Z,252.00
2023-04-21T05:12:02.079Z,260.00
2023-04-21T05:13:02.087Z,264.00
2023-04-21T05:14:02.061Z,272.00
2023-04-21T05:15:02.051Z,284.00
2023-04-21T05:16:02.086Z,288.00
2023-04-21T05:17:02.121Z,296.00
2023-04-21T05:18:02.036Z,300.00
2023-04-21T05:19:02.001Z,300.00
2023-04-21T05:20:01.966Z,304.00
2023-04-21T05:21:01.960Z,312.00
2023-04-21T05:22:01.981Z,324.00
2023-04-21T05:23:01.933Z,336.00
2023-04-21T05:24:01.933Z,356.00
2023-04-21T05:25:01.919Z,376.00
2023-04-21T05:26:04.126Z,400.00
2023-04-21T05:27:01.926Z,408.00
2023-04-21T05:28:01.876Z,408.00
2023-04-21T05:29:01.866Z,420.00
2023-04-21T05:30:01.843Z,420.00
2023-04-21T05:31:01.850Z,424.00
2023-04-21T05:32:01.993Z,432.00
2023-04-21T05:33:01.837Z,432.00
2023-04-21T05:34:01.792Z,432.00
2023-04-21T05:35:01.786Z,440.00
2023-04-21T05:36:01.767Z,448.00
2023-04-21T05:37:01.790Z,456.00
2023-04-21T05:38:01.748Z,472.00
2023-04-21T05:39:01.764Z,488.00
2023-04-21T05:40:01.713Z,508.00
2023-04-21T05:41:01.709Z,544.00
2023-04-21T05:42:01.702Z,568.00
2023-04-21T05:43:01.694Z,588.00
2023-04-21T05:44:01.684Z,596.00
2023-04-21T05:45:01.652Z,612.00
2023-04-21T05:46:01.762Z,620.00
2023-04-21T05:47:01.649Z,616.00
2023-04-21T05:48:01.681Z,628.00
2023-04-21T05:49:01.608Z,636.00
2023-04-21T05:50:01.582Z,640.00
2023-04-21T05:51:01.603Z,648.00
2023-04-21T05:52:01.559Z,652.00
2023-04-21T05:53:01.571Z,668.00
2023-04-21T05:54:01.545Z,672.00
2023-04-21T05:55:01.539Z,656.00
2023-04-21T05:56:01.517Z,636.00
2023-04-21T05:57:01.518Z,608.00
2023-04-21T05:58:01.517Z,600.00
2023-04-21T05:59:01.495Z,600.00
2023-04-21T06:00:01.481Z,592.00
2023-04-21T06:01:01.468Z,588.00
2023-04-21T06:02:01.492Z,588.00
2023-04-21T06:03:01.627Z,580.00
2023-04-21T06:04:01.639Z,548.00
2023-04-21T06:05:01.768Z,516.00
2023-04-21T06:06:01.451Z,524.00
2023-04-21T06:07:01.442Z,536.00
2023-04-21T06:08:01.378Z,520.00
2023-04-21T06:09:01.361Z,516.00
2023-04-21T06:10:01.370Z,500.00
2023-04-21T06:11:01.318Z,516.00
2023-04-21T06:12:01.333Z,572.00
2023-04-21T06:13:01.303Z,572.00
2023-04-21T06:14:01.287Z,592.00
2023-04-21T06:15:01.287Z,604.00
2023-04-21T06:16:01.303Z,612.00
2023-04-21T06:17:01.306Z,600.00
2023-04-21T06:18:01.357Z,608.00
2023-04-21T06:19:01.238Z,604.00
2023-04-21T06:20:01.231Z,596.00
2023-04-21T06:21:01.231Z,588.00
2023-04-21T06:22:01.216Z,604.00
2023-04-21T06:23:01.218Z,636.00
2023-04-21T06:24:01.154Z,648.00
2023-04-21T06:25:01.205Z,660.00
2023-04-21T06:26:01.172Z,668.00
2023-04-21T06:27:01.138Z,668.00
2023-04-21T06:28:01.136Z,676.00
2023-04-21T06:29:01.105Z,708.00
2023-04-21T06:30:01.105Z,744.00
2023-04-21T06:31:01.108Z,776.00
2023-04-21T06:32:01.119Z,804.00
2023-04-21T06:33:01.113Z,824.00
2023-04-21T06:34:01.035Z,852.00
2023-04-21T06:35:01.041Z,876.00
2023-04-21T06:36:01.005Z,896.00
2023-04-21T06:37:01.037Z,896.00
2023-04-21T06:38:01.028Z,912.00
2023-04-21T06:39:00.979Z,960.00
2023-04-21T06:40:01.015Z,976.00
2023-04-21T06:41:00.944Z,984.00
2023-04-21T06:42:00.922Z,1068.00
2023-04-21T06:43:00.931Z,1072.00
2023-04-21T06:44:00.913Z,1068.00
2023-04-21T06:45:00.903Z,1060.00
2023-04-21T06:46:00.891Z,1036.00
2023-04-21T06:47:00.905Z,1024.00
2023-04-21T06:48:00.866Z,1016.00
2023-04-21T06:49:00.874Z,1040.00
2023-04-21T06:50:00.834Z,996.00
2023-04-21T06:51:00.818Z,924.00
2023-04-21T06:52:00.810Z,852.00
2023-04-21T06:53:00.808Z,824.00
2023-04-21T06:54:00.807Z,736.00
2023-04-21T06:55:00.761Z,724.00
2023-04-21T06:56:00.748Z,724.00
2023-04-21T06:57:00.747Z,728.00
2023-04-21T06:58:00.831Z,736.00
2023-04-21T06:59:00.702Z,752.00
2023-04-21T07:00:00.704Z,792.00
2023-04-21T07:01:00.726Z,824.00
2023-04-21T07:02:00.690Z,884.00
2023-04-21T07:03:00.723Z,944.00
2023-04-21T07:04:00.699Z,1004.00
2023-04-21T07:05:00.638Z,1052.00
2023-04-21T07:06:00.620Z,1096.00
2023-04-21T07:07:03.112Z,1152.00
2023-04-21T07:08:00.629Z,1228.00
2023-04-21T07:09:00.588Z,1292.00
2023-04-21T07:10:00.563Z,1388.00
2023-04-21T07:11:00.565Z,1468.00
2023-04-21T07:12:00.538Z,1488.00
2023-04-21T07:13:00.597Z,1476.00
2023-04-21T07:14:00.505Z,1416.00
2023-04-21T07:15:00.512Z,1380.00
2023-04-21T07:16:00.499Z,1376.00
2023-04-21T07:17:00.583Z,1364.00
2023-04-21T07:18:00.600Z,1328.00
2023-04-21T07:19:00.459Z,1336.00
2023-04-21T07:20:00.460Z,1364.00
2023-04-21T07:21:00.457Z,1360.00
2023-04-21T07:22:00.428Z,1360.00
2023-04-21T07:23:00.429Z,1340.00
2023-04-21T07:24:00.412Z,1304.00
2023-04-21T07:25:00.407Z,1260.00
2023-04-21T07:26:00.364Z,1216.00
2023-04-21T07:27:00.355Z,1172.00
2023-04-21T07:28:00.390Z,1140.00
2023-04-21T07:29:00.342Z,1076.00
2023-04-21T07:30:00.331Z,1024.00
2023-04-21T07:31:02.300Z,972.00
2023-04-21T07:32:00.286Z,952.00
2023-04-21T07:33:00.372Z,936.00
2023-04-21T07:34:00.262Z,812.00
2023-04-21T07:35:00.280Z,824.00
2023-04-21T07:36:00.236Z,888.00
2023-04-21T07:37:00.243Z,912.00
2023-04-21T07:38:00.218Z,820.00
2023-04-21T07:39:00.257Z,896.00
2023-04-21T07:40:00.223Z,864.00
2023-04-21T07:41:00.182Z,864.00
2023-04-21T07:42:00.181Z,860.00
2023-04-21T07:43:00.168Z,856.00
2023-04-21T07:44:00.141Z,864.00
2023-04-21T07:45:00.153Z,868.00
2023-04-21T07:46:00.176Z,852.00
2023-04-21T07:47:00.118Z,856.00
2023-04-21T07:48:00.206Z,872.00
2023-04-21T07:49:02.066Z,892.00
2023-04-21T07:50:00.050Z,908.00
2023-04-21T07:51:00.047Z,892.00
2023-04-21T07:52:00.029Z,892.00
2023-04-21T07:53:00.025Z,924.00
2023-04-21T07:54:00.024Z,788.00
2023-04-21T07:54:59.996Z,788.00
2023-04-21T07:55:59.971Z,924.00
2023-04-21T07:56:59.973Z,976.00
2023-04-21T07:57:59.964Z,976.00
2023-04-21T07:58:59.934Z,920.00
2023-04-21T07:59:59.966Z,952.00
2023-04-21T08:00:59.923Z,1020.00
2023-04-21T08:01:59.949Z,1044.00
2023-04-21T08:03:00.024Z,1060.00
2023-04-21T08:04:00.056Z,1040.00
2023-04-21T08:04:59.992Z,1052.00
2023-04-21T08:06:00.134Z,1052.00
2023-04-21T08:06:59.947Z,1040.00
2023-04-21T08:07:59.829Z,1048.00
2023-04-21T08:08:59.806Z,1076.00
2023-04-21T08:09:59.807Z,1072.00
2023-04-21T08:10:59.782Z,1044.00
2023-04-21T08:11:59.760Z,1104.00
2023-04-21T08:12:59.782Z,1104.00
2023-04-21T08:13:59.775Z,1100.00
2023-04-21T08:14:59.738Z,1148.00
2023-04-21T08:15:59.739Z,1100.00
2023-04-21T08:16:59.782Z,1104.00
2023-04-21T08:17:59.743Z,1052.00
2023-04-21T08:18:59.944Z,1140.00
2023-04-21T08:20:00.015Z,1264.00
2023-04-21T08:20:59.660Z,1212.00
2023-04-21T08:21:59.636Z,1052.00
2023-04-21T08:22:59.705Z,1144.00
2023-04-21T08:23:59.625Z,1080.00
2023-04-21T08:24:59.604Z,1304.00
2023-04-21T08:25:59.645Z,1320.00
2023-04-21T08:26:59.619Z,1220.00
2023-04-21T08:27:59.582Z,1376.00
2023-04-21T08:29:00.387Z,1356.00
2023-04-21T08:29:59.545Z,1440.00
2023-04-21T08:30:59.567Z,1320.00
2023-04-21T08:31:59.753Z,1380.00
2023-04-21T08:32:59.548Z,1368.00
2023-04-21T08:34:02.494Z,1384.00
2023-04-21T08:34:59.496Z,1392.00
2023-04-21T08:36:07.380Z,1264.00
2023-04-21T08:37:00.453Z,1348.00
2023-04-21T08:37:59.436Z,1124.00
2023-04-21T08:38:59.435Z,1316.00
2023-04-21T08:39:59.426Z,1108.00
2023-04-21T08:40:59.455Z,1260.00
2023-04-21T08:41:59.403Z,1244.00
2023-04-21T08:42:59.612Z,1252.00
2023-04-21T08:43:59.369Z,1244.00
2023-04-21T08:44:59.371Z,1236.00
2023-04-21T08:45:59.378Z,1252.00
2023-04-21T08:46:59.339Z,1244.00
2023-04-21T08:47:59.349Z,1256.00
2023-04-21T08:48:59.314Z,1252.00
2023-04-21T08:49:59.299Z,1208.00
2023-04-21T08:50:59.263Z,1292.00
2023-04-21T08:51:59.285Z,1332.00
2023-04-21T08:52:59.264Z,1368.00
2023-04-21T08:53:59.232Z,1400.00
2023-04-21T08:54:59.245Z,1408.00
2023-04-21T08:56:10.018Z,1424.00
2023-04-21T08:57:11.815Z,1468.00
2023-04-21T08:58:00.208Z,1460.00
2023-04-21T08:58:59.172Z,1480.00
2023-04-21T08:59:59.153Z,1396.00
2023-04-21T09:00:59.201Z,1476.00
2023-04-21T09:01:59.134Z,1480.00
2023-04-21T09:03:01.416Z,1492.00
2023-04-21T09:03:59.373Z,1492.00
2023-04-21T09:04:59.531Z,1460.00
2023-04-21T09:05:59.288Z,1452.00
2023-04-21T09:06:59.222Z,1468.00
2023-04-21T09:07:59.077Z,1460.00
2023-04-21T09:08:59.058Z,1488.00
2023-04-21T09:09:59.134Z,1520.00
2023-04-21T09:10:59.026Z,1548.00
2023-04-21T09:11:59.062Z,1604.00
2023-04-21T09:12:58.968Z,1672.00
2023-04-21T09:13:59.094Z,1784.00
2023-04-21T09:14:58.965Z,1828.00
2023-04-21T09:15:58.944Z,1908.00
2023-04-21T09:16:59.023Z,2044.00
2023-04-21T09:17:58.979Z,2144.00
2023-04-21T09:18:58.910Z,2144.00
2023-04-21T09:19:58.895Z,2144.00
2023-04-21T09:20:58.884Z,2184.00
2023-04-21T09:21:58.888Z,2208.00
2023-04-21T09:22:58.870Z,2208.00
2023-04-21T09:23:58.835Z,2244.00
2023-04-21T09:24:58.823Z,2276.00
2023-04-21T09:25:58.817Z,2328.00
2023-04-21T09:26:58.848Z,2360.00
2023-04-21T09:27:58.805Z,2400.00
2023-04-21T09:28:58.788Z,2424.00
2023-04-21T09:29:58.768Z,2420.00
2023-04-21T09:30:58.820Z,2400.00
2023-04-21T09:31:58.758Z,2404.00
2023-04-21T09:32:58.764Z,2420.00
2023-04-21T09:34:00.717Z,2440.00
2023-04-21T09:34:58.722Z,2468.00
2023-04-21T09:35:58.712Z,2504.00
2023-04-21T09:36:58.698Z,2548.00
2023-04-21T09:37:58.654Z,2584.00
2023-04-21T09:39:24.345Z,2600.00
2023-04-21T09:40:58.624Z,2624.00
2023-04-21T09:41:58.620Z,2668.00
2023-04-21T09:42:58.612Z,2672.00
2023-04-21T09:43:58.603Z,2708.00
2023-04-21T09:45:10.880Z,2704.00
2023-04-21T09:45:59.649Z,2720.00
2023-04-21T09:46:58.544Z,2720.00
2023-04-21T10:03:02.216Z,3308.00
2023-04-21T10:04:02.228Z,3324.00
2023-04-21T10:05:02.297Z,3316.00
2023-04-21T10:06:02.146Z,3324.00
2023-04-21T10:07:02.098Z,3284.00
2023-04-21T10:08:02.051Z,3252.00
2023-04-21T10:09:02.059Z,3176.00
2023-04-21T10:10:02.019Z,3096.00
2023-04-21T10:11:02.011Z,3060.00
2023-04-21T10:12:02.014Z,3028.00
2023-04-21T10:13:01.974Z,3028.00
2023-04-21T10:14:01.984Z,3016.00
2023-04-21T10:15:02.012Z,3008.00
2023-04-21T10:16:01.942Z,2956.00
2023-04-21T10:17:01.939Z,2880.00
2023-04-21T10:18:01.969Z,2840.00
2023-04-21T10:19:01.919Z,2844.00
2023-04-21T10:20:01.917Z,2136.00
2023-04-21T10:21:01.874Z,2832.00
2023-04-21T10:22:01.867Z,2792.00
2023-04-21T10:23:01.851Z,2808.00
2023-04-21T10:24:01.860Z,2756.00
2023-04-21T10:25:01.834Z,2816.00
2023-04-21T10:26:01.807Z,3008.00
2023-04-21T10:27:01.835Z,2784.00
2023-04-21T10:28:01.797Z,2928.00
2023-04-21T10:29:01.789Z,2684.00
2023-04-21T10:30:01.774Z,2624.00
2023-04-21T10:31:01.754Z,2596.00
2023-04-21T10:32:01.897Z,2604.00
2023-04-21T10:33:01.833Z,2492.00
2023-04-21T10:34:01.748Z,2556.00
2023-04-21T10:35:01.698Z,2608.00
2023-04-21T10:36:01.703Z,2592.00
2023-04-21T10:37:01.694Z,2604.00
2023-04-21T10:38:01.642Z,2572.00
2023-04-21T10:39:01.640Z,2568.00
2023-04-21T10:40:01.667Z,2588.00
2023-04-21T10:41:01.601Z,2588.00
2023-04-21T10:42:01.644Z,2608.00
2023-04-21T10:43:01.587Z,2604.00
2023-04-21T10:44:08.592Z,2624.00
2023-04-21T10:45:01.566Z,2628.00
2023-04-21T10:46:01.541Z,2652.00
2023-04-21T10:47:01.551Z,2636.00
2023-04-21T10:48:01.596Z,2680.00
2023-04-21T10:49:01.504Z,2696.00
2023-04-21T10:50:01.534Z,2740.00
2023-04-21T10:51:01.488Z,2744.00
2023-04-21T10:52:01.497Z,2788.00
2023-04-21T10:53:01.461Z,2816.00
2023-04-21T10:54:01.445Z,2840.00
2023-04-21T10:55:01.478Z,2832.00
2023-04-21T10:56:01.428Z,2888.00
2023-04-21T10:57:01.430Z,2940.00
2023-04-21T10:58:01.418Z,2976.00
2023-04-21T10:59:01.392Z,2984.00
2023-04-21T11:00:01.384Z,2980.00
2023-04-21T11:01:01.434Z,3036.00
2023-04-21T11:02:01.471Z,3052.00
2023-04-21T11:03:01.564Z,3072.00
2023-04-21T11:04:01.488Z,3088.00
2023-04-21T11:05:01.498Z,3096.00
2023-04-21T11:06:01.292Z,3100.00
2023-04-21T11:07:01.294Z,3108.00
2023-04-21T11:08:01.293Z,3120.00
2023-04-21T11:09:01.251Z,3152.00
2023-04-21T11:10:01.263Z,3160.00
2023-04-21T11:11:01.252Z,3160.00
2023-04-21T11:12:01.207Z,3136.00
2023-04-21T11:13:01.204Z,3140.00
2023-04-21T11:14:01.195Z,3188.00
2023-04-21T11:15:01.202Z,3192.00
2023-04-21T11:16:01.161Z,2268.00
2023-04-21T11:17:01.281Z,2212.00
2023-04-21T11:18:01.201Z,3200.00
2023-04-21T11:19:01.154Z,3320.00
2023-04-21T11:20:01.134Z,3388.00
2023-04-21T11:21:01.117Z,3020.00
2023-04-21T11:22:08.077Z,3028.00
2023-04-21T11:23:01.061Z,3068.00
2023-04-21T11:24:01.058Z,3056.00
2023-04-21T11:25:01.096Z,3080.00
2023-04-21T11:26:01.015Z,3076.00
2023-04-21T11:27:08.522Z,3048.00
2023-04-21T11:28:00.990Z,3096.00
2023-04-21T11:29:07.992Z,3104.00
2023-04-21T11:30:07.983Z,3132.00
2023-04-21T11:31:08.500Z,3176.00
2023-04-21T11:32:07.954Z,3176.00
2023-04-21T11:33:00.983Z,3196.00
2023-04-21T11:34:00.928Z,3220.00
2023-04-21T11:35:00.926Z,3248.00
2023-04-21T11:36:00.886Z,3284.00
2023-04-21T11:37:00.892Z,3240.00
2023-04-21T11:38:00.908Z,3264.00
2023-04-21T11:39:00.866Z,3252.00
2023-04-21T11:40:00.970Z,3240.00
2023-04-21T11:41:00.855Z,3252.00
2023-04-21T11:42:00.810Z,3252.00
2023-04-21T11:43:07.811Z,3284.00
2023-04-21T11:44:00.823Z,3276.00
2023-04-21T11:45:00.876Z,3500.00
2023-04-21T11:46:00.806Z,3272.00
2023-04-21T11:47:00.772Z,3240.00
2023-04-21T11:48:00.812Z,3228.00
2023-04-21T11:49:00.774Z,3268.00
2023-04-21T11:50:00.856Z,3284.00
2023-04-21T11:51:00.732Z,3296.00
2023-04-21T11:52:00.710Z,3280.00
2023-04-21T11:53:00.764Z,3220.00
2023-04-21T11:54:00.779Z,3272.00
2023-04-21T11:55:00.708Z,3384.00
2023-04-21T11:56:00.660Z,3440.00
2023-04-21T11:57:02.544Z,3456.00
2023-04-21T11:58:00.624Z,3412.00
2023-04-21T11:59:00.630Z,3380.00
2023-04-21T12:00:00.627Z,3372.00
2023-04-21T12:01:00.602Z,3420.00
2023-04-21T12:02:00.691Z,3520.00
2023-04-21T12:03:00.819Z,3376.00
2023-04-21T12:04:00.677Z,3384.00
2023-04-21T12:05:00.757Z,3408.00
2023-04-21T12:06:00.624Z,3572.00
2023-04-21T12:07:00.543Z,1916.00
2023-04-21T12:08:00.512Z,1552.00
2023-04-21T12:09:00.485Z,3760.00
2023-04-21T12:10:00.452Z,3740.00
2023-04-21T12:11:00.457Z,3748.00
2023-04-21T12:12:00.480Z,3468.00
2023-04-21T12:13:00.447Z,3404.00
2023-04-21T12:14:00.439Z,3400.00
2023-04-21T12:15:00.402Z,3380.00
2023-04-21T12:16:00.422Z,3412.00
2023-04-21T12:17:00.417Z,3540.00
2023-04-21T12:18:00.425Z,3488.00
2023-04-21T12:19:00.346Z,3400.00
2023-04-21T12:20:00.328Z,3384.00
2023-04-21T12:21:00.338Z,3416.00
2023-04-21T12:22:00.339Z,3408.00
2023-04-21T12:23:00.334Z,3420.00
2023-04-21T12:24:00.283Z,3396.00
2023-04-21T12:25:00.281Z,3428.00
2023-04-21T12:26:00.279Z,3460.00
2023-04-21T12:27:00.284Z,3452.00
2023-04-21T12:28:00.256Z,3452.00
2023-04-21T12:29:00.245Z,3472.00
2023-04-21T12:30:00.227Z,3504.00
2023-04-21T12:31:00.200Z,3488.00
2023-04-21T12:32:00.324Z,3428.00
2023-04-21T12:33:00.451Z,3440.00
2023-04-21T12:34:00.310Z,3476.00
2023-04-21T12:35:00.164Z,3592.00
2023-04-21T12:36:00.199Z,3656.00
2023-04-21T12:37:00.178Z,3588.00
2023-04-21T12:38:00.129Z,3556.00
2023-04-21T12:39:00.165Z,3584.00
2023-04-21T12:40:00.147Z,4004.00
2023-04-21T12:41:00.142Z,4008.00
2023-04-21T12:42:00.061Z,4044.00
2023-04-21T12:43:00.051Z,3988.00
2023-04-21T12:44:00.037Z,3928.00
2023-04-21T12:45:00.014Z,3756.00
2023-04-21T12:46:00.061Z,3716.00
2023-04-21T12:47:00.014Z,3864.00
2023-04-21T12:48:00.067Z,1720.00
2023-04-21T12:48:59.970Z,2340.00
2023-04-21T12:49:59.950Z,3784.00
2023-04-21T12:50:59.994Z,3788.00
2023-04-21T12:51:59.949Z,3824.00
2023-04-21T12:52:59.909Z,3772.00
2023-04-21T12:53:59.909Z,3672.00
2023-04-21T12:54:59.899Z,3584.00
2023-04-21T12:56:04.849Z,3576.00
2023-04-21T12:57:00.881Z,3568.00
2023-04-21T12:57:59.877Z,3628.00
2023-04-21T12:58:59.848Z,3672.00
2023-04-21T12:59:59.845Z,3628.00
2023-04-21T13:00:59.933Z,3644.00
2023-04-21T13:01:59.882Z,3656.00
2023-04-21T13:02:59.862Z,3644.00