createdAt,value
2019-03-25T19:45:01.101Z,51.06
2019-03-25T19:50:01.564Z,46.67
2019-03-25T19:55:01.114Z,49.51
2019-03-25T20:00:01.108Z,48.62
2019-03-25T20:05:01.267Z,49.07
2019-03-25T20:10:01.170Z,49.02
2019-03-25T20:15:01.073Z,48.74
2019-03-25T20:20:01.395Z,50.41
2019-03-25T20:25:01.103Z,51.77
2019-03-25T20:30:01.077Z,51.32
2019-03-25T20:35:01.136Z,49.53
2019-03-25T20:40:01.118Z,47.84
2019-03-25T20:45:01.387Z,48.31
2019-03-25T20:50:01.126Z,47.96
2019-03-25T20:55:01.516Z,47.34
2019-03-25T21:00:01.394Z,50.67
2019-03-25T21:05:01.074Z,50.95
2019-03-25T21:10:01.476Z,50.32
2019-03-25T21:15:01.054Z,51.73
2019-03-25T21:20:01.085Z,51.67
2019-03-25T21:25:01.073Z,49.86
2019-03-25T21:30:01.155Z,51.05
2019-03-25T21:35:01.459Z,53.96
2019-03-25T21:40:01.235Z,51.16
2019-03-25T21:45:01.421Z,53.35
2019-03-25T21:50:01.263Z,54.52
2019-03-25T21:55:01.448Z,57.49
2019-03-25T22:00:01.083Z,59.19
2019-03-25T22:05:01.431Z,60.79
2019-03-25T22:10:01.233Z,64.21
2019-03-25T22:15:01.489Z,66.73
2019-03-25T22:20:01.165Z,68.13
2019-03-25T22:25:01.213Z,70.12
2019-03-25T22:30:01.046Z,71.57
2019-03-25T22:35:01.112Z,72.06
2019-03-25T22:40:01.400Z,69.47
2019-03-25T22:45:01.073Z,70.19
2019-03-25T22:50:01.387Z,66.62
2019-03-25T22:55:01.075Z,65.02
2019-03-25T23:00:01.420Z,69.93
2019-03-25T23:05:01.050Z,72.64
2019-03-25T23:10:01.121Z,73.46
2019-03-25T23:15:01.084Z,73.69
2019-03-25T23:20:01.345Z,74.25
2019-03-25T23:25:01.068Z,73.41
2019-03-25T23:30:01.086Z,72.90
2019-03-25T23:35:01.066Z,72.78
2019-03-25T23:40:01.057Z,74.35
2019-03-25T23:45:01.053Z,73.75
2019-03-25T23:50:01.040Z,74.68
2019-03-25T23:55:01.074Z,75.48
