createdAt,value
2016-05-29T00:00:49.435Z,0
2016-05-29T00:01:53.219Z,0
2016-05-29T00:02:49.346Z,0
2016-05-29T00:03:49.443Z,0
2016-05-29T00:04:49.399Z,0
2016-05-29T00:05:50.137Z,0
2016-05-29T00:06:49.154Z,0
2016-05-29T00:07:49.282Z,0
2016-05-29T00:08:49.223Z,0
2016-05-29T00:09:49.194Z,0
2016-05-29T00:10:48.978Z,0
2016-05-29T00:11:48.917Z,0
2016-05-29T00:12:49.046Z,0
2016-05-29T00:13:48.986Z,0
2016-05-29T00:14:48.957Z,0
2016-05-29T00:15:48.741Z,0
2016-05-29T00:16:48.869Z,0
2016-05-29T00:17:48.794Z,0
2016-05-29T00:18:48.609Z,0
2016-05-29T00:19:48.564Z,0
2016-05-29T00:20:48.364Z,0
2016-05-29T00:21:48.633Z,0
2016-05-29T00:22:48.572Z,0
2016-05-29T00:23:48.544Z,0
2016-05-29T00:24:48.328Z,0
2016-05-29T00:25:48.315Z,0
2016-05-29T00:26:48.396Z,0
2016-05-29T00:27:48.335Z,0
2016-05-29T00:28:48.307Z,0
2016-05-29T00:29:48.263Z,0
2016-05-29T00:30:48.219Z,0
2016-05-29T00:31:48.003Z,0
2016-05-29T00:32:48.115Z,0
2016-05-29T00:33:48.087Z,0
2016-05-29T00:34:48.027Z,0
2016-05-29T00:35:47.810Z,0
2016-05-29T00:36:47.938Z,0
2016-05-29T00:37:47.894Z,0
2016-05-29T00:38:47.553Z,0
2016-05-29T00:39:47.493Z,0
2016-05-29T00:40:47.746Z,0
2016-05-29T00:41:47.701Z,0
2016-05-29T00:42:47.673Z,0
2016-05-29T00:43:47.614Z,0
2016-05-29T00:44:47.411Z,0
2016-05-29T00:45:47.381Z,0
2016-05-29T00:46:47.337Z,0
2016-05-29T00:47:47.434Z,0
2016-05-29T00:48:47.389Z,0
2016-05-29T00:49:47.345Z,0
2016-05-29T00:50:47.302Z,0
2016-05-29T00:51:47.100Z,0
2016-05-29T00:52:47.058Z,0
2016-05-29T00:53:47.185Z,0
2016-05-29T00:54:47.125Z,0
2016-05-29T00:55:47.080Z,0
2016-05-29T00:56:47.036Z,0
2016-05-29T00:57:46.960Z,0
2016-05-29T00:58:46.964Z,0
2016-05-29T00:59:46.888Z,0
2016-05-29T01:00:46.828Z,0
2016-05-29T01:01:46.628Z,0
2016-05-29T01:02:46.740Z,0
2016-05-29T01:03:46.712Z,0
2016-05-29T01:04:46.651Z,0
2016-05-29T01:05:47.013Z,0
2016-05-29T01:06:46.563Z,0
2016-05-29T01:07:46.394Z,0
2016-05-29T01:08:46.318Z,0
2016-05-29T01:09:46.431Z,0
2016-05-29T01:10:46.355Z,0
2016-05-29T01:11:46.170Z,0
2016-05-29T01:12:46.267Z,0
2016-05-29T01:13:46.081Z,0
2016-05-29T01:14:46.194Z,0
2016-05-29T01:15:45.978Z,0
2016-05-29T01:16:46.090Z,0
2016-05-29T01:17:45.905Z,0
2016-05-29T01:18:45.892Z,0
2016-05-29T01:19:45.958Z,0
2016-05-29T01:20:45.866Z,0
2016-05-29T01:21:45.728Z,0
2016-05-29T01:22:45.825Z,0
2016-05-29T01:23:45.780Z,0
2016-05-29T01:24:45.736Z,0
2016-05-29T01:25:45.536Z,0
2016-05-29T01:26:45.633Z,0
2016-05-29T01:27:45.604Z,0
2016-05-29T01:28:45.544Z,0
2016-05-29T01:29:45.485Z,0
2016-05-29T01:30:45.456Z,0
2016-05-29T01:31:45.427Z,0
2016-05-29T01:32:45.383Z,0
2016-05-29T01:33:45.324Z,0
2016-05-29T01:34:45.263Z,0
2016-05-29T01:35:45.251Z,0
2016-05-29T01:36:45.191Z,0
2016-05-29T01:37:45.131Z,0
2016-05-29T01:38:44.931Z,0
2016-05-29T01:39:45.059Z,0
2016-05-29T01:40:44.857Z,0
2016-05-29T01:41:44.954Z,0
2016-05-29T01:42:44.582Z,0
2016-05-29T01:43:44.881Z,0
2016-05-29T01:44:44.822Z,0
2016-05-29T01:45:44.762Z,0
2016-05-29T01:46:44.734Z,0
2016-05-29T01:47:44.673Z,0
2016-05-29T01:48:44.645Z,0
2016-05-29T01:49:44.585Z,0
2016-05-29T01:50:44.947Z,0
2016-05-29T01:51:44.497Z,0
2016-05-29T01:52:44.452Z,0
2016-05-29T01:53:44.408Z,0
2016-05-29T01:54:44.364Z,0
2016-05-29T01:55:44.319Z,0
2016-05-29T01:56:44.104Z,0
2016-05-29T01:57:44.216Z,0
2016-05-29T01:58:44.015Z,0
2016-05-29T01:59:44.128Z,0
2016-05-29T02:00:44.068Z,0
2016-05-29T02:01:43.883Z,0
2016-05-29T02:02:43.979Z,0
2016-05-29T02:03:43.951Z,0
2016-05-29T02:04:43.907Z,0
2016-05-29T02:05:44.097Z,0
2016-05-29T02:06:43.803Z,0
2016-05-29T02:07:43.601Z,0
2016-05-29T02:08:43.730Z,0
2016-05-29T02:09:43.671Z,0
2016-05-29T02:10:43.470Z,0
2016-05-29T02:11:43.597Z,0
2016-05-29T02:12:43.523Z,0
2016-05-29T02:13:43.478Z,0
2016-05-29T02:14:43.465Z,0
2016-05-29T02:15:43.264Z,0
2016-05-29T02:16:43.345Z,0
2016-05-29T02:17:43.145Z,0
2016-05-29T02:18:43.304Z,0
2016-05-29T02:19:43.212Z,0
2016-05-29T02:20:43.090Z,0
2016-05-29T02:21:42.952Z,0
2016-05-29T02:22:42.924Z,0
2016-05-29T02:23:43.036Z,0
2016-05-29T02:24:42.975Z,0
2016-05-29T02:25:42.775Z,0
2016-05-29T02:26:42.903Z,0
2016-05-29T02:27:42.859Z,0
2016-05-29T02:28:42.815Z,0
2016-05-29T02:29:42.755Z,0
2016-05-29T02:30:42.711Z,0
2016-05-29T02:31:42.682Z,0
2016-05-29T02:32:42.622Z,0
2016-05-29T02:33:42.422Z,0
2016-05-29T02:34:42.519Z,0
2016-05-29T02:35:42.459Z,0
2016-05-29T02:36:42.258Z,0
2016-05-29T02:37:42.385Z,0
2016-05-29T02:38:42.201Z,0
2016-05-29T02:39:42.298Z,0
2016-05-29T02:40:42.253Z,0
2016-05-29T02:41:42.210Z,0
2016-05-29T02:42:42.181Z,0
2016-05-29T02:43:42.106Z,0
2016-05-29T02:44:42.076Z,0
2016-05-29T02:45:42.032Z,0
2016-05-29T02:46:41.989Z,0
2016-05-29T02:47:41.928Z,0
2016-05-29T02:48:41.885Z,0
2016-05-29T02:49:41.840Z,0
2016-05-29T02:50:41.843Z,0
2016-05-29T02:51:41.595Z,0
2016-05-29T02:52:41.707Z,0
2016-05-29T02:53:41.664Z,0
2016-05-29T02:54:41.603Z,0
2016-05-29T02:55:41.559Z,0
2016-05-29T02:56:41.530Z,0
2016-05-29T02:57:41.347Z,0
2016-05-29T02:58:41.271Z,0
2016-05-29T02:59:41.382Z,0
2016-05-29T03:00:41.339Z,0
2016-05-29T03:01:41.279Z,0
2016-05-29T03:02:41.250Z,0
2016-05-29T03:03:41.049Z,0
2016-05-29T03:04:41.162Z,0
2016-05-29T03:05:41.102Z,0
2016-05-29T03:06:41.042Z,0
2016-05-29T03:07:41.013Z,0
2016-05-29T03:08:40.954Z,0
2016-05-29T03:09:40.926Z,0
2016-05-29T03:10:40.865Z,0
2016-05-29T03:11:40.837Z,0
2016-05-29T03:12:40.793Z,0
2016-05-29T03:13:40.748Z,0
2016-05-29T03:14:40.735Z,0
2016-05-29T03:15:40.645Z,0
2016-05-29T03:16:40.601Z,0
2016-05-29T03:17:40.415Z,0
2016-05-29T03:18:40.495Z,0
2016-05-29T03:19:40.295Z,4
2016-05-29T03:20:40.423Z,4
2016-05-29T03:21:40.379Z,0
2016-05-29T03:22:40.319Z,0
2016-05-29T03:23:40.292Z,0
2016-05-29T03:24:40.106Z,0
2016-05-29T03:25:40.046Z,0
2016-05-29T03:26:40.128Z,4
2016-05-29T03:27:40.099Z,4
2016-05-29T03:28:39.898Z,0
2016-05-29T03:29:40.025Z,0
2016-05-29T03:30:39.794Z,4
2016-05-29T03:31:39.953Z,4
2016-05-29T03:32:39.862Z,4
2016-05-29T03:33:39.818Z,4
2016-05-29T03:34:39.774Z,4
2016-05-29T03:35:39.995Z,4
2016-05-29T03:36:39.685Z,4
2016-05-29T03:37:39.626Z,4
2016-05-29T03:38:39.441Z,4
2016-05-29T03:39:39.365Z,4
2016-05-29T03:40:39.493Z,4
2016-05-29T03:41:39.277Z,4
2016-05-29T03:42:39.389Z,4
2016-05-29T03:43:39.345Z,8
2016-05-29T03:44:39.301Z,8
2016-05-29T03:45:39.303Z,8
2016-05-29T03:46:39.087Z,8
2016-05-29T03:47:39.168Z,8
2016-05-29T03:48:39.123Z,8
2016-05-29T03:49:39.079Z,12
2016-05-29T03:50:39.582Z,12
2016-05-29T03:51:38.976Z,12
2016-05-29T03:52:38.775Z,12
2016-05-29T03:53:38.887Z,12
2016-05-29T03:54:38.687Z,12
2016-05-29T03:55:38.783Z,12
2016-05-29T03:56:38.770Z,12
2016-05-29T03:57:38.695Z,12
2016-05-29T03:58:38.666Z,12
2016-05-29T03:59:38.638Z,16
2016-05-29T04:00:38.577Z,20
2016-05-29T04:01:38.519Z,20
2016-05-29T04:02:38.489Z,20
2016-05-29T04:03:38.273Z,20
2016-05-29T04:04:38.214Z,20
2016-05-29T04:05:38.467Z,20
2016-05-29T04:06:38.329Z,20
2016-05-29T04:07:38.237Z,24
2016-05-29T04:08:38.100Z,20
2016-05-29T04:09:38.149Z,24
2016-05-29T04:10:38.104Z,24
2016-05-29T04:11:38.045Z,28
2016-05-29T04:12:38.016Z,28
2016-05-29T04:13:37.801Z,28
2016-05-29T04:14:37.756Z,24
2016-05-29T04:15:37.853Z,28
2016-05-29T04:16:37.699Z,28
2016-05-29T04:17:37.764Z,32
2016-05-29T04:18:37.736Z,28
2016-05-29T04:19:37.692Z,32
2016-05-29T04:20:38.132Z,32
2016-05-29T04:21:37.603Z,32
2016-05-29T04:22:37.559Z,32
2016-05-29T04:23:37.500Z,36
2016-05-29T04:24:37.298Z,36
2016-05-29T04:25:37.255Z,36
2016-05-29T04:26:37.241Z,40
2016-05-29T04:27:37.307Z,40
2016-05-29T04:28:37.278Z,40
2016-05-29T04:29:37.233Z,40
2016-05-29T04:30:37.189Z,40
2016-05-29T04:31:37.146Z,40
2016-05-29T04:32:37.086Z,40
2016-05-29T04:33:37.057Z,40
2016-05-29T04:34:37.014Z,40
2016-05-29T04:35:37.203Z,44
2016-05-29T04:36:37.050Z,44
2016-05-29T04:37:36.849Z,44
2016-05-29T04:38:36.820Z,40
2016-05-29T04:39:36.777Z,44
2016-05-29T04:40:36.732Z,40
2016-05-29T04:41:36.673Z,40
2016-05-29T04:42:36.612Z,40
2016-05-29T04:43:36.585Z,40
2016-05-29T04:44:36.399Z,40
2016-05-29T04:45:36.339Z,40
2016-05-29T04:46:36.437Z,36
2016-05-29T04:47:36.392Z,36
2016-05-29T04:48:36.363Z,40
2016-05-29T04:49:36.304Z,36
2016-05-29T04:50:36.556Z,36
2016-05-29T04:51:36.200Z,40
2016-05-29T04:52:36.155Z,36
2016-05-29T04:53:36.158Z,36
2016-05-29T04:54:36.067Z,36
2016-05-29T04:55:36.039Z,40
2016-05-29T04:56:35.978Z,40
2016-05-29T04:57:35.809Z,40
2016-05-29T04:58:35.890Z,40
2016-05-29T04:59:35.689Z,40
2016-05-29T05:00:35.802Z,44
2016-05-29T05:01:35.742Z,44
2016-05-29T05:02:35.714Z,44
2016-05-29T05:03:35.528Z,44
2016-05-29T05:04:35.485Z,44
2016-05-29T05:05:35.674Z,44
2016-05-29T05:06:36.177Z,44
2016-05-29T05:07:35.164Z,44
2016-05-29T05:08:35.432Z,44
2016-05-29T05:09:35.389Z,44
2016-05-29T05:10:35.344Z,48
2016-05-29T05:11:35.144Z,48
2016-05-29T05:12:35.256Z,48
2016-05-29T05:13:35.212Z,52
2016-05-29T05:14:35.152Z,52
2016-05-29T05:15:35.139Z,56
2016-05-29T05:16:35.080Z,56
2016-05-29T05:17:35.051Z,56
2016-05-29T05:18:34.991Z,56
2016-05-29T05:19:34.946Z,60
2016-05-29T05:20:36.011Z,60
2016-05-29T05:21:35.390Z,64
2016-05-29T05:22:34.814Z,68
2016-05-29T05:23:34.582Z,68
2016-05-29T05:24:34.928Z,76
2016-05-29T05:25:34.667Z,76
2016-05-29T05:26:34.606Z,72
2016-05-29T05:27:34.577Z,72
2016-05-29T05:28:34.534Z,68
2016-05-29T05:29:34.473Z,68
2016-05-29T05:30:34.445Z,72
2016-05-29T05:31:34.385Z,80
2016-05-29T05:32:34.216Z,92
2016-05-29T05:33:34.297Z,92
2016-05-29T05:34:34.268Z,96
2016-05-29T05:35:35.036Z,96
2016-05-29T05:36:35.867Z,104
2016-05-29T05:37:34.120Z,108
2016-05-29T05:38:34.076Z,112
2016-05-29T05:39:33.875Z,116
2016-05-29T05:40:33.988Z,112
2016-05-29T05:41:33.927Z,112
2016-05-29T05:42:33.899Z,112
2016-05-29T05:43:33.854Z,116
2016-05-29T05:44:33.795Z,112
2016-05-29T05:45:33.751Z,116
2016-05-29T05:46:33.723Z,120
2016-05-29T05:47:33.506Z,124
2016-05-29T05:48:33.649Z,124
2016-05-29T05:49:33.590Z,124
2016-05-29T05:50:34.686Z,124
2016-05-29T05:51:33.487Z,128
2016-05-29T05:52:33.270Z,136
2016-05-29T05:53:33.397Z,136
2016-05-29T05:54:33.354Z,136
2016-05-29T05:55:33.293Z,132
2016-05-29T05:56:33.249Z,132
2016-05-29T05:57:33.205Z,132
2016-05-29T05:58:33.020Z,132
2016-05-29T05:59:32.961Z,140
2016-05-29T06:00:33.088Z,140
2016-05-29T06:01:32.888Z,140
2016-05-29T06:02:32.999Z,144
2016-05-29T06:03:32.956Z,144
2016-05-29T06:04:32.880Z,140
2016-05-29T06:05:32.883Z,140
2016-05-29T06:06:33.041Z,140
2016-05-29T06:07:32.608Z,124
2016-05-29T06:08:32.422Z,136
2016-05-29T06:09:32.674Z,116
2016-05-29T06:10:32.630Z,128
2016-05-29T06:11:32.586Z,132
2016-05-29T06:12:32.543Z,132
2016-05-29T06:13:32.170Z,128
2016-05-29T06:14:32.438Z,108
2016-05-29T06:15:32.394Z,136
2016-05-29T06:16:32.349Z,144
2016-05-29T06:17:32.321Z,144
2016-05-29T06:18:32.262Z,148
2016-05-29T06:19:32.077Z,148
2016-05-29T06:20:33.345Z,148
2016-05-29T06:21:32.145Z,132
2016-05-29T06:22:32.084Z,128
2016-05-29T06:23:32.056Z,132
2016-05-29T06:24:31.996Z,104
2016-05-29T06:25:31.967Z,92
2016-05-29T06:26:31.751Z,108
2016-05-29T06:27:31.895Z,128
2016-05-29T06:28:31.664Z,124
2016-05-29T06:29:31.619Z,132
2016-05-29T06:30:31.716Z,140
2016-05-29T06:31:31.844Z,140
2016-05-29T06:32:31.722Z,140
2016-05-29T06:33:31.645Z,144
2016-05-29T06:34:31.585Z,140
2016-05-29T06:35:31.745Z,136
2016-05-29T06:36:31.903Z,144
2016-05-29T06:37:31.250Z,144
2016-05-29T06:38:31.237Z,140
2016-05-29T06:39:31.319Z,140
2016-05-29T06:40:31.274Z,144
2016-05-29T06:41:31.229Z,144
2016-05-29T06:42:31.202Z,148
2016-05-29T06:43:30.985Z,148
2016-05-29T06:44:30.799Z,156
2016-05-29T06:45:31.052Z,160
2016-05-29T06:46:30.869Z,168
2016-05-29T06:47:30.824Z,176
2016-05-29T06:48:30.904Z,176
2016-05-29T06:49:30.720Z,172
2016-05-29T06:50:31.175Z,172
2016-05-29T06:51:30.523Z,172
2016-05-29T06:52:30.775Z,172
2016-05-29T06:53:30.684Z,176
2016-05-29T06:54:30.656Z,176
2016-05-29T06:55:30.612Z,176
2016-05-29T06:56:30.551Z,180
2016-05-29T06:57:30.538Z,180
2016-05-29T06:58:30.182Z,184
2016-05-29T06:59:30.434Z,188
2016-05-29T07:00:30.406Z,192
2016-05-29T07:01:30.345Z,184
2016-05-29T07:02:30.286Z,188
2016-05-29T07:03:30.133Z,188
2016-05-29T07:04:30.197Z,184
2016-05-29T07:05:30.153Z,172
2016-05-29T07:06:30.125Z,172
2016-05-29T07:07:30.066Z,168
2016-05-29T07:08:30.036Z,176
2016-05-29T07:09:30.008Z,156
2016-05-29T07:10:29.949Z,160
2016-05-29T07:11:29.888Z,168
2016-05-29T07:12:29.688Z,176
2016-05-29T07:13:29.800Z,176
2016-05-29T07:14:29.755Z,176
2016-05-29T07:15:29.555Z,176
2016-05-29T07:16:29.668Z,176
2016-05-29T07:17:29.623Z,176
2016-05-29T07:18:29.423Z,176
2016-05-29T07:19:29.238Z,184
2016-05-29T07:20:29.335Z,188
2016-05-29T07:21:30.196Z,192
2016-05-29T07:22:29.246Z,192
2016-05-29T07:23:29.373Z,188
2016-05-29T07:24:29.345Z,188
2016-05-29T07:25:29.270Z,184
2016-05-29T07:26:29.242Z,184
2016-05-29T07:27:29.040Z,184
2016-05-29T07:28:29.137Z,184
2016-05-29T07:29:29.109Z,180
2016-05-29T07:30:28.892Z,180
2016-05-29T07:31:28.880Z,180
2016-05-29T07:32:29.008Z,176
2016-05-29T07:33:28.775Z,160
2016-05-29T07:34:28.889Z,172
2016-05-29T07:35:28.703Z,176
2016-05-29T07:36:29.019Z,144
2016-05-29T07:37:28.583Z,152
2016-05-29T07:38:28.726Z,148
2016-05-29T07:39:28.652Z,152
2016-05-29T07:40:28.622Z,156
2016-05-29T07:41:28.578Z,152
2016-05-29T07:42:28.518Z,160
2016-05-29T07:43:28.475Z,160
2016-05-29T07:44:28.274Z,164
2016-05-29T07:45:28.245Z,164
2016-05-29T07:46:28.358Z,168
2016-05-29T07:47:28.298Z,168
2016-05-29T07:48:28.301Z,168
2016-05-29T07:49:28.053Z,168
2016-05-29T07:50:28.352Z,168
2016-05-29T07:51:28.965Z,172
2016-05-29T07:52:28.092Z,176
2016-05-29T07:53:28.048Z,180
2016-05-29T07:54:27.988Z,196
2016-05-29T07:55:27.788Z,192
2016-05-29T07:56:27.915Z,196
2016-05-29T07:57:27.887Z,200
2016-05-29T07:58:27.843Z,204
2016-05-29T07:59:27.626Z,196
2016-05-29T08:00:27.754Z,184
2016-05-29T08:01:27.711Z,200
2016-05-29T08:02:27.651Z,188
2016-05-29T08:03:27.450Z,180
2016-05-29T08:04:27.436Z,172
2016-05-29T08:05:27.767Z,176
2016-05-29T08:06:28.724Z,172
2016-05-29T08:07:27.445Z,172
2016-05-29T08:08:27.400Z,172
2016-05-29T08:09:27.185Z,172
2016-05-29T08:10:27.141Z,172
2016-05-29T08:11:27.284Z,176
2016-05-29T08:12:27.224Z,180
2016-05-29T08:13:27.196Z,180
2016-05-29T08:14:27.135Z,180
2016-05-29T08:15:26.936Z,184
2016-05-29T08:16:27.032Z,184
2016-05-29T08:17:27.003Z,184
2016-05-29T08:18:26.960Z,184
2016-05-29T08:19:26.743Z,188
2016-05-29T08:20:27.683Z,192
2016-05-29T08:21:26.998Z,192
2016-05-29T08:22:26.627Z,196
2016-05-29T08:23:26.582Z,200
2016-05-29T08:24:26.694Z,204
2016-05-29T08:25:26.665Z,204
2016-05-29T08:26:26.606Z,204
2016-05-29T08:27:26.584Z,208
2016-05-29T08:28:26.562Z,212
2016-05-29T08:29:26.540Z,216
2016-05-29T08:30:26.502Z,224
2016-05-29T08:31:26.371Z,232
2016-05-29T08:32:26.303Z,192
2016-05-29T08:33:26.408Z,196
2016-05-29T08:34:26.216Z,204
2016-05-29T08:35:26.477Z,220
2016-05-29T08:36:26.316Z,208
2016-05-29T08:37:26.290Z,252
2016-05-29T08:38:26.249Z,256
2016-05-29T08:39:26.192Z,256
2016-05-29T08:40:26.011Z,252
2016-05-29T08:41:26.110Z,260
2016-05-29T08:42:26.082Z,260
2016-05-29T08:43:26.007Z,268
2016-05-29T08:44:25.980Z,272
2016-05-29T08:45:25.952Z,280
2016-05-29T08:46:25.908Z,280
2016-05-29T08:47:25.848Z,284
2016-05-29T08:48:25.649Z,292
2016-05-29T08:49:25.762Z,296
2016-05-29T08:50:26.015Z,304
2016-05-29T08:51:25.908Z,308
2016-05-29T08:52:25.489Z,316
2016-05-29T08:53:25.430Z,320
2016-05-29T08:54:25.386Z,328
2016-05-29T08:55:25.515Z,328
2016-05-29T08:56:25.454Z,344
2016-05-29T08:57:25.254Z,340
2016-05-29T08:58:25.164Z,344
2016-05-29T08:59:25.337Z,352
2016-05-29T09:00:25.325Z,360
2016-05-29T09:01:25.093Z,364
2016-05-29T09:02:25.206Z,372
2016-05-29T09:03:26.630Z,376
2016-05-29T09:04:25.101Z,384
2016-05-29T09:05:25.385Z,392
2016-05-29T09:06:25.044Z,396
2016-05-29T09:07:24.984Z,404
2016-05-29T09:08:24.784Z,412
2016-05-29T09:09:24.896Z,420
2016-05-29T09:10:24.836Z,420
2016-05-29T09:11:24.854Z,428
2016-05-29T09:12:24.795Z,436
2016-05-29T09:13:25.985Z,436
2016-05-29T09:14:24.675Z,444
2016-05-29T09:15:24.646Z,448
2016-05-29T09:16:24.602Z,464
2016-05-29T09:17:26.355Z,476
2016-05-29T09:18:25.732Z,480
2016-05-29T09:19:24.470Z,480
2016-05-29T09:20:24.441Z,480
2016-05-29T09:21:25.272Z,480
2016-05-29T09:22:24.196Z,484
2016-05-29T09:23:24.293Z,484
2016-05-29T09:24:24.265Z,488
2016-05-29T09:25:24.189Z,488
2016-05-29T09:26:23.864Z,496
2016-05-29T09:27:23.960Z,508
2016-05-29T09:28:24.275Z,504
2016-05-29T09:29:24.293Z,504
2016-05-29T09:30:23.859Z,500
2016-05-29T09:31:23.955Z,492
2016-05-29T09:32:23.973Z,492
2016-05-29T09:33:23.711Z,476
2016-05-29T09:34:23.839Z,508
2016-05-29T09:35:23.919Z,460
2016-05-29T09:36:24.859Z,488
2016-05-29T09:37:24.644Z,492
2016-05-29T09:38:24.224Z,492
2016-05-29T09:39:25.070Z,524
2016-05-29T09:40:24.822Z,520
2016-05-29T09:41:24.279Z,504
2016-05-29T09:42:24.407Z,500
2016-05-29T09:43:23.894Z,524
2016-05-29T09:44:24.412Z,468
2016-05-29T09:45:23.446Z,484
2016-05-29T09:46:25.433Z,492
2016-05-29T09:47:24.592Z,492
2016-05-29T09:48:28.266Z,464
2016-05-29T09:49:24.879Z,508
2016-05-29T09:50:24.116Z,492
2016-05-29T09:51:24.024Z,452
2016-05-29T09:52:25.012Z,432
2016-05-29T09:53:23.936Z,408
2016-05-29T09:54:24.002Z,384
2016-05-29T09:55:24.629Z,428
2016-05-29T09:56:23.710Z,444
2016-05-29T09:57:23.650Z,376
2016-05-29T09:58:23.825Z,472
2016-05-29T09:59:24.484Z,524
2016-05-29T10:00:24.111Z,436
2016-05-29T10:01:22.834Z,444
2016-05-29T10:02:23.164Z,492
2016-05-29T10:03:23.432Z,488
2016-05-29T10:04:24.169Z,468
2016-05-29T10:05:24.499Z,440
2016-05-29T10:06:23.722Z,444
2016-05-29T10:07:23.114Z,444
2016-05-29T10:08:24.133Z,436
2016-05-29T10:09:23.604Z,448
2016-05-29T10:10:28.279Z,396
2016-05-29T10:11:22.563Z,452
2016-05-29T10:12:24.597Z,468
2016-05-29T10:13:23.833Z,448
2016-05-29T10:14:24.336Z,496
2016-05-29T10:15:23.511Z,536
2016-05-29T10:16:24.013Z,468
2016-05-29T10:17:25.016Z,436
2016-05-29T10:18:22.378Z,404
2016-05-29T10:19:23.413Z,384
2016-05-29T10:20:24.009Z,384
2016-05-29T10:21:24.277Z,412
2016-05-29T10:22:24.560Z,364
2016-05-29T10:23:23.174Z,332
2016-05-29T10:24:22.988Z,308
2016-05-29T10:25:23.225Z,304
2016-05-29T10:26:22.260Z,276
2016-05-29T10:27:22.840Z,272
2016-05-29T10:28:23.156Z,236
2016-05-29T10:29:21.767Z,224
2016-05-29T10:30:22.051Z,224
2016-05-29T10:31:21.304Z,224
2016-05-29T10:32:22.744Z,224
2016-05-29T10:33:21.575Z,224
2016-05-29T10:34:22.343Z,224
2016-05-29T10:35:21.737Z,224
2016-05-29T10:36:22.645Z,224
2016-05-29T10:37:21.867Z,216
2016-05-29T10:38:22.275Z,216
2016-05-29T10:39:22.310Z,216
2016-05-29T10:40:22.234Z,208
2016-05-29T10:41:21.503Z,220
2016-05-29T10:42:21.677Z,212
2016-05-29T10:43:22.461Z,224
2016-05-29T10:44:20.917Z,200
2016-05-29T10:45:21.747Z,196
2016-05-29T10:46:21.688Z,196
2016-05-29T10:47:21.722Z,192
2016-05-29T10:48:21.678Z,192
2016-05-29T10:49:21.821Z,196
2016-05-29T10:50:21.668Z,196
2016-05-29T10:51:22.608Z,196
2016-05-29T10:52:22.048Z,192
2016-05-29T10:53:21.598Z,188
2016-05-29T10:54:21.429Z,188
2016-05-29T10:55:21.306Z,184
2016-05-29T10:56:22.293Z,184
2016-05-29T10:57:21.155Z,176
2016-05-29T10:58:21.673Z,176
2016-05-29T10:59:21.660Z,172
2016-05-29T11:00:21.351Z,172
2016-05-29T11:01:22.073Z,172
2016-05-29T11:02:20.950Z,172
2016-05-29T11:03:21.562Z,172
2016-05-29T11:04:20.956Z,164
2016-05-29T11:05:21.270Z,160
2016-05-29T11:06:22.523Z,152
2016-05-29T11:07:21.042Z,144
2016-05-29T11:08:20.466Z,144
2016-05-29T11:09:20.516Z,140
2016-05-29T11:10:21.487Z,140
2016-05-29T11:11:20.724Z,140
2016-05-29T11:12:20.211Z,140
2016-05-29T11:13:20.355Z,140
2016-05-29T11:14:20.529Z,136
2016-05-29T11:15:20.313Z,140
2016-05-29T11:16:20.205Z,140
2016-05-29T11:17:20.412Z,144
2016-05-29T11:18:20.836Z,152
2016-05-29T11:19:19.730Z,160
2016-05-29T11:20:20.107Z,168
2016-05-29T11:21:21.407Z,176
2016-05-29T11:22:19.816Z,184
2016-05-29T11:23:20.491Z,196
2016-05-29T11:24:20.352Z,204
2016-05-29T11:25:20.871Z,212
2016-05-29T11:26:20.857Z,216
2016-05-29T11:27:20.549Z,228
2016-05-29T11:28:19.879Z,220
2016-05-29T11:29:19.819Z,216
2016-05-29T11:30:20.166Z,224
2016-05-29T11:31:19.809Z,244
2016-05-29T11:32:19.312Z,252
2016-05-29T11:33:19.064Z,264
2016-05-29T11:34:19.551Z,292
2016-05-29T11:35:19.789Z,320
2016-05-29T11:36:19.323Z,300
2016-05-29T11:37:19.950Z,268
2016-05-29T11:38:19.453Z,240
2016-05-29T11:39:19.799Z,216
2016-05-29T11:40:18.271Z,212
2016-05-29T11:41:19.367Z,204
2016-05-29T11:42:19.855Z,196
2016-05-29T11:43:19.513Z,196
2016-05-29T11:44:20.063Z,192
2016-05-29T11:45:19.488Z,192
2016-05-29T11:46:19.552Z,188
2016-05-29T11:47:19.180Z,192
2016-05-29T11:48:19.308Z,200
2016-05-29T11:49:19.935Z,200
2016-05-29T11:50:17.735Z,196
2016-05-29T11:51:18.457Z,184
2016-05-29T11:52:19.709Z,176
2016-05-29T11:53:18.884Z,164
2016-05-29T11:54:19.183Z,156
2016-05-29T11:55:19.483Z,148
2016-05-29T11:56:17.673Z,144
2016-05-29T11:57:18.191Z,136
2016-05-29T11:58:19.132Z,128
2016-05-29T11:59:18.525Z,124
2016-05-29T12:00:18.215Z,128
2016-05-29T12:01:18.406Z,124
2016-05-29T12:02:18.033Z,128
2016-05-29T12:03:18.176Z,128
2016-05-29T12:04:17.992Z,132
2016-05-29T12:05:17.776Z,136
2016-05-29T12:06:18.247Z,140
2016-05-29T12:07:17.797Z,144
2016-05-29T12:08:17.737Z,152
2016-05-29T12:09:17.802Z,156
2016-05-29T12:10:17.976Z,160
2016-05-29T12:11:18.151Z,160
2016-05-29T12:12:17.622Z,160
2016-05-29T12:13:18.359Z,160
2016-05-29T12:14:17.487Z,160
2016-05-29T12:15:17.287Z,160
2016-05-29T12:16:18.071Z,164
2016-05-29T12:17:17.620Z,168
2016-05-29T12:18:19.107Z,168
2016-05-29T12:19:17.422Z,168
2016-05-29T12:20:17.285Z,168
2016-05-29T12:21:18.694Z,164
2016-05-29T12:22:17.290Z,156
2016-05-29T12:23:17.433Z,148
2016-05-29T12:24:17.482Z,140
2016-05-29T12:25:17.736Z,132
2016-05-29T12:26:17.973Z,124
2016-05-29T12:27:17.209Z,120
2016-05-29T12:28:16.774Z,116
2016-05-29T12:29:17.590Z,108
2016-05-29T12:30:17.484Z,104
2016-05-29T12:31:17.658Z,100
2016-05-29T12:32:16.926Z,96
2016-05-29T12:33:16.694Z,92
2016-05-29T12:34:16.697Z,92
2016-05-29T12:35:16.779Z,76
2016-05-29T12:36:16.187Z,76
2016-05-29T12:37:16.924Z,72
2016-05-29T12:38:17.286Z,68
2016-05-29T12:39:17.539Z,72
2016-05-29T12:40:16.916Z,72
2016-05-29T12:41:16.685Z,72
2016-05-29T12:42:16.437Z,72
2016-05-29T12:43:15.768Z,80
2016-05-29T12:44:16.255Z,84
2016-05-29T12:45:16.039Z,88
2016-05-29T12:46:16.230Z,96
2016-05-29T12:47:16.075Z,104
2016-05-29T12:48:16.625Z,116
2016-05-29T12:49:15.831Z,120
2016-05-29T12:50:16.022Z,136
2016-05-29T12:51:16.571Z,148
2016-05-29T12:52:15.949Z,164
2016-05-29T12:53:15.623Z,176
2016-05-29T12:54:15.533Z,192
2016-05-29T12:55:15.660Z,204
2016-05-29T12:56:17.132Z,220
2016-05-29T12:57:15.727Z,220
2016-05-29T12:58:15.965Z,252
2016-05-29T12:59:15.452Z,356
2016-05-29T13:00:15.658Z,416
2016-05-29T13:01:15.613Z,460
2016-05-29T13:02:16.115Z,472
2016-05-29T13:03:15.790Z,476
2016-05-29T13:04:15.309Z,468
2016-05-29T13:05:15.437Z,468
2016-05-29T13:06:15.627Z,444
2016-05-29T13:07:15.317Z,436
2016-05-29T13:08:15.039Z,380
2016-05-29T13:09:14.995Z,380
2016-05-29T13:10:15.153Z,436
2016-05-29T13:11:14.719Z,428
2016-05-29T13:12:14.611Z,432
2016-05-29T13:13:15.334Z,376
2016-05-29T13:14:15.305Z,436
2016-05-29T13:15:15.667Z,428
2016-05-29T13:16:15.403Z,428
2016-05-29T13:17:14.781Z,396
2016-05-29T13:18:14.925Z,392
2016-05-29T13:19:15.693Z,396
2016-05-29T13:20:15.008Z,352
2016-05-29T13:21:15.480Z,420
2016-05-29T13:22:14.561Z,408
2016-05-29T13:23:15.110Z,428
2016-05-29T13:24:15.113Z,424
2016-05-29T13:25:14.663Z,432
2016-05-29T13:26:14.477Z,432
2016-05-29T13:27:14.183Z,432
2016-05-29T13:28:14.155Z,432
2016-05-29T13:29:14.485Z,428
2016-05-29T13:30:14.707Z,296
2016-05-29T13:31:14.913Z,324
2016-05-29T13:32:14.885Z,300
2016-05-29T13:33:15.215Z,312
2016-05-29T13:34:14.734Z,328
2016-05-29T13:35:15.377Z,348
2016-05-29T13:36:15.754Z,372
2016-05-29T13:37:14.101Z,368
2016-05-29T13:38:14.634Z,360
2016-05-29T13:39:14.295Z,424
2016-05-29T13:40:14.000Z,400
2016-05-29T13:41:13.768Z,372
2016-05-29T13:42:14.208Z,396
2016-05-29T13:43:13.773Z,348
2016-05-29T13:44:13.433Z,352
2016-05-29T13:45:13.420Z,376
2016-05-29T13:46:13.359Z,344
2016-05-29T13:47:13.315Z,316
2016-05-29T13:48:13.271Z,324
2016-05-29T13:49:13.508Z,308
2016-05-29T13:50:13.370Z,284
2016-05-29T13:51:13.452Z,344
2016-05-29T13:52:13.344Z,344
2016-05-29T13:53:13.191Z,340
2016-05-29T13:54:13.163Z,340
2016-05-29T13:55:13.274Z,352
2016-05-29T13:56:13.183Z,400
2016-05-29T13:57:13.030Z,364
2016-05-29T13:58:12.704Z,364
2016-05-29T13:59:12.863Z,392
2016-05-29T14:00:13.038Z,428
2016-05-29T14:01:12.821Z,340
2016-05-29T14:02:12.902Z,288
2016-05-29T14:03:12.999Z,200
2016-05-29T14:04:12.690Z,140
2016-05-29T14:05:12.629Z,136
2016-05-29T14:06:13.304Z,144