createdAt,value
2018-09-21T00:02:00.065Z,100274.86
2018-09-21T00:04:28.289Z,100272.58
2018-09-21T00:06:56.525Z,100279.05
2018-09-21T00:09:24.777Z,100265.13
2018-09-21T00:11:53.018Z,100260.06
2018-09-21T00:14:21.257Z,100262.70
2018-09-21T00:16:49.497Z,100250.64
2018-09-21T00:19:17.733Z,100245.13
2018-09-21T00:21:46.013Z,100243.25
2018-09-21T00:24:14.242Z,100243.25
2018-09-21T00:26:42.485Z,100243.52
2018-09-21T00:29:10.714Z,100242.39
2018-09-21T00:31:38.954Z,100247.65
2018-09-21T00:34:07.429Z,100247.88
2018-09-21T00:36:35.733Z,100239.84
2018-09-21T00:39:05.880Z,100239.03
2018-09-21T00:41:34.108Z,100236.33
2018-09-21T00:44:02.612Z,100226.69
2018-09-21T00:46:30.853Z,100226.19
2018-09-21T00:48:59.089Z,100221.38
2018-09-21T00:51:27.340Z,100224.39
2018-09-21T00:53:55.569Z,100226.81
2018-09-21T00:56:23.805Z,100218.66
2018-09-21T00:58:52.045Z,100212.78
2018-09-21T01:01:20.309Z,100211.88
2018-09-21T01:03:48.540Z,100205.37
2018-09-21T01:06:16.785Z,100207.07
2018-09-21T01:08:45.045Z,100195.27
2018-09-21T01:11:13.693Z,100200.43
2018-09-21T01:13:41.961Z,100196.92
2018-09-21T01:16:10.166Z,100191.00
2018-09-21T01:18:38.437Z,100192.75
2018-09-21T01:21:06.669Z,100181.49
2018-09-21T01:23:34.946Z,100174.23
2018-09-21T01:26:03.210Z,100179.98
2018-09-21T01:28:31.459Z,100170.20
2018-09-21T01:30:59.704Z,100159.09
2018-09-21T01:33:27.992Z,100151.88
2018-09-21T01:35:56.268Z,100146.20
2018-09-21T01:38:24.523Z,100140.70
2018-09-21T01:40:52.744Z,100143.16
2018-09-21T01:43:21.005Z,100144.23
2018-09-21T01:45:49.241Z,100143.28
2018-09-21T01:48:17.493Z,100142.92
2018-09-21T01:50:45.761Z,100137.41
2018-09-21T01:53:14.007Z,100131.84
2018-09-21T01:55:42.227Z,100123.88
2018-09-21T01:58:10.468Z,100121.63
2018-09-21T02:00:38.697Z,100117.73
2018-09-21T02:03:07.129Z,100107.25
2018-09-21T02:05:35.370Z,100102.23
2018-09-21T02:08:03.591Z,100093.03
2018-09-21T02:10:32.256Z,100090.09
2018-09-21T02:13:00.505Z,100084.39
2018-09-21T02:15:28.759Z,100077.09
2018-09-21T02:17:56.989Z,100072.34
2018-09-21T02:20:25.252Z,100061.89
2018-09-21T02:22:53.478Z,100050.02
2018-09-21T02:25:21.723Z,100048.62
2018-09-21T02:27:49.933Z,100049.43
2018-09-21T02:30:18.189Z,100047.16
2018-09-21T02:32:46.480Z,100038.63
2018-09-21T02:35:14.734Z,100044.60
2018-09-21T02:37:42.960Z,100050.33
2018-09-21T02:40:11.217Z,100045.05
2018-09-21T02:42:39.473Z,100039.22
2018-09-21T02:45:07.805Z,100037.78
2018-09-21T02:47:36.033Z,100031.15
2018-09-21T02:50:04.330Z,100025.90
2018-09-21T02:52:32.553Z,100027.08
2018-09-21T02:55:00.794Z,100020.13
2018-09-21T02:57:29.033Z,100013.98
2018-09-21T02:59:57.294Z,100016.53
2018-09-21T03:02:25.544Z,100007.36
2018-09-21T03:04:55.802Z,99997.86
2018-09-21T03:07:24.905Z,100004.66
2018-09-21T03:09:53.484Z,100001.94
2018-09-21T03:12:21.832Z,99996.69
2018-09-21T03:14:50.085Z,99990.36
2018-09-21T03:17:18.324Z,99987.99
2018-09-21T03:19:46.597Z,99987.55
2018-09-21T03:22:14.846Z,99983.91
2018-09-21T03:24:43.065Z,99979.30
2018-09-21T03:27:11.334Z,99970.47
2018-09-21T03:29:39.560Z,99963.52
2018-09-21T03:32:07.800Z,99965.77
2018-09-21T03:34:36.025Z,99960.97
2018-09-21T03:37:04.275Z,99952.67
2018-09-21T03:39:32.496Z,99939.86
2018-09-21T03:42:00.745Z,99941.82
2018-09-21T03:44:28.973Z,99936.78
2018-09-21T03:46:57.214Z,99935.88
2018-09-21T03:49:25.439Z,99927.17
2018-09-21T03:51:53.685Z,99921.72
2018-09-21T03:54:21.909Z,99912.90
2018-09-21T03:56:50.152Z,99906.16
2018-09-21T03:59:18.376Z,99900.44
2018-09-21T04:01:46.653Z,99888.59
2018-09-21T04:04:14.873Z,99879.75
2018-09-21T04:06:43.115Z,99866.05
2018-09-21T04:09:11.791Z,99863.50
2018-09-21T04:11:40.024Z,99859.95
2018-09-21T04:14:08.298Z,99860.05
2018-09-21T04:16:36.520Z,99851.95
2018-09-21T04:19:04.779Z,99853.00
2018-09-21T04:21:33.001Z,99847.00
2018-09-21T04:24:01.256Z,99840.87
2018-09-21T04:26:29.476Z,99833.92
2018-09-21T04:28:57.729Z,99827.72
2018-09-21T04:31:25.945Z,99824.07
2018-09-21T04:33:54.180Z,99817.06
2018-09-21T04:36:22.413Z,99807.30
2018-09-21T04:38:50.684Z,99798.98
2018-09-21T04:41:18.892Z,99792.95
2018-09-21T04:43:47.128Z,99789.94
2018-09-21T04:46:15.346Z,99787.46
2018-09-21T04:48:43.584Z,99758.59
2018-09-21T04:51:11.780Z,99758.30
2018-09-21T04:53:40.005Z,99760.48
2018-09-21T04:56:08.245Z,99763.47
2018-09-21T04:58:36.489Z,99758.72
2018-09-21T05:01:04.712Z,99762.38
2018-09-21T05:03:32.933Z,99750.02
2018-09-21T05:06:01.181Z,99746.41
2018-09-21T05:08:29.395Z,99749.80
2018-09-21T05:10:57.633Z,99746.92
2018-09-21T05:13:25.844Z,99752.01
2018-09-21T05:15:54.172Z,99738.03
2018-09-21T05:18:22.469Z,99741.42
2018-09-21T05:20:50.725Z,99741.20
2018-09-21T05:23:18.942Z,99736.30
2018-09-21T05:25:47.177Z,99735.24
2018-09-21T05:28:15.432Z,99720.77
2018-09-21T05:30:43.665Z,99724.05
2018-09-21T05:33:11.893Z,99735.18
2018-09-21T05:35:40.140Z,99731.06
2018-09-21T05:38:08.355Z,99734.79
2018-09-21T05:40:36.601Z,99721.17
2018-09-21T05:43:04.833Z,99730.91
2018-09-21T05:45:33.076Z,99729.88
2018-09-21T05:48:01.292Z,99725.81
2018-09-21T05:50:29.537Z,99724.45
2018-09-21T05:52:57.773Z,99720.95
2018-09-21T05:55:26.018Z,99718.41
2018-09-21T06:10:58.782Z,99719.19
2018-09-21T06:13:27.026Z,99681.84
2018-09-21T06:15:55.285Z,99685.86
2018-09-21T06:18:23.566Z,99693.23
2018-09-21T06:20:51.854Z,99680.73
2018-09-21T06:23:20.101Z,99683.95
2018-09-21T06:25:48.422Z,99683.04
2018-09-21T06:28:16.708Z,99687.04
2018-09-21T06:30:45.022Z,99678.38
2018-09-21T06:33:13.265Z,99669.88
2018-09-21T06:35:41.628Z,99665.05
2018-09-21T06:38:09.910Z,99670.72
2018-09-21T06:40:38.169Z,99670.03
2018-09-21T06:43:06.427Z,99666.73
2018-09-21T06:45:34.689Z,99665.43
2018-09-21T06:48:02.937Z,99664.42
2018-09-21T06:50:31.217Z,99644.13
2018-09-21T06:52:59.449Z,99649.88
2018-09-21T06:55:28.473Z,99642.66
2018-09-21T06:57:56.929Z,99634.56
2018-09-21T07:00:25.499Z,99626.57
2018-09-21T07:02:53.897Z,99645.41
2018-09-21T07:05:22.385Z,99642.50
2018-09-21T07:07:50.773Z,99643.52
2018-09-21T07:10:19.041Z,99648.80
2018-09-21T07:12:47.344Z,99644.94
2018-09-21T07:15:15.809Z,99639.51
2018-09-21T07:17:44.453Z,99641.03
2018-09-21T07:20:12.695Z,99646.31
2018-09-21T07:22:40.977Z,99631.38
2018-09-21T07:25:09.201Z,99627.62
2018-09-21T07:27:38.568Z,99626.27
2018-09-21T07:30:06.808Z,99637.50
2018-09-21T07:32:35.077Z,99643.37
2018-09-21T07:35:03.289Z,99647.14
2018-09-21T07:37:31.669Z,99627.22
2018-09-21T07:39:59.904Z,99648.61
2018-09-21T07:42:28.171Z,99634.30
2018-09-21T07:44:56.403Z,99639.04
2018-09-21T07:47:24.665Z,99623.04
2018-09-21T07:49:52.900Z,99627.42
2018-09-21T07:52:21.153Z,99611.09
2018-09-21T07:54:49.473Z,99629.08
2018-09-21T07:57:17.740Z,99619.86
2018-09-21T07:59:46.037Z,99633.42
2018-09-21T08:02:14.269Z,99626.22
2018-09-21T08:04:42.529Z,99640.21
2018-09-21T08:07:10.868Z,99622.47
2018-09-21T08:09:39.129Z,99635.87
2018-09-21T08:12:07.480Z,99645.98
2018-09-21T08:14:35.784Z,99626.74
2018-09-21T08:17:04.433Z,99635.48
2018-09-21T08:19:32.724Z,99637.69
2018-09-21T08:22:01.005Z,99627.58
2018-09-21T08:24:29.272Z,99638.33
2018-09-21T08:26:57.537Z,99645.78
2018-09-21T08:29:25.808Z,99648.97
2018-09-21T08:31:54.086Z,99660.38
2018-09-21T08:34:22.361Z,99669.28
2018-09-21T08:36:50.632Z,99668.35
2018-09-21T08:39:18.881Z,99668.70
2018-09-21T08:41:47.158Z,99669.14
2018-09-21T08:44:15.413Z,99665.41
2018-09-21T08:46:43.690Z,99659.19
2018-09-21T08:49:11.945Z,99668.41
2018-09-21T08:51:40.224Z,99662.80
2018-09-21T08:54:08.465Z,99676.13
2018-09-21T08:56:36.750Z,99676.59
2018-09-21T08:59:04.997Z,99670.67
2018-09-21T09:01:33.249Z,99673.78
2018-09-21T09:04:01.517Z,99676.44
2018-09-21T09:06:29.829Z,99678.42
2018-09-21T09:08:58.113Z,99664.27
2018-09-21T09:11:26.369Z,99653.05
2018-09-21T09:13:54.633Z,99648.63
2018-09-21T09:16:22.869Z,99638.47
2018-09-21T09:18:51.157Z,99627.96
2018-09-21T09:21:19.392Z,99632.70
2018-09-21T09:23:47.650Z,99624.16
2018-09-21T09:26:15.914Z,99623.26
2018-09-21T09:28:44.221Z,99611.06
2018-09-21T09:31:12.465Z,99590.25
2018-09-21T09:33:41.358Z,99594.27
2018-09-21T09:36:09.606Z,99578.59
2018-09-21T09:38:37.889Z,99582.22
2018-09-21T09:41:06.185Z,99569.16
2018-09-21T09:43:34.445Z,99572.52
2018-09-21T09:46:02.677Z,99582.25
2018-09-21T09:48:31.004Z,99577.95
2018-09-21T09:50:59.192Z,99579.19
2018-09-21T09:53:28.134Z,99577.47
2018-09-21T09:55:56.361Z,99571.22
2018-09-21T09:58:24.630Z,99574.45
2018-09-21T10:00:53.753Z,99560.16
2018-09-21T10:03:23.356Z,99584.80
2018-09-21T10:05:51.580Z,99585.95
2018-09-21T10:08:19.849Z,99588.81
2018-09-21T10:10:48.162Z,99605.77
2018-09-21T10:13:16.453Z,99611.44
2018-09-21T10:15:44.861Z,99616.64
2018-09-21T10:18:13.144Z,99636.95
2018-09-21T10:20:41.505Z,99644.41
2018-09-21T10:23:09.733Z,99660.91
2018-09-21T10:25:37.981Z,99677.84
2018-09-21T10:28:06.501Z,99684.14
2018-09-21T10:30:34.628Z,99693.95
2018-09-21T10:33:02.902Z,99727.59
2018-09-21T10:35:31.177Z,99763.11
2018-09-21T10:37:59.470Z,99781.38
2018-09-21T10:40:27.800Z,99825.13
2018-09-21T10:42:56.233Z,99836.07
2018-09-21T10:45:24.404Z,99848.50
2018-09-21T10:47:52.692Z,99867.95
2018-09-21T10:50:20.976Z,99881.08
2018-09-21T10:52:50.174Z,99886.41
2018-09-21T10:55:18.457Z,99891.63
2018-09-21T10:57:46.729Z,99887.41
2018-09-21T11:00:14.993Z,99892.17
2018-09-21T11:02:43.252Z,99894.16
2018-09-21T11:05:11.521Z,99911.62
2018-09-21T11:07:39.781Z,99929.53
2018-09-21T11:10:08.069Z,99933.08
2018-09-21T11:12:36.844Z,99945.63
2018-09-21T11:15:05.214Z,99945.52
2018-09-21T11:17:33.452Z,99930.16
2018-09-21T11:20:01.713Z,99928.38
2018-09-21T11:22:29.981Z,99940.92
2018-09-21T11:24:58.237Z,99959.28
2018-09-21T11:27:26.489Z,99960.19
2018-09-21T11:29:54.795Z,99969.05
2018-09-21T11:32:23.044Z,99974.52
2018-09-21T11:34:51.317Z,99972.48
2018-09-21T11:37:19.552Z,99977.98
2018-09-21T11:39:47.802Z,99975.36
2018-09-21T11:42:16.033Z,99986.50
2018-09-21T11:44:44.309Z,99991.58
2018-09-21T11:47:13.179Z,99993.22
2018-09-21T11:49:41.850Z,99992.14
2018-09-21T11:52:10.177Z,100000.47
2018-09-21T11:54:38.486Z,100000.19
2018-09-21T11:57:07.587Z,99990.17
2018-09-21T11:59:36.161Z,99977.83
2018-09-21T12:02:04.429Z,99988.80
2018-09-21T12:04:32.984Z,99990.84
2018-09-21T12:07:02.548Z,99987.70
2018-09-21T12:09:30.866Z,99986.78
2018-09-21T12:11:59.249Z,99992.00
2018-09-21T12:14:27.555Z,99981.42
2018-09-21T12:16:55.865Z,99992.30
2018-09-21T12:19:24.156Z,99999.30
2018-09-21T12:21:52.461Z,100009.64
2018-09-21T12:24:20.883Z,99980.55
2018-09-21T12:26:49.419Z,99997.92
2018-09-21T12:29:17.737Z,100000.37
2018-09-21T12:31:45.997Z,100000.75
2018-09-21T12:34:14.528Z,100000.37
2018-09-21T12:36:43.161Z,99997.77
2018-09-21T12:39:13.465Z,99993.63
2018-09-21T12:41:42.317Z,99997.34
2018-09-21T12:44:12.653Z,100002.11
2018-09-21T12:46:41.233Z,100011.27
2018-09-21T12:49:09.631Z,100011.62
2018-09-21T12:51:38.133Z,100032.16
2018-09-21T12:54:06.658Z,100035.86
2018-09-21T12:56:35.161Z,100011.72
2018-09-21T12:59:04.588Z,99989.98
2018-09-21T13:01:32.926Z,99991.71
2018-09-21T13:04:01.994Z,100013.52
2018-09-21T13:06:30.746Z,99994.56
2018-09-21T13:09:00.362Z,100018.33
2018-09-21T13:11:28.733Z,100025.85
2018-09-21T13:13:57.471Z,100023.14
2018-09-21T13:16:26.897Z,100034.22
2018-09-21T13:18:55.697Z,100030.54
2018-09-21T13:21:24.429Z,100035.88
2018-09-21T13:23:52.901Z,100032.34
2018-09-21T13:26:21.215Z,100035.72
2018-09-21T13:28:49.622Z,100018.09
2018-09-21T13:31:18.090Z,100021.10
2018-09-21T13:33:46.472Z,100031.11
2018-09-21T13:36:14.919Z,100024.25
2018-09-21T13:38:43.539Z,100027.91
2018-09-21T13:41:12.481Z,100024.13
2018-09-21T13:43:40.808Z,100034.25
2018-09-21T13:46:09.664Z,100028.70
2018-09-21T13:48:38.058Z,100039.63
2018-09-21T13:51:06.518Z,100041.95
2018-09-21T13:53:34.911Z,100051.20
2018-09-21T13:56:03.809Z,100058.17
2018-09-21T13:58:32.338Z,100066.70
2018-09-21T14:01:00.609Z,100055.82
2018-09-21T14:03:28.988Z,100054.97
2018-09-21T14:06:01.105Z,100061.14
2018-09-21T14:08:29.460Z,100068.89
2018-09-21T14:10:57.861Z,100080.92
2018-09-21T14:13:26.120Z,100078.63
2018-09-21T14:15:54.429Z,100084.20
2018-09-21T14:18:23.186Z,100086.12
2018-09-21T14:20:51.452Z,100090.94
2018-09-21T14:23:19.685Z,100096.77
2018-09-21T14:25:47.956Z,100106.70
2018-09-21T14:28:16.217Z,100114.87
2018-09-21T14:30:44.524Z,100108.27
2018-09-21T14:33:12.840Z,100107.16
2018-09-21T14:35:41.208Z,100111.50
2018-09-21T14:38:09.729Z,100119.09
2018-09-21T14:40:38.113Z,100119.86
2018-09-21T14:43:06.592Z,100118.77
2018-09-21T14:45:34.888Z,100121.38
2018-09-21T14:48:03.150Z,100128.26
2018-09-21T14:50:31.450Z,100138.06
2018-09-21T14:52:59.685Z,100132.97
2018-09-21T14:55:27.957Z,100138.78
2018-09-21T14:57:56.197Z,100139.91
2018-09-21T15:00:24.580Z,100135.37
2018-09-21T15:02:52.875Z,100138.38
2018-09-21T15:05:21.157Z,100142.67
2018-09-21T15:07:49.750Z,100138.91
2018-09-21T15:10:17.995Z,100144.86
2018-09-21T15:12:46.285Z,100149.97
2018-09-21T15:15:14.561Z,100160.28
2018-09-21T15:17:42.912Z,100167.61
2018-09-21T15:20:11.154Z,100167.73
2018-09-21T15:22:39.557Z,100167.01
2018-09-21T15:25:07.825Z,100154.12
2018-09-21T15:27:36.126Z,100168.77
2018-09-21T15:30:04.714Z,100157.41
2018-09-21T15:32:32.965Z,100157.98
2018-09-21T15:35:01.221Z,100156.44
2018-09-21T15:37:29.474Z,100158.75
2018-09-21T15:39:57.750Z,100167.88
2018-09-21T15:42:25.995Z,100174.16
2018-09-21T15:44:54.218Z,100172.67
2018-09-21T15:47:22.469Z,100172.64
2018-09-21T15:49:50.729Z,100164.28
2018-09-21T15:52:18.984Z,100176.36
2018-09-21T15:54:47.293Z,100180.97
2018-09-21T15:57:15.548Z,100181.37
2018-09-21T15:59:43.853Z,100179.94
2018-09-21T16:02:12.148Z,100180.86
2018-09-21T16:04:40.639Z,100167.58
2018-09-21T16:07:08.988Z,100189.27
2018-09-21T16:09:37.199Z,100191.54
2018-09-21T16:12:05.489Z,100193.28
2018-09-21T16:14:34.523Z,100191.64
2018-09-21T16:17:02.812Z,100195.14
2018-09-21T16:19:31.055Z,100201.86
2018-09-21T16:21:59.328Z,100213.72
2018-09-21T16:24:27.591Z,100207.94
2018-09-21T16:26:55.912Z,100203.19
2018-09-21T16:29:24.156Z,100207.24
2018-09-21T16:31:52.422Z,100214.33
2018-09-21T16:34:20.720Z,100207.33
2018-09-21T16:36:49.031Z,100218.80
2018-09-21T16:39:17.340Z,100225.12
2018-09-21T16:41:45.541Z,100221.13
2018-09-21T16:44:13.791Z,100238.20
2018-09-21T16:46:42.109Z,100230.09
2018-09-21T16:49:10.379Z,100235.48
2018-09-21T16:51:38.998Z,100233.55
2018-09-21T16:54:07.252Z,100243.17
2018-09-21T16:56:35.528Z,100239.84
2018-09-21T16:59:03.785Z,100241.48
2018-09-21T17:01:32.046Z,100248.48
2018-09-21T17:04:00.418Z,100249.98
2018-09-21T17:06:28.651Z,100257.83
2018-09-21T17:08:56.909Z,100258.36
2018-09-21T17:11:25.244Z,100266.45
2018-09-21T17:13:53.440Z,100261.89
2018-09-21T17:16:21.701Z,100274.67
2018-09-21T17:18:49.961Z,100270.49
2018-09-21T17:21:18.202Z,100280.84
2018-09-21T17:23:46.549Z,100277.71
2018-09-21T17:26:14.781Z,100288.48
2018-09-21T17:28:43.121Z,100286.02
2018-09-21T17:31:11.377Z,100303.03
2018-09-21T17:33:39.629Z,100306.67
2018-09-21T17:36:07.901Z,100311.33
2018-09-21T17:38:36.247Z,100316.84
2018-09-21T17:41:04.489Z,100317.77
2018-09-21T17:43:32.761Z,100329.94
2018-09-21T17:46:01.001Z,100333.55
2018-09-21T17:48:29.381Z,100343.94
2018-09-21T17:50:57.629Z,100346.02
2018-09-21T17:53:25.972Z,100358.98
2018-09-21T17:55:54.250Z,100367.52
2018-09-21T17:58:22.531Z,100371.83
2018-09-21T18:00:50.818Z,100377.80
2018-09-21T18:03:19.062Z,100380.45
2018-09-21T18:05:47.280Z,100388.12
2018-09-21T18:08:15.561Z,100391.17
2018-09-21T18:10:43.821Z,100397.41
2018-09-21T18:13:12.192Z,100405.94
2018-09-21T18:15:40.440Z,100411.56
2018-09-21T18:18:08.701Z,100407.81
2018-09-21T18:20:36.969Z,100419.61
2018-09-21T18:23:05.373Z,100418.98
2018-09-21T18:25:33.679Z,100421.94
2018-09-21T18:28:01.917Z,100433.16
2018-09-21T18:30:30.228Z,100432.40
2018-09-21T18:32:58.526Z,100434.91
2018-09-21T18:35:26.875Z,100437.54
2018-09-21T18:37:55.149Z,100447.81
2018-09-21T18:40:23.459Z,100447.69
2018-09-21T18:42:51.826Z,100453.39
2018-09-21T18:45:20.098Z,100462.11
2018-09-21T18:47:48.356Z,100467.57
2018-09-21T18:50:16.673Z,100476.66
2018-09-21T18:52:44.945Z,100487.09
2018-09-21T18:55:13.225Z,100493.48
2018-09-21T18:57:41.477Z,100495.62
2018-09-21T19:00:09.757Z,100492.08
2018-09-21T19:02:38.017Z,100501.53
2018-09-21T19:05:06.292Z,100497.67
2018-09-21T19:07:34.613Z,100496.85
2018-09-21T19:10:02.878Z,100492.02
2018-09-21T19:12:31.137Z,100499.21
2018-09-21T19:14:59.412Z,100506.02
2018-09-21T19:17:27.650Z,100512.91
2018-09-21T19:19:55.951Z,100515.37
2018-09-21T19:22:24.214Z,100518.37
2018-09-21T19:24:52.565Z,100525.74
2018-09-21T19:27:20.820Z,100541.50
2018-09-21T19:29:49.076Z,100581.61
2018-09-21T19:32:17.676Z,100606.23
2018-09-21T19:34:46.148Z,100617.50
2018-09-21T19:37:14.524Z,100626.09
2018-09-21T19:39:42.856Z,100636.38
2018-09-21T19:42:11.081Z,100651.80
2018-09-21T19:44:39.647Z,100658.63
2018-09-21T19:47:08.032Z,100670.10
2018-09-21T19:49:36.285Z,100676.12
2018-09-21T19:52:04.938Z,100660.95
2018-09-21T19:54:33.252Z,100657.61
2018-09-21T19:57:01.903Z,100661.91
2018-09-21T19:59:30.164Z,100652.52
2018-09-21T20:01:58.397Z,100647.78
2018-09-21T20:04:26.644Z,100653.39
2018-09-21T20:06:54.888Z,100653.72
2018-09-21T20:09:23.145Z,100671.22
2018-09-21T20:11:51.401Z,100673.38
2018-09-21T20:14:19.708Z,100681.53
2018-09-21T20:16:48.661Z,100682.87
2018-09-21T20:19:16.920Z,100664.06
2018-09-21T20:21:45.157Z,100681.64
2018-09-21T20:24:13.473Z,100680.02
2018-09-21T20:26:41.806Z,100675.75
2018-09-21T20:29:10.333Z,100680.02
2018-09-21T20:31:43.952Z,100670.17
2018-09-21T20:34:12.289Z,100657.72
2018-09-21T20:36:40.518Z,100661.56
2018-09-21T20:39:09.322Z,100660.65
2018-09-21T20:41:37.589Z,100660.28
2018-09-21T20:44:05.828Z,100660.73
2018-09-21T20:46:34.145Z,100656.05
2018-09-21T20:49:02.422Z,100660.75
2018-09-21T20:51:30.705Z,100648.31
2018-09-21T20:53:58.989Z,100657.27
2018-09-21T20:56:27.253Z,100647.88
2018-09-21T20:58:55.690Z,100643.20
2018-09-21T21:01:24.066Z,100650.06
2018-09-21T21:03:52.297Z,100641.92
2018-09-21T21:06:20.561Z,100634.19
2018-09-21T21:08:48.861Z,100640.95
2018-09-21T21:11:17.124Z,100644.67
2018-09-21T21:13:45.377Z,100641.98
2018-09-21T21:16:13.637Z,100648.38
2018-09-21T21:18:42.405Z,100657.63
2018-09-21T21:21:10.680Z,100653.73
2018-09-21T21:23:38.922Z,100657.50
2018-09-21T21:26:07.186Z,100663.08
2018-09-21T21:28:35.421Z,100682.48
2018-09-21T21:31:03.682Z,100696.25
2018-09-21T21:33:31.950Z,100697.61
2018-09-21T21:38:45.153Z,100734.16
2018-09-21T21:41:13.409Z,100732.65
2018-09-21T21:43:41.634Z,100741.14
2018-09-21T21:46:09.897Z,100742.42
2018-09-21T21:48:38.143Z,100741.63
2018-09-21T21:51:06.417Z,100738.72
2018-09-21T21:53:34.656Z,100740.88
2018-09-21T21:56:02.913Z,100734.88
2018-09-21T21:58:31.149Z,100725.42
2018-09-21T22:01:04.869Z,100723.00
2018-09-21T22:03:33.096Z,100709.33
2018-09-21T22:06:01.356Z,100705.91
2018-09-21T22:08:29.582Z,100704.63
2018-09-21T22:10:57.965Z,100701.64
2018-09-21T22:13:31.573Z,100696.91
2018-09-21T22:15:59.849Z,100701.59
2018-09-21T22:18:28.101Z,100703.31
2018-09-21T22:20:56.369Z,100699.44
2018-09-21T22:23:24.613Z,100706.73
2018-09-21T22:25:52.879Z,100697.26
2018-09-21T22:28:21.113Z,100689.94
2018-09-21T22:30:49.385Z,100691.95
2018-09-21T22:33:17.685Z,100686.28
2018-09-21T22:35:46.009Z,100692.25
2018-09-21T22:38:14.261Z,100698.34
2018-09-21T22:40:42.517Z,100693.41
2018-09-21T22:43:10.761Z,100706.72
2018-09-21T22:45:39.061Z,100719.95
2018-09-21T22:48:07.304Z,100743.55
2018-09-21T22:50:35.585Z,100744.80
2018-09-21T22:53:03.841Z,100747.62
2018-09-21T22:55:32.115Z,100750.13
2018-09-21T22:58:00.368Z,100760.52
2018-09-21T23:00:28.636Z,100764.03
2018-09-21T23:02:56.881Z,100761.11
2018-09-21T23:05:25.116Z,100764.16
2018-09-21T23:07:53.383Z,100757.81
2018-09-21T23:10:21.609Z,100772.05
2018-09-21T23:12:49.885Z,100761.38
2018-09-21T23:15:18.141Z,100777.25
2018-09-21T23:17:46.417Z,100785.41
2018-09-21T23:20:14.653Z,100765.68
2018-09-21T23:22:43.309Z,100775.41
2018-09-21T23:25:11.577Z,100769.78
2018-09-21T23:27:39.821Z,100766.36
2018-09-21T23:30:08.052Z,100758.30
2018-09-21T23:32:36.293Z,100760.32
2018-09-21T23:35:04.525Z,100760.34
2018-09-21T23:37:32.805Z,100756.85
2018-09-21T23:40:01.028Z,100755.64
2018-09-21T23:42:29.380Z,100744.09
2018-09-21T23:44:57.627Z,100747.53
2018-09-21T23:47:26.068Z,100738.97
2018-09-21T23:49:54.297Z,100740.20
2018-09-21T23:52:22.553Z,100730.52
2018-09-21T23:54:50.764Z,100733.88
2018-09-21T23:57:19.012Z,100739.41
2018-09-21T23:59:47.260Z,100744.88
