createdAt,value
2024-04-24T00:00:38.480Z,7.23
2024-04-24T00:03:10.796Z,6.50
2024-04-24T00:05:40.239Z,6.30
2024-04-24T00:08:09.906Z,6.77
2024-04-24T00:10:39.639Z,7.07
2024-04-24T00:13:09.083Z,6.57
2024-04-24T00:15:38.543Z,6.87
2024-04-24T00:18:10.999Z,7.17
2024-04-24T00:20:40.362Z,6.73
2024-04-24T00:23:09.724Z,6.63
2024-04-24T00:25:39.142Z,6.40
2024-04-24T00:28:08.697Z,6.93
2024-04-24T00:30:38.071Z,6.10
2024-04-24T00:33:07.899Z,6.33
2024-04-24T00:35:39.912Z,6.63
2024-04-24T00:38:09.299Z,6.00
2024-04-24T00:40:40.624Z,6.80
2024-04-24T00:43:09.990Z,6.20
2024-04-24T00:45:39.516Z,6.33
2024-04-24T00:48:09.962Z,6.60
2024-04-24T00:50:43.061Z,6.10
2024-04-24T00:53:12.738Z,6.73
2024-04-24T00:55:42.302Z,6.13
2024-04-24T00:58:13.699Z,6.30
2024-04-24T01:00:44.220Z,6.37
2024-04-24T01:03:12.070Z,6.47
2024-04-24T01:05:44.165Z,6.97
2024-04-24T01:08:13.553Z,5.60
2024-04-24T01:10:42.932Z,6.57
2024-04-24T01:13:12.355Z,6.30
2024-04-24T01:15:42.808Z,6.33
2024-04-24T01:18:12.555Z,6.67
2024-04-24T01:20:44.925Z,6.90
2024-04-24T01:23:31.301Z,6.33
2024-04-24T01:26:01.735Z,5.90
2024-04-24T01:28:33.989Z,6.63
2024-04-24T01:31:03.401Z,6.00
2024-04-24T01:33:32.820Z,6.30
2024-04-24T01:36:02.257Z,6.20
2024-04-24T01:38:31.643Z,6.47
2024-04-24T01:41:01.005Z,6.43
2024-04-24T01:43:36.118Z,6.17
2024-04-24T01:46:05.675Z,6.57
2024-04-24T01:48:35.405Z,6.43
2024-04-24T01:51:04.898Z,6.13
2024-04-24T01:53:34.403Z,6.23
2024-04-24T01:56:03.912Z,6.50
2024-04-24T01:58:35.875Z,7.40
2024-04-24T02:01:05.325Z,7.43
2024-04-24T02:03:34.933Z,7.90
2024-04-24T02:06:04.503Z,7.47
2024-04-24T02:08:35.539Z,7.50
2024-04-24T02:11:05.201Z,8.00
2024-04-24T02:13:37.216Z,7.73
2024-04-24T02:16:07.117Z,7.90
2024-04-24T02:18:36.602Z,7.50
2024-04-24T02:21:09.735Z,8.10
2024-04-24T02:23:40.046Z,8.20
2024-04-24T02:26:07.442Z,8.20
2024-04-24T02:28:39.579Z,8.53
2024-04-24T02:31:08.944Z,7.70
2024-04-24T02:33:39.696Z,8.73
2024-04-24T02:36:09.388Z,8.87
2024-04-24T02:38:38.779Z,8.53
2024-04-24T02:41:08.228Z,8.97
2024-04-24T02:43:41.424Z,8.53
2024-04-24T02:46:10.840Z,8.33
2024-04-24T02:48:40.439Z,9.80
2024-04-24T02:51:09.848Z,9.47
2024-04-24T02:53:39.196Z,9.20
2024-04-24T02:56:09.659Z,9.90
2024-04-24T02:58:41.763Z,9.33
2024-04-24T03:01:15.122Z,10.10
2024-04-24T03:03:44.540Z,9.57
2024-04-24T03:06:13.974Z,9.50
2024-04-24T03:08:43.325Z,10.00
2024-04-24T03:11:12.934Z,9.57
2024-04-24T03:13:44.999Z,9.57
2024-04-24T03:16:14.410Z,9.33
2024-04-24T03:18:45.927Z,9.47
2024-04-24T03:21:23.054Z,9.60
2024-04-24T03:23:52.576Z,9.47
2024-04-24T03:26:21.999Z,9.90
2024-04-24T03:28:54.071Z,9.87
2024-04-24T03:31:23.503Z,9.80
2024-04-24T03:33:52.955Z,9.07
2024-04-24T03:36:22.307Z,8.87
2024-04-24T03:38:51.703Z,9.30
2024-04-24T03:41:21.264Z,9.47
2024-04-24T03:43:50.668Z,9.50
2024-04-24T03:46:22.653Z,9.07
2024-04-24T03:48:52.122Z,9.83
2024-04-24T03:51:21.545Z,9.37
2024-04-24T03:53:50.923Z,9.43
2024-04-24T03:56:20.830Z,9.63
2024-04-24T03:58:50.361Z,8.77
2024-04-24T04:01:26.251Z,9.70
2024-04-24T04:03:55.716Z,8.63
2024-04-24T04:06:25.050Z,9.60
2024-04-24T04:08:54.400Z,9.13
2024-04-24T04:11:23.797Z,8.70
2024-04-24T04:13:54.999Z,9.07
2024-04-24T04:16:27.038Z,8.50
2024-04-24T04:18:56.386Z,9.17
2024-04-24T04:21:25.676Z,8.10
2024-04-24T04:23:55.021Z,8.80
2024-04-24T04:26:25.534Z,8.60
2024-04-24T04:28:54.972Z,8.33
2024-04-24T04:31:27.711Z,8.80
2024-04-24T04:33:54.527Z,8.37
2024-04-24T04:36:23.949Z,8.70
2024-04-24T04:38:53.381Z,9.00
2024-04-24T04:41:22.895Z,8.07
2024-04-24T04:43:52.339Z,9.20
2024-04-24T04:46:21.733Z,7.73
2024-04-24T04:48:53.733Z,8.67
2024-04-24T04:51:23.122Z,8.60
2024-04-24T04:53:53.048Z,7.73
2024-04-24T04:56:22.517Z,7.70
2024-04-24T04:58:51.922Z,8.07
2024-04-24T05:01:21.298Z,8.37
2024-04-24T05:03:53.353Z,8.33
2024-04-24T05:06:22.672Z,7.93
2024-04-24T05:08:54.244Z,8.53
2024-04-24T05:11:23.912Z,7.97
2024-04-24T05:13:53.304Z,7.60
2024-04-24T05:16:22.665Z,8.23
2024-04-24T05:18:54.730Z,7.23
2024-04-24T05:21:24.137Z,8.10
2024-04-24T05:23:53.451Z,7.83
2024-04-24T05:26:38.686Z,6.97
2024-04-24T05:29:08.794Z,7.10
2024-04-24T05:31:39.405Z,6.53
2024-04-24T05:34:11.405Z,7.43
2024-04-24T05:36:40.788Z,7.60
2024-04-24T05:39:10.246Z,7.20
2024-04-24T05:41:39.584Z,7.23
2024-04-24T05:44:09.020Z,7.33
2024-04-24T05:46:35.762Z,7.73
2024-04-24T05:49:05.242Z,7.20
2024-04-24T05:51:37.249Z,8.23
2024-04-24T05:54:06.871Z,7.53
2024-04-24T05:56:36.249Z,7.30
2024-04-24T05:59:05.698Z,6.83
2024-04-24T06:01:35.091Z,6.23
2024-04-24T06:04:04.619Z,6.50
2024-04-24T06:06:34.099Z,6.27
2024-04-24T06:09:06.088Z,5.80
2024-04-24T06:11:35.500Z,6.00
2024-04-24T06:14:04.945Z,5.97
2024-04-24T06:16:34.334Z,5.70
2024-04-24T06:19:03.834Z,6.67
2024-04-24T06:21:33.526Z,5.17
2024-04-24T06:24:02.902Z,5.03
2024-04-24T06:26:34.838Z,4.53
2024-04-24T06:29:04.318Z,4.93
2024-04-24T06:31:33.822Z,5.80
2024-04-24T06:34:04.677Z,4.37
2024-04-24T06:36:34.070Z,4.73
2024-04-24T06:39:05.096Z,4.63
2024-04-24T06:41:37.140Z,4.60
2024-04-24T06:44:06.556Z,4.17
2024-04-24T06:46:35.965Z,4.10
2024-04-24T06:49:05.946Z,4.07
2024-04-24T06:51:35.340Z,3.70
2024-04-24T06:54:05.199Z,4.20
2024-04-24T06:56:37.241Z,4.13
2024-04-24T06:59:06.721Z,4.07
2024-04-24T07:01:36.193Z,3.90
2024-04-24T07:04:05.603Z,4.73
2024-04-24T07:06:34.993Z,4.13
2024-04-24T07:09:04.436Z,4.03
2024-04-24T07:11:33.818Z,4.00
2024-04-24T07:14:05.983Z,5.83
2024-04-24T07:16:38.267Z,3.70
2024-04-24T07:19:07.622Z,3.17
2024-04-24T07:21:36.958Z,3.03
2024-04-24T07:24:06.545Z,3.63
2024-04-24T07:26:35.960Z,3.00
2024-04-24T07:29:07.971Z,2.40
2024-04-24T07:31:37.785Z,4.60
2024-04-24T07:34:07.341Z,3.87
2024-04-24T07:36:36.670Z,3.23
2024-04-24T07:39:06.303Z,3.03
2024-04-24T07:41:36.054Z,2.47
2024-04-24T07:44:08.746Z,2.83
2024-04-24T07:46:38.172Z,4.13
2024-04-24T07:49:07.574Z,2.60
2024-04-24T07:51:36.954Z,2.60
2024-04-24T07:54:07.016Z,2.47
2024-04-24T07:56:36.482Z,2.33
2024-04-24T07:59:09.246Z,2.10
2024-04-24T08:01:38.744Z,2.40
2024-04-24T08:04:08.122Z,3.40
2024-04-24T08:06:37.837Z,2.23
2024-04-24T08:09:07.276Z,3.70
2024-04-24T08:11:36.704Z,3.03
2024-04-24T08:14:09.287Z,2.30
2024-04-24T08:16:38.768Z,1.97
2024-04-24T08:19:08.183Z,2.03
2024-04-24T08:21:37.534Z,1.80
2024-04-24T08:24:07.498Z,1.80
2024-04-24T08:26:36.889Z,1.97
2024-04-24T08:29:08.959Z,1.83
2024-04-24T08:31:38.377Z,1.87
2024-04-24T08:34:07.726Z,1.80
2024-04-24T08:36:37.130Z,1.60
2024-04-24T08:39:09.704Z,1.70
2024-04-24T08:41:39.167Z,1.60
2024-04-24T08:44:11.557Z,1.50
2024-04-24T08:46:41.264Z,1.77
2024-04-24T08:49:08.728Z,1.60
2024-04-24T08:51:40.570Z,1.50
2024-04-24T08:54:13.965Z,1.50
2024-04-24T08:56:47.688Z,1.50
2024-04-24T08:59:23.654Z,1.20
2024-04-24T09:01:57.242Z,1.40
2024-04-24T09:04:26.789Z,1.80
2024-04-24T09:07:01.359Z,1.20
2024-04-24T09:09:31.249Z,1.17
2024-04-24T09:12:06.855Z,1.37
2024-04-24T09:14:39.128Z,1.40
2024-04-24T09:17:08.927Z,1.30
2024-04-24T09:19:39.490Z,1.30
2024-04-24T09:22:09.027Z,1.30
2024-04-24T09:24:39.784Z,1.30
2024-04-24T09:27:09.237Z,1.30
2024-04-24T09:29:41.322Z,1.30
2024-04-24T09:32:11.747Z,1.57
2024-04-24T09:34:41.153Z,1.57
2024-04-24T09:37:10.523Z,1.40
2024-04-24T09:39:41.822Z,1.30
2024-04-24T09:42:13.113Z,1.43
2024-04-24T09:44:48.600Z,1.10
2024-04-24T09:47:18.178Z,1.37
2024-04-24T09:49:50.090Z,1.20
2024-04-24T09:52:19.423Z,1.40
2024-04-24T09:54:49.739Z,1.40
2024-04-24T09:57:21.882Z,1.30
2024-04-24T09:59:55.375Z,1.40
2024-04-24T10:02:28.652Z,1.30
2024-04-24T10:05:04.257Z,1.63
2024-04-24T10:07:35.561Z,1.23
2024-04-24T10:10:06.570Z,1.17
2024-04-24T10:12:37.715Z,1.30
2024-04-24T10:15:12.321Z,1.40
2024-04-24T10:17:43.189Z,1.30
2024-04-24T10:20:19.883Z,1.37
2024-04-24T10:22:55.478Z,1.27
2024-04-24T10:25:25.654Z,1.20
2024-04-24T10:27:56.371Z,1.20
2024-04-24T10:30:29.628Z,1.03
2024-04-24T10:32:59.165Z,1.30
2024-04-24T10:35:28.877Z,1.30
2024-04-24T10:37:59.603Z,1.47
2024-04-24T10:40:30.570Z,1.30
2024-04-24T10:43:00.046Z,1.30
2024-04-24T10:45:38.779Z,1.00
2024-04-24T10:48:12.787Z,1.10
2024-04-24T10:50:43.376Z,1.23
2024-04-24T10:53:17.205Z,1.20
2024-04-24T10:55:52.442Z,1.33
2024-04-24T10:58:23.837Z,1.23
2024-04-24T11:00:55.946Z,1.10
2024-04-24T11:03:28.068Z,1.40
2024-04-24T11:05:57.649Z,1.70
2024-04-24T11:08:28.780Z,1.33
2024-04-24T11:10:58.363Z,1.10
2024-04-24T11:13:27.751Z,1.10
2024-04-24T11:16:10.421Z,1.60
2024-04-24T11:18:40.790Z,1.60
2024-04-24T11:21:10.226Z,1.20
2024-04-24T11:23:39.720Z,1.30
2024-04-24T11:26:09.103Z,1.37
2024-04-24T11:28:38.503Z,1.30
2024-04-24T11:31:11.214Z,1.57
2024-04-24T11:33:41.355Z,1.37
2024-04-24T11:36:11.321Z,1.70
2024-04-24T11:38:41.203Z,1.63
2024-04-24T11:41:10.794Z,1.40
2024-04-24T11:43:40.209Z,1.80
2024-04-24T11:46:12.220Z,1.50
2024-04-24T11:48:47.167Z,1.80
2024-04-24T11:51:22.710Z,1.83
2024-04-24T11:53:53.243Z,1.70
2024-04-24T11:56:24.973Z,1.97
2024-04-24T11:58:54.500Z,1.57
2024-04-24T12:01:26.526Z,1.90
2024-04-24T12:03:56.186Z,1.47
2024-04-24T12:06:23.063Z,1.47
2024-04-24T12:08:52.511Z,1.50
2024-04-24T12:11:22.201Z,1.40
2024-04-24T12:13:52.241Z,1.20
2024-04-24T12:16:23.558Z,1.30
2024-04-24T12:18:55.619Z,1.17
2024-04-24T12:21:25.031Z,1.30
2024-04-24T12:23:55.003Z,1.27
2024-04-24T12:26:24.408Z,1.20
2024-04-24T12:28:53.820Z,1.20
2024-04-24T12:31:23.351Z,1.30
2024-04-24T12:33:55.644Z,1.00
2024-04-24T12:36:25.171Z,1.13
2024-04-24T12:38:55.088Z,1.20
2024-04-24T12:41:24.644Z,1.30
2024-04-24T12:43:54.144Z,1.10
2024-04-24T12:46:25.444Z,1.27
2024-04-24T12:48:59.155Z,1.60
2024-04-24T12:51:28.870Z,1.70
2024-04-24T12:53:58.319Z,1.57
2024-04-24T12:56:28.438Z,1.17
2024-04-24T12:58:58.097Z,1.33
2024-04-24T13:01:27.525Z,1.40
2024-04-24T13:04:01.280Z,1.20
2024-04-24T13:06:31.910Z,1.03
2024-04-24T13:09:01.255Z,1.40
2024-04-24T13:11:30.914Z,1.40
2024-04-24T13:14:00.432Z,1.33
2024-04-24T13:16:29.963Z,1.50
2024-04-24T13:19:02.124Z,1.37
2024-04-24T13:21:31.573Z,1.40
2024-04-24T13:24:00.993Z,1.40
2024-04-24T13:26:30.430Z,1.40
2024-04-24T13:28:59.853Z,1.43
2024-04-24T13:31:29.364Z,1.73
2024-04-24T13:33:58.784Z,1.30
2024-04-24T13:36:30.805Z,1.40
2024-04-24T13:38:57.602Z,1.40
2024-04-24T13:41:31.937Z,1.50
2024-04-24T13:44:03.625Z,1.63
2024-04-24T13:46:33.099Z,1.40
2024-04-24T13:49:02.667Z,1.83
2024-04-24T13:51:34.650Z,1.60
2024-04-24T13:54:04.754Z,1.60
2024-04-24T13:56:34.257Z,1.50
2024-04-24T13:59:03.676Z,1.53
2024-04-24T14:01:33.081Z,1.20
2024-04-24T14:04:02.707Z,1.60
2024-04-24T14:06:35.253Z,1.30
2024-04-24T14:09:04.811Z,1.40
2024-04-24T14:11:34.328Z,1.10
2024-04-24T14:14:03.896Z,1.47
2024-04-24T14:16:33.391Z,1.30
2024-04-24T14:19:03.724Z,1.43
2024-04-24T14:21:35.707Z,1.40
2024-04-24T14:24:05.035Z,1.17
2024-04-24T14:26:34.443Z,1.13
2024-04-24T14:29:03.979Z,1.00
2024-04-24T14:31:33.365Z,1.20
2024-04-24T14:34:02.743Z,1.17
2024-04-24T14:36:34.714Z,1.10
2024-04-24T14:39:04.066Z,1.10
2024-04-24T14:41:33.430Z,1.37
2024-04-24T14:44:02.913Z,1.37
2024-04-24T14:46:32.278Z,1.30
2024-04-24T14:49:03.389Z,1.40
2024-04-24T14:51:35.803Z,1.47
2024-04-24T14:54:05.192Z,1.30
2024-04-24T14:56:34.742Z,1.20
2024-04-24T14:59:04.162Z,1.40
2024-04-24T15:01:33.796Z,1.50
2024-04-24T15:04:03.316Z,1.73
2024-04-24T15:06:34.854Z,1.70
2024-04-24T15:09:04.219Z,1.90
2024-04-24T15:11:35.428Z,1.97
2024-04-24T15:14:04.900Z,1.37
2024-04-24T15:16:34.255Z,1.40
2024-04-24T15:19:03.621Z,1.63
2024-04-24T15:21:40.638Z,1.40
2024-04-24T15:24:10.842Z,1.40
2024-04-24T15:26:40.275Z,1.33
2024-04-24T15:29:10.142Z,1.57
2024-04-24T15:31:39.559Z,1.30
2024-04-24T15:34:09.407Z,1.27
2024-04-24T15:36:41.359Z,1.30
2024-04-24T15:39:10.782Z,1.23
2024-04-24T15:41:42.208Z,1.00
2024-04-24T15:44:11.614Z,1.20
2024-04-24T15:46:41.132Z,1.33
2024-04-24T15:49:10.479Z,1.10
2024-04-24T15:51:42.488Z,1.73
2024-04-24T15:54:11.981Z,1.60
2024-04-24T15:56:41.329Z,1.60
2024-04-24T15:59:10.811Z,1.43
2024-04-24T16:01:40.202Z,1.40
2024-04-24T16:04:09.656Z,1.57
2024-04-24T16:06:39.038Z,1.40
2024-04-24T16:09:10.989Z,1.40
2024-04-24T16:11:40.403Z,1.33
2024-04-24T16:14:09.893Z,1.50
2024-04-24T16:16:39.246Z,1.40
2024-04-24T16:19:10.681Z,1.50
2024-04-24T16:21:40.102Z,1.60
2024-04-24T16:24:12.411Z,1.47
2024-04-24T16:26:41.838Z,1.53
2024-04-24T16:29:11.225Z,1.83
2024-04-24T16:31:41.864Z,1.53
2024-04-24T16:34:11.620Z,1.37
2024-04-24T16:36:40.950Z,1.20
2024-04-24T16:39:13.167Z,1.40
2024-04-24T16:41:47.867Z,1.30
2024-04-24T16:44:17.230Z,1.20
2024-04-24T16:46:46.647Z,1.50
2024-04-24T16:49:16.088Z,1.27
2024-04-24T16:51:45.409Z,1.17
2024-04-24T16:54:17.395Z,1.00
2024-04-24T16:56:46.765Z,1.00
2024-04-24T16:59:16.816Z,1.30
2024-04-24T17:01:46.178Z,0.90
2024-04-24T17:04:15.589Z,1.10
2024-04-24T17:06:44.999Z,1.10
2024-04-24T17:09:17.986Z,0.90
2024-04-24T17:11:47.560Z,0.90
2024-04-24T17:14:16.944Z,1.07
2024-04-24T17:16:46.302Z,0.93
2024-04-24T17:19:15.830Z,1.10
2024-04-24T17:21:45.246Z,1.30
2024-04-24T17:24:19.540Z,1.00
2024-04-24T17:26:50.076Z,1.00
2024-04-24T17:29:19.484Z,0.87
2024-04-24T17:31:48.956Z,1.00
2024-04-24T17:34:21.556Z,1.20
2024-04-24T17:36:50.923Z,1.10
2024-04-24T17:39:23.206Z,1.27
2024-04-24T17:41:53.369Z,1.10
2024-04-24T17:44:22.704Z,0.90
2024-04-24T17:46:52.527Z,1.00
2024-04-24T17:49:21.890Z,1.23
2024-04-24T17:51:48.603Z,1.33
2024-04-24T17:54:19.548Z,1.23
2024-04-24T17:56:51.535Z,1.50
2024-04-24T17:59:20.859Z,1.33
2024-04-24T18:01:50.209Z,1.10
2024-04-24T18:04:19.579Z,1.37
2024-04-24T18:06:49.003Z,1.27
2024-04-24T18:09:18.328Z,1.40
2024-04-24T18:11:47.835Z,1.60
2024-04-24T18:14:19.948Z,1.40
2024-04-24T18:16:49.374Z,2.00
2024-04-24T18:19:18.990Z,1.60
2024-04-24T18:21:48.507Z,1.20
2024-04-24T18:24:17.867Z,1.50
2024-04-24T18:26:47.213Z,1.93
2024-04-24T18:29:16.810Z,1.37
2024-04-24T18:31:48.806Z,1.67
2024-04-24T18:34:18.115Z,2.03
2024-04-24T18:36:47.755Z,1.50
2024-04-24T18:39:17.132Z,1.87
2024-04-24T18:41:46.572Z,1.70
2024-04-24T18:44:16.063Z,1.73
2024-04-24T18:46:49.309Z,1.77
2024-04-24T18:49:18.707Z,1.90
2024-04-24T18:51:48.078Z,1.60
2024-04-24T18:54:18.366Z,1.60
2024-04-24T18:56:47.912Z,1.80
2024-04-24T18:59:17.306Z,1.80
2024-04-24T19:01:49.830Z,1.90
2024-04-24T19:04:19.232Z,1.97
2024-04-24T19:06:48.599Z,1.63
2024-04-24T19:09:18.139Z,1.57
2024-04-24T19:11:47.514Z,1.80
2024-04-24T19:14:17.211Z,2.27
2024-04-24T19:16:50.064Z,2.00
2024-04-24T19:19:19.463Z,2.37
2024-04-24T19:21:48.790Z,2.40
2024-04-24T19:24:18.138Z,4.03
2024-04-24T19:26:47.511Z,12.73
2024-04-24T19:29:16.855Z,1.90
2024-04-24T19:31:48.845Z,4.33
2024-04-24T19:34:18.191Z,2.27
2024-04-24T19:36:47.504Z,4.60
2024-04-24T19:39:17.229Z,2.00
2024-04-24T19:41:46.539Z,4.53
2024-04-24T19:44:16.119Z,3.33
2024-04-24T19:46:48.110Z,2.03
2024-04-24T19:49:17.482Z,3.40
2024-04-24T19:51:47.017Z,2.20
2024-04-24T19:54:16.413Z,3.03
2024-04-24T19:56:45.777Z,1.80
2024-04-24T19:59:15.122Z,2.03
2024-04-24T20:01:47.893Z,2.30
2024-04-24T20:04:20.086Z,3.17
2024-04-24T20:06:49.499Z,2.13
2024-04-24T20:09:18.819Z,1.77
2024-04-24T20:11:49.064Z,2.90
2024-04-24T20:14:18.661Z,5.00
2024-04-24T20:16:48.078Z,3.47
2024-04-24T20:19:21.725Z,2.13
2024-04-24T20:21:51.276Z,6.07
2024-04-24T20:24:20.654Z,4.10
2024-04-24T20:26:51.905Z,2.30
2024-04-24T20:29:22.103Z,2.13
2024-04-24T20:31:51.453Z,2.80
2024-04-24T20:34:23.394Z,2.30
2024-04-24T20:36:52.745Z,2.23
2024-04-24T20:39:22.109Z,2.60
2024-04-24T20:41:51.505Z,2.13
2024-04-24T20:44:20.881Z,2.23
2024-04-24T20:46:50.260Z,2.07
2024-04-24T20:49:21.681Z,2.67
2024-04-24T20:51:53.675Z,2.17
2024-04-24T20:54:23.026Z,2.47
2024-04-24T20:56:52.340Z,1.83
2024-04-24T20:59:21.693Z,2.10
2024-04-24T21:01:51.088Z,2.50
2024-04-24T21:04:20.800Z,2.23
2024-04-24T21:06:52.737Z,2.40
2024-04-24T21:09:22.605Z,2.20
2024-04-24T21:11:51.972Z,2.20
2024-04-24T21:14:21.343Z,2.47
2024-04-24T21:16:50.734Z,2.40
2024-04-24T21:19:20.099Z,2.47
2024-04-24T21:21:50.206Z,2.40
2024-04-24T21:24:22.386Z,2.70
2024-04-24T21:26:51.728Z,2.57
2024-04-24T21:29:21.173Z,3.57
2024-04-24T21:31:51.080Z,2.37
2024-04-24T21:34:20.480Z,3.03
2024-04-24T21:36:49.848Z,2.60
2024-04-24T21:39:21.788Z,2.90
2024-04-24T21:41:51.122Z,2.10
2024-04-24T21:44:20.621Z,2.13
2024-04-24T21:46:50.014Z,2.30
2024-04-24T21:49:19.528Z,2.60
2024-04-24T21:51:48.911Z,2.40
2024-04-24T21:54:18.371Z,2.20
2024-04-24T21:56:50.304Z,2.17
2024-04-24T21:59:19.872Z,2.40
2024-04-24T22:01:49.857Z,2.00
2024-04-24T22:04:19.277Z,2.00
2024-04-24T22:06:48.720Z,2.13
2024-04-24T22:09:18.121Z,2.07
2024-04-24T22:11:50.206Z,1.90
2024-04-24T22:14:19.762Z,2.00
2024-04-24T22:16:49.222Z,2.30
2024-04-24T22:19:18.756Z,2.30
2024-04-24T22:21:48.196Z,1.80
2024-04-24T22:24:19.458Z,2.10
2024-04-24T22:26:51.486Z,2.00
2024-04-24T22:29:20.987Z,2.20
2024-04-24T22:31:50.406Z,2.20
2024-04-24T22:34:19.820Z,2.10
2024-04-24T22:36:49.164Z,2.60
2024-04-24T22:39:18.528Z,2.67
2024-04-24T22:41:47.840Z,2.20
2024-04-24T22:44:19.780Z,2.53
2024-04-24T22:46:49.146Z,2.70
2024-04-24T22:49:18.570Z,2.63
2024-04-24T22:51:47.918Z,2.80
2024-04-24T22:54:17.293Z,2.33
2024-04-24T22:56:46.767Z,2.70
2024-04-24T22:59:18.768Z,2.37
2024-04-24T23:01:48.331Z,2.63
2024-04-24T23:04:17.695Z,2.40
2024-04-24T23:06:47.042Z,2.53
2024-04-24T23:09:16.444Z,2.33
2024-04-24T23:11:46.107Z,3.13
2024-04-24T23:14:15.526Z,2.60
2024-04-24T23:16:47.950Z,2.23
2024-04-24T23:19:17.284Z,2.90
2024-04-24T23:21:46.614Z,2.73
2024-04-24T23:24:15.996Z,2.83
2024-04-24T23:26:48.847Z,2.37
2024-04-24T23:29:18.386Z,2.43
2024-04-24T23:31:50.400Z,2.93
2024-04-24T23:34:20.375Z,3.03
2024-04-24T23:36:49.725Z,2.57
2024-04-24T23:39:19.031Z,2.73
2024-04-24T23:41:48.462Z,2.83
2024-04-24T23:44:15.294Z,2.60
2024-04-24T23:46:44.706Z,2.43
2024-04-24T23:49:16.754Z,2.40
2024-04-24T23:51:46.110Z,2.63
2024-04-24T23:54:15.482Z,2.47
2024-04-24T23:56:44.894Z,2.50
2024-04-24T23:59:16.058Z,2.93
