createdAt,value
2018-12-30T00:00:44.815Z,57.00
2018-12-30T00:03:14.792Z,62.97
2018-12-30T00:05:45.396Z,54.20
2018-12-30T00:08:15.731Z,57.03
2018-12-30T00:10:45.705Z,59.50
2018-12-30T00:13:15.634Z,64.97
2018-12-30T00:15:45.673Z,56.30
2018-12-30T00:18:15.610Z,60.10
2018-12-30T00:20:45.628Z,57.50
2018-12-30T00:23:15.797Z,60.00
2018-12-30T00:25:45.773Z,56.80
2018-12-30T00:28:15.721Z,60.03
2018-12-30T00:30:46.667Z,55.67
2018-12-30T00:33:16.667Z,47.50
2018-12-30T00:35:46.758Z,57.23
2018-12-30T00:38:16.756Z,67.47
2018-12-30T00:40:46.861Z,50.05
2018-12-30T00:43:17.648Z,52.23
2018-12-30T00:45:47.729Z,61.37
2018-12-30T00:48:18.495Z,61.77
2018-12-30T00:50:48.480Z,45.78
2018-12-30T00:53:18.553Z,48.03
2018-12-30T00:55:48.537Z,34.55
2018-12-30T00:58:18.633Z,43.50
2018-12-30T01:00:48.769Z,36.28
2018-12-30T01:03:18.733Z,37.50
2018-12-30T01:05:48.738Z,36.85
2018-12-30T01:08:18.729Z,48.60
2018-12-30T01:10:48.842Z,27.17
2018-12-30T01:13:18.805Z,38.20
2018-12-30T01:15:48.844Z,40.03
2018-12-30T01:18:18.832Z,37.30
2018-12-30T01:20:49.579Z,36.07
2018-12-30T01:23:19.489Z,39.70
2018-12-30T01:25:49.530Z,39.65
2018-12-30T01:28:19.448Z,33.23
2018-12-30T01:30:49.453Z,33.23
2018-12-30T01:33:19.397Z,36.00
2018-12-30T01:35:49.309Z,33.07
2018-12-30T01:38:19.228Z,29.90
2018-12-30T01:40:49.149Z,26.13
2018-12-30T01:43:19.046Z,34.23
2018-12-30T01:45:50.358Z,41.90
2018-12-30T01:48:20.259Z,33.30
2018-12-30T01:50:50.502Z,30.48
2018-12-30T01:53:20.394Z,30.20
2018-12-30T01:55:50.394Z,31.17
2018-12-30T01:58:20.380Z,21.10
2018-12-30T02:00:50.433Z,30.57
2018-12-30T02:03:20.609Z,33.73
2018-12-30T02:05:50.699Z,31.75
2018-12-30T02:08:20.721Z,26.40
2018-12-30T02:10:50.657Z,30.93
2018-12-30T02:13:20.570Z,32.83
2018-12-30T02:15:50.508Z,26.63
2018-12-30T02:18:21.259Z,32.90
2018-12-30T02:20:51.237Z,31.13
2018-12-30T02:23:21.199Z,26.73
2018-12-30T02:25:51.192Z,23.20
2018-12-30T02:28:21.129Z,26.23
2018-12-30T02:30:51.246Z,19.87
2018-12-30T02:33:21.139Z,23.90
2018-12-30T02:35:51.076Z,29.77
2018-12-30T02:38:21.132Z,33.60
2018-12-30T02:40:51.146Z,26.50
2018-12-30T02:43:21.034Z,27.50
2018-12-30T02:45:51.061Z,27.47
2018-12-30T02:48:21.111Z,31.40
2018-12-30T02:50:51.118Z,31.00
2018-12-30T02:53:21.010Z,38.10
2018-12-30T02:55:51.087Z,30.53
2018-12-30T02:58:21.022Z,27.97
2018-12-30T03:00:51.286Z,25.15
2018-12-30T03:03:21.236Z,21.33
2018-12-30T03:05:51.181Z,21.30
2018-12-30T03:08:21.181Z,20.40
2018-12-30T03:10:51.207Z,25.17
2018-12-30T03:13:21.085Z,27.87
2018-12-30T03:15:51.102Z,24.50
2018-12-30T03:18:20.997Z,25.50
2018-12-30T03:20:51.084Z,20.37
2018-12-30T03:23:21.368Z,28.33
2018-12-30T03:25:51.262Z,18.07
2018-12-30T03:28:21.218Z,25.23
2018-12-30T03:30:51.120Z,24.70
2018-12-30T03:33:21.091Z,20.80
2018-12-30T03:35:51.075Z,24.23
2018-12-30T03:38:21.102Z,28.93
2018-12-30T03:40:51.082Z,29.80
2018-12-30T03:43:21.167Z,21.00
2018-12-30T03:45:51.063Z,31.40
2018-12-30T03:48:21.044Z,30.67
2018-12-30T03:50:50.968Z,28.87
2018-12-30T03:53:21.971Z,32.17
2018-12-30T03:55:51.836Z,25.33
2018-12-30T03:58:21.732Z,23.80
2018-12-30T04:00:51.782Z,31.07
2018-12-30T04:03:21.676Z,31.80
2018-12-30T04:05:52.565Z,41.10
2018-12-30T04:08:22.566Z,31.77
2018-12-30T04:10:52.554Z,28.90
2018-12-30T04:13:22.548Z,28.47
2018-12-30T04:15:52.502Z,43.40
2018-12-30T04:18:22.456Z,41.67
2018-12-30T04:20:52.330Z,37.27
2018-12-30T04:23:22.294Z,50.17
2018-12-30T04:25:52.401Z,30.00
2018-12-30T04:28:22.286Z,33.80
2018-12-30T04:30:52.235Z,32.43
2018-12-30T04:33:22.113Z,38.43
2018-12-30T04:35:52.150Z,35.80
2018-12-30T04:38:22.032Z,35.03
2018-12-30T04:40:52.019Z,43.43
2018-12-30T04:43:22.048Z,36.07
2018-12-30T04:45:51.950Z,38.90
2018-12-30T04:48:21.981Z,41.67
2018-12-30T04:50:51.982Z,35.17
2018-12-30T04:53:21.937Z,44.33
2018-12-30T04:55:51.848Z,36.30
2018-12-30T04:58:21.773Z,44.60
2018-12-30T05:00:51.838Z,45.53
2018-12-30T05:03:21.817Z,46.60
2018-12-30T05:05:51.720Z,52.03
2018-12-30T05:08:21.676Z,41.37
2018-12-30T05:10:51.643Z,43.48
2018-12-30T05:13:21.657Z,38.70
2018-12-30T05:15:51.615Z,31.85
2018-12-30T05:18:21.607Z,48.03
2018-12-30T05:20:51.668Z,39.10
2018-12-30T05:23:21.624Z,47.90
2018-12-30T05:25:51.626Z,37.40
2018-12-30T05:28:21.626Z,44.87
2018-12-30T05:30:51.544Z,43.23
2018-12-30T05:33:21.561Z,39.27
2018-12-30T05:35:51.526Z,38.77
2018-12-30T05:38:21.420Z,37.70
2018-12-30T05:40:51.460Z,36.27
2018-12-30T05:43:21.454Z,44.87
2018-12-30T05:45:51.436Z,43.87
2018-12-30T05:48:21.323Z,39.67
2018-12-30T05:50:51.425Z,41.30
2018-12-30T05:53:21.320Z,49.83
2018-12-30T05:55:51.242Z,43.60
2018-12-30T05:58:21.208Z,45.57
2018-12-30T06:00:51.241Z,51.33
2018-12-30T06:03:21.137Z,40.07
2018-12-30T06:05:51.182Z,45.43
2018-12-30T06:08:21.105Z,56.73
2018-12-30T06:10:51.096Z,42.17
2018-12-30T06:13:21.123Z,42.47
2018-12-30T06:15:51.035Z,38.27
2018-12-30T06:18:21.026Z,43.97
2018-12-30T06:20:50.946Z,44.80
2018-12-30T06:23:20.915Z,49.03
2018-12-30T06:25:50.809Z,40.60
2018-12-30T06:28:20.699Z,39.00
2018-12-30T06:30:50.660Z,46.40
2018-12-30T06:33:20.655Z,52.63
2018-12-30T06:35:50.621Z,36.00
2018-12-30T06:38:20.511Z,45.00
2018-12-30T06:40:50.597Z,33.00
2018-12-30T06:43:20.599Z,49.95
2018-12-30T06:45:50.625Z,35.73
2018-12-30T06:48:20.781Z,28.00
2018-12-30T06:50:50.824Z,37.47
2018-12-30T06:53:20.797Z,32.53
2018-12-30T06:55:50.736Z,36.17
2018-12-30T06:58:20.921Z,33.95
2018-12-30T07:00:50.932Z,39.80
2018-12-30T07:03:21.180Z,39.20
2018-12-30T07:05:51.193Z,40.63
2018-12-30T07:08:21.084Z,26.17
2018-12-30T07:10:51.025Z,30.67
2018-12-30T07:13:21.483Z,43.28
2018-12-30T07:15:51.522Z,33.57
2018-12-30T07:18:21.409Z,28.07
2018-12-30T07:20:51.426Z,37.37
2018-12-30T07:23:21.343Z,26.37
2018-12-30T07:25:51.241Z,30.87
2018-12-30T07:28:21.263Z,39.73
2018-12-30T07:30:52.128Z,23.75
2018-12-30T07:33:23.152Z,27.60
2018-12-30T07:35:53.092Z,32.77
2018-12-30T07:38:22.989Z,39.40
2018-12-30T07:40:53.003Z,25.87
2018-12-30T07:43:23.929Z,24.67
2018-12-30T07:45:53.938Z,32.33
2018-12-30T07:48:23.840Z,41.33
2018-12-30T07:50:54.293Z,33.60
2018-12-30T07:53:24.315Z,24.10
2018-12-30T07:55:54.191Z,38.90
2018-12-30T07:58:24.082Z,29.43
2018-12-30T08:00:53.973Z,30.20
2018-12-30T08:03:23.942Z,36.42
2018-12-30T08:05:53.835Z,28.50
2018-12-30T08:08:23.884Z,28.30
2018-12-30T08:10:53.765Z,31.17
2018-12-30T08:13:23.675Z,24.13
2018-12-30T08:15:54.024Z,29.60
2018-12-30T08:18:24.052Z,34.83
2018-12-30T08:20:53.970Z,32.97
2018-12-30T08:23:23.898Z,27.67
2018-12-30T08:25:53.804Z,35.87
2018-12-30T08:28:25.215Z,33.40
2018-12-30T08:30:55.316Z,31.83
2018-12-30T08:33:25.226Z,46.60
2018-12-30T08:35:55.117Z,36.23
2018-12-30T08:38:25.224Z,30.20
2018-12-30T08:40:55.105Z,37.05
2018-12-30T08:43:25.024Z,41.70
2018-12-30T08:45:54.951Z,28.87
2018-12-30T08:48:24.971Z,30.00
2018-12-30T08:50:55.019Z,23.87
2018-12-30T08:53:29.558Z,31.30
2018-12-30T08:55:57.686Z,25.07
2018-12-30T08:58:27.596Z,29.30
2018-12-30T09:00:57.523Z,31.93
2018-12-30T09:03:27.535Z,38.38
2018-12-30T09:05:57.587Z,25.72
2018-12-30T09:08:27.496Z,38.08
2018-12-30T09:10:57.455Z,29.48
2018-12-30T09:13:27.360Z,27.20
2018-12-30T09:15:57.256Z,30.43
2018-12-30T09:18:27.189Z,28.73
2018-12-30T09:20:57.119Z,26.00
2018-12-30T09:23:27.008Z,32.73
2018-12-30T09:25:57.966Z,27.42
2018-12-30T09:28:27.923Z,29.97
2018-12-30T09:30:57.860Z,25.00
2018-12-30T09:33:27.840Z,23.00
2018-12-30T09:35:57.895Z,32.93
2018-12-30T09:38:27.868Z,28.07
2018-12-30T09:40:57.917Z,25.35
2018-12-30T09:43:27.904Z,23.80
2018-12-30T09:45:57.862Z,23.87
2018-12-30T09:48:33.760Z,31.20
2018-12-30T09:50:59.573Z,31.70
2018-12-30T09:53:29.501Z,39.87
2018-12-30T09:55:59.422Z,30.23
2018-12-30T09:58:29.336Z,20.47
2018-12-30T10:00:59.273Z,22.75
2018-12-30T10:03:29.595Z,36.47
2018-12-30T10:05:59.665Z,29.30
2018-12-30T10:08:29.605Z,20.13
2018-12-30T10:10:59.489Z,31.30
2018-12-30T10:13:29.565Z,24.67
2018-12-30T10:16:00.326Z,19.42
2018-12-30T10:18:30.271Z,19.77
2018-12-30T10:21:00.262Z,24.43
2018-12-30T10:23:30.222Z,18.00
2018-12-30T10:26:00.094Z,18.10
2018-12-30T10:28:31.549Z,22.63
2018-12-30T10:31:01.483Z,24.07
2018-12-30T10:33:31.443Z,20.80
2018-12-30T10:36:01.445Z,27.60
2018-12-30T10:38:31.340Z,30.97
2018-12-30T10:41:01.288Z,31.63
2018-12-30T10:43:31.219Z,22.43
2018-12-30T10:46:01.210Z,33.03
2018-12-30T10:48:32.107Z,26.30
2018-12-30T10:51:02.090Z,29.30
2018-12-30T10:53:31.975Z,25.07
2018-12-30T10:56:01.893Z,22.03
2018-12-30T10:58:31.915Z,21.93
2018-12-30T11:01:01.921Z,21.50
2018-12-30T11:03:31.880Z,18.63
2018-12-30T11:06:01.918Z,23.03
2018-12-30T11:08:31.806Z,25.60
2018-12-30T11:11:01.740Z,22.80
2018-12-30T11:13:31.907Z,19.40
2018-12-30T11:16:01.935Z,26.83
2018-12-30T11:18:31.969Z,24.70
2018-12-30T11:21:01.995Z,31.33
2018-12-30T11:23:31.930Z,22.33
2018-12-30T11:26:02.397Z,20.40
2018-12-30T11:28:32.504Z,31.10
2018-12-30T11:31:02.495Z,23.27
2018-12-30T11:33:32.462Z,34.47
2018-12-30T11:36:02.512Z,17.03
2018-12-30T11:38:32.646Z,20.70
2018-12-30T11:41:02.616Z,26.23
2018-12-30T11:43:32.540Z,22.90
2018-12-30T11:46:02.551Z,23.53
2018-12-30T11:48:32.559Z,27.87
2018-12-30T11:51:02.585Z,19.13
2018-12-30T11:53:32.519Z,19.30
2018-12-30T11:56:02.627Z,21.90
2018-12-30T11:58:33.528Z,25.30
2018-12-30T12:01:03.575Z,18.37
2018-12-30T12:03:33.612Z,26.43
2018-12-30T12:06:03.644Z,22.63
2018-12-30T12:08:33.550Z,23.60
2018-12-30T12:11:03.544Z,15.43
2018-12-30T12:13:33.522Z,12.27
2018-12-30T12:16:03.419Z,23.17
2018-12-30T12:18:33.358Z,21.07
2018-12-30T12:21:03.266Z,22.40
2018-12-30T12:23:33.239Z,28.50
2018-12-30T12:26:03.124Z,28.87
2018-12-30T12:28:33.047Z,19.33
2018-12-30T12:31:04.210Z,20.10
2018-12-30T12:33:34.187Z,20.60
2018-12-30T12:36:04.196Z,18.20
2018-12-30T12:38:34.200Z,24.63
2018-12-30T12:41:04.360Z,17.47
2018-12-30T12:43:34.366Z,16.07
2018-12-30T12:46:06.175Z,20.07
2018-12-30T12:48:36.204Z,24.60
2018-12-30T12:51:06.193Z,20.13
2018-12-30T12:53:36.132Z,31.07
2018-12-30T12:56:06.136Z,23.20
2018-12-30T12:58:36.131Z,20.10
2018-12-30T13:01:06.231Z,24.17
2018-12-30T13:03:36.277Z,11.93
2018-12-30T13:06:06.144Z,39.00
2018-12-30T13:08:36.905Z,10.90
2018-12-30T13:11:06.902Z,20.70
2018-12-30T13:13:36.792Z,15.53
2018-12-30T13:16:06.675Z,18.50
2018-12-30T13:18:36.692Z,17.77
2018-12-30T13:21:06.737Z,18.50
2018-12-30T13:23:36.628Z,18.10
2018-12-30T13:26:06.640Z,17.03
2018-12-30T13:28:36.604Z,22.33
2018-12-30T13:31:06.650Z,19.87
2018-12-30T13:33:36.544Z,14.20
2018-12-30T13:36:09.377Z,16.93
2018-12-30T13:38:39.336Z,16.13
2018-12-30T13:41:09.251Z,20.35
2018-12-30T13:43:39.206Z,22.32
2018-12-30T13:46:09.125Z,11.53
2018-12-30T13:48:39.178Z,14.40
2018-12-30T13:51:09.161Z,17.17
2018-12-30T13:53:39.029Z,14.13
2018-12-30T13:56:09.033Z,15.10
2018-12-30T13:58:38.935Z,11.40
2018-12-30T14:01:08.984Z,24.60
2018-12-30T14:03:39.021Z,13.87
2018-12-30T14:06:09.080Z,16.53
2018-12-30T14:08:39.038Z,15.47
2018-12-30T14:11:08.928Z,16.40
2018-12-30T14:13:38.915Z,12.40
2018-12-30T14:16:08.819Z,15.07
2018-12-30T14:18:38.769Z,11.53
2018-12-30T14:21:08.643Z,8.03
2018-12-30T14:23:38.556Z,14.28
2018-12-30T14:26:08.603Z,15.37
2018-12-30T14:28:38.596Z,18.10
2018-12-30T14:31:08.523Z,15.03
2018-12-30T14:33:38.481Z,16.70
2018-12-30T14:36:08.499Z,17.83
2018-12-30T14:38:38.469Z,23.73
2018-12-30T14:41:08.368Z,20.13
2018-12-30T14:43:38.337Z,16.52
2018-12-30T14:46:08.340Z,15.33
2018-12-30T14:48:38.322Z,15.40
2018-12-30T14:51:08.276Z,15.73
2018-12-30T14:53:38.246Z,18.03
2018-12-30T14:56:08.229Z,13.97
2018-12-30T14:58:38.211Z,20.20
2018-12-30T15:01:14.592Z,13.57
2018-12-30T15:03:39.769Z,27.13
2018-12-30T15:06:09.794Z,18.40
2018-12-30T15:08:39.694Z,14.77
2018-12-30T15:11:09.605Z,14.27
2018-12-30T15:13:39.489Z,15.40
2018-12-30T15:16:09.406Z,14.87
2018-12-30T15:18:39.296Z,24.77
2018-12-30T15:21:09.385Z,14.30
2018-12-30T15:23:39.364Z,13.33
2018-12-30T15:26:09.275Z,19.10
2018-12-30T15:28:39.511Z,14.83
2018-12-30T15:31:09.508Z,16.10
2018-12-30T15:33:39.463Z,8.80
2018-12-30T15:36:09.355Z,14.43
2018-12-30T15:38:39.276Z,12.10
2018-12-30T15:41:09.876Z,12.53
2018-12-30T15:43:39.791Z,18.95
2018-12-30T15:46:09.692Z,12.00
2018-12-30T15:48:39.582Z,14.80
2018-12-30T15:51:09.448Z,16.93
2018-12-30T15:53:39.370Z,16.77
2018-12-30T15:56:09.335Z,12.43
2018-12-30T15:58:39.233Z,14.37
2018-12-30T16:01:09.136Z,10.73
2018-12-30T16:03:39.061Z,10.27
2018-12-30T16:06:08.946Z,25.03
2018-12-30T16:08:38.841Z,19.70
2018-12-30T16:11:08.813Z,12.40
2018-12-30T16:13:39.900Z,15.43
2018-12-30T16:16:09.852Z,14.50
2018-12-30T16:18:39.771Z,18.30
2018-12-30T16:21:09.666Z,17.30
2018-12-30T16:23:39.595Z,24.73
2018-12-30T16:26:09.674Z,13.55
2018-12-30T16:28:39.562Z,23.57
2018-12-30T16:31:09.477Z,15.63
2018-12-30T16:33:39.520Z,23.57
2018-12-30T16:36:09.564Z,16.40
2018-12-30T16:38:39.483Z,19.02
2018-12-30T16:41:09.445Z,16.13
2018-12-30T16:43:39.344Z,17.12
2018-12-30T16:46:09.350Z,17.43
2018-12-30T16:48:39.274Z,19.70
2018-12-30T16:51:09.277Z,21.50
2018-12-30T16:53:39.286Z,19.57
2018-12-30T16:56:09.184Z,22.20
2018-12-30T16:58:39.154Z,15.57
2018-12-30T17:01:09.258Z,12.77
2018-12-30T17:03:39.143Z,15.10
2018-12-30T17:06:10.813Z,19.00
2018-12-30T17:08:40.814Z,17.35
2018-12-30T17:11:10.718Z,16.07
2018-12-30T17:13:40.686Z,17.20
2018-12-30T17:16:10.564Z,14.40
2018-12-30T17:18:40.533Z,13.40
2018-12-30T17:21:10.424Z,14.80
2018-12-30T17:23:40.354Z,11.97
2018-12-30T17:26:10.563Z,18.23
2018-12-30T17:28:40.482Z,15.90
2018-12-30T17:31:10.436Z,15.77
2018-12-30T17:33:40.305Z,20.27
2018-12-30T17:36:10.360Z,23.93
2018-12-30T17:38:40.482Z,21.10
2018-12-30T17:41:10.515Z,22.53
2018-12-30T17:43:40.397Z,16.75
2018-12-30T17:46:17.990Z,17.90
2018-12-30T17:48:41.912Z,19.55
2018-12-30T17:51:11.987Z,15.07
2018-12-30T17:53:41.880Z,20.07
2018-12-30T17:56:11.757Z,15.20
2018-12-30T17:58:41.640Z,18.07
2018-12-30T18:01:11.671Z,15.03
2018-12-30T18:03:41.555Z,24.70
2018-12-30T18:06:11.447Z,13.33
2018-12-30T18:08:41.337Z,18.95
2018-12-30T18:11:11.297Z,14.00
2018-12-30T18:13:41.289Z,19.80
2018-12-30T18:16:11.253Z,15.50
2018-12-30T18:18:41.214Z,21.57
2018-12-30T18:21:11.119Z,21.47
2018-12-30T18:23:41.176Z,21.80
2018-12-30T18:26:11.115Z,16.73
2018-12-30T18:28:41.693Z,13.75
2018-12-30T18:31:11.612Z,13.90
2018-12-30T18:33:41.591Z,24.30
2018-12-30T18:36:11.491Z,14.90
2018-12-30T18:38:41.477Z,27.67
2018-12-30T18:41:11.365Z,19.67
2018-12-30T18:43:41.259Z,22.35
2018-12-30T18:46:11.303Z,21.35
2018-12-30T18:48:43.590Z,26.10
2018-12-30T18:51:13.683Z,23.73
2018-12-30T18:53:43.664Z,18.15
2018-12-30T18:56:13.668Z,19.37
2018-12-30T18:58:43.587Z,24.97
2018-12-30T19:01:13.548Z,21.70
2018-12-30T19:03:43.430Z,17.52
2018-12-30T19:06:13.336Z,12.57
2018-12-30T19:08:43.208Z,16.43
2018-12-30T19:11:13.277Z,24.93
2018-12-30T19:13:43.265Z,19.83
2018-12-30T19:16:14.143Z,15.43
2018-12-30T19:18:44.039Z,18.50
2018-12-30T19:21:13.938Z,26.40
2018-12-30T19:23:43.870Z,23.90
2018-12-30T19:26:14.446Z,19.10
2018-12-30T19:28:44.560Z,19.02
2018-12-30T19:31:14.644Z,22.17
2018-12-30T19:33:44.544Z,19.75
2018-12-30T19:36:14.457Z,19.17
2018-12-30T19:38:44.359Z,25.95
2018-12-30T19:41:14.334Z,16.93
2018-12-30T19:43:44.244Z,18.87
2018-12-30T19:46:14.229Z,24.10
2018-12-30T19:48:44.122Z,18.40
2018-12-30T19:51:14.004Z,32.03
2018-12-30T19:53:43.915Z,20.10
2018-12-30T19:56:13.829Z,27.67
2018-12-30T19:58:43.741Z,20.12
2018-12-30T20:01:13.716Z,17.90
2018-12-30T20:03:43.610Z,19.27
2018-12-30T20:06:13.503Z,30.97
2018-12-30T20:08:43.476Z,19.60
2018-12-30T20:11:13.362Z,25.87
2018-12-30T20:13:43.250Z,21.27
2018-12-30T20:16:13.141Z,24.03
2018-12-30T20:18:43.030Z,20.27
2018-12-30T20:21:12.941Z,22.47
2018-12-30T20:23:42.849Z,18.40
2018-12-30T20:26:12.745Z,27.87
2018-12-30T20:28:42.828Z,16.37
2018-12-30T20:31:12.792Z,23.50
2018-12-30T20:33:42.745Z,17.47
2018-12-30T20:36:12.676Z,13.63
2018-12-30T20:38:42.674Z,18.95
2018-12-30T20:41:12.573Z,19.23
2018-12-30T20:43:42.537Z,18.50
2018-12-30T20:46:12.419Z,14.83
2018-12-30T20:48:42.331Z,17.00
2018-12-30T20:51:12.225Z,20.73
2018-12-30T20:53:42.120Z,19.10
2018-12-30T20:56:12.025Z,17.57
2018-12-30T20:58:41.938Z,19.95
2018-12-30T21:01:11.825Z,16.10
2018-12-30T21:03:41.700Z,24.20
2018-12-30T21:06:11.582Z,14.80
2018-12-30T21:08:41.643Z,16.17
2018-12-30T21:11:11.595Z,25.40
2018-12-30T21:13:41.550Z,18.17
2018-12-30T21:16:11.526Z,12.93
2018-12-30T21:18:41.488Z,20.25
2018-12-30T21:21:11.412Z,18.03
2018-12-30T21:23:41.297Z,16.15
2018-12-30T21:26:11.259Z,17.37
2018-12-30T21:28:41.139Z,24.02
2018-12-30T21:31:11.113Z,19.10
2018-12-30T21:33:41.971Z,16.00
2018-12-30T21:36:11.839Z,12.83
2018-12-30T21:38:41.803Z,23.63
2018-12-30T21:41:11.799Z,23.00
2018-12-30T21:43:41.745Z,20.67
2018-12-30T21:46:12.620Z,20.05
2018-12-30T21:48:42.525Z,15.72
2018-12-30T21:51:12.472Z,17.57
2018-12-30T21:53:42.363Z,13.05
2018-12-30T21:56:12.271Z,19.13
2018-12-30T21:58:42.260Z,14.40
2018-12-30T22:01:12.258Z,12.23
2018-12-30T22:03:42.171Z,15.60
2018-12-30T22:06:12.167Z,11.30
2018-12-30T22:08:42.135Z,18.73
2018-12-30T22:11:12.444Z,20.80
2018-12-30T22:13:42.564Z,12.83
2018-12-30T22:16:12.468Z,14.33
2018-12-30T22:18:43.311Z,21.57
2018-12-30T22:21:13.352Z,21.17
2018-12-30T22:23:43.381Z,20.43
2018-12-30T22:26:13.248Z,12.77
2018-12-30T22:28:43.186Z,15.67
2018-12-30T22:31:13.061Z,22.80
2018-12-30T22:33:42.988Z,20.40
2018-12-30T22:36:12.859Z,14.83
2018-12-30T22:38:42.943Z,24.15
2018-12-30T22:41:13.001Z,12.67
2018-12-30T22:43:42.896Z,12.47
2018-12-30T22:46:12.850Z,16.07
2018-12-30T22:48:42.798Z,22.53
2018-12-30T22:51:12.677Z,15.00
2018-12-30T22:53:42.571Z,16.43
2018-12-30T22:56:12.516Z,19.63
2018-12-30T22:58:42.538Z,20.27
2018-12-30T23:01:18.829Z,20.73
2018-12-30T23:03:48.760Z,16.50
2018-12-30T23:06:18.678Z,17.95
2018-12-30T23:08:48.700Z,17.42
2018-12-30T23:11:18.699Z,16.67
2018-12-30T23:13:48.614Z,14.25
2018-12-30T23:16:18.591Z,15.57
2018-12-30T23:18:48.480Z,30.60
2018-12-30T23:21:18.425Z,21.30
2018-12-30T23:23:49.280Z,15.75
2018-12-30T23:26:19.217Z,20.80
2018-12-30T23:28:49.173Z,18.00
2018-12-30T23:31:19.076Z,28.25
2018-12-30T23:33:48.996Z,21.52
2018-12-30T23:36:19.883Z,19.70
2018-12-30T23:38:49.793Z,19.77
2018-12-30T23:41:19.683Z,31.63
2018-12-30T23:43:49.582Z,19.87
2018-12-30T23:46:19.689Z,20.10
2018-12-30T23:48:49.592Z,30.20
2018-12-30T23:51:19.522Z,24.03
2018-12-30T23:53:49.384Z,21.30
2018-12-30T23:56:19.366Z,21.10
2018-12-30T23:58:49.340Z,21.87
