createdAt,value
2018-06-23T00:00:39.163Z,90.20
2018-06-23T00:03:09.494Z,94.80
2018-06-23T00:05:38.355Z,96.40
2018-06-23T00:08:07.496Z,90.00
2018-06-23T00:10:36.440Z,90.30
2018-06-23T00:13:05.574Z,90.10
2018-06-23T00:15:34.464Z,91.70
2018-06-23T00:18:03.424Z,88.40
2018-06-23T00:20:32.313Z,88.70
2018-06-23T00:23:01.330Z,95.00
2018-06-23T00:25:36.380Z,94.40
2018-06-23T00:30:33.886Z,89.30
2018-06-23T00:33:02.756Z,90.10
2018-06-23T00:35:31.646Z,93.00
2018-06-23T00:38:00.534Z,92.00
2018-06-23T00:40:29.398Z,90.10
2018-06-23T00:42:58.250Z,90.80
2018-06-23T00:45:27.172Z,90.50
2018-06-23T00:47:56.024Z,90.50
2018-06-23T00:50:24.910Z,90.80
2018-06-23T00:52:53.733Z,90.40
2018-06-23T00:55:22.597Z,90.90
2018-06-23T00:57:51.467Z,91.70
2018-06-23T01:00:20.380Z,90.60
2018-06-23T01:02:49.173Z,91.50
2018-06-23T01:05:18.013Z,90.70
2018-06-23T01:07:46.845Z,90.80
2018-06-23T01:10:15.705Z,91.60
2018-06-23T01:12:44.561Z,90.40
2018-06-23T01:15:13.396Z,91.10
2018-06-23T01:17:42.240Z,90.70
2018-06-23T01:22:39.673Z,96.10
2018-06-23T01:25:08.565Z,90.30
2018-06-23T01:27:37.437Z,90.50
2018-06-23T01:30:06.564Z,95.90
2018-06-23T01:32:35.470Z,93.10
2018-06-23T01:35:04.325Z,94.10
2018-06-23T01:37:33.189Z,95.20
2018-06-23T01:40:02.220Z,98.20
2018-06-23T01:42:31.098Z,93.70
2018-06-23T01:45:00.033Z,95.80
2018-06-23T01:47:28.846Z,93.80
2018-06-23T01:49:57.674Z,94.10
2018-06-23T01:54:55.115Z,95.90
2018-06-23T01:57:23.989Z,94.40
2018-06-23T01:59:52.823Z,95.10
2018-06-23T02:02:21.684Z,94.70
2018-06-23T02:04:50.524Z,95.70
2018-06-23T02:07:19.353Z,94.70
2018-06-23T02:09:48.196Z,96.30
2018-06-23T02:12:17.037Z,96.20
2018-06-23T02:14:51.261Z,96.60
2018-06-23T02:17:25.516Z,95.70
2018-06-23T02:19:59.805Z,97.50
2018-06-23T02:22:34.121Z,95.90
2018-06-23T02:25:08.449Z,98.70
2018-06-23T02:27:42.877Z,94.60
2018-06-23T02:30:16.988Z,94.30
2018-06-23T02:32:48.056Z,96.70
2018-06-23T02:35:16.892Z,95.10
2018-06-23T02:37:45.720Z,96.90
2018-06-23T02:40:14.588Z,95.70
2018-06-23T02:42:43.539Z,95.80
2018-06-23T02:45:12.369Z,95.40
2018-06-23T02:47:41.217Z,96.30
2018-06-23T02:50:10.073Z,96.50
2018-06-23T02:52:38.949Z,96.20
2018-06-23T02:55:07.797Z,97.10
2018-06-23T02:57:36.668Z,96.40
2018-06-23T03:00:05.530Z,95.90
2018-06-23T03:02:34.411Z,96.50
2018-06-23T03:05:03.277Z,96.50
2018-06-23T03:07:32.151Z,97.00
2018-06-23T03:10:01.033Z,97.00
2018-06-23T03:12:29.872Z,97.00
2018-06-23T03:14:58.712Z,97.80
2018-06-23T03:17:27.571Z,98.00
2018-06-23T03:19:56.424Z,96.80
2018-06-23T03:22:25.280Z,97.80
2018-06-23T03:24:54.161Z,99.00
2018-06-23T03:27:23.005Z,95.50
2018-06-23T03:29:51.846Z,97.50
2018-06-23T03:32:20.688Z,97.90
2018-06-23T03:34:49.523Z,96.20
2018-06-23T03:42:15.417Z,96.70
2018-06-23T03:44:44.264Z,96.80
2018-06-23T03:47:13.108Z,97.00
2018-06-23T03:49:41.964Z,97.60
2018-06-23T03:52:10.801Z,96.40
2018-06-23T03:54:39.673Z,97.30
2018-06-23T03:57:08.524Z,96.30
2018-06-23T03:59:37.400Z,96.90
2018-06-23T04:02:06.340Z,98.20
2018-06-23T04:04:35.213Z,98.40
2018-06-23T04:07:04.113Z,97.60
2018-06-23T04:09:32.963Z,99.50
2018-06-23T04:12:01.849Z,95.60
2018-06-23T04:14:30.707Z,96.90
2018-06-23T04:16:59.562Z,96.30
2018-06-23T04:19:28.433Z,97.50
2018-06-23T04:21:57.276Z,96.00
2018-06-23T04:24:26.141Z,96.60
2018-06-23T04:26:54.985Z,96.10
2018-06-23T04:29:23.818Z,95.00
2018-06-23T04:31:52.656Z,95.00
2018-06-23T04:34:21.496Z,96.10
2018-06-23T04:36:50.384Z,94.00
2018-06-23T04:39:19.221Z,94.90
2018-06-23T04:41:48.065Z,94.00
2018-06-23T04:44:16.904Z,96.50
2018-06-23T04:46:45.732Z,97.40
2018-06-23T04:49:14.572Z,96.30
2018-06-23T04:51:43.419Z,96.10
2018-06-23T04:54:12.262Z,97.10
2018-06-23T04:56:41.096Z,96.30
2018-06-23T04:59:10.023Z,94.10
2018-06-23T05:01:38.927Z,96.60
2018-06-23T05:04:07.756Z,97.40
2018-06-23T05:06:36.607Z,95.10
2018-06-23T05:09:06.892Z,96.20
2018-06-23T05:11:35.832Z,95.20
2018-06-23T05:14:04.715Z,96.40
2018-06-23T05:16:33.593Z,95.10
2018-06-23T05:19:02.456Z,95.10
2018-06-23T05:23:59.853Z,95.70
2018-06-23T05:26:28.686Z,96.30
2018-06-23T05:28:57.512Z,94.10
2018-06-23T05:31:26.356Z,93.70
2018-06-23T05:33:55.289Z,96.50
2018-06-23T05:36:24.232Z,93.10
2018-06-23T05:38:53.018Z,95.20
2018-06-23T05:41:21.856Z,95.90
2018-06-23T05:43:50.684Z,93.80
2018-06-23T05:46:19.505Z,95.30
2018-06-23T05:48:48.337Z,97.60
2018-06-23T05:53:45.671Z,95.30
2018-06-23T05:56:14.517Z,97.30
2018-06-23T05:58:43.353Z,96.40
2018-06-23T06:01:12.224Z,94.00
2018-06-23T06:03:41.044Z,94.50
2018-06-23T06:06:09.897Z,96.30
2018-06-23T06:08:38.774Z,96.10
2018-06-23T06:11:07.585Z,95.60
2018-06-23T06:13:36.495Z,95.90
2018-06-23T06:16:05.463Z,95.50
2018-06-23T06:18:34.375Z,94.00
2018-06-23T06:21:03.317Z,95.90
2018-06-23T06:23:32.226Z,94.10
2018-06-23T06:26:01.152Z,93.50
2018-06-23T06:28:30.382Z,97.20
2018-06-23T06:30:59.238Z,95.80
2018-06-23T06:33:28.076Z,96.60
2018-06-23T06:35:56.926Z,96.40
2018-06-23T06:38:25.832Z,93.40
2018-06-23T06:40:54.656Z,95.00
2018-06-23T06:43:23.515Z,95.10
2018-06-23T06:45:52.389Z,96.70
2018-06-23T06:48:21.285Z,94.40
2018-06-23T06:50:50.141Z,96.90
2018-06-23T06:53:18.953Z,93.70
2018-06-23T06:55:47.816Z,94.60
2018-06-23T06:58:16.668Z,96.70
2018-06-23T07:00:45.536Z,94.50
2018-06-23T07:03:14.425Z,95.60
2018-06-23T07:05:43.534Z,95.00
2018-06-23T07:08:12.340Z,91.60
2018-06-23T07:10:41.203Z,92.50
2018-06-23T07:13:10.215Z,94.60
2018-06-23T07:15:51.138Z,94.00
2018-06-23T07:18:20.013Z,93.70
2018-06-23T07:20:48.888Z,95.20
2018-06-23T07:23:17.716Z,93.50
2018-06-23T07:25:46.549Z,92.20
2018-06-23T07:28:15.406Z,96.40
2018-06-23T07:30:44.265Z,92.60
2018-06-23T07:33:13.053Z,91.90
2018-06-23T07:35:41.936Z,91.80
2018-06-23T07:38:10.848Z,96.40
2018-06-23T07:40:40.259Z,94.90
2018-06-23T07:43:09.129Z,94.50
2018-06-23T07:45:37.996Z,93.50
2018-06-23T07:48:06.887Z,93.40
2018-06-23T07:50:35.774Z,93.70
2018-06-23T07:53:04.657Z,90.60
2018-06-23T07:55:33.590Z,92.90
2018-06-23T07:58:03.006Z,93.70
2018-06-23T08:00:31.976Z,93.40
2018-06-23T08:03:00.943Z,97.50
2018-06-23T08:05:29.827Z,96.40
2018-06-23T08:07:58.690Z,95.60
2018-06-23T08:10:27.546Z,94.30
2018-06-23T08:12:56.388Z,93.50
2018-06-23T08:15:25.292Z,93.90
2018-06-23T08:17:54.097Z,96.10
2018-06-23T08:20:23.049Z,97.30
2018-06-23T08:22:51.963Z,94.40
2018-06-23T08:25:20.796Z,97.80
2018-06-23T08:27:49.665Z,96.70
2018-06-23T08:30:18.504Z,94.90
2018-06-23T08:32:47.347Z,94.50
2018-06-23T08:35:16.205Z,94.00
2018-06-23T08:37:45.211Z,96.50
2018-06-23T08:40:18.190Z,94.40
2018-06-23T08:42:48.456Z,93.00
2018-06-23T08:45:17.464Z,92.50
2018-06-23T08:47:46.384Z,96.50
2018-06-23T08:50:15.330Z,91.50
2018-06-23T08:52:45.098Z,94.10
2018-06-23T08:55:15.041Z,95.20
2018-06-23T09:00:13.321Z,96.50
2018-06-23T09:02:42.217Z,91.00
2018-06-23T09:05:11.047Z,91.60
2018-06-23T09:07:40.014Z,92.00
2018-06-23T09:10:08.964Z,93.00
2018-06-23T09:12:37.949Z,91.20
2018-06-23T09:15:06.887Z,91.00
2018-06-23T09:17:35.772Z,93.30
2018-06-23T09:20:04.747Z,95.20
2018-06-23T09:22:33.685Z,95.40
2018-06-23T09:25:03.542Z,90.60
2018-06-23T09:27:32.495Z,91.50
2018-06-23T09:30:01.374Z,90.50
2018-06-23T09:32:30.399Z,90.50
2018-06-23T09:34:59.514Z,94.20
2018-06-23T09:37:28.553Z,89.60
2018-06-23T09:39:57.422Z,90.60
2018-06-23T09:42:26.282Z,90.00
2018-06-23T09:44:55.288Z,89.40
2018-06-23T09:47:24.160Z,94.10
2018-06-23T09:49:53.028Z,88.80
2018-06-23T09:52:21.912Z,88.80
2018-06-23T09:57:19.391Z,88.00
2018-06-23T09:59:48.252Z,89.00
2018-06-23T10:02:17.113Z,90.10
2018-06-23T10:04:45.960Z,94.20
2018-06-23T10:07:17.302Z,87.10
2018-06-23T10:09:46.404Z,90.40
2018-06-23T10:12:15.927Z,88.40
2018-06-23T10:14:44.805Z,89.10
2018-06-23T10:17:13.649Z,89.60
2018-06-23T10:19:42.578Z,95.80
2018-06-23T10:22:11.463Z,90.00
2018-06-23T10:24:40.497Z,93.50
2018-06-23T10:27:09.314Z,92.00
2018-06-23T10:29:38.980Z,92.90
2018-06-23T10:32:12.600Z,92.70
2018-06-23T10:34:41.520Z,91.90
2018-06-23T10:37:10.391Z,91.80
2018-06-23T10:39:39.285Z,90.70
2018-06-23T10:42:08.704Z,90.40
2018-06-23T10:44:37.771Z,90.60
2018-06-23T10:47:07.031Z,89.60
2018-06-23T10:49:37.827Z,91.20
2018-06-23T10:52:06.767Z,91.10
2018-06-23T10:54:35.757Z,91.80
2018-06-23T10:57:04.841Z,91.80
2018-06-23T10:59:33.808Z,92.20
2018-06-23T11:02:03.349Z,91.50
2018-06-23T11:04:33.481Z,92.40
2018-06-23T11:07:02.448Z,92.00
2018-06-23T11:11:59.958Z,92.60
2018-06-23T11:14:28.963Z,91.80
2018-06-23T11:16:57.768Z,92.50
2018-06-23T11:19:26.618Z,91.50
2018-06-23T11:21:55.484Z,91.60
2018-06-23T11:24:24.461Z,91.10
2018-06-23T11:26:53.285Z,91.30
2018-06-23T11:29:22.177Z,95.30
2018-06-23T11:31:51.156Z,93.00
2018-06-23T11:34:20.017Z,93.50
2018-06-23T11:36:49.788Z,94.20
2018-06-23T11:39:18.749Z,93.70
2018-06-23T11:41:47.750Z,94.20
2018-06-23T11:44:16.608Z,93.90
2018-06-23T11:46:45.519Z,93.90
2018-06-23T11:49:14.395Z,94.20
2018-06-23T11:51:43.340Z,94.80
2018-06-23T11:54:12.350Z,96.20
2018-06-23T11:56:41.376Z,97.00
2018-06-23T11:59:10.450Z,96.10
2018-06-23T12:01:39.422Z,95.90
2018-06-23T12:04:08.376Z,96.30
2018-06-23T12:06:37.533Z,97.50
2018-06-23T12:09:08.260Z,96.80
2018-06-23T12:11:37.154Z,96.90
2018-06-23T12:14:06.340Z,96.70
2018-06-23T12:16:35.678Z,96.90
2018-06-23T12:19:05.061Z,96.10
2018-06-23T12:21:34.096Z,96.00
2018-06-23T12:24:03.164Z,96.30
2018-06-23T12:26:32.165Z,97.80
2018-06-23T12:29:03.240Z,96.70
2018-06-23T12:34:00.793Z,95.90
2018-06-23T12:36:29.643Z,96.20
2018-06-23T12:38:58.517Z,97.10
2018-06-23T12:41:27.481Z,95.00
2018-06-23T12:43:56.398Z,96.30
2018-06-23T12:46:25.236Z,95.40
2018-06-23T12:48:54.694Z,96.00
2018-06-23T12:51:26.009Z,96.30
2018-06-23T12:53:55.171Z,97.10
2018-06-23T12:56:23.968Z,98.30
2018-06-23T12:58:52.977Z,97.50
2018-06-23T13:01:21.868Z,97.70
2018-06-23T13:03:50.894Z,96.70
2018-06-23T13:06:20.035Z,97.80
2018-06-23T13:08:48.889Z,97.40
2018-06-23T13:11:17.880Z,97.90
2018-06-23T13:13:46.853Z,97.20
2018-06-23T13:16:15.796Z,95.70
2018-06-23T13:18:44.942Z,95.60
2018-06-23T13:21:14.533Z,97.20
2018-06-23T13:23:43.531Z,96.10
2018-06-23T13:28:40.896Z,97.30
2018-06-23T13:31:09.896Z,94.40
2018-06-23T13:33:38.744Z,95.90
2018-06-23T13:36:08.304Z,94.70
2018-06-23T13:38:37.213Z,95.70
2018-06-23T13:41:07.904Z,96.40
2018-06-23T13:43:36.761Z,96.20
2018-06-23T13:46:05.719Z,96.20
2018-06-23T13:48:34.737Z,95.50
2018-06-23T13:51:03.856Z,96.10
2018-06-23T13:53:32.735Z,97.00
2018-06-23T13:56:01.716Z,97.50
2018-06-23T14:00:59.104Z,96.80
2018-06-23T14:03:28.084Z,97.70
2018-06-23T14:05:56.993Z,96.00
2018-06-23T14:08:25.848Z,98.00
2018-06-23T14:10:54.714Z,99.30
2018-06-23T14:13:23.620Z,98.30
2018-06-23T14:15:52.465Z,97.90
2018-06-23T14:18:22.356Z,97.80
2018-06-23T14:20:51.197Z,98.10
2018-06-23T14:23:20.145Z,97.70
2018-06-23T14:25:48.998Z,97.90
2018-06-23T14:28:17.848Z,98.30
2018-06-23T14:30:46.712Z,99.20
2018-06-23T14:33:15.581Z,99.10
2018-06-23T14:38:12.989Z,98.50
2018-06-23T14:40:41.865Z,99.60
2018-06-23T14:43:10.722Z,99.50
2018-06-23T14:45:39.672Z,99.80
2018-06-23T14:48:09.329Z,99.30
2018-06-23T14:50:38.737Z,99.80
2018-06-23T14:53:07.893Z,99.60
2018-06-23T14:55:37.422Z,99.90
2018-06-23T14:58:06.402Z,99.70
2018-06-23T15:00:35.289Z,99.10
2018-06-23T15:03:05.302Z,99.80
2018-06-23T15:05:36.240Z,99.90
2018-06-23T15:08:16.564Z,99.20
2018-06-23T15:10:56.997Z,99.30
2018-06-23T15:13:25.933Z,99.80
2018-06-23T15:15:55.579Z,99.80
2018-06-23T15:18:24.415Z,99.80
2018-06-23T15:20:53.910Z,99.90
2018-06-23T15:23:22.770Z,99.90
2018-06-23T15:25:53.379Z,99.20
2018-06-23T15:28:22.179Z,99.10
2018-06-23T15:30:52.656Z,99.90
2018-06-23T15:33:22.384Z,99.90
2018-06-23T15:35:51.192Z,99.90
2018-06-23T15:38:20.434Z,99.90
2018-06-23T15:40:49.256Z,98.90
2018-06-23T15:43:18.116Z,99.50
2018-06-23T15:45:46.984Z,99.30
2018-06-23T15:48:16.490Z,98.90
2018-06-23T15:50:45.315Z,99.60
2018-06-23T15:53:14.284Z,99.40
2018-06-23T15:55:43.380Z,99.40
2018-06-23T15:58:12.312Z,99.50
2018-06-23T16:00:41.152Z,98.90
2018-06-23T16:03:10.028Z,99.90
2018-06-23T16:05:39.000Z,99.90
2018-06-23T16:08:07.873Z,98.50
2018-06-23T16:10:36.821Z,98.20
2018-06-23T16:15:34.408Z,99.40
2018-06-23T16:18:03.393Z,99.00
2018-06-23T16:20:32.373Z,99.90
2018-06-23T16:23:01.300Z,98.20
2018-06-23T16:25:30.134Z,99.00
2018-06-23T16:27:59.144Z,98.70
2018-06-23T16:30:28.021Z,98.30
2018-06-23T16:32:56.876Z,97.30
2018-06-23T16:35:26.203Z,98.40
2018-06-23T16:37:54.556Z,99.00
2018-06-23T16:40:23.460Z,96.20
2018-06-23T16:42:52.374Z,97.70
2018-06-23T16:45:21.208Z,97.70
2018-06-23T16:47:50.049Z,97.10
2018-06-23T16:50:18.889Z,99.20
2018-06-23T16:52:48.720Z,98.70
2018-06-23T16:57:46.181Z,97.40
2018-06-23T17:00:15.051Z,97.60
2018-06-23T17:02:43.895Z,96.70
2018-06-23T17:05:12.748Z,97.80
2018-06-23T17:07:41.610Z,98.40
2018-06-23T17:10:11.513Z,98.10
2018-06-23T17:12:40.477Z,96.80
2018-06-23T17:15:09.391Z,97.10
2018-06-23T17:17:39.124Z,98.40
2018-06-23T17:20:08.005Z,98.20
2018-06-23T17:22:36.932Z,97.30
2018-06-23T17:25:05.862Z,96.60
2018-06-23T17:27:34.778Z,98.40
2018-06-23T17:30:04.489Z,96.60
2018-06-23T17:32:33.406Z,96.80
2018-06-23T17:35:02.278Z,97.50
2018-06-23T17:37:31.149Z,98.90
2018-06-23T17:40:00.038Z,98.50
2018-06-23T17:42:28.892Z,98.40
2018-06-23T17:44:57.803Z,98.50
2018-06-23T17:47:26.656Z,96.80
2018-06-23T17:49:55.516Z,96.80
2018-06-23T17:52:24.349Z,97.60
2018-06-23T17:57:21.911Z,96.90
2018-06-23T17:59:50.696Z,97.80
2018-06-23T18:02:19.544Z,96.80
2018-06-23T18:04:48.373Z,98.30
2018-06-23T18:07:17.217Z,96.50
2018-06-23T18:09:46.056Z,96.90
2018-06-23T18:12:15.081Z,98.60
2018-06-23T18:14:43.930Z,97.90
2018-06-23T18:17:12.773Z,97.90
2018-06-23T18:19:41.609Z,99.30
2018-06-23T18:22:10.477Z,98.10
2018-06-23T18:24:39.339Z,98.70
2018-06-23T18:27:08.271Z,98.50
2018-06-23T18:29:37.104Z,97.80
2018-06-23T18:32:06.180Z,97.80
2018-06-23T18:34:35.090Z,97.60
2018-06-23T18:37:03.942Z,97.00
2018-06-23T18:39:32.914Z,97.40
2018-06-23T18:42:01.800Z,97.50
2018-06-23T18:44:30.669Z,97.60
2018-06-23T18:46:59.580Z,97.80
2018-06-23T18:49:28.504Z,97.50
2018-06-23T18:51:57.380Z,97.30
2018-06-23T18:54:26.245Z,96.60
2018-06-23T18:56:55.076Z,98.10
2018-06-23T18:59:23.964Z,95.40
2018-06-23T19:01:52.804Z,99.30
2018-06-23T19:04:21.639Z,97.00
2018-06-23T19:06:50.468Z,98.90
2018-06-23T19:09:19.539Z,97.70
2018-06-23T19:11:48.181Z,99.00
2018-06-23T19:14:17.000Z,98.10
2018-06-23T19:16:45.857Z,98.70
2018-06-23T19:19:14.828Z,97.20
2018-06-23T19:21:43.672Z,97.80
2018-06-23T19:24:12.515Z,97.90
2018-06-23T19:26:41.371Z,97.40
2018-06-23T19:29:10.276Z,99.90
2018-06-23T19:31:39.824Z,99.10
2018-06-23T19:34:08.788Z,98.50
2018-06-23T19:36:37.739Z,96.80
2018-06-23T19:39:08.201Z,97.20
2018-06-23T19:41:37.129Z,97.70
2018-06-23T19:44:06.134Z,97.60
2018-06-23T19:46:34.968Z,98.30
2018-06-23T19:49:03.852Z,98.10
2018-06-23T19:54:01.312Z,97.00
2018-06-23T19:56:30.140Z,99.90
2018-06-23T20:03:56.000Z,96.20
2018-06-23T20:06:24.848Z,96.80
2018-06-23T20:08:53.691Z,97.20
2018-06-23T20:11:22.765Z,97.40
2018-06-23T20:13:51.617Z,96.60
2018-06-23T20:16:20.456Z,97.00
2018-06-23T20:18:49.292Z,99.00
2018-06-23T20:21:18.142Z,96.80
2018-06-23T20:23:47.077Z,97.50
2018-06-23T20:26:15.948Z,97.60
2018-06-23T20:28:44.764Z,98.10
2018-06-23T20:31:13.605Z,98.30
2018-06-23T20:33:42.539Z,97.50
2018-06-23T20:36:11.404Z,97.40
2018-06-23T20:38:40.277Z,98.20
2018-06-23T20:41:09.168Z,97.70
2018-06-23T20:43:38.077Z,98.70
2018-06-23T20:46:07.000Z,97.70
2018-06-23T20:48:35.896Z,98.10
2018-06-23T20:51:04.764Z,98.80
2018-06-23T20:53:33.633Z,97.70
2018-06-23T20:56:02.503Z,97.60
2018-06-23T20:58:31.348Z,98.00
2018-06-23T21:01:00.287Z,99.90
2018-06-23T21:03:29.121Z,99.70
2018-06-23T21:05:58.000Z,96.60
2018-06-23T21:08:26.852Z,97.30
2018-06-23T21:10:55.684Z,98.60
2018-06-23T21:13:30.228Z,98.90
2018-06-23T21:15:59.092Z,97.00
2018-06-23T21:18:28.034Z,99.80
2018-06-23T21:20:56.869Z,98.20
2018-06-23T21:23:25.839Z,97.40
2018-06-23T21:25:54.689Z,97.40
2018-06-23T21:28:23.819Z,97.10
2018-06-23T21:30:52.804Z,98.90
2018-06-23T21:33:21.584Z,97.50
2018-06-23T21:35:50.412Z,96.60
2018-06-23T21:38:19.268Z,97.10
2018-06-23T21:40:48.101Z,97.90
2018-06-23T21:43:17.022Z,97.70
2018-06-23T21:45:45.860Z,97.70
2018-06-23T21:48:14.739Z,98.00
2018-06-23T21:50:43.589Z,98.40
2018-06-23T21:53:12.497Z,97.20
2018-06-23T21:55:41.292Z,97.70
2018-06-23T21:58:10.129Z,97.80
2018-06-23T22:00:42.510Z,98.00
2018-06-23T22:03:12.461Z,99.00
2018-06-23T22:05:41.413Z,98.40
2018-06-23T22:08:10.457Z,98.30
2018-06-23T22:10:39.448Z,97.70
2018-06-23T22:13:08.360Z,98.20
2018-06-23T22:15:37.353Z,98.60
2018-06-23T22:20:34.850Z,98.70
2018-06-23T22:23:03.844Z,98.40
2018-06-23T22:28:01.256Z,98.50
2018-06-23T22:30:30.105Z,98.40
2018-06-23T22:32:58.928Z,98.80
2018-06-23T22:35:27.820Z,98.70
2018-06-23T22:37:56.709Z,98.70
2018-06-23T22:40:25.569Z,98.50
2018-06-23T22:42:54.416Z,98.10
2018-06-23T22:45:23.249Z,98.60
2018-06-23T22:47:52.101Z,98.00
2018-06-23T22:50:20.960Z,97.70
2018-06-23T22:52:49.816Z,98.10
2018-06-23T22:55:18.736Z,98.00
2018-06-23T22:57:47.684Z,97.90
2018-06-23T23:00:16.540Z,98.10
2018-06-23T23:02:45.381Z,98.10
2018-06-23T23:05:14.216Z,97.90
2018-06-23T23:07:43.167Z,98.10
2018-06-23T23:10:12.006Z,98.30
2018-06-23T23:12:41.167Z,98.30
2018-06-23T23:15:10.017Z,98.30
2018-06-23T23:17:38.943Z,98.10
2018-06-23T23:22:36.466Z,98.70
2018-06-23T23:25:05.366Z,98.80
2018-06-23T23:27:34.327Z,98.40
2018-06-23T23:30:04.464Z,98.30
2018-06-23T23:32:33.358Z,98.70
2018-06-23T23:35:02.245Z,98.40
2018-06-23T23:37:31.332Z,98.60
2018-06-23T23:40:00.284Z,98.40
2018-06-23T23:42:29.124Z,98.50
2018-06-23T23:44:57.969Z,98.60
2018-06-23T23:47:26.824Z,98.00
2018-06-23T23:49:55.677Z,98.10
2018-06-23T23:52:24.499Z,98.30
2018-06-23T23:54:53.448Z,98.30
2018-06-23T23:57:22.283Z,98.30
2018-06-23T23:59:51.124Z,98.30
