createdAt,value
2023-05-13T00:00:28.649Z,69.17
2023-05-13T00:02:31.948Z,69.18
2023-05-13T00:04:35.371Z,69.54
2023-05-13T00:06:38.760Z,69.63
2023-05-13T00:08:43.757Z,69.92
2023-05-13T00:10:47.179Z,70.06
2023-05-13T00:12:50.399Z,70.12
2023-05-13T00:14:53.738Z,70.25
2023-05-13T00:16:58.778Z,70.32
2023-05-13T00:19:02.034Z,70.23
2023-05-13T00:21:05.596Z,70.29
2023-05-13T00:23:08.926Z,70.36
2023-05-13T00:25:13.521Z,70.52
2023-05-13T00:27:16.819Z,70.66
2023-05-13T00:29:20.166Z,70.83
2023-05-13T00:31:23.503Z,70.85
2023-05-13T00:33:26.825Z,71.05
2023-05-13T00:35:30.262Z,71.20
2023-05-13T00:37:33.639Z,71.57
2023-05-13T00:39:37.564Z,71.83
2023-05-13T00:41:42.205Z,71.84
2023-05-13T00:43:45.715Z,72.01
2023-05-13T00:45:49.069Z,72.07
2023-05-13T00:47:52.922Z,72.30
2023-05-13T00:49:56.233Z,72.35
2023-05-13T00:52:00.682Z,72.31
2023-05-13T00:54:04.068Z,72.37
2023-05-13T00:56:07.786Z,72.29
2023-05-13T00:58:13.179Z,72.48
2023-05-13T01:00:17.774Z,72.48
2023-05-13T01:02:28.591Z,72.55
2023-05-13T01:04:39.330Z,72.61
2023-05-13T01:06:50.921Z,72.67
2023-05-13T01:09:07.050Z,72.67
2023-05-13T01:11:14.741Z,72.59
2023-05-13T01:13:24.538Z,72.49
2023-05-13T01:15:28.898Z,72.57
2023-05-13T01:17:37.107Z,72.53
2023-05-13T01:19:45.206Z,72.62
2023-05-13T01:21:54.640Z,72.79
2023-05-13T01:23:59.579Z,72.84
2023-05-13T01:26:02.928Z,72.74
2023-05-13T01:28:08.593Z,72.66
2023-05-13T01:30:14.178Z,72.64
2023-05-13T01:32:17.823Z,72.76
2023-05-13T01:34:23.812Z,72.75
2023-05-13T01:36:27.188Z,72.69
2023-05-13T01:38:32.818Z,72.65
2023-05-13T01:40:36.758Z,72.76
2023-05-13T01:42:44.167Z,72.66
2023-05-13T01:44:47.511Z,72.59
2023-05-13T01:46:51.481Z,72.66
2023-05-13T01:48:55.514Z,72.64
2023-05-13T01:50:59.740Z,72.61
2023-05-13T01:53:03.042Z,72.60
2023-05-13T01:55:08.661Z,72.79
2023-05-13T01:57:12.175Z,72.77
2023-05-13T01:59:15.518Z,72.88
2023-05-13T02:01:21.085Z,72.80
2023-05-13T02:03:25.853Z,72.90
2023-05-13T02:05:29.221Z,73.09
2023-05-13T02:07:33.037Z,73.10
2023-05-13T02:09:36.476Z,73.04
2023-05-13T02:11:43.499Z,73.22
2023-05-13T02:13:46.737Z,73.22
2023-05-13T02:15:50.094Z,73.24
2023-05-13T02:17:53.495Z,73.32
2023-05-13T02:19:56.845Z,73.48
2023-05-13T02:22:00.168Z,73.58
2023-05-13T02:24:03.445Z,73.69
2023-05-13T02:26:06.760Z,73.74
2023-05-13T02:28:12.545Z,73.91
2023-05-13T02:30:16.050Z,74.07
2023-05-13T02:32:20.957Z,74.07
2023-05-13T02:34:24.225Z,74.20
2023-05-13T02:36:27.440Z,74.35
2023-05-13T02:38:30.884Z,74.39
2023-05-13T02:40:34.544Z,74.46
2023-05-13T02:42:37.869Z,74.53
2023-05-13T02:44:42.756Z,74.55
2023-05-13T02:46:48.074Z,74.56
2023-05-13T02:48:51.685Z,74.65
2023-05-13T02:50:54.875Z,74.77
2023-05-13T02:52:58.276Z,74.83
2023-05-13T02:55:01.879Z,74.97
2023-05-13T02:57:05.765Z,75.12
2023-05-13T02:59:09.018Z,75.22
2023-05-13T03:01:13.845Z,75.33
2023-05-13T03:03:17.180Z,75.33
2023-05-13T03:05:20.586Z,75.42
2023-05-13T03:07:23.913Z,75.41
2023-05-13T03:09:27.193Z,75.65
2023-05-13T03:11:30.478Z,75.72
2023-05-13T03:13:35.318Z,76.06
2023-05-13T03:15:38.724Z,76.00
2023-05-13T03:17:44.410Z,76.15
2023-05-13T03:19:47.871Z,76.33
2023-05-13T03:21:51.311Z,76.31
2023-05-13T03:23:55.463Z,76.52
2023-05-13T03:25:58.662Z,76.51
2023-05-13T03:28:02.189Z,76.52
2023-05-13T03:30:09.856Z,76.56
2023-05-13T03:32:20.671Z,76.69
2023-05-13T03:34:25.295Z,76.83
2023-05-13T03:36:28.596Z,77.00
2023-05-13T03:38:32.178Z,77.10
2023-05-13T03:40:35.826Z,77.22
2023-05-13T03:42:39.175Z,77.23
2023-05-13T03:44:42.324Z,77.13
2023-05-13T03:46:47.634Z,77.35
2023-05-13T03:48:51.564Z,77.32
2023-05-13T03:50:56.177Z,77.20
2023-05-13T03:52:59.902Z,77.31
2023-05-13T03:55:03.486Z,77.38
2023-05-13T03:57:08.305Z,77.50
2023-05-13T03:59:11.498Z,77.69
2023-05-13T04:01:14.733Z,77.52
2023-05-13T04:03:19.117Z,77.67
2023-05-13T04:05:22.447Z,77.71
2023-05-13T04:07:27.181Z,77.75
2023-05-13T04:09:30.433Z,77.70
2023-05-13T04:11:33.791Z,77.47
2023-05-13T04:13:37.437Z,77.47
2023-05-13T04:15:40.683Z,77.48
2023-05-13T04:17:43.888Z,77.50
2023-05-13T04:19:47.234Z,77.58
2023-05-13T04:21:50.540Z,77.63
2023-05-13T04:23:55.128Z,77.74
2023-05-13T04:25:58.603Z,77.55
2023-05-13T04:28:01.833Z,77.38
2023-05-13T04:30:09.744Z,77.49
2023-05-13T04:32:16.209Z,77.46
2023-05-13T04:34:19.899Z,77.49
2023-05-13T04:36:23.761Z,77.42
2023-05-13T04:38:28.013Z,77.41
2023-05-13T04:40:32.741Z,77.32
2023-05-13T04:42:41.441Z,77.36
2023-05-13T04:44:44.924Z,77.28
2023-05-13T04:46:48.254Z,77.25
2023-05-13T04:48:51.512Z,77.22
2023-05-13T04:50:56.161Z,77.18
2023-05-13T04:53:00.898Z,77.20
2023-05-13T04:55:04.269Z,77.20
2023-05-13T04:57:09.237Z,77.08
2023-05-13T04:59:12.932Z,76.94
2023-05-13T05:01:17.333Z,76.82
2023-05-13T05:03:21.072Z,76.81
2023-05-13T05:05:24.352Z,76.60
2023-05-13T05:07:27.907Z,76.47
2023-05-13T05:09:31.378Z,76.50
2023-05-13T05:11:35.767Z,76.21
2023-05-13T05:13:40.513Z,75.99
2023-05-13T05:15:43.826Z,75.83
2023-05-13T05:17:47.688Z,75.65
2023-05-13T05:19:51.085Z,75.17
2023-05-13T05:21:54.441Z,74.85
2023-05-13T05:23:59.765Z,74.51
2023-05-13T05:26:11.082Z,74.28
2023-05-13T05:28:15.829Z,74.00
2023-05-13T05:30:21.621Z,73.83
2023-05-13T05:32:32.841Z,73.77
2023-05-13T05:34:37.208Z,73.14
2023-05-13T05:36:40.663Z,72.61
2023-05-13T05:38:43.898Z,72.02
2023-05-13T05:40:47.987Z,71.84
2023-05-13T05:42:51.848Z,71.92
2023-05-13T05:44:55.652Z,71.65
2023-05-13T05:47:00.276Z,71.31
2023-05-13T05:49:04.111Z,71.05
2023-05-13T05:51:10.408Z,70.48
2023-05-13T05:53:14.495Z,70.30
2023-05-13T05:55:17.818Z,70.01
2023-05-13T05:57:21.100Z,69.49
2023-05-13T05:59:24.933Z,69.14
2023-05-13T06:01:29.763Z,68.95
2023-05-13T06:03:34.568Z,68.58
2023-05-13T06:05:37.879Z,68.15
2023-05-13T06:07:41.153Z,67.71
2023-05-13T06:09:44.574Z,67.27
2023-05-13T06:11:47.847Z,66.95
2023-05-13T06:13:51.301Z,66.59
2023-05-13T06:15:54.505Z,66.22
2023-05-13T06:17:58.037Z,66.23
2023-05-13T06:20:03.781Z,66.03
2023-05-13T06:22:07.069Z,65.68
2023-05-13T06:24:11.949Z,65.82
2023-05-13T06:26:16.827Z,65.14
2023-05-13T06:28:20.138Z,64.42
2023-05-13T06:30:26.178Z,63.95
2023-05-13T06:32:29.520Z,63.72
2023-05-13T06:34:32.794Z,63.19
2023-05-13T06:36:37.310Z,62.65
2023-05-13T06:38:42.405Z,61.97
2023-05-13T06:40:45.720Z,61.59
2023-05-13T06:42:50.014Z,61.38
2023-05-13T06:44:58.170Z,60.89
2023-05-13T06:47:06.880Z,60.95
2023-05-13T06:49:10.179Z,60.40
2023-05-13T06:51:13.317Z,60.38
2023-05-13T06:53:17.878Z,59.61
2023-05-13T06:55:21.712Z,59.67
2023-05-13T06:57:32.244Z,59.47
2023-05-13T06:59:42.261Z,59.29
2023-05-13T07:01:45.434Z,59.28
2023-05-13T07:03:48.634Z,59.19
2023-05-13T07:05:51.873Z,58.24
2023-05-13T07:07:55.052Z,58.25
2023-05-13T07:09:59.714Z,57.83
2023-05-13T07:12:02.997Z,57.41
2023-05-13T07:14:06.175Z,57.22
2023-05-13T07:16:09.424Z,57.33
2023-05-13T07:18:12.759Z,56.65
2023-05-13T07:20:16.280Z,56.56
2023-05-13T07:22:19.591Z,56.30
2023-05-13T07:24:22.910Z,55.92
2023-05-13T07:26:27.445Z,55.82
2023-05-13T07:28:30.661Z,55.64
2023-05-13T07:30:34.460Z,55.52
2023-05-13T07:32:37.664Z,55.18
2023-05-13T07:34:40.855Z,54.75
2023-05-13T07:36:44.264Z,54.23
2023-05-13T07:38:47.432Z,53.85
2023-05-13T07:40:50.770Z,53.48
2023-05-13T07:42:55.340Z,53.55
2023-05-13T07:44:59.640Z,53.59
2023-05-13T07:47:02.861Z,53.08
2023-05-13T07:49:08.648Z,52.55
2023-05-13T07:51:11.838Z,52.10
2023-05-13T07:53:15.752Z,52.23
2023-05-13T07:55:21.687Z,51.85
2023-05-13T07:57:25.147Z,51.87
2023-05-13T07:59:29.746Z,51.59
2023-05-13T08:01:33.060Z,51.21
2023-05-13T08:03:36.370Z,50.82
2023-05-13T08:05:39.903Z,51.07
2023-05-13T08:07:43.151Z,50.64
2023-05-13T08:09:46.599Z,50.42
2023-05-13T08:11:50.202Z,50.78
2023-05-13T08:13:53.486Z,49.70
2023-05-13T08:16:01.184Z,49.23
2023-05-13T08:18:04.698Z,48.79
2023-05-13T08:20:08.851Z,48.39
2023-05-13T08:22:12.046Z,47.78
2023-05-13T08:24:15.257Z,47.56
2023-05-13T08:26:18.454Z,47.51
2023-05-13T08:28:21.615Z,47.07
2023-05-13T08:30:25.078Z,46.89
2023-05-13T08:32:29.807Z,46.12
2023-05-13T08:34:33.090Z,46.43
2023-05-13T08:36:36.797Z,45.77
2023-05-13T08:38:40.088Z,44.30
2023-05-13T08:40:43.735Z,44.30
2023-05-13T08:42:50.224Z,44.03
2023-05-13T08:44:53.744Z,43.71
2023-05-13T08:47:06.550Z,43.10
2023-05-13T08:49:11.795Z,42.31
2023-05-13T08:51:15.289Z,41.51
2023-05-13T08:53:19.463Z,41.78
2023-05-13T08:55:24.191Z,41.46
2023-05-13T08:57:28.485Z,42.17
2023-05-13T08:59:32.517Z,41.79
2023-05-13T09:01:38.457Z,42.49
2023-05-13T09:03:53.602Z,41.36
2023-05-13T09:06:01.868Z,40.72
2023-05-13T09:08:09.777Z,40.57
2023-05-13T09:10:13.823Z,41.16
2023-05-13T09:12:45.208Z,40.44
2023-05-13T09:14:48.425Z,39.88
2023-05-13T09:16:52.725Z,40.76
2023-05-13T09:19:00.046Z,40.44
2023-05-13T09:21:25.917Z,40.52
2023-05-13T09:23:30.739Z,40.46
2023-05-13T09:25:35.507Z,39.66
2023-05-13T09:27:40.299Z,39.15
2023-05-13T09:29:43.682Z,39.56
2023-05-13T09:31:48.976Z,39.67
2023-05-13T09:33:53.788Z,38.74
2023-05-13T09:35:57.092Z,38.12
2023-05-13T09:38:01.759Z,37.86
2023-05-13T09:40:06.227Z,38.32
2023-05-13T09:42:16.636Z,38.15
2023-05-13T09:44:19.894Z,38.54
2023-05-13T09:46:23.222Z,38.21
2023-05-13T09:48:27.747Z,38.14
2023-05-13T09:50:32.875Z,37.75
2023-05-13T09:52:37.970Z,37.58
2023-05-13T09:54:42.781Z,37.65
2023-05-13T09:56:46.119Z,36.69
2023-05-13T09:58:52.879Z,36.24
2023-05-13T10:00:56.610Z,35.57
2023-05-13T10:03:00.333Z,35.48
2023-05-13T10:05:03.861Z,36.55
2023-05-13T10:07:08.638Z,37.02
2023-05-13T10:09:12.639Z,36.58
2023-05-13T10:11:18.296Z,36.45
2023-05-13T10:13:25.982Z,36.35
2023-05-13T10:15:29.725Z,35.72
2023-05-13T10:17:33.747Z,36.39
2023-05-13T10:19:39.188Z,35.64
2023-05-13T10:21:43.639Z,36.03
2023-05-13T10:23:48.831Z,35.78
2023-05-13T10:25:54.449Z,36.07
2023-05-13T10:28:05.174Z,36.09
2023-05-13T10:30:18.432Z,35.95
2023-05-13T10:32:25.385Z,35.40
2023-05-13T10:34:35.032Z,36.13
2023-05-13T10:36:59.122Z,35.49
2023-05-13T10:39:37.473Z,35.55
2023-05-13T10:42:07.801Z,35.43
2023-05-13T10:44:12.931Z,35.49
2023-05-13T10:46:16.758Z,35.10
2023-05-13T10:48:20.560Z,34.72
2023-05-13T10:50:25.824Z,35.25
2023-05-13T10:52:43.304Z,34.69
2023-05-13T10:55:01.388Z,35.12
2023-05-13T10:57:04.945Z,35.03
2023-05-13T10:59:08.380Z,34.85
2023-05-13T11:01:18.004Z,33.76
2023-05-13T11:03:31.034Z,34.16
2023-05-13T11:05:34.746Z,34.08
2023-05-13T11:07:40.391Z,33.31
2023-05-13T11:09:50.482Z,33.25
2023-05-13T11:11:55.622Z,32.46
2023-05-13T11:14:08.837Z,31.56
2023-05-13T11:16:14.602Z,31.13
2023-05-13T11:18:20.262Z,31.42
2023-05-13T11:20:25.897Z,30.79
2023-05-13T11:22:31.981Z,31.82
2023-05-13T11:24:36.549Z,30.72
2023-05-13T11:26:46.287Z,30.46
2023-05-13T11:29:00.837Z,30.50
2023-05-13T11:31:17.561Z,29.31
2023-05-13T11:33:22.296Z,29.12
2023-05-13T11:35:27.890Z,29.63
2023-05-13T11:37:34.874Z,29.23
2023-05-13T11:39:41.337Z,30.24
2023-05-13T11:41:47.005Z,30.04
2023-05-13T11:43:50.298Z,30.78
2023-05-13T11:45:54.526Z,30.93
2023-05-13T11:47:58.112Z,29.86
2023-05-13T11:50:03.912Z,29.43
2023-05-13T11:52:11.243Z,29.79
2023-05-13T11:54:14.882Z,29.70
2023-05-13T11:56:18.163Z,30.39
2023-05-13T11:58:23.623Z,31.48
2023-05-13T12:00:35.692Z,30.37
2023-05-13T12:02:40.676Z,29.98
2023-05-13T12:04:46.052Z,30.18
2023-05-13T12:06:56.150Z,30.28
2023-05-13T12:09:06.656Z,30.25
2023-05-13T12:11:13.342Z,30.92
2023-05-13T12:13:19.423Z,30.97
2023-05-13T12:15:24.569Z,31.14
2023-05-13T12:17:32.008Z,31.14
2023-05-13T12:19:35.759Z,31.51
2023-05-13T12:21:40.034Z,31.79
2023-05-13T12:23:45.311Z,32.82
2023-05-13T12:25:51.351Z,32.17
2023-05-13T12:27:55.329Z,33.79
2023-05-13T12:29:58.668Z,34.66
2023-05-13T12:32:06.500Z,34.85
2023-05-13T12:34:10.526Z,32.17
2023-05-13T12:36:26.652Z,30.58
2023-05-13T12:38:33.481Z,29.55
2023-05-13T12:40:38.923Z,29.18
2023-05-13T12:42:48.868Z,28.70
2023-05-13T12:44:54.168Z,28.50
2023-05-13T12:47:26.188Z,27.90
2023-05-13T12:49:34.324Z,28.43
2023-05-13T12:51:40.090Z,28.84
2023-05-13T12:53:52.759Z,27.59
2023-05-13T12:56:03.087Z,26.85
2023-05-13T12:58:13.480Z,26.44
2023-05-13T13:00:20.697Z,25.59
2023-05-13T13:02:26.205Z,25.71
2023-05-13T13:04:33.250Z,25.13
2023-05-13T13:06:39.245Z,26.61
2023-05-13T13:08:42.541Z,26.29
2023-05-13T13:10:45.884Z,25.03
2023-05-13T13:12:50.705Z,24.21
2023-05-13T13:14:53.919Z,23.50
2023-05-13T13:16:57.199Z,22.80
2023-05-13T13:19:01.773Z,22.94
2023-05-13T13:21:07.177Z,22.79
2023-05-13T13:23:10.828Z,23.19
2023-05-13T13:25:14.061Z,23.01
2023-05-13T13:27:17.396Z,22.40
2023-05-13T13:29:22.043Z,22.53
2023-05-13T13:31:25.813Z,23.16
2023-05-13T13:33:29.082Z,23.03
2023-05-13T13:35:32.410Z,22.93
2023-05-13T13:37:37.324Z,23.34
2023-05-13T13:39:43.320Z,22.83
2023-05-13T13:41:47.297Z,22.33
2023-05-13T13:43:50.757Z,22.36
2023-05-13T13:45:55.502Z,22.37
2023-05-13T13:47:58.911Z,22.77
2023-05-13T13:50:02.154Z,23.47
2023-05-13T13:52:05.971Z,24.29
2023-05-13T13:54:09.332Z,24.49
2023-05-13T13:56:12.642Z,24.79
2023-05-13T13:58:17.232Z,25.02
2023-05-13T14:00:21.223Z,25.40
2023-05-13T14:02:26.167Z,25.99
2023-05-13T14:04:30.284Z,26.50
2023-05-13T14:06:33.518Z,26.68
2023-05-13T14:08:36.735Z,26.05
2023-05-13T14:10:40.735Z,25.00
2023-05-13T14:12:43.967Z,23.73
2023-05-13T14:14:47.351Z,24.42
2023-05-13T14:16:50.664Z,23.43
2023-05-13T14:18:55.361Z,22.95
2023-05-13T14:20:58.588Z,23.12
2023-05-13T14:23:03.334Z,23.05
2023-05-13T14:25:09.371Z,22.08
2023-05-13T14:27:12.643Z,21.57
2023-05-13T14:29:16.016Z,21.26
2023-05-13T14:31:19.242Z,21.62
2023-05-13T14:33:22.577Z,22.23
2023-05-13T14:35:27.472Z,21.68
2023-05-13T14:37:30.631Z,20.66
2023-05-13T14:39:33.837Z,20.15
2023-05-13T14:41:37.296Z,19.88
2023-05-13T14:43:40.534Z,19.58
2023-05-13T14:45:44.334Z,19.86
2023-05-13T14:47:47.695Z,19.16
2023-05-13T14:49:50.974Z,18.90
2023-05-13T14:51:55.728Z,18.96
2023-05-13T14:53:58.934Z,18.87
2023-05-13T14:56:02.197Z,19.23
2023-05-13T14:58:05.506Z,20.36
2023-05-13T15:00:09.937Z,19.93
2023-05-13T15:02:13.962Z,19.40
2023-05-13T15:04:17.386Z,19.89
2023-05-13T15:06:20.823Z,19.16
2023-05-13T15:08:25.648Z,19.22
2023-05-13T15:10:29.464Z,18.88
2023-05-13T15:12:32.695Z,18.76
2023-05-13T15:14:36.285Z,18.77
2023-05-13T15:16:40.375Z,18.82
2023-05-13T15:18:48.894Z,18.10
2023-05-13T15:20:53.755Z,18.28
2023-05-13T15:23:04.425Z,18.18
2023-05-13T15:25:14.258Z,18.22
2023-05-13T15:27:21.251Z,18.53
2023-05-13T15:29:24.634Z,18.70
2023-05-13T15:31:28.043Z,18.22
2023-05-13T15:33:34.304Z,18.64
2023-05-13T15:35:38.405Z,18.10
2023-05-13T15:37:45.806Z,18.30
2023-05-13T15:39:55.180Z,17.86
2023-05-13T15:41:59.829Z,18.48
2023-05-13T15:44:03.398Z,17.72
2023-05-13T15:46:07.532Z,18.15
2023-05-13T15:48:12.015Z,18.10
2023-05-13T15:50:20.088Z,18.37
2023-05-13T15:52:26.369Z,18.96
2023-05-13T15:54:31.327Z,19.42
2023-05-13T15:56:38.650Z,19.36
2023-05-13T15:58:43.907Z,19.59
2023-05-13T16:00:49.281Z,19.83
2023-05-13T16:02:53.470Z,19.51
2023-05-13T16:04:57.634Z,19.67
2023-05-13T16:07:01.399Z,19.82
2023-05-13T16:09:06.725Z,20.00
2023-05-13T16:11:14.684Z,19.82
2023-05-13T16:13:18.355Z,19.45
2023-05-13T16:15:25.317Z,20.11
2023-05-13T16:17:32.669Z,20.14
2023-05-13T16:19:36.407Z,20.40
2023-05-13T16:21:42.803Z,20.29
2023-05-13T16:23:47.824Z,21.14
2023-05-13T16:25:55.034Z,21.59
2023-05-13T16:27:58.915Z,21.88
2023-05-13T16:30:05.007Z,21.90
2023-05-13T16:32:10.520Z,22.01
2023-05-13T16:34:16.863Z,22.12
2023-05-13T16:36:23.673Z,22.30
2023-05-13T16:38:27.423Z,22.21
2023-05-13T16:40:30.864Z,22.00
2023-05-13T16:42:36.717Z,22.25
2023-05-13T16:44:41.194Z,22.66
2023-05-13T16:46:44.519Z,23.06
2023-05-13T16:48:49.344Z,23.56
2023-05-13T16:50:53.112Z,23.02
2023-05-13T16:52:57.180Z,22.44
2023-05-13T16:55:00.856Z,22.46
2023-05-13T16:57:04.245Z,22.43
2023-05-13T16:59:09.985Z,22.89
2023-05-13T17:01:13.588Z,22.68
2023-05-13T17:03:18.088Z,22.59
2023-05-13T17:05:22.876Z,23.09
2023-05-13T17:07:26.292Z,23.21
2023-05-13T17:09:31.333Z,23.49
2023-05-13T17:11:35.509Z,23.40
2023-05-13T17:13:39.308Z,23.45
2023-05-13T17:15:42.775Z,23.35
2023-05-13T17:17:46.760Z,23.41
2023-05-13T17:19:50.986Z,23.58
2023-05-13T17:21:55.811Z,24.14
2023-05-13T17:23:59.254Z,23.76
2023-05-13T17:26:03.233Z,23.93
2023-05-13T17:28:09.967Z,24.02
2023-05-13T17:30:14.612Z,24.82
2023-05-13T17:32:18.204Z,25.14
2023-05-13T17:34:22.188Z,25.53
2023-05-13T17:36:25.630Z,25.60
2023-05-13T17:38:30.409Z,25.65
2023-05-13T17:40:33.698Z,25.61
2023-05-13T17:42:37.008Z,26.04
2023-05-13T17:44:40.446Z,25.58
2023-05-13T17:46:49.384Z,25.76
2023-05-13T17:48:56.207Z,25.30
2023-05-13T17:51:03.681Z,25.40
2023-05-13T17:53:07.870Z,25.57
2023-05-13T17:55:13.382Z,26.29
2023-05-13T17:57:17.059Z,26.62
2023-05-13T17:59:20.965Z,27.02
2023-05-13T18:01:24.627Z,27.51
2023-05-13T18:03:30.577Z,28.12
2023-05-13T18:05:35.760Z,28.93
2023-05-13T18:07:39.574Z,29.50
2023-05-13T18:09:44.151Z,29.68
2023-05-13T18:11:49.176Z,30.00
2023-05-13T18:13:52.427Z,29.83
2023-05-13T18:15:55.951Z,30.10
2023-05-13T18:17:59.475Z,29.99
2023-05-13T18:20:03.129Z,30.28
2023-05-13T18:22:08.658Z,30.24
2023-05-13T18:24:12.171Z,30.47
2023-05-13T18:26:16.246Z,30.21
2023-05-13T18:28:21.089Z,30.04
2023-05-13T18:30:24.849Z,30.69
2023-05-13T18:32:28.511Z,30.69
2023-05-13T18:34:32.252Z,30.68
2023-05-13T18:36:35.513Z,31.00
2023-05-13T18:38:39.633Z,30.94
2023-05-13T18:40:45.303Z,31.05
2023-05-13T18:42:48.685Z,31.08
2023-05-13T18:44:53.528Z,31.58
2023-05-13T18:46:56.790Z,31.84
2023-05-13T18:49:00.692Z,32.07
2023-05-13T18:51:04.199Z,33.30
2023-05-13T18:53:07.686Z,33.73
2023-05-13T18:55:11.376Z,33.56
2023-05-13T18:57:14.683Z,34.28
2023-05-13T18:59:18.077Z,33.96
2023-05-13T19:01:22.967Z,34.16
2023-05-13T19:03:26.970Z,34.67
2023-05-13T19:05:30.510Z,34.65
2023-05-13T19:07:35.806Z,35.08
2023-05-13T19:09:39.366Z,35.04
2023-05-13T19:11:42.930Z,35.87
2023-05-13T19:13:49.013Z,36.02
2023-05-13T19:15:52.936Z,35.76
2023-05-13T19:17:57.895Z,36.19
2023-05-13T19:20:02.215Z,36.34
2023-05-13T19:22:06.495Z,36.23
2023-05-13T19:24:10.086Z,37.33
2023-05-13T19:26:13.404Z,36.93
2023-05-13T19:28:23.833Z,37.13
2023-05-13T19:30:27.215Z,37.34
2023-05-13T19:32:30.763Z,37.79
2023-05-13T19:34:38.313Z,37.68
2023-05-13T19:36:41.707Z,38.20
2023-05-13T19:38:45.341Z,38.54
2023-05-13T19:40:54.288Z,38.55
2023-05-13T19:42:57.661Z,38.60
2023-05-13T19:45:01.734Z,38.76
2023-05-13T19:47:06.487Z,38.89
2023-05-13T19:49:10.508Z,39.23
2023-05-13T19:51:15.588Z,39.59
2023-05-13T19:53:18.817Z,39.64
2023-05-13T19:55:22.077Z,39.96
2023-05-13T19:57:28.006Z,40.66
2023-05-13T19:59:32.689Z,40.64
2023-05-13T20:01:37.756Z,40.66
2023-05-13T20:03:42.330Z,41.29
2023-05-13T20:05:45.794Z,41.70
2023-05-13T20:07:50.588Z,41.65
2023-05-13T20:09:54.400Z,42.31
2023-05-13T20:11:58.850Z,42.79
2023-05-13T20:14:02.476Z,42.51
2023-05-13T20:16:06.166Z,42.95
2023-05-13T20:18:09.654Z,43.34
2023-05-13T20:20:18.616Z,43.82
2023-05-13T20:22:22.106Z,44.34
2023-05-13T20:24:26.837Z,44.63
2023-05-13T20:26:30.156Z,44.83
2023-05-13T20:28:34.304Z,45.45
2023-05-13T20:30:41.722Z,45.30
2023-05-13T20:32:45.049Z,45.71
2023-05-13T20:34:49.375Z,45.81
2023-05-13T20:36:52.724Z,46.04
2023-05-13T20:38:57.010Z,46.69
2023-05-13T20:41:01.742Z,46.46
2023-05-13T20:43:07.509Z,46.21
2023-05-13T20:45:14.388Z,46.92
2023-05-13T20:47:18.532Z,46.92
2023-05-13T20:49:21.853Z,47.93
2023-05-13T20:51:25.126Z,48.26
2023-05-13T20:53:30.563Z,48.26
2023-05-13T20:55:33.891Z,48.33
2023-05-13T20:57:39.672Z,48.31
2023-05-13T20:59:43.264Z,48.70
2023-05-13T21:01:47.620Z,48.66
2023-05-13T21:03:51.201Z,48.79
2023-05-13T21:05:54.417Z,49.06
2023-05-13T21:07:57.605Z,49.26
2023-05-13T21:10:01.381Z,49.53
2023-05-13T21:12:05.078Z,49.91
2023-05-13T21:14:12.666Z,50.42
2023-05-13T21:16:15.932Z,50.32
2023-05-13T21:18:19.342Z,50.76
2023-05-13T21:20:23.406Z,50.86
2023-05-13T21:22:26.905Z,51.10
2023-05-13T21:24:30.180Z,51.28
2023-05-13T21:26:34.426Z,51.27
2023-05-13T21:28:37.735Z,51.68
2023-05-13T21:30:43.035Z,51.71
2023-05-13T21:32:46.262Z,52.10
2023-05-13T21:34:52.385Z,52.43
2023-05-13T21:36:55.632Z,53.26
2023-05-13T21:38:58.832Z,53.37
2023-05-13T21:41:02.065Z,53.63
2023-05-13T21:43:05.319Z,53.79
2023-05-13T21:45:09.973Z,53.78
2023-05-13T21:47:17.846Z,53.98
2023-05-13T21:49:24.778Z,54.01
2023-05-13T21:51:28.473Z,54.66
2023-05-13T21:53:34.304Z,55.16
2023-05-13T21:55:37.572Z,55.35
2023-05-13T21:57:40.797Z,55.61
2023-05-13T21:59:44.035Z,55.79
2023-05-13T22:01:47.306Z,56.03
2023-05-13T22:03:51.972Z,56.28
2023-05-13T22:05:55.239Z,56.30
2023-05-13T22:08:00.220Z,56.95
2023-05-13T22:10:03.641Z,57.02
2023-05-13T22:12:07.554Z,57.23
2023-05-13T22:14:10.888Z,57.14
2023-05-13T22:16:14.999Z,57.26
2023-05-13T22:18:18.455Z,57.28
2023-05-13T22:20:23.485Z,57.37
2023-05-13T22:22:27.158Z,57.48
2023-05-13T22:24:30.401Z,57.92
2023-05-13T22:26:33.668Z,58.09
2023-05-13T22:28:37.028Z,58.29
2023-05-13T22:30:40.259Z,58.62
2023-05-13T22:32:43.524Z,58.69
2023-05-13T22:34:46.776Z,58.79
2023-05-13T22:36:51.492Z,58.99
2023-05-13T22:38:54.790Z,58.90
2023-05-13T22:40:58.049Z,59.25
2023-05-13T22:43:01.392Z,59.33
2023-05-13T22:45:05.586Z,59.56
2023-05-13T22:47:09.592Z,59.89
2023-05-13T22:49:12.829Z,60.23
2023-05-13T22:51:16.052Z,60.62
2023-05-13T22:53:20.865Z,60.39
2023-05-13T22:55:24.153Z,60.87
2023-05-13T22:57:28.272Z,61.02
2023-05-13T22:59:31.539Z,61.44
2023-05-13T23:01:34.965Z,61.41
2023-05-13T23:03:38.314Z,61.53
2023-05-13T23:05:41.548Z,61.92
2023-05-13T23:07:44.858Z,62.03
2023-05-13T23:09:49.499Z,62.09
2023-05-13T23:11:52.754Z,62.18
2023-05-13T23:13:56.037Z,62.20
2023-05-13T23:15:59.307Z,62.45
2023-05-13T23:18:02.589Z,62.65
2023-05-13T23:20:07.151Z,62.92
2023-05-13T23:22:12.549Z,62.99
2023-05-13T23:24:15.939Z,63.01
2023-05-13T23:26:20.698Z,63.22
2023-05-13T23:28:24.059Z,63.38
2023-05-13T23:30:27.442Z,63.80
2023-05-13T23:32:30.910Z,63.95
2023-05-13T23:34:34.776Z,63.66
2023-05-13T23:36:38.150Z,64.30
2023-05-13T23:38:41.546Z,64.34
2023-05-13T23:40:44.874Z,64.64
2023-05-13T23:42:49.662Z,64.65
2023-05-13T23:44:52.991Z,64.45
2023-05-13T23:46:56.346Z,64.50
2023-05-13T23:48:59.880Z,64.59
2023-05-13T23:51:03.272Z,64.52
2023-05-13T23:53:06.701Z,64.79
2023-05-13T23:55:10.647Z,64.85
2023-05-13T23:57:13.991Z,64.86
2023-05-13T23:59:18.799Z,64.88
