createdAt,value
2023-02-26T00:12:29.971Z,2.53
2023-02-26T00:27:31.914Z,2.58
2023-02-26T00:42:34.098Z,2.80
2023-02-26T00:57:36.001Z,2.50
2023-02-26T01:12:38.184Z,2.53
2023-02-26T01:27:40.337Z,2.40
2023-02-26T01:42:43.741Z,2.50
2023-02-26T01:57:45.650Z,2.58
2023-02-26T05:36:01.494Z,2.70
2023-02-26T05:51:03.685Z,2.90
2023-02-26T06:06:05.766Z,2.70
2023-02-26T06:21:07.684Z,2.63
2023-02-26T06:36:09.727Z,2.70
2023-02-26T06:51:11.682Z,3.25
2023-02-26T07:06:26.515Z,2.90
2023-02-26T07:21:29.101Z,2.90
2023-02-26T07:36:31.860Z,2.83
2023-02-26T07:51:37.815Z,2.80
2023-02-26T08:06:39.762Z,2.60
2023-02-26T08:21:41.755Z,2.90
2023-02-26T08:36:46.523Z,2.70
2023-02-26T08:51:48.739Z,3.00
2023-02-26T09:06:50.659Z,3.10
2023-02-26T09:21:52.569Z,3.47
2023-02-26T09:36:57.909Z,3.10
2023-02-26T09:52:33.449Z,3.17
2023-02-26T10:08:11.090Z,3.22
2023-02-26T10:23:39.092Z,3.65
2023-02-26T10:38:41.079Z,3.40
2023-02-26T10:54:27.736Z,3.10
2023-02-26T11:09:42.383Z,3.25
2023-02-26T11:24:48.495Z,3.67
2023-02-26T11:40:06.135Z,3.70
2023-02-26T11:55:29.975Z,3.65
2023-02-26T12:11:07.241Z,3.10
2023-02-26T12:26:24.634Z,2.80
2023-02-26T12:41:29.368Z,2.90
2023-02-26T12:57:07.486Z,2.70
2023-02-26T13:12:18.363Z,2.92
2023-02-26T13:27:20.393Z,2.92
2023-02-26T13:42:33.846Z,2.92
2023-02-26T13:57:41.999Z,3.00
2023-02-26T14:12:44.001Z,3.00
2023-02-26T14:27:50.807Z,3.10
2023-02-26T14:42:57.823Z,2.70
2023-02-26T14:58:30.628Z,2.80
2023-02-26T15:13:54.015Z,2.72
2023-02-26T15:28:56.373Z,2.78
2023-02-26T15:44:05.786Z,3.08
2023-02-26T15:59:13.507Z,3.20
2023-02-26T16:14:24.585Z,3.00
2023-02-26T16:29:29.933Z,2.75
2023-02-26T16:44:31.833Z,2.83
2023-02-26T16:59:36.132Z,2.80
2023-02-26T17:14:42.760Z,3.20
2023-02-26T17:29:45.789Z,2.80
2023-02-26T17:44:49.619Z,3.20
2023-02-26T17:59:51.634Z,3.00
2023-02-26T18:14:53.543Z,3.28
2023-02-26T18:29:55.706Z,3.63
2023-02-26T18:44:57.670Z,4.00
2023-02-26T19:00:01.327Z,4.10
2023-02-26T19:15:04.061Z,4.03
2023-02-26T19:30:07.918Z,4.05
2023-02-26T19:45:10.498Z,4.20
2023-02-26T20:00:14.309Z,4.43
2023-02-26T20:15:16.929Z,4.03
2023-02-26T20:30:20.264Z,3.97
2023-02-26T20:45:22.309Z,4.00
