createdAt,value
2019-01-29T00:03:53.407Z,4.30
2019-01-29T00:08:55.180Z,3.87
2019-01-29T00:13:57.008Z,3.73
2019-01-29T00:18:58.816Z,3.03
2019-01-29T00:24:00.606Z,4.23
2019-01-29T00:29:02.409Z,3.47
2019-01-29T00:34:04.405Z,4.53
2019-01-29T00:39:07.438Z,4.47
2019-01-29T00:44:09.549Z,4.90
2019-01-29T00:49:11.304Z,5.30
2019-01-29T00:54:13.480Z,5.47
2019-01-29T00:59:15.919Z,4.80
2019-01-29T01:04:17.672Z,6.13
2019-01-29T01:09:19.887Z,5.03
2019-01-29T01:14:21.973Z,4.07
2019-01-29T01:19:23.759Z,5.07
2019-01-29T01:24:25.974Z,4.43
2019-01-29T01:29:27.840Z,4.40
2019-01-29T01:34:29.634Z,4.10
2019-01-29T01:39:31.898Z,4.83
2019-01-29T01:44:34.007Z,3.73
2019-01-29T01:49:35.856Z,4.00
2019-01-29T01:54:38.102Z,4.10
2019-01-29T01:59:39.877Z,3.47
2019-01-29T02:04:42.391Z,4.30
2019-01-29T02:09:44.655Z,4.30
2019-01-29T02:14:46.461Z,4.03
2019-01-29T02:19:48.480Z,4.30
2019-01-29T02:24:50.687Z,3.97
2019-01-29T02:29:52.557Z,4.00
2019-01-29T02:34:54.419Z,4.07
2019-01-29T02:39:56.213Z,4.07
2019-01-29T02:44:58.476Z,4.30
2019-01-29T02:50:00.706Z,3.40
2019-01-29T02:55:04.122Z,3.20
2019-01-29T03:00:09.548Z,4.30
2019-01-29T03:05:12.938Z,6.33
2019-01-29T03:10:17.292Z,4.70
2019-01-29T03:15:25.547Z,4.90
2019-01-29T03:20:27.347Z,5.90
2019-01-29T03:25:29.461Z,5.63
2019-01-29T03:30:31.388Z,6.77
2019-01-29T03:35:33.157Z,6.27
2019-01-29T03:40:34.945Z,7.10
2019-01-29T03:45:39.405Z,6.60
2019-01-29T03:50:41.207Z,5.23
2019-01-29T03:55:43.457Z,6.77
2019-01-29T04:00:45.593Z,6.83
2019-01-29T04:05:47.881Z,5.63
2019-01-29T04:10:49.588Z,6.30
2019-01-29T04:15:52.665Z,6.03
2019-01-29T04:20:54.951Z,7.10
2019-01-29T04:25:57.033Z,7.70
2019-01-29T04:30:59.318Z,8.40
2019-01-29T04:36:01.196Z,7.77
2019-01-29T04:41:03.502Z,7.23
2019-01-29T04:46:05.979Z,6.80
2019-01-29T04:51:07.750Z,6.13
2019-01-29T04:56:09.534Z,5.27
2019-01-29T05:01:11.694Z,5.20
2019-01-29T05:06:13.958Z,6.23
2019-01-29T05:11:15.758Z,5.40
2019-01-29T05:16:17.554Z,5.73
2019-01-29T05:21:19.599Z,4.30
2019-01-29T05:26:21.385Z,3.80
2019-01-29T05:31:23.223Z,3.80
2019-01-29T05:36:25.017Z,3.43
2019-01-29T05:41:26.818Z,4.80
2019-01-29T05:46:30.193Z,4.47
2019-01-29T05:51:32.479Z,4.20
2019-01-29T05:56:34.283Z,6.10
2019-01-29T06:01:36.593Z,3.77
2019-01-29T06:06:38.914Z,4.93
2019-01-29T06:11:40.705Z,4.17
2019-01-29T06:16:43.022Z,3.40
2019-01-29T06:21:45.231Z,3.70
2019-01-29T06:26:46.992Z,3.83
2019-01-29T06:31:49.061Z,4.10
2019-01-29T06:36:51.153Z,5.13
2019-01-29T06:41:53.025Z,5.40
2019-01-29T06:46:55.267Z,3.20
2019-01-29T06:51:57.033Z,4.77
2019-01-29T06:56:58.863Z,4.87
2019-01-29T07:02:00.633Z,4.57
2019-01-29T07:07:02.722Z,4.00
2019-01-29T07:12:04.472Z,4.97
2019-01-29T07:17:08.128Z,4.17
2019-01-29T07:22:09.909Z,5.10
2019-01-29T07:27:11.711Z,4.50
2019-01-29T07:32:13.505Z,5.10
2019-01-29T07:37:21.861Z,4.53
2019-01-29T07:42:19.535Z,4.80
2019-01-29T07:47:21.906Z,4.73
2019-01-29T07:52:23.664Z,4.03
2019-01-29T07:57:25.502Z,3.30
2019-01-29T08:02:27.306Z,1.90
2019-01-29T08:07:29.048Z,2.73
2019-01-29T08:12:30.894Z,3.30
2019-01-29T08:17:33.348Z,4.47
2019-01-29T08:22:35.126Z,3.23
2019-01-29T08:27:36.912Z,3.07
2019-01-29T08:32:38.706Z,2.90
2019-01-29T08:37:42.703Z,3.70
2019-01-29T08:42:44.434Z,4.10
2019-01-29T08:47:46.992Z,2.70
2019-01-29T08:52:48.729Z,3.20
2019-01-29T08:57:50.564Z,2.93
2019-01-29T09:02:53.164Z,2.80
2019-01-29T09:07:54.919Z,2.40
2019-01-29T09:12:56.945Z,2.40
2019-01-29T09:17:59.010Z,2.67
2019-01-29T09:23:00.757Z,2.50
2019-01-29T09:28:02.507Z,1.80
2019-01-29T09:33:04.594Z,1.60
2019-01-29T09:38:06.403Z,1.67
2019-01-29T09:43:08.065Z,2.00
2019-01-29T09:48:11.240Z,1.60
2019-01-29T09:53:13.043Z,1.93
2019-01-29T09:58:14.854Z,2.80
2019-01-29T10:03:17.007Z,2.53
2019-01-29T10:08:18.812Z,2.33
2019-01-29T10:13:20.568Z,2.27
2019-01-29T10:18:22.393Z,1.40
2019-01-29T10:23:24.187Z,1.80
2019-01-29T10:28:25.978Z,1.57
2019-01-29T10:33:28.265Z,2.00
2019-01-29T10:38:30.261Z,2.20
2019-01-29T10:43:31.972Z,1.90
2019-01-29T10:48:33.838Z,3.17
2019-01-29T10:53:36.763Z,1.57
2019-01-29T10:58:42.551Z,1.80
2019-01-29T11:03:45.406Z,1.87
2019-01-29T11:08:47.273Z,2.90
2019-01-29T11:13:51.318Z,1.57
2019-01-29T11:19:03.119Z,1.90
2019-01-29T11:24:01.560Z,1.10
2019-01-29T11:29:03.898Z,2.53
2019-01-29T11:34:05.647Z,3.50
2019-01-29T11:39:08.586Z,2.33
2019-01-29T11:44:10.315Z,2.77
2019-01-29T11:49:12.417Z,1.33
2019-01-29T11:54:16.452Z,1.07
2019-01-29T11:59:19.451Z,1.50
2019-01-29T12:04:21.537Z,2.50
2019-01-29T12:09:23.223Z,2.10
2019-01-29T12:14:25.105Z,1.90
2019-01-29T12:19:27.182Z,1.70
2019-01-29T12:24:29.631Z,2.03
2019-01-29T12:29:31.567Z,3.50
2019-01-29T12:34:33.692Z,1.90
2019-01-29T12:39:37.552Z,1.83
2019-01-29T12:44:39.359Z,2.80
2019-01-29T12:49:41.255Z,3.80
2019-01-29T12:54:43.373Z,2.20
2019-01-29T12:59:45.166Z,2.20
2019-01-29T13:04:48.611Z,2.90
2019-01-29T13:09:50.491Z,2.83
2019-01-29T13:14:52.298Z,4.33
2019-01-29T13:20:01.135Z,4.47
2019-01-29T13:25:09.829Z,3.63
2019-01-29T13:30:21.669Z,3.23
2019-01-29T13:35:26.310Z,2.10
2019-01-29T13:40:28.240Z,3.70
2019-01-29T13:45:30.006Z,3.67
2019-01-29T13:50:36.291Z,5.97
2019-01-29T13:55:38.359Z,4.50
2019-01-29T14:00:40.172Z,4.90
2019-01-29T14:05:41.973Z,4.33
2019-01-29T14:10:44.130Z,4.30
2019-01-29T14:15:47.791Z,4.77
2019-01-29T14:20:49.554Z,3.80
2019-01-29T14:25:51.628Z,4.60
2019-01-29T14:30:53.408Z,3.80
2019-01-29T14:35:55.727Z,3.40
2019-01-29T14:40:57.373Z,5.93
2019-01-29T14:45:59.147Z,2.80
2019-01-29T14:51:01.055Z,6.17
2019-01-29T14:56:03.439Z,4.30
2019-01-29T15:01:05.319Z,5.40
2019-01-29T15:06:07.203Z,5.93
2019-01-29T15:11:09.201Z,6.03
2019-01-29T15:16:13.077Z,3.00
2019-01-29T15:21:14.865Z,4.17
2019-01-29T15:26:17.001Z,2.40
2019-01-29T15:31:18.770Z,1.90
2019-01-29T15:36:21.041Z,3.53
2019-01-29T15:41:22.911Z,3.40
2019-01-29T15:46:24.575Z,2.00
2019-01-29T15:51:27.948Z,4.53
2019-01-29T15:56:30.161Z,3.30
2019-01-29T16:01:32.150Z,3.57
2019-01-29T16:06:33.955Z,3.57
2019-01-29T16:11:35.805Z,3.37
2019-01-29T16:16:37.573Z,4.60
2019-01-29T16:21:39.398Z,4.57
2019-01-29T16:26:41.550Z,5.50
2019-01-29T16:31:43.324Z,5.23
2019-01-29T16:36:45.092Z,3.97
2019-01-29T16:41:46.942Z,3.70
2019-01-29T16:46:48.650Z,5.53
2019-01-29T16:51:50.521Z,4.10
2019-01-29T16:56:52.982Z,5.93
2019-01-29T17:01:56.801Z,4.00
2019-01-29T17:06:58.861Z,6.20
2019-01-29T17:12:00.667Z,4.37
2019-01-29T17:17:02.497Z,5.20
2019-01-29T17:22:04.746Z,5.83
2019-01-29T17:27:07.056Z,6.00
2019-01-29T17:32:11.734Z,4.73
2019-01-29T17:37:14.020Z,6.57
2019-01-29T17:42:16.020Z,5.77
2019-01-29T17:47:17.685Z,6.73
2019-01-29T17:52:19.519Z,5.60
2019-01-29T17:57:23.971Z,5.90
2019-01-29T18:02:26.264Z,5.63
2019-01-29T18:07:29.321Z,7.13
2019-01-29T18:12:31.151Z,6.37
2019-01-29T18:17:32.916Z,7.10
2019-01-29T18:22:34.750Z,8.63
2019-01-29T18:27:37.577Z,13.63
2019-01-29T18:32:39.882Z,6.77
2019-01-29T18:37:42.063Z,6.90
2019-01-29T18:42:43.923Z,6.50
2019-01-29T18:47:47.052Z,5.40
2019-01-29T18:52:51.650Z,3.07
2019-01-29T18:57:54.022Z,7.03
2019-01-29T19:02:58.318Z,8.50
2019-01-29T19:08:00.226Z,7.00
2019-01-29T19:13:02.051Z,10.90
2019-01-29T19:18:04.970Z,9.43
2019-01-29T19:23:09.005Z,7.63
2019-01-29T19:28:21.385Z,12.43
2019-01-29T19:33:16.825Z,15.73
2019-01-29T19:38:19.595Z,8.60
2019-01-29T19:43:23.590Z,7.70
2019-01-29T19:48:29.822Z,7.43
2019-01-29T19:53:32.837Z,11.50
2019-01-29T19:58:36.789Z,14.40
2019-01-29T20:03:39.278Z,14.33
2019-01-29T20:08:42.076Z,10.40
2019-01-29T20:13:44.057Z,14.17
2019-01-29T20:18:46.157Z,8.47
2019-01-29T20:23:49.861Z,10.90
2019-01-29T20:28:51.850Z,14.83
2019-01-29T20:33:53.831Z,12.93
2019-01-29T20:38:55.922Z,12.63
2019-01-29T20:43:58.203Z,9.30
2019-01-29T20:49:00.176Z,13.97
2019-01-29T20:54:02.160Z,13.30
2019-01-29T20:59:03.990Z,14.17
2019-01-29T21:04:05.763Z,15.50
2019-01-29T21:09:07.539Z,20.60
2019-01-29T21:14:10.129Z,14.77
2019-01-29T21:19:12.230Z,14.77
2019-01-29T21:24:14.126Z,8.63
2019-01-29T21:29:15.923Z,12.67
2019-01-29T21:34:22.056Z,10.83
2019-01-29T21:39:23.875Z,13.00
2019-01-29T21:44:25.658Z,11.90
2019-01-29T21:49:27.468Z,13.97
2019-01-29T21:54:30.784Z,12.90
2019-01-29T21:59:32.541Z,15.60
2019-01-29T22:04:34.437Z,16.43
2019-01-29T22:09:36.313Z,22.20
2019-01-29T22:14:38.193Z,13.70
2019-01-29T22:19:39.988Z,15.93
2019-01-29T22:24:41.853Z,18.50
2019-01-29T22:29:43.619Z,14.60
2019-01-29T22:34:45.394Z,18.33
2019-01-29T22:39:47.303Z,14.90
2019-01-29T22:44:49.083Z,20.30
2019-01-29T22:49:50.858Z,13.40
2019-01-29T22:54:53.462Z,19.93
2019-01-29T22:59:55.341Z,20.83
2019-01-29T23:05:01.167Z,19.43
2019-01-29T23:10:06.904Z,19.50
2019-01-29T23:15:12.064Z,19.57
2019-01-29T23:20:15.724Z,18.53
2019-01-29T23:25:17.571Z,17.00
2019-01-29T23:30:20.908Z,17.83
2019-01-29T23:35:22.709Z,22.30
2019-01-29T23:40:24.476Z,18.97
2019-01-29T23:45:26.356Z,17.50
2019-01-29T23:50:29.271Z,20.07
2019-01-29T23:55:31.341Z,19.10
