createdAt,value
2018-08-31T00:02:27.207Z,2.87
2018-08-31T00:05:06.851Z,1.93
2018-08-31T00:07:58.418Z,2.30
2018-08-31T00:10:45.125Z,2.27
2018-08-31T00:13:13.523Z,2.10
2018-08-31T00:15:41.891Z,2.07
2018-08-31T00:18:10.259Z,1.97
2018-08-31T00:20:39.739Z,2.57
2018-08-31T00:23:08.428Z,2.60
2018-08-31T00:26:14.647Z,2.77
2018-08-31T00:29:08.711Z,2.00
2018-08-31T00:33:52.599Z,2.57
2018-08-31T00:37:37.436Z,1.87
2018-08-31T00:40:17.252Z,2.10
2018-08-31T00:43:38.915Z,2.27
2018-08-31T00:46:07.297Z,1.90
2018-08-31T00:48:35.720Z,2.70
2018-08-31T00:51:04.169Z,1.97
2018-08-31T00:53:32.563Z,2.13
2018-08-31T00:56:00.932Z,2.43
2018-08-31T00:58:29.323Z,2.20
2018-08-31T01:00:57.715Z,2.30
2018-08-31T01:03:26.058Z,1.93
2018-08-31T01:05:54.447Z,1.67
2018-08-31T01:08:22.841Z,2.53
2018-08-31T01:10:51.191Z,2.27
2018-08-31T01:13:19.545Z,2.00
2018-08-31T01:15:47.891Z,2.17
2018-08-31T01:18:16.284Z,2.47
2018-08-31T01:20:44.643Z,2.47
2018-08-31T01:23:13.022Z,1.97
2018-08-31T01:25:41.359Z,2.07
2018-08-31T01:28:09.732Z,2.20
2018-08-31T01:30:38.132Z,1.63
2018-08-31T01:33:06.511Z,2.50
2018-08-31T01:35:34.908Z,1.87
2018-08-31T01:38:03.267Z,1.87
2018-08-31T01:40:31.627Z,2.50
2018-08-31T01:42:59.993Z,2.17
2018-08-31T01:45:28.340Z,1.70
2018-08-31T01:47:56.689Z,1.83
2018-08-31T01:50:25.061Z,2.23
2018-08-31T01:52:53.442Z,2.30
2018-08-31T01:55:31.464Z,2.30
2018-08-31T01:58:00.751Z,1.77
2018-08-31T02:00:29.348Z,2.37
2018-08-31T02:02:57.709Z,2.30
2018-08-31T02:05:26.063Z,1.90
2018-08-31T02:07:54.416Z,1.60
2018-08-31T02:10:22.795Z,2.10
2018-08-31T02:12:51.158Z,2.50
2018-08-31T02:15:19.520Z,2.13
2018-08-31T02:17:47.888Z,1.97
2018-08-31T02:20:16.703Z,1.83
2018-08-31T02:22:45.051Z,2.23
2018-08-31T02:25:13.994Z,2.53
2018-08-31T02:27:42.355Z,1.93
2018-08-31T02:30:10.736Z,2.03
2018-08-31T02:32:39.130Z,3.00
2018-08-31T02:35:07.528Z,2.00
2018-08-31T02:37:36.010Z,2.40
2018-08-31T02:40:04.372Z,2.13
2018-08-31T02:42:32.731Z,1.80
2018-08-31T02:45:01.068Z,1.67
2018-08-31T02:47:29.399Z,2.03
2018-08-31T02:49:57.813Z,1.87
2018-08-31T02:52:26.182Z,2.57
2018-08-31T02:54:54.540Z,2.47
2018-08-31T02:57:22.915Z,2.60
2018-08-31T02:59:51.285Z,2.33
2018-08-31T03:02:19.677Z,2.83
2018-08-31T03:04:48.031Z,2.13
2018-08-31T03:07:16.393Z,1.83
2018-08-31T03:09:44.789Z,1.77
2018-08-31T03:12:13.152Z,2.43
2018-08-31T03:14:41.497Z,2.30
2018-08-31T03:17:09.926Z,2.10
2018-08-31T03:19:38.289Z,2.67
2018-08-31T03:22:06.633Z,2.00
2018-08-31T03:24:35.116Z,2.53
2018-08-31T03:27:03.470Z,2.53
2018-08-31T03:29:31.810Z,2.50
2018-08-31T03:32:00.308Z,2.87
2018-08-31T03:34:28.730Z,2.37
2018-08-31T03:36:57.098Z,2.00
2018-08-31T03:39:25.488Z,2.00
2018-08-31T03:41:53.818Z,2.13
2018-08-31T03:44:22.224Z,2.20
2018-08-31T03:46:50.603Z,2.10
2018-08-31T03:49:18.978Z,2.60
2018-08-31T03:51:47.334Z,1.70
2018-08-31T03:54:15.719Z,2.60
2018-08-31T03:56:44.072Z,2.00
2018-08-31T03:59:12.429Z,2.00
2018-08-31T04:01:40.824Z,2.10
2018-08-31T04:04:09.203Z,2.00
2018-08-31T04:06:37.569Z,2.53
2018-08-31T04:09:07.679Z,2.03
2018-08-31T04:11:36.037Z,1.80
2018-08-31T04:14:04.490Z,2.50
2018-08-31T04:16:32.837Z,1.87
2018-08-31T04:19:06.521Z,2.27
2018-08-31T04:21:35.973Z,2.30
2018-08-31T04:24:04.407Z,2.47
2018-08-31T04:26:32.766Z,2.10
2018-08-31T04:29:01.116Z,2.07
2018-08-31T04:31:29.493Z,2.50
2018-08-31T04:33:57.939Z,1.53
2018-08-31T04:36:26.269Z,2.20
2018-08-31T04:38:54.635Z,2.50
2018-08-31T04:41:23.027Z,2.03
2018-08-31T04:43:51.415Z,3.00
2018-08-31T04:46:19.790Z,2.70
2018-08-31T04:48:48.156Z,1.97
2018-08-31T04:51:16.630Z,3.70
2018-08-31T04:53:45.006Z,3.50
2018-08-31T04:56:13.590Z,2.43
2018-08-31T04:58:42.017Z,3.43
2018-08-31T05:01:10.415Z,4.27
2018-08-31T05:03:39.012Z,2.53
2018-08-31T05:06:07.414Z,2.00
2018-08-31T05:08:35.800Z,2.00
2018-08-31T05:11:04.209Z,2.57
2018-08-31T05:13:32.609Z,2.00
2018-08-31T05:16:01.134Z,4.27
2018-08-31T05:18:29.500Z,4.47
2018-08-31T05:20:58.002Z,3.60
2018-08-31T05:23:26.501Z,3.17
2018-08-31T05:25:54.979Z,2.27
2018-08-31T05:28:23.405Z,3.30
2018-08-31T05:30:51.752Z,2.67
2018-08-31T05:33:20.125Z,2.33
2018-08-31T05:35:48.468Z,1.87
2018-08-31T05:38:16.905Z,2.00
2018-08-31T05:40:45.266Z,2.23
2018-08-31T05:43:13.613Z,2.13
2018-08-31T05:45:41.958Z,2.77
2018-08-31T05:48:10.327Z,1.60
2018-08-31T05:50:38.712Z,2.17
2018-08-31T05:53:07.089Z,1.60
2018-08-31T05:55:35.460Z,2.40
2018-08-31T05:58:03.822Z,1.90
2018-08-31T06:00:32.190Z,1.23
2018-08-31T06:03:00.575Z,1.80
2018-08-31T06:05:28.932Z,1.53
2018-08-31T06:07:57.328Z,2.17
2018-08-31T06:10:25.659Z,1.57
2018-08-31T06:12:54.084Z,2.03
2018-08-31T06:15:22.457Z,2.07
2018-08-31T06:17:50.801Z,1.53
2018-08-31T06:20:19.196Z,2.30
2018-08-31T06:22:47.540Z,2.17
2018-08-31T06:25:15.888Z,1.93
2018-08-31T06:27:44.211Z,1.97
2018-08-31T06:30:12.735Z,2.17
2018-08-31T06:32:41.193Z,1.83
2018-08-31T06:35:09.526Z,2.00
2018-08-31T06:37:37.888Z,2.27
2018-08-31T06:40:06.516Z,2.20
2018-08-31T06:42:34.950Z,1.80
2018-08-31T06:45:03.350Z,2.10
2018-08-31T06:47:31.751Z,1.67
2018-08-31T06:50:00.088Z,2.27
2018-08-31T06:52:28.533Z,2.10
2018-08-31T06:54:56.923Z,2.30
2018-08-31T07:00:17.567Z,2.50
2018-08-31T07:02:46.585Z,2.23
2018-08-31T07:05:14.921Z,2.10
2018-08-31T07:07:43.246Z,2.10
2018-08-31T07:10:12.348Z,2.63
2018-08-31T07:12:41.942Z,2.80
2018-08-31T07:15:10.978Z,2.10
2018-08-31T07:17:39.991Z,2.73
2018-08-31T07:20:08.627Z,2.13
2018-08-31T07:22:38.064Z,3.03
2018-08-31T07:25:06.955Z,2.03
2018-08-31T07:27:35.335Z,2.87
2018-08-31T07:30:03.996Z,2.70
2018-08-31T07:32:32.311Z,2.30
2018-08-31T07:35:00.917Z,2.47
2018-08-31T07:37:29.704Z,2.00
2018-08-31T07:39:58.039Z,2.10
2018-08-31T07:42:26.933Z,3.17
2018-08-31T07:44:55.630Z,2.20
2018-08-31T07:47:24.287Z,2.43
2018-08-31T07:49:52.622Z,2.20
2018-08-31T07:52:21.072Z,1.80
2018-08-31T07:54:50.025Z,2.27
2018-08-31T07:57:19.304Z,1.90
2018-08-31T07:59:49.361Z,2.50
2018-08-31T08:02:18.284Z,2.07
2018-08-31T08:04:47.256Z,2.53
2018-08-31T08:07:15.569Z,3.00
2018-08-31T08:09:43.896Z,2.07
2018-08-31T08:12:12.807Z,2.80
2018-08-31T08:14:42.029Z,2.20
2018-08-31T08:17:11.484Z,1.63
2018-08-31T08:19:39.915Z,2.50
2018-08-31T08:22:08.550Z,1.83
2018-08-31T08:24:37.698Z,1.77
2018-08-31T08:27:06.017Z,2.17
2018-08-31T08:29:34.365Z,1.90
2018-08-31T08:32:02.774Z,2.10
2018-08-31T08:34:31.116Z,1.90
2018-08-31T08:36:59.441Z,2.47
2018-08-31T08:39:29.323Z,3.03
2018-08-31T08:41:57.670Z,2.07
2018-08-31T08:44:27.110Z,1.63
2018-08-31T08:46:55.437Z,1.80
2018-08-31T08:49:23.742Z,1.77
2018-08-31T08:51:52.107Z,1.90
2018-08-31T08:54:20.811Z,2.03
2018-08-31T08:56:49.124Z,2.20
2018-08-31T08:59:18.022Z,2.30
2018-08-31T09:01:47.555Z,2.60
2018-08-31T09:04:15.880Z,2.33
2018-08-31T09:06:44.327Z,2.30
2018-08-31T09:09:12.662Z,2.00
2018-08-31T09:11:41.004Z,2.13
2018-08-31T09:14:09.623Z,1.37
2018-08-31T09:16:37.977Z,1.53
2018-08-31T09:19:06.384Z,1.80
2018-08-31T09:21:34.790Z,1.70
2018-08-31T09:24:03.245Z,2.23
2018-08-31T09:26:31.572Z,1.90
2018-08-31T09:28:59.877Z,1.80
2018-08-31T09:31:28.229Z,1.40
2018-08-31T09:33:57.458Z,1.90
2018-08-31T09:36:25.898Z,1.50
2018-08-31T09:38:54.244Z,1.57
2018-08-31T09:41:22.983Z,1.93
2018-08-31T09:43:52.035Z,3.70
2018-08-31T09:46:20.380Z,3.47
2018-08-31T09:48:49.008Z,3.30
2018-08-31T09:51:17.319Z,2.73
2018-08-31T09:53:45.622Z,3.47
2018-08-31T09:56:14.553Z,3.47
2018-08-31T09:58:42.889Z,2.98
2018-08-31T10:01:16.595Z,3.52
2018-08-31T10:03:47.196Z,3.33
2018-08-31T10:06:15.539Z,3.60
2018-08-31T10:08:43.948Z,2.80
2018-08-31T10:11:12.620Z,3.13
2018-08-31T10:13:40.986Z,3.20
2018-08-31T10:16:09.789Z,3.43
2018-08-31T10:18:38.930Z,3.70
2018-08-31T10:21:08.026Z,2.90
2018-08-31T10:23:37.275Z,2.83
2018-08-31T10:26:05.788Z,2.90
2018-08-31T10:28:34.202Z,3.33
2018-08-31T10:31:02.607Z,3.57
2018-08-31T10:33:31.098Z,3.13
2018-08-31T10:35:59.478Z,3.50
2018-08-31T10:38:27.909Z,3.20
2018-08-31T10:40:56.336Z,3.00
2018-08-31T10:43:25.290Z,3.20
2018-08-31T10:45:53.655Z,3.20
2018-08-31T10:48:22.137Z,3.63
2018-08-31T10:50:50.529Z,3.20
2018-08-31T10:53:18.941Z,3.00
2018-08-31T10:55:47.304Z,2.77
2018-08-31T10:58:15.647Z,3.43
2018-08-31T11:00:44.009Z,3.90
2018-08-31T11:03:12.357Z,3.40
2018-08-31T11:05:40.693Z,3.27
2018-08-31T11:08:09.058Z,2.70
2018-08-31T11:10:37.422Z,3.53
2018-08-31T11:13:06.047Z,3.07
2018-08-31T11:15:34.328Z,3.27
2018-08-31T11:18:02.743Z,3.17
2018-08-31T11:20:31.143Z,3.70
2018-08-31T11:22:59.547Z,3.00
2018-08-31T11:25:27.973Z,3.20
2018-08-31T11:27:56.479Z,3.10
2018-08-31T11:30:24.726Z,3.40
2018-08-31T11:32:53.088Z,2.93
2018-08-31T11:35:21.495Z,3.40
2018-08-31T11:37:49.842Z,3.53
2018-08-31T11:40:19.619Z,3.63
2018-08-31T11:42:47.990Z,4.00
2018-08-31T11:45:16.335Z,3.60
2018-08-31T11:47:44.689Z,3.83
2018-08-31T11:50:13.125Z,3.27
2018-08-31T11:52:41.474Z,3.30
2018-08-31T11:55:09.819Z,3.40
2018-08-31T11:57:38.198Z,3.60
2018-08-31T12:00:06.749Z,3.63
2018-08-31T12:02:35.676Z,3.13
2018-08-31T12:05:04.083Z,2.40
2018-08-31T12:07:32.467Z,2.97
2018-08-31T12:10:00.830Z,3.27
2018-08-31T12:12:29.248Z,3.53
2018-08-31T12:14:57.639Z,3.20
2018-08-31T12:17:26.034Z,3.60
2018-08-31T12:19:54.393Z,3.30
2018-08-31T12:22:22.726Z,3.80
2018-08-31T12:24:51.073Z,3.50
2018-08-31T12:27:19.424Z,3.43
2018-08-31T12:29:47.748Z,3.53
2018-08-31T12:32:16.173Z,3.63
2018-08-31T12:34:44.538Z,3.90
2018-08-31T12:37:13.615Z,3.60
2018-08-31T12:39:42.513Z,3.37
2018-08-31T12:42:11.545Z,3.77
2018-08-31T12:44:40.156Z,3.27
2018-08-31T12:47:08.571Z,3.47
2018-08-31T12:49:37.044Z,3.50
2018-08-31T12:52:05.808Z,3.70
2018-08-31T12:54:35.011Z,3.60
2018-08-31T12:57:03.397Z,3.37
2018-08-31T12:59:31.772Z,3.63
2018-08-31T13:02:00.139Z,3.47
2018-08-31T13:04:28.563Z,3.67
2018-08-31T13:06:56.980Z,3.60
2018-08-31T13:09:25.328Z,3.47
2018-08-31T13:11:54.832Z,3.20
2018-08-31T13:14:23.276Z,3.00
2018-08-31T13:16:51.652Z,2.93
2018-08-31T13:19:20.044Z,3.47
2018-08-31T13:21:48.735Z,3.00
2018-08-31T13:24:17.090Z,3.13
2018-08-31T13:26:45.588Z,3.73
2018-08-31T13:29:13.969Z,3.40
2018-08-31T13:31:42.333Z,3.07
2018-08-31T13:34:11.504Z,3.00
2018-08-31T13:36:39.810Z,3.60
2018-08-31T13:39:08.986Z,2.93
2018-08-31T13:41:37.323Z,3.07
2018-08-31T13:44:05.794Z,2.93
2018-08-31T13:46:34.274Z,2.90
2018-08-31T13:49:03.074Z,3.13
2018-08-31T13:51:31.419Z,2.67
2018-08-31T13:53:59.830Z,3.00
2018-08-31T13:56:28.402Z,3.10
2018-08-31T13:58:57.063Z,3.00
2018-08-31T14:01:25.440Z,2.40
2018-08-31T14:03:53.836Z,2.80
2018-08-31T14:06:22.308Z,2.57
2018-08-31T14:08:50.999Z,2.63
2018-08-31T14:11:19.488Z,2.53
2018-08-31T14:13:48.468Z,2.77
2018-08-31T14:16:16.888Z,3.10
2018-08-31T14:18:45.775Z,2.57
2018-08-31T14:21:14.827Z,2.70
2018-08-31T14:23:43.332Z,2.80
2018-08-31T14:26:11.697Z,2.80
2018-08-31T14:28:40.049Z,3.07
2018-08-31T14:31:08.528Z,2.97
2018-08-31T14:33:36.940Z,3.10
2018-08-31T14:36:05.491Z,2.73
2018-08-31T14:38:34.729Z,2.70
2018-08-31T14:41:03.079Z,3.03
2018-08-31T14:43:31.448Z,3.23
2018-08-31T14:45:59.800Z,2.77
2018-08-31T14:48:28.204Z,2.87
2018-08-31T14:50:57.095Z,2.60
2018-08-31T14:53:25.476Z,3.20
2018-08-31T14:55:53.856Z,2.67
2018-08-31T14:58:22.760Z,3.23
2018-08-31T15:00:51.157Z,2.80
2018-08-31T15:03:19.551Z,2.50
2018-08-31T15:05:48.017Z,2.73
2018-08-31T15:08:16.404Z,2.63
2018-08-31T15:10:44.868Z,2.70
2018-08-31T15:13:13.262Z,2.63
2018-08-31T15:15:41.629Z,2.17
2018-08-31T15:18:10.109Z,2.40
2018-08-31T15:20:38.513Z,2.60
2018-08-31T15:23:06.915Z,2.33
2018-08-31T15:25:35.390Z,5.77
2018-08-31T15:28:03.727Z,4.70
2018-08-31T15:30:32.096Z,2.43
2018-08-31T15:33:00.467Z,2.37
2018-08-31T15:35:28.884Z,3.03
2018-08-31T15:37:57.261Z,3.07
2018-08-31T15:40:26.243Z,2.87
2018-08-31T15:42:54.693Z,2.70
2018-08-31T15:45:23.084Z,2.93
2018-08-31T15:47:51.483Z,3.27
2018-08-31T15:50:20.203Z,3.83
2018-08-31T15:52:48.684Z,2.47
2018-08-31T15:55:17.066Z,2.43
2018-08-31T15:57:45.468Z,2.63
2018-08-31T16:00:14.409Z,2.83
2018-08-31T16:02:42.817Z,2.30
2018-08-31T16:05:11.270Z,2.47
2018-08-31T16:07:39.865Z,2.27
2018-08-31T16:10:08.666Z,2.20
2018-08-31T16:12:37.061Z,2.57
2018-08-31T16:15:05.455Z,2.50
2018-08-31T16:17:34.060Z,2.90
2018-08-31T16:20:03.016Z,2.37
2018-08-31T16:22:31.399Z,2.00
2018-08-31T16:24:59.765Z,2.23
2018-08-31T16:27:28.728Z,2.00
2018-08-31T16:29:57.780Z,2.03
2018-08-31T16:32:26.225Z,2.03
2018-08-31T16:34:54.625Z,2.00
2018-08-31T16:37:23.010Z,2.00
2018-08-31T16:39:51.373Z,2.10
2018-08-31T16:42:19.776Z,1.90
2018-08-31T16:44:48.150Z,2.23
2018-08-31T16:47:16.709Z,1.93
2018-08-31T16:52:32.218Z,1.67
2018-08-31T16:55:00.700Z,1.97
2018-08-31T16:57:29.099Z,1.90
2018-08-31T16:59:57.725Z,1.93
2018-08-31T17:02:26.589Z,1.80
2018-08-31T17:04:55.023Z,1.87
2018-08-31T17:07:23.451Z,1.90
2018-08-31T17:09:51.824Z,1.70
2018-08-31T17:12:20.248Z,2.10
2018-08-31T17:14:48.696Z,2.00
2018-08-31T17:17:17.754Z,1.73
2018-08-31T17:19:46.998Z,2.20
2018-08-31T17:22:15.397Z,1.97
2018-08-31T17:24:43.850Z,1.37
2018-08-31T17:27:17.691Z,2.30
2018-08-31T17:29:47.240Z,2.43
2018-08-31T17:32:21.295Z,2.00
2018-08-31T17:34:55.164Z,1.70
2018-08-31T17:37:29.917Z,2.10
2018-08-31T17:40:15.453Z,1.70
2018-08-31T17:42:45.670Z,2.40
2018-08-31T17:45:22.105Z,1.97
2018-08-31T17:47:59.389Z,1.80
2018-08-31T17:50:28.460Z,2.30
2018-08-31T17:52:56.957Z,1.67
2018-08-31T17:55:25.394Z,2.50
2018-08-31T17:57:53.817Z,2.17
2018-08-31T18:00:22.557Z,1.83
2018-08-31T18:02:51.286Z,2.20
2018-08-31T18:05:19.721Z,2.03
2018-08-31T18:07:52.792Z,2.10
2018-08-31T18:10:24.469Z,2.20
2018-08-31T18:12:55.101Z,2.37
2018-08-31T18:15:25.514Z,2.10
2018-08-31T18:18:05.784Z,2.00
2018-08-31T18:20:38.995Z,2.20
2018-08-31T18:23:08.289Z,2.07
2018-08-31T18:25:36.698Z,2.00
2018-08-31T18:28:05.282Z,2.00
2018-08-31T18:30:33.765Z,2.03
2018-08-31T18:33:02.239Z,2.13
2018-08-31T18:35:30.807Z,2.20
2018-08-31T18:37:59.177Z,2.10
2018-08-31T18:40:27.629Z,2.37
2018-08-31T18:42:56.522Z,2.10
2018-08-31T18:45:25.347Z,2.10
2018-08-31T18:47:53.749Z,2.20
2018-08-31T18:50:22.467Z,1.83
2018-08-31T18:52:51.112Z,2.20
2018-08-31T18:55:19.474Z,2.10
2018-08-31T18:57:47.979Z,2.27
2018-08-31T19:00:16.922Z,1.97
2018-08-31T19:02:45.292Z,2.60
2018-08-31T19:05:14.559Z,2.30
2018-08-31T19:07:42.953Z,2.00
2018-08-31T19:10:11.369Z,2.30
2018-08-31T19:12:39.740Z,2.80
2018-08-31T19:15:08.593Z,2.33
2018-08-31T19:17:36.948Z,2.33
2018-08-31T19:20:05.573Z,2.00
2018-08-31T19:22:33.931Z,2.40
2018-08-31T19:25:02.334Z,2.07
2018-08-31T19:27:30.762Z,2.20
2018-08-31T19:29:59.246Z,2.83
2018-08-31T19:32:27.606Z,2.87
2018-08-31T19:34:56.433Z,2.80
2018-08-31T19:37:24.786Z,2.47
2018-08-31T19:39:53.151Z,2.30
2018-08-31T19:42:21.511Z,2.70
2018-08-31T19:44:50.270Z,2.57
2018-08-31T19:47:18.644Z,2.67
2018-08-31T19:49:47.026Z,3.70
2018-08-31T19:52:15.661Z,2.77
2018-08-31T19:54:44.836Z,2.30
2018-08-31T19:57:13.436Z,2.83
2018-08-31T19:59:41.770Z,2.83
2018-08-31T20:02:10.168Z,2.73
2018-08-31T20:04:38.623Z,2.80
2018-08-31T20:07:07.194Z,2.40
2018-08-31T20:09:35.655Z,2.97
2018-08-31T20:12:04.656Z,2.77
2018-08-31T20:14:33.655Z,2.83
2018-08-31T20:17:02.029Z,2.97
2018-08-31T20:19:31.016Z,3.17
2018-08-31T20:22:00.607Z,2.83
2018-08-31T20:24:28.985Z,3.27
2018-08-31T20:26:57.402Z,2.50
2018-08-31T20:29:26.008Z,2.53
2018-08-31T20:31:56.639Z,2.63
2018-08-31T20:34:25.334Z,3.00
2018-08-31T20:36:54.556Z,2.97
2018-08-31T20:39:23.609Z,2.93
2018-08-31T20:41:52.096Z,2.70
2018-08-31T20:44:20.550Z,2.87
2018-08-31T20:46:48.925Z,2.57
2018-08-31T20:49:17.307Z,2.60
2018-08-31T20:51:45.697Z,2.43
2018-08-31T20:54:14.730Z,3.50
2018-08-31T20:56:43.145Z,3.63
2018-08-31T20:59:11.500Z,3.17
2018-08-31T21:01:40.007Z,2.00
2018-08-31T21:04:08.481Z,2.80
2018-08-31T21:06:36.839Z,2.80
2018-08-31T21:09:07.610Z,2.40
2018-08-31T21:11:35.943Z,3.00
2018-08-31T21:14:04.320Z,2.13
2018-08-31T21:16:32.648Z,2.27
2018-08-31T21:19:00.964Z,2.40
2018-08-31T21:21:29.854Z,2.37
2018-08-31T21:23:58.288Z,2.70
2018-08-31T21:26:26.676Z,2.50
2018-08-31T21:28:55.014Z,2.60
2018-08-31T21:31:23.462Z,2.80
2018-08-31T21:33:51.879Z,2.67
2018-08-31T21:36:20.301Z,2.73
2018-08-31T21:38:48.631Z,2.73
2018-08-31T21:41:16.982Z,2.63
2018-08-31T21:43:45.313Z,2.70
2018-08-31T21:46:13.676Z,2.97
2018-08-31T21:48:42.018Z,2.43
2018-08-31T21:51:10.365Z,2.40
2018-08-31T21:53:38.694Z,2.80
2018-08-31T21:56:07.123Z,2.53
2018-08-31T21:58:35.475Z,3.13
2018-08-31T22:01:08.941Z,2.73
2018-08-31T22:03:37.246Z,2.77
2018-08-31T22:06:05.599Z,2.73
2018-08-31T22:08:33.924Z,2.57
2018-08-31T22:11:02.249Z,2.43
2018-08-31T22:13:30.815Z,2.03
2018-08-31T22:15:59.135Z,2.83
2018-08-31T22:18:27.458Z,2.87
2018-08-31T22:20:55.776Z,2.47
2018-08-31T22:23:24.139Z,2.23
2018-08-31T22:25:52.457Z,2.67
2018-08-31T22:28:20.768Z,2.50
2018-08-31T22:30:49.657Z,2.60
2018-08-31T22:33:18.051Z,2.50
2018-08-31T22:35:46.443Z,2.37
2018-08-31T22:38:14.764Z,2.10
2018-08-31T22:40:43.174Z,2.93
2018-08-31T22:43:11.628Z,2.73
2018-08-31T22:45:40.004Z,2.30
2018-08-31T22:48:08.352Z,1.90
2018-08-31T22:50:36.721Z,2.50
2018-08-31T22:53:05.087Z,2.67
2018-08-31T22:55:33.404Z,2.27
2018-08-31T22:58:02.025Z,2.47
2018-08-31T23:00:31.398Z,2.30
2018-08-31T23:02:59.784Z,2.47
2018-08-31T23:05:28.152Z,2.93
2018-08-31T23:08:01.480Z,2.93
2018-08-31T23:10:29.865Z,2.80
2018-08-31T23:12:58.239Z,2.50
2018-08-31T23:15:26.577Z,2.47
2018-08-31T23:17:55.284Z,3.10
2018-08-31T23:20:23.641Z,2.40
2018-08-31T23:22:56.171Z,2.43
2018-08-31T23:25:29.774Z,2.67
2018-08-31T23:27:58.125Z,2.20
2018-08-31T23:30:26.489Z,2.07
2018-08-31T23:32:55.128Z,2.40
2018-08-31T23:35:23.477Z,2.83
2018-08-31T23:37:51.840Z,2.53
2018-08-31T23:40:20.906Z,2.47
2018-08-31T23:42:49.279Z,2.13
2018-08-31T23:45:18.173Z,2.40
2018-08-31T23:47:46.818Z,2.87
2018-08-31T23:50:15.396Z,2.83
2018-08-31T23:52:44.364Z,2.57
2018-08-31T23:55:12.741Z,2.60
2018-08-31T23:57:41.092Z,2.53
