createdAt,value
2018-09-02T00:01:33.493Z,13.60
2018-09-02T00:04:02.339Z,13.50
2018-09-02T00:06:31.229Z,13.50
2018-09-02T00:09:00.117Z,13.40
2018-09-02T00:11:29.075Z,13.40
2018-09-02T00:13:57.967Z,13.40
2018-09-02T00:16:26.798Z,13.30
2018-09-02T00:18:55.713Z,13.20
2018-09-02T00:21:24.562Z,13.20
2018-09-02T00:23:53.439Z,13.20
2018-09-02T00:26:22.316Z,13.20
2018-09-02T00:28:51.202Z,13.10
2018-09-02T00:31:20.037Z,13.00
2018-09-02T00:33:48.949Z,13.00
2018-09-02T00:36:17.805Z,13.00
2018-09-02T00:38:46.653Z,12.90
2018-09-02T00:41:15.490Z,12.90
2018-09-02T00:43:44.373Z,12.90
2018-09-02T00:46:13.208Z,12.80
2018-09-02T00:48:42.050Z,12.80
2018-09-02T00:51:10.946Z,12.80
2018-09-02T00:53:39.887Z,12.80
2018-09-02T00:56:08.772Z,12.80
2018-09-02T00:58:37.613Z,12.70
2018-09-02T01:01:06.576Z,12.70
2018-09-02T01:03:35.374Z,12.70
2018-09-02T01:06:04.179Z,12.70
2018-09-02T01:08:33.956Z,12.60
2018-09-02T01:11:02.760Z,12.60
2018-09-02T01:13:31.521Z,12.60
2018-09-02T01:16:00.343Z,12.60
2018-09-02T01:18:29.137Z,12.50
2018-09-02T01:20:57.940Z,12.50
2018-09-02T01:23:26.766Z,12.50
2018-09-02T01:25:55.608Z,12.50
2018-09-02T01:28:24.414Z,12.40
2018-09-02T01:30:53.252Z,12.40
2018-09-02T01:33:22.097Z,12.40
2018-09-02T01:35:50.829Z,12.40
2018-09-02T01:38:19.601Z,12.40
2018-09-02T01:40:48.381Z,12.40
2018-09-02T01:43:17.131Z,12.30
2018-09-02T01:45:45.971Z,12.30
2018-09-02T01:48:14.724Z,12.30
2018-09-02T01:50:43.566Z,12.30
2018-09-02T01:53:12.348Z,12.20
2018-09-02T01:55:41.167Z,12.20
2018-09-02T01:58:09.961Z,12.20
2018-09-02T02:00:38.766Z,12.20
2018-09-02T02:03:07.544Z,12.20
2018-09-02T02:05:36.441Z,12.10
2018-09-02T02:08:05.309Z,12.10
2018-09-02T02:10:34.157Z,12.10
2018-09-02T02:13:02.987Z,12.00
2018-09-02T02:15:31.800Z,12.00
2018-09-02T02:18:00.831Z,12.00
2018-09-02T02:20:29.631Z,12.00
2018-09-02T02:22:58.398Z,11.90
2018-09-02T02:25:27.230Z,11.90
2018-09-02T02:27:56.016Z,11.90
2018-09-02T02:30:24.844Z,11.80
2018-09-02T02:32:53.619Z,11.80
2018-09-02T02:35:22.409Z,11.80
2018-09-02T02:37:51.194Z,11.80
2018-09-02T02:40:20.041Z,11.80
2018-09-02T02:42:48.896Z,11.70
2018-09-02T02:45:17.670Z,11.70
2018-09-02T02:47:46.572Z,11.70
2018-09-02T02:50:15.363Z,11.70
2018-09-02T02:52:49.360Z,11.70
2018-09-02T02:55:18.241Z,11.60
2018-09-02T02:57:47.047Z,11.60
2018-09-02T03:00:15.859Z,11.60
2018-09-02T03:02:44.658Z,11.60
2018-09-02T03:05:13.431Z,11.60
2018-09-02T03:07:42.299Z,11.60
2018-09-02T03:10:11.087Z,11.50
2018-09-02T03:12:39.932Z,11.50
2018-09-02T03:15:08.769Z,11.50
2018-09-02T03:17:37.593Z,11.40
2018-09-02T03:20:06.416Z,11.40
2018-09-02T03:22:35.255Z,11.40
2018-09-02T03:25:04.140Z,11.40
2018-09-02T03:27:33.074Z,11.40
2018-09-02T03:30:01.865Z,11.40
2018-09-02T03:32:30.682Z,11.40
2018-09-02T03:34:59.420Z,11.30
2018-09-02T03:37:28.294Z,11.30
2018-09-02T03:39:57.062Z,11.30
2018-09-02T03:42:25.931Z,11.30
2018-09-02T03:44:54.692Z,11.30
2018-09-02T03:47:23.495Z,11.20
2018-09-02T03:49:52.268Z,11.20
2018-09-02T03:52:21.106Z,11.20
2018-09-02T03:54:49.920Z,11.20
2018-09-02T03:57:18.762Z,11.20
2018-09-02T03:59:47.537Z,11.20
2018-09-02T04:02:16.392Z,11.10
2018-09-02T04:04:45.258Z,11.10
2018-09-02T04:07:14.103Z,11.10
2018-09-02T04:09:42.871Z,11.10
2018-09-02T04:12:11.692Z,11.10
2018-09-02T04:14:40.454Z,11.00
2018-09-02T04:17:09.252Z,11.00
2018-09-02T04:19:38.096Z,11.00
2018-09-02T04:22:06.987Z,11.00
2018-09-02T04:24:35.812Z,11.00
2018-09-02T04:27:04.622Z,11.00
2018-09-02T04:29:33.401Z,11.00
2018-09-02T04:32:02.217Z,10.90
2018-09-02T04:34:31.053Z,10.90
2018-09-02T04:36:59.954Z,10.90
2018-09-02T04:39:28.766Z,10.90
2018-09-02T04:41:57.820Z,10.90
2018-09-02T04:44:26.588Z,10.80
2018-09-02T04:46:55.432Z,10.80
2018-09-02T04:49:24.556Z,10.80
2018-09-02T04:51:53.376Z,10.80
2018-09-02T04:54:22.194Z,10.80
2018-09-02T04:56:50.973Z,10.70
2018-09-02T04:59:19.827Z,10.80
2018-09-02T05:01:48.661Z,10.70
2018-09-02T05:04:17.507Z,10.80
2018-09-02T05:06:46.469Z,10.80
2018-09-02T05:09:15.356Z,10.80
2018-09-02T05:11:44.201Z,10.80
2018-09-02T05:14:13.070Z,10.80
2018-09-02T05:16:41.879Z,10.90
2018-09-02T05:19:10.698Z,10.90
2018-09-02T05:21:39.493Z,11.00
2018-09-02T05:24:08.347Z,10.90
2018-09-02T05:26:37.151Z,10.90
2018-09-02T05:29:05.941Z,11.00
2018-09-02T05:31:34.706Z,11.00
2018-09-02T05:34:03.601Z,11.10
2018-09-02T05:36:32.373Z,11.10
2018-09-02T05:39:01.211Z,11.10
2018-09-02T05:41:29.982Z,11.20
2018-09-02T05:43:58.811Z,11.10
2018-09-02T05:46:27.614Z,11.10
2018-09-02T05:48:56.407Z,11.10
2018-09-02T05:51:25.237Z,11.20
2018-09-02T05:53:54.040Z,11.20
2018-09-02T05:56:22.868Z,11.20
2018-09-02T05:58:51.756Z,11.20
2018-09-02T06:01:20.550Z,11.30
2018-09-02T06:03:49.433Z,11.30
2018-09-02T06:06:18.356Z,11.40
2018-09-02T06:08:47.141Z,11.50
2018-09-02T06:11:16.240Z,11.50
2018-09-02T06:13:45.093Z,11.60
2018-09-02T06:16:14.016Z,11.80
2018-09-02T06:18:43.036Z,11.90
2018-09-02T06:21:11.811Z,11.90
2018-09-02T06:23:40.712Z,12.00
2018-09-02T06:26:09.506Z,12.10
2018-09-02T06:28:38.347Z,12.10
2018-09-02T06:31:07.151Z,12.20
2018-09-02T06:33:36.017Z,12.20
2018-09-02T06:36:04.877Z,12.30
2018-09-02T06:38:33.683Z,12.40
2018-09-02T06:41:02.482Z,12.40
2018-09-02T06:43:31.316Z,12.50
2018-09-02T06:46:00.207Z,12.60
2018-09-02T06:48:29.100Z,12.70
2018-09-02T06:50:57.911Z,12.70
2018-09-02T06:53:26.742Z,12.80
2018-09-02T06:55:55.508Z,12.90
2018-09-02T06:58:24.401Z,12.90
2018-09-02T07:00:53.310Z,13.00
2018-09-02T07:03:22.218Z,13.10
2018-09-02T07:05:51.006Z,13.20
2018-09-02T07:08:19.876Z,13.30
2018-09-02T07:10:48.672Z,13.30
2018-09-02T07:13:18.186Z,13.30
2018-09-02T07:15:47.036Z,13.40
2018-09-02T07:18:15.793Z,13.40
2018-09-02T07:20:44.723Z,13.50
2018-09-02T07:23:13.521Z,13.50
2018-09-02T07:25:42.310Z,13.60
2018-09-02T07:28:11.097Z,13.70
2018-09-02T07:30:39.947Z,13.70
2018-09-02T07:33:08.801Z,13.80
2018-09-02T07:35:37.748Z,13.90
2018-09-02T07:38:06.587Z,14.00
2018-09-02T07:40:35.473Z,14.10
2018-09-02T07:43:04.273Z,14.20
2018-09-02T07:45:33.156Z,14.30
2018-09-02T07:48:02.057Z,14.30
2018-09-02T07:50:30.951Z,14.40
2018-09-02T07:52:59.808Z,14.50
2018-09-02T07:55:28.642Z,14.70
2018-09-02T07:57:57.401Z,14.70
2018-09-02T08:00:26.217Z,14.90
2018-09-02T08:02:55.033Z,14.90
2018-09-02T08:05:23.859Z,15.00
2018-09-02T08:07:52.722Z,15.10
2018-09-02T08:10:21.574Z,15.20
2018-09-02T08:12:50.796Z,15.40
2018-09-02T08:15:19.477Z,15.50
2018-09-02T08:17:48.298Z,15.60
2018-09-02T08:20:17.208Z,15.70
2018-09-02T08:22:46.054Z,15.80
2018-09-02T08:25:14.879Z,15.90
2018-09-02T08:27:43.732Z,16.00
2018-09-02T08:30:12.569Z,16.10
2018-09-02T08:32:41.353Z,16.10
2018-09-02T08:35:10.257Z,16.20
2018-09-02T08:37:39.011Z,16.30
2018-09-02T08:40:07.928Z,16.30
2018-09-02T08:42:36.736Z,16.50
2018-09-02T08:45:06.690Z,16.60
2018-09-02T08:47:35.602Z,16.70
2018-09-02T08:50:04.678Z,16.80
2018-09-02T08:52:33.506Z,16.90
2018-09-02T08:55:08.637Z,17.00
2018-09-02T08:57:37.484Z,17.20
2018-09-02T09:00:07.082Z,17.40
2018-09-02T09:02:35.923Z,17.40
2018-09-02T09:05:04.838Z,17.60
2018-09-02T09:07:34.182Z,17.80
2018-09-02T09:10:03.248Z,17.90
2018-09-02T09:12:32.113Z,18.10
2018-09-02T09:15:01.053Z,18.30
2018-09-02T09:17:29.869Z,18.40
2018-09-02T09:19:58.663Z,18.60
2018-09-02T09:22:27.555Z,18.80
2018-09-02T09:24:56.409Z,19.00
2018-09-02T09:27:25.221Z,19.10
2018-09-02T09:29:54.014Z,19.40
2018-09-02T09:32:22.975Z,19.70
2018-09-02T09:34:51.742Z,20.00
2018-09-02T09:37:20.599Z,20.20
2018-09-02T09:39:49.437Z,20.50
2018-09-02T09:42:18.288Z,20.80
2018-09-02T09:44:47.136Z,21.10
2018-09-02T09:47:16.106Z,21.10
2018-09-02T09:49:44.958Z,21.10
2018-09-02T09:52:13.900Z,20.90
2018-09-02T09:54:42.916Z,21.00
2018-09-02T09:57:11.834Z,21.00
2018-09-02T09:59:41.169Z,21.20
2018-09-02T10:02:10.081Z,21.40
2018-09-02T10:04:38.915Z,21.70
2018-09-02T10:07:07.879Z,21.70
2018-09-02T10:09:36.684Z,21.70
2018-09-02T10:12:05.573Z,21.80
2018-09-02T10:14:34.377Z,21.90
2018-09-02T10:17:03.333Z,21.90
2018-09-02T10:19:32.118Z,21.80
2018-09-02T10:22:00.890Z,22.10
2018-09-02T10:24:29.722Z,22.30
2018-09-02T10:26:58.587Z,22.40
2018-09-02T10:29:27.452Z,22.50
2018-09-02T10:31:56.267Z,22.50
2018-09-02T10:34:25.084Z,22.70
2018-09-02T10:36:54.002Z,22.70
2018-09-02T10:39:22.801Z,22.80
2018-09-02T10:41:51.698Z,22.90
2018-09-02T10:44:20.520Z,22.90
2018-09-02T10:46:49.642Z,22.90
2018-09-02T10:49:18.568Z,22.90
2018-09-02T10:51:47.420Z,23.10
2018-09-02T10:54:16.234Z,23.20
2018-09-02T10:56:45.070Z,23.40
2018-09-02T10:59:13.891Z,23.60
2018-09-02T11:01:42.978Z,23.80
2018-09-02T11:04:11.872Z,24.00
2018-09-02T11:06:41.012Z,24.20
2018-09-02T11:09:11.289Z,24.30
2018-09-02T11:11:40.252Z,24.20
2018-09-02T11:14:09.753Z,24.20
2018-09-02T11:16:38.820Z,24.20
2018-09-02T11:19:07.819Z,24.00
2018-09-02T11:21:36.778Z,23.90
2018-09-02T11:24:05.662Z,23.90
2018-09-02T11:26:34.458Z,23.80
2018-09-02T11:29:03.507Z,23.60
2018-09-02T11:31:32.359Z,23.20
2018-09-02T11:34:01.216Z,22.90
2018-09-02T11:36:29.988Z,22.60
2018-09-02T11:38:58.838Z,22.60
2018-09-02T11:41:27.753Z,22.50
2018-09-02T11:43:56.676Z,22.60
2018-09-02T11:46:25.571Z,22.60
2018-09-02T11:48:54.411Z,22.80
2018-09-02T11:51:23.131Z,22.90
2018-09-02T11:53:52.048Z,23.10
2018-09-02T11:56:20.849Z,23.30
2018-09-02T11:58:49.666Z,23.40
2018-09-02T12:01:18.476Z,23.50
2018-09-02T12:03:47.299Z,23.50
2018-09-02T12:06:16.249Z,23.30
2018-09-02T12:08:45.279Z,23.20
2018-09-02T12:11:14.207Z,23.10
2018-09-02T12:13:43.045Z,22.90
2018-09-02T12:16:11.918Z,22.90
2018-09-02T12:18:40.789Z,23.00
2018-09-02T12:21:09.561Z,23.00
2018-09-02T12:23:38.417Z,23.10
2018-09-02T12:26:07.346Z,23.20
2018-09-02T12:28:36.155Z,23.20
2018-09-02T12:31:05.016Z,23.30
2018-09-02T12:33:33.880Z,23.40
2018-09-02T12:36:02.773Z,23.30
2018-09-02T12:38:31.625Z,23.20
2018-09-02T12:41:00.423Z,23.20
2018-09-02T12:43:29.389Z,23.10
2018-09-02T12:45:58.395Z,23.00
2018-09-02T12:48:27.332Z,23.00
2018-09-02T12:50:56.721Z,22.90
2018-09-02T12:53:25.577Z,22.90
2018-09-02T12:55:54.664Z,22.90
2018-09-02T12:58:23.790Z,22.90
2018-09-02T13:00:53.790Z,22.90
2018-09-02T13:03:22.758Z,22.90
2018-09-02T13:05:51.591Z,23.00
2018-09-02T13:08:20.460Z,23.00
2018-09-02T13:10:49.321Z,23.00
2018-09-02T13:13:18.128Z,23.00
2018-09-02T13:15:47.009Z,23.00
2018-09-02T13:18:15.888Z,22.90
2018-09-02T13:20:44.705Z,22.90
2018-09-02T13:23:13.571Z,22.90
2018-09-02T13:25:42.456Z,22.90
2018-09-02T13:28:11.326Z,22.90
2018-09-02T13:30:40.197Z,22.80
2018-09-02T13:33:09.033Z,22.80
2018-09-02T13:35:37.876Z,22.80
2018-09-02T13:38:06.733Z,22.80
2018-09-02T13:40:35.608Z,22.70
2018-09-02T13:43:04.444Z,22.80
2018-09-02T13:45:33.470Z,22.90
2018-09-02T13:48:02.287Z,23.00
2018-09-02T13:50:31.118Z,23.10
2018-09-02T13:52:59.923Z,23.30
2018-09-02T13:55:28.773Z,23.50
2018-09-02T13:57:57.644Z,23.60
2018-09-02T14:00:26.557Z,23.80
2018-09-02T14:02:55.411Z,23.90
2018-09-02T14:05:24.335Z,24.00
2018-09-02T14:07:53.227Z,24.10
2018-09-02T14:10:22.070Z,24.30
2018-09-02T14:12:50.866Z,24.50
2018-09-02T14:15:19.820Z,24.60
2018-09-02T14:17:48.721Z,24.70
2018-09-02T14:20:17.554Z,24.60
2018-09-02T14:22:46.450Z,24.40
2018-09-02T14:25:15.367Z,24.40
2018-09-02T14:27:44.269Z,24.30
2018-09-02T14:30:13.124Z,24.20
2018-09-02T14:32:42.014Z,24.20
2018-09-02T14:35:10.921Z,24.30
2018-09-02T14:37:39.737Z,24.60
2018-09-02T14:40:08.636Z,25.20
2018-09-02T14:42:37.479Z,26.60
2018-09-02T14:45:06.466Z,27.80
2018-09-02T14:47:35.253Z,28.40
2018-09-02T14:50:04.160Z,28.30
2018-09-02T14:52:32.986Z,27.80
2018-09-02T14:55:01.851Z,27.50
2018-09-02T14:57:30.915Z,28.00
2018-09-02T14:59:59.777Z,28.50
2018-09-02T15:02:28.596Z,28.50
2018-09-02T15:04:57.482Z,28.00
2018-09-02T15:07:26.415Z,27.30
2018-09-02T15:09:55.332Z,26.60
2018-09-02T15:12:24.422Z,25.90
2018-09-02T15:14:53.281Z,25.30
2018-09-02T15:17:22.080Z,24.80
2018-09-02T15:19:50.964Z,24.50
2018-09-02T15:22:19.791Z,24.20
2018-09-02T15:24:48.577Z,24.00
2018-09-02T15:27:17.447Z,23.90
2018-09-02T15:29:46.245Z,23.70
2018-09-02T15:32:15.031Z,23.60
2018-09-02T15:34:43.830Z,23.50
2018-09-02T15:37:12.676Z,23.50
2018-09-02T15:39:41.547Z,23.50
2018-09-02T15:42:10.361Z,23.40
2018-09-02T15:44:39.236Z,23.30
2018-09-02T15:47:08.131Z,23.20
2018-09-02T15:49:37.109Z,23.20
2018-09-02T15:52:06.019Z,23.20
2018-09-02T15:54:34.838Z,23.10
2018-09-02T15:57:03.858Z,23.10
2018-09-02T15:59:32.717Z,23.00
2018-09-02T16:02:01.758Z,23.00
2018-09-02T16:04:30.601Z,22.90
2018-09-02T16:06:59.470Z,22.90
2018-09-02T16:09:28.256Z,22.80
2018-09-02T16:11:57.096Z,22.70
2018-09-02T16:14:25.906Z,22.60
2018-09-02T16:16:54.757Z,22.60
2018-09-02T16:19:23.590Z,22.50
2018-09-02T16:21:52.438Z,22.40
2018-09-02T16:24:21.245Z,22.40
2018-09-02T16:26:50.231Z,22.30
2018-09-02T16:29:19.047Z,22.20
2018-09-02T16:31:47.912Z,22.10
2018-09-02T16:34:16.746Z,22.10
2018-09-02T16:36:45.617Z,22.00
2018-09-02T16:39:14.436Z,21.90
2018-09-02T16:41:43.309Z,21.90
2018-09-02T16:44:12.091Z,21.90
2018-09-02T16:46:40.893Z,21.80
2018-09-02T16:49:09.769Z,21.80
2018-09-02T16:51:38.824Z,21.70
2018-09-02T16:54:07.598Z,21.70
2018-09-02T16:56:36.553Z,21.60
2018-09-02T16:59:05.491Z,21.60
2018-09-02T17:01:34.336Z,21.50
2018-09-02T17:04:05.537Z,21.50
2018-09-02T17:06:34.337Z,21.50
2018-09-02T17:09:03.266Z,21.40
2018-09-02T17:11:32.060Z,21.40
2018-09-02T17:14:00.897Z,21.40
2018-09-02T17:16:29.738Z,21.30
2018-09-02T17:19:03.617Z,21.30
2018-09-02T17:21:32.401Z,21.20
2018-09-02T17:24:01.206Z,21.10
2018-09-02T17:26:30.034Z,21.10
2018-09-02T17:28:58.866Z,21.10
2018-09-02T17:31:27.656Z,21.00
2018-09-02T17:33:56.530Z,20.90
2018-09-02T17:36:25.428Z,20.90
2018-09-02T17:38:54.299Z,20.90
2018-09-02T17:41:23.097Z,20.80
2018-09-02T17:43:51.907Z,20.80
2018-09-02T17:46:21.000Z,20.80
2018-09-02T17:48:49.846Z,20.80
2018-09-02T17:51:18.640Z,20.70
2018-09-02T17:53:47.440Z,20.70
2018-09-02T17:56:16.236Z,20.70
2018-09-02T17:58:45.064Z,20.60
2018-09-02T18:01:13.900Z,20.60
2018-09-02T18:03:42.749Z,20.60
2018-09-02T18:06:11.561Z,20.60
2018-09-02T18:08:40.510Z,20.50
2018-09-02T18:11:09.387Z,20.50
2018-09-02T18:13:38.388Z,20.60
2018-09-02T18:16:07.448Z,20.50
2018-09-02T18:18:36.306Z,20.50
2018-09-02T18:21:05.194Z,20.50
2018-09-02T18:23:34.042Z,20.50
2018-09-02T18:26:03.199Z,20.40
2018-09-02T18:28:35.928Z,20.40
2018-09-02T18:31:05.076Z,20.40
2018-09-02T18:33:33.974Z,20.40
2018-09-02T18:36:02.980Z,20.40
2018-09-02T18:38:31.802Z,20.40
2018-09-02T18:41:00.735Z,20.40
2018-09-02T18:43:29.571Z,20.30
2018-09-02T18:45:58.391Z,20.30
2018-09-02T18:48:27.178Z,20.20
2018-09-02T18:50:56.014Z,20.20
2018-09-02T18:53:24.972Z,20.20
2018-09-02T18:55:54.082Z,20.20
2018-09-02T18:58:22.911Z,20.20
2018-09-02T19:00:51.686Z,20.20
2018-09-02T19:03:20.511Z,20.20
2018-09-02T19:05:49.351Z,20.20
2018-09-02T19:08:18.201Z,20.20
2018-09-02T19:10:47.180Z,20.20
2018-09-02T19:13:16.126Z,20.10
2018-09-02T19:15:44.955Z,20.10
2018-09-02T19:18:13.832Z,20.10
2018-09-02T19:20:42.643Z,20.10
2018-09-02T19:23:11.449Z,20.00
2018-09-02T19:25:40.273Z,20.00
2018-09-02T19:28:09.129Z,20.00
2018-09-02T19:30:37.924Z,20.00
2018-09-02T19:33:06.759Z,20.00
2018-09-02T19:35:35.670Z,20.00
2018-09-02T19:38:04.736Z,19.90
2018-09-02T19:40:33.671Z,19.90
2018-09-02T19:43:02.419Z,19.90
2018-09-02T19:45:31.283Z,19.80
2018-09-02T19:48:00.149Z,19.80
2018-09-02T19:50:29.040Z,19.70
2018-09-02T19:52:57.870Z,19.70
2018-09-02T19:55:26.697Z,19.70
2018-09-02T19:57:55.497Z,19.70
2018-09-02T20:00:24.372Z,19.60
2018-09-02T20:02:53.170Z,19.60
2018-09-02T20:05:21.988Z,19.60
2018-09-02T20:07:51.821Z,19.60
2018-09-02T20:10:20.791Z,19.50
2018-09-02T20:12:50.472Z,19.50
2018-09-02T20:15:19.375Z,19.50
2018-09-02T20:17:48.157Z,19.40
2018-09-02T20:20:17.005Z,19.40
2018-09-02T20:22:45.852Z,19.40
2018-09-02T20:25:14.687Z,19.40
2018-09-02T20:27:43.494Z,19.30
2018-09-02T20:30:12.483Z,19.30
2018-09-02T20:32:41.288Z,19.30
2018-09-02T20:35:10.208Z,19.30
2018-09-02T20:37:39.117Z,19.30
2018-09-02T20:40:08.137Z,19.30
2018-09-02T20:42:37.000Z,19.20
2018-09-02T20:45:05.970Z,19.20
2018-09-02T20:47:34.908Z,19.20
2018-09-02T20:50:03.926Z,19.20
2018-09-02T20:52:32.816Z,19.10
2018-09-02T20:55:01.615Z,19.10
2018-09-02T20:57:30.439Z,19.10
2018-09-02T20:59:59.230Z,19.10
2018-09-02T21:02:28.179Z,19.10
2018-09-02T21:04:56.946Z,19.10
2018-09-02T21:07:25.810Z,19.00
2018-09-02T21:09:54.613Z,19.00
2018-09-02T21:12:23.457Z,19.00
2018-09-02T21:14:52.261Z,19.00
2018-09-02T21:17:21.150Z,19.10
2018-09-02T21:19:49.906Z,19.10
2018-09-02T21:22:18.792Z,19.10
2018-09-02T21:24:47.539Z,19.10
2018-09-02T21:27:16.396Z,19.10
2018-09-02T21:29:45.222Z,19.10
2018-09-02T21:32:14.076Z,19.10
2018-09-02T21:34:42.892Z,19.00
2018-09-02T21:37:11.843Z,19.00
2018-09-02T21:39:40.692Z,19.00
2018-09-02T21:42:09.537Z,19.00
2018-09-02T21:44:38.379Z,18.90
2018-09-02T21:47:07.210Z,18.90
2018-09-02T21:49:36.037Z,18.90
2018-09-02T21:52:04.906Z,18.80
2018-09-02T21:54:33.773Z,18.80
2018-09-02T21:57:02.627Z,18.80
2018-09-02T21:59:31.446Z,18.80
2018-09-02T22:02:00.311Z,18.80
2018-09-02T22:04:29.078Z,18.70
2018-09-02T22:06:58.016Z,18.70
2018-09-02T22:09:26.853Z,18.70
2018-09-02T22:11:55.699Z,18.70
2018-09-02T22:14:24.691Z,18.70
2018-09-02T22:16:53.559Z,18.70
2018-09-02T22:19:22.376Z,18.70
2018-09-02T22:21:51.291Z,18.70
2018-09-02T22:24:20.117Z,18.70
2018-09-02T22:26:48.987Z,18.70
2018-09-02T22:29:17.837Z,18.60
2018-09-02T22:31:46.692Z,18.60
2018-09-02T22:34:15.597Z,18.60
2018-09-02T22:36:44.420Z,18.60
2018-09-02T22:39:13.201Z,18.60
2018-09-02T22:41:42.114Z,18.60
2018-09-02T22:44:11.017Z,18.60
2018-09-02T22:46:39.846Z,18.60
2018-09-02T22:49:08.614Z,18.60
2018-09-02T22:51:37.503Z,18.60
2018-09-02T22:54:06.303Z,18.60
2018-09-02T22:56:35.172Z,18.50
2018-09-02T22:59:03.978Z,18.50
2018-09-02T23:01:32.742Z,18.50
2018-09-02T23:04:01.593Z,18.50
2018-09-02T23:06:30.439Z,18.50
2018-09-02T23:08:59.266Z,18.50
2018-09-02T23:11:28.076Z,18.50
2018-09-02T23:13:56.890Z,18.40
2018-09-02T23:16:25.680Z,18.40
2018-09-02T23:18:54.510Z,18.40
2018-09-02T23:21:23.316Z,18.40
2018-09-02T23:23:52.273Z,18.40
2018-09-02T23:26:21.113Z,18.40
2018-09-02T23:28:50.048Z,18.40
2018-09-02T23:31:18.970Z,18.40
2018-09-02T23:33:47.759Z,18.40
2018-09-02T23:36:16.589Z,18.30
2018-09-02T23:38:45.467Z,18.40
2018-09-02T23:41:14.280Z,18.40
2018-09-02T23:43:43.117Z,18.40
2018-09-02T23:46:11.936Z,18.30
2018-09-02T23:48:40.717Z,18.30
2018-09-02T23:51:09.533Z,18.30
2018-09-02T23:53:38.547Z,18.30
2018-09-02T23:56:07.592Z,18.30
2018-09-02T23:58:36.418Z,18.30
