createdAt,value
2019-01-05T00:01:12.088Z,5.00
2019-01-05T00:04:11.375Z,5.10
2019-01-05T00:07:05.485Z,4.90
2019-01-05T00:10:05.146Z,4.70
2019-01-05T00:13:05.310Z,4.90
2019-01-05T00:16:07.405Z,4.80
2019-01-05T00:19:06.770Z,5.00
2019-01-05T00:22:02.569Z,5.00
2019-01-05T00:25:02.136Z,4.90
2019-01-05T00:28:01.474Z,4.90
2019-01-05T00:31:01.641Z,5.00
2019-01-05T00:34:01.785Z,5.10
2019-01-05T00:37:02.003Z,4.90
2019-01-05T00:39:55.257Z,5.10
2019-01-05T00:42:57.510Z,5.10
2019-01-05T00:45:56.972Z,5.00
2019-01-05T00:48:56.738Z,4.90
2019-01-05T00:51:56.436Z,5.10
2019-01-05T00:54:55.712Z,5.00
2019-01-05T00:57:55.050Z,5.30
2019-01-05T01:00:55.245Z,5.20
2019-01-05T01:03:55.581Z,5.30
2019-01-05T01:06:55.781Z,5.20
2019-01-05T01:09:55.967Z,5.20
2019-01-05T01:12:55.997Z,5.20
2019-01-05T01:15:56.094Z,5.10
2019-01-05T01:18:56.262Z,5.00
2019-01-05T01:21:56.490Z,5.20
2019-01-05T01:24:58.972Z,5.00
2019-01-05T01:27:58.387Z,5.00
2019-01-05T01:30:54.022Z,5.10
2019-01-05T01:33:53.567Z,5.20
2019-01-05T01:36:40.995Z,5.50
2019-01-05T01:39:30.063Z,5.40
2019-01-05T01:42:29.983Z,5.20
2019-01-05T01:45:29.182Z,5.20
2019-01-05T01:48:35.526Z,5.10
2019-01-05T01:51:35.777Z,5.10
2019-01-05T01:54:38.312Z,5.20
2019-01-05T01:57:38.410Z,5.10
2019-01-05T02:00:44.702Z,5.10
2019-01-05T02:03:34.551Z,5.10
2019-01-05T02:06:33.951Z,5.20
2019-01-05T02:09:34.096Z,5.20
2019-01-05T02:12:34.200Z,5.30
2019-01-05T02:15:33.560Z,5.30
2019-01-05T02:18:59.725Z,5.30
2019-01-05T02:21:59.166Z,5.30
2019-01-05T02:25:21.685Z,5.20
2019-01-05T02:28:21.479Z,5.10
2019-01-05T02:31:21.648Z,5.10
2019-01-05T02:34:26.856Z,5.20
2019-01-05T02:37:26.331Z,5.30
2019-01-05T02:40:25.684Z,5.10
2019-01-05T02:43:25.819Z,5.10
2019-01-05T02:46:25.948Z,5.10
2019-01-05T02:49:31.517Z,4.90
2019-01-05T02:52:31.446Z,4.80
2019-01-05T02:55:34.507Z,4.70
2019-01-05T02:58:34.027Z,4.90
2019-01-05T03:01:38.026Z,4.70
2019-01-05T03:04:44.134Z,4.70
2019-01-05T03:07:44.214Z,4.80
2019-01-05T03:10:44.434Z,4.60
2019-01-05T03:13:47.428Z,4.70
2019-01-05T03:16:46.991Z,4.70
2019-01-05T03:19:52.996Z,4.50
2019-01-05T03:23:23.603Z,4.70
2019-01-05T03:26:23.399Z,4.60
2019-01-05T03:29:21.055Z,4.60
2019-01-05T03:32:16.497Z,4.70
2019-01-05T03:35:16.533Z,4.80
2019-01-05T03:38:16.765Z,4.80
2019-01-05T03:41:16.818Z,4.80
2019-01-05T03:44:11.822Z,4.70
2019-01-05T03:47:12.373Z,4.90
2019-01-05T03:50:12.823Z,4.80
2019-01-05T03:53:12.874Z,4.60
2019-01-05T03:56:16.845Z,4.70
2019-01-05T03:59:16.386Z,4.60
2019-01-05T04:02:42.470Z,4.50
2019-01-05T04:05:41.918Z,4.60
2019-01-05T04:08:44.071Z,4.60
2019-01-05T04:11:49.434Z,4.70
2019-01-05T04:14:48.910Z,4.80
2019-01-05T04:18:06.178Z,4.80
2019-01-05T04:21:06.246Z,4.70
2019-01-05T04:24:06.607Z,4.50
2019-01-05T04:29:46.737Z,4.70
2019-01-05T04:32:46.238Z,4.80
2019-01-05T04:35:52.260Z,4.90
2019-01-05T04:38:51.745Z,5.00
2019-01-05T04:41:54.737Z,4.60
2019-01-05T04:44:51.640Z,4.70
2019-01-05T04:47:48.909Z,4.60
2019-01-05T04:50:50.561Z,4.60
2019-01-05T04:54:18.233Z,4.50
2019-01-05T04:57:24.654Z,4.50
2019-01-05T05:00:24.764Z,4.50
2019-01-05T05:03:24.204Z,4.40
2019-01-05T05:06:19.953Z,4.20
2019-01-05T05:09:19.851Z,4.20
2019-01-05T05:12:19.170Z,4.30
2019-01-05T05:15:19.213Z,4.30
2019-01-05T05:18:48.716Z,4.30
2019-01-05T05:21:44.346Z,4.20
2019-01-05T05:24:40.161Z,4.30
2019-01-05T05:27:39.855Z,4.20
2019-01-05T05:30:38.114Z,4.20
2019-01-05T05:33:34.271Z,4.30
2019-01-05T05:36:36.432Z,4.20
2019-01-05T05:39:35.950Z,4.20
2019-01-05T05:42:33.880Z,4.20
2019-01-05T05:48:41.124Z,4.30
2019-01-05T05:51:40.865Z,4.30
2019-01-05T05:54:40.145Z,4.30
2019-01-05T05:57:42.926Z,4.50
2019-01-05T06:00:42.447Z,4.30
2019-01-05T06:03:42.565Z,4.50
2019-01-05T06:06:41.903Z,4.30
2019-01-05T06:09:39.577Z,4.30
2019-01-05T06:12:39.094Z,4.20
2019-01-05T06:15:42.406Z,4.20
2019-01-05T06:18:45.417Z,4.30
2019-01-05T06:21:44.942Z,4.20
2019-01-05T06:24:44.825Z,4.10
2019-01-05T06:27:50.882Z,4.10
2019-01-05T06:30:50.361Z,4.10
2019-01-05T06:33:50.491Z,4.10
2019-01-05T06:36:52.949Z,4.00
2019-01-05T06:39:52.220Z,4.00
2019-01-05T06:42:51.553Z,3.90
2019-01-05T06:45:51.075Z,3.90
2019-01-05T06:48:51.249Z,4.00
2019-01-05T06:51:50.497Z,3.80
2019-01-05T06:54:50.666Z,3.90
2019-01-05T06:57:50.831Z,3.70
2019-01-05T07:00:50.991Z,3.70
2019-01-05T07:03:50.313Z,3.60
2019-01-05T07:06:51.636Z,3.40
2019-01-05T07:09:51.514Z,3.50
2019-01-05T07:12:50.874Z,3.40
2019-01-05T07:15:53.232Z,3.60
2019-01-05T07:18:53.283Z,3.60
2019-01-05T07:21:52.714Z,3.50
2019-01-05T07:24:51.971Z,3.40
2019-01-05T07:27:51.362Z,3.30
2019-01-05T07:30:47.815Z,3.20
2019-01-05T07:33:47.705Z,3.40
2019-01-05T07:36:47.804Z,3.30
2019-01-05T07:39:47.183Z,3.20
2019-01-05T07:42:53.343Z,3.10
2019-01-05T07:45:56.522Z,3.30
2019-01-05T07:48:56.600Z,3.60
2019-01-05T07:51:55.933Z,3.60
2019-01-05T07:54:57.601Z,3.70
2019-01-05T07:58:00.276Z,3.70
2019-01-05T08:00:54.001Z,3.50
2019-01-05T08:03:53.804Z,3.60
2019-01-05T08:06:55.426Z,3.50
2019-01-05T08:09:56.408Z,3.40
2019-01-05T08:13:00.397Z,3.40
2019-01-05T08:16:02.862Z,3.40
2019-01-05T08:19:02.750Z,3.30
2019-01-05T08:22:03.029Z,3.50
2019-01-05T08:25:09.331Z,3.70
2019-01-05T08:28:08.614Z,3.40
2019-01-05T08:31:08.081Z,3.50
2019-01-05T08:34:08.172Z,3.50
2019-01-05T08:37:08.071Z,3.50
2019-01-05T08:40:08.182Z,3.70
2019-01-05T08:43:04.686Z,3.60
2019-01-05T08:46:04.649Z,3.70
2019-01-05T08:49:11.584Z,3.60
2019-01-05T08:52:16.657Z,3.70
2019-01-05T08:55:21.874Z,3.70
2019-01-05T08:58:21.194Z,3.60
2019-01-05T09:01:24.190Z,3.70
2019-01-05T09:04:23.671Z,3.60
2019-01-05T09:07:20.764Z,3.60
2019-01-05T09:10:20.187Z,3.70
2019-01-05T09:13:20.420Z,3.50
2019-01-05T09:16:19.779Z,3.40
2019-01-05T09:19:22.994Z,3.20
2019-01-05T09:22:23.251Z,3.40
2019-01-05T09:25:23.474Z,3.50
2019-01-05T09:28:23.589Z,3.50
2019-01-05T09:31:29.689Z,3.60
2019-01-05T09:34:29.119Z,3.70
2019-01-05T09:37:31.649Z,3.50
2019-01-05T09:40:31.410Z,3.50
2019-01-05T09:43:57.527Z,3.50
2019-01-05T09:46:56.873Z,3.70
2019-01-05T09:49:57.566Z,3.80
2019-01-05T09:53:01.929Z,3.70
2019-01-05T09:56:01.053Z,3.70
2019-01-05T09:59:00.687Z,3.70
2019-01-05T10:02:28.246Z,3.60
2019-01-05T10:05:31.310Z,3.70
2019-01-05T10:08:36.505Z,3.50
2019-01-05T10:11:36.036Z,3.70
2019-01-05T10:14:40.738Z,3.80
2019-01-05T10:17:37.602Z,3.90
2019-01-05T10:20:37.702Z,3.90
2019-01-05T10:23:36.646Z,3.90
2019-01-05T10:26:36.222Z,3.70
2019-01-05T10:29:31.182Z,3.80
2019-01-05T10:32:31.097Z,3.80
2019-01-05T10:35:30.957Z,4.00
2019-01-05T10:38:30.175Z,4.10
2019-01-05T10:41:30.303Z,4.00
2019-01-05T10:44:30.506Z,4.00
2019-01-05T10:47:29.904Z,3.80
2019-01-05T10:50:36.082Z,3.90
2019-01-05T10:53:35.366Z,3.70
2019-01-05T10:56:35.522Z,4.00
2019-01-05T10:59:37.686Z,3.80
2019-01-05T11:02:37.926Z,4.00
2019-01-05T11:05:38.073Z,3.80
2019-01-05T11:08:43.506Z,3.90
2019-01-05T11:11:43.502Z,3.90
2019-01-05T11:14:42.816Z,3.70
2019-01-05T11:18:08.941Z,3.90
2019-01-05T11:21:35.180Z,3.90
2019-01-05T11:24:36.118Z,4.00
2019-01-05T11:27:35.756Z,3.80
2019-01-05T11:30:37.872Z,3.80
2019-01-05T11:33:31.894Z,3.70
2019-01-05T11:36:31.433Z,3.60
2019-01-05T11:39:34.606Z,3.60
2019-01-05T11:42:32.165Z,3.60
2019-01-05T11:45:32.385Z,3.80
2019-01-05T11:48:33.373Z,3.80
2019-01-05T11:51:32.862Z,3.70
2019-01-05T11:54:33.003Z,3.90
2019-01-05T11:57:32.331Z,4.00
2019-01-05T12:00:35.447Z,3.70
2019-01-05T12:03:40.779Z,4.00
2019-01-05T12:06:40.355Z,3.90
2019-01-05T12:09:39.699Z,3.90
2019-01-05T12:12:39.931Z,4.00
2019-01-05T12:15:40.052Z,4.10
2019-01-05T12:18:32.166Z,4.00
2019-01-05T12:21:34.740Z,3.90
2019-01-05T12:24:34.782Z,4.00
2019-01-05T12:27:34.295Z,3.90
2019-01-05T12:30:34.531Z,3.90
2019-01-05T12:33:37.657Z,4.00
2019-01-05T12:36:36.941Z,3.90
2019-01-05T12:39:35.794Z,3.90
2019-01-05T12:42:35.215Z,3.90
2019-01-05T12:45:35.207Z,3.90
2019-01-05T12:48:35.414Z,4.30
2019-01-05T12:51:34.659Z,4.10
2019-01-05T12:54:33.972Z,4.10
2019-01-05T12:57:33.266Z,4.30
2019-01-05T13:00:33.540Z,4.30
2019-01-05T13:08:11.056Z,4.30
2019-01-05T13:11:14.324Z,4.40
2019-01-05T13:14:20.012Z,4.20
2019-01-05T13:17:19.557Z,4.20
2019-01-05T13:20:18.814Z,4.20
2019-01-05T13:23:18.200Z,4.20
2019-01-05T13:26:41.566Z,4.30
2019-01-05T13:29:41.787Z,4.40
2019-01-05T13:32:44.226Z,4.50
2019-01-05T13:35:49.772Z,4.50
2019-01-05T13:38:52.907Z,4.60
2019-01-05T13:41:53.162Z,4.50
2019-01-05T13:44:53.252Z,4.30
2019-01-05T13:47:56.215Z,4.40
2019-01-05T13:50:55.777Z,4.50
2019-01-05T13:53:54.818Z,4.50
2019-01-05T13:56:54.337Z,4.70
2019-01-05T13:59:53.595Z,4.90
2019-01-05T14:02:54.751Z,4.90
2019-01-05T14:05:54.309Z,4.90
2019-01-05T14:08:56.014Z,4.60
2019-01-05T14:11:58.860Z,4.70
2019-01-05T14:14:59.027Z,4.50
2019-01-05T14:17:51.853Z,4.70
2019-01-05T14:20:54.702Z,4.80
2019-01-05T14:23:54.087Z,4.90
2019-01-05T14:26:53.365Z,4.90
2019-01-05T14:29:58.735Z,4.50
2019-01-05T14:32:48.070Z,4.50
2019-01-05T14:35:47.326Z,4.80
2019-01-05T14:38:45.471Z,4.80
2019-01-05T14:41:32.674Z,4.50
2019-01-05T14:44:19.831Z,4.60
2019-01-05T14:47:13.113Z,4.60
2019-01-05T14:50:03.029Z,4.60
2019-01-05T14:52:53.004Z,4.60
2019-01-05T14:55:40.379Z,4.70
2019-01-05T14:58:26.196Z,4.80
2019-01-05T15:01:16.177Z,5.00
2019-01-05T15:04:01.758Z,5.00
2019-01-05T15:06:48.556Z,5.00
2019-01-05T15:09:34.293Z,5.00
2019-01-05T15:12:27.226Z,5.10
2019-01-05T15:15:26.499Z,5.00
2019-01-05T15:18:12.085Z,5.00
2019-01-05T15:20:54.921Z,5.00
2019-01-05T15:23:36.444Z,5.00
2019-01-05T15:26:22.378Z,5.00
2019-01-05T15:29:09.561Z,5.10
2019-01-05T15:31:55.219Z,5.20
2019-01-05T15:34:41.005Z,5.20
2019-01-05T15:37:26.828Z,5.20
2019-01-05T15:40:14.004Z,5.50
2019-01-05T15:42:55.194Z,5.40
2019-01-05T15:45:47.098Z,5.40
2019-01-05T15:48:32.682Z,5.40
2019-01-05T15:51:18.271Z,5.50
2019-01-05T15:54:17.374Z,5.50
2019-01-05T15:57:03.131Z,5.40
2019-01-05T15:59:50.456Z,5.40
2019-01-05T16:02:37.086Z,5.40
2019-01-05T16:05:24.303Z,5.50
2019-01-05T16:08:10.012Z,5.50
2019-01-05T16:11:02.908Z,5.60
2019-01-05T16:13:56.207Z,5.60
2019-01-05T16:16:52.073Z,5.70
2019-01-05T16:19:37.781Z,5.60
2019-01-05T16:22:23.389Z,5.60
2019-01-05T16:25:14.296Z,5.70
2019-01-05T16:28:11.409Z,5.60
2019-01-05T16:31:07.461Z,5.60
2019-01-05T16:33:52.268Z,5.70
2019-01-05T16:36:51.197Z,5.70
2019-01-05T16:39:50.653Z,5.70
2019-01-05T16:42:38.077Z,5.70
2019-01-05T16:45:43.510Z,5.70
2019-01-05T16:48:29.408Z,5.70
2019-01-05T16:51:15.250Z,5.60
2019-01-05T16:54:02.407Z,5.60
2019-01-05T16:56:48.292Z,5.70
2019-01-05T16:59:50.389Z,5.70
2019-01-05T17:02:32.117Z,5.80
2019-01-05T17:05:31.174Z,5.90
2019-01-05T17:08:18.507Z,6.00
2019-01-05T17:11:16.817Z,6.10
2019-01-05T17:14:13.195Z,6.10
2019-01-05T17:17:04.878Z,6.10
2019-01-05T17:19:50.480Z,6.10
2019-01-05T17:22:49.879Z,6.10
2019-01-05T17:25:35.662Z,6.10
2019-01-05T17:28:25.753Z,6.10
2019-01-05T17:31:11.760Z,6.20
2019-01-05T17:34:16.974Z,6.20
2019-01-05T17:37:02.762Z,6.20
2019-01-05T17:39:48.567Z,6.30
2019-01-05T17:42:34.181Z,6.30
2019-01-05T17:45:31.831Z,6.30
2019-01-05T17:48:21.840Z,6.50
2019-01-05T17:51:07.480Z,6.30
2019-01-05T17:54:05.928Z,6.50
2019-01-05T17:56:52.932Z,6.50
2019-01-05T17:59:38.583Z,6.50
2019-01-05T18:02:24.204Z,6.40
2019-01-05T18:05:09.904Z,6.40
2019-01-05T18:07:53.043Z,6.40
2019-01-05T18:13:58.870Z,6.50
2019-01-05T18:16:58.915Z,6.40
2019-01-05T18:20:04.833Z,6.40
2019-01-05T18:23:05.288Z,6.40
2019-01-05T18:25:52.728Z,6.40
2019-01-05T18:28:52.239Z,6.40
2019-01-05T18:31:33.385Z,6.20
2019-01-05T18:34:33.528Z,6.40
2019-01-05T18:37:37.151Z,6.40
2019-01-05T18:40:37.216Z,6.40
2019-01-05T18:43:37.614Z,6.40
2019-01-05T18:46:42.782Z,6.50
2019-01-05T18:49:42.313Z,6.60
2019-01-05T18:52:41.664Z,6.60
2019-01-05T18:55:41.188Z,6.60
2019-01-05T18:58:46.302Z,6.40
2019-01-05T19:01:45.770Z,6.60
2019-01-05T19:04:42.373Z,6.60
2019-01-05T19:07:42.254Z,6.70
2019-01-05T19:10:41.706Z,6.70
2019-01-05T19:13:39.811Z,6.70
2019-01-05T19:16:39.750Z,6.40
2019-01-05T19:19:32.939Z,6.60
2019-01-05T19:22:35.988Z,6.80
2019-01-05T19:25:38.273Z,6.60
2019-01-05T19:28:38.506Z,6.60
2019-01-05T19:31:38.850Z,6.60
2019-01-05T19:34:38.469Z,6.60
2019-01-05T19:37:38.522Z,6.60
2019-01-05T19:40:38.521Z,6.70
2019-01-05T19:43:37.980Z,6.70
2019-01-05T19:46:37.403Z,6.70
2019-01-05T19:49:31.169Z,6.60
2019-01-05T19:52:30.876Z,6.50
2019-01-05T19:55:31.228Z,6.40
2019-01-05T19:58:31.455Z,6.40
2019-01-05T20:01:37.419Z,6.60
2019-01-05T20:04:36.679Z,6.60
2019-01-05T20:07:39.685Z,6.90
2019-01-05T20:10:39.008Z,6.80
2019-01-05T20:13:39.264Z,6.80
2019-01-05T20:16:36.602Z,6.80
2019-01-05T20:19:36.740Z,6.80
2019-01-05T20:22:24.046Z,6.80
2019-01-05T20:25:23.685Z,6.90
2019-01-05T20:28:10.970Z,6.90
2019-01-05T20:30:56.553Z,7.00
2019-01-05T20:33:58.671Z,7.10
2019-01-05T20:36:54.844Z,7.10
2019-01-05T20:39:40.744Z,7.10
2019-01-05T20:42:30.420Z,7.10
2019-01-05T20:45:36.580Z,6.90
2019-01-05T20:48:24.765Z,6.90
2019-01-05T20:51:08.650Z,6.90
2019-01-05T20:54:01.682Z,6.90
2019-01-05T20:56:56.865Z,7.00
2019-01-05T20:59:44.823Z,7.00
2019-01-05T21:02:31.326Z,6.90
2019-01-05T21:05:19.014Z,6.80
2019-01-05T21:08:18.184Z,6.90
2019-01-05T21:11:02.861Z,6.90
2019-01-05T21:13:46.782Z,6.90
2019-01-05T21:16:32.614Z,6.90
2019-01-05T21:19:31.954Z,6.80
2019-01-05T21:22:31.282Z,6.90
2019-01-05T21:25:31.179Z,6.90
2019-01-05T21:28:31.423Z,6.80
2019-01-05T21:31:30.696Z,6.70
2019-01-05T21:34:34.007Z,6.80
2019-01-05T21:37:33.257Z,6.70
2019-01-05T21:43:13.678Z,6.70
2019-01-05T21:46:14.239Z,6.80
2019-01-05T21:49:13.457Z,6.80
2019-01-05T21:52:12.751Z,6.70
2019-01-05T21:55:05.775Z,6.80
2019-01-05T21:58:05.449Z,6.80
2019-01-05T22:01:05.308Z,6.90
2019-01-05T22:04:05.379Z,7.10
2019-01-05T22:07:11.412Z,7.20
2019-01-05T22:10:03.830Z,7.10
2019-01-05T22:13:10.190Z,7.10
2019-01-05T22:16:10.382Z,7.10
2019-01-05T22:19:09.648Z,7.10
2019-01-05T22:22:15.877Z,7.00
2019-01-05T22:25:18.693Z,6.90
2019-01-05T22:28:18.271Z,6.90
2019-01-05T22:31:17.654Z,7.00
2019-01-05T22:34:24.265Z,6.90
2019-01-05T22:37:24.083Z,6.90
2019-01-05T22:40:26.502Z,7.00
2019-01-05T22:43:29.538Z,7.00
2019-01-05T22:46:28.907Z,7.10
2019-01-05T22:49:31.250Z,7.20
2019-01-05T22:52:33.333Z,7.20
2019-01-05T22:55:32.921Z,7.30
2019-01-05T22:58:32.962Z,7.00
2019-01-05T23:01:35.273Z,7.00
2019-01-05T23:04:34.500Z,7.00
2019-01-05T23:07:34.717Z,6.80
2019-01-05T23:10:33.897Z,7.00
2019-01-05T23:13:33.266Z,7.20
2019-01-05T23:16:33.420Z,7.00
2019-01-05T23:19:36.501Z,7.10
2019-01-05T23:22:36.608Z,7.10
2019-01-05T23:25:37.007Z,7.20
2019-01-05T23:28:36.851Z,6.90
2019-01-05T23:31:36.124Z,7.20
2019-01-05T23:34:39.112Z,7.20
2019-01-05T23:37:38.562Z,7.20
2019-01-05T23:40:41.581Z,7.10
2019-01-05T23:43:40.977Z,7.10
2019-01-05T23:46:44.253Z,6.90
2019-01-05T23:49:49.980Z,6.90
2019-01-05T23:56:38.231Z,7.10
2019-01-05T23:59:37.557Z,7.20
