createdAt,value
2022-08-04T00:15:20.649Z,19.34
2022-08-04T00:35:20.607Z,19.22
2022-08-04T00:55:20.542Z,18.89
2022-08-04T01:15:20.498Z,18.79
2022-08-04T01:35:20.533Z,18.83
2022-08-04T01:55:20.483Z,18.68
2022-08-04T02:15:20.422Z,18.42
2022-08-04T02:35:20.467Z,18.26
2022-08-04T02:55:20.415Z,17.97
2022-08-04T03:15:20.361Z,17.69
2022-08-04T03:35:20.301Z,17.97
2022-08-04T03:55:20.340Z,17.85
2022-08-04T04:15:20.292Z,17.86
2022-08-04T04:35:20.232Z,18.11
2022-08-04T04:55:20.272Z,18.48
2022-08-04T05:15:20.212Z,18.73
2022-08-04T05:35:20.158Z,19.10
2022-08-04T05:55:20.213Z,19.68
2022-08-04T06:15:20.142Z,20.19
2022-08-04T06:35:20.090Z,20.79
2022-08-04T06:55:20.131Z,21.51
2022-08-04T07:15:20.075Z,23.74
2022-08-04T07:35:20.032Z,25.22
2022-08-04T07:55:19.981Z,26.70
2022-08-04T08:15:20.013Z,27.58
2022-08-04T08:35:19.955Z,28.25
2022-08-04T08:55:19.900Z,29.30
2022-08-04T09:15:19.855Z,30.14
2022-08-04T09:35:19.886Z,30.16
2022-08-04T09:55:19.843Z,30.14
2022-08-04T10:15:19.781Z,30.42
2022-08-04T10:35:19.765Z,31.19
2022-08-04T10:55:19.673Z,31.64
2022-08-04T11:15:19.719Z,31.46
2022-08-04T11:35:19.666Z,31.31
2022-08-04T11:55:19.618Z,31.17
2022-08-04T12:15:19.564Z,31.17
2022-08-04T12:35:19.612Z,31.67
2022-08-04T12:55:19.577Z,31.05
2022-08-04T13:15:19.537Z,30.38
2022-08-04T13:35:19.481Z,30.35
2022-08-04T13:55:19.431Z,31.13
2022-08-04T14:15:19.389Z,31.56
2022-08-04T14:35:19.348Z,31.50
2022-08-04T14:55:19.402Z,31.02
2022-08-04T15:15:19.365Z,31.44
2022-08-04T15:35:19.332Z,30.83
2022-08-04T15:55:19.290Z,30.56
2022-08-04T16:15:19.341Z,30.58
2022-08-04T16:35:19.237Z,30.22
2022-08-04T16:55:19.203Z,29.36
2022-08-04T17:15:19.174Z,29.22
2022-08-04T17:35:19.155Z,28.06
2022-08-04T17:55:19.052Z,28.02
2022-08-04T18:15:19.014Z,27.81
2022-08-04T18:35:18.985Z,26.79
2022-08-04T18:55:18.944Z,25.75
2022-08-04T19:15:19.005Z,25.00
2022-08-04T19:35:18.952Z,24.40
2022-08-04T19:55:18.938Z,23.94
2022-08-04T20:15:18.877Z,23.48
2022-08-04T20:35:18.817Z,23.25
2022-08-04T20:55:18.807Z,23.02
2022-08-04T21:15:18.845Z,22.75
2022-08-04T21:35:18.780Z,22.47
2022-08-04T21:55:18.733Z,22.57
2022-08-04T22:15:18.696Z,22.38
2022-08-04T22:35:18.639Z,22.12
2022-08-04T22:55:18.583Z,22.06
2022-08-04T23:15:18.662Z,21.65
2022-08-04T23:35:18.587Z,21.59
2022-08-04T23:55:18.563Z,21.32
