createdAt,value
2019-05-17T00:00:08.612Z,13.80
2019-05-17T00:02:37.589Z,13.80
2019-05-17T00:05:07.456Z,13.80
2019-05-17T00:07:36.978Z,13.80
2019-05-17T00:10:06.894Z,13.80
2019-05-17T00:12:36.725Z,13.80
2019-05-17T00:15:08.135Z,13.80
2019-05-17T00:17:37.669Z,13.80
2019-05-17T00:20:08.454Z,13.80
2019-05-17T00:22:36.998Z,13.80
2019-05-17T00:25:07.430Z,13.80
2019-05-17T00:27:37.064Z,13.80
2019-05-17T00:30:08.651Z,13.80
2019-05-17T00:32:37.227Z,13.80
2019-05-17T00:35:07.457Z,13.80
2019-05-17T00:37:37.297Z,13.80
2019-05-17T00:40:07.436Z,13.80
2019-05-17T00:42:37.174Z,13.80
2019-05-17T00:45:08.197Z,13.80
2019-05-17T00:47:37.455Z,13.80
2019-05-17T00:50:07.903Z,13.80
2019-05-17T00:52:37.388Z,13.80
2019-05-17T00:55:07.175Z,13.80
2019-05-17T00:57:36.949Z,13.80
2019-05-17T01:00:08.569Z,13.70
2019-05-17T01:02:37.353Z,13.70
2019-05-17T01:05:07.535Z,13.70
2019-05-17T01:07:37.621Z,13.70
2019-05-17T01:10:08.059Z,13.70
2019-05-17T01:12:36.784Z,13.60
2019-05-17T01:15:07.677Z,13.60
2019-05-17T01:17:36.663Z,13.60
2019-05-17T01:20:07.914Z,13.60
2019-05-17T01:22:36.805Z,13.50
2019-05-17T01:25:07.581Z,13.50
2019-05-17T01:27:38.232Z,13.40
2019-05-17T01:30:07.732Z,13.40
2019-05-17T01:32:37.362Z,13.30
2019-05-17T01:35:07.415Z,13.30
2019-05-17T01:37:37.109Z,13.20
2019-05-17T01:40:07.627Z,13.20
2019-05-17T01:42:37.370Z,13.10
2019-05-17T01:45:07.956Z,13.10
2019-05-17T01:47:36.941Z,13.10
2019-05-17T01:50:09.136Z,13.10
2019-05-17T01:52:37.608Z,13.00
2019-05-17T01:55:09.284Z,13.00
2019-05-17T01:57:37.773Z,13.00
2019-05-17T02:00:10.444Z,13.00
2019-05-17T02:02:53.833Z,13.00
2019-05-17T02:05:22.336Z,13.00
2019-05-17T02:07:51.040Z,13.00
2019-05-17T02:10:20.146Z,13.00
2019-05-17T02:12:49.191Z,12.90
2019-05-17T02:15:19.770Z,12.90
2019-05-17T02:17:48.256Z,12.90
2019-05-17T02:20:17.319Z,12.90
2019-05-17T02:22:47.315Z,12.80
2019-05-17T02:25:17.045Z,12.80
2019-05-17T02:27:45.785Z,12.80
2019-05-17T02:30:15.073Z,12.80
2019-05-17T02:32:44.659Z,12.80
2019-05-17T02:35:14.609Z,12.70
2019-05-17T02:37:43.815Z,12.70
2019-05-17T02:40:15.268Z,12.70
2019-05-17T02:42:44.219Z,12.70
2019-05-17T02:45:14.373Z,12.60
2019-05-17T02:47:43.989Z,12.60
2019-05-17T02:50:13.532Z,12.60
2019-05-17T02:52:44.026Z,12.60
2019-05-17T02:55:14.623Z,12.60
2019-05-17T02:57:43.876Z,12.60
2019-05-17T03:00:14.416Z,12.60
2019-05-17T03:02:43.911Z,12.60
2019-05-17T03:05:13.423Z,12.60
2019-05-17T03:07:44.062Z,12.60
2019-05-17T03:10:22.764Z,12.70
2019-05-17T03:12:44.482Z,12.70
2019-05-17T03:15:14.022Z,12.70
2019-05-17T03:17:43.322Z,12.70
2019-05-17T03:20:13.669Z,12.70
2019-05-17T03:22:44.008Z,12.70
2019-05-17T03:25:13.882Z,12.70
2019-05-17T03:27:43.341Z,12.70
2019-05-17T03:30:17.478Z,12.70
2019-05-17T03:32:47.164Z,12.70
2019-05-17T03:35:16.788Z,12.70
2019-05-17T03:37:45.466Z,12.70
2019-05-17T03:40:34.887Z,12.70
2019-05-17T03:42:45.266Z,12.70
2019-05-17T03:45:14.435Z,12.70
2019-05-17T03:47:44.607Z,12.80
2019-05-17T03:50:14.033Z,12.80
2019-05-17T03:52:44.333Z,12.90
2019-05-17T03:55:13.975Z,12.90
2019-05-17T03:57:44.106Z,12.90
2019-05-17T04:00:13.954Z,13.00
2019-05-17T04:02:44.628Z,13.00
2019-05-17T04:05:13.202Z,13.00
2019-05-17T04:07:43.359Z,13.10
2019-05-17T04:10:15.229Z,13.10
2019-05-17T04:12:44.167Z,13.10
2019-05-17T04:15:14.071Z,13.10
2019-05-17T04:17:43.821Z,13.10
2019-05-17T04:20:13.923Z,13.20
2019-05-17T04:22:44.209Z,13.20
2019-05-17T04:25:14.147Z,13.20
2019-05-17T04:27:43.767Z,13.20
2019-05-17T04:30:13.453Z,13.20
2019-05-17T04:32:44.272Z,13.20
2019-05-17T04:35:13.395Z,13.30
2019-05-17T04:37:44.564Z,13.30
2019-05-17T04:40:14.264Z,13.30
2019-05-17T04:42:44.043Z,13.30
2019-05-17T04:45:13.123Z,13.40
2019-05-17T04:47:44.196Z,13.40
2019-05-17T04:50:13.497Z,13.40
2019-05-17T04:52:43.088Z,13.50
2019-05-17T04:55:13.855Z,13.50
2019-05-17T04:57:43.725Z,13.60
2019-05-17T05:00:13.574Z,13.60
2019-05-17T05:02:43.721Z,13.70
2019-05-17T05:05:13.743Z,13.70
2019-05-17T05:07:43.404Z,13.80
2019-05-17T05:10:13.665Z,13.80
2019-05-17T05:12:43.985Z,13.90
2019-05-17T05:15:13.558Z,13.90
2019-05-17T05:17:42.765Z,13.90
2019-05-17T05:20:13.294Z,14.00
2019-05-17T05:22:42.872Z,14.00
2019-05-17T05:25:12.583Z,14.00
2019-05-17T05:27:42.731Z,14.10
2019-05-17T05:30:12.209Z,14.10
2019-05-17T05:32:42.530Z,14.20
2019-05-17T05:35:12.421Z,14.20
2019-05-17T05:37:42.360Z,14.30
2019-05-17T05:40:12.703Z,14.30
2019-05-17T05:42:42.512Z,14.40
2019-05-17T05:45:12.416Z,14.40
2019-05-17T05:47:42.386Z,14.50
2019-05-17T05:50:12.863Z,14.50
2019-05-17T05:52:42.466Z,14.60
2019-05-17T05:55:12.516Z,14.60
2019-05-17T05:57:42.865Z,14.60
2019-05-17T06:00:14.119Z,14.70
2019-05-17T06:02:42.707Z,14.70
2019-05-17T06:05:14.934Z,14.80
2019-05-17T06:07:42.081Z,14.80
2019-05-17T06:10:13.051Z,14.90
2019-05-17T06:12:43.514Z,15.00
2019-05-17T06:15:12.843Z,15.00
2019-05-17T06:17:42.834Z,15.10
2019-05-17T06:20:12.174Z,15.20
2019-05-17T06:22:42.743Z,15.20
2019-05-17T06:25:15.601Z,15.30
2019-05-17T06:27:43.323Z,15.40
2019-05-17T06:30:13.944Z,15.50
2019-05-17T06:32:43.509Z,15.60
2019-05-17T06:35:12.945Z,15.70
2019-05-17T06:37:42.492Z,15.70
2019-05-17T06:40:13.077Z,15.80
2019-05-17T06:42:45.313Z,15.90
2019-05-17T06:45:12.911Z,16.00
2019-05-17T06:47:42.682Z,16.10
2019-05-17T06:50:14.405Z,16.20
2019-05-17T06:52:43.392Z,16.30
2019-05-17T06:55:12.939Z,16.40
2019-05-17T06:57:43.243Z,16.50
2019-05-17T07:00:19.818Z,16.60
2019-05-17T07:02:44.090Z,16.70
2019-05-17T07:05:17.251Z,16.70
2019-05-17T07:07:45.727Z,16.80
2019-05-17T07:10:14.624Z,16.90
2019-05-17T07:12:54.969Z,17.00
2019-05-17T07:15:14.035Z,17.00
2019-05-17T07:17:42.505Z,17.10
2019-05-17T07:20:11.673Z,17.10
2019-05-17T07:22:40.715Z,17.20
2019-05-17T07:25:10.933Z,17.30
2019-05-17T07:27:44.817Z,17.30
2019-05-17T07:30:11.227Z,17.50
2019-05-17T07:32:40.532Z,17.50
2019-05-17T07:35:10.728Z,17.60
2019-05-17T07:37:40.335Z,17.70
2019-05-17T07:40:11.187Z,17.70
2019-05-17T07:42:40.023Z,17.80
2019-05-17T07:45:10.167Z,17.90
2019-05-17T07:47:40.575Z,18.00
2019-05-17T07:50:11.395Z,18.00
2019-05-17T07:52:40.355Z,18.10
2019-05-17T07:55:10.777Z,18.10
2019-05-17T07:57:40.888Z,18.10
2019-05-17T08:00:11.054Z,18.10
2019-05-17T08:02:40.340Z,18.20
2019-05-17T08:05:10.868Z,18.20
2019-05-17T08:07:40.685Z,18.20
2019-05-17T08:10:10.981Z,18.20
2019-05-17T08:12:40.757Z,18.20
2019-05-17T08:15:11.189Z,18.20
2019-05-17T08:17:40.173Z,18.20
2019-05-17T08:20:11.047Z,18.20
2019-05-17T08:22:40.186Z,18.20
2019-05-17T08:25:10.507Z,18.20
2019-05-17T08:27:40.535Z,18.20
2019-05-17T08:30:10.753Z,18.20
2019-05-17T08:32:40.192Z,18.30
2019-05-17T08:35:11.383Z,18.40
2019-05-17T08:37:42.305Z,18.50
2019-05-17T08:40:14.613Z,18.60
2019-05-17T08:42:41.739Z,18.70
2019-05-17T08:45:10.926Z,18.80
2019-05-17T08:47:39.871Z,18.80
2019-05-17T08:50:11.458Z,18.90
2019-05-17T08:52:40.258Z,18.90
2019-05-17T08:55:09.728Z,19.00
2019-05-17T08:57:40.022Z,19.10
2019-05-17T09:00:10.703Z,19.20
2019-05-17T09:02:40.792Z,19.30
2019-05-17T09:05:10.196Z,19.40
2019-05-17T09:07:40.095Z,19.50
2019-05-17T09:10:10.053Z,19.60
2019-05-17T09:12:40.981Z,19.70
2019-05-17T09:15:10.021Z,19.80
2019-05-17T09:17:40.048Z,19.80
2019-05-17T09:20:10.890Z,19.80
2019-05-17T09:22:39.923Z,19.80
2019-05-17T09:25:13.565Z,19.80
2019-05-17T09:27:39.641Z,19.80
2019-05-17T09:30:10.920Z,19.80
2019-05-17T09:32:40.519Z,19.90
2019-05-17T09:35:09.987Z,19.90
2019-05-17T09:37:41.306Z,19.90
2019-05-17T09:40:09.534Z,19.90
2019-05-17T09:42:40.749Z,20.00
2019-05-17T09:45:09.890Z,19.90
2019-05-17T09:47:39.704Z,20.00
2019-05-17T09:50:09.954Z,20.00
2019-05-17T09:52:40.674Z,20.00
2019-05-17T09:55:09.928Z,20.00
2019-05-17T09:57:40.851Z,20.00
2019-05-17T10:00:10.305Z,20.10
2019-05-17T10:02:40.206Z,20.10
2019-05-17T10:05:10.703Z,20.20
2019-05-17T10:07:40.311Z,20.20
2019-05-17T10:10:10.654Z,20.30
2019-05-17T10:12:40.207Z,20.30
2019-05-17T10:15:10.030Z,20.30
2019-05-17T10:17:38.985Z,20.30
2019-05-17T10:20:07.702Z,20.30
2019-05-17T10:22:36.187Z,20.30
2019-05-17T10:25:06.667Z,20.30
2019-05-17T10:27:35.104Z,20.30
2019-05-17T10:30:10.371Z,20.30
2019-05-17T10:32:40.826Z,20.40
2019-05-17T10:35:09.250Z,20.40
2019-05-17T10:37:40.630Z,20.40
2019-05-17T10:40:10.200Z,20.50
2019-05-17T10:42:39.545Z,20.50
2019-05-17T10:45:10.962Z,20.50
2019-05-17T10:47:39.802Z,20.50
2019-05-17T10:50:10.767Z,20.60
2019-05-17T10:52:40.968Z,20.60
2019-05-17T10:55:10.629Z,20.60
2019-05-17T10:57:39.475Z,20.70
2019-05-17T11:00:10.445Z,20.70
2019-05-17T11:02:39.152Z,20.70
2019-05-17T11:05:10.550Z,20.80
2019-05-17T11:07:38.998Z,20.80
2019-05-17T11:10:11.167Z,20.80
2019-05-17T11:12:38.134Z,20.80
2019-05-17T11:15:11.488Z,20.80
2019-05-17T11:17:37.824Z,20.90
2019-05-17T11:20:10.080Z,20.90
2019-05-17T11:22:38.554Z,20.90
2019-05-17T11:25:07.874Z,21.10
2019-05-17T11:27:36.411Z,21.10
2019-05-17T11:30:06.177Z,21.20
2019-05-17T11:32:34.633Z,21.30
2019-05-17T11:35:03.535Z,21.40
2019-05-17T11:37:31.979Z,21.50
2019-05-17T11:40:00.508Z,21.60
2019-05-17T11:42:28.971Z,21.60
2019-05-17T11:44:57.439Z,21.70
2019-05-17T11:47:25.944Z,21.80
2019-05-17T11:49:54.427Z,21.90
2019-05-17T11:52:22.872Z,22.00
2019-05-17T11:54:51.388Z,22.00
2019-05-17T11:57:19.937Z,22.10
2019-05-17T11:59:48.439Z,22.20
2019-05-17T12:02:16.915Z,22.20
2019-05-17T12:04:45.411Z,22.30
2019-05-17T12:07:13.931Z,22.30
2019-05-17T12:09:42.389Z,22.30
2019-05-17T12:12:10.851Z,22.30
2019-05-17T12:14:39.426Z,22.30
2019-05-17T12:17:07.932Z,22.30
2019-05-17T12:19:37.298Z,22.30
2019-05-17T12:22:06.001Z,22.30
2019-05-17T12:24:34.513Z,22.40
2019-05-17T12:27:03.049Z,22.40
2019-05-17T12:29:31.604Z,22.50
2019-05-17T12:32:00.044Z,22.40
2019-05-17T12:34:28.527Z,22.50
2019-05-17T12:36:56.971Z,22.50
2019-05-17T12:39:25.429Z,22.50
2019-05-17T12:41:54.254Z,22.50
2019-05-17T12:44:22.822Z,22.50
2019-05-17T12:46:51.315Z,22.60
2019-05-17T12:49:19.759Z,22.60
2019-05-17T12:51:48.213Z,22.70
2019-05-17T12:54:16.652Z,22.70
2019-05-17T12:56:45.132Z,22.70
2019-05-17T12:59:13.572Z,22.80
2019-05-17T13:01:42.041Z,22.80
2019-05-17T13:04:10.485Z,22.80
2019-05-17T13:06:38.948Z,22.80
2019-05-17T13:09:07.394Z,22.90
2019-05-17T13:11:35.932Z,22.90
2019-05-17T13:14:04.529Z,23.00
2019-05-17T13:16:33.000Z,23.10
2019-05-17T13:19:02.234Z,23.10
2019-05-17T13:21:30.721Z,23.10
2019-05-17T13:23:59.257Z,23.20
2019-05-17T13:26:27.744Z,23.20
2019-05-17T13:28:56.290Z,23.30
2019-05-17T13:31:24.754Z,23.40
2019-05-17T13:33:53.222Z,23.50
2019-05-17T13:36:21.788Z,23.50
2019-05-17T13:38:50.254Z,23.60
2019-05-17T13:41:18.730Z,23.70
2019-05-17T13:43:47.179Z,23.80
2019-05-17T13:46:15.609Z,23.90
2019-05-17T13:48:44.086Z,24.10
2019-05-17T13:51:12.538Z,24.20
2019-05-17T13:53:41.012Z,24.40
2019-05-17T13:56:09.555Z,24.50
2019-05-17T13:58:38.019Z,24.60
2019-05-17T14:01:06.516Z,24.80
2019-05-17T14:03:35.041Z,24.90
2019-05-17T14:06:03.644Z,25.10
2019-05-17T14:08:32.273Z,25.20
2019-05-17T14:11:00.759Z,25.30
2019-05-17T14:13:29.335Z,25.40
2019-05-17T14:15:57.928Z,25.40
2019-05-17T14:18:26.384Z,25.40
2019-05-17T14:20:54.939Z,25.50
2019-05-17T14:23:25.065Z,25.50
2019-05-17T14:25:53.536Z,25.50
2019-05-17T14:28:21.992Z,25.50
2019-05-17T14:30:50.536Z,25.50
2019-05-17T14:33:19.064Z,25.60
2019-05-17T14:35:47.721Z,25.60
2019-05-17T14:38:16.153Z,25.70
2019-05-17T14:41:05.816Z,25.80
2019-05-17T14:43:15.250Z,25.80
2019-05-17T14:45:43.694Z,25.90
2019-05-17T14:48:12.201Z,26.10
2019-05-17T14:50:40.969Z,26.20
2019-05-17T14:53:09.497Z,26.30
2019-05-17T14:55:37.995Z,26.40
2019-05-17T14:58:06.441Z,26.50
2019-05-17T15:00:34.941Z,26.60
2019-05-17T15:03:03.577Z,26.60
2019-05-17T15:05:32.035Z,26.70
2019-05-17T15:08:00.532Z,26.70
2019-05-17T15:10:29.104Z,26.80
2019-05-17T15:12:57.587Z,26.90
2019-05-17T15:15:26.805Z,27.00
2019-05-17T15:17:55.550Z,27.00
2019-05-17T15:20:24.075Z,27.10
2019-05-17T15:22:52.570Z,27.10
2019-05-17T15:25:21.091Z,27.20
2019-05-17T15:27:49.638Z,27.30
2019-05-17T15:30:18.265Z,27.30
2019-05-17T15:32:46.713Z,27.30
2019-05-17T15:35:15.237Z,27.40
2019-05-17T15:37:43.708Z,27.70
2019-05-17T15:40:12.322Z,28.10
2019-05-17T15:42:44.825Z,28.80
2019-05-17T15:45:11.424Z,29.70
2019-05-17T15:47:39.988Z,30.80
2019-05-17T15:50:09.015Z,32.00
2019-05-17T15:52:37.486Z,33.10
2019-05-17T15:55:07.082Z,34.20
2019-05-17T15:57:35.545Z,35.20
2019-05-17T16:00:05.701Z,36.20
2019-05-17T16:02:34.300Z,37.20
2019-05-17T16:05:02.748Z,37.90
2019-05-17T16:07:31.214Z,38.60
2019-05-17T16:09:59.663Z,39.30
2019-05-17T16:12:28.179Z,39.90
2019-05-17T16:14:56.640Z,40.50
2019-05-17T16:17:25.115Z,41.10
2019-05-17T16:19:53.575Z,41.50
2019-05-17T16:22:22.026Z,41.80
2019-05-17T16:24:50.504Z,41.90
2019-05-17T16:27:19.035Z,42.10
2019-05-17T16:29:47.583Z,42.20
2019-05-17T16:32:16.067Z,42.20
2019-05-17T16:34:44.623Z,42.40
2019-05-17T16:37:13.182Z,42.40
2019-05-17T16:39:41.655Z,42.60
2019-05-17T16:42:10.134Z,42.60
2019-05-17T16:44:38.579Z,42.70
2019-05-17T16:47:07.116Z,42.80
2019-05-17T16:49:35.570Z,42.90
2019-05-17T16:52:04.419Z,43.00
2019-05-17T16:54:33.009Z,43.00
2019-05-17T16:57:01.538Z,43.00
2019-05-17T16:59:30.150Z,42.90
2019-05-17T17:01:58.720Z,42.80
2019-05-17T17:04:27.184Z,42.60
2019-05-17T17:06:55.644Z,42.60
2019-05-17T17:09:24.264Z,42.40
2019-05-17T17:11:52.738Z,42.40
2019-05-17T17:14:21.225Z,42.30
2019-05-17T17:16:49.706Z,42.10
2019-05-17T17:19:18.330Z,41.50
2019-05-17T17:21:46.840Z,40.60
2019-05-17T17:24:15.275Z,39.50
2019-05-17T17:26:44.773Z,38.20
2019-05-17T17:29:13.289Z,36.90
2019-05-17T17:31:41.752Z,35.70
2019-05-17T17:34:10.203Z,34.50
2019-05-17T17:36:38.762Z,33.40
2019-05-17T17:39:07.300Z,32.40
2019-05-17T17:41:35.848Z,31.50
2019-05-17T17:44:04.434Z,30.60
2019-05-17T17:46:32.893Z,29.90
2019-05-17T17:49:01.359Z,29.20
2019-05-17T17:51:29.864Z,28.50
2019-05-17T17:53:58.464Z,28.00
2019-05-17T17:56:26.972Z,27.40
2019-05-17T17:58:55.459Z,26.90
2019-05-17T18:01:26.709Z,26.50
2019-05-17T18:03:55.211Z,26.10
2019-05-17T18:06:23.724Z,25.70
2019-05-17T18:08:52.196Z,25.40
2019-05-17T18:11:20.709Z,25.20
2019-05-17T18:13:49.220Z,24.90
2019-05-17T18:16:17.701Z,24.70
2019-05-17T18:18:47.720Z,24.40
2019-05-17T18:21:16.267Z,24.20
2019-05-17T18:23:44.777Z,24.00
2019-05-17T18:26:13.255Z,23.90
2019-05-17T18:28:41.693Z,23.70
2019-05-17T18:31:10.169Z,23.50
2019-05-17T18:33:38.618Z,23.40
2019-05-17T18:36:07.084Z,23.30
2019-05-17T18:38:36.406Z,23.10
2019-05-17T18:41:04.936Z,23.00
2019-05-17T18:43:33.510Z,22.90
2019-05-17T18:46:02.077Z,22.90
2019-05-17T18:48:30.515Z,22.70
2019-05-17T18:50:59.056Z,22.60
2019-05-17T18:53:27.502Z,22.50
2019-05-17T18:55:55.942Z,22.40
2019-05-17T18:58:24.481Z,22.30
2019-05-17T19:00:52.965Z,22.30
2019-05-17T19:03:21.445Z,22.20
2019-05-17T19:05:49.883Z,22.10
2019-05-17T19:08:18.357Z,22.00
2019-05-17T19:10:46.837Z,21.90
2019-05-17T19:13:15.286Z,21.80
2019-05-17T19:15:44.284Z,21.70
2019-05-17T19:18:12.725Z,21.60
2019-05-17T19:20:41.279Z,21.60
2019-05-17T19:23:09.728Z,21.50
2019-05-17T19:25:38.287Z,21.40
2019-05-17T19:28:06.794Z,21.40
2019-05-17T19:30:35.408Z,21.30
2019-05-17T19:33:03.847Z,21.30
2019-05-17T19:35:32.364Z,21.20
2019-05-17T19:38:00.837Z,21.20
2019-05-17T19:40:29.287Z,21.10
2019-05-17T19:42:57.765Z,21.10
2019-05-17T19:45:26.203Z,21.00
2019-05-17T19:47:54.686Z,21.00
2019-05-17T19:50:23.141Z,20.90
2019-05-17T19:52:51.579Z,20.90
2019-05-17T19:55:20.104Z,20.80
2019-05-17T19:57:48.623Z,20.80
2019-05-17T20:00:17.893Z,20.70
2019-05-17T20:02:46.352Z,20.60
2019-05-17T20:05:14.948Z,20.60
2019-05-17T20:07:43.441Z,20.50
2019-05-17T20:10:12.425Z,20.50
2019-05-17T20:12:40.866Z,20.50
2019-05-17T20:15:17.180Z,20.40
2019-05-17T20:17:40.188Z,20.40
2019-05-17T20:20:08.875Z,20.30
2019-05-17T20:22:37.388Z,20.20
2019-05-17T20:25:06.501Z,20.10
2019-05-17T20:27:35.138Z,20.10
2019-05-17T20:30:06.207Z,20.00
2019-05-17T20:32:34.728Z,19.90
2019-05-17T20:35:03.561Z,19.80
2019-05-17T20:37:32.021Z,19.80
2019-05-17T20:40:00.568Z,19.70
2019-05-17T20:42:29.034Z,19.60
2019-05-17T20:44:57.468Z,19.60
2019-05-17T20:47:25.913Z,19.60
2019-05-17T20:49:54.378Z,19.50
2019-05-17T20:52:22.824Z,19.50
2019-05-17T20:54:51.475Z,19.40
2019-05-17T20:57:19.991Z,19.40
2019-05-17T20:59:48.478Z,19.40
2019-05-17T21:02:16.995Z,19.30
2019-05-17T21:04:45.491Z,19.30
2019-05-17T21:07:13.946Z,19.30
2019-05-17T21:09:42.404Z,19.30
2019-05-17T21:12:10.856Z,19.20
2019-05-17T21:14:39.327Z,19.20
2019-05-17T21:17:07.792Z,19.20
2019-05-17T21:19:36.325Z,19.10
2019-05-17T21:22:04.874Z,19.10
2019-05-17T21:24:33.405Z,19.00
2019-05-17T21:27:01.853Z,19.00
2019-05-17T21:29:30.318Z,18.90
2019-05-17T21:31:58.756Z,18.90
2019-05-17T21:34:27.220Z,18.80
2019-05-17T21:36:55.662Z,18.90
2019-05-17T21:39:24.126Z,18.70
2019-05-17T21:41:52.588Z,18.70
2019-05-17T21:44:21.035Z,18.60
2019-05-17T21:47:03.662Z,18.60
2019-05-17T21:49:19.696Z,18.50
2019-05-17T21:51:48.159Z,18.50
2019-05-17T21:54:16.600Z,18.40
2019-05-17T21:56:45.061Z,18.40
2019-05-17T21:59:13.533Z,18.30
2019-05-17T22:01:41.974Z,18.30
2019-05-17T22:04:10.484Z,18.20
2019-05-17T22:06:38.936Z,18.20
2019-05-17T22:09:07.942Z,18.10
2019-05-17T22:11:38.153Z,18.10
2019-05-17T22:14:06.696Z,18.00
2019-05-17T22:16:35.164Z,18.00
2019-05-17T22:19:03.676Z,18.00
2019-05-17T22:21:32.213Z,17.90
2019-05-17T22:24:00.732Z,17.90
2019-05-17T22:26:29.274Z,17.80
2019-05-17T22:28:57.715Z,17.80
2019-05-17T22:31:26.179Z,17.70
2019-05-17T22:33:54.656Z,17.70
2019-05-17T22:36:23.138Z,17.70
2019-05-17T22:38:51.594Z,17.60
2019-05-17T22:41:20.042Z,17.50
2019-05-17T22:43:48.501Z,17.50
2019-05-17T22:46:16.951Z,17.50
2019-05-17T22:48:45.485Z,17.50
2019-05-17T22:51:13.957Z,17.40
2019-05-17T22:53:42.467Z,17.40
2019-05-17T22:56:11.014Z,17.30
2019-05-17T22:58:39.849Z,17.30
2019-05-17T23:01:08.292Z,17.30
2019-05-17T23:03:36.776Z,17.20
2019-05-17T23:06:05.354Z,17.20
2019-05-17T23:08:33.882Z,17.10
2019-05-17T23:11:02.324Z,17.10
2019-05-17T23:13:30.764Z,17.00
2019-05-17T23:16:03.245Z,17.00
2019-05-17T23:18:33.251Z,17.00
2019-05-17T23:21:02.038Z,16.90
2019-05-17T23:23:30.804Z,16.80
2019-05-17T23:25:59.251Z,16.80
2019-05-17T23:28:28.317Z,16.80
2019-05-17T23:30:56.820Z,16.70
2019-05-17T23:33:25.352Z,16.70
2019-05-17T23:35:53.889Z,16.70
2019-05-17T23:38:22.336Z,16.70
2019-05-17T23:40:50.773Z,16.70
2019-05-17T23:43:19.253Z,16.70
2019-05-17T23:45:47.730Z,16.70
2019-05-17T23:48:16.170Z,16.80
2019-05-17T23:50:44.637Z,16.80
2019-05-17T23:53:14.429Z,16.80
2019-05-17T23:55:42.936Z,16.80
2019-05-17T23:58:11.391Z,16.80
