createdAt,value
2019-03-27T00:00:38.994Z,86.61
2019-03-27T00:03:08.312Z,86.47
2019-03-27T00:05:37.635Z,85.97
2019-03-27T00:08:07.039Z,86.03
2019-03-27T00:10:37.115Z,85.85
2019-03-27T00:13:09.255Z,85.62
2019-03-27T00:15:38.477Z,86.02
2019-03-27T00:18:07.812Z,85.92
2019-03-27T00:20:37.103Z,85.58
2019-03-27T00:23:06.671Z,85.65
2019-03-27T00:25:36.220Z,85.87
2019-03-27T00:28:06.226Z,86.05
2019-03-27T00:30:35.457Z,86.05
2019-03-27T00:33:04.730Z,85.98
2019-03-27T00:35:34.200Z,86.00
2019-03-27T00:38:03.720Z,86.34
2019-03-27T00:40:33.018Z,86.32
2019-03-27T00:43:02.397Z,86.61
2019-03-27T00:45:31.714Z,86.64
2019-03-27T00:48:01.322Z,86.72
2019-03-27T00:50:30.903Z,86.58
2019-03-27T00:53:02.994Z,86.05
2019-03-27T00:55:31.425Z,86.38
2019-03-27T00:58:00.693Z,86.19
2019-03-27T01:00:51.695Z,85.90
2019-03-27T01:03:21.273Z,86.11
2019-03-27T01:05:50.532Z,86.27
2019-03-27T01:08:19.781Z,86.56
2019-03-27T01:10:49.002Z,86.96
2019-03-27T01:13:18.533Z,87.28
2019-03-27T01:15:47.781Z,86.90
2019-03-27T01:18:16.994Z,86.50
2019-03-27T01:20:46.461Z,86.30
2019-03-27T01:23:15.693Z,86.12
2019-03-27T01:25:45.156Z,86.04
2019-03-27T01:28:14.378Z,86.37
2019-03-27T01:30:43.609Z,86.33
2019-03-27T01:33:13.110Z,86.10
2019-03-27T01:35:42.433Z,86.08
2019-03-27T01:38:11.652Z,86.25
2019-03-27T01:40:40.994Z,86.57
2019-03-27T01:43:10.218Z,86.63
2019-03-27T01:45:52.172Z,86.38
2019-03-27T01:48:10.758Z,86.30
2019-03-27T01:50:40.490Z,85.89
2019-03-27T01:53:09.724Z,86.01
2019-03-27T01:55:38.947Z,86.09
2019-03-27T01:58:08.413Z,86.45
2019-03-27T02:00:37.742Z,86.13
2019-03-27T02:03:07.178Z,85.81
2019-03-27T02:05:36.391Z,86.08
2019-03-27T02:08:05.726Z,86.05
2019-03-27T02:10:34.992Z,86.02
2019-03-27T02:13:04.438Z,85.70
2019-03-27T02:15:33.758Z,85.97
2019-03-27T02:18:04.265Z,85.87
2019-03-27T02:20:33.766Z,85.86
2019-03-27T02:23:03.314Z,86.11
2019-03-27T02:25:32.853Z,86.47
2019-03-27T02:28:02.087Z,86.12
2019-03-27T02:30:31.299Z,86.50
2019-03-27T02:33:00.534Z,86.49
2019-03-27T02:35:30.103Z,86.50
2019-03-27T02:37:59.324Z,86.79
2019-03-27T02:40:29.520Z,86.40
2019-03-27T02:42:58.779Z,85.93
2019-03-27T02:45:28.013Z,86.17
2019-03-27T02:47:57.481Z,85.85
2019-03-27T02:50:27.303Z,86.04
2019-03-27T02:52:56.761Z,86.31
2019-03-27T02:55:25.994Z,86.40
2019-03-27T02:57:55.556Z,86.29
2019-03-27T03:00:25.099Z,86.44
2019-03-27T03:02:54.347Z,86.37
2019-03-27T03:05:23.639Z,86.55
2019-03-27T03:07:53.152Z,86.51
2019-03-27T03:10:22.618Z,86.13
2019-03-27T03:12:51.852Z,86.44
2019-03-27T03:15:23.080Z,86.64
2019-03-27T03:17:52.671Z,86.88
2019-03-27T03:20:22.323Z,87.04
2019-03-27T03:22:51.819Z,86.73
2019-03-27T03:25:21.081Z,86.98
2019-03-27T03:27:50.559Z,86.97
2019-03-27T03:30:19.946Z,86.37
2019-03-27T03:32:49.248Z,85.93
2019-03-27T03:35:18.511Z,85.97
2019-03-27T03:37:49.126Z,85.74
2019-03-27T03:40:18.626Z,86.00
2019-03-27T03:42:47.958Z,86.57
2019-03-27T03:45:17.437Z,86.29
2019-03-27T03:47:46.966Z,86.00
2019-03-27T03:50:40.160Z,86.21
2019-03-27T03:53:11.671Z,86.34
2019-03-27T03:55:41.998Z,86.49
2019-03-27T03:58:13.782Z,86.74
2019-03-27T04:00:43.285Z,86.97
2019-03-27T04:03:13.197Z,86.78
2019-03-27T04:05:42.690Z,86.79
2019-03-27T04:08:12.230Z,87.22
2019-03-27T04:10:41.758Z,86.97
2019-03-27T04:13:10.990Z,87.30
2019-03-27T04:15:40.498Z,86.98
2019-03-27T04:18:10.308Z,86.78
2019-03-27T04:20:39.532Z,86.70
2019-03-27T04:23:08.737Z,87.16
2019-03-27T04:26:07.318Z,87.38
2019-03-27T04:28:09.169Z,87.20
2019-03-27T04:30:38.430Z,87.50
2019-03-27T04:33:07.646Z,87.65
2019-03-27T04:35:37.221Z,87.65
2019-03-27T04:38:06.433Z,87.93
2019-03-27T04:40:35.673Z,87.75
2019-03-27T04:43:04.904Z,87.74
2019-03-27T04:45:34.381Z,87.86
2019-03-27T04:48:03.860Z,88.08
2019-03-27T04:50:33.614Z,88.06
2019-03-27T04:53:03.093Z,88.18
2019-03-27T04:55:32.400Z,88.00
2019-03-27T04:58:01.612Z,88.00
2019-03-27T05:00:30.891Z,88.11
2019-03-27T05:03:02.215Z,88.18
2019-03-27T05:05:31.698Z,88.38
2019-03-27T05:08:00.909Z,88.53
2019-03-27T05:10:30.399Z,88.52
2019-03-27T05:13:00.157Z,88.55
2019-03-27T05:15:29.675Z,88.43
2019-03-27T05:17:59.158Z,88.63
2019-03-27T05:20:28.910Z,88.70
2019-03-27T05:22:58.458Z,88.67
2019-03-27T05:25:27.693Z,88.70
2019-03-27T05:27:56.915Z,88.77
2019-03-27T05:30:29.655Z,88.76
2019-03-27T05:32:59.161Z,88.67
2019-03-27T05:35:28.754Z,88.63
2019-03-27T05:37:58.286Z,88.58
2019-03-27T05:40:27.654Z,88.62
2019-03-27T05:43:00.820Z,88.58
2019-03-27T05:45:28.405Z,88.54
2019-03-27T05:47:59.704Z,88.42
2019-03-27T05:50:28.573Z,88.30
2019-03-27T05:52:58.113Z,88.29
2019-03-27T05:55:27.617Z,88.21
2019-03-27T05:57:57.157Z,88.22
2019-03-27T06:00:26.427Z,88.21
2019-03-27T06:02:55.641Z,88.12
2019-03-27T06:05:25.277Z,88.09
2019-03-27T06:07:56.033Z,88.07
2019-03-27T06:10:25.201Z,88.01
2019-03-27T06:12:54.511Z,88.00
2019-03-27T06:15:23.901Z,87.79
2019-03-27T06:17:53.191Z,87.69
2019-03-27T06:20:23.008Z,87.44
2019-03-27T06:22:52.247Z,87.28
2019-03-27T06:25:21.504Z,87.37
2019-03-27T06:27:51.006Z,87.45
2019-03-27T06:30:22.609Z,87.39
2019-03-27T06:32:51.853Z,87.05
2019-03-27T06:35:21.056Z,86.76
2019-03-27T06:37:50.564Z,86.78
2019-03-27T06:40:20.079Z,87.02
2019-03-27T06:42:49.348Z,86.81
2019-03-27T06:45:18.652Z,86.66
2019-03-27T06:47:48.179Z,86.62
2019-03-27T06:50:17.591Z,86.90
2019-03-27T06:52:46.817Z,86.83
2019-03-27T06:55:16.488Z,86.90
2019-03-27T06:57:45.704Z,86.85
2019-03-27T07:00:15.899Z,87.04
2019-03-27T07:02:45.429Z,87.17
2019-03-27T07:05:14.984Z,87.51
2019-03-27T07:07:44.525Z,87.47
2019-03-27T07:10:14.436Z,87.52
2019-03-27T07:12:44.351Z,87.41
2019-03-27T07:15:13.673Z,87.29
2019-03-27T07:17:43.281Z,87.07
2019-03-27T07:20:12.862Z,87.20
2019-03-27T07:22:42.084Z,87.24
2019-03-27T07:25:11.862Z,87.12
2019-03-27T07:27:41.825Z,86.91
2019-03-27T07:30:31.999Z,86.81
2019-03-27T07:33:01.220Z,86.86
2019-03-27T07:35:30.767Z,86.50
2019-03-27T07:38:00.246Z,86.60
2019-03-27T07:40:29.522Z,86.58
2019-03-27T07:42:59.132Z,86.55
2019-03-27T07:45:28.615Z,86.27
2019-03-27T07:47:58.170Z,86.10
2019-03-27T07:50:27.752Z,86.14
2019-03-27T07:52:57.310Z,85.94
2019-03-27T07:55:26.595Z,85.58
2019-03-27T07:57:55.815Z,85.99
2019-03-27T08:00:25.308Z,85.69
2019-03-27T08:02:54.543Z,85.87
2019-03-27T08:05:24.036Z,85.87
2019-03-27T08:07:53.265Z,85.62
2019-03-27T08:10:22.520Z,85.90
2019-03-27T08:12:51.738Z,85.65
2019-03-27T08:15:20.981Z,85.11
2019-03-27T08:17:50.197Z,85.25
2019-03-27T08:20:19.774Z,84.30
2019-03-27T08:22:49.321Z,84.06
2019-03-27T08:25:39.308Z,85.00
2019-03-27T08:28:08.533Z,84.50
2019-03-27T08:30:37.761Z,84.44
2019-03-27T08:33:06.986Z,83.43
2019-03-27T08:35:36.501Z,82.73
2019-03-27T08:38:06.173Z,82.75
2019-03-27T08:40:35.465Z,81.51
2019-03-27T08:43:05.094Z,83.30
2019-03-27T08:45:34.630Z,81.53
2019-03-27T08:48:04.845Z,81.23
2019-03-27T08:50:34.082Z,81.37
2019-03-27T08:53:03.341Z,81.33
2019-03-27T08:55:33.115Z,79.77
2019-03-27T08:58:02.360Z,81.54
2019-03-27T09:00:59.643Z,81.01
2019-03-27T09:03:28.889Z,80.48
2019-03-27T09:05:58.124Z,79.16
2019-03-27T09:08:27.340Z,79.76
2019-03-27T09:10:57.065Z,79.20
2019-03-27T09:13:26.300Z,79.58
2019-03-27T09:15:55.548Z,79.15
2019-03-27T09:18:25.173Z,79.00
2019-03-27T09:20:55.720Z,78.56
2019-03-27T09:23:24.951Z,78.95
2019-03-27T09:25:54.180Z,78.09
2019-03-27T09:28:23.436Z,77.96
2019-03-27T09:30:52.673Z,79.14
2019-03-27T09:33:22.167Z,77.71
2019-03-27T09:35:51.821Z,75.61
2019-03-27T09:38:21.024Z,75.85
2019-03-27T09:40:50.581Z,76.66
2019-03-27T09:43:19.830Z,76.12
2019-03-27T09:45:49.439Z,75.12
2019-03-27T09:48:18.957Z,74.67
2019-03-27T09:50:48.191Z,75.88
2019-03-27T09:53:17.687Z,74.96
2019-03-27T09:55:47.295Z,74.99
2019-03-27T09:58:16.899Z,74.30
2019-03-27T10:01:11.670Z,72.95
2019-03-27T10:03:40.975Z,71.91
2019-03-27T10:06:10.625Z,70.64
2019-03-27T10:08:39.829Z,71.91
2019-03-27T10:11:09.170Z,72.41
2019-03-27T10:13:38.658Z,70.26
2019-03-27T10:16:08.159Z,69.64
2019-03-27T10:18:37.670Z,71.16
2019-03-27T10:21:07.066Z,71.72
2019-03-27T10:23:36.374Z,71.29
2019-03-27T10:26:05.775Z,70.88
2019-03-27T10:28:35.101Z,71.90
2019-03-27T10:31:04.440Z,71.59
2019-03-27T10:33:33.938Z,68.92
2019-03-27T10:36:03.264Z,69.85
2019-03-27T10:38:32.492Z,70.29
2019-03-27T10:41:01.993Z,70.73
2019-03-27T10:43:31.486Z,71.73
2019-03-27T10:46:00.842Z,69.22
2019-03-27T10:48:30.313Z,68.34
2019-03-27T10:50:59.573Z,69.66
2019-03-27T10:53:28.793Z,69.25
2019-03-27T10:55:58.032Z,67.76
2019-03-27T10:58:27.539Z,67.75
2019-03-27T11:00:57.062Z,69.54
2019-03-27T11:03:26.330Z,68.56
2019-03-27T11:05:55.824Z,69.36
2019-03-27T11:08:25.148Z,69.62
2019-03-27T11:10:54.907Z,68.16
2019-03-27T11:13:24.177Z,69.35
2019-03-27T11:15:53.835Z,69.19
2019-03-27T11:18:23.101Z,66.51
2019-03-27T11:20:53.055Z,64.52
2019-03-27T11:23:22.568Z,67.35
2019-03-27T11:25:52.086Z,65.30
2019-03-27T11:28:21.677Z,65.18
2019-03-27T11:30:50.965Z,65.25
2019-03-27T11:33:20.446Z,64.53
2019-03-27T11:35:51.720Z,64.15
2019-03-27T11:38:20.651Z,64.70
2019-03-27T11:40:49.870Z,65.62
2019-03-27T11:43:19.137Z,64.96
2019-03-27T11:45:48.942Z,66.18
2019-03-27T11:48:18.574Z,62.98
2019-03-27T11:50:47.812Z,62.93
2019-03-27T11:53:17.070Z,63.07
2019-03-27T11:55:46.360Z,63.64
2019-03-27T11:58:16.184Z,63.97
2019-03-27T12:00:54.598Z,63.13
2019-03-27T12:03:16.820Z,63.36
2019-03-27T12:05:46.308Z,62.52
2019-03-27T12:08:15.577Z,63.85
2019-03-27T12:10:44.840Z,61.54
2019-03-27T12:13:14.071Z,61.91
2019-03-27T12:15:44.546Z,60.59
2019-03-27T12:18:16.839Z,60.99
2019-03-27T12:20:58.302Z,60.49
2019-03-27T12:23:17.654Z,59.85
2019-03-27T12:25:47.112Z,60.35
2019-03-27T12:28:16.668Z,62.31
2019-03-27T12:30:46.168Z,61.96
2019-03-27T12:33:15.486Z,61.50
2019-03-27T12:35:44.780Z,60.35
2019-03-27T12:38:14.023Z,61.90
2019-03-27T12:40:43.247Z,60.53
2019-03-27T12:43:12.575Z,61.63
2019-03-27T12:45:42.055Z,61.97
2019-03-27T12:48:11.462Z,62.44
2019-03-27T12:50:44.057Z,61.77
2019-03-27T12:53:12.049Z,62.29
2019-03-27T12:55:41.407Z,62.18
2019-03-27T12:58:11.890Z,60.00
2019-03-27T13:00:41.371Z,60.96
2019-03-27T13:03:10.678Z,60.80
2019-03-27T13:05:39.956Z,61.44
2019-03-27T13:08:09.467Z,61.59
2019-03-27T13:10:38.691Z,61.05
2019-03-27T13:13:11.901Z,59.31
2019-03-27T13:15:41.515Z,60.54
2019-03-27T13:18:11.236Z,60.54
2019-03-27T13:20:40.470Z,60.31
2019-03-27T13:23:10.017Z,60.99
2019-03-27T13:25:39.738Z,61.66
2019-03-27T13:28:08.970Z,60.88
2019-03-27T13:30:38.448Z,61.92
2019-03-27T13:33:07.997Z,59.88
2019-03-27T13:35:37.494Z,58.34
2019-03-27T13:38:06.730Z,58.34
2019-03-27T13:40:35.934Z,58.85
2019-03-27T13:43:05.583Z,61.04
2019-03-27T13:45:34.815Z,60.29
2019-03-27T13:48:04.445Z,61.08
2019-03-27T13:50:34.014Z,60.33
2019-03-27T13:53:03.518Z,60.17
2019-03-27T13:55:35.132Z,61.25
2019-03-27T13:58:04.435Z,60.32
2019-03-27T14:00:33.677Z,61.38
2019-03-27T14:03:02.974Z,62.87
2019-03-27T14:05:32.204Z,61.99
2019-03-27T14:08:02.003Z,63.13
2019-03-27T14:10:31.285Z,60.78
2019-03-27T14:13:00.576Z,61.71
2019-03-27T14:15:29.874Z,59.14
2019-03-27T14:17:59.601Z,59.78
2019-03-27T14:20:28.830Z,61.06
2019-03-27T14:22:58.050Z,60.75
2019-03-27T14:25:27.606Z,60.79
2019-03-27T14:27:56.861Z,61.03
2019-03-27T14:30:49.454Z,60.23
2019-03-27T14:33:18.861Z,60.41
2019-03-27T14:35:48.180Z,60.41
2019-03-27T14:38:17.687Z,60.32
2019-03-27T14:40:46.930Z,59.34
2019-03-27T14:43:16.145Z,58.32
2019-03-27T14:45:45.826Z,58.32
2019-03-27T14:48:15.618Z,59.75
2019-03-27T14:50:45.131Z,59.84
2019-03-27T14:53:14.747Z,59.41
2019-03-27T14:55:44.325Z,58.50
2019-03-27T14:58:13.791Z,58.99
2019-03-27T15:00:43.018Z,57.51
2019-03-27T15:03:12.242Z,56.89
2019-03-27T15:05:41.743Z,56.35
2019-03-27T15:08:11.501Z,57.99
2019-03-27T15:10:41.263Z,55.92
2019-03-27T15:13:15.486Z,55.92
2019-03-27T15:15:44.174Z,56.56
2019-03-27T15:18:13.685Z,56.94
2019-03-27T15:20:42.919Z,58.21
2019-03-27T15:23:12.140Z,58.12
2019-03-27T15:25:41.413Z,59.55
2019-03-27T15:28:10.958Z,58.46
2019-03-27T15:30:40.473Z,59.67
2019-03-27T15:33:09.701Z,59.15
2019-03-27T15:35:38.945Z,59.04
2019-03-27T15:38:09.565Z,58.73
2019-03-27T15:40:44.509Z,59.73
2019-03-27T15:43:14.051Z,60.12
2019-03-27T15:45:44.241Z,60.97
2019-03-27T15:48:13.462Z,61.17
2019-03-27T15:50:55.278Z,58.71
2019-03-27T15:53:14.351Z,59.33
2019-03-27T15:55:43.760Z,60.28
2019-03-27T15:58:13.262Z,59.73
2019-03-27T16:00:42.834Z,58.93
2019-03-27T16:03:12.374Z,57.77
2019-03-27T16:05:41.714Z,57.83
2019-03-27T16:08:11.225Z,58.84
2019-03-27T16:10:40.800Z,58.69
2019-03-27T16:13:10.133Z,58.97
2019-03-27T16:15:39.372Z,59.47
2019-03-27T16:18:08.675Z,59.84
2019-03-27T16:20:38.268Z,59.84
2019-03-27T16:23:07.817Z,60.09
2019-03-27T16:25:37.395Z,60.09
2019-03-27T16:28:06.968Z,60.40
2019-03-27T16:30:36.191Z,60.32
2019-03-27T16:33:05.539Z,60.74
2019-03-27T16:35:35.099Z,60.74
2019-03-27T16:38:04.454Z,60.97
2019-03-27T16:40:45.383Z,61.09
2019-03-27T16:43:14.770Z,60.72
2019-03-27T16:45:44.010Z,60.97
2019-03-27T16:48:13.525Z,61.96
2019-03-27T16:50:43.106Z,61.98
2019-03-27T16:53:12.434Z,61.87
2019-03-27T16:55:42.318Z,61.44
2019-03-27T16:58:11.807Z,61.67
2019-03-27T17:00:41.137Z,61.74
2019-03-27T17:03:10.386Z,61.77
2019-03-27T17:05:53.007Z,61.87
2019-03-27T17:08:11.212Z,61.87
2019-03-27T17:10:40.512Z,62.35
2019-03-27T17:13:10.165Z,61.97
2019-03-27T17:15:39.526Z,63.21
2019-03-27T17:18:08.959Z,63.21
2019-03-27T17:20:38.299Z,63.11
2019-03-27T17:23:18.052Z,63.11
2019-03-27T17:25:39.047Z,62.56
2019-03-27T17:28:08.531Z,62.60
2019-03-27T17:30:37.895Z,61.94
2019-03-27T17:33:10.162Z,62.38
2019-03-27T17:35:39.496Z,63.22
2019-03-27T17:38:10.927Z,63.22
2019-03-27T17:40:39.841Z,63.32
2019-03-27T17:43:09.116Z,62.46
2019-03-27T17:45:38.451Z,62.91
2019-03-27T17:48:12.414Z,63.39
2019-03-27T17:50:41.899Z,63.39
2019-03-27T17:53:11.414Z,63.59
2019-03-27T17:55:40.678Z,64.48
2019-03-27T17:58:09.926Z,64.51
2019-03-27T18:00:44.694Z,64.26
2019-03-27T18:03:14.130Z,64.57
2019-03-27T18:05:43.551Z,64.33
2019-03-27T18:08:13.143Z,64.44
2019-03-27T18:10:42.452Z,64.44
2019-03-27T18:13:11.898Z,64.34
2019-03-27T18:15:41.196Z,64.75
2019-03-27T18:18:10.453Z,64.69
2019-03-27T18:20:40.037Z,64.72
2019-03-27T18:23:09.787Z,65.14
2019-03-27T18:25:39.313Z,65.26
2019-03-27T18:28:08.625Z,65.38
2019-03-27T18:30:37.894Z,65.68
2019-03-27T18:33:07.482Z,65.89
2019-03-27T18:35:36.783Z,65.91
2019-03-27T18:38:06.426Z,66.21
2019-03-27T18:40:36.211Z,66.59
2019-03-27T18:43:05.575Z,66.91
2019-03-27T18:45:35.155Z,66.91
2019-03-27T18:48:04.537Z,66.84
2019-03-27T18:50:34.041Z,66.91
2019-03-27T18:53:03.310Z,67.08
2019-03-27T18:55:32.559Z,67.14
2019-03-27T18:58:01.880Z,67.00
2019-03-27T19:00:31.293Z,66.69
2019-03-27T19:03:00.803Z,66.92
2019-03-27T19:05:30.322Z,66.73
2019-03-27T19:07:59.858Z,66.66
2019-03-27T19:10:29.362Z,67.02
2019-03-27T19:12:58.766Z,66.99
2019-03-27T19:15:28.301Z,66.59
2019-03-27T19:17:57.587Z,66.35
2019-03-27T19:20:26.807Z,66.53
2019-03-27T19:22:56.397Z,66.44
2019-03-27T19:25:25.894Z,65.99
2019-03-27T19:27:55.164Z,65.86
2019-03-27T19:30:24.676Z,66.25
2019-03-27T19:32:53.904Z,65.84
2019-03-27T19:35:23.158Z,66.13
2019-03-27T19:37:52.664Z,66.36
2019-03-27T19:40:21.914Z,66.09
2019-03-27T19:42:51.128Z,66.08
2019-03-27T19:45:20.552Z,66.42
2019-03-27T19:47:50.078Z,66.80
2019-03-27T19:50:20.276Z,66.84
2019-03-27T19:52:49.495Z,66.52
2019-03-27T19:55:19.002Z,66.51
2019-03-27T19:57:48.545Z,66.51
2019-03-27T20:00:17.945Z,66.85
2019-03-27T20:02:47.636Z,66.79
2019-03-27T20:05:16.866Z,66.95
2019-03-27T20:07:46.125Z,66.95
2019-03-27T20:10:15.792Z,66.83
2019-03-27T20:12:45.080Z,66.62
2019-03-27T20:15:14.700Z,66.53
2019-03-27T20:17:44.081Z,66.81
2019-03-27T20:20:13.668Z,66.77
2019-03-27T20:22:43.133Z,66.29
2019-03-27T20:25:14.961Z,66.56
2019-03-27T20:27:44.383Z,66.70
2019-03-27T20:30:17.376Z,66.36
2019-03-27T20:32:49.717Z,65.50
2019-03-27T20:35:18.982Z,65.31
2019-03-27T20:37:48.462Z,65.51
2019-03-27T20:40:19.756Z,65.51
2019-03-27T20:42:52.116Z,65.92
2019-03-27T20:45:20.110Z,66.53
2019-03-27T20:47:49.840Z,66.26
2019-03-27T20:50:19.453Z,66.07
2019-03-27T20:52:48.723Z,66.58
2019-03-27T20:55:29.651Z,67.03
2019-03-27T20:57:48.957Z,67.03
2019-03-27T21:00:18.718Z,66.84
2019-03-27T21:02:47.940Z,66.74
2019-03-27T21:05:17.300Z,67.09
2019-03-27T21:07:46.956Z,67.22
2019-03-27T21:10:16.640Z,67.41
2019-03-27T21:12:46.089Z,67.52
2019-03-27T21:15:15.579Z,67.22
2019-03-27T21:17:44.813Z,67.68
2019-03-27T21:20:14.251Z,67.96
2019-03-27T21:22:43.564Z,68.25
2019-03-27T21:25:12.916Z,68.41
2019-03-27T21:27:42.141Z,68.22
2019-03-27T21:30:12.297Z,68.22
2019-03-27T21:32:41.671Z,68.39
2019-03-27T21:35:11.001Z,68.58
2019-03-27T21:37:41.917Z,68.90
2019-03-27T21:40:12.250Z,69.06
2019-03-27T21:42:41.784Z,69.30
2019-03-27T21:45:11.459Z,69.24
2019-03-27T21:47:41.025Z,69.26
2019-03-27T21:50:11.237Z,69.12
2019-03-27T21:52:40.521Z,69.46
2019-03-27T21:55:21.936Z,69.12
2019-03-27T21:57:41.390Z,69.39
2019-03-27T22:00:11.372Z,69.05
2019-03-27T22:02:40.676Z,69.20
2019-03-27T22:05:10.296Z,68.78
2019-03-27T22:07:39.526Z,69.35
2019-03-27T22:10:09.127Z,70.75
2019-03-27T22:12:38.840Z,71.93
2019-03-27T22:15:09.395Z,71.97
2019-03-27T22:17:39.090Z,71.97
2019-03-27T22:20:09.153Z,72.31
2019-03-27T22:22:38.778Z,72.87
2019-03-27T22:25:10.434Z,73.54
2019-03-27T22:27:39.790Z,74.49
2019-03-27T22:30:10.273Z,75.23
2019-03-27T22:32:39.627Z,75.79
2019-03-27T22:35:09.134Z,75.95
2019-03-27T22:37:39.693Z,75.64
2019-03-27T22:40:09.250Z,76.30
2019-03-27T22:42:38.686Z,76.11
2019-03-27T22:45:08.498Z,76.58
2019-03-27T22:47:37.845Z,76.43
2019-03-27T22:50:08.557Z,76.36
2019-03-27T22:52:42.067Z,76.70
2019-03-27T22:55:11.408Z,77.09
2019-03-27T22:57:40.960Z,76.78
2019-03-27T23:00:11.526Z,76.62
2019-03-27T23:02:41.156Z,76.96
2019-03-27T23:05:10.680Z,77.41
2019-03-27T23:07:40.389Z,77.98
2019-03-27T23:10:10.040Z,78.19
2019-03-27T23:12:39.676Z,78.34
2019-03-27T23:15:10.795Z,78.32
2019-03-27T23:17:40.079Z,78.53
2019-03-27T23:20:09.759Z,78.43
2019-03-27T23:22:39.143Z,78.74
2019-03-27T23:25:08.839Z,78.88
2019-03-27T23:27:38.109Z,79.52
2019-03-27T23:30:09.136Z,79.91
2019-03-27T23:32:38.458Z,80.26
2019-03-27T23:35:08.161Z,80.45
2019-03-27T23:37:37.572Z,80.50
2019-03-27T23:40:07.148Z,80.83
2019-03-27T23:42:36.904Z,81.16
2019-03-27T23:45:08.228Z,81.23
2019-03-27T23:47:37.594Z,81.50
2019-03-27T23:50:07.550Z,81.90
2019-03-27T23:52:37.112Z,82.06
2019-03-27T23:55:06.719Z,81.73
2019-03-27T23:57:36.279Z,81.84
