createdAt,value
2023-05-08T00:00:11.264Z,11.04
2023-05-08T00:01:11.040Z,11.08
2023-05-08T00:02:11.053Z,10.99
2023-05-08T00:03:11.063Z,11.04
2023-05-08T00:04:11.189Z,10.92
2023-05-08T00:05:10.924Z,10.94
2023-05-08T00:06:10.906Z,11.11
2023-05-08T00:07:10.925Z,11.02
2023-05-08T00:08:10.865Z,10.97
2023-05-08T00:09:10.893Z,11.00
2023-05-08T00:10:11.064Z,11.10
2023-05-08T00:11:11.091Z,11.02
2023-05-08T00:12:10.755Z,11.02
2023-05-08T00:13:10.904Z,10.92
2023-05-08T00:14:10.836Z,10.99
2023-05-08T00:15:10.702Z,10.94
2023-05-08T00:16:10.729Z,10.97
2023-05-08T00:17:10.665Z,10.93
2023-05-08T00:18:10.618Z,11.04
2023-05-08T00:19:10.646Z,10.96
2023-05-08T00:20:10.715Z,10.90
2023-05-08T00:21:10.537Z,10.93
2023-05-08T00:22:10.504Z,10.97
2023-05-08T00:23:10.441Z,11.02
2023-05-08T00:24:10.436Z,10.96
2023-05-08T00:25:10.428Z,10.97
2023-05-08T00:26:10.373Z,10.96
2023-05-08T00:27:10.317Z,10.94
2023-05-08T00:28:10.293Z,11.04
2023-05-08T00:29:10.257Z,10.90
2023-05-08T00:30:10.452Z,10.93
2023-05-08T00:31:10.194Z,10.93
2023-05-08T00:32:10.240Z,10.93
2023-05-08T00:33:10.191Z,10.89
2023-05-08T00:34:10.202Z,10.86
2023-05-08T00:35:10.109Z,10.92
2023-05-08T00:36:10.094Z,10.84
2023-05-08T00:37:10.031Z,10.86
2023-05-08T00:38:10.032Z,10.81
2023-05-08T00:39:10.045Z,10.92
2023-05-08T00:40:10.043Z,10.89
2023-05-08T00:41:09.947Z,10.79
2023-05-08T00:42:09.974Z,10.90
2023-05-08T00:43:09.916Z,10.81
2023-05-08T00:44:09.925Z,10.87
2023-05-08T00:45:09.836Z,10.84
2023-05-08T00:46:09.944Z,10.90
2023-05-08T00:47:09.776Z,10.79
2023-05-08T00:48:09.826Z,10.94
2023-05-08T00:49:09.737Z,10.93
2023-05-08T00:50:09.940Z,10.94
2023-05-08T00:51:09.705Z,10.84
2023-05-08T00:52:09.671Z,10.84
2023-05-08T00:53:09.712Z,10.94
2023-05-08T00:54:09.642Z,10.96
2023-05-08T00:55:09.590Z,10.96
2023-05-08T00:56:09.557Z,10.92
2023-05-08T00:57:09.536Z,10.94
2023-05-08T00:58:09.655Z,10.92
2023-05-08T00:59:09.521Z,10.92
2023-05-08T01:00:09.582Z,10.87
2023-05-08T01:01:09.505Z,10.86
2023-05-08T01:02:09.428Z,10.86
2023-05-08T01:03:09.455Z,10.86
2023-05-08T01:04:09.440Z,10.82
2023-05-08T01:05:09.350Z,10.78
2023-05-08T01:06:09.362Z,10.90
2023-05-08T01:07:09.300Z,10.89
2023-05-08T01:08:09.269Z,10.87
2023-05-08T01:09:09.331Z,10.82
2023-05-08T01:10:09.212Z,10.86
2023-05-08T01:11:09.187Z,10.75
2023-05-08T01:12:09.183Z,10.84
2023-05-08T01:13:09.188Z,10.87
2023-05-08T01:14:09.238Z,10.78
2023-05-08T01:15:09.091Z,10.82
2023-05-08T01:16:09.174Z,10.84
2023-05-08T01:17:09.207Z,10.82
2023-05-08T01:18:09.074Z,10.84
2023-05-08T01:19:09.006Z,10.84
2023-05-08T01:20:09.024Z,10.86
2023-05-08T01:21:09.020Z,10.81
2023-05-08T01:22:08.907Z,10.82
2023-05-08T01:23:08.913Z,10.84
2023-05-08T01:24:08.885Z,10.82
2023-05-08T01:25:08.877Z,10.87
2023-05-08T01:26:08.810Z,10.75
2023-05-08T01:27:08.795Z,10.74
2023-05-08T01:28:08.821Z,10.76
2023-05-08T01:29:08.733Z,10.76
2023-05-08T01:30:08.790Z,10.76
2023-05-08T01:31:08.688Z,10.75
2023-05-08T01:32:08.675Z,10.68
2023-05-08T01:33:08.821Z,10.61
2023-05-08T01:34:08.744Z,10.72
2023-05-08T01:35:08.618Z,10.71
2023-05-08T01:36:08.594Z,10.69
2023-05-08T01:37:08.582Z,10.74
2023-05-08T01:38:08.600Z,10.64
2023-05-08T01:39:08.513Z,10.60
2023-05-08T01:40:08.513Z,10.63
2023-05-08T01:41:08.488Z,10.61
2023-05-08T01:42:08.541Z,10.64
2023-05-08T01:43:08.474Z,10.63
2023-05-08T01:44:08.404Z,10.61
2023-05-08T01:45:08.384Z,10.61
2023-05-08T01:46:08.438Z,10.67
2023-05-08T01:47:08.504Z,10.61
2023-05-08T01:48:08.412Z,10.67
2023-05-08T01:49:08.293Z,10.67
2023-05-08T01:50:08.265Z,10.63
2023-05-08T01:51:08.252Z,10.69
2023-05-08T01:52:08.312Z,10.63
2023-05-08T01:53:08.197Z,10.69
2023-05-08T01:54:10.095Z,10.67
2023-05-08T01:55:08.155Z,10.61
2023-05-08T01:56:08.135Z,10.63
2023-05-08T01:57:08.171Z,10.64
2023-05-08T01:58:08.091Z,10.64
2023-05-08T01:59:08.119Z,10.60
2023-05-08T02:00:08.098Z,10.67
2023-05-08T02:01:08.060Z,10.69
2023-05-08T02:02:08.116Z,10.60
2023-05-08T02:03:08.114Z,10.63
2023-05-08T02:04:08.108Z,10.59
2023-05-08T02:05:07.946Z,10.54
2023-05-08T02:06:07.924Z,10.54
2023-05-08T02:07:07.868Z,10.49
2023-05-08T02:08:07.848Z,10.46
2023-05-08T02:09:07.902Z,10.49
2023-05-08T02:10:07.798Z,10.49
2023-05-08T02:11:07.802Z,10.51
2023-05-08T02:12:07.769Z,10.54
2023-05-08T02:13:07.858Z,10.56
2023-05-08T02:14:07.800Z,10.53
2023-05-08T02:15:07.734Z,10.53
2023-05-08T02:16:07.772Z,10.46
2023-05-08T02:17:07.695Z,10.41
2023-05-08T02:18:07.747Z,10.48
2023-05-08T02:19:07.670Z,10.42
2023-05-08T02:20:07.688Z,10.42
2023-05-08T02:21:07.574Z,10.49
2023-05-08T02:22:07.549Z,10.46
2023-05-08T02:23:07.527Z,10.40
2023-05-08T02:24:07.564Z,10.48
2023-05-08T02:25:07.476Z,10.42
2023-05-08T02:26:07.506Z,10.38
2023-05-08T02:27:07.455Z,10.44
2023-05-08T02:28:07.437Z,10.44
2023-05-08T02:29:07.479Z,10.35
2023-05-08T02:30:07.372Z,10.42
2023-05-08T02:31:07.349Z,10.40
2023-05-08T02:32:07.436Z,10.34
2023-05-08T02:33:07.361Z,10.42
2023-05-08T02:34:07.422Z,10.44
2023-05-08T02:35:07.251Z,10.35
2023-05-08T02:36:07.221Z,10.44
2023-05-08T02:37:07.181Z,10.44
2023-05-08T02:38:07.211Z,10.51
2023-05-08T02:39:07.161Z,10.44
2023-05-08T02:40:07.096Z,10.44
2023-05-08T02:41:07.085Z,10.46
2023-05-08T02:42:07.050Z,10.46
2023-05-08T02:43:07.082Z,10.42
2023-05-08T02:44:07.018Z,10.51
2023-05-08T02:45:06.993Z,10.48
2023-05-08T02:46:07.122Z,10.41
2023-05-08T02:47:07.461Z,10.44
2023-05-08T02:48:07.090Z,10.38
2023-05-08T02:49:06.933Z,10.49
2023-05-08T02:50:06.998Z,10.48
2023-05-08T02:51:06.912Z,10.49
2023-05-08T02:52:06.887Z,10.44
2023-05-08T02:53:06.931Z,10.41
2023-05-08T02:54:06.835Z,10.56
2023-05-08T02:55:06.887Z,10.41
2023-05-08T02:56:06.801Z,10.48
2023-05-08T02:57:06.827Z,10.49
2023-05-08T02:58:06.818Z,10.40
2023-05-08T02:59:06.746Z,10.37
2023-05-08T03:00:06.786Z,10.44
2023-05-08T03:01:06.808Z,10.40
2023-05-08T03:02:06.659Z,10.44
2023-05-08T03:03:06.778Z,10.30
2023-05-08T03:04:06.633Z,10.30
2023-05-08T03:05:06.581Z,10.37
2023-05-08T03:06:06.593Z,10.33
2023-05-08T03:07:06.637Z,10.31
2023-05-08T03:08:06.600Z,10.30
2023-05-08T03:09:06.532Z,10.31
2023-05-08T03:10:06.557Z,10.34
2023-05-08T03:11:06.464Z,10.35
2023-05-08T03:12:06.457Z,10.34
2023-05-08T03:13:06.440Z,10.34
2023-05-08T03:14:06.484Z,10.34
2023-05-08T03:15:06.463Z,10.33
2023-05-08T03:16:06.440Z,10.31
2023-05-08T03:17:06.372Z,10.30
2023-05-08T03:18:06.791Z,10.28
2023-05-08T03:19:06.289Z,10.30
2023-05-08T03:20:06.345Z,10.30
2023-05-08T03:21:06.345Z,10.26
2023-05-08T03:22:11.188Z,10.30
2023-05-08T03:23:06.249Z,10.30
2023-05-08T03:24:06.295Z,10.30
2023-05-08T03:25:06.206Z,10.26
2023-05-08T03:26:06.175Z,10.31
2023-05-08T03:27:06.161Z,10.26
2023-05-08T03:28:06.147Z,10.37
2023-05-08T03:29:06.205Z,10.31
2023-05-08T03:30:06.101Z,10.35
2023-05-08T03:31:06.141Z,10.34
2023-05-08T03:32:06.068Z,10.17
2023-05-08T03:33:06.099Z,10.26
2023-05-08T03:34:06.083Z,10.23
2023-05-08T03:35:06.003Z,10.20
2023-05-08T03:36:06.060Z,10.26
2023-05-08T03:37:05.981Z,10.17
2023-05-08T03:38:05.965Z,10.16
2023-05-08T03:39:05.916Z,10.22
2023-05-08T03:40:05.908Z,10.16
2023-05-08T03:41:05.936Z,10.20
2023-05-08T03:42:05.970Z,10.19
2023-05-08T03:43:05.839Z,10.22
2023-05-08T03:44:05.874Z,10.23
2023-05-08T03:45:05.797Z,10.20
2023-05-08T03:46:05.827Z,10.17
2023-05-08T03:47:05.851Z,10.13
2023-05-08T03:48:05.759Z,10.17
2023-05-08T03:49:05.690Z,10.17
2023-05-08T03:50:05.674Z,10.17
2023-05-08T03:51:05.728Z,10.16
2023-05-08T03:52:05.630Z,10.19
2023-05-08T03:53:05.623Z,10.22
2023-05-08T03:54:05.702Z,10.19
2023-05-08T03:55:05.590Z,10.19
2023-05-08T03:56:05.632Z,10.20
2023-05-08T03:57:05.582Z,10.17
2023-05-08T03:58:05.535Z,10.19
2023-05-08T03:59:05.506Z,10.09
2023-05-08T04:00:05.518Z,10.15
2023-05-08T04:01:05.566Z,10.16
2023-05-08T04:02:05.505Z,10.15
2023-05-08T04:03:05.526Z,10.22
2023-05-08T04:04:05.915Z,10.13
2023-05-08T04:05:05.422Z,10.22
2023-05-08T04:06:05.408Z,10.20
2023-05-08T04:07:05.434Z,10.28
2023-05-08T04:08:05.350Z,10.17
2023-05-08T04:09:05.336Z,10.20
2023-05-08T04:10:05.329Z,10.13
2023-05-08T04:11:05.302Z,10.17
2023-05-08T04:12:05.368Z,10.20
2023-05-08T04:13:05.312Z,10.17
2023-05-08T04:14:05.230Z,10.20
2023-05-08T04:15:05.214Z,10.17
2023-05-08T04:16:05.211Z,10.22
2023-05-08T04:17:05.267Z,10.23
2023-05-08T04:18:05.221Z,10.23
2023-05-08T04:19:05.135Z,10.19
2023-05-08T04:20:05.108Z,10.16
2023-05-08T04:21:05.075Z,10.20
2023-05-08T04:22:05.114Z,10.19
2023-05-08T04:23:05.066Z,10.17
2023-05-08T04:24:05.003Z,10.19
2023-05-08T04:25:05.014Z,10.15
2023-05-08T04:26:05.619Z,10.25
2023-05-08T04:27:04.973Z,10.25
2023-05-08T04:28:04.976Z,10.26
2023-05-08T04:29:04.941Z,10.25
2023-05-08T04:30:04.935Z,10.31
2023-05-08T04:31:04.837Z,10.34
2023-05-08T04:32:04.866Z,10.23
2023-05-08T04:33:04.843Z,10.25
2023-05-08T04:34:04.804Z,10.31
2023-05-08T04:35:04.887Z,10.31
2023-05-08T04:36:04.755Z,10.28
2023-05-08T04:37:04.732Z,10.23
2023-05-08T04:38:04.785Z,10.31
2023-05-08T04:39:04.677Z,10.26
2023-05-08T04:40:04.705Z,10.31
2023-05-08T04:41:04.701Z,10.34
2023-05-08T04:42:05.014Z,10.31
2023-05-08T04:43:04.634Z,10.33
2023-05-08T04:44:04.582Z,10.33
2023-05-08T04:45:04.520Z,10.41
2023-05-08T04:46:04.539Z,10.48
2023-05-08T04:47:04.530Z,10.41
2023-05-08T04:48:04.622Z,10.46
2023-05-08T04:49:04.446Z,10.46
2023-05-08T04:50:04.490Z,10.49
2023-05-08T04:51:04.406Z,10.56
2023-05-08T04:52:04.374Z,10.54
2023-05-08T04:53:04.377Z,10.60
2023-05-08T04:54:04.391Z,10.63
2023-05-08T04:55:04.305Z,10.71
2023-05-08T04:56:04.296Z,10.74
2023-05-08T04:57:04.280Z,10.74
2023-05-08T04:58:04.275Z,10.87
2023-05-08T04:59:04.330Z,10.86
2023-05-08T05:00:04.208Z,10.92
2023-05-08T05:01:04.188Z,11.00
2023-05-08T05:02:04.229Z,10.97
2023-05-08T05:03:04.203Z,11.18
2023-05-08T05:04:04.215Z,11.08
2023-05-08T05:05:04.055Z,11.19
2023-05-08T05:06:04.032Z,11.23
2023-05-08T05:07:03.990Z,11.32
2023-05-08T05:08:03.972Z,11.41
2023-05-08T05:09:03.985Z,11.45
2023-05-08T05:10:03.905Z,11.54
2023-05-08T05:11:03.882Z,11.57
2023-05-08T05:12:03.859Z,11.68
2023-05-08T05:13:03.850Z,11.72
2023-05-08T05:14:03.817Z,11.81
2023-05-08T05:15:03.732Z,11.95
2023-05-08T05:16:03.713Z,11.97
2023-05-08T05:17:03.651Z,11.95
2023-05-08T05:18:03.710Z,12.07
2023-05-08T05:19:04.377Z,12.12
2023-05-08T05:20:03.596Z,12.17
2023-05-08T05:21:03.501Z,12.27
2023-05-08T05:22:03.473Z,12.40
2023-05-08T05:23:03.431Z,12.39
2023-05-08T05:24:03.433Z,12.40
2023-05-08T05:25:03.395Z,12.49
2023-05-08T05:26:03.273Z,12.50
2023-05-08T05:27:03.241Z,12.65
2023-05-08T05:28:03.285Z,12.68
2023-05-08T05:29:03.157Z,12.70
2023-05-08T05:30:03.174Z,12.76
2023-05-08T05:31:03.079Z,12.79
2023-05-08T05:32:03.008Z,12.79
2023-05-08T05:33:03.088Z,12.83
2023-05-08T05:34:02.916Z,12.82
2023-05-08T05:35:02.873Z,12.82
2023-05-08T05:36:02.889Z,12.83
2023-05-08T05:37:02.785Z,12.80
2023-05-08T05:38:02.780Z,12.86
2023-05-08T05:39:02.662Z,12.83
2023-05-08T05:40:02.633Z,12.80
2023-05-08T05:41:02.589Z,12.72
2023-05-08T05:42:02.576Z,12.72
2023-05-08T05:43:02.495Z,12.87
2023-05-08T05:44:02.425Z,12.86
2023-05-08T05:45:02.351Z,12.83
2023-05-08T05:46:02.337Z,12.73
2023-05-08T05:47:02.374Z,12.79
2023-05-08T05:48:02.275Z,12.87
2023-05-08T05:49:02.190Z,12.97
2023-05-08T05:50:02.121Z,13.00
2023-05-08T05:51:02.064Z,12.91
2023-05-08T05:52:02.063Z,12.85
2023-05-08T05:53:01.963Z,12.76
2023-05-08T05:54:01.905Z,12.97
2023-05-08T05:55:01.883Z,12.97
2023-05-08T05:56:01.854Z,12.83
2023-05-08T05:57:01.756Z,12.78
2023-05-08T05:58:01.748Z,12.82
2023-05-08T05:59:01.647Z,12.85
2023-05-08T06:00:01.643Z,12.83
2023-05-08T06:01:01.679Z,12.73
2023-05-08T06:02:01.659Z,12.70
2023-05-08T06:03:01.633Z,12.70
2023-05-08T06:04:01.515Z,12.73
2023-05-08T06:05:01.413Z,12.70
2023-05-08T06:06:01.288Z,12.68
2023-05-08T06:07:01.306Z,12.58
2023-05-08T06:08:01.189Z,12.60
2023-05-08T06:09:01.107Z,12.62
2023-05-08T06:10:01.075Z,12.47
2023-05-08T06:11:00.999Z,12.55
2023-05-08T06:12:01.035Z,12.64
2023-05-08T06:13:00.924Z,12.60
2023-05-08T06:14:00.878Z,12.65
2023-05-08T06:15:00.807Z,12.72
2023-05-08T06:16:00.841Z,12.72
2023-05-08T06:17:00.821Z,12.73
2023-05-08T06:18:00.754Z,12.85
2023-05-08T06:19:00.598Z,12.82
2023-05-08T06:20:00.565Z,12.87
2023-05-08T06:21:00.545Z,12.90
2023-05-08T06:22:00.504Z,12.91
2023-05-08T06:23:00.376Z,13.08
2023-05-08T06:24:00.339Z,13.01
2023-05-08T06:25:00.268Z,13.08
2023-05-08T06:26:00.334Z,13.09
2023-05-08T06:27:00.130Z,13.05
2023-05-08T06:28:00.194Z,13.05
2023-05-08T06:28:59.989Z,13.11
2023-05-08T06:29:59.929Z,13.05
2023-05-08T06:30:59.992Z,13.08
2023-05-08T06:31:59.810Z,13.04
2023-05-08T06:32:59.807Z,13.05
2023-05-08T06:33:59.730Z,13.16
2023-05-08T06:34:59.699Z,13.23
2023-05-08T06:35:59.665Z,13.27
2023-05-08T06:36:59.514Z,13.35
2023-05-08T06:37:59.449Z,13.37
2023-05-08T06:38:59.444Z,13.50
2023-05-08T06:40:10.796Z,13.52
2023-05-08T06:41:00.273Z,13.60
2023-05-08T06:41:59.184Z,13.67
2023-05-08T06:42:59.215Z,13.71
2023-05-08T06:43:59.113Z,13.78
2023-05-08T06:44:59.016Z,13.71
2023-05-08T06:45:58.976Z,13.65
2023-05-08T06:46:58.869Z,13.71
2023-05-08T06:47:58.891Z,13.68
2023-05-08T06:48:58.745Z,13.75
2023-05-08T06:49:58.753Z,13.77
2023-05-08T06:50:58.613Z,13.85
2023-05-08T06:51:58.559Z,13.89
2023-05-08T06:52:58.499Z,13.93
2023-05-08T06:53:58.502Z,13.93
2023-05-08T06:54:58.462Z,13.95
2023-05-08T06:55:58.296Z,13.95
2023-05-08T06:56:58.247Z,13.96
2023-05-08T06:57:58.187Z,13.96
2023-05-08T06:59:07.768Z,13.92
2023-05-08T06:59:59.080Z,13.95
2023-05-08T07:00:58.704Z,14.03
2023-05-08T07:01:57.978Z,13.89
2023-05-08T07:02:57.889Z,13.92
2023-05-08T07:03:57.820Z,13.95
2023-05-08T07:04:57.763Z,13.96
2023-05-08T07:05:57.751Z,13.96
2023-05-08T07:06:57.583Z,13.86
2023-05-08T07:07:57.494Z,13.92
2023-05-08T07:08:57.520Z,14.05
2023-05-08T07:09:57.400Z,13.97
2023-05-08T07:10:57.394Z,13.96
2023-05-08T07:11:57.246Z,13.96
2023-05-08T07:12:57.318Z,13.93
2023-05-08T07:13:57.127Z,13.99
2023-05-08T07:14:57.988Z,13.97
2023-05-08T07:15:57.073Z,13.93
2023-05-08T07:16:57.006Z,14.07
2023-05-08T07:17:56.947Z,14.03
2023-05-08T07:18:56.817Z,14.15
2023-05-08T07:19:57.261Z,14.17
2023-05-08T07:20:56.724Z,14.12
2023-05-08T07:21:56.644Z,14.23
2023-05-08T07:22:56.538Z,14.26
2023-05-08T07:23:56.511Z,14.35
2023-05-08T07:24:56.453Z,14.35
2023-05-08T07:25:56.333Z,14.53
2023-05-08T07:26:56.330Z,14.51
2023-05-08T07:27:56.182Z,14.51
2023-05-08T07:28:56.127Z,14.51
2023-05-08T07:29:56.075Z,14.62
2023-05-08T07:30:56.006Z,14.58
2023-05-08T07:31:56.059Z,14.60
2023-05-08T07:32:55.881Z,14.60
2023-05-08T07:33:55.768Z,14.45
2023-05-08T07:34:55.698Z,14.50
2023-05-08T07:35:55.645Z,14.60
2023-05-08T07:36:55.634Z,14.58
2023-05-08T07:37:55.578Z,14.53
2023-05-08T07:38:55.420Z,14.45
2023-05-08T07:39:55.359Z,14.48
2023-05-08T07:40:55.294Z,14.58
2023-05-08T07:41:55.335Z,14.48
2023-05-08T07:42:55.156Z,14.47
2023-05-08T07:43:55.159Z,14.44
2023-05-08T07:44:55.427Z,14.47
2023-05-08T07:45:54.955Z,14.66
2023-05-08T07:46:54.933Z,14.69
2023-05-08T07:47:54.983Z,14.77
2023-05-08T07:48:54.803Z,14.81
2023-05-08T07:49:54.735Z,14.97
2023-05-08T07:50:54.604Z,15.03
2023-05-08T07:51:54.540Z,15.04
2023-05-08T07:52:54.457Z,15.09
2023-05-08T07:53:54.598Z,15.18
2023-05-08T07:54:54.325Z,15.18
2023-05-08T07:55:54.238Z,15.28
2023-05-08T07:56:54.163Z,15.29
2023-05-08T07:57:54.115Z,15.40
2023-05-08T07:58:54.073Z,15.47
2023-05-08T07:59:53.916Z,15.54
2023-05-08T08:00:53.825Z,15.57
2023-05-08T08:01:53.893Z,15.61
2023-05-08T08:02:53.876Z,15.64
2023-05-08T08:03:53.674Z,15.67
2023-05-08T08:04:53.553Z,15.70
2023-05-08T08:05:53.429Z,15.75
2023-05-08T08:06:53.421Z,15.88
2023-05-08T08:07:53.293Z,16.02
2023-05-08T08:08:53.185Z,15.98
2023-05-08T08:09:53.260Z,16.09
2023-05-08T08:10:53.040Z,16.21
2023-05-08T08:11:52.907Z,16.16
2023-05-08T08:12:52.842Z,16.28
2023-05-08T08:13:52.785Z,16.29
2023-05-08T08:14:52.704Z,16.36
2023-05-08T08:15:52.549Z,16.50
2023-05-08T08:16:52.513Z,16.47
2023-05-08T08:17:52.400Z,16.54
2023-05-08T08:18:52.347Z,16.60
2023-05-08T08:19:52.201Z,16.61
2023-05-08T08:20:52.136Z,16.64
2023-05-08T08:21:52.012Z,16.79
2023-05-08T08:22:51.895Z,16.87
2023-05-08T08:23:51.805Z,16.94
2023-05-08T08:24:54.181Z,17.01
2023-05-08T08:25:51.636Z,17.09
2023-05-08T08:26:51.536Z,16.97
2023-05-08T08:27:51.425Z,17.06
2023-05-08T08:28:51.311Z,17.08
2023-05-08T08:29:56.359Z,17.24
2023-05-08T08:30:52.220Z,17.19
2023-05-08T08:31:51.038Z,17.20
2023-05-08T08:32:50.972Z,17.31
2023-05-08T08:33:50.870Z,17.41
2023-05-08T08:34:50.716Z,17.41
2023-05-08T08:35:50.670Z,17.41
2023-05-08T08:36:50.587Z,17.45
2023-05-08T08:37:50.437Z,17.45
2023-05-08T08:38:50.290Z,17.44
2023-05-08T08:39:50.214Z,17.48
2023-05-08T08:40:50.153Z,17.46
2023-05-08T08:41:50.164Z,17.46
2023-05-08T08:42:49.873Z,17.45
2023-05-08T08:43:49.797Z,17.49
2023-05-08T08:44:49.681Z,17.49
2023-05-08T08:45:49.568Z,17.51
2023-05-08T08:46:49.548Z,17.46
2023-05-08T08:47:49.450Z,17.46
2023-05-08T08:48:49.284Z,17.57
2023-05-08T08:49:49.150Z,17.42
2023-05-08T08:50:49.085Z,17.57
2023-05-08T08:51:48.954Z,17.46
2023-05-08T08:52:49.014Z,17.51
2023-05-08T08:53:48.757Z,17.54
2023-05-08T08:54:48.658Z,17.52
2023-05-08T08:55:48.558Z,17.59
2023-05-08T08:56:48.481Z,17.60
2023-05-08T08:57:48.592Z,17.64
2023-05-08T08:58:48.267Z,17.70
2023-05-08T08:59:49.244Z,17.70
2023-05-08T09:00:49.116Z,17.83
2023-05-08T09:01:48.031Z,17.82
2023-05-08T09:02:47.992Z,17.90
2023-05-08T09:04:09.170Z,17.97
2023-05-08T09:04:47.638Z,17.87
2023-05-08T09:05:47.534Z,17.89
2023-05-08T09:06:47.437Z,17.97
2023-05-08T09:07:47.406Z,17.97
2023-05-08T09:08:47.203Z,17.94
2023-05-08T09:09:47.104Z,17.94
2023-05-08T09:10:47.019Z,17.95
2023-05-08T09:11:46.899Z,17.92
2023-05-08T09:12:46.887Z,17.87
2023-05-08T09:13:46.786Z,17.95
2023-05-08T09:14:46.556Z,17.83
2023-05-08T09:15:46.443Z,17.85
2023-05-08T09:16:46.439Z,17.80
2023-05-08T09:17:46.324Z,17.71
2023-05-08T09:18:46.152Z,17.70
2023-05-08T09:19:46.020Z,17.64
2023-05-08T09:20:46.237Z,17.68
2023-05-08T09:21:45.840Z,17.70
2023-05-08T09:22:45.807Z,17.70
2023-05-08T09:23:45.644Z,17.79
2023-05-08T09:24:45.519Z,17.80
2023-05-08T09:25:45.437Z,17.82
2023-05-08T09:26:45.316Z,17.85
2023-05-08T09:27:45.311Z,17.86
2023-05-08T09:28:45.155Z,17.79
2023-05-08T09:29:45.122Z,17.86
2023-05-08T09:30:44.904Z,17.78
2023-05-08T09:31:44.875Z,17.97
2023-05-08T09:32:44.867Z,17.89
2023-05-08T09:33:44.601Z,18.00
2023-05-08T09:34:44.501Z,17.95
2023-05-08T09:35:44.445Z,18.00
2023-05-08T09:36:44.382Z,18.11
2023-05-08T09:37:44.252Z,18.03
2023-05-08T09:38:44.126Z,18.18
2023-05-08T09:39:44.351Z,18.28
2023-05-08T09:40:43.896Z,18.28
2023-05-08T09:41:43.875Z,18.43
2023-05-08T09:42:43.683Z,18.41
2023-05-08T09:43:43.580Z,18.55
2023-05-08T09:44:43.451Z,18.65
2023-05-08T09:45:44.811Z,18.62
2023-05-08T09:46:43.458Z,18.71
2023-05-08T09:47:43.165Z,18.86
2023-05-08T09:48:43.003Z,18.90
2023-05-08T09:49:42.883Z,18.86
2023-05-08T09:50:43.669Z,18.88
2023-05-08T09:51:43.065Z,18.96
2023-05-08T09:53:52.515Z,18.84
2023-05-08T09:54:52.343Z,18.80
2023-05-08T09:55:51.682Z,18.86
2023-05-08T09:57:12.814Z,18.86
2023-05-08T09:57:51.664Z,18.90
2023-05-08T09:59:12.638Z,18.88
2023-05-08T09:59:51.639Z,18.90
2023-05-08T10:00:51.851Z,18.98
2023-05-08T10:01:51.670Z,19.07
2023-05-08T10:02:51.791Z,19.12
2023-05-08T10:03:51.710Z,19.18
2023-05-08T10:04:51.701Z,19.14
2023-05-08T10:05:51.931Z,19.22
2023-05-08T10:06:51.753Z,19.33
2023-05-08T10:07:51.580Z,19.31
2023-05-08T10:08:51.638Z,19.33
2023-05-08T10:09:51.532Z,19.36
2023-05-08T10:10:51.527Z,19.34
2023-05-08T10:11:51.540Z,19.48
2023-05-08T10:12:52.031Z,19.48
2023-05-08T10:13:51.507Z,19.56
2023-05-08T10:14:51.491Z,19.62
2023-05-08T10:15:51.479Z,19.59
2023-05-08T10:16:51.668Z,19.70
2023-05-08T10:17:51.672Z,19.74
2023-05-08T10:18:52.600Z,19.81
2023-05-08T10:19:51.463Z,19.81
2023-05-08T10:20:51.422Z,19.74
2023-05-08T10:21:51.473Z,19.82
2023-05-08T10:22:51.961Z,19.74
2023-05-08T10:23:51.485Z,19.79
2023-05-08T10:24:51.379Z,19.71
2023-05-08T10:25:53.429Z,19.76
2023-05-08T10:27:05.076Z,19.67
2023-05-08T10:27:52.365Z,19.79
2023-05-08T10:28:51.580Z,19.81
2023-05-08T10:29:51.313Z,19.82
2023-05-08T10:30:51.431Z,19.91
2023-05-08T10:31:51.287Z,19.99
2023-05-08T10:32:51.460Z,20.07
2023-05-08T10:33:51.343Z,20.06
2023-05-08T10:34:51.271Z,20.10
2023-05-08T10:35:51.258Z,20.18
2023-05-08T10:36:53.355Z,20.18
2023-05-08T10:37:51.265Z,20.13
2023-05-08T10:38:51.296Z,20.24
2023-05-08T10:39:52.217Z,20.25
2023-05-08T10:40:51.219Z,20.29
2023-05-08T10:41:51.195Z,20.29
2023-05-08T10:42:51.178Z,20.37
2023-05-08T10:43:51.231Z,20.32
2023-05-08T10:44:51.229Z,20.37
2023-05-08T10:45:51.244Z,20.47
2023-05-08T10:46:51.194Z,20.39
2023-05-08T10:47:51.178Z,20.40
2023-05-08T10:48:51.133Z,20.39
2023-05-08T10:49:51.162Z,20.51
2023-05-08T10:50:51.113Z,20.41
2023-05-08T10:51:51.102Z,20.50
2023-05-08T10:52:51.121Z,20.41
2023-05-08T10:53:51.061Z,20.51
2023-05-08T10:54:51.127Z,20.52
2023-05-08T10:55:51.065Z,20.60
2023-05-08T10:56:51.027Z,20.59
2023-05-08T10:57:51.008Z,20.70
2023-05-08T10:58:51.034Z,20.72
2023-05-08T10:59:51.098Z,20.80
2023-05-08T11:00:51.000Z,20.85
2023-05-08T11:01:51.326Z,20.85
2023-05-08T11:02:51.023Z,20.85
2023-05-08T11:03:51.220Z,20.97
2023-05-08T11:04:51.051Z,20.93
2023-05-08T11:05:50.941Z,20.96
2023-05-08T11:06:51.143Z,20.97
2023-05-08T11:07:50.908Z,20.90
2023-05-08T11:08:50.964Z,20.97
2023-05-08T11:09:50.897Z,20.93
2023-05-08T11:10:50.911Z,20.97
2023-05-08T11:11:50.927Z,21.00
2023-05-08T11:12:50.889Z,20.96
2023-05-08T11:13:50.861Z,20.93
2023-05-08T11:14:50.893Z,20.85
2023-05-08T11:15:50.906Z,20.84
2023-05-08T11:16:50.829Z,20.96
2023-05-08T11:17:50.852Z,20.93
2023-05-08T11:18:50.889Z,20.92
2023-05-08T11:19:50.783Z,21.03
2023-05-08T11:20:50.792Z,21.02
2023-05-08T11:21:50.791Z,21.09
2023-05-08T11:22:50.808Z,21.12
2023-05-08T11:23:50.765Z,21.20
2023-05-08T11:24:50.763Z,21.11
2023-05-08T11:25:50.720Z,21.21
2023-05-08T11:26:50.733Z,21.20
2023-05-08T11:27:50.793Z,21.30
2023-05-08T11:28:50.783Z,21.33
2023-05-08T11:29:50.748Z,21.22
2023-05-08T11:30:50.692Z,21.33
2023-05-08T11:31:50.812Z,21.29
2023-05-08T11:32:50.674Z,21.24
2023-05-08T11:33:50.689Z,21.07
2023-05-08T11:34:50.653Z,21.12
2023-05-08T11:35:50.626Z,21.09
2023-05-08T11:36:50.639Z,21.15
2023-05-08T11:37:50.640Z,21.24
2023-05-08T11:38:50.661Z,21.24
2023-05-08T11:39:50.583Z,21.25
2023-05-08T11:40:50.584Z,21.25
2023-05-08T11:41:50.569Z,21.18
2023-05-08T11:42:50.576Z,21.30
2023-05-08T11:43:50.580Z,21.29
2023-05-08T11:44:50.605Z,21.33
2023-05-08T11:45:50.525Z,21.48
2023-05-08T11:46:50.641Z,21.48
2023-05-08T11:47:50.598Z,21.50
2023-05-08T11:48:50.494Z,21.45
2023-05-08T11:49:50.498Z,21.54
2023-05-08T11:50:50.461Z,21.54
2023-05-08T11:51:50.467Z,21.60
2023-05-08T11:52:50.589Z,21.61
2023-05-08T11:53:50.443Z,21.67
2023-05-08T11:54:50.487Z,21.66
2023-05-08T11:55:50.431Z,21.72
2023-05-08T11:56:50.729Z,21.66
2023-05-08T11:57:50.405Z,21.64
2023-05-08T11:58:50.380Z,21.52
2023-05-08T11:59:50.438Z,21.40
2023-05-08T12:00:50.419Z,21.37
2023-05-08T12:02:06.860Z,21.36
2023-05-08T12:02:51.448Z,21.25
2023-05-08T12:03:50.569Z,21.09
2023-05-08T12:04:50.445Z,21.06
2023-05-08T12:05:50.387Z,20.97
2023-05-08T12:06:50.295Z,20.97
2023-05-08T12:07:50.317Z,20.93
2023-05-08T12:08:50.291Z,20.92
2023-05-08T12:09:50.327Z,20.85
2023-05-08T12:10:50.279Z,20.81
2023-05-08T12:11:50.246Z,20.81
2023-05-08T12:12:50.295Z,20.82
2023-05-08T12:13:50.276Z,20.81
2023-05-08T12:14:50.266Z,20.85
2023-05-08T12:15:50.194Z,20.82
2023-05-08T12:16:50.216Z,20.78
2023-05-08T12:17:50.271Z,20.81
2023-05-08T12:18:50.192Z,20.80
2023-05-08T12:19:50.237Z,20.80
2023-05-08T12:20:50.216Z,20.77
2023-05-08T12:21:50.219Z,20.84
2023-05-08T12:22:50.171Z,20.70
2023-05-08T12:23:50.135Z,20.69
2023-05-08T12:24:50.169Z,20.70
2023-05-08T12:25:50.115Z,20.75
2023-05-08T12:26:50.131Z,20.80
2023-05-08T12:27:50.070Z,20.85
2023-05-08T12:28:50.067Z,20.85
2023-05-08T12:29:50.061Z,20.92
2023-05-08T12:30:50.355Z,20.95
2023-05-08T12:31:50.103Z,20.93
2023-05-08T12:32:50.130Z,20.87
2023-05-08T12:33:50.009Z,20.88
2023-05-08T12:34:50.017Z,20.96
2023-05-08T12:35:50.003Z,20.92
2023-05-08T12:36:50.056Z,20.95
2023-05-08T12:37:49.991Z,21.02
2023-05-08T12:38:49.981Z,21.05
2023-05-08T12:39:49.957Z,20.99
2023-05-08T12:40:50.058Z,21.15
2023-05-08T12:41:49.969Z,21.17
2023-05-08T12:42:50.058Z,21.22
2023-05-08T12:43:49.927Z,21.27
2023-05-08T12:44:49.898Z,21.32
2023-05-08T12:45:49.888Z,21.30
2023-05-08T12:46:49.924Z,21.30
2023-05-08T12:47:50.037Z,21.37
2023-05-08T12:48:49.855Z,21.37
2023-05-08T12:49:49.886Z,21.40
2023-05-08T12:50:49.841Z,21.36
2023-05-08T12:51:49.821Z,21.33
2023-05-08T12:52:51.490Z,21.36