createdAt,value
2023-03-28T00:05:56.991Z,8
2023-03-28T00:34:26.558Z,10
2023-03-28T01:03:11.031Z,10
2023-03-28T01:32:07.929Z,10
2023-03-28T02:00:52.361Z,9
2023-03-28T02:29:42.207Z,11
2023-03-28T02:58:30.540Z,11
2023-03-28T03:27:25.288Z,11
2023-03-28T03:56:25.314Z,13
2023-03-28T04:25:12.223Z,14
2023-03-28T04:54:16.302Z,13
2023-03-28T05:23:12.975Z,14
2023-03-28T05:52:06.765Z,18
2023-03-28T06:20:39.102Z,19
2023-03-28T06:48:56.011Z,14
2023-03-28T07:17:21.925Z,13
2023-03-28T07:45:57.120Z,13
2023-03-28T08:14:33.506Z,11
2023-03-28T08:42:47.296Z,8
2023-03-28T09:11:23.208Z,8
2023-03-28T09:39:34.277Z,4
2023-03-28T10:07:40.151Z,4
2023-03-28T10:35:55.304Z,7
2023-03-28T11:03:46.656Z,6
2023-03-28T11:32:25.956Z,8
2023-03-28T12:00:40.269Z,7
2023-03-28T12:20:47.587Z,7
2023-03-28T12:49:06.704Z,7
2023-03-28T13:17:25.082Z,7
2023-03-28T13:45:55.355Z,5
2023-03-28T14:14:15.122Z,5
2023-03-28T14:42:36.019Z,5
2023-03-28T15:11:19.544Z,5
2023-03-28T15:38:30.335Z,6
2023-03-28T15:46:26.727Z,7
2023-03-28T16:14:57.302Z,6
2023-03-28T16:43:26.172Z,6
2023-03-28T17:11:46.074Z,7
2023-03-28T17:40:10.919Z,7
2023-03-28T18:08:15.188Z,11
2023-03-28T18:36:33.642Z,17
2023-03-28T19:04:58.291Z,13
2023-03-28T19:33:13.153Z,13
2023-03-28T20:01:33.147Z,11
2023-03-28T20:29:51.196Z,11
2023-03-28T20:58:12.654Z,13
2023-03-28T21:26:34.006Z,10
2023-03-28T22:23:25.602Z,8
2023-03-28T22:51:40.706Z,6
2023-03-28T23:19:49.545Z,8
2023-03-28T23:48:01.319Z,7
