createdAt,value
2022-10-20T00:04:55.291Z,76.12
2022-10-20T00:08:10.466Z,76.48
2022-10-20T00:11:33.465Z,76.44
2022-10-20T00:14:35.285Z,77.26
2022-10-20T00:17:50.453Z,77.01
2022-10-20T00:20:59.013Z,77.19
2022-10-20T00:24:07.461Z,78.10
2022-10-20T00:27:24.699Z,78.69
2022-10-20T00:30:39.460Z,79.56
2022-10-20T00:33:48.478Z,80.08
2022-10-20T00:36:56.473Z,79.61
2022-10-20T00:40:12.465Z,81.03
2022-10-20T00:43:28.451Z,83.31
2022-10-20T00:46:45.478Z,82.70
2022-10-20T00:50:05.473Z,82.91
2022-10-20T00:53:07.702Z,83.46
2022-10-20T00:56:22.443Z,84.58
2022-10-20T00:59:31.576Z,85.03
2022-10-20T01:02:52.488Z,85.65
2022-10-20T01:06:00.461Z,86.26
2022-10-20T01:09:22.469Z,85.69
2022-10-20T01:12:46.879Z,85.61
2022-10-20T01:16:17.462Z,86.80
2022-10-20T01:19:34.511Z,86.77
2022-10-20T01:23:11.464Z,87.15
2022-10-20T01:27:00.474Z,87.01
2022-10-20T01:30:17.101Z,87.67
2022-10-20T01:33:43.467Z,88.36
2022-10-20T01:37:05.982Z,88.03
2022-10-20T01:40:26.490Z,88.37
2022-10-20T01:43:37.779Z,89.27
2022-10-20T01:46:53.460Z,89.90
2022-10-20T01:49:56.832Z,89.46
2022-10-20T01:53:11.498Z,89.36
2022-10-20T01:56:38.061Z,89.58
2022-10-20T01:59:55.462Z,90.24
2022-10-20T02:03:37.678Z,90.46
2022-10-20T02:07:04.452Z,90.38
2022-10-20T02:10:34.481Z,90.80
2022-10-20T02:13:38.664Z,91.14
2022-10-20T02:16:57.476Z,92.35
2022-10-20T02:20:08.142Z,91.90
2022-10-20T02:23:23.478Z,91.63
2022-10-20T02:26:31.460Z,92.06
2022-10-20T02:29:45.608Z,92.23
2022-10-20T02:33:07.453Z,92.74
2022-10-20T02:36:25.491Z,92.66
2022-10-20T02:39:33.453Z,92.85
2022-10-20T02:42:42.037Z,93.02
2022-10-20T02:45:50.468Z,93.26
2022-10-20T02:49:05.465Z,93.42
2022-10-20T02:52:14.180Z,93.62
2022-10-20T02:55:22.467Z,93.60
2022-10-20T02:58:31.054Z,94.54
2022-10-20T03:01:39.496Z,94.26
2022-10-20T03:04:54.476Z,94.33
2022-10-20T03:07:56.284Z,94.42
2022-10-20T03:11:18.458Z,94.51
2022-10-20T03:14:20.291Z,95.42
2022-10-20T03:17:35.707Z,95.25
2022-10-20T03:20:46.436Z,94.86
2022-10-20T03:24:02.462Z,95.31
2022-10-20T03:27:10.445Z,95.39
2022-10-20T03:30:19.059Z,95.29
2022-10-20T03:33:31.444Z,96.10
2022-10-20T03:36:46.463Z,95.99
2022-10-20T03:39:48.236Z,96.14
2022-10-20T03:43:03.457Z,95.93
2022-10-20T03:46:14.430Z,96.15
2022-10-20T03:49:29.458Z,96.40
2022-10-20T03:52:44.442Z,96.85
2022-10-20T03:55:46.305Z,97.04
2022-10-20T03:59:01.452Z,96.76
2022-10-20T04:02:09.490Z,96.58
2022-10-20T04:05:26.495Z,96.59
2022-10-20T04:08:41.497Z,96.42
2022-10-20T04:11:56.461Z,96.52
2022-10-20T04:14:58.307Z,96.98
2022-10-20T04:18:13.436Z,97.04
2022-10-20T04:21:28.478Z,96.75
2022-10-20T04:24:43.453Z,96.92
2022-10-20T04:27:45.256Z,97.00
2022-10-20T04:31:01.457Z,97.08
2022-10-20T04:34:03.236Z,96.96
2022-10-20T04:37:18.447Z,96.52
2022-10-20T04:40:28.446Z,96.48
2022-10-20T04:43:36.985Z,96.74
2022-10-20T04:46:51.461Z,96.85
2022-10-20T04:49:59.438Z,97.01
2022-10-20T04:53:08.842Z,97.42
2022-10-20T04:56:26.454Z,97.55
2022-10-20T04:59:35.017Z,97.55
2022-10-20T05:02:49.445Z,97.76
2022-10-20T05:05:57.456Z,97.65
2022-10-20T05:09:19.445Z,97.86
2022-10-20T05:12:38.700Z,98.10
2022-10-20T05:15:59.475Z,98.17
2022-10-20T05:19:01.294Z,98.23
2022-10-20T05:22:16.441Z,98.40
2022-10-20T05:25:35.994Z,98.39
2022-10-20T05:28:46.450Z,98.75
2022-10-20T05:32:01.458Z,98.77
2022-10-20T05:35:09.987Z,98.83
2022-10-20T05:38:24.474Z,98.91
2022-10-20T05:41:34.755Z,98.75
2022-10-20T05:44:55.457Z,98.87
2022-10-20T05:48:11.456Z,98.55
2022-10-20T05:51:22.806Z,98.61
2022-10-20T05:54:37.441Z,98.79
2022-10-20T05:57:56.469Z,98.88
2022-10-20T06:01:14.433Z,99.35
2022-10-20T06:04:30.470Z,98.20
2022-10-20T06:07:32.374Z,97.47
2022-10-20T06:10:50.455Z,98.20
2022-10-20T06:13:59.469Z,97.12
2022-10-20T06:17:08.063Z,94.68
2022-10-20T06:20:29.479Z,96.29
2022-10-20T06:23:38.320Z,97.15
2022-10-20T06:26:53.446Z,97.39
2022-10-20T06:30:02.079Z,97.71
2022-10-20T06:33:16.474Z,98.27
2022-10-20T06:36:19.301Z,97.80
2022-10-20T06:39:34.485Z,97.92
2022-10-20T06:42:42.442Z,98.62
2022-10-20T06:45:55.734Z,97.15
2022-10-20T06:49:13.479Z,96.08
2022-10-20T06:52:15.515Z,95.07
2022-10-20T06:55:30.468Z,91.31
2022-10-20T06:58:47.462Z,89.17
2022-10-20T07:02:02.572Z,89.53
2022-10-20T07:05:11.080Z,87.90
2022-10-20T07:08:19.433Z,85.36
2022-10-20T07:11:42.519Z,84.59
2022-10-20T07:14:51.005Z,85.46
2022-10-20T07:18:05.483Z,83.59
2022-10-20T07:21:17.609Z,83.79
2022-10-20T07:24:26.447Z,81.49
2022-10-20T07:27:41.458Z,80.53
2022-10-20T07:30:53.462Z,79.53
2022-10-20T07:37:37.634Z,74.98
2022-10-20T07:40:40.058Z,74.80
2022-10-20T07:43:54.463Z,73.19
2022-10-20T07:47:02.449Z,72.10
2022-10-20T07:50:12.789Z,71.71
2022-10-20T07:53:21.429Z,69.98
2022-10-20T07:56:39.453Z,70.27
2022-10-20T07:59:48.440Z,68.30
2022-10-20T08:03:03.471Z,67.43
2022-10-20T08:06:18.445Z,67.68
2022-10-20T08:09:20.286Z,67.44
2022-10-20T08:12:42.441Z,66.62
2022-10-20T08:15:51.116Z,66.75
2022-10-20T08:19:08.251Z,66.62
2022-10-20T08:22:17.169Z,65.77
2022-10-20T08:25:25.457Z,65.30
2022-10-20T08:28:41.465Z,64.78
2022-10-20T08:31:51.477Z,64.75
2022-10-20T08:34:59.941Z,65.42
2022-10-20T08:38:14.469Z,64.58
2022-10-20T08:41:38.799Z,63.97
2022-10-20T08:45:06.485Z,64.20
2022-10-20T08:48:20.041Z,63.94
2022-10-20T08:51:31.455Z,63.05
2022-10-20T08:54:42.240Z,63.49
2022-10-20T08:57:50.469Z,62.19
2022-10-20T09:01:08.454Z,62.15
2022-10-20T09:04:28.445Z,61.95
2022-10-20T09:07:46.467Z,60.68
2022-10-20T09:10:56.986Z,59.87
2022-10-20T09:14:14.472Z,60.69
2022-10-20T09:17:32.447Z,57.80
2022-10-20T09:20:39.753Z,57.54
2022-10-20T09:23:58.461Z,57.63
2022-10-20T09:27:35.870Z,58.08
2022-10-20T09:30:47.696Z,57.48
2022-10-20T09:34:02.452Z,57.48
2022-10-20T09:37:13.445Z,56.45
2022-10-20T09:40:29.470Z,56.22
2022-10-20T09:43:48.311Z,56.70
2022-10-20T09:46:59.463Z,56.89
2022-10-20T09:50:24.451Z,56.56
2022-10-20T09:53:52.490Z,55.99
2022-10-20T09:57:03.470Z,55.99
2022-10-20T10:00:39.614Z,56.30
2022-10-20T10:03:51.119Z,57.27
2022-10-20T10:06:59.524Z,55.51
2022-10-20T10:10:33.467Z,56.17
2022-10-20T10:13:51.462Z,57.06
2022-10-20T10:16:59.444Z,56.20
2022-10-20T10:20:40.479Z,56.24
2022-10-20T10:24:01.458Z,57.08
2022-10-20T10:27:30.744Z,56.17
2022-10-20T10:30:46.927Z,54.67
2022-10-20T10:34:27.449Z,55.56
2022-10-20T10:37:45.514Z,56.43
2022-10-20T10:41:25.459Z,56.66
2022-10-20T10:44:45.465Z,56.99
2022-10-20T10:48:51.473Z,58.34
2022-10-20T10:52:35.465Z,57.38
2022-10-20T10:59:35.499Z,58.50
2022-10-20T11:03:02.002Z,58.94
2022-10-20T11:06:25.471Z,56.17
2022-10-20T11:10:06.469Z,56.58
2022-10-20T11:13:40.546Z,57.90
2022-10-20T11:17:30.703Z,59.49
2022-10-20T11:21:09.884Z,58.05
2022-10-20T11:24:27.477Z,58.62
2022-10-20T11:27:38.908Z,57.70
2022-10-20T11:30:54.492Z,56.60
2022-10-20T11:34:28.056Z,56.50
2022-10-20T11:37:50.640Z,55.89
2022-10-20T11:41:26.604Z,55.54
2022-10-20T11:44:46.475Z,55.52
2022-10-20T11:49:00.352Z,55.22
2022-10-20T11:52:47.474Z,54.72
2022-10-20T11:56:15.490Z,54.52
2022-10-20T11:59:33.090Z,54.49
2022-10-20T12:03:00.477Z,56.23
2022-10-20T12:06:40.458Z,56.11
2022-10-20T12:10:09.331Z,55.79
2022-10-20T12:13:47.458Z,56.79
2022-10-20T12:16:55.909Z,56.79
2022-10-20T12:20:27.476Z,57.56
2022-10-20T12:23:51.504Z,58.16
2022-10-20T12:27:15.504Z,59.44
2022-10-20T12:30:39.325Z,59.04
2022-10-20T12:34:00.473Z,55.32
2022-10-20T12:37:23.487Z,56.54
2022-10-20T12:40:49.257Z,55.88
2022-10-20T12:44:05.482Z,55.67
2022-10-20T12:47:25.348Z,55.40
2022-10-20T12:50:52.484Z,55.16
2022-10-20T12:54:07.530Z,54.43
2022-10-20T12:57:43.523Z,54.12
2022-10-20T13:00:46.552Z,54.53
2022-10-20T13:04:01.511Z,53.17
2022-10-20T13:07:09.465Z,53.92
2022-10-20T13:10:34.482Z,53.69
2022-10-20T13:14:00.083Z,54.67
2022-10-20T13:17:42.491Z,54.15
2022-10-20T13:21:10.493Z,54.87
2022-10-20T13:24:38.897Z,55.43
2022-10-20T13:27:44.744Z,56.37
2022-10-20T13:31:12.517Z,56.34
2022-10-20T13:34:28.666Z,56.34
2022-10-20T13:37:59.502Z,55.88
2022-10-20T13:41:15.185Z,56.58
2022-10-20T13:44:50.479Z,56.13
2022-10-20T13:48:17.183Z,56.88
2022-10-20T13:51:31.473Z,56.55
2022-10-20T13:54:50.491Z,57.07
2022-10-20T13:58:20.119Z,57.21
2022-10-20T14:01:37.476Z,58.19
2022-10-20T14:04:45.496Z,56.48
2022-10-20T14:08:03.240Z,56.95
2022-10-20T14:11:14.042Z,57.74
2022-10-20T14:14:36.490Z,57.29
2022-10-20T14:17:56.184Z,56.52
2022-10-20T14:21:10.497Z,57.45
2022-10-20T14:24:50.490Z,57.65
2022-10-20T14:28:02.759Z,56.42
2022-10-20T14:31:21.987Z,57.91
2022-10-20T14:34:36.517Z,58.45
2022-10-20T14:37:57.483Z,58.26
2022-10-20T14:41:08.495Z,59.19
2022-10-20T14:44:31.774Z,58.92
2022-10-20T14:47:48.521Z,61.33
2022-10-20T14:51:06.493Z,60.67
2022-10-20T14:54:27.536Z,59.95
2022-10-20T14:57:44.153Z,61.69
2022-10-20T15:00:56.474Z,63.62
2022-10-20T15:04:16.947Z,60.00
2022-10-20T15:07:41.492Z,60.51
2022-10-20T15:10:53.469Z,63.13
2022-10-20T15:14:15.702Z,62.11
2022-10-20T15:17:42.500Z,63.60
2022-10-20T15:20:53.301Z,64.63
2022-10-20T15:24:01.597Z,65.61
2022-10-20T15:27:22.627Z,65.94
2022-10-20T15:30:35.318Z,66.86
2022-10-20T15:33:43.580Z,67.49
2022-10-20T15:36:58.466Z,68.29
2022-10-20T15:40:07.500Z,70.09
2022-10-20T15:43:25.490Z,69.93
2022-10-20T15:46:34.345Z,70.39
2022-10-20T15:49:49.512Z,71.45
2022-10-20T15:52:58.341Z,71.93
2022-10-20T15:56:14.481Z,72.54
2022-10-20T15:59:23.475Z,73.17
2022-10-20T16:02:38.750Z,73.85
2022-10-20T16:05:54.493Z,74.74
2022-10-20T16:09:03.554Z,76.04
2022-10-20T16:12:19.496Z,77.00
2022-10-20T16:15:47.498Z,78.06
2022-10-20T16:19:16.435Z,77.99
2022-10-20T16:22:52.508Z,78.46
2022-10-20T16:26:28.485Z,78.95
2022-10-20T16:30:04.782Z,79.95
2022-10-20T16:33:34.485Z,80.11
2022-10-20T16:36:50.693Z,79.82
2022-10-20T16:40:00.285Z,80.30
2022-10-20T16:43:09.841Z,80.83
2022-10-20T16:46:20.129Z,81.77
2022-10-20T16:49:35.886Z,82.27
2022-10-20T16:52:53.768Z,82.19
2022-10-20T16:56:09.849Z,83.14
2022-10-20T16:59:18.637Z,83.35
2022-10-20T17:02:41.954Z,84.18
2022-10-20T17:06:01.672Z,84.31
2022-10-20T17:09:07.491Z,83.98
2022-10-20T17:12:25.891Z,83.95
2022-10-20T17:15:35.821Z,84.49
2022-10-20T17:18:52.863Z,84.78
2022-10-20T17:21:57.123Z,85.17
2022-10-20T17:25:14.525Z,85.17
2022-10-20T17:28:20.438Z,85.57
2022-10-20T17:31:37.893Z,85.95
2022-10-20T17:34:42.835Z,86.13
2022-10-20T17:38:03.687Z,86.24
2022-10-20T17:41:16.300Z,86.07
2022-10-20T17:44:32.819Z,85.81
2022-10-20T17:47:50.904Z,85.93
2022-10-20T17:51:19.515Z,86.07
2022-10-20T17:54:34.172Z,86.27
2022-10-20T17:57:50.920Z,86.57
2022-10-20T18:01:00.964Z,86.58
2022-10-20T18:04:15.217Z,86.69
2022-10-20T18:07:31.964Z,86.00
2022-10-20T18:10:43.741Z,86.14
2022-10-20T18:14:07.903Z,86.64
2022-10-20T18:17:10.896Z,86.95
2022-10-20T18:20:28.749Z,87.86
2022-10-20T18:23:41.192Z,88.25
2022-10-20T18:26:51.896Z,88.94
2022-10-20T18:30:07.927Z,88.90
2022-10-20T18:33:24.552Z,88.20
2022-10-20T18:36:45.945Z,87.99
2022-10-20T18:39:56.625Z,87.77
2022-10-20T18:43:06.989Z,87.94
2022-10-20T18:46:17.713Z,87.24
2022-10-20T18:49:28.918Z,87.15
2022-10-20T18:52:44.944Z,87.29
2022-10-20T18:56:00.959Z,87.22
2022-10-20T18:59:20.218Z,87.26
2022-10-20T19:02:30.033Z,87.82
2022-10-20T19:05:46.894Z,88.08
2022-10-20T19:08:57.237Z,88.62
2022-10-20T19:12:16.913Z,89.02
2022-10-20T19:15:32.886Z,89.71
2022-10-20T19:18:47.343Z,88.89
2022-10-20T19:21:57.941Z,88.93
2022-10-20T19:25:14.937Z,88.81
2022-10-20T19:28:24.352Z,88.57
2022-10-20T19:31:51.512Z,87.90
2022-10-20T19:35:08.931Z,87.51
2022-10-20T19:38:12.245Z,87.61
2022-10-20T19:41:29.928Z,88.23
2022-10-20T19:44:40.192Z,87.93
2022-10-20T19:47:56.859Z,87.24
2022-10-20T19:51:07.522Z,87.08
2022-10-20T19:54:25.913Z,87.09
2022-10-20T19:57:31.562Z,87.24
2022-10-20T20:00:52.852Z,87.43
2022-10-20T20:04:09.641Z,87.49
2022-10-20T20:07:18.867Z,87.67
2022-10-20T20:10:34.475Z,87.35
2022-10-20T20:13:43.902Z,87.29
2022-10-20T20:17:00.108Z,87.48
2022-10-20T20:20:15.482Z,87.92
2022-10-20T20:23:34.726Z,86.47
2022-10-20T20:26:56.735Z,86.18
2022-10-20T20:29:59.312Z,85.52
2022-10-20T20:33:17.480Z,85.18
2022-10-20T20:36:26.478Z,84.90
2022-10-20T20:39:41.747Z,84.42
2022-10-20T20:42:50.164Z,84.05
2022-10-20T20:45:58.702Z,83.59
2022-10-20T20:49:13.547Z,83.77
2022-10-20T20:52:35.474Z,83.42
2022-10-20T20:56:02.479Z,82.27
2022-10-20T20:59:11.011Z,82.85
2022-10-20T21:02:25.468Z,81.68
2022-10-20T21:05:37.131Z,81.41
2022-10-20T21:08:55.485Z,81.75
2022-10-20T21:12:03.520Z,81.13
2022-10-20T21:15:25.491Z,81.37
2022-10-20T21:18:27.277Z,81.46
2022-10-20T21:21:48.478Z,81.30
2022-10-20T21:24:56.476Z,80.89
2022-10-20T21:28:11.470Z,81.11
2022-10-20T21:31:22.166Z,81.46
2022-10-20T21:34:36.488Z,81.04
2022-10-20T21:37:38.285Z,81.30
2022-10-20T21:40:53.462Z,81.30
2022-10-20T21:44:11.495Z,81.22
2022-10-20T21:47:20.085Z,81.55
2022-10-20T21:50:28.482Z,81.76
2022-10-20T21:53:37.027Z,81.57
2022-10-20T21:56:47.493Z,82.12
2022-10-20T22:00:02.510Z,81.84
2022-10-20T22:03:05.256Z,82.66
2022-10-20T22:06:23.485Z,82.42
2022-10-20T22:09:25.476Z,82.37
2022-10-20T22:12:40.482Z,82.37
2022-10-20T22:15:48.768Z,83.23
2022-10-20T22:19:09.500Z,83.33
2022-10-20T22:22:11.246Z,82.82
2022-10-20T22:25:26.456Z,83.54
2022-10-20T22:28:28.698Z,83.96
2022-10-20T22:31:44.484Z,84.05
2022-10-20T22:34:53.005Z,84.50
2022-10-20T22:38:07.520Z,85.05
2022-10-20T22:41:16.308Z,85.24
2022-10-20T22:44:24.488Z,85.59
2022-10-20T22:47:33.206Z,85.95
2022-10-20T22:50:41.489Z,86.07
2022-10-20T22:53:56.502Z,85.92
2022-10-20T22:56:58.238Z,85.95
2022-10-20T23:00:14.492Z,86.17
2022-10-20T23:03:16.347Z,86.24
2022-10-20T23:06:32.486Z,86.17
2022-10-20T23:09:40.495Z,86.33
2022-10-20T23:12:55.511Z,87.22
2022-10-20T23:16:10.549Z,86.99
2022-10-20T23:19:19.080Z,86.78
2022-10-20T23:22:33.488Z,86.89
2022-10-20T23:25:42.902Z,86.46
2022-10-20T23:28:57.483Z,86.83
2022-10-20T23:31:59.290Z,86.95
2022-10-20T23:35:14.537Z,86.95
2022-10-20T23:38:16.312Z,87.54
2022-10-20T23:41:31.505Z,87.81
2022-10-20T23:44:33.438Z,87.98
2022-10-20T23:47:48.514Z,88.00
2022-10-20T23:50:50.307Z,88.03
2022-10-20T23:54:05.495Z,88.24
2022-10-20T23:57:13.931Z,88.55
