createdAt,value
2022-12-27T00:00:11.023Z,0
2022-12-27T00:01:27.341Z,0
2022-12-27T00:02:43.620Z,0
2022-12-27T00:03:59.938Z,0
2022-12-27T00:05:16.195Z,0
2022-12-27T00:06:31.508Z,0
2022-12-27T00:07:47.808Z,0
2022-12-27T00:09:04.114Z,0
2022-12-27T00:10:20.404Z,0
2022-12-27T00:11:36.704Z,0
2022-12-27T00:12:52.981Z,0
2022-12-27T00:14:09.279Z,0
2022-12-27T00:15:25.734Z,0
2022-12-27T00:16:41.024Z,0
2022-12-27T00:17:57.333Z,0
2022-12-27T00:19:12.658Z,0
2022-12-27T00:20:28.940Z,0
2022-12-27T00:21:44.000Z,0
2022-12-27T00:23:00.528Z,0
2022-12-27T00:24:16.842Z,0
2022-12-27T00:25:33.142Z,0
2022-12-27T00:26:49.443Z,0
2022-12-27T00:28:05.734Z,0
2022-12-27T00:29:22.002Z,0
2022-12-27T00:30:38.301Z,0
2022-12-27T00:31:54.610Z,0
2022-12-27T00:33:10.903Z,0
2022-12-27T00:34:27.191Z,0
2022-12-27T00:35:43.480Z,0
2022-12-27T00:36:58.787Z,0
2022-12-27T00:38:15.090Z,0
2022-12-27T00:39:31.384Z,0
2022-12-27T00:40:47.695Z,0
2022-12-27T00:42:03.985Z,0
2022-12-27T00:43:20.260Z,0
2022-12-27T00:44:36.552Z,0
2022-12-27T00:45:51.871Z,0
2022-12-27T00:47:07.188Z,0
2022-12-27T00:48:22.524Z,0
2022-12-27T00:49:37.831Z,0
2022-12-27T00:50:54.101Z,0
2022-12-27T00:52:10.415Z,0
2022-12-27T00:53:26.711Z,0
2022-12-27T00:54:43.004Z,0
2022-12-27T00:55:59.297Z,0
2022-12-27T00:57:15.589Z,0
2022-12-27T00:58:31.867Z,0
2022-12-27T00:59:48.166Z,0
2022-12-27T01:01:04.483Z,0
2022-12-27T01:02:20.771Z,0
2022-12-27T01:03:37.062Z,0
2022-12-27T01:04:53.373Z,0
2022-12-27T01:07:24.963Z,0
2022-12-27T01:08:41.272Z,0
2022-12-27T01:09:57.558Z,0
2022-12-27T01:11:13.825Z,0
2022-12-27T01:12:30.124Z,0
2022-12-27T01:13:46.424Z,0
2022-12-27T01:15:02.716Z,0
2022-12-27T01:16:18.038Z,0
2022-12-27T01:17:33.354Z,0
2022-12-27T01:18:48.672Z,0
2022-12-27T01:20:03.982Z,0
2022-12-27T01:21:20.265Z,0
2022-12-27T01:22:36.568Z,0
2022-12-27T01:23:52.857Z,0
2022-12-27T01:25:09.155Z,0
2022-12-27T01:26:25.433Z,0
2022-12-27T01:27:41.754Z,0
2022-12-27T01:30:14.344Z,0
2022-12-27T01:31:30.607Z,0
2022-12-27T01:32:46.906Z,0
2022-12-27T01:34:03.199Z,0
2022-12-27T01:35:19.512Z,0
2022-12-27T01:36:34.818Z,0
2022-12-27T01:37:51.130Z,0
2022-12-27T01:39:07.392Z,0
2022-12-27T01:40:23.708Z,0
2022-12-27T01:41:39.991Z,0
2022-12-27T01:42:56.297Z,0
2022-12-27T01:44:12.588Z,0
2022-12-27T01:45:28.901Z,0
2022-12-27T01:46:44.177Z,0
2022-12-27T01:47:59.528Z,0
2022-12-27T01:49:15.812Z,0
2022-12-27T01:50:32.093Z,0
2022-12-27T01:51:48.370Z,0
2022-12-27T01:53:04.690Z,0
2022-12-27T01:54:20.961Z,0
2022-12-27T01:55:37.278Z,0
2022-12-27T01:56:53.559Z,0
2022-12-27T01:58:09.864Z,0
2022-12-27T01:59:26.139Z,0
2022-12-27T02:00:42.434Z,0
2022-12-27T02:01:58.737Z,0
2022-12-27T02:03:15.052Z,0
2022-12-27T02:04:30.351Z,0
2022-12-27T02:05:46.654Z,0
2022-12-27T02:07:02.921Z,0
2022-12-27T02:08:19.220Z,0
2022-12-27T02:09:35.539Z,0
2022-12-27T02:10:51.000Z,0
2022-12-27T02:12:08.129Z,0
2022-12-27T02:13:23.414Z,0
2022-12-27T02:14:38.724Z,0
2022-12-27T02:15:55.023Z,0
2022-12-27T02:17:11.322Z,0
2022-12-27T02:18:27.627Z,0
2022-12-27T02:19:43.930Z,0
2022-12-27T02:21:00.198Z,0
2022-12-27T02:22:16.497Z,0
2022-12-27T02:23:32.796Z,0
2022-12-27T02:24:49.102Z,0
2022-12-27T02:26:05.411Z,0
2022-12-27T02:27:21.708Z,0
2022-12-27T02:28:37.962Z,0
2022-12-27T02:29:54.262Z,0
2022-12-27T02:31:09.591Z,0
2022-12-27T02:32:25.879Z,0
2022-12-27T02:33:42.157Z,0
2022-12-27T02:34:58.470Z,0
2022-12-27T02:36:14.755Z,0
2022-12-27T02:37:31.047Z,0
2022-12-27T02:38:47.346Z,0
2022-12-27T02:40:02.664Z,0
2022-12-27T02:41:17.961Z,0
2022-12-27T02:42:33.278Z,0
2022-12-27T02:43:48.596Z,0
2022-12-27T02:45:04.888Z,0
2022-12-27T02:46:21.187Z,0
2022-12-27T02:47:37.486Z,0
2022-12-27T02:48:53.764Z,0
2022-12-27T02:50:10.067Z,0
2022-12-27T02:51:26.361Z,0
2022-12-27T02:52:42.659Z,0
2022-12-27T02:53:58.952Z,0
2022-12-27T02:55:15.237Z,0
2022-12-27T02:56:31.529Z,0
2022-12-27T02:57:47.829Z,0
2022-12-27T02:59:04.127Z,0
2022-12-27T03:00:19.445Z,0
2022-12-27T03:01:35.723Z,0
2022-12-27T03:02:52.021Z,0
2022-12-27T03:04:08.322Z,0
2022-12-27T03:05:24.614Z,0
2022-12-27T03:06:40.919Z,0
2022-12-27T03:07:57.211Z,0
2022-12-27T03:09:12.527Z,0
2022-12-27T03:10:27.828Z,0
2022-12-27T03:11:43.145Z,0
2022-12-27T03:12:58.461Z,0
2022-12-27T03:14:14.759Z,0
2022-12-27T03:15:30.071Z,0
2022-12-27T03:16:45.389Z,0
2022-12-27T03:18:01.669Z,0
2022-12-27T03:19:17.965Z,0
2022-12-27T03:20:34.264Z,0
2022-12-27T03:21:50.563Z,0
2022-12-27T03:23:06.841Z,0
2022-12-27T03:24:23.161Z,0
2022-12-27T03:25:39.431Z,0
2022-12-27T03:26:55.731Z,0
2022-12-27T03:28:12.030Z,0
2022-12-27T03:29:28.318Z,0
2022-12-27T03:30:44.614Z,0
2022-12-27T03:32:00.905Z,0
2022-12-27T03:33:16.220Z,0
2022-12-27T03:34:32.511Z,0
2022-12-27T03:35:48.815Z,0
2022-12-27T03:37:05.101Z,0
2022-12-27T03:38:21.390Z,0
2022-12-27T03:39:37.690Z,0
2022-12-27T03:40:53.993Z,0
2022-12-27T03:42:09.307Z,0
2022-12-27T03:43:25.605Z,0
2022-12-27T03:44:40.908Z,0
2022-12-27T03:45:57.194Z,0
2022-12-27T03:47:13.493Z,0
2022-12-27T03:48:29.792Z,0
2022-12-27T03:49:46.086Z,0
2022-12-27T03:51:02.394Z,0
2022-12-27T03:52:18.668Z,0
2022-12-27T03:53:34.967Z,0
2022-12-27T03:54:51.265Z,0
2022-12-27T03:56:07.564Z,0
2022-12-27T03:57:23.847Z,0
2022-12-27T03:58:40.146Z,0
2022-12-27T03:59:56.434Z,0
2022-12-27T04:01:11.748Z,0
2022-12-27T04:02:28.054Z,0
2022-12-27T04:03:44.342Z,0
2022-12-27T04:05:00.627Z,0
2022-12-27T04:06:16.926Z,0
2022-12-27T04:07:33.220Z,0
2022-12-27T04:08:48.536Z,0
2022-12-27T04:10:03.853Z,0
2022-12-27T04:11:19.175Z,0
2022-12-27T04:12:34.489Z,0
2022-12-27T04:13:50.768Z,0
2022-12-27T04:15:07.059Z,0
2022-12-27T04:16:23.358Z,0
2022-12-27T04:17:39.659Z,0
2022-12-27T04:18:55.959Z,0
2022-12-27T04:20:12.240Z,0
2022-12-27T04:21:28.533Z,0
2022-12-27T04:22:44.833Z,0
2022-12-27T04:24:01.131Z,0
2022-12-27T04:25:17.416Z,0
2022-12-27T04:26:33.716Z,0
2022-12-27T04:27:50.007Z,0
2022-12-27T04:29:05.317Z,0
2022-12-27T04:30:21.616Z,0
2022-12-27T04:31:37.920Z,0
2022-12-27T04:32:54.204Z,0
2022-12-27T04:34:10.493Z,0
2022-12-27T04:35:26.794Z,0
2022-12-27T04:36:43.090Z,0
2022-12-27T04:37:58.402Z,0
2022-12-27T04:39:13.719Z,0
2022-12-27T04:40:30.022Z,0
2022-12-27T04:41:46.303Z,0
2022-12-27T04:43:02.596Z,0
2022-12-27T04:44:18.894Z,0
2022-12-27T04:45:35.189Z,0
2022-12-27T04:46:51.491Z,0
2022-12-27T04:48:07.776Z,0
2022-12-27T04:49:24.072Z,0
2022-12-27T04:50:40.360Z,0
2022-12-27T04:51:55.689Z,0
2022-12-27T04:53:11.977Z,0
2022-12-27T04:54:28.276Z,0
2022-12-27T04:55:44.575Z,0
2022-12-27T04:57:00.852Z,0
2022-12-27T04:58:17.144Z,0
2022-12-27T04:59:33.445Z,0
2022-12-27T05:00:49.742Z,0
2022-12-27T05:02:06.032Z,0
2022-12-27T05:03:22.337Z,0
2022-12-27T05:04:38.774Z,0
2022-12-27T05:05:54.075Z,0
2022-12-27T05:07:09.403Z,0
2022-12-27T05:08:24.703Z,0
2022-12-27T05:09:40.017Z,0
2022-12-27T05:10:55.327Z,0
2022-12-27T05:12:11.629Z,0
2022-12-27T05:13:27.926Z,0
2022-12-27T05:14:44.224Z,0
2022-12-27T05:16:00.503Z,0
2022-12-27T05:17:16.805Z,0
2022-12-27T05:18:33.100Z,0
2022-12-27T05:19:49.399Z,0
2022-12-27T05:21:05.700Z,0
2022-12-27T05:22:21.976Z,0
2022-12-27T05:23:38.275Z,0
2022-12-27T05:24:54.566Z,0
2022-12-27T05:26:10.863Z,0
2022-12-27T05:27:26.180Z,0
2022-12-27T05:28:42.466Z,0
2022-12-27T05:29:58.761Z,0
2022-12-27T05:31:15.056Z,0
2022-12-27T05:32:31.358Z,0
2022-12-27T05:33:47.648Z,0
2022-12-27T05:35:03.949Z,0
2022-12-27T05:36:19.267Z,0
2022-12-27T05:37:34.567Z,0
2022-12-27T05:38:49.881Z,0
2022-12-27T05:40:05.199Z,0
2022-12-27T05:41:21.498Z,0
2022-12-27T05:42:37.790Z,0
2022-12-27T05:43:54.080Z,0
2022-12-27T05:45:10.367Z,0
2022-12-27T05:46:26.674Z,0
2022-12-27T05:47:42.968Z,0
2022-12-27T05:48:59.259Z,0
2022-12-27T05:50:15.562Z,0
2022-12-27T05:51:31.844Z,0
2022-12-27T05:52:48.139Z,0
2022-12-27T05:54:04.431Z,0
2022-12-27T05:55:20.730Z,0
2022-12-27T05:56:36.041Z,0
2022-12-27T05:57:52.347Z,0
2022-12-27T05:59:08.625Z,0
2022-12-27T06:00:24.924Z,0
2022-12-27T06:01:41.222Z,0
2022-12-27T06:02:57.521Z,0
2022-12-27T06:04:13.806Z,0
2022-12-27T06:05:29.132Z,0
2022-12-27T06:06:44.428Z,0
2022-12-27T06:08:00.730Z,0
2022-12-27T06:09:17.026Z,0
2022-12-27T06:10:33.324Z,0
2022-12-27T06:11:49.609Z,0
2022-12-27T06:13:05.901Z,0
2022-12-27T06:14:22.212Z,0
2022-12-27T06:15:38.494Z,0
2022-12-27T06:16:54.790Z,0
2022-12-27T06:18:11.090Z,0
2022-12-27T06:19:27.378Z,0
2022-12-27T06:20:43.667Z,0
2022-12-27T06:21:59.966Z,0
2022-12-27T06:23:15.283Z,0
2022-12-27T06:24:31.578Z,0
2022-12-27T06:25:47.811Z,1
2022-12-27T06:27:04.111Z,0
2022-12-27T06:28:20.415Z,0
2022-12-27T06:29:36.709Z,0
2022-12-27T06:30:52.944Z,1
2022-12-27T06:32:08.213Z,1
2022-12-27T06:33:23.487Z,1
2022-12-27T06:34:39.716Z,1
2022-12-27T06:35:54.993Z,1
2022-12-27T06:37:10.288Z,0
2022-12-27T06:38:26.544Z,2
2022-12-27T06:39:41.813Z,1
2022-12-27T06:40:57.134Z,0
2022-12-27T06:42:13.409Z,0
2022-12-27T06:43:29.665Z,1
2022-12-27T06:44:45.915Z,1
2022-12-27T06:46:02.150Z,3
2022-12-27T06:47:18.385Z,3
2022-12-27T06:48:34.635Z,4
2022-12-27T06:49:50.870Z,5
2022-12-27T06:51:07.106Z,6
2022-12-27T06:52:23.348Z,9
2022-12-27T06:53:39.591Z,10
2022-12-27T06:54:55.826Z,11
2022-12-27T06:56:12.076Z,21
2022-12-27T06:57:27.331Z,28
2022-12-27T06:58:43.566Z,27
2022-12-27T06:59:59.815Z,30
2022-12-27T07:01:16.048Z,38
2022-12-27T07:02:32.292Z,44
2022-12-27T07:03:48.536Z,59
2022-12-27T07:05:04.771Z,62
2022-12-27T07:06:21.000Z,79
2022-12-27T07:07:36.275Z,91
2022-12-27T07:08:51.529Z,108
2022-12-27T07:10:06.799Z,108
2022-12-27T07:11:22.052Z,115
2022-12-27T07:12:38.286Z,107
2022-12-27T07:13:54.526Z,134
2022-12-27T07:15:10.772Z,136
2022-12-27T07:16:27.029Z,144
2022-12-27T07:17:43.259Z,155
2022-12-27T07:18:59.493Z,178
2022-12-27T07:20:15.738Z,205
2022-12-27T07:21:31.978Z,230
2022-12-27T07:22:48.221Z,253
2022-12-27T07:24:04.465Z,220
2022-12-27T07:25:20.698Z,214
2022-12-27T07:26:36.934Z,224
2022-12-27T07:27:52.193Z,181
2022-12-27T07:29:08.437Z,178
2022-12-27T07:30:24.671Z,197
2022-12-27T07:31:40.919Z,243
2022-12-27T07:32:57.158Z,230
2022-12-27T07:34:13.393Z,202
2022-12-27T07:35:29.643Z,194
2022-12-27T07:36:44.898Z,205
2022-12-27T07:38:00.152Z,243
2022-12-27T07:39:16.391Z,254
2022-12-27T07:40:32.632Z,205
2022-12-27T07:41:48.872Z,186
2022-12-27T07:43:05.122Z,165
2022-12-27T07:44:21.357Z,149
2022-12-27T07:45:37.592Z,135
2022-12-27T07:46:53.842Z,135
2022-12-27T07:48:10.078Z,143
2022-12-27T07:49:26.313Z,143
2022-12-27T07:50:42.564Z,153
2022-12-27T07:51:58.799Z,153
2022-12-27T07:53:15.034Z,149
2022-12-27T07:54:30.302Z,152
2022-12-27T07:55:46.537Z,166
2022-12-27T07:57:02.794Z,162
2022-12-27T07:58:19.018Z,179
2022-12-27T07:59:35.258Z,190
2022-12-27T08:00:51.496Z,185
2022-12-27T08:02:07.744Z,227
2022-12-27T08:03:22.997Z,245
2022-12-27T08:05:54.503Z,319
2022-12-27T08:07:09.755Z,423
2022-12-27T08:08:25.023Z,415
2022-12-27T08:09:41.259Z,418
2022-12-27T08:10:57.514Z,674
2022-12-27T08:12:13.744Z,1050
2022-12-27T08:13:29.982Z,1502
2022-12-27T08:14:46.236Z,1015
2022-12-27T08:16:02.461Z,1580
2022-12-27T08:17:18.700Z,1907
2022-12-27T08:18:34.946Z,2438
2022-12-27T08:19:51.185Z,2101
2022-12-27T08:21:07.418Z,2269
2022-12-27T08:22:23.677Z,1914
2022-12-27T08:23:39.903Z,1948
2022-12-27T08:24:55.159Z,1984
2022-12-27T08:26:11.416Z,2048
2022-12-27T08:27:27.646Z,2095
2022-12-27T08:28:43.881Z,2144
2022-12-27T08:30:00.132Z,2174
2022-12-27T08:31:16.371Z,2209
2022-12-27T08:32:32.600Z,2259
2022-12-27T08:33:47.868Z,2282
2022-12-27T08:35:03.124Z,2300
2022-12-27T08:36:18.385Z,2344
2022-12-27T08:37:33.646Z,2391
2022-12-27T08:38:49.881Z,2392
2022-12-27T08:40:06.131Z,2411
2022-12-27T08:41:22.374Z,2456
2022-12-27T08:42:38.601Z,2499
2022-12-27T08:43:54.854Z,2541
2022-12-27T08:45:11.087Z,2588
2022-12-27T08:46:27.318Z,2574
2022-12-27T08:47:43.566Z,2615
2022-12-27T08:48:59.807Z,2645
2022-12-27T08:50:16.042Z,2678
2022-12-27T08:51:32.291Z,2729
2022-12-27T08:52:48.524Z,2766
2022-12-27T08:54:03.783Z,2833
2022-12-27T08:55:20.031Z,2882
2022-12-27T08:56:36.273Z,2937
2022-12-27T08:57:52.502Z,2983
2022-12-27T08:59:08.746Z,3039
2022-12-27T09:00:24.997Z,3014
2022-12-27T09:01:41.222Z,2906
2022-12-27T09:02:56.484Z,1488
2022-12-27T09:04:11.745Z,4310
2022-12-27T09:05:27.993Z,81059
2022-12-27T09:06:43.243Z,62744
2022-12-27T09:07:59.485Z,4805
2022-12-27T09:09:15.739Z,9967
2022-12-27T09:10:31.977Z,10072
2022-12-27T09:11:48.200Z,80607
2022-12-27T09:13:04.455Z,83145
2022-12-27T09:14:20.689Z,59346
2022-12-27T09:15:36.925Z,5844
2022-12-27T09:16:53.175Z,81898
2022-12-27T09:18:09.412Z,78450
2022-12-27T09:19:25.660Z,78340
2022-12-27T09:20:41.898Z,81811
2022-12-27T09:21:58.131Z,79586
2022-12-27T09:23:13.393Z,78635
2022-12-27T09:24:29.630Z,81795
2022-12-27T09:25:45.868Z,82234
2022-12-27T09:27:02.107Z,80748
2022-12-27T09:28:18.347Z,81015
2022-12-27T09:29:33.602Z,81607
2022-12-27T09:30:48.859Z,80951
2022-12-27T09:32:04.124Z,82627
2022-12-27T09:33:19.383Z,82566
2022-12-27T09:34:35.619Z,81512
2022-12-27T09:35:51.867Z,82066
2022-12-27T09:37:08.112Z,81034
2022-12-27T09:38:24.339Z,76963
2022-12-27T09:39:40.584Z,83138
2022-12-27T09:40:56.821Z,78294
2022-12-27T09:42:13.065Z,58299
2022-12-27T09:43:29.316Z,80964
2022-12-27T09:44:45.556Z,82185
2022-12-27T09:46:01.792Z,82069
2022-12-27T09:47:18.027Z,83388
2022-12-27T09:48:34.267Z,82751
2022-12-27T09:49:49.524Z,81489
2022-12-27T09:51:05.760Z,79619
2022-12-27T09:52:22.005Z,79214
2022-12-27T09:53:38.256Z,77392
2022-12-27T09:54:54.482Z,82762
2022-12-27T09:56:10.732Z,79386
2022-12-27T09:57:26.965Z,80772
2022-12-27T09:58:42.238Z,82551
2022-12-27T09:59:57.475Z,70545
2022-12-27T10:01:12.748Z,9977
2022-12-27T10:02:27.994Z,64673
2022-12-27T10:03:44.241Z,19914
2022-12-27T10:05:00.475Z,6598
2022-12-27T10:06:16.723Z,79698
2022-12-27T10:07:32.956Z,77817
2022-12-27T10:08:49.192Z,82491
2022-12-27T10:10:05.434Z,81190
2022-12-27T10:11:21.669Z,83332
2022-12-27T10:12:37.918Z,81140
2022-12-27T10:13:54.160Z,80047
2022-12-27T10:15:10.395Z,79248
2022-12-27T10:16:26.643Z,78587
2022-12-27T10:17:42.875Z,80488
2022-12-27T10:18:58.147Z,83023
2022-12-27T10:20:14.365Z,83037
2022-12-27T10:21:30.609Z,80036
2022-12-27T10:22:46.846Z,59945
2022-12-27T10:24:03.088Z,9880
2022-12-27T10:25:19.331Z,4027
2022-12-27T10:26:35.570Z,13747
2022-12-27T10:27:50.831Z,6395
2022-12-27T10:29:06.087Z,5307
2022-12-27T10:30:22.318Z,6499
2022-12-27T10:31:38.565Z,4506
2022-12-27T10:32:54.804Z,4713
2022-12-27T10:34:11.042Z,5265
2022-12-27T10:35:27.279Z,1165
2022-12-27T10:36:43.528Z,2051
2022-12-27T10:37:59.780Z,6209
2022-12-27T10:39:16.016Z,2369
2022-12-27T10:40:32.250Z,1007
2022-12-27T10:41:48.484Z,5122
2022-12-27T10:43:04.730Z,4642
2022-12-27T10:44:20.972Z,5410
2022-12-27T10:45:36.224Z,3973
2022-12-27T10:46:52.470Z,1269
2022-12-27T10:48:08.694Z,9551
2022-12-27T10:49:24.935Z,7724
2022-12-27T10:50:41.190Z,7095
2022-12-27T10:51:57.413Z,2835
2022-12-27T10:53:13.667Z,75878
2022-12-27T10:54:28.939Z,57382
2022-12-27T10:55:44.185Z,2086
2022-12-27T10:57:00.427Z,2419
2022-12-27T10:58:16.657Z,5934
2022-12-27T10:59:32.917Z,59813
2022-12-27T11:00:49.150Z,6950
2022-12-27T11:02:05.382Z,4680
2022-12-27T11:03:21.628Z,61951
2022-12-27T11:04:37.869Z,12290
2022-12-27T11:05:54.127Z,82066
2022-12-27T11:07:10.368Z,82173
2022-12-27T11:08:26.599Z,71789
2022-12-27T11:09:42.849Z,27785
2022-12-27T11:10:59.068Z,7308
2022-12-27T11:12:14.321Z,5614
2022-12-27T11:13:30.580Z,79159
2022-12-27T11:14:46.820Z,59128
2022-12-27T11:16:03.058Z,3526
2022-12-27T11:17:19.303Z,22569
2022-12-27T11:18:35.547Z,7821
2022-12-27T11:19:51.777Z,8792
2022-12-27T11:21:07.045Z,6776
2022-12-27T11:22:22.300Z,3332
2022-12-27T11:23:37.554Z,2180
2022-12-27T11:24:52.815Z,1636
2022-12-27T11:26:08.080Z,3051
2022-12-27T11:27:23.324Z,3038
2022-12-27T11:28:39.563Z,2088
2022-12-27T11:29:55.817Z,1018
2022-12-27T11:31:12.057Z,871
2022-12-27T11:32:28.292Z,3703
2022-12-27T11:33:44.526Z,1875
2022-12-27T11:35:00.765Z,1698
2022-12-27T11:36:17.021Z,83084
2022-12-27T11:37:33.264Z,60400
2022-12-27T11:38:49.505Z,9804
2022-12-27T11:40:05.731Z,9473
2022-12-27T11:41:21.974Z,4008
2022-12-27T11:42:38.229Z,1510
2022-12-27T11:43:53.481Z,3830
2022-12-27T11:45:09.723Z,3437
2022-12-27T11:46:25.969Z,1666
2022-12-27T11:47:42.203Z,2506
2022-12-27T11:48:58.434Z,3116
2022-12-27T11:50:14.675Z,2057
2022-12-27T11:51:30.921Z,2001
2022-12-27T11:52:46.180Z,2199
2022-12-27T11:54:01.441Z,2642
2022-12-27T11:55:17.674Z,2003
2022-12-27T11:56:33.914Z,1162
2022-12-27T11:57:50.168Z,1557
2022-12-27T11:59:06.395Z,1704
2022-12-27T12:00:22.630Z,1746
2022-12-27T12:01:38.879Z,1439
2022-12-27T12:02:55.127Z,1090
2022-12-27T12:04:11.350Z,1300
2022-12-27T12:05:27.591Z,1360
2022-12-27T12:06:43.831Z,1128
2022-12-27T12:08:00.069Z,1015
2022-12-27T12:09:16.304Z,1122
2022-12-27T12:11:47.805Z,849
2022-12-27T12:13:04.044Z,919
2022-12-27T12:14:20.301Z,765
2022-12-27T12:15:36.526Z,421
2022-12-27T12:16:52.759Z,552
2022-12-27T12:18:09.007Z,1411
2022-12-27T12:19:25.238Z,4219
2022-12-27T12:20:40.517Z,2292
2022-12-27T12:21:55.766Z,3284
2022-12-27T12:23:11.022Z,2936
2022-12-27T12:24:26.286Z,1892
2022-12-27T12:25:41.562Z,3010
2022-12-27T12:26:56.812Z,6075
2022-12-27T12:28:13.048Z,2356
2022-12-27T12:29:29.293Z,2696
2022-12-27T12:30:45.536Z,1806
2022-12-27T12:32:01.774Z,1658
2022-12-27T12:33:18.004Z,1628
2022-12-27T12:34:34.244Z,2297
2022-12-27T12:35:50.492Z,1167
2022-12-27T12:37:06.735Z,2619
2022-12-27T12:38:22.982Z,2708
2022-12-27T12:39:39.221Z,4115
2022-12-27T12:40:55.453Z,2635
2022-12-27T12:42:11.689Z,2351
2022-12-27T12:43:26.952Z,2852
2022-12-27T12:44:43.181Z,3999
2022-12-27T12:45:59.430Z,4215
2022-12-27T12:47:15.673Z,2990
2022-12-27T12:48:31.906Z,2853
2022-12-27T12:49:48.152Z,2680
2022-12-27T12:51:04.391Z,1965
2022-12-27T12:52:19.644Z,3006
2022-12-27T12:53:34.916Z,4120
2022-12-27T12:54:50.186Z,2946
2022-12-27T12:56:05.430Z,3001
2022-12-27T12:57:21.658Z,3253
2022-12-27T12:58:37.919Z,4525
2022-12-27T12:59:54.136Z,3978
2022-12-27T13:01:10.380Z,3457
2022-12-27T13:02:26.626Z,2709
2022-12-27T13:03:42.870Z,3338
2022-12-27T13:04:59.114Z,4067
2022-12-27T13:06:15.344Z,2211
2022-12-27T13:07:31.587Z,3539
2022-12-27T13:10:04.077Z,1294
2022-12-27T13:11:20.315Z,3276
2022-12-27T13:12:35.568Z,3099
2022-12-27T13:15:08.048Z,4610
2022-12-27T13:16:23.307Z,3697
2022-12-27T13:17:38.565Z,2554
2022-12-27T13:18:54.802Z,2890
2022-12-27T13:20:11.031Z,2798
2022-12-27T13:21:26.305Z,2439
2022-12-27T13:22:42.540Z,2382
2022-12-27T13:23:58.780Z,2600
2022-12-27T13:25:15.026Z,2434
2022-12-27T13:26:31.259Z,2409
2022-12-27T13:27:47.504Z,2078
2022-12-27T13:29:03.734Z,2159
2022-12-27T13:30:19.005Z,2117
2022-12-27T13:31:34.254Z,2081
2022-12-27T13:32:50.500Z,1976
2022-12-27T13:34:06.740Z,1895
2022-12-27T13:35:22.978Z,2086
2022-12-27T13:36:39.212Z,2018
2022-12-27T13:37:55.476Z,2138
2022-12-27T13:39:11.707Z,1816
2022-12-27T13:40:27.955Z,1380
2022-12-27T13:41:44.190Z,1039
2022-12-27T13:43:00.421Z,1302
2022-12-27T13:44:16.671Z,1287
2022-12-27T13:45:32.894Z,788
2022-12-27T13:46:49.140Z,1030
2022-12-27T13:48:04.413Z,1842
2022-12-27T13:49:20.643Z,1652
2022-12-27T13:50:36.885Z,1745
2022-12-27T13:51:53.119Z,1576
2022-12-27T13:53:09.362Z,1553
2022-12-27T13:54:25.594Z,1536
2022-12-27T13:55:41.844Z,1157
2022-12-27T13:56:57.101Z,1349
2022-12-27T13:58:12.354Z,1537
2022-12-27T13:59:27.625Z,1654
2022-12-27T14:00:42.871Z,1705
2022-12-27T14:01:59.116Z,1694
2022-12-27T14:03:15.356Z,1657
2022-12-27T14:04:31.590Z,1418
2022-12-27T14:05:47.829Z,1358
2022-12-27T14:07:04.074Z,1304
2022-12-27T14:08:19.345Z,1230
2022-12-27T14:09:34.581Z,1194
2022-12-27T14:10:49.859Z,1153
2022-12-27T14:12:05.118Z,1134
2022-12-27T14:13:21.340Z,1076
2022-12-27T14:14:37.592Z,1056
2022-12-27T14:15:53.840Z,1056
2022-12-27T14:17:10.070Z,1024
2022-12-27T14:18:26.305Z,1009
2022-12-27T14:19:42.546Z,1005
2022-12-27T14:20:58.793Z,978
2022-12-27T14:22:15.023Z,928
2022-12-27T14:23:31.270Z,908
2022-12-27T14:24:47.500Z,869
2022-12-27T14:26:03.752Z,852
2022-12-27T14:27:19.999Z,835
2022-12-27T14:28:35.254Z,791
2022-12-27T14:29:51.489Z,804
2022-12-27T14:31:07.729Z,799
2022-12-27T14:32:23.971Z,707
2022-12-27T14:33:40.201Z,698
2022-12-27T14:34:56.441Z,687
2022-12-27T14:36:12.684Z,677
2022-12-27T14:37:27.962Z,657
2022-12-27T14:38:43.211Z,618
2022-12-27T14:39:58.473Z,595
2022-12-27T14:41:13.723Z,573
2022-12-27T14:42:29.966Z,557
2022-12-27T14:43:46.203Z,540
2022-12-27T14:45:02.443Z,527
2022-12-27T14:46:18.685Z,514
2022-12-27T14:47:34.928Z,481
2022-12-27T14:48:51.174Z,450
2022-12-27T14:50:07.409Z,422
2022-12-27T14:51:23.643Z,389
2022-12-27T14:52:39.877Z,361
2022-12-27T14:53:56.124Z,333
2022-12-27T14:55:12.361Z,306
2022-12-27T14:56:28.614Z,283
2022-12-27T14:57:43.873Z,263
2022-12-27T14:59:00.104Z,243
2022-12-27T15:00:16.351Z,217
2022-12-27T15:01:32.579Z,208
2022-12-27T15:04:05.078Z,198
2022-12-27T15:05:21.295Z,189
2022-12-27T15:06:37.544Z,171
2022-12-27T15:07:52.810Z,144
2022-12-27T15:09:08.053Z,127
2022-12-27T15:10:23.324Z,101
2022-12-27T15:11:38.583Z,90
2022-12-27T15:12:54.817Z,80
2022-12-27T15:14:11.059Z,74
2022-12-27T15:15:27.295Z,69
2022-12-27T15:16:43.534Z,68
2022-12-27T15:17:59.793Z,66
2022-12-27T15:19:16.018Z,57
2022-12-27T15:20:32.261Z,48
2022-12-27T15:21:48.504Z,43
2022-12-27T15:23:04.748Z,35
2022-12-27T15:24:20.975Z,26
2022-12-27T15:25:37.228Z,22
2022-12-27T15:26:53.471Z,17
2022-12-27T15:28:08.728Z,16
2022-12-27T15:29:24.957Z,12
2022-12-27T15:30:41.204Z,11
2022-12-27T15:31:57.440Z,11
2022-12-27T15:33:13.673Z,5
2022-12-27T15:34:29.924Z,9
2022-12-27T15:35:46.170Z,9
2022-12-27T15:37:01.420Z,3
2022-12-27T15:38:16.670Z,4
2022-12-27T15:39:32.922Z,2
2022-12-27T15:40:49.152Z,1
2022-12-27T15:42:05.405Z,2
2022-12-27T15:43:21.645Z,2
2022-12-27T15:44:37.892Z,1
2022-12-27T15:45:54.127Z,1
2022-12-27T15:47:10.364Z,1
2022-12-27T15:48:26.000Z,1
2022-12-27T15:49:42.886Z,0
2022-12-27T15:50:59.181Z,0
2022-12-27T15:52:15.486Z,0
2022-12-27T15:53:31.788Z,0
2022-12-27T15:54:48.189Z,0
2022-12-27T15:56:04.491Z,0
2022-12-27T15:57:20.776Z,0
2022-12-27T15:58:37.075Z,0
2022-12-27T15:59:53.373Z,0
2022-12-27T16:01:09.662Z,0
2022-12-27T16:02:25.958Z,0
2022-12-27T16:03:41.274Z,0
2022-12-27T16:04:56.590Z,0
2022-12-27T16:06:12.880Z,0
2022-12-27T16:07:29.169Z,0
2022-12-27T16:08:45.469Z,0
2022-12-27T16:10:01.770Z,0
2022-12-27T16:11:18.065Z,0
2022-12-27T16:12:34.358Z,0
2022-12-27T16:13:50.648Z,0
2022-12-27T16:15:06.937Z,0
2022-12-27T16:16:23.240Z,0
2022-12-27T16:17:39.541Z,0
2022-12-27T16:18:55.828Z,0
2022-12-27T16:20:12.121Z,0
2022-12-27T16:21:27.427Z,0
2022-12-27T16:22:43.727Z,0
2022-12-27T16:24:00.006Z,0
2022-12-27T16:25:16.325Z,0
2022-12-27T16:26:32.607Z,0
2022-12-27T16:27:48.897Z,0
2022-12-27T16:29:05.201Z,0
2022-12-27T16:30:20.508Z,0
2022-12-27T16:31:35.819Z,0
2022-12-27T16:32:51.126Z,0
2022-12-27T16:34:06.450Z,0
2022-12-27T16:35:21.756Z,0
2022-12-27T16:36:37.075Z,0
2022-12-27T16:37:53.383Z,0
2022-12-27T16:39:08.684Z,0
2022-12-27T16:40:23.981Z,0
2022-12-27T16:41:40.283Z,0
2022-12-27T16:42:56.600Z,0
2022-12-27T16:44:12.872Z,0
2022-12-27T16:45:29.176Z,0
2022-12-27T16:46:45.463Z,0
2022-12-27T16:48:01.770Z,0
2022-12-27T16:49:18.048Z,0
2022-12-27T16:50:34.348Z,0
2022-12-27T16:51:50.650Z,0
2022-12-27T16:53:06.941Z,0
2022-12-27T16:54:23.232Z,0
2022-12-27T16:55:39.515Z,0
2022-12-27T16:56:54.836Z,0
2022-12-27T16:58:11.122Z,0
2022-12-27T16:59:27.421Z,0
2022-12-27T17:00:43.725Z,0
2022-12-27T17:02:00.014Z,0
2022-12-27T17:03:16.322Z,0
2022-12-27T17:04:32.591Z,0
2022-12-27T17:05:47.933Z,0
2022-12-27T17:07:03.234Z,0
2022-12-27T17:08:18.556Z,0
2022-12-27T17:09:33.861Z,0
2022-12-27T17:10:50.150Z,0
2022-12-27T17:12:06.437Z,0
2022-12-27T17:13:22.740Z,0
2022-12-27T17:14:39.029Z,0
2022-12-27T17:15:55.315Z,0
2022-12-27T17:17:11.620Z,0
2022-12-27T17:18:27.905Z,0
2022-12-27T17:19:44.200Z,0
2022-12-27T17:21:00.505Z,0
2022-12-27T17:22:16.807Z,0
2022-12-27T17:23:33.088Z,0
2022-12-27T17:24:49.387Z,0
2022-12-27T17:26:04.701Z,0
2022-12-27T17:27:20.991Z,0
2022-12-27T17:28:37.289Z,0
2022-12-27T17:29:53.581Z,0
2022-12-27T17:31:09.876Z,0
2022-12-27T17:32:26.171Z,0
2022-12-27T17:33:42.474Z,0
2022-12-27T17:34:57.767Z,0
2022-12-27T17:36:13.083Z,0
2022-12-27T17:37:29.402Z,0
2022-12-27T17:38:45.696Z,0
2022-12-27T17:40:00.993Z,0
2022-12-27T17:41:16.301Z,0
2022-12-27T17:42:32.619Z,0
2022-12-27T17:43:48.898Z,0
2022-12-27T17:45:05.191Z,0
2022-12-27T17:46:21.486Z,0
2022-12-27T17:47:37.770Z,0
2022-12-27T17:48:54.074Z,0
2022-12-27T17:50:10.369Z,0
2022-12-27T17:51:26.660Z,0
2022-12-27T17:52:42.947Z,0
2022-12-27T17:53:59.255Z,0
2022-12-27T17:55:15.549Z,0
2022-12-27T17:56:31.831Z,0
2022-12-27T17:57:47.156Z,0
2022-12-27T17:59:03.448Z,0
2022-12-27T18:00:19.740Z,0