createdAt,value
2017-07-02T04:09:48.152Z,16.30
2017-07-02T04:12:16.285Z,17.10
2017-07-02T04:14:44.376Z,17.10
2017-07-02T04:17:12.463Z,17.00
2017-07-02T04:19:40.592Z,17.00
2017-07-02T04:22:08.750Z,17.00
2017-07-02T04:24:36.840Z,16.90
2017-07-02T04:27:04.931Z,16.90
2017-07-02T04:29:33.157Z,16.90
2017-07-02T04:32:01.263Z,16.80
2017-07-02T04:34:29.385Z,16.80
2017-07-02T04:36:57.480Z,16.80
2017-07-02T04:39:25.612Z,16.70
2017-07-02T04:41:53.692Z,16.70
2017-07-02T04:44:21.924Z,16.70
2017-07-02T04:46:50.021Z,16.80
2017-07-02T04:49:18.144Z,16.80
2017-07-02T04:51:46.239Z,16.70
2017-07-02T04:54:14.339Z,16.70
2017-07-02T04:56:42.467Z,16.70
2017-07-02T04:59:10.568Z,16.80
2017-07-02T05:01:38.683Z,16.80
2017-07-02T05:04:06.915Z,16.90
2017-07-02T05:06:35.049Z,16.90
2017-07-02T05:09:03.152Z,16.90
2017-07-02T05:11:31.294Z,16.90
2017-07-02T05:13:59.389Z,16.90
2017-07-02T05:16:27.489Z,16.90
2017-07-02T05:18:55.733Z,16.90
2017-07-02T05:21:23.827Z,16.90
2017-07-02T05:23:51.942Z,16.80
2017-07-02T05:26:20.174Z,16.90
2017-07-02T05:28:48.276Z,16.90
2017-07-02T05:31:16.421Z,16.80
2017-07-02T05:33:44.522Z,16.80
2017-07-02T05:36:12.623Z,16.90
2017-07-02T05:38:40.811Z,17.00
2017-07-02T05:41:08.913Z,17.00
2017-07-02T05:43:37.004Z,17.00
2017-07-02T05:46:05.137Z,17.00
2017-07-02T05:48:33.241Z,17.00
2017-07-02T05:51:01.374Z,17.10
2017-07-02T05:53:29.471Z,17.20
2017-07-02T05:55:57.575Z,17.20
2017-07-02T05:58:25.804Z,17.20
2017-07-02T06:00:53.939Z,17.20
2017-07-02T06:03:22.057Z,17.20
2017-07-02T06:05:50.168Z,17.30
2017-07-02T06:08:18.292Z,17.30
2017-07-02T06:10:46.384Z,17.40
2017-07-02T06:13:14.617Z,17.40
2017-07-02T06:15:42.737Z,17.40
2017-07-02T06:18:10.836Z,17.40
2017-07-02T06:20:38.970Z,17.40
2017-07-02T06:23:07.064Z,17.50
2017-07-02T06:25:35.164Z,17.60
2017-07-02T06:28:03.402Z,17.50
2017-07-02T06:30:31.504Z,17.50
2017-07-02T06:32:59.636Z,17.60
2017-07-02T06:35:27.794Z,17.70
2017-07-02T06:37:55.896Z,17.60
2017-07-02T06:40:24.017Z,17.70
2017-07-02T06:42:52.128Z,17.70
2017-07-02T06:45:20.248Z,17.90
2017-07-02T06:47:48.356Z,18.00
2017-07-02T06:50:16.464Z,18.00
2017-07-02T06:52:44.592Z,18.00
2017-07-02T06:55:12.712Z,18.10
2017-07-02T06:57:40.824Z,18.20
2017-07-02T07:00:09.055Z,18.20
2017-07-02T07:02:37.180Z,18.20
2017-07-02T07:05:05.329Z,18.20
2017-07-02T07:07:33.427Z,18.30
2017-07-02T07:10:01.536Z,18.20
2017-07-02T07:12:29.673Z,18.20
2017-07-02T07:14:57.823Z,18.10
2017-07-02T07:17:25.933Z,18.10
2017-07-02T07:19:54.036Z,18.10
2017-07-02T07:22:23.354Z,18.20
2017-07-02T07:24:51.462Z,18.20
2017-07-02T07:27:19.604Z,18.20
2017-07-02T07:29:47.704Z,18.20
2017-07-02T07:32:15.814Z,18.20
2017-07-02T07:34:43.985Z,18.20
2017-07-02T07:37:12.118Z,18.20
2017-07-02T07:39:40.233Z,18.30
2017-07-02T07:42:08.329Z,18.30
2017-07-02T07:44:36.468Z,18.30
2017-07-02T07:47:04.570Z,18.20
2017-07-02T07:49:32.672Z,18.30
2017-07-02T07:52:00.932Z,18.30
2017-07-02T07:54:29.040Z,18.40
2017-07-02T07:56:57.172Z,18.50
2017-07-02T07:59:25.300Z,18.70
2017-07-02T08:01:53.446Z,18.70
2017-07-02T08:04:21.581Z,18.80
2017-07-02T08:06:49.737Z,18.80
2017-07-02T08:09:17.850Z,18.90
2017-07-02T08:11:45.953Z,18.90
2017-07-02T08:14:14.091Z,19.00
2017-07-02T08:16:42.209Z,19.10
2017-07-02T08:19:10.314Z,19.20
2017-07-02T08:21:38.517Z,19.10
2017-07-02T08:24:06.637Z,19.30
2017-07-02T08:26:34.900Z,19.20
2017-07-02T08:29:03.040Z,19.20
2017-07-02T08:31:31.132Z,19.10
2017-07-02T08:33:59.319Z,19.10
2017-07-02T08:36:27.400Z,19.00
2017-07-02T08:38:55.540Z,19.00
2017-07-02T08:41:23.650Z,19.00
2017-07-02T08:43:51.815Z,19.10
2017-07-02T08:46:19.938Z,19.10
2017-07-02T08:48:48.035Z,19.10
2017-07-02T08:51:16.156Z,19.10
2017-07-02T08:53:44.256Z,19.10
2017-07-02T08:56:12.383Z,19.20
2017-07-02T08:58:40.499Z,19.30
2017-07-02T09:01:08.692Z,19.40
2017-07-02T09:03:36.789Z,19.40
2017-07-02T09:06:04.937Z,19.40
2017-07-02T09:08:33.050Z,19.40
2017-07-02T09:11:01.153Z,19.40
2017-07-02T09:13:29.297Z,19.40
2017-07-02T09:15:57.400Z,19.40
2017-07-02T09:18:25.514Z,19.40
2017-07-02T09:20:53.654Z,19.40
2017-07-02T09:23:21.780Z,19.30
2017-07-02T09:25:49.924Z,19.30
2017-07-02T09:28:18.037Z,19.40
2017-07-02T09:30:46.136Z,19.40
2017-07-02T09:33:14.269Z,19.50
2017-07-02T09:35:42.389Z,19.50
2017-07-02T09:38:10.574Z,19.50
2017-07-02T09:40:38.699Z,19.50
2017-07-02T09:43:06.815Z,19.60
2017-07-02T09:45:34.933Z,19.60
2017-07-02T09:48:03.129Z,19.70
2017-07-02T09:50:31.252Z,19.60
2017-07-02T09:52:59.354Z,19.60
2017-07-02T09:55:27.460Z,19.60
2017-07-02T09:57:55.633Z,19.70
2017-07-02T10:00:23.736Z,19.70
2017-07-02T10:02:51.899Z,19.70
2017-07-02T10:05:19.995Z,19.60
2017-07-02T10:07:48.138Z,19.80
2017-07-02T10:10:16.253Z,19.80
2017-07-02T10:12:44.349Z,19.80
2017-07-02T10:15:12.520Z,19.80
2017-07-02T10:17:40.631Z,19.90
2017-07-02T10:20:08.733Z,20.00
2017-07-02T10:22:36.984Z,20.10
2017-07-02T10:25:05.130Z,20.20
2017-07-02T10:27:33.256Z,20.40
2017-07-02T10:30:01.381Z,20.50
2017-07-02T10:32:29.490Z,20.60
2017-07-02T10:34:57.592Z,20.70
2017-07-02T10:37:25.756Z,20.80
2017-07-02T10:39:53.851Z,20.80
2017-07-02T10:42:21.952Z,20.90
2017-07-02T10:44:50.215Z,21.00
2017-07-02T10:47:18.310Z,21.20
2017-07-02T10:49:46.488Z,21.30
2017-07-02T10:52:14.596Z,21.50
2017-07-02T10:54:42.732Z,21.60
2017-07-02T10:57:10.854Z,21.80
2017-07-02T10:59:39.023Z,21.90
2017-07-02T11:02:07.141Z,21.80
2017-07-02T11:04:35.232Z,21.70
2017-07-02T11:07:03.374Z,21.50
2017-07-02T11:09:31.468Z,21.30
2017-07-02T11:11:59.599Z,21.10
2017-07-02T11:14:27.707Z,21.00
2017-07-02T11:16:55.791Z,20.70
2017-07-02T11:19:23.930Z,20.60
2017-07-02T11:21:52.029Z,20.60
2017-07-02T11:24:20.145Z,20.40
2017-07-02T11:26:48.245Z,20.30
2017-07-02T11:29:16.397Z,20.20
2017-07-02T11:31:44.489Z,20.20
2017-07-02T11:34:12.588Z,20.20
2017-07-02T11:36:40.744Z,20.30
2017-07-02T11:39:08.842Z,20.40
2017-07-02T11:41:36.967Z,20.60
2017-07-02T11:44:05.069Z,20.70
2017-07-02T11:46:33.214Z,20.80
2017-07-02T11:49:01.333Z,21.00
2017-07-02T11:51:29.581Z,21.20
2017-07-02T11:53:57.699Z,21.40
2017-07-02T11:56:25.808Z,21.60
2017-07-02T11:58:53.945Z,21.80
2017-07-02T12:01:22.059Z,22.00
2017-07-02T12:03:50.207Z,22.10
2017-07-02T12:06:18.300Z,22.20
2017-07-02T12:08:46.404Z,22.40
2017-07-02T12:11:14.642Z,22.40
2017-07-02T12:13:42.769Z,22.60
2017-07-02T12:16:10.889Z,22.80
2017-07-02T12:18:39.001Z,23.10
2017-07-02T12:21:07.138Z,23.30
2017-07-02T12:23:35.224Z,23.10
2017-07-02T12:26:03.317Z,23.00
2017-07-02T12:28:31.429Z,23.00
2017-07-02T12:30:59.539Z,23.10
2017-07-02T12:33:27.661Z,23.10
2017-07-02T12:35:55.759Z,23.00
2017-07-02T12:38:23.856Z,23.00
2017-07-02T12:40:52.096Z,22.60
2017-07-02T12:43:20.208Z,22.20
2017-07-02T12:45:48.365Z,21.90
2017-07-02T12:48:16.469Z,21.90
2017-07-02T12:50:44.602Z,21.90
2017-07-02T12:53:12.716Z,21.80
2017-07-02T12:55:40.831Z,21.80
2017-07-02T12:58:10.181Z,21.90
2017-07-02T13:00:38.283Z,21.90
2017-07-02T13:03:06.533Z,22.00
2017-07-02T13:05:34.628Z,21.80
2017-07-02T13:08:02.721Z,21.70
2017-07-02T13:10:30.853Z,21.70
2017-07-02T13:12:58.964Z,21.60
2017-07-02T13:15:27.092Z,21.50
2017-07-02T13:17:55.233Z,21.50
2017-07-02T13:20:23.321Z,21.40
2017-07-02T13:22:51.582Z,21.30
2017-07-02T13:25:19.681Z,21.20
2017-07-02T13:27:47.848Z,21.10
2017-07-02T13:30:15.943Z,21.00
2017-07-02T13:32:44.053Z,20.90
2017-07-02T13:35:12.192Z,20.80
2017-07-02T13:37:40.294Z,20.70
2017-07-02T13:40:08.410Z,20.60
2017-07-02T13:42:36.634Z,20.60
2017-07-02T13:45:04.725Z,20.50
2017-07-02T13:47:32.846Z,20.50
2017-07-02T13:50:00.945Z,20.40
2017-07-02T13:52:29.082Z,20.40
2017-07-02T13:54:57.175Z,20.50
2017-07-02T13:57:25.295Z,20.40
2017-07-02T13:59:53.450Z,20.40
2017-07-02T14:02:21.560Z,20.20
2017-07-02T14:04:49.706Z,20.20
2017-07-02T14:07:17.801Z,20.10
2017-07-02T14:09:45.937Z,20.10
2017-07-02T14:12:14.038Z,20.10
2017-07-02T14:14:42.283Z,20.00
2017-07-02T14:17:10.380Z,19.90
2017-07-02T14:19:38.490Z,20.00
2017-07-02T14:22:06.611Z,19.90
2017-07-02T14:24:34.716Z,19.90
2017-07-02T14:27:02.846Z,19.80
2017-07-02T14:29:30.945Z,19.90
2017-07-02T14:31:59.046Z,20.00
2017-07-02T14:34:27.292Z,20.00
2017-07-02T14:36:55.430Z,20.00
2017-07-02T14:39:23.521Z,20.00
2017-07-02T14:41:51.650Z,20.10
2017-07-02T14:44:19.806Z,20.10
2017-07-02T14:46:47.902Z,20.10
2017-07-02T14:49:16.045Z,20.20
2017-07-02T14:51:44.148Z,20.30
2017-07-02T14:54:12.421Z,20.30
2017-07-02T14:56:40.537Z,20.40
2017-07-02T14:59:08.626Z,20.50
2017-07-02T15:01:38.006Z,20.60
2017-07-02T15:04:06.106Z,20.60
2017-07-02T15:06:34.234Z,20.50
2017-07-02T15:09:02.372Z,20.40
2017-07-02T15:11:30.461Z,20.30
2017-07-02T15:13:58.569Z,20.20
2017-07-02T15:16:26.836Z,20.10
2017-07-02T15:18:54.960Z,19.90
2017-07-02T15:21:23.060Z,19.80
2017-07-02T15:23:51.173Z,19.70
2017-07-02T15:26:19.306Z,19.70
2017-07-02T15:28:47.410Z,19.60
2017-07-02T15:31:15.509Z,19.60
2017-07-02T15:33:43.624Z,19.60
2017-07-02T15:36:11.784Z,19.50
2017-07-02T15:38:39.887Z,19.50
2017-07-02T15:41:07.994Z,19.50
2017-07-02T15:43:36.121Z,19.50
2017-07-02T15:46:04.228Z,19.60
2017-07-02T15:48:32.361Z,19.70
2017-07-02T15:51:00.466Z,19.70
2017-07-02T15:53:28.730Z,19.70
2017-07-02T15:55:56.823Z,19.80
2017-07-02T15:58:24.935Z,19.90
2017-07-02T16:00:53.090Z,19.90
2017-07-02T16:03:21.224Z,19.80
2017-07-02T16:05:49.354Z,19.70
2017-07-02T16:08:17.445Z,19.80
2017-07-02T16:10:45.699Z,19.80
2017-07-02T16:13:13.825Z,19.80
2017-07-02T16:15:41.901Z,19.90
2017-07-02T16:18:10.044Z,19.90
2017-07-02T16:20:38.177Z,20.00
2017-07-02T16:23:06.276Z,20.00
2017-07-02T16:25:34.418Z,20.00
2017-07-02T16:28:02.541Z,20.00
2017-07-02T16:30:30.782Z,20.00
2017-07-02T16:32:58.894Z,20.10
2017-07-02T16:35:27.034Z,20.10
2017-07-02T16:37:55.138Z,20.10
2017-07-02T16:40:23.248Z,20.10
2017-07-02T16:42:51.378Z,20.10
2017-07-02T16:45:19.480Z,20.10
2017-07-02T16:47:47.595Z,20.10
2017-07-02T16:50:15.759Z,20.20
2017-07-02T16:52:43.852Z,20.10
2017-07-02T16:55:12.103Z,20.10
2017-07-02T16:57:40.228Z,20.10
2017-07-02T17:00:08.376Z,20.10
2017-07-02T17:02:36.521Z,20.10
2017-07-02T17:05:04.617Z,20.10
2017-07-02T17:07:32.734Z,20.10
2017-07-02T17:10:00.983Z,20.00
2017-07-02T17:12:29.101Z,19.90
2017-07-02T17:14:57.200Z,19.90
2017-07-02T17:17:25.346Z,19.90
2017-07-02T17:19:53.445Z,19.90
2017-07-02T17:22:21.587Z,19.90
2017-07-02T17:24:49.681Z,19.90
2017-07-02T17:27:17.790Z,19.80
2017-07-02T17:29:46.062Z,19.70
2017-07-02T17:32:14.173Z,19.70
2017-07-02T17:34:42.329Z,19.60
2017-07-02T17:37:10.469Z,19.60
2017-07-02T17:39:38.573Z,19.70
2017-07-02T17:42:06.692Z,19.70
2017-07-02T17:44:34.789Z,19.70
2017-07-02T17:47:02.896Z,19.80
2017-07-02T17:49:31.018Z,19.90
2017-07-02T17:51:59.124Z,19.90
2017-07-02T17:54:27.364Z,19.80
2017-07-02T17:56:55.488Z,19.80
2017-07-02T17:59:23.622Z,19.80
2017-07-02T18:01:51.738Z,19.70
2017-07-02T18:04:19.874Z,19.70
2017-07-02T18:06:47.994Z,19.80
2017-07-02T18:09:16.105Z,19.70
2017-07-02T18:11:44.338Z,19.70
2017-07-02T18:14:12.470Z,19.70
2017-07-02T18:16:40.568Z,19.60
2017-07-02T18:19:08.710Z,19.50
2017-07-02T18:21:36.814Z,19.40
2017-07-02T18:24:04.921Z,19.40
2017-07-02T18:26:33.070Z,19.30
2017-07-02T18:29:01.160Z,19.30
2017-07-02T18:31:29.298Z,19.20
2017-07-02T18:33:57.391Z,19.30
2017-07-02T18:36:25.518Z,19.20
2017-07-02T18:38:53.628Z,19.10
2017-07-02T18:41:21.733Z,19.00
2017-07-02T18:43:49.961Z,18.80
2017-07-02T18:46:18.047Z,18.70
2017-07-02T18:48:46.172Z,18.70
2017-07-02T18:51:14.322Z,18.70
2017-07-02T18:53:42.421Z,18.60
2017-07-02T18:56:10.528Z,18.70
2017-07-02T18:58:38.687Z,18.60
2017-07-02T19:01:06.830Z,18.60
2017-07-02T19:03:34.968Z,18.50
2017-07-02T19:06:03.070Z,18.50
2017-07-02T19:08:31.237Z,18.20
2017-07-02T19:10:59.339Z,18.20
2017-07-02T19:13:27.445Z,18.20
2017-07-02T19:15:55.577Z,18.30
2017-07-02T19:18:23.677Z,18.20
2017-07-02T19:20:51.772Z,18.10
2017-07-02T19:23:19.950Z,18.10
2017-07-02T19:25:48.072Z,18.00
2017-07-02T19:28:16.205Z,18.00
2017-07-02T19:30:44.337Z,18.00
2017-07-02T19:33:12.449Z,17.90
2017-07-02T19:35:40.580Z,18.00
2017-07-02T19:38:08.713Z,18.00
2017-07-02T19:40:36.811Z,18.00
2017-07-02T19:43:04.921Z,18.10
2017-07-02T19:45:33.166Z,18.00
2017-07-02T19:48:01.309Z,18.00
2017-07-02T19:50:29.420Z,18.10
2017-07-02T19:52:57.549Z,18.20
2017-07-02T19:55:25.790Z,18.20
2017-07-02T19:57:53.893Z,18.10
2017-07-02T20:00:21.985Z,18.00
2017-07-02T20:02:50.185Z,17.90
2017-07-02T20:05:18.277Z,17.80
2017-07-02T20:07:46.444Z,17.80
2017-07-02T20:10:14.577Z,17.80
2017-07-02T20:12:42.675Z,17.70
2017-07-02T20:15:10.801Z,17.60
2017-07-02T20:17:38.928Z,17.60
2017-07-02T20:20:07.038Z,17.50
2017-07-02T20:22:35.285Z,17.50
2017-07-02T20:25:03.384Z,17.50
2017-07-02T20:27:31.630Z,17.50
2017-07-02T20:29:59.736Z,17.50
2017-07-02T20:32:29.061Z,17.50
2017-07-02T20:34:57.148Z,17.40
2017-07-02T20:37:25.248Z,17.40
2017-07-02T20:39:53.394Z,17.50
2017-07-02T20:42:21.497Z,17.40
2017-07-02T20:44:49.734Z,17.30
2017-07-02T20:47:17.825Z,17.40
2017-07-02T20:49:45.966Z,17.40
2017-07-02T20:52:14.064Z,17.40
2017-07-02T20:54:42.192Z,17.40
2017-07-02T20:57:10.301Z,17.30
2017-07-02T20:59:38.593Z,17.40
2017-07-02T21:02:06.717Z,17.30
2017-07-02T21:04:34.828Z,17.30
2017-07-02T21:07:02.989Z,17.40
2017-07-02T21:09:31.079Z,17.30
2017-07-02T21:11:59.202Z,17.30
2017-07-02T21:14:27.320Z,17.30
2017-07-02T21:16:55.553Z,17.20
2017-07-02T21:19:23.653Z,17.10
2017-07-02T21:21:51.783Z,17.10
2017-07-02T21:24:19.908Z,17.10
2017-07-02T21:26:48.025Z,17.10
2017-07-02T21:29:16.121Z,17.20
2017-07-02T21:31:44.382Z,17.20
2017-07-02T21:34:12.472Z,17.20
2017-07-02T21:36:40.584Z,17.20
2017-07-02T21:39:08.720Z,17.10
2017-07-02T21:41:36.864Z,17.10
2017-07-02T21:44:04.980Z,17.10
2017-07-02T21:46:33.074Z,17.20
2017-07-02T21:49:01.313Z,17.20
2017-07-02T21:51:29.439Z,17.10
2017-07-02T21:53:57.535Z,17.10
2017-07-02T21:56:25.639Z,17.10
2017-07-02T21:58:54.981Z,17.20
2017-07-02T22:01:23.104Z,17.20
2017-07-02T22:03:51.221Z,17.20
2017-07-02T22:06:19.449Z,17.20
2017-07-02T22:08:47.552Z,17.20
2017-07-02T22:11:15.688Z,17.30
2017-07-02T22:13:43.780Z,17.30
2017-07-02T22:16:11.877Z,17.30
2017-07-02T22:18:40.108Z,17.40
2017-07-02T22:21:08.237Z,17.30
2017-07-02T22:23:36.337Z,17.30
2017-07-02T22:26:04.424Z,17.30
2017-07-02T22:28:32.557Z,17.30
2017-07-02T22:31:00.653Z,17.30
2017-07-02T22:33:28.882Z,17.30
2017-07-02T22:35:56.973Z,17.30
2017-07-02T22:38:25.092Z,17.40
2017-07-02T22:40:53.193Z,17.40
2017-07-02T22:43:21.317Z,17.40
2017-07-02T22:45:49.405Z,17.40
2017-07-02T22:48:17.501Z,17.40
2017-07-02T22:50:45.747Z,17.30
2017-07-02T22:53:13.843Z,17.30
2017-07-02T22:55:41.949Z,17.30
2017-07-02T22:58:10.084Z,17.20
2017-07-02T23:00:38.326Z,17.20
2017-07-02T23:03:06.425Z,17.30
2017-07-02T23:05:34.513Z,17.30
2017-07-02T23:08:02.753Z,17.30
2017-07-02T23:10:30.856Z,17.40
2017-07-02T23:12:58.985Z,17.40
2017-07-02T23:15:27.081Z,17.30
2017-07-02T23:17:55.313Z,17.40
2017-07-02T23:20:23.411Z,17.30
2017-07-02T23:22:51.644Z,17.30
2017-07-02T23:25:19.736Z,17.20
2017-07-02T23:27:47.837Z,17.20
2017-07-02T23:30:15.980Z,17.20
2017-07-02T23:32:44.052Z,17.20
2017-07-02T23:35:12.176Z,17.30
2017-07-02T23:37:40.276Z,17.30
2017-07-02T23:40:08.510Z,17.30
2017-07-02T23:42:36.608Z,17.40
2017-07-02T23:45:04.708Z,17.40
2017-07-02T23:47:32.829Z,17.50
2017-07-02T23:50:00.929Z,17.40
2017-07-02T23:52:29.049Z,17.40
2017-07-02T23:54:57.143Z,17.40
2017-07-02T23:57:25.390Z,17.50
2017-07-02T23:59:53.524Z,17.50
