createdAt,value
2018-11-13T00:00:51.664Z,74.60
2018-11-13T00:03:20.367Z,74.50
2018-11-13T00:05:48.987Z,74.50
2018-11-13T00:08:17.649Z,74.20
2018-11-13T00:10:46.482Z,74.20
2018-11-13T00:13:15.250Z,74.90
2018-11-13T00:15:43.957Z,74.00
2018-11-13T00:18:12.819Z,74.00
2018-11-13T00:20:41.656Z,74.10
2018-11-13T00:23:10.423Z,74.00
2018-11-13T00:25:39.298Z,74.30
2018-11-13T00:28:08.041Z,74.20
2018-11-13T00:30:36.724Z,74.30
2018-11-13T00:33:07.369Z,74.50
2018-11-13T00:35:36.229Z,74.60
2018-11-13T00:38:05.271Z,74.70
2018-11-13T00:40:34.035Z,74.90
2018-11-13T00:43:02.700Z,75.10
2018-11-13T00:45:31.442Z,74.90
2018-11-13T00:48:00.114Z,75.00
2018-11-13T00:50:29.917Z,75.10
2018-11-13T00:55:27.001Z,75.50
2018-11-13T00:57:55.727Z,75.70
2018-11-13T01:00:24.423Z,75.60
2018-11-13T01:02:53.313Z,76.00
2018-11-13T01:05:22.041Z,76.40
2018-11-13T01:07:51.554Z,76.80
2018-11-13T01:12:49.410Z,77.30
2018-11-13T01:15:20.233Z,77.70
2018-11-13T01:17:49.172Z,77.90
2018-11-13T01:20:18.494Z,78.20
2018-11-13T01:22:47.141Z,77.80
2018-11-13T01:25:17.446Z,78.00
2018-11-13T01:27:46.571Z,78.30
2018-11-13T01:30:15.994Z,78.20
2018-11-13T01:32:45.638Z,77.90
2018-11-13T01:35:15.703Z,77.60
2018-11-13T01:42:42.369Z,78.20
2018-11-13T01:47:40.134Z,78.10
2018-11-13T01:50:10.561Z,77.40
2018-11-13T01:52:39.195Z,77.50
2018-11-13T01:55:10.536Z,77.40
2018-11-13T01:57:39.375Z,77.70
2018-11-13T02:02:42.741Z,77.60
2018-11-13T02:05:12.358Z,77.50
2018-11-13T02:07:41.023Z,78.00
2018-11-13T02:10:10.113Z,77.40
2018-11-13T02:12:38.844Z,77.30
2018-11-13T02:15:07.812Z,77.60
2018-11-13T02:17:37.460Z,77.90
2018-11-13T02:20:08.416Z,77.60
2018-11-13T02:22:36.920Z,77.40
2018-11-13T02:25:06.322Z,77.20
2018-11-13T02:27:34.807Z,77.30
2018-11-13T02:30:03.668Z,77.10
2018-11-13T02:32:32.162Z,76.80
2018-11-13T02:35:01.479Z,76.20
2018-11-13T02:37:30.004Z,76.20
2018-11-13T02:39:58.531Z,75.40
2018-11-13T02:42:27.197Z,75.90
2018-11-13T02:47:23.994Z,74.90
2018-11-13T02:49:52.487Z,74.60
2018-11-13T02:52:21.084Z,74.30
2018-11-13T02:54:49.564Z,74.60
2018-11-13T02:57:18.219Z,74.40
2018-11-13T02:59:46.811Z,73.90
2018-11-13T03:02:15.317Z,73.50
2018-11-13T03:04:43.979Z,72.80
2018-11-13T03:07:12.483Z,73.00
2018-11-13T03:09:40.966Z,73.00
2018-11-13T03:12:09.508Z,73.10
2018-11-13T03:14:38.056Z,72.70
2018-11-13T03:19:34.897Z,73.00
2018-11-13T03:22:04.759Z,73.20
2018-11-13T03:24:33.456Z,73.00
2018-11-13T03:27:02.110Z,73.20
2018-11-13T03:29:30.691Z,72.70
2018-11-13T03:31:59.366Z,72.60
2018-11-13T03:34:28.025Z,72.80
2018-11-13T03:36:56.534Z,72.50
2018-11-13T03:39:25.257Z,72.40
2018-11-13T03:41:53.837Z,72.50
2018-11-13T03:44:22.434Z,72.50
2018-11-13T03:46:50.960Z,72.50
2018-11-13T03:49:19.568Z,72.80
2018-11-13T03:51:48.080Z,73.00
2018-11-13T03:54:16.598Z,72.70
2018-11-13T03:56:45.118Z,72.50
2018-11-13T03:59:13.572Z,73.00
2018-11-13T04:01:42.146Z,72.10
2018-11-13T04:04:15.441Z,71.80
2018-11-13T04:06:44.881Z,71.80
2018-11-13T04:09:15.313Z,72.40
2018-11-13T04:11:43.829Z,71.40
2018-11-13T04:14:12.365Z,71.60
2018-11-13T04:16:40.875Z,71.10
2018-11-13T04:19:09.461Z,71.20
2018-11-13T04:21:38.400Z,70.90
2018-11-13T04:24:07.215Z,70.80
2018-11-13T04:26:35.743Z,70.60
2018-11-13T04:29:04.265Z,70.60
2018-11-13T04:34:01.072Z,70.30
2018-11-13T04:36:29.570Z,70.90
2018-11-13T04:38:58.249Z,70.60
2018-11-13T04:41:26.853Z,70.60
2018-11-13T04:43:55.339Z,70.50
2018-11-13T04:46:23.888Z,70.50
2018-11-13T04:48:52.437Z,70.60
2018-11-13T04:51:20.955Z,70.40
2018-11-13T04:53:49.505Z,70.50
2018-11-13T04:56:18.091Z,70.50
2018-11-13T04:58:46.761Z,70.00
2018-11-13T05:01:15.377Z,70.00
2018-11-13T05:03:43.912Z,70.20
2018-11-13T05:06:12.501Z,70.00
2018-11-13T05:08:41.447Z,69.90
2018-11-13T05:11:10.036Z,70.20
2018-11-13T05:13:38.846Z,70.30
2018-11-13T05:16:07.402Z,70.50
2018-11-13T05:18:36.226Z,70.80
2018-11-13T05:21:04.871Z,70.80
2018-11-13T05:23:34.118Z,70.60
2018-11-13T05:26:02.651Z,70.40
2018-11-13T05:28:31.152Z,70.20
2018-11-13T05:30:59.660Z,69.60
2018-11-13T05:33:28.216Z,69.70
2018-11-13T05:35:57.795Z,69.60
2018-11-13T05:38:26.732Z,69.60
2018-11-13T05:40:55.406Z,69.70
2018-11-13T05:43:23.955Z,69.60
2018-11-13T05:45:52.643Z,69.70
2018-11-13T05:48:21.326Z,69.90
2018-11-13T05:50:51.014Z,69.90
2018-11-13T05:53:19.539Z,69.80
2018-11-13T05:55:48.064Z,70.00
2018-11-13T05:58:16.745Z,69.90
2018-11-13T06:00:45.398Z,69.60
2018-11-13T06:03:13.980Z,69.40
2018-11-13T06:05:42.685Z,69.70
2018-11-13T06:08:11.222Z,69.80
2018-11-13T06:10:40.782Z,69.80
2018-11-13T06:13:09.367Z,69.70
2018-11-13T06:15:38.054Z,69.80
2018-11-13T06:18:06.986Z,69.90
2018-11-13T06:20:35.519Z,69.90
2018-11-13T06:23:04.178Z,69.90
2018-11-13T06:25:32.686Z,69.80
2018-11-13T06:28:01.320Z,70.00
2018-11-13T06:30:30.408Z,70.00
2018-11-13T06:32:59.394Z,70.10
2018-11-13T06:35:27.898Z,70.00
2018-11-13T06:37:56.420Z,70.10
2018-11-13T06:40:25.113Z,70.00
2018-11-13T06:42:53.670Z,70.20
2018-11-13T06:47:51.839Z,69.70
2018-11-13T06:50:21.381Z,69.70
2018-11-13T06:52:51.215Z,70.00
2018-11-13T06:55:25.708Z,70.00
2018-11-13T06:57:55.416Z,70.00
2018-11-13T07:00:24.109Z,70.20
2018-11-13T07:02:52.812Z,69.90
2018-11-13T07:05:21.405Z,69.80
2018-11-13T07:07:50.240Z,69.60
2018-11-13T07:10:20.379Z,69.60
2018-11-13T07:15:19.320Z,69.70
2018-11-13T07:17:49.275Z,69.80
2018-11-13T07:20:21.281Z,69.70
2018-11-13T07:22:49.819Z,69.70
2018-11-13T07:25:19.750Z,69.60
2018-11-13T07:27:48.406Z,69.60
2018-11-13T07:30:17.991Z,69.70
2018-11-13T07:32:46.506Z,69.80
2018-11-13T07:35:17.213Z,69.40
2018-11-13T07:37:49.754Z,69.60
2018-11-13T07:40:19.020Z,69.40
2018-11-13T07:42:47.908Z,69.40
2018-11-13T07:45:17.184Z,69.40
2018-11-13T07:47:57.347Z,68.60
2018-11-13T07:50:27.249Z,68.40
2018-11-13T07:58:55.829Z,67.50
2018-11-13T08:01:45.202Z,68.00
2018-11-13T09:32:21.513Z,67.20
2018-11-13T09:34:51.649Z,66.00
2018-11-13T09:37:21.453Z,65.40
2018-11-13T09:39:50.168Z,64.90
2018-11-13T09:42:18.704Z,64.00
2018-11-13T09:47:15.756Z,62.90
2018-11-13T09:49:44.374Z,63.40
2018-11-13T09:52:13.447Z,63.20
2018-11-13T09:54:42.123Z,63.10
2018-11-13T09:57:10.924Z,63.00
2018-11-13T09:59:39.479Z,62.90
2018-11-13T10:02:08.604Z,62.70
2018-11-13T10:07:05.372Z,62.00
2018-11-13T10:09:34.077Z,61.00
2018-11-13T10:12:02.699Z,61.40
2018-11-13T10:14:32.020Z,61.40
2018-11-13T10:17:00.789Z,61.10
2018-11-13T10:19:29.502Z,61.20
2018-11-13T10:21:58.186Z,61.20
2018-11-13T10:24:26.888Z,61.90
2018-11-13T10:26:55.579Z,61.10
2018-11-13T10:29:24.172Z,60.90
2018-11-13T10:31:52.780Z,59.80
2018-11-13T10:34:21.413Z,60.00
2018-11-13T10:36:50.174Z,58.80
2018-11-13T10:39:18.904Z,58.70
2018-11-13T10:41:47.539Z,58.40
2018-11-13T10:44:16.247Z,58.70
2018-11-13T10:46:45.025Z,58.80
2018-11-13T10:51:48.461Z,58.60
2018-11-13T10:54:17.277Z,59.10
2018-11-13T10:56:46.021Z,59.10
2018-11-13T11:01:54.051Z,58.40
2018-11-13T11:04:28.056Z,58.50
2018-11-13T11:06:56.858Z,58.60
2018-11-13T11:09:25.797Z,58.70
2018-11-13T11:11:54.892Z,59.00
2018-11-13T11:14:25.059Z,59.10
2018-11-13T11:16:54.426Z,59.10
2018-11-13T11:24:23.057Z,58.50
2018-11-13T11:26:52.060Z,58.50
2018-11-13T11:29:20.966Z,58.50
2018-11-13T11:31:49.944Z,58.10
2018-11-13T11:36:51.661Z,57.50
2018-11-13T11:39:20.451Z,57.50
2018-11-13T11:41:50.358Z,57.60
2018-11-13T11:44:48.075Z,57.90
2018-11-13T11:47:16.872Z,58.10
2018-11-13T11:49:45.418Z,58.00
2018-11-13T11:52:14.255Z,58.30
2018-11-13T11:54:43.716Z,58.00
2018-11-13T11:57:13.377Z,58.30
2018-11-13T11:59:41.944Z,57.90
2018-11-13T12:02:13.049Z,58.10
2018-11-13T12:04:42.029Z,58.10
2018-11-13T12:07:10.922Z,57.80
2018-11-13T12:09:56.204Z,57.60
2018-11-13T12:12:26.341Z,57.80
2018-11-13T12:14:55.033Z,57.90
2018-11-13T12:17:23.935Z,57.50
2018-11-13T12:19:53.161Z,57.60
2018-11-13T12:22:22.099Z,57.60
2018-11-13T12:24:51.100Z,57.60
2018-11-13T12:29:48.692Z,57.30
2018-11-13T12:32:18.346Z,57.40
2018-11-13T12:34:47.720Z,57.10
2018-11-13T12:37:17.360Z,56.80
2018-11-13T12:39:46.179Z,56.60
2018-11-13T12:42:16.273Z,56.30
2018-11-13T12:44:46.158Z,56.20
2018-11-13T12:47:14.867Z,56.50
2018-11-13T12:49:44.690Z,56.40
2018-11-13T12:52:15.344Z,56.60
2018-11-13T12:54:45.564Z,56.80
2018-11-13T12:57:14.360Z,56.40
2018-11-13T12:59:43.098Z,56.10
2018-11-13T13:02:12.194Z,56.30
2018-11-13T13:04:40.861Z,55.90
2018-11-13T13:07:10.138Z,55.80
2018-11-13T13:09:39.272Z,55.60
2018-11-13T13:12:09.485Z,55.30
2018-11-13T13:14:40.688Z,55.20
2018-11-13T13:17:09.440Z,54.90
2018-11-13T13:19:38.081Z,55.00
2018-11-13T13:22:06.996Z,55.10
2018-11-13T13:24:35.732Z,54.80
2018-11-13T13:27:04.424Z,54.90
2018-11-13T13:29:33.381Z,55.20
2018-11-13T13:32:01.968Z,55.50
2018-11-13T13:34:44.250Z,55.70
2018-11-13T13:37:12.837Z,56.10
2018-11-13T13:39:41.543Z,56.40
2018-11-13T13:42:11.088Z,56.60
2018-11-13T13:44:39.812Z,56.90
2018-11-13T13:47:08.678Z,57.20
2018-11-13T13:49:39.827Z,57.40
2018-11-13T13:52:08.499Z,56.60
2018-11-13T13:54:37.281Z,56.80
2018-11-13T13:57:07.596Z,56.90
2018-11-13T14:02:04.594Z,57.20
2018-11-13T14:04:33.447Z,57.60
2018-11-13T14:09:31.268Z,57.60
2018-11-13T14:11:59.824Z,57.70
2018-11-13T14:14:28.291Z,57.40
2018-11-13T14:19:26.953Z,58.00
2018-11-13T14:21:55.765Z,58.40
2018-11-13T14:26:53.198Z,58.50
2018-11-13T14:29:23.023Z,58.60
2018-11-13T14:31:51.662Z,58.90
2018-11-13T14:34:22.062Z,58.70
2018-11-13T14:41:49.245Z,58.60
2018-11-13T14:46:46.078Z,58.50
2018-11-13T14:49:15.786Z,58.30
2018-11-13T14:51:44.447Z,58.50
2018-11-13T14:54:13.133Z,58.60
2018-11-13T14:56:44.326Z,58.60
2018-11-13T14:59:13.181Z,58.50
2018-11-13T15:01:41.940Z,58.70
2018-11-13T15:06:39.759Z,58.90
2018-11-13T15:09:10.496Z,58.70
2018-11-13T15:11:39.407Z,58.60
2018-11-13T15:14:08.925Z,58.60
2018-11-13T15:19:07.186Z,58.50
2018-11-13T15:21:36.129Z,58.60
2018-11-13T15:24:04.488Z,59.20
2018-11-13T15:26:33.084Z,58.50
2018-11-13T15:29:01.585Z,58.60
2018-11-13T15:31:31.008Z,58.70
2018-11-13T15:33:59.536Z,58.70
2018-11-13T15:36:28.282Z,58.60
2018-11-13T15:38:56.743Z,58.80
2018-11-13T15:41:26.638Z,59.10
2018-11-13T15:43:55.219Z,59.10
2018-11-13T15:46:23.782Z,59.30
2018-11-13T15:53:57.930Z,59.80
2018-11-13T15:56:32.269Z,59.50
2018-11-13T15:59:02.612Z,59.40
2018-11-13T16:01:32.473Z,59.50
2018-11-13T16:04:01.251Z,59.20
2018-11-13T16:08:59.410Z,59.30
2018-11-13T16:11:29.094Z,59.20
2018-11-13T16:13:57.960Z,59.20
2018-11-13T16:16:28.704Z,59.50
2018-11-13T16:18:57.484Z,59.40
2018-11-13T16:21:26.228Z,59.60
2018-11-13T16:23:54.707Z,59.70
2018-11-13T16:26:23.312Z,60.00
2018-11-13T16:28:52.045Z,60.10
2018-11-13T16:31:21.651Z,60.30
2018-11-13T16:33:50.766Z,60.70
2018-11-13T16:36:19.419Z,60.70
2018-11-13T16:38:48.097Z,60.70
2018-11-13T16:41:17.041Z,61.00
2018-11-13T16:43:45.648Z,61.10
2018-11-13T16:46:14.196Z,61.40
2018-11-13T16:48:42.860Z,61.60
2018-11-13T16:51:11.606Z,61.50
2018-11-13T16:56:13.781Z,61.70
2018-11-13T16:58:42.780Z,61.90
2018-11-13T17:01:13.613Z,62.20
2018-11-13T17:03:42.485Z,62.10
2018-11-13T17:06:16.838Z,62.20
2018-11-13T17:08:46.259Z,62.30
2018-11-13T17:13:48.595Z,62.50
2018-11-13T17:16:18.900Z,62.50
2018-11-13T17:18:47.422Z,63.00
2018-11-13T17:21:16.003Z,62.50
2018-11-13T17:23:45.393Z,62.60
2018-11-13T17:26:14.496Z,62.60
2018-11-13T17:37:49.561Z,62.80
2018-11-13T17:43:15.250Z,63.10
2018-11-13T17:54:28.604Z,62.90
2018-11-13T18:04:15.632Z,63.30
2018-11-13T18:06:44.857Z,64.60
2018-11-13T18:09:15.867Z,64.70
2018-11-13T18:11:45.508Z,64.60
2018-11-13T18:14:14.262Z,64.50
2018-11-13T18:16:46.855Z,64.10
2018-11-13T18:19:15.942Z,64.10
2018-11-13T18:21:51.500Z,63.80
2018-11-13T18:24:30.995Z,64.10
2018-11-13T18:27:02.260Z,63.80
2018-11-13T18:34:30.209Z,64.00
2018-11-13T18:39:52.217Z,64.20
2018-11-13T18:42:23.423Z,64.60
2018-11-13T18:45:01.521Z,65.00
2018-11-13T18:47:32.518Z,65.20
2018-11-13T18:50:02.796Z,65.40
2018-11-13T18:52:34.904Z,65.40
2018-11-13T18:55:10.314Z,65.50
2018-11-13T18:57:40.838Z,65.80
2018-11-13T19:00:39.266Z,66.00
2018-11-13T19:03:10.240Z,66.10
2018-11-13T19:11:40.033Z,66.20
2018-11-13T19:14:08.761Z,66.20
2018-11-13T19:16:37.627Z,68.50
2018-11-13T19:19:06.575Z,68.50
2018-11-13T19:21:35.287Z,68.20
2018-11-13T19:24:04.057Z,68.00
2018-11-13T19:26:33.004Z,67.60
2018-11-13T19:29:01.899Z,67.40
2018-11-13T19:31:30.788Z,67.40
2018-11-13T19:34:02.229Z,67.10
2018-11-13T19:36:40.283Z,67.30
2018-11-13T19:41:40.077Z,67.60
2018-11-13T19:44:35.135Z,67.50
2018-11-13T19:52:38.818Z,67.80
2018-11-13T19:58:33.278Z,69.40
2018-11-13T20:31:55.715Z,70.40
2018-11-13T20:34:53.266Z,70.10
2018-11-13T20:38:48.805Z,70.00
2018-11-13T23:16:58.688Z,70.20
2018-11-13T23:19:27.395Z,80.50
2018-11-13T23:22:00.408Z,79.60
2018-11-13T23:24:30.590Z,78.80
2018-11-13T23:26:59.386Z,78.10
2018-11-13T23:29:34.315Z,77.40
2018-11-13T23:32:03.515Z,76.90
2018-11-13T23:34:33.422Z,76.50
2018-11-13T23:38:06.401Z,76.20
2018-11-13T23:40:42.921Z,76.00
2018-11-13T23:50:19.813Z,75.20
2018-11-13T23:53:03.778Z,75.20
