createdAt,value
2018-05-24T00:00:01.017Z,58.73
2018-05-24T00:01:01.006Z,58.71
2018-05-24T00:02:00.996Z,58.72
2018-05-24T00:03:00.944Z,58.72
2018-05-24T00:04:10.966Z,58.69
2018-05-24T00:05:01.144Z,58.71
2018-05-24T00:06:01.838Z,58.73
2018-05-24T00:07:01.032Z,58.71
2018-05-24T00:08:00.980Z,58.75
2018-05-24T00:09:00.974Z,58.77
2018-05-24T00:10:01.006Z,58.73
2018-05-24T00:11:00.974Z,58.74
2018-05-24T00:12:01.134Z,58.75
2018-05-24T00:13:01.048Z,58.75
2018-05-24T00:14:00.972Z,58.74
2018-05-24T00:15:01.068Z,58.78
2018-05-24T00:16:00.917Z,58.78
2018-05-24T00:17:01.070Z,58.79
2018-05-24T00:18:00.993Z,58.76
2018-05-24T00:19:01.109Z,58.77
2018-05-24T00:20:01.102Z,58.78
2018-05-24T00:21:00.893Z,58.79
2018-05-24T00:22:00.900Z,58.85
2018-05-24T00:23:01.078Z,58.77
2018-05-24T00:24:01.015Z,58.8
2018-05-24T00:25:11.102Z,58.79
2018-05-24T00:26:01.088Z,58.76
2018-05-24T00:27:01.038Z,58.82
2018-05-24T00:28:01.119Z,58.74
2018-05-24T00:29:01.168Z,58.73
2018-05-24T00:30:00.872Z,58.74
2018-05-24T00:31:01.092Z,58.71
2018-05-24T00:32:01.168Z,58.74
2018-05-24T00:33:01.008Z,58.78
2018-05-24T00:34:00.997Z,58.76
2018-05-24T00:35:01.150Z,58.74
2018-05-24T00:36:01.245Z,58.74
2018-05-24T00:37:00.936Z,58.74
2018-05-24T00:38:01.003Z,58.77
2018-05-24T00:39:01.056Z,58.79
2018-05-24T00:40:01.120Z,58.78
2018-05-24T00:41:01.056Z,58.73
2018-05-24T00:42:01.091Z,58.74
2018-05-24T00:43:00.968Z,58.69
2018-05-24T00:44:00.974Z,58.75
2018-05-24T00:45:01.120Z,58.76
2018-05-24T00:46:01.046Z,58.75
2018-05-24T00:47:00.909Z,58.72
2018-05-24T00:48:01.141Z,58.76
2018-05-24T00:49:00.880Z,58.78
2018-05-24T00:50:01.879Z,58.75
2018-05-24T00:51:00.995Z,58.79
2018-05-24T00:52:01.151Z,58.72
2018-05-24T00:53:02.126Z,58.77
2018-05-24T00:54:00.472Z,58.75
2018-05-24T00:55:00.216Z,58.78
2018-05-24T00:56:01.328Z,58.78
2018-05-24T00:57:01.048Z,58.73
2018-05-24T00:58:00.861Z,58.71
2018-05-24T00:59:00.986Z,58.72
2018-05-24T01:00:00.296Z,58.74
2018-05-24T01:01:00.729Z,58.74
2018-05-24T01:02:00.594Z,58.72
2018-05-24T01:03:01.014Z,58.74
2018-05-24T01:04:10.233Z,58.74
2018-05-24T01:05:00.740Z,58.68
2018-05-24T01:06:00.635Z,58.72
2018-05-24T01:07:01.262Z,58.72
2018-05-24T01:08:01.000Z,58.68
2018-05-24T01:09:00.226Z,58.77
2018-05-24T01:10:00.974Z,58.73
2018-05-24T01:11:00.968Z,58.71
2018-05-24T01:12:00.610Z,58.73
2018-05-24T01:13:00.251Z,58.74
2018-05-24T01:14:00.288Z,58.7
2018-05-24T01:15:00.285Z,58.68
2018-05-24T01:16:00.137Z,58.72
2018-05-24T01:17:00.973Z,58.72
2018-05-24T01:18:00.262Z,58.73
2018-05-24T01:19:01.161Z,58.69
2018-05-24T01:20:00.806Z,58.66
2018-05-24T01:21:01.012Z,58.69
2018-05-24T01:22:00.605Z,58.63
2018-05-24T01:23:00.633Z,58.63
2018-05-24T01:24:01.040Z,58.68
2018-05-24T01:25:00.249Z,58.69
2018-05-24T01:26:00.747Z,58.7
2018-05-24T01:27:00.363Z,58.7
2018-05-24T01:28:01.297Z,58.65
2018-05-24T01:29:00.744Z,58.7
2018-05-24T01:30:01.081Z,58.71
2018-05-24T01:31:00.291Z,58.69
2018-05-24T01:32:00.645Z,58.69
2018-05-24T01:33:00.727Z,58.72
2018-05-24T01:34:00.186Z,58.71
2018-05-24T01:35:00.280Z,58.7
2018-05-24T01:36:01.097Z,58.68
2018-05-24T01:37:00.673Z,58.68
2018-05-24T01:38:01.548Z,58.7
2018-05-24T01:39:01.002Z,58.71
2018-05-24T01:40:00.767Z,58.69
2018-05-24T01:41:00.668Z,58.71
2018-05-24T01:42:00.693Z,58.65
2018-05-24T01:43:00.241Z,58.63
2018-05-24T01:44:01.037Z,58.65
2018-05-24T01:45:00.259Z,58.58
2018-05-24T01:46:00.293Z,58.66
2018-05-24T01:47:01.075Z,58.63
2018-05-24T01:48:00.323Z,58.61
2018-05-24T01:49:00.273Z,58.62
2018-05-24T01:50:00.801Z,58.61
2018-05-24T01:51:01.124Z,58.63
2018-05-24T01:52:00.204Z,58.66
2018-05-24T01:53:00.726Z,58.64
2018-05-24T01:54:01.537Z,58.62
2018-05-24T01:55:00.376Z,58.62
2018-05-24T01:56:00.339Z,58.65
2018-05-24T01:57:00.249Z,58.64
2018-05-24T01:58:00.155Z,58.64
2018-05-24T01:59:00.432Z,58.63
2018-05-24T02:00:00.318Z,58.63
2018-05-24T02:01:10.223Z,58.63
2018-05-24T02:02:01.357Z,58.63
2018-05-24T02:03:00.355Z,58.64
2018-05-24T02:04:00.475Z,58.58
2018-05-24T02:05:00.438Z,58.57
2018-05-24T02:06:00.200Z,58.56
2018-05-24T02:07:00.457Z,58.62
2018-05-24T02:08:00.340Z,58.64
2018-05-24T02:09:00.403Z,58.68
2018-05-24T02:10:00.325Z,58.65
2018-05-24T02:11:00.248Z,58.62
2018-05-24T02:12:00.481Z,58.72
2018-05-24T02:13:00.301Z,58.68
2018-05-24T02:14:00.387Z,58.64
2018-05-24T02:15:00.429Z,58.59
2018-05-24T02:16:00.353Z,58.59
2018-05-24T02:17:00.305Z,58.66
2018-05-24T02:18:00.269Z,58.63
2018-05-24T02:19:00.184Z,58.62
2018-05-24T02:20:00.469Z,58.61
2018-05-24T02:21:00.255Z,58.61
2018-05-24T02:22:00.191Z,58.63
2018-05-24T02:23:00.395Z,58.63
2018-05-24T02:24:00.214Z,58.62
2018-05-24T02:25:00.224Z,58.59
2018-05-24T02:26:00.364Z,58.58
2018-05-24T02:27:00.424Z,58.6
2018-05-24T02:28:00.414Z,58.52
2018-05-24T02:29:01.012Z,58.53
2018-05-24T02:30:00.439Z,58.59
2018-05-24T02:31:00.321Z,58.59
2018-05-24T02:32:00.206Z,58.58
2018-05-24T02:33:00.188Z,58.6
2018-05-24T02:34:00.358Z,58.61
2018-05-24T02:35:00.380Z,58.58
2018-05-24T02:36:03.041Z,58.53
2018-05-24T02:37:00.349Z,58.57
2018-05-24T02:38:00.413Z,58.58
2018-05-24T02:39:00.254Z,58.55
2018-05-24T02:40:00.378Z,58.58
2018-05-24T02:41:00.477Z,58.54
2018-05-24T02:42:00.230Z,58.55
2018-05-24T02:43:00.339Z,58.57
2018-05-24T02:44:00.494Z,58.52
2018-05-24T02:45:00.428Z,58.55
2018-05-24T02:46:00.221Z,58.57
2018-05-24T02:47:00.419Z,58.49
2018-05-24T02:48:00.423Z,58.51
2018-05-24T02:49:00.235Z,58.63
2018-05-24T02:50:00.479Z,58.55
2018-05-24T02:51:00.181Z,58.58
2018-05-24T02:52:00.495Z,58.55
2018-05-24T02:53:00.422Z,58.58
2018-05-24T02:54:00.861Z,58.59
2018-05-24T02:55:00.387Z,58.53
2018-05-24T02:56:00.298Z,58.56
2018-05-24T02:57:00.396Z,58.59
2018-05-24T02:58:00.300Z,58.52
2018-05-24T02:59:00.423Z,58.61
2018-05-24T03:00:00.370Z,58.55
2018-05-24T03:01:00.401Z,58.52
2018-05-24T03:02:00.210Z,58.54
2018-05-24T03:03:00.436Z,58.55
2018-05-24T03:04:00.236Z,58.56
2018-05-24T03:05:00.547Z,58.55
2018-05-24T03:06:00.197Z,58.64
2018-05-24T03:07:00.284Z,58.61
2018-05-24T03:08:00.408Z,58.61
2018-05-24T03:09:00.169Z,58.57
2018-05-24T03:10:00.563Z,58.55
2018-05-24T03:11:00.343Z,58.58
2018-05-24T03:12:00.354Z,58.56
2018-05-24T03:13:00.331Z,58.57
2018-05-24T03:14:00.240Z,58.62
2018-05-24T03:15:00.237Z,58.57
2018-05-24T03:16:00.333Z,58.51
2018-05-24T03:17:00.228Z,58.51
2018-05-24T03:18:00.191Z,58.52
2018-05-24T03:19:00.262Z,58.49
2018-05-24T03:20:00.246Z,58.55
2018-05-24T03:21:00.343Z,58.5
2018-05-24T03:22:00.358Z,58.54
2018-05-24T03:23:00.251Z,58.56
2018-05-24T03:24:00.323Z,58.56
2018-05-24T03:25:00.239Z,58.52
2018-05-24T03:26:00.411Z,58.5
2018-05-24T03:27:00.167Z,58.58
2018-05-24T03:28:00.263Z,58.48
2018-05-24T03:29:00.327Z,58.52
2018-05-24T03:30:00.472Z,58.54
2018-05-24T03:31:00.168Z,58.51
2018-05-24T03:32:00.351Z,58.55
2018-05-24T03:33:00.208Z,58.56
2018-05-24T03:34:00.524Z,58.56
2018-05-24T03:35:00.297Z,58.54
2018-05-24T03:36:00.186Z,58.52
2018-05-24T03:37:00.407Z,58.54
2018-05-24T03:38:00.390Z,58.52
2018-05-24T03:39:00.267Z,58.54
2018-05-24T03:40:00.328Z,58.53
2018-05-24T03:41:00.690Z,58.47
2018-05-24T03:42:00.260Z,58.54
2018-05-24T03:43:00.467Z,58.52
2018-05-24T03:44:00.399Z,58.5
2018-05-24T03:45:00.173Z,58.56
2018-05-24T03:46:00.293Z,58.51
2018-05-24T03:47:00.300Z,58.48
2018-05-24T03:48:00.418Z,58.55
2018-05-24T03:49:00.385Z,58.48
2018-05-24T03:50:00.345Z,58.52
2018-05-24T03:51:00.549Z,58.47
2018-05-24T03:52:00.800Z,58.5
2018-05-24T03:53:00.295Z,58.52
2018-05-24T03:54:20.665Z,58.51
2018-05-24T03:55:00.401Z,58.49
2018-05-24T03:56:00.284Z,58.46
2018-05-24T03:57:00.366Z,58.48
2018-05-24T03:58:00.261Z,58.51
2018-05-24T03:59:00.173Z,58.52
2018-05-24T04:00:00.265Z,58.49
2018-05-24T04:01:00.294Z,58.48
2018-05-24T04:02:00.309Z,58.49
2018-05-24T04:03:00.284Z,58.44
2018-05-24T04:04:00.371Z,58.44
2018-05-24T04:05:00.269Z,58.45
2018-05-24T04:06:00.692Z,58.45
2018-05-24T04:07:00.209Z,58.44
2018-05-24T04:08:00.309Z,58.43
2018-05-24T04:09:00.106Z,58.42
2018-05-24T04:10:00.260Z,58.47
2018-05-24T04:11:00.236Z,58.4
2018-05-24T04:12:01.012Z,58.46
2018-05-24T04:13:00.219Z,58.48
2018-05-24T04:14:00.581Z,58.43
2018-05-24T04:15:00.335Z,58.42
2018-05-24T04:16:00.751Z,58.44
2018-05-24T04:17:00.285Z,58.47
2018-05-24T04:18:00.371Z,58.52
2018-05-24T04:19:00.298Z,58.48
2018-05-24T04:20:00.213Z,58.43
2018-05-24T04:21:00.311Z,58.42
2018-05-24T04:22:00.257Z,58.44
2018-05-24T04:23:00.289Z,58.43
2018-05-24T04:24:00.353Z,58.45
2018-05-24T04:25:00.478Z,58.43
2018-05-24T04:26:00.339Z,58.37
2018-05-24T04:27:00.861Z,58.42
2018-05-24T04:28:00.403Z,58.37
2018-05-24T04:29:00.193Z,58.42
2018-05-24T04:30:00.332Z,58.37
2018-05-24T04:31:00.314Z,58.41
2018-05-24T04:32:00.278Z,58.41
2018-05-24T04:33:00.761Z,58.37
2018-05-24T04:34:00.334Z,58.39
2018-05-24T04:35:00.318Z,58.41
2018-05-24T04:36:00.560Z,58.4
2018-05-24T04:37:00.294Z,58.39
2018-05-24T04:38:00.193Z,58.37
2018-05-24T04:39:00.392Z,58.39
2018-05-24T04:40:00.283Z,58.4
2018-05-24T04:41:00.406Z,58.37
2018-05-24T04:42:00.365Z,58.37
2018-05-24T04:43:00.391Z,58.38
2018-05-24T04:44:00.358Z,58.4
2018-05-24T04:45:00.229Z,58.35
2018-05-24T04:46:00.331Z,58.38
2018-05-24T04:47:00.169Z,58.34
2018-05-24T04:48:00.363Z,58.39
2018-05-24T04:49:00.317Z,58.38
2018-05-24T04:50:00.332Z,58.39
2018-05-24T04:51:00.272Z,58.43
2018-05-24T04:52:00.285Z,58.41
2018-05-24T04:53:00.209Z,58.42
2018-05-24T04:54:00.588Z,58.4
2018-05-24T04:55:00.385Z,58.38
2018-05-24T04:56:00.150Z,58.37
2018-05-24T04:57:00.145Z,58.38
2018-05-24T04:58:00.317Z,58.37
2018-05-24T04:59:00.412Z,58.38
2018-05-24T05:00:00.327Z,58.37
2018-05-24T05:01:00.242Z,58.4
2018-05-24T05:02:00.383Z,58.42
2018-05-24T05:03:00.319Z,58.4
2018-05-24T05:04:00.374Z,58.41
2018-05-24T05:05:10.214Z,58.4
2018-05-24T05:06:00.537Z,58.42
2018-05-24T05:07:00.362Z,58.37
2018-05-24T05:08:00.229Z,58.4
2018-05-24T05:09:00.271Z,58.36
2018-05-24T05:10:00.183Z,58.39
2018-05-24T05:11:00.295Z,58.41
2018-05-24T05:12:00.486Z,58.41
2018-05-24T05:13:00.298Z,58.34
2018-05-24T05:14:00.391Z,58.41
2018-05-24T05:15:00.254Z,58.37
2018-05-24T05:16:00.357Z,58.36
2018-05-24T05:17:00.319Z,58.35
2018-05-24T05:18:00.174Z,58.37
2018-05-24T05:19:00.121Z,58.39
2018-05-24T05:20:00.176Z,58.35
2018-05-24T05:21:00.294Z,58.4
2018-05-24T05:22:00.391Z,58.4
2018-05-24T05:23:00.821Z,58.39
2018-05-24T05:24:00.194Z,58.38
2018-05-24T05:25:00.402Z,58.37
2018-05-24T05:26:00.294Z,58.37
2018-05-24T05:27:00.510Z,58.37
2018-05-24T05:28:00.189Z,58.39
2018-05-24T05:29:00.272Z,58.39
2018-05-24T05:30:00.460Z,58.35
2018-05-24T05:31:00.207Z,58.37
2018-05-24T05:32:00.294Z,58.37
2018-05-24T05:33:00.166Z,58.38
2018-05-24T05:34:00.310Z,58.34
2018-05-24T05:35:00.280Z,58.37
2018-05-24T05:36:00.250Z,58.32
2018-05-24T05:37:00.400Z,58.37
2018-05-24T05:38:00.341Z,58.34
2018-05-24T05:39:00.251Z,58.41
2018-05-24T05:40:00.374Z,58.37
2018-05-24T05:41:00.244Z,58.34
2018-05-24T05:42:00.194Z,58.36
2018-05-24T05:43:00.363Z,58.37
2018-05-24T05:44:00.297Z,58.38
2018-05-24T05:45:00.179Z,58.38
2018-05-24T05:46:00.184Z,58.36
2018-05-24T05:47:00.491Z,58.35
2018-05-24T05:48:00.319Z,58.34
2018-05-24T05:49:00.256Z,58.35
2018-05-24T05:50:00.248Z,58.35
2018-05-24T05:51:00.145Z,58.37
2018-05-24T05:52:00.935Z,58.35
2018-05-24T05:53:00.364Z,58.33
2018-05-24T05:54:00.394Z,58.34
2018-05-24T05:55:00.424Z,58.37
2018-05-24T05:56:00.371Z,58.4
2018-05-24T05:57:00.205Z,58.41
2018-05-24T05:58:00.296Z,58.4
2018-05-24T05:59:00.333Z,58.37
2018-05-24T06:00:00.125Z,58.4
2018-05-24T06:01:00.195Z,58.44
2018-05-24T06:02:01.295Z,58.4
2018-05-24T06:03:00.282Z,58.45
2018-05-24T06:04:00.279Z,58.42
2018-05-24T06:05:00.381Z,58.4
2018-05-24T06:06:00.229Z,58.42
2018-05-24T06:07:00.257Z,58.44
2018-05-24T06:08:00.250Z,58.4
2018-05-24T06:09:00.165Z,58.42
2018-05-24T06:10:00.131Z,58.44
2018-05-24T06:11:00.143Z,58.41
2018-05-24T06:12:00.421Z,58.45
2018-05-24T06:13:00.359Z,58.47
2018-05-24T06:14:00.195Z,58.39
2018-05-24T06:15:00.251Z,58.44
2018-05-24T06:16:00.574Z,58.45
2018-05-24T06:17:00.313Z,58.42
2018-05-24T06:18:00.249Z,58.39
2018-05-24T06:19:00.324Z,58.37
2018-05-24T06:20:00.238Z,58.36
2018-05-24T06:21:00.316Z,58.4
2018-05-24T06:22:00.152Z,58.38
2018-05-24T06:23:00.275Z,58.37
2018-05-24T06:24:00.281Z,58.35
2018-05-24T06:25:00.265Z,58.33
2018-05-24T06:26:00.296Z,58.34
2018-05-24T06:27:00.127Z,58.37
2018-05-24T06:28:00.364Z,58.35
2018-05-24T06:29:00.354Z,58.33
2018-05-24T06:30:00.292Z,58.35
2018-05-24T06:31:00.260Z,58.35
2018-05-24T06:32:01.023Z,58.42
2018-05-24T06:33:00.394Z,58.38
2018-05-24T06:34:00.382Z,58.38
2018-05-24T06:35:00.281Z,58.37
2018-05-24T06:36:00.144Z,58.38
2018-05-24T06:37:00.360Z,58.35
2018-05-24T06:38:00.337Z,58.35
2018-05-24T06:39:00.442Z,58.35
2018-05-24T06:40:00.242Z,58.35
2018-05-24T06:41:00.226Z,58.35
2018-05-24T06:42:00.376Z,58.34
2018-05-24T06:43:00.124Z,58.35
2018-05-24T06:44:00.312Z,58.36
2018-05-24T06:45:00.192Z,58.35
2018-05-24T06:46:00.403Z,58.31
2018-05-24T06:47:00.381Z,58.33
2018-05-24T06:48:00.230Z,58.34
2018-05-24T06:49:00.252Z,58.33
2018-05-24T06:50:00.289Z,58.36
2018-05-24T06:51:00.353Z,58.36
2018-05-24T06:52:00.265Z,58.32
2018-05-24T06:53:00.273Z,58.32
2018-05-24T06:54:00.403Z,58.35
2018-05-24T06:55:00.140Z,58.33
2018-05-24T06:56:00.259Z,58.3
2018-05-24T06:57:00.341Z,58.33
2018-05-24T06:58:00.173Z,58.34
2018-05-24T06:59:00.271Z,58.32
2018-05-24T07:00:01.314Z,58.33
2018-05-24T07:01:00.199Z,58.33
2018-05-24T07:02:00.239Z,58.32
2018-05-24T07:03:00.270Z,58.35
2018-05-24T07:04:00.309Z,58.34
2018-05-24T07:05:00.111Z,58.29
2018-05-24T07:06:01.473Z,58.36
2018-05-24T07:07:00.325Z,58.34
2018-05-24T07:08:00.289Z,58.3
2018-05-24T07:09:00.242Z,58.33
2018-05-24T07:10:00.267Z,58.32
2018-05-24T07:11:00.892Z,58.28
2018-05-24T07:12:00.133Z,58.36
2018-05-24T07:13:00.288Z,58.33
2018-05-24T07:14:00.279Z,58.32
2018-05-24T07:15:00.313Z,58.32
2018-05-24T07:16:00.255Z,58.36
2018-05-24T07:17:00.184Z,58.34
2018-05-24T07:18:00.141Z,58.35
2018-05-24T07:19:00.157Z,58.33
2018-05-24T07:20:00.350Z,58.38
2018-05-24T07:21:00.116Z,58.35
2018-05-24T07:22:00.118Z,58.33
2018-05-24T07:23:00.230Z,58.3
2018-05-24T07:24:00.341Z,58.35
2018-05-24T07:25:00.292Z,58.37
2018-05-24T07:26:00.323Z,58.33
2018-05-24T07:27:00.335Z,58.32
2018-05-24T07:28:00.410Z,58.32
2018-05-24T07:29:00.171Z,58.31
2018-05-24T07:30:00.082Z,58.28
2018-05-24T07:31:00.129Z,58.28
2018-05-24T07:32:00.308Z,58.27
2018-05-24T07:33:00.333Z,58.3
2018-05-24T07:34:00.180Z,58.32
2018-05-24T07:35:00.299Z,58.34
2018-05-24T07:36:00.238Z,58.32
2018-05-24T07:37:00.171Z,58.33
2018-05-24T07:38:00.102Z,58.3
2018-05-24T07:39:20.577Z,58.32
2018-05-24T07:40:00.187Z,58.33
2018-05-24T07:41:00.226Z,58.33
2018-05-24T07:42:00.234Z,58.36
2018-05-24T07:43:00.132Z,58.3
2018-05-24T07:44:00.123Z,58.33
2018-05-24T07:45:00.925Z,58.32
2018-05-24T07:46:00.320Z,58.31
2018-05-24T07:47:00.451Z,58.33
2018-05-24T07:48:00.129Z,58.3
2018-05-24T07:49:00.328Z,58.34
2018-05-24T07:50:00.131Z,58.29
2018-05-24T07:51:00.217Z,58.3
2018-05-24T07:52:00.298Z,58.32
2018-05-24T07:53:00.323Z,58.31
2018-05-24T07:54:03.262Z,58.33
2018-05-24T07:55:00.106Z,58.28
2018-05-24T07:56:00.172Z,58.29
2018-05-24T07:57:00.290Z,58.29
2018-05-24T07:58:00.301Z,58.25
2018-05-24T07:59:00.246Z,58.27
2018-05-24T08:00:00.191Z,58.28
2018-05-24T08:01:00.300Z,58.3
2018-05-24T08:02:00.246Z,58.28
2018-05-24T08:03:00.159Z,58.35
2018-05-24T08:04:00.335Z,58.28
2018-05-24T08:05:00.008Z,58.27
2018-05-24T08:06:00.135Z,58.5
2018-05-24T08:07:00.348Z,58.56
2018-05-24T08:08:00.221Z,58.5
2018-05-24T08:09:00.166Z,58.6
2018-05-24T08:10:00.221Z,58.92
2018-05-24T08:11:00.295Z,59.11
2018-05-24T08:12:00.280Z,59.24
2018-05-24T08:13:00.315Z,59.12
2018-05-24T08:14:00.134Z,59.35
2018-05-24T08:15:00.352Z,59.54
2018-05-24T08:16:00.135Z,59.53
2018-05-24T08:17:00.442Z,59.59
2018-05-24T08:18:00.196Z,59.21
2018-05-24T08:19:00.390Z,59.29
2018-05-24T08:20:00.434Z,59.36
2018-05-24T08:21:00.130Z,60.19
2018-05-24T08:22:00.187Z,59.96
2018-05-24T08:23:00.162Z,60
2018-05-24T08:24:00.276Z,59.82
2018-05-24T08:25:00.136Z,59.91
2018-05-24T08:26:00.366Z,59.74
2018-05-24T08:27:00.153Z,59.91
2018-05-24T08:28:00.386Z,60.09
2018-05-24T08:29:00.134Z,59.67
2018-05-24T08:30:00.219Z,59.53
2018-05-24T08:31:00.188Z,59.76
2018-05-24T08:32:00.112Z,59.62
2018-05-24T08:33:00.293Z,59.94
2018-05-24T08:34:00.170Z,59.78
2018-05-24T08:35:00.482Z,59.47
2018-05-24T08:36:00.199Z,59.41
2018-05-24T08:37:00.339Z,59.46
2018-05-24T08:38:00.383Z,59.48
2018-05-24T08:39:00.169Z,59.43
2018-05-24T08:40:00.647Z,59.43
2018-05-24T08:41:01.438Z,59.31
2018-05-24T08:42:00.253Z,59.36
2018-05-24T08:43:00.313Z,59.33
2018-05-24T08:44:00.141Z,59.29
2018-05-24T08:45:00.363Z,59.31
2018-05-24T08:46:00.192Z,59.31
2018-05-24T08:47:00.596Z,59.31
2018-05-24T08:48:00.174Z,59.3
2018-05-24T08:49:00.174Z,59.21
2018-05-24T08:50:00.024Z,59.27
2018-05-24T08:51:00.190Z,59.23
2018-05-24T08:52:00.320Z,59.2
2018-05-24T08:53:00.101Z,59.19
2018-05-24T08:54:00.349Z,59.2
2018-05-24T08:55:00.358Z,59.19
2018-05-24T08:56:00.321Z,59.19
2018-05-24T08:57:00.163Z,59.2
2018-05-24T08:58:00.332Z,59.1
2018-05-24T08:59:00.224Z,59.16
2018-05-24T09:00:00.180Z,59.12
2018-05-24T09:01:00.086Z,59.13
2018-05-24T09:02:00.197Z,59.12
2018-05-24T09:03:00.276Z,59.16
2018-05-24T09:04:00.125Z,59.14
2018-05-24T09:05:00.291Z,59.12
2018-05-24T09:06:00.397Z,59.1
2018-05-24T09:07:00.232Z,59.1
2018-05-24T09:08:00.253Z,59.12
2018-05-24T09:09:00.710Z,59.1
2018-05-24T09:10:00.115Z,59.03
2018-05-24T09:11:00.292Z,59.03
2018-05-24T09:12:00.267Z,59.03
2018-05-24T09:13:00.141Z,59.05
2018-05-24T09:14:00.263Z,58.99
2018-05-24T09:15:00.304Z,59
2018-05-24T09:16:00.115Z,59.01
2018-05-24T09:17:00.432Z,59.01
2018-05-24T09:18:00.517Z,58.97
2018-05-24T09:19:00.090Z,58.94
2018-05-24T09:20:00.403Z,58.98
2018-05-24T09:21:00.265Z,58.96
2018-05-24T09:22:00.204Z,58.97
2018-05-24T09:23:00.161Z,58.97
2018-05-24T09:24:00.176Z,58.99
2018-05-24T09:25:00.329Z,58.94
2018-05-24T09:26:00.224Z,58.91
2018-05-24T09:27:00.241Z,58.93
2018-05-24T09:28:00.236Z,58.87
2018-05-24T09:29:00.219Z,58.89
2018-05-24T09:30:00.351Z,58.92
2018-05-24T09:31:00.312Z,58.92
2018-05-24T09:32:00.359Z,58.95
2018-05-24T09:33:00.200Z,58.9
2018-05-24T09:34:00.075Z,58.89
2018-05-24T09:35:00.260Z,58.87
2018-05-24T09:36:00.378Z,58.86
2018-05-24T09:37:00.046Z,58.86
2018-05-24T09:38:00.289Z,58.88
2018-05-24T09:39:00.345Z,58.9
2018-05-24T09:40:00.207Z,58.82
2018-05-24T09:41:00.157Z,58.79
2018-05-24T09:42:00.177Z,58.82
2018-05-24T09:43:00.341Z,58.8
2018-05-24T09:44:00.344Z,58.82
2018-05-24T09:45:00.202Z,58.82
2018-05-24T09:45:59.987Z,58.83
2018-05-24T09:47:00.236Z,58.81
2018-05-24T09:48:00.303Z,58.84
2018-05-24T09:49:00.158Z,58.81
2018-05-24T09:50:00.058Z,58.83
2018-05-24T09:51:00.262Z,58.81
2018-05-24T09:52:00.321Z,58.82
2018-05-24T09:53:00.156Z,58.83
2018-05-24T09:54:00.578Z,58.81
2018-05-24T09:55:00.137Z,58.8
2018-05-24T09:56:00.227Z,58.76
2018-05-24T09:57:00.213Z,58.76
2018-05-24T09:58:00.343Z,58.78
2018-05-24T09:59:00.093Z,58.77
2018-05-24T10:00:00.681Z,58.79
2018-05-24T10:01:00.281Z,58.71
2018-05-24T10:02:00.350Z,58.72
2018-05-24T10:03:00.263Z,58.72
2018-05-24T10:04:00.186Z,58.74
2018-05-24T10:05:00.418Z,58.72
2018-05-24T10:06:00.142Z,58.76
2018-05-24T10:07:00.170Z,58.73
2018-05-24T10:08:00.244Z,58.72
2018-05-24T10:09:00.068Z,58.72
2018-05-24T10:10:00.318Z,58.72
2018-05-24T10:11:00.159Z,58.71
2018-05-24T10:12:00.041Z,58.67
2018-05-24T10:13:00.245Z,58.63
2018-05-24T10:14:00.239Z,58.65
2018-05-24T10:15:00.052Z,58.69
2018-05-24T10:16:00.156Z,58.7
2018-05-24T10:17:00.124Z,58.7
2018-05-24T10:18:00.401Z,58.71
2018-05-24T10:19:00.662Z,58.65
2018-05-24T10:20:00.266Z,58.67
2018-05-24T10:21:00.133Z,58.68
2018-05-24T10:22:00.127Z,58.65
2018-05-24T10:23:00.326Z,58.63
2018-05-24T10:24:00.275Z,58.66
2018-05-24T10:25:00.099Z,58.69
2018-05-24T10:26:00.387Z,58.68
2018-05-24T10:27:00.130Z,58.68
2018-05-24T10:28:00.399Z,58.62
2018-05-24T10:29:00.292Z,58.66
2018-05-24T10:30:00.143Z,58.68
2018-05-24T10:31:00.574Z,58.63
2018-05-24T10:32:00.065Z,58.65
2018-05-24T10:33:00.074Z,58.64
2018-05-24T10:34:00.283Z,58.61
2018-05-24T10:35:00.251Z,58.6
2018-05-24T10:36:00.144Z,58.56
2018-05-24T10:37:01.737Z,58.59
2018-05-24T10:38:00.768Z,58.64
2018-05-24T10:39:00.187Z,58.65
2018-05-24T10:40:00.178Z,58.6
2018-05-24T10:41:00.198Z,58.61
2018-05-24T10:42:00.056Z,58.58
2018-05-24T10:43:00.275Z,58.62
2018-05-24T10:44:00.256Z,58.68
2018-05-24T10:45:00.309Z,58.65
2018-05-24T10:46:00.148Z,58.65
2018-05-24T10:47:00.095Z,58.61
2018-05-24T10:48:00.185Z,58.54
2018-05-24T10:49:00.107Z,58.55
2018-05-24T10:50:00.195Z,58.57
2018-05-24T10:51:00.615Z,58.57
2018-05-24T10:52:00.254Z,58.51
2018-05-24T10:53:00.313Z,58.53
2018-05-24T10:54:00.727Z,58.54
2018-05-24T10:55:00.074Z,58.55
2018-05-24T10:56:00.832Z,58.52
2018-05-24T10:57:00.125Z,58.58
2018-05-24T10:58:00.098Z,58.53
2018-05-24T10:59:00.209Z,58.5
2018-05-24T11:00:00.121Z,58.51
2018-05-24T11:01:00.381Z,58.5
2018-05-24T11:02:00.156Z,58.55
2018-05-24T11:03:01.045Z,58.51
2018-05-24T11:04:00.119Z,58.51
2018-05-24T11:05:00.243Z,58.5
2018-05-24T11:06:00.427Z,58.47
2018-05-24T11:07:00.208Z,58.44
2018-05-24T11:08:00.292Z,58.44
2018-05-24T11:09:00.190Z,58.48
2018-05-24T11:10:00.253Z,58.48
2018-05-24T11:11:00.222Z,58.5
2018-05-24T11:12:00.136Z,58.52
2018-05-24T11:13:00.224Z,58.49
2018-05-24T11:14:00.154Z,58.48
2018-05-24T11:15:00.317Z,58.48
2018-05-24T11:16:00.230Z,58.48
2018-05-24T11:17:00.169Z,58.44
2018-05-24T11:18:00.033Z,58.46
2018-05-24T11:19:00.079Z,58.43
2018-05-24T11:20:00.362Z,58.48
2018-05-24T11:21:00.369Z,58.44
2018-05-24T11:22:00.207Z,58.43
2018-05-24T11:23:00.109Z,58.4
2018-05-24T11:24:00.106Z,58.44
2018-05-24T11:25:00.317Z,58.46
2018-05-24T11:26:00.175Z,58.42
2018-05-24T11:27:00.182Z,58.45
2018-05-24T11:28:00.377Z,58.38
2018-05-24T11:29:00.349Z,58.39
2018-05-24T11:30:00.318Z,58.4
2018-05-24T11:31:00.225Z,58.42
2018-05-24T11:32:00.943Z,58.42
2018-05-24T11:33:00.478Z,58.42
2018-05-24T11:34:00.426Z,58.43
2018-05-24T11:35:00.246Z,58.41
2018-05-24T11:36:00.233Z,58.36
2018-05-24T11:37:01.124Z,58.36
2018-05-24T11:38:00.260Z,58.4
2018-05-24T11:39:00.128Z,58.38
2018-05-24T11:40:00.412Z,58.36
2018-05-24T11:41:00.173Z,58.4
2018-05-24T11:42:00.324Z,58.36
2018-05-24T11:43:00.820Z,58.37
2018-05-24T11:44:00.280Z,58.39
2018-05-24T11:45:00.118Z,58.33
2018-05-24T11:46:00.274Z,58.4
2018-05-24T11:47:00.443Z,58.34
2018-05-24T11:48:00.085Z,58.39
2018-05-24T11:49:00.093Z,58.37
2018-05-24T11:50:00.196Z,58.36
2018-05-24T11:51:00.062Z,58.34
2018-05-24T11:52:00.723Z,58.34
2018-05-24T11:53:00.234Z,58.38
2018-05-24T11:54:00.129Z,58.37
2018-05-24T11:55:00.313Z,58.37
2018-05-24T11:56:00.366Z,58.37
2018-05-24T11:57:00.142Z,58.33
2018-05-24T11:58:00.259Z,58.39
2018-05-24T11:59:00.232Z,58.33
2018-05-24T12:00:00.168Z,58.33
2018-05-24T12:01:00.265Z,58.34
2018-05-24T12:02:00.180Z,58.3
2018-05-24T12:03:00.115Z,58.34
2018-05-24T12:04:00.273Z,58.35
2018-05-24T12:05:00.183Z,58.34
2018-05-24T12:06:00.258Z,58.34
2018-05-24T12:07:00.854Z,58.33
2018-05-24T12:08:00.149Z,58.31
2018-05-24T12:09:00.169Z,58.31
2018-05-24T12:10:00.117Z,58.29
2018-05-24T12:11:00.222Z,58.32
2018-05-24T12:12:00.065Z,58.32
2018-05-24T12:13:00.123Z,58.29
2018-05-24T12:14:00.091Z,58.27
2018-05-24T12:15:00.261Z,58.28
2018-05-24T12:16:00.106Z,58.32
2018-05-24T12:17:00.121Z,58.34
2018-05-24T12:18:00.152Z,58.31
2018-05-24T12:19:00.228Z,58.32
2018-05-24T12:20:00.333Z,58.29
2018-05-24T12:21:00.080Z,58.31
2018-05-24T12:22:00.090Z,58.29
2018-05-24T12:23:00.249Z,58.28
2018-05-24T12:24:00.034Z,58.33
2018-05-24T12:25:00.447Z,58.3
2018-05-24T12:26:00.199Z,58.28
2018-05-24T12:27:00.213Z,58.36
2018-05-24T12:28:00.188Z,58.3
2018-05-24T12:29:00.321Z,58.3
2018-05-24T12:30:00.166Z,58.34
2018-05-24T12:31:00.270Z,58.32
2018-05-24T12:32:00.256Z,58.32
2018-05-24T12:33:00.243Z,58.33
2018-05-24T12:34:00.431Z,58.34
2018-05-24T12:35:00.299Z,58.35
2018-05-24T12:36:00.105Z,58.32
2018-05-24T12:37:00.014Z,58.33
2018-05-24T12:38:00.186Z,58.34
2018-05-24T12:39:00.239Z,58.31
2018-05-24T12:40:00.209Z,58.32
2018-05-24T12:41:00.140Z,58.32
2018-05-24T12:42:00.118Z,58.28
2018-05-24T12:43:00.274Z,58.3
2018-05-24T12:44:00.145Z,58.34
2018-05-24T12:45:00.193Z,58.34
2018-05-24T12:46:00.247Z,58.33
2018-05-24T12:47:00.313Z,58.32
2018-05-24T12:48:00.109Z,58.32
2018-05-24T12:49:00.618Z,58.36
2018-05-24T12:50:00.417Z,58.29
2018-05-24T12:51:00.125Z,58.37
2018-05-24T12:52:00.061Z,58.3
2018-05-24T12:53:00.420Z,58.3
2018-05-24T12:54:00.338Z,58.3
2018-05-24T12:55:00.361Z,58.29