createdAt,value
2018-07-26T00:00:46.762Z,23.20
2018-07-26T00:03:14.805Z,23.20
2018-07-26T00:05:42.861Z,23.20
2018-07-26T00:08:10.915Z,23.10
2018-07-26T00:10:38.981Z,23.10
2018-07-26T00:13:07.030Z,23.20
2018-07-26T00:15:35.084Z,23.10
2018-07-26T00:18:03.141Z,23.10
2018-07-26T00:20:31.199Z,23.00
2018-07-26T00:22:59.237Z,23.00
2018-07-26T00:25:27.282Z,23.00
2018-07-26T00:27:55.321Z,23.10
2018-07-26T00:30:23.389Z,23.10
2018-07-26T00:32:51.640Z,23.20
2018-07-26T00:35:19.693Z,23.10
2018-07-26T00:37:47.738Z,23.00
2018-07-26T00:40:15.786Z,23.00
2018-07-26T00:42:43.835Z,23.00
2018-07-26T00:45:11.888Z,23.00
2018-07-26T00:47:39.937Z,22.90
2018-07-26T00:50:08.221Z,22.90
2018-07-26T00:52:36.269Z,23.00
2018-07-26T00:55:04.392Z,23.00
2018-07-26T00:57:32.427Z,22.90
2018-07-26T01:00:00.477Z,22.90
2018-07-26T01:02:28.521Z,22.80
2018-07-26T01:04:56.681Z,22.70
2018-07-26T01:07:24.725Z,22.80
2018-07-26T01:12:20.677Z,22.80
2018-07-26T01:14:48.751Z,22.90
2018-07-26T01:17:16.793Z,22.90
2018-07-26T01:19:44.846Z,22.80
2018-07-26T01:22:13.608Z,22.80
2018-07-26T01:24:41.649Z,22.80
2018-07-26T01:27:10.377Z,22.80
2018-07-26T01:29:38.433Z,22.70
2018-07-26T01:32:07.609Z,22.60
2018-07-26T01:34:35.794Z,22.60
2018-07-26T01:37:03.835Z,22.70
2018-07-26T01:39:32.425Z,22.60
2018-07-26T01:42:00.677Z,22.30
2018-07-26T01:44:28.726Z,22.30
2018-07-26T01:46:56.773Z,22.30
2018-07-26T01:49:24.821Z,22.40
2018-07-26T01:51:53.373Z,22.40
2018-07-26T01:56:49.350Z,22.40
2018-07-26T01:59:17.413Z,22.40
2018-07-26T02:01:45.487Z,22.40
2018-07-26T02:04:13.503Z,22.30
2018-07-26T02:06:41.552Z,22.20
2018-07-26T02:09:10.502Z,22.30
2018-07-26T02:11:38.585Z,22.30
2018-07-26T02:14:10.873Z,22.10
2018-07-26T02:16:39.047Z,22.00
2018-07-26T02:19:07.577Z,21.90
2018-07-26T02:21:35.624Z,21.90
2018-07-26T02:24:04.776Z,21.90
2018-07-26T02:26:33.045Z,21.90
2018-07-26T02:29:01.078Z,22.00
2018-07-26T02:31:29.138Z,22.20
2018-07-26T02:33:57.190Z,22.20
2018-07-26T02:36:25.242Z,22.20
2018-07-26T02:38:53.285Z,22.30
2018-07-26T02:41:21.338Z,22.30
2018-07-26T02:43:49.394Z,22.30
2018-07-26T02:46:17.443Z,22.30
2018-07-26T02:48:45.490Z,22.30
2018-07-26T02:51:13.539Z,22.30
2018-07-26T02:56:09.538Z,22.20
2018-07-26T02:58:37.771Z,22.20
2018-07-26T03:01:05.797Z,22.10
2018-07-26T03:03:33.837Z,22.20
2018-07-26T03:06:01.909Z,22.20
2018-07-26T03:08:30.059Z,22.20
2018-07-26T03:10:58.306Z,22.20
2018-07-26T03:13:26.345Z,22.20
2018-07-26T03:15:54.398Z,22.30
2018-07-26T03:18:22.430Z,22.20
2018-07-26T03:20:50.485Z,22.20
2018-07-26T03:23:18.514Z,22.10
2018-07-26T03:25:46.585Z,22.00
2018-07-26T03:28:14.620Z,22.00
2018-07-26T03:30:42.660Z,21.90
2018-07-26T03:33:10.705Z,21.90
2018-07-26T03:35:38.756Z,21.90
2018-07-26T03:38:06.817Z,21.90
2018-07-26T03:40:34.872Z,21.90
2018-07-26T03:43:02.929Z,21.90
2018-07-26T03:45:31.634Z,22.00
2018-07-26T03:47:59.684Z,22.00
2018-07-26T03:50:27.738Z,22.00
2018-07-26T03:52:55.837Z,22.00
2018-07-26T03:55:23.889Z,22.00
2018-07-26T03:57:52.574Z,22.00
2018-07-26T04:00:20.577Z,22.00
2018-07-26T04:02:48.637Z,22.00
2018-07-26T04:05:16.684Z,22.00
2018-07-26T04:07:45.007Z,22.00
2018-07-26T04:10:13.198Z,22.00
2018-07-26T04:15:09.163Z,22.00
2018-07-26T04:17:37.246Z,22.00
2018-07-26T04:20:05.341Z,22.10
2018-07-26T04:22:33.370Z,22.10
2018-07-26T04:27:29.493Z,22.10
2018-07-26T04:29:57.556Z,22.10
2018-07-26T04:32:25.625Z,22.20
2018-07-26T04:34:53.673Z,22.20
2018-07-26T04:37:21.731Z,22.30
2018-07-26T04:39:49.906Z,22.30
2018-07-26T04:42:18.142Z,22.30
2018-07-26T04:44:46.222Z,22.30
2018-07-26T04:47:14.281Z,22.30
2018-07-26T04:52:10.173Z,22.40
2018-07-26T04:54:38.287Z,22.50
2018-07-26T04:57:06.289Z,22.50
2018-07-26T04:59:34.328Z,22.60
2018-07-26T05:02:02.378Z,22.50
2018-07-26T05:04:30.417Z,22.60
2018-07-26T05:06:58.482Z,22.60
2018-07-26T05:09:26.540Z,22.70
2018-07-26T05:11:54.657Z,22.70
2018-07-26T05:14:22.698Z,22.80
2018-07-26T05:16:50.769Z,22.90
2018-07-26T05:19:18.817Z,22.90
2018-07-26T05:21:46.855Z,22.90
2018-07-26T05:24:14.916Z,22.80
2018-07-26T05:26:42.957Z,23.90
2018-07-26T05:29:11.099Z,22.90
2018-07-26T05:31:39.133Z,22.90
2018-07-26T05:34:07.221Z,22.90
2018-07-26T05:36:35.293Z,23.10
2018-07-26T05:39:03.569Z,23.20
2018-07-26T05:43:59.549Z,23.40
2018-07-26T05:46:27.593Z,23.30
2018-07-26T05:48:55.707Z,23.40
2018-07-26T05:51:23.913Z,23.50
2018-07-26T05:53:51.970Z,23.50
2018-07-26T05:56:20.005Z,23.60
2018-07-26T05:58:48.058Z,23.70
2018-07-26T06:01:16.125Z,23.70
2018-07-26T06:03:45.464Z,23.70
2018-07-26T06:06:13.526Z,23.80
2018-07-26T06:08:41.584Z,24.00
2018-07-26T06:11:09.625Z,24.00
2018-07-26T06:13:37.690Z,24.10
2018-07-26T06:16:05.997Z,24.20
2018-07-26T06:18:34.060Z,24.30
2018-07-26T06:21:02.148Z,24.40
2018-07-26T06:23:30.231Z,24.40
2018-07-26T06:25:58.376Z,24.40
2018-07-26T06:28:26.428Z,24.60
2018-07-26T06:30:55.134Z,24.60
2018-07-26T06:33:23.261Z,24.70
2018-07-26T06:35:51.297Z,24.70
2018-07-26T06:38:19.352Z,24.70
2018-07-26T06:40:47.427Z,24.80
2018-07-26T06:43:15.517Z,25.00
2018-07-26T06:45:43.553Z,25.00
2018-07-26T06:48:11.605Z,25.00
2018-07-26T06:50:39.649Z,25.00
2018-07-26T06:53:07.765Z,25.30
2018-07-26T06:55:35.768Z,25.40
2018-07-26T06:58:03.866Z,25.50
2018-07-26T07:00:31.898Z,25.60
2018-07-26T07:02:59.941Z,25.70
2018-07-26T07:05:27.993Z,25.70
2018-07-26T07:07:56.045Z,25.80
2018-07-26T07:10:24.091Z,25.90
2018-07-26T07:12:52.207Z,25.90
2018-07-26T07:15:20.261Z,25.90
2018-07-26T07:17:48.321Z,26.00
2018-07-26T07:20:16.381Z,26.10
2018-07-26T07:22:44.439Z,26.20
2018-07-26T07:25:12.540Z,26.30
2018-07-26T07:27:40.573Z,26.30
2018-07-26T07:30:10.794Z,26.40
2018-07-26T07:32:39.098Z,26.50
2018-07-26T07:35:07.242Z,26.60
2018-07-26T07:37:35.301Z,26.70
2018-07-26T07:40:03.344Z,26.70
2018-07-26T07:42:31.813Z,26.80
2018-07-26T07:44:59.888Z,26.80
2018-07-26T07:47:27.951Z,26.90
2018-07-26T07:49:55.967Z,27.00
2018-07-26T07:52:24.209Z,27.10
2018-07-26T07:54:52.285Z,27.10
2018-07-26T07:57:20.321Z,27.20
2018-07-26T07:59:48.421Z,27.30
2018-07-26T08:02:16.429Z,27.30
2018-07-26T08:04:44.469Z,27.50
2018-07-26T08:07:12.515Z,27.60
2018-07-26T08:09:40.554Z,27.70
2018-07-26T08:12:08.610Z,27.90
2018-07-26T08:14:36.654Z,27.90
2018-07-26T08:17:04.816Z,28.00
2018-07-26T08:19:32.861Z,27.90
2018-07-26T08:22:00.933Z,28.00
2018-07-26T08:24:28.973Z,28.00
2018-07-26T08:26:57.035Z,28.10
2018-07-26T08:29:25.295Z,28.20
2018-07-26T08:31:53.368Z,28.30
2018-07-26T08:34:21.556Z,28.30
2018-07-26T08:36:49.589Z,28.40
2018-07-26T08:39:17.634Z,28.40
2018-07-26T08:41:45.674Z,28.50
2018-07-26T08:44:13.741Z,28.50
2018-07-26T08:46:41.930Z,28.50
2018-07-26T08:49:09.980Z,28.60
2018-07-26T08:51:38.029Z,28.70
2018-07-26T08:56:34.105Z,27.10
2018-07-26T08:59:02.147Z,28.80
2018-07-26T09:01:30.212Z,28.80
2018-07-26T09:03:58.265Z,28.80
2018-07-26T09:06:26.317Z,28.90
2018-07-26T09:08:54.357Z,29.10
2018-07-26T09:11:22.401Z,29.10
2018-07-26T09:13:50.626Z,29.20
2018-07-26T09:16:18.522Z,29.30
2018-07-26T09:18:46.573Z,29.30
2018-07-26T09:21:14.652Z,29.40
2018-07-26T09:23:42.696Z,29.40
2018-07-26T09:26:10.751Z,29.50
2018-07-26T09:28:38.978Z,29.60
2018-07-26T09:31:07.045Z,29.60
2018-07-26T09:33:36.180Z,29.60
2018-07-26T09:36:04.213Z,29.60
2018-07-26T09:41:00.264Z,29.80
2018-07-26T09:43:28.306Z,29.90
2018-07-26T09:45:56.355Z,29.80
2018-07-26T09:48:24.398Z,29.90
2018-07-26T09:50:53.085Z,29.90
2018-07-26T09:53:21.137Z,30.00
2018-07-26T09:55:49.476Z,30.10
2018-07-26T09:58:17.741Z,30.10
2018-07-26T10:00:51.269Z,30.10
2018-07-26T10:03:19.337Z,30.20
2018-07-26T10:05:47.382Z,30.30
2018-07-26T10:08:15.501Z,30.40
2018-07-26T10:10:43.538Z,30.40
2018-07-26T10:13:11.573Z,30.50
2018-07-26T10:15:39.630Z,30.50
2018-07-26T10:18:07.680Z,30.50
2018-07-26T10:20:35.722Z,30.60
2018-07-26T10:23:03.917Z,30.60
2018-07-26T10:25:31.965Z,30.70
2018-07-26T10:28:00.032Z,30.70
2018-07-26T10:30:28.111Z,30.70
2018-07-26T10:32:56.149Z,30.80
2018-07-26T10:35:24.277Z,30.80
2018-07-26T10:37:52.325Z,30.90
2018-07-26T10:40:20.382Z,30.90
2018-07-26T10:42:48.449Z,30.80
2018-07-26T10:45:16.509Z,30.90
2018-07-26T10:47:44.644Z,31.00
2018-07-26T10:50:12.710Z,31.20
2018-07-26T10:52:40.771Z,31.20
2018-07-26T10:55:09.002Z,31.10
2018-07-26T10:57:38.202Z,31.20
2018-07-26T11:00:07.398Z,31.10
2018-07-26T11:02:35.575Z,30.90
2018-07-26T11:05:04.054Z,30.80
2018-07-26T11:07:32.127Z,30.70
2018-07-26T11:10:00.151Z,30.60
2018-07-26T11:12:28.193Z,30.80
2018-07-26T11:15:01.987Z,30.90
2018-07-26T11:17:29.986Z,31.10
2018-07-26T11:19:58.025Z,31.20
2018-07-26T11:22:26.085Z,31.40
2018-07-26T11:24:55.142Z,31.70
2018-07-26T11:27:23.877Z,31.70
2018-07-26T11:29:52.400Z,31.60
2018-07-26T11:34:48.389Z,31.60
2018-07-26T11:37:16.472Z,31.60
2018-07-26T11:39:44.550Z,31.60
2018-07-26T11:42:12.625Z,31.70
2018-07-26T11:44:40.682Z,31.80
2018-07-26T11:47:08.755Z,31.80
2018-07-26T11:49:36.802Z,31.80
2018-07-26T11:52:04.985Z,31.60
2018-07-26T11:54:33.545Z,31.80
2018-07-26T11:57:01.678Z,31.80
2018-07-26T11:59:29.661Z,31.90
2018-07-26T12:01:57.710Z,32.00
2018-07-26T12:04:25.780Z,32.10
2018-07-26T12:06:53.873Z,32.10
2018-07-26T12:09:21.918Z,32.20
2018-07-26T12:11:49.978Z,32.30
2018-07-26T12:14:18.040Z,32.50
2018-07-26T12:16:46.074Z,32.50
2018-07-26T12:19:14.106Z,32.50
2018-07-26T12:21:42.185Z,32.50
2018-07-26T12:24:10.229Z,32.50
2018-07-26T12:26:38.305Z,32.60
2018-07-26T12:29:06.353Z,32.70
2018-07-26T12:31:34.391Z,32.70
2018-07-26T12:34:02.682Z,32.60
2018-07-26T12:36:30.940Z,32.40
2018-07-26T12:38:58.980Z,32.50
2018-07-26T12:41:27.010Z,32.60
2018-07-26T12:43:55.058Z,32.50
2018-07-26T12:46:23.097Z,32.60
2018-07-26T12:48:51.642Z,32.60
2018-07-26T12:51:19.702Z,32.60
2018-07-26T12:53:47.761Z,32.70
2018-07-26T12:56:15.838Z,32.70
2018-07-26T12:58:43.885Z,32.50
2018-07-26T13:01:12.116Z,32.60
2018-07-26T13:03:40.169Z,32.70
2018-07-26T13:06:08.216Z,32.70
2018-07-26T13:08:36.278Z,32.40
2018-07-26T13:11:04.337Z,32.20
2018-07-26T13:13:32.385Z,32.00
2018-07-26T13:16:00.429Z,32.10
2018-07-26T13:18:28.486Z,32.30
2018-07-26T13:20:56.518Z,32.50
2018-07-26T13:23:24.561Z,32.40
2018-07-26T13:28:20.681Z,32.10
2018-07-26T13:30:48.726Z,31.90
2018-07-26T13:33:16.773Z,31.70
2018-07-26T13:35:44.812Z,31.70
2018-07-26T13:38:12.953Z,31.60
2018-07-26T13:40:41.034Z,31.80
2018-07-26T13:43:09.093Z,31.70
2018-07-26T13:45:37.170Z,31.70
2018-07-26T13:48:05.314Z,31.80
2018-07-26T13:50:33.570Z,31.70
2018-07-26T13:53:01.790Z,31.70
2018-07-26T13:55:29.873Z,31.70
2018-07-26T13:57:58.036Z,31.60
2018-07-26T14:00:26.107Z,31.60
2018-07-26T14:02:54.161Z,32.00
2018-07-26T14:05:22.208Z,32.30
2018-07-26T14:07:50.372Z,32.60
2018-07-26T14:10:18.414Z,32.80
2018-07-26T14:12:46.486Z,33.00
2018-07-26T14:15:14.542Z,33.20
2018-07-26T14:17:42.581Z,33.50
2018-07-26T14:20:11.773Z,33.70
2018-07-26T14:22:40.314Z,33.80
2018-07-26T14:25:08.410Z,34.00
2018-07-26T14:27:36.461Z,34.00
2018-07-26T14:30:05.870Z,34.00
2018-07-26T14:35:01.785Z,34.30
2018-07-26T14:37:29.821Z,34.40
2018-07-26T14:39:57.883Z,34.60
2018-07-26T14:42:26.102Z,34.70
2018-07-26T14:44:54.370Z,34.90
2018-07-26T14:47:22.342Z,34.90
2018-07-26T14:49:50.409Z,34.50
2018-07-26T14:52:18.469Z,34.30
2018-07-26T14:54:46.531Z,33.70
2018-07-26T14:57:14.581Z,33.50
2018-07-26T14:59:42.641Z,33.50
2018-07-26T15:02:10.805Z,33.20
2018-07-26T15:04:39.046Z,32.80
2018-07-26T15:07:07.098Z,32.80
2018-07-26T15:09:35.149Z,33.00
2018-07-26T15:12:03.202Z,33.20
2018-07-26T15:14:31.306Z,33.60
2018-07-26T15:16:59.350Z,33.90
2018-07-26T15:19:27.384Z,34.00
2018-07-26T15:21:55.421Z,33.80
2018-07-26T15:24:23.471Z,33.90
2018-07-26T15:26:51.511Z,33.90
2018-07-26T15:29:19.759Z,33.50
2018-07-26T15:31:47.797Z,33.50
2018-07-26T15:34:15.841Z,33.20
2018-07-26T15:36:43.890Z,33.30
2018-07-26T15:39:12.108Z,33.30
2018-07-26T15:41:43.760Z,33.10
2018-07-26T15:44:12.562Z,33.20
2018-07-26T15:46:40.834Z,33.40
2018-07-26T15:49:09.101Z,33.40
2018-07-26T15:51:37.164Z,33.30
2018-07-26T15:54:05.296Z,33.20
2018-07-26T15:56:33.368Z,33.00
2018-07-26T15:59:01.409Z,33.00
2018-07-26T16:01:30.021Z,33.10
2018-07-26T16:03:58.257Z,33.00
2018-07-26T16:06:26.318Z,32.90
2018-07-26T16:08:54.369Z,33.40
2018-07-26T16:11:22.511Z,33.40
2018-07-26T16:13:50.562Z,33.40
2018-07-26T16:16:18.624Z,33.40
2018-07-26T16:18:46.665Z,33.60
2018-07-26T16:21:14.713Z,33.50
2018-07-26T16:23:42.811Z,33.50
2018-07-26T16:26:10.863Z,33.80
2018-07-26T16:28:38.969Z,34.10
2018-07-26T16:31:08.086Z,34.30
2018-07-26T16:33:36.119Z,34.30
2018-07-26T16:36:04.814Z,34.20
2018-07-26T16:38:33.844Z,34.00
2018-07-26T16:41:01.909Z,34.40
2018-07-26T16:43:29.953Z,34.70
2018-07-26T16:45:58.016Z,34.30
2018-07-26T16:48:26.078Z,33.50
2018-07-26T16:50:54.130Z,33.20
2018-07-26T16:53:22.181Z,33.30
2018-07-26T16:55:50.237Z,32.40
2018-07-26T16:58:18.296Z,31.70
2018-07-26T17:00:46.809Z,31.80
2018-07-26T17:03:14.853Z,31.90
2018-07-26T17:05:42.918Z,31.70
2018-07-26T17:10:38.976Z,31.20
2018-07-26T17:13:07.051Z,31.20
2018-07-26T17:15:35.114Z,31.00
2018-07-26T17:18:04.471Z,31.10
2018-07-26T17:20:33.052Z,31.10
2018-07-26T17:23:01.133Z,30.90
2018-07-26T17:25:29.177Z,31.00
2018-07-26T17:27:57.252Z,31.10
2018-07-26T17:30:25.354Z,31.10
2018-07-26T17:32:54.042Z,31.20
2018-07-26T17:35:22.101Z,31.20
2018-07-26T17:37:50.661Z,31.30
2018-07-26T17:40:18.711Z,31.20
2018-07-26T17:42:46.769Z,31.10
2018-07-26T17:45:15.051Z,31.00
2018-07-26T17:47:43.063Z,30.80
2018-07-26T17:50:11.685Z,30.50
2018-07-26T17:52:40.117Z,30.50
2018-07-26T17:55:08.602Z,30.30
2018-07-26T17:57:36.673Z,30.30
2018-07-26T18:00:06.842Z,30.30
2018-07-26T18:05:02.962Z,30.30
2018-07-26T18:07:31.025Z,30.20
2018-07-26T18:09:59.087Z,30.20
2018-07-26T18:12:27.142Z,30.00
2018-07-26T18:14:55.194Z,30.00
2018-07-26T18:17:23.282Z,29.90
2018-07-26T18:19:51.433Z,29.80
2018-07-26T18:22:19.484Z,29.80
2018-07-26T18:24:47.529Z,29.70
2018-07-26T18:27:15.617Z,29.60
2018-07-26T18:29:43.813Z,29.60
2018-07-26T18:32:11.858Z,29.60
2018-07-26T18:37:07.877Z,29.50
2018-07-26T18:39:38.683Z,29.40
2018-07-26T18:42:06.717Z,29.40
2018-07-26T18:44:34.774Z,29.40
2018-07-26T18:47:03.201Z,29.40
2018-07-26T18:49:31.264Z,29.30
2018-07-26T18:51:59.341Z,29.30
2018-07-26T18:54:27.494Z,29.20
2018-07-26T18:56:55.600Z,29.10
2018-07-26T18:59:23.649Z,29.10
2018-07-26T19:01:51.782Z,29.10
2018-07-26T19:04:19.836Z,29.10
2018-07-26T19:06:47.893Z,28.90
2018-07-26T19:09:15.950Z,28.90
2018-07-26T19:11:44.249Z,28.80
2018-07-26T19:14:12.324Z,28.70
2018-07-26T19:16:40.387Z,28.60
2018-07-26T19:19:08.438Z,28.60
2018-07-26T19:21:36.561Z,28.30
2018-07-26T19:24:04.816Z,28.30
2018-07-26T19:26:32.865Z,28.30
2018-07-26T19:29:00.914Z,28.30
2018-07-26T19:31:28.962Z,28.20
2018-07-26T19:33:57.006Z,28.10
2018-07-26T19:36:25.062Z,28.10
2018-07-26T19:38:53.099Z,28.10
2018-07-26T19:41:21.157Z,28.10
2018-07-26T19:43:50.967Z,28.10
2018-07-26T19:46:21.280Z,27.90
2018-07-26T19:48:51.024Z,27.90
2018-07-26T19:51:19.069Z,27.80
2018-07-26T19:53:47.806Z,27.70
2018-07-26T19:56:19.736Z,27.70
2018-07-26T19:58:47.808Z,27.80
2018-07-26T20:01:15.949Z,27.60
2018-07-26T20:03:44.051Z,27.60
2018-07-26T20:06:12.273Z,27.50
2018-07-26T20:08:40.329Z,27.50
2018-07-26T20:11:08.392Z,27.40
2018-07-26T20:18:32.193Z,27.40
2018-07-26T20:21:00.246Z,27.40
2018-07-26T20:23:28.305Z,27.40
2018-07-26T20:25:56.354Z,27.30
2018-07-26T20:28:24.617Z,27.30
2018-07-26T20:30:52.672Z,27.20
2018-07-26T20:33:20.754Z,27.20
2018-07-26T20:35:48.827Z,27.20
2018-07-26T20:38:16.913Z,27.10
2018-07-26T20:40:44.982Z,27.10
2018-07-26T20:43:13.037Z,27.10
2018-07-26T20:45:41.110Z,27.10
2018-07-26T20:48:09.204Z,27.10
2018-07-26T20:50:37.260Z,27.20
2018-07-26T20:53:05.557Z,27.10
2018-07-26T20:55:33.612Z,27.20
2018-07-26T20:58:01.742Z,27.10
2018-07-26T21:00:29.835Z,27.10
2018-07-26T21:02:57.913Z,27.00
2018-07-26T21:05:25.979Z,26.90
2018-07-26T21:07:54.021Z,26.90
2018-07-26T21:10:22.078Z,26.90
2018-07-26T21:12:50.121Z,26.90
2018-07-26T21:15:18.173Z,26.80
2018-07-26T21:17:46.226Z,26.80
2018-07-26T21:20:14.294Z,26.80
2018-07-26T21:22:42.341Z,26.80
2018-07-26T21:25:10.420Z,26.60
2018-07-26T21:27:38.479Z,26.60
2018-07-26T21:30:07.160Z,26.60
2018-07-26T21:32:35.209Z,26.50
2018-07-26T21:35:03.546Z,26.50
2018-07-26T21:39:59.449Z,26.60
2018-07-26T21:42:27.498Z,26.60
2018-07-26T21:44:55.553Z,26.50
2018-07-26T21:47:23.597Z,26.50
2018-07-26T21:52:19.535Z,24.60
2018-07-26T21:54:47.582Z,26.50
2018-07-26T21:57:15.634Z,26.50
2018-07-26T21:59:43.675Z,26.50
2018-07-26T22:02:13.207Z,26.40
2018-07-26T22:04:41.273Z,26.50
2018-07-26T22:07:09.842Z,26.40
2018-07-26T22:09:37.891Z,26.40
2018-07-26T22:12:06.050Z,26.40
2018-07-26T22:14:34.093Z,26.40
2018-07-26T22:17:02.139Z,26.20
2018-07-26T22:19:30.190Z,26.20
2018-07-26T22:21:58.283Z,26.10
2018-07-26T22:24:26.295Z,26.10
2018-07-26T22:26:54.421Z,26.10
2018-07-26T22:29:22.466Z,26.10
2018-07-26T22:31:50.529Z,26.10
2018-07-26T22:34:18.570Z,26.20
2018-07-26T22:36:46.657Z,26.20
2018-07-26T22:39:14.690Z,26.20
2018-07-26T22:41:42.836Z,26.20
2018-07-26T22:44:10.883Z,26.10
2018-07-26T22:46:38.902Z,26.00
2018-07-26T22:49:06.941Z,26.00
2018-07-26T22:51:34.973Z,25.90
2018-07-26T22:54:03.778Z,25.90
2018-07-26T22:56:32.096Z,25.80
2018-07-26T22:59:00.137Z,25.70
2018-07-26T23:01:28.288Z,25.60
2018-07-26T23:03:56.340Z,25.60
2018-07-26T23:06:24.373Z,25.50
2018-07-26T23:08:52.414Z,25.30
2018-07-26T23:11:20.455Z,25.30
2018-07-26T23:16:16.498Z,25.30
2018-07-26T23:18:44.536Z,25.30
2018-07-26T23:21:12.557Z,25.30
2018-07-26T23:23:40.586Z,25.20
2018-07-26T23:26:08.617Z,25.10
2018-07-26T23:28:36.637Z,25.00
2018-07-26T23:31:04.743Z,25.00
2018-07-26T23:33:32.752Z,25.10
2018-07-26T23:36:00.780Z,25.10
2018-07-26T23:38:28.805Z,25.00
2018-07-26T23:40:56.859Z,24.80
2018-07-26T23:43:24.891Z,24.80
2018-07-26T23:45:52.934Z,24.90
2018-07-26T23:48:20.966Z,25.00
2018-07-26T23:50:49.005Z,25.00
2018-07-26T23:53:17.041Z,25.00
2018-07-26T23:55:45.078Z,24.80
2018-07-26T23:58:13.137Z,24.80
