createdAt,value
2018-01-03T00:01:24.581Z,1.20
2018-01-03T00:03:52.872Z,1.20
2018-01-03T00:06:20.390Z,1.20
2018-01-03T00:08:47.915Z,1.08
2018-01-03T00:11:15.418Z,1.10
2018-01-03T00:13:42.904Z,1.08
2018-01-03T00:16:11.196Z,1.20
2018-01-03T00:18:38.712Z,1.42
2018-01-03T00:21:06.226Z,1.12
2018-01-03T00:23:33.719Z,1.20
2018-01-03T00:26:01.216Z,0.90
2018-01-03T00:28:29.497Z,0.90
2018-01-03T00:30:57.768Z,0.80
2018-01-03T00:33:26.058Z,1.27
2018-01-03T00:35:54.319Z,0.90
2018-01-03T00:38:22.595Z,0.93
2018-01-03T00:40:50.877Z,1.15
2018-01-03T00:43:19.153Z,0.80
2018-01-03T00:45:47.432Z,0.90
2018-01-03T00:48:15.717Z,1.20
2018-01-03T00:50:43.982Z,0.90
2018-01-03T00:53:12.278Z,1.10
2018-01-03T00:55:40.550Z,0.90
2018-01-03T00:58:08.808Z,1.10
2018-01-03T01:00:36.323Z,1.02
2018-01-03T01:03:03.813Z,1.12
2018-01-03T01:05:31.333Z,0.82
2018-01-03T01:07:58.829Z,0.90
2018-01-03T01:10:26.325Z,0.80
2018-01-03T01:12:54.622Z,0.90
2018-01-03T01:15:22.129Z,0.80
2018-01-03T01:17:49.625Z,1.00
2018-01-03T01:20:17.141Z,0.90
2018-01-03T01:22:44.632Z,0.80
2018-01-03T01:25:12.901Z,0.90
2018-01-03T01:27:40.418Z,1.15
2018-01-03T01:30:07.920Z,1.00
2018-01-03T01:32:36.202Z,0.70
2018-01-03T01:35:04.470Z,0.93
2018-01-03T01:37:31.985Z,1.65
2018-01-03T01:40:00.246Z,0.80
2018-01-03T01:42:27.744Z,1.40
2018-01-03T01:44:55.251Z,0.80
2018-01-03T01:47:22.748Z,0.88
2018-01-03T01:49:50.248Z,0.90
2018-01-03T01:52:17.760Z,1.00
2018-01-03T01:54:45.264Z,0.80
2018-01-03T01:57:12.753Z,0.70
2018-01-03T01:59:40.255Z,1.20
2018-01-03T02:02:07.753Z,0.80
2018-01-03T02:04:36.034Z,0.80
2018-01-03T02:07:03.524Z,0.80
2018-01-03T02:09:31.013Z,0.60
2018-01-03T02:11:58.523Z,0.70
2018-01-03T02:14:26.027Z,0.65
2018-01-03T02:16:53.529Z,0.70
2018-01-03T02:19:21.804Z,0.60
2018-01-03T02:21:50.060Z,0.50
2018-01-03T02:24:17.572Z,0.65
2018-01-03T02:26:45.060Z,0.60
2018-01-03T02:29:12.555Z,0.77
2018-01-03T02:31:40.844Z,0.60
2018-01-03T02:34:09.099Z,0.70
2018-01-03T02:36:36.616Z,0.60
2018-01-03T02:39:04.108Z,0.60
2018-01-03T02:41:31.616Z,0.50
2018-01-03T02:43:59.113Z,0.60
2018-01-03T02:46:26.826Z,0.50
2018-01-03T02:48:54.335Z,0.55
2018-01-03T02:51:21.833Z,0.60
2018-01-03T02:53:50.121Z,0.50
2018-01-03T02:56:17.619Z,0.65
2018-01-03T02:58:45.130Z,0.73
2018-01-03T03:01:13.409Z,0.50
2018-01-03T03:03:41.675Z,0.65
2018-01-03T03:06:09.959Z,0.60
2018-01-03T03:08:38.220Z,0.60
2018-01-03T03:11:05.714Z,0.50
2018-01-03T03:13:33.234Z,0.40
2018-01-03T03:16:00.724Z,0.60
2018-01-03T03:18:28.221Z,0.50
2018-01-03T03:20:55.756Z,0.40
2018-01-03T03:23:23.253Z,0.60
2018-01-03T03:25:51.268Z,0.50
2018-01-03T03:28:19.545Z,0.50
2018-01-03T03:30:47.804Z,0.50
2018-01-03T03:33:15.306Z,0.60
2018-01-03T03:35:42.832Z,0.60
2018-01-03T03:38:11.097Z,0.50
2018-01-03T03:40:38.615Z,0.50
2018-01-03T03:43:06.125Z,0.57
2018-01-03T03:45:34.388Z,0.50
2018-01-03T03:48:01.921Z,0.50
2018-01-03T03:50:29.417Z,0.50
2018-01-03T03:52:57.693Z,0.50
2018-01-03T03:55:25.208Z,0.50
2018-01-03T03:57:53.471Z,0.70
2018-01-03T04:00:20.971Z,0.93
2018-01-03T04:02:48.471Z,0.75
2018-01-03T04:05:15.968Z,0.90
2018-01-03T04:07:43.474Z,1.05
2018-01-03T04:10:11.728Z,1.33
2018-01-03T04:12:39.220Z,1.52
2018-01-03T04:15:07.487Z,1.60
2018-01-03T04:17:35.735Z,1.98
2018-01-03T04:20:03.235Z,1.70
2018-01-03T04:22:31.482Z,2.35
2018-01-03T04:24:58.968Z,1.73
2018-01-03T04:27:27.234Z,1.42
2018-01-03T04:29:55.483Z,1.45
2018-01-03T04:32:22.987Z,1.42
2018-01-03T04:34:51.243Z,1.50
2018-01-03T04:37:19.504Z,1.20
2018-01-03T04:39:47.010Z,1.42
2018-01-03T04:42:14.520Z,1.27
2018-01-03T04:44:42.080Z,1.00
2018-01-03T04:47:09.563Z,0.80
2018-01-03T04:49:37.819Z,0.88
2018-01-03T04:52:05.319Z,0.70
2018-01-03T04:54:32.808Z,0.70
2018-01-03T04:57:00.335Z,0.65
2018-01-03T04:59:27.835Z,0.57
2018-01-03T05:01:55.347Z,0.65
2018-01-03T05:04:23.611Z,0.50
2018-01-03T05:06:51.123Z,0.60
2018-01-03T05:09:19.408Z,0.80
2018-01-03T05:11:46.905Z,0.70
2018-01-03T05:14:14.416Z,0.73
2018-01-03T05:16:41.911Z,0.90
2018-01-03T05:19:09.424Z,1.37
2018-01-03T05:21:37.672Z,1.60
2018-01-03T05:24:05.942Z,2.20
2018-01-03T05:26:34.218Z,1.75
2018-01-03T05:29:02.480Z,2.15
2018-01-03T05:31:30.009Z,1.70
2018-01-03T05:33:57.496Z,2.30
2018-01-03T05:36:25.025Z,1.70
2018-01-03T05:38:52.516Z,2.37
2018-01-03T05:41:20.009Z,2.35
2018-01-03T05:43:47.521Z,2.03
2018-01-03T05:46:15.016Z,2.37
2018-01-03T05:48:43.293Z,2.10
2018-01-03T05:51:10.801Z,1.60
2018-01-03T05:53:38.295Z,2.00
2018-01-03T05:56:05.862Z,1.80
2018-01-03T05:58:33.324Z,1.10
2018-01-03T06:01:01.601Z,1.00
2018-01-03T06:03:29.872Z,1.20
2018-01-03T06:05:58.159Z,0.70
2018-01-03T06:08:26.423Z,0.70
2018-01-03T06:10:53.912Z,0.73
2018-01-03T06:13:22.205Z,0.70
2018-01-03T06:15:49.961Z,0.80
2018-01-03T06:18:17.478Z,0.70
2018-01-03T06:20:44.977Z,0.60
2018-01-03T06:23:12.480Z,0.50
2018-01-03T06:25:39.973Z,0.70
2018-01-03T06:28:10.167Z,0.70
2018-01-03T06:30:37.692Z,0.70
2018-01-03T06:33:05.188Z,0.60
2018-01-03T06:35:32.707Z,0.68
2018-01-03T06:38:00.210Z,0.60
2018-01-03T06:40:27.728Z,0.77
2018-01-03T06:42:55.230Z,0.57
2018-01-03T06:45:22.733Z,0.50
2018-01-03T06:47:50.269Z,0.68
2018-01-03T06:50:19.552Z,0.60
2018-01-03T06:52:47.070Z,0.50
2018-01-03T06:55:14.568Z,0.60
2018-01-03T06:57:44.334Z,0.50
2018-01-03T07:00:11.952Z,0.50
2018-01-03T07:02:40.226Z,0.60
2018-01-03T07:05:07.751Z,0.50
2018-01-03T07:07:35.259Z,0.50
2018-01-03T07:10:03.521Z,0.60
2018-01-03T07:12:31.036Z,0.50
2018-01-03T07:14:58.545Z,0.80
2018-01-03T07:17:26.059Z,0.73
2018-01-03T07:19:53.574Z,0.90
2018-01-03T07:22:21.851Z,0.90
2018-01-03T07:24:50.144Z,0.95
2018-01-03T07:27:17.641Z,0.80
2018-01-03T07:29:47.123Z,0.80
2018-01-03T07:32:14.627Z,0.80
2018-01-03T07:34:42.156Z,0.65
2018-01-03T07:37:10.433Z,0.98
2018-01-03T07:39:37.924Z,0.60
2018-01-03T07:42:05.442Z,0.62
2018-01-03T07:44:32.945Z,0.60
2018-01-03T07:47:00.441Z,0.70
2018-01-03T07:49:32.388Z,0.60
2018-01-03T07:52:00.648Z,0.77
2018-01-03T07:54:28.159Z,0.55
2018-01-03T07:56:55.655Z,0.68
2018-01-03T07:59:23.156Z,0.60
2018-01-03T08:01:51.440Z,0.60
2018-01-03T08:04:18.948Z,0.90
2018-01-03T08:06:46.477Z,0.80
2018-01-03T08:09:28.055Z,0.70
2018-01-03T08:11:55.598Z,0.70
2018-01-03T08:14:23.861Z,0.80
2018-01-03T08:16:52.140Z,0.77
2018-01-03T08:19:20.429Z,1.10
2018-01-03T08:21:48.698Z,0.98
2018-01-03T08:24:16.996Z,1.15
2018-01-03T08:26:45.444Z,1.20
2018-01-03T08:29:12.940Z,1.12
2018-01-03T08:31:40.715Z,1.17
2018-01-03T08:34:08.964Z,1.30
2018-01-03T08:36:37.256Z,1.60
2018-01-03T08:39:04.791Z,1.00
2018-01-03T08:41:32.302Z,1.30
2018-01-03T08:43:59.841Z,1.67
2018-01-03T08:46:27.341Z,1.40
2018-01-03T08:48:54.900Z,1.30
2018-01-03T08:51:22.406Z,1.52
2018-01-03T08:53:50.670Z,1.80
2018-01-03T08:56:18.955Z,1.27
2018-01-03T08:58:47.241Z,1.85
2018-01-03T09:01:15.524Z,2.08
2018-01-03T09:03:43.021Z,1.48
2018-01-03T09:06:10.560Z,1.20
2018-01-03T09:08:38.054Z,1.10
2018-01-03T09:11:05.601Z,1.80
2018-01-03T09:13:33.150Z,1.33
2018-01-03T09:16:00.645Z,1.00
2018-01-03T09:18:28.170Z,0.88
2018-01-03T09:20:55.670Z,1.10
2018-01-03T09:23:23.164Z,1.20
2018-01-03T09:25:51.289Z,0.88
2018-01-03T09:28:18.788Z,0.75
2018-01-03T09:30:47.081Z,0.90
2018-01-03T09:33:14.573Z,0.80
2018-01-03T09:35:42.077Z,1.00
2018-01-03T09:38:10.361Z,0.70
2018-01-03T09:40:38.632Z,1.67
2018-01-03T09:43:06.917Z,0.90
2018-01-03T09:45:34.416Z,0.70
2018-01-03T09:48:01.934Z,0.70
2018-01-03T09:50:30.231Z,0.70
2018-01-03T09:52:57.739Z,0.70
2018-01-03T09:55:25.252Z,0.60
2018-01-03T09:57:52.756Z,0.60
2018-01-03T10:00:20.280Z,0.50
2018-01-03T10:02:47.786Z,0.70
2018-01-03T10:05:15.304Z,0.68
2018-01-03T10:07:42.804Z,0.60
2018-01-03T10:10:10.296Z,0.90
2018-01-03T10:12:37.821Z,0.50
2018-01-03T10:15:05.321Z,0.50
2018-01-03T10:17:32.848Z,0.60
2018-01-03T10:20:00.358Z,0.60
2018-01-03T10:22:27.860Z,0.60
2018-01-03T10:24:55.376Z,0.50
2018-01-03T10:27:22.873Z,0.50
2018-01-03T10:29:50.417Z,0.60
2018-01-03T10:32:17.980Z,0.57
2018-01-03T10:34:45.465Z,0.50
2018-01-03T10:37:13.766Z,0.60
2018-01-03T10:39:41.291Z,0.57
2018-01-03T10:42:08.821Z,0.60
2018-01-03T10:44:36.316Z,0.50
2018-01-03T10:47:03.811Z,0.50
2018-01-03T10:49:31.329Z,0.57
2018-01-03T10:51:58.826Z,0.50
2018-01-03T10:54:26.331Z,0.60
2018-01-03T10:56:53.853Z,0.60
2018-01-03T10:59:21.364Z,0.98
2018-01-03T11:01:48.919Z,0.95
2018-01-03T11:04:16.416Z,0.80
2018-01-03T11:06:44.680Z,0.90
2018-01-03T11:09:12.988Z,0.90
2018-01-03T11:11:40.503Z,0.93
2018-01-03T11:14:08.034Z,1.02
2018-01-03T11:16:35.564Z,1.87
2018-01-03T11:19:03.067Z,1.08
2018-01-03T11:21:30.592Z,1.17
2018-01-03T11:23:58.095Z,1.05
2018-01-03T11:26:25.620Z,1.25
2018-01-03T11:28:53.129Z,0.90
2018-01-03T11:31:21.392Z,1.30
2018-01-03T11:33:48.916Z,0.90
2018-01-03T11:36:16.425Z,1.40
2018-01-03T11:38:44.709Z,2.00
2018-01-03T11:41:12.984Z,1.20
2018-01-03T11:43:41.301Z,1.45
2018-01-03T11:46:08.813Z,1.12
2018-01-03T11:48:36.323Z,1.10
2018-01-03T11:51:03.844Z,1.08
2018-01-03T11:53:32.100Z,1.00
2018-01-03T11:55:59.616Z,1.33
2018-01-03T11:58:28.152Z,0.80
2018-01-03T12:00:55.648Z,0.70
2018-01-03T12:03:23.165Z,1.08
2018-01-03T12:05:51.265Z,0.88
2018-01-03T12:08:19.549Z,1.00
2018-01-03T12:10:47.105Z,1.23
2018-01-03T12:13:14.613Z,1.17
2018-01-03T12:15:42.866Z,1.25
2018-01-03T12:18:11.283Z,1.52
2018-01-03T12:20:38.780Z,1.67
2018-01-03T12:23:06.285Z,1.10
2018-01-03T12:25:33.810Z,2.05
2018-01-03T12:28:01.306Z,1.20
2018-01-03T12:30:28.838Z,1.98
2018-01-03T12:32:56.331Z,1.67
2018-01-03T12:35:23.829Z,1.80
2018-01-03T12:37:51.365Z,1.95
2018-01-03T12:40:18.873Z,2.00
2018-01-03T12:42:46.380Z,1.55
2018-01-03T12:45:13.897Z,1.80
2018-01-03T12:47:41.437Z,1.75
2018-01-03T12:50:08.994Z,1.40
2018-01-03T12:52:36.562Z,2.05
2018-01-03T12:55:04.085Z,1.67
2018-01-03T12:57:31.620Z,2.45
2018-01-03T12:59:59.112Z,2.00
2018-01-03T13:02:27.092Z,2.20
2018-01-03T13:04:55.385Z,2.17
2018-01-03T13:07:22.876Z,2.00
2018-01-03T13:09:50.390Z,1.80
2018-01-03T13:12:18.673Z,1.80
2018-01-03T13:14:47.005Z,2.17
2018-01-03T13:17:14.504Z,1.92
2018-01-03T13:19:42.794Z,3.05
2018-01-03T13:22:11.048Z,2.40
2018-01-03T13:24:38.571Z,3.28
2018-01-03T13:27:06.077Z,2.20
2018-01-03T13:29:34.332Z,2.20
2018-01-03T13:32:02.015Z,2.00
2018-01-03T13:34:30.281Z,2.40
2018-01-03T13:36:57.817Z,2.30
2018-01-03T13:39:25.320Z,2.97
2018-01-03T13:41:53.609Z,1.90
2018-01-03T13:44:21.104Z,2.08
2018-01-03T13:46:48.626Z,2.05
2018-01-03T13:49:16.921Z,2.10
2018-01-03T13:51:44.432Z,2.10
2018-01-03T13:54:11.951Z,2.30
2018-01-03T13:56:39.455Z,2.65
2018-01-03T13:59:06.990Z,3.00
2018-01-03T14:01:34.490Z,2.70
2018-01-03T14:04:02.785Z,2.37
2018-01-03T14:06:30.305Z,1.98
2018-01-03T14:08:57.800Z,2.03
2018-01-03T14:11:25.355Z,2.20
2018-01-03T14:13:53.613Z,2.92
2018-01-03T14:16:21.910Z,2.42
2018-01-03T14:18:49.494Z,2.40
2018-01-03T14:21:16.982Z,2.10
2018-01-03T14:23:44.498Z,1.98
2018-01-03T14:26:12.004Z,2.22
2018-01-03T14:28:39.521Z,2.03
2018-01-03T14:31:07.052Z,2.65
2018-01-03T14:33:35.313Z,2.53
2018-01-03T14:36:02.821Z,2.60
2018-01-03T14:38:30.326Z,2.92
2018-01-03T14:40:57.851Z,2.20
2018-01-03T14:43:25.361Z,2.20
2018-01-03T14:45:52.889Z,1.80
2018-01-03T14:48:20.387Z,2.25
2018-01-03T14:50:48.652Z,1.80
2018-01-03T14:53:16.207Z,2.10
2018-01-03T14:55:43.685Z,2.10
2018-01-03T14:58:11.207Z,2.00
2018-01-03T15:00:38.720Z,1.80
2018-01-03T15:03:06.227Z,2.20
2018-01-03T15:05:33.736Z,2.90
2018-01-03T15:08:01.269Z,2.00
2018-01-03T15:10:28.776Z,1.83
2018-01-03T15:12:56.333Z,2.22
2018-01-03T15:15:24.591Z,1.92
2018-01-03T15:17:52.107Z,1.95
2018-01-03T15:20:20.597Z,2.65
2018-01-03T15:22:48.123Z,1.98
2018-01-03T15:25:15.669Z,1.60
2018-01-03T15:27:43.213Z,2.20
2018-01-03T15:30:15.252Z,2.30
2018-01-03T15:32:42.800Z,2.78
2018-01-03T15:35:10.317Z,2.60
2018-01-03T15:37:37.837Z,2.80
2018-01-03T15:40:05.358Z,2.67
2018-01-03T15:42:32.858Z,2.20
2018-01-03T15:45:01.140Z,2.42
2018-01-03T15:47:29.436Z,2.47
2018-01-03T15:49:56.945Z,2.50
2018-01-03T15:52:24.449Z,2.53
2018-01-03T15:54:52.736Z,2.22
2018-01-03T15:57:20.233Z,2.30
2018-01-03T15:59:47.740Z,2.90
2018-01-03T16:02:16.029Z,2.75
2018-01-03T16:04:43.531Z,2.40
2018-01-03T16:07:11.028Z,2.58
2018-01-03T16:09:39.318Z,3.45
2018-01-03T16:12:06.830Z,2.92
2018-01-03T16:14:34.338Z,2.78
2018-01-03T16:17:01.856Z,2.75
2018-01-03T16:19:29.355Z,3.30
2018-01-03T16:21:57.627Z,3.08
2018-01-03T16:24:25.153Z,4.45
2018-01-03T16:26:52.678Z,2.87
2018-01-03T16:29:20.177Z,3.65
2018-01-03T16:31:47.691Z,2.70
2018-01-03T16:34:15.201Z,3.25
2018-01-03T16:36:42.718Z,2.55
2018-01-03T16:39:10.220Z,2.70
2018-01-03T16:41:37.765Z,2.30
2018-01-03T16:44:05.329Z,3.25
2018-01-03T16:46:32.836Z,3.00
2018-01-03T16:49:00.356Z,2.65
2018-01-03T16:51:33.586Z,2.75
2018-01-03T16:54:01.125Z,2.80
2018-01-03T16:56:28.735Z,3.22
2018-01-03T16:58:56.293Z,2.90
2018-01-03T17:01:23.829Z,2.70
2018-01-03T17:03:51.350Z,3.70
2018-01-03T17:06:18.878Z,2.40
2018-01-03T17:08:46.382Z,2.22
2018-01-03T17:11:14.664Z,3.10
2018-01-03T17:13:42.190Z,2.75
2018-01-03T17:16:09.685Z,4.07
2018-01-03T17:18:37.977Z,2.50
2018-01-03T17:21:05.475Z,2.33
2018-01-03T17:23:33.165Z,3.37
2018-01-03T17:26:00.695Z,2.20
2018-01-03T17:28:28.196Z,2.60
2018-01-03T17:30:55.711Z,3.17
2018-01-03T17:33:23.216Z,3.00
2018-01-03T17:35:50.728Z,2.70
2018-01-03T17:38:18.271Z,2.78
2018-01-03T17:40:45.784Z,2.53
2018-01-03T17:43:13.324Z,2.50
2018-01-03T17:45:40.830Z,3.15
2018-01-03T17:48:09.089Z,3.65
2018-01-03T17:50:36.618Z,3.55
2018-01-03T17:53:04.120Z,3.30
2018-01-03T17:55:31.691Z,3.65
2018-01-03T17:57:59.388Z,3.33
2018-01-03T18:00:26.910Z,3.05
2018-01-03T18:02:55.191Z,2.78
2018-01-03T18:05:22.717Z,3.20
2018-01-03T18:07:50.233Z,2.70
2018-01-03T18:10:17.792Z,3.00
2018-01-03T18:12:49.124Z,3.22
2018-01-03T18:15:17.421Z,2.60
2018-01-03T18:17:44.928Z,2.70
2018-01-03T18:20:12.547Z,3.80
2018-01-03T18:22:40.054Z,4.25
2018-01-03T18:25:07.597Z,3.37
2018-01-03T18:27:35.118Z,4.45
2018-01-03T18:30:02.625Z,3.67
2018-01-03T18:32:30.160Z,3.28
2018-01-03T18:34:57.681Z,3.42
2018-01-03T18:37:25.957Z,3.72
2018-01-03T18:39:54.257Z,2.70
2018-01-03T18:42:21.799Z,3.35
2018-01-03T18:44:50.128Z,3.70
2018-01-03T18:47:17.649Z,3.65
2018-01-03T18:49:45.200Z,3.25
2018-01-03T18:52:13.472Z,3.55
2018-01-03T18:54:40.964Z,2.87
2018-01-03T18:57:09.253Z,3.30
2018-01-03T18:59:36.772Z,3.10
2018-01-03T19:02:04.328Z,2.65
2018-01-03T19:04:32.604Z,2.95
2018-01-03T19:07:00.896Z,2.85
2018-01-03T19:09:28.421Z,2.55
2018-01-03T19:11:55.946Z,2.80
2018-01-03T19:14:23.495Z,3.40
2018-01-03T19:16:51.793Z,2.62
2018-01-03T19:19:20.301Z,2.40
2018-01-03T19:21:48.603Z,3.05
2018-01-03T19:24:16.964Z,3.40
2018-01-03T19:26:45.362Z,2.30
2018-01-03T19:29:14.638Z,3.22
2018-01-03T19:31:45.685Z,2.62
2018-01-03T19:34:13.185Z,2.40
2018-01-03T19:36:40.751Z,2.10
2018-01-03T19:39:16.129Z,2.95
2018-01-03T19:41:43.687Z,2.87
2018-01-03T19:44:11.272Z,2.58
2018-01-03T19:46:40.274Z,2.65
2018-01-03T19:49:08.575Z,3.00
2018-01-03T19:51:36.120Z,2.40
2018-01-03T19:54:04.450Z,2.30
2018-01-03T19:56:39.210Z,2.85
2018-01-03T19:59:09.457Z,2.78
2018-01-03T20:01:37.009Z,3.37
2018-01-03T20:04:05.286Z,2.90
2018-01-03T20:06:33.612Z,3.67
2018-01-03T20:09:06.250Z,4.28
2018-01-03T20:11:33.784Z,3.80
2018-01-03T20:14:01.345Z,3.35
2018-01-03T20:16:28.892Z,3.00
2018-01-03T20:18:57.237Z,3.20
2018-01-03T20:21:24.787Z,3.83
2018-01-03T20:23:52.346Z,3.33
2018-01-03T20:26:19.893Z,3.53
2018-01-03T20:28:47.466Z,3.72
2018-01-03T20:31:15.151Z,4.18
2018-01-03T20:33:42.703Z,3.92
2018-01-03T20:36:10.284Z,3.28
2018-01-03T20:38:38.852Z,3.55
2018-01-03T20:41:06.401Z,3.10
2018-01-03T20:43:33.963Z,3.15
2018-01-03T20:46:01.489Z,3.17
2018-01-03T20:48:29.853Z,3.80
2018-01-03T20:50:57.357Z,3.75
2018-01-03T20:53:24.865Z,3.37
2018-01-03T20:55:52.414Z,3.60
2018-01-03T20:58:19.972Z,3.37
2018-01-03T21:00:47.637Z,3.00
2018-01-03T21:03:15.163Z,3.30
2018-01-03T21:05:42.696Z,3.35
2018-01-03T21:08:10.974Z,3.25
2018-01-03T21:10:42.837Z,3.10
2018-01-03T21:13:11.104Z,4.15
2018-01-03T21:15:38.609Z,3.60
2018-01-03T21:18:06.156Z,3.58
2018-01-03T21:20:33.666Z,3.87
2018-01-03T21:23:01.170Z,2.80
2018-01-03T21:25:28.687Z,3.00
2018-01-03T21:27:56.194Z,2.95
2018-01-03T21:30:23.730Z,2.90
2018-01-03T21:32:51.236Z,2.90
2018-01-03T21:35:18.776Z,3.60
2018-01-03T21:37:46.264Z,3.70
2018-01-03T21:40:13.771Z,3.90
2018-01-03T21:42:42.061Z,3.50
2018-01-03T21:45:09.562Z,3.67
2018-01-03T21:47:37.060Z,4.05
2018-01-03T21:50:05.361Z,3.30
2018-01-03T21:52:32.864Z,3.08
2018-01-03T21:55:00.365Z,2.78
2018-01-03T21:57:27.899Z,3.45
2018-01-03T21:59:55.402Z,3.53
2018-01-03T22:02:22.912Z,3.05
2018-01-03T22:04:50.421Z,3.25
2018-01-03T22:07:17.953Z,2.70
2018-01-03T22:09:46.277Z,3.03
2018-01-03T22:12:13.764Z,3.50
2018-01-03T22:14:41.291Z,3.35
2018-01-03T22:17:08.801Z,2.90
2018-01-03T22:19:36.303Z,3.47
2018-01-03T22:22:03.837Z,3.10
2018-01-03T22:24:32.151Z,3.03
2018-01-03T22:26:59.691Z,3.97
2018-01-03T22:29:27.180Z,2.70
2018-01-03T22:31:54.694Z,3.78
2018-01-03T22:34:22.988Z,3.40
2018-01-03T22:36:50.502Z,3.40
2018-01-03T22:39:18.028Z,3.15
2018-01-03T22:41:45.524Z,3.45
2018-01-03T22:44:13.025Z,3.40
2018-01-03T22:46:40.543Z,2.65
2018-01-03T22:49:08.046Z,3.03
2018-01-03T22:51:35.572Z,2.33
2018-01-03T22:54:03.842Z,2.67
2018-01-03T22:56:31.343Z,2.50
2018-01-03T22:58:58.871Z,2.80
2018-01-03T23:01:27.141Z,3.53
2018-01-03T23:03:54.679Z,2.65
2018-01-03T23:06:22.200Z,2.67
2018-01-03T23:08:49.704Z,2.60
2018-01-03T23:11:17.236Z,2.55
2018-01-03T23:13:44.779Z,2.40
2018-01-03T23:16:12.293Z,2.70
2018-01-03T23:18:39.821Z,2.45
2018-01-03T23:21:07.325Z,2.08
2018-01-03T23:23:35.613Z,2.03
2018-01-03T23:26:03.884Z,1.70
2018-01-03T23:28:32.174Z,2.60
2018-01-03T23:30:59.680Z,2.10
2018-01-03T23:33:27.180Z,2.03
2018-01-03T23:35:54.715Z,2.05
2018-01-03T23:38:22.226Z,2.45
2018-01-03T23:40:49.740Z,2.35
2018-01-03T23:43:17.245Z,1.75
2018-01-03T23:45:44.770Z,2.33
2018-01-03T23:48:12.276Z,2.00
2018-01-03T23:50:39.776Z,2.03
2018-01-03T23:53:07.299Z,2.40
2018-01-03T23:55:34.825Z,2.10
2018-01-03T23:58:02.503Z,2.78
