createdAt,value
2022-11-12T00:01:26.165Z,103045.41
2022-11-12T00:04:11.959Z,103048.91
2022-11-12T00:06:58.014Z,103052.44
2022-11-12T00:09:44.109Z,103048.06
2022-11-12T00:12:29.898Z,103047.97
2022-11-12T00:15:15.973Z,103053.94
2022-11-12T00:18:02.239Z,103058.19
2022-11-12T00:20:48.111Z,103061.56
2022-11-12T00:23:33.906Z,103066.66
2022-11-12T00:26:19.748Z,103069.16
2022-11-12T00:29:05.624Z,103061.28
2022-11-12T00:31:51.581Z,103058.72
2022-11-12T00:34:38.269Z,103062.22
2022-11-12T00:37:25.167Z,103066.59
2022-11-12T00:40:11.470Z,103057.91
2022-11-12T00:42:57.655Z,103055.34
2022-11-12T00:45:43.880Z,103051.94
2022-11-12T00:48:29.807Z,103054.53
2022-11-12T00:51:16.143Z,103057.13
2022-11-12T00:54:02.692Z,103056.22
2022-11-12T00:56:49.140Z,103059.75
2022-11-12T00:59:35.044Z,103062.38
2022-11-12T01:02:22.131Z,103056.34
2022-11-12T01:05:08.566Z,103059.88
2022-11-12T01:07:56.248Z,103060.78
2022-11-12T01:10:42.354Z,103060.00
2022-11-12T01:13:28.161Z,103051.34
2022-11-12T01:16:19.858Z,103052.31
2022-11-12T01:19:10.346Z,103057.53
2022-11-12T01:21:56.476Z,103052.09
2022-11-12T01:24:42.475Z,103061.38
2022-11-12T01:27:28.046Z,103048.03
2022-11-12T01:30:14.144Z,103046.03
2022-11-12T01:33:00.024Z,103035.41
2022-11-12T01:35:46.108Z,103026.59
2022-11-12T01:38:37.653Z,103036.09
2022-11-12T01:41:27.824Z,103024.69
2022-11-12T01:44:26.865Z,103024.59
2022-11-12T01:47:23.864Z,103032.28
2022-11-12T01:50:33.130Z,103039.97
2022-11-12T01:53:25.355Z,103037.13
2022-11-12T01:56:12.420Z,103033.47
2022-11-12T01:59:14.361Z,103028.16
2022-11-12T02:02:00.542Z,103036.69
2022-11-12T02:04:48.081Z,103032.28
2022-11-12T02:07:37.010Z,103034.03
2022-11-12T02:10:23.452Z,103034.81
2022-11-12T02:13:28.581Z,103031.22
2022-11-12T02:16:14.593Z,103026.69
2022-11-12T02:19:04.918Z,103028.44
2022-11-12T02:21:51.010Z,103028.31
2022-11-12T02:24:37.022Z,103035.13
2022-11-12T02:27:24.241Z,103026.38
2022-11-12T02:30:10.776Z,103030.66
2022-11-12T02:32:57.185Z,103021.91
2022-11-12T02:35:43.234Z,103029.66
2022-11-12T02:38:29.412Z,103034.06
2022-11-12T02:41:15.729Z,103031.50
2022-11-12T02:44:01.720Z,103030.59
2022-11-12T02:46:47.684Z,103027.06
2022-11-12T02:49:33.614Z,103032.19
2022-11-12T02:52:19.677Z,103018.13
2022-11-12T02:55:11.581Z,103019.78
2022-11-12T02:57:59.373Z,103021.28
2022-11-12T03:00:45.296Z,103020.25
2022-11-12T03:03:31.692Z,103021.88
2022-11-12T03:06:17.692Z,103014.84
2022-11-12T03:09:03.806Z,103025.22
2022-11-12T03:11:49.816Z,103014.69
2022-11-12T03:14:35.783Z,103013.59
2022-11-12T03:17:21.586Z,103025.59
2022-11-12T03:20:08.062Z,103021.19
2022-11-12T03:23:03.675Z,103024.53
2022-11-12T03:25:49.843Z,103024.41
2022-11-12T03:28:35.608Z,103026.06
2022-11-12T03:31:21.535Z,103020.75
2022-11-12T03:34:07.400Z,103016.31
2022-11-12T03:36:53.402Z,103021.44
2022-11-12T03:39:39.534Z,103018.72
2022-11-12T03:42:25.281Z,103016.00
2022-11-12T03:45:11.049Z,103018.50
2022-11-12T03:47:58.817Z,103017.56
2022-11-12T03:50:44.737Z,103014.88
2022-11-12T03:53:30.751Z,103015.59
2022-11-12T03:56:16.926Z,103021.59
2022-11-12T03:59:03.429Z,103025.88
2022-11-12T04:01:49.346Z,103025.84
2022-11-12T04:04:54.009Z,103024.91
2022-11-12T04:07:58.986Z,103024.00
2022-11-12T04:10:45.313Z,103022.25
2022-11-12T04:13:32.417Z,103019.66
2022-11-12T04:16:40.610Z,103011.72
2022-11-12T04:19:45.563Z,103012.50
2022-11-12T04:22:31.538Z,103005.41
2022-11-12T04:25:36.356Z,103010.63
2022-11-12T04:28:22.465Z,103013.16
2022-11-12T04:31:08.921Z,103013.94
2022-11-12T04:33:54.671Z,103003.53
2022-11-12T04:36:40.603Z,103006.13
2022-11-12T04:39:26.364Z,103015.59
2022-11-12T04:42:31.483Z,103010.31
2022-11-12T04:45:17.402Z,103011.06
2022-11-12T04:48:03.837Z,103010.09
2022-11-12T04:50:55.458Z,103015.16
2022-11-12T04:53:41.550Z,103010.75
2022-11-12T04:56:27.546Z,103008.97
2022-11-12T04:59:13.395Z,103009.75
2022-11-12T05:01:59.317Z,103004.44
2022-11-12T05:04:45.226Z,103001.78
2022-11-12T05:07:33.062Z,102997.34
2022-11-12T05:10:19.204Z,102985.09
2022-11-12T05:13:05.192Z,102980.69
2022-11-12T05:15:51.063Z,102982.41
2022-11-12T05:18:37.041Z,102976.25
2022-11-12T05:21:43.751Z,102975.31
2022-11-12T05:24:41.463Z,102976.97
2022-11-12T05:27:28.428Z,102965.63
2022-11-12T05:30:14.825Z,102968.16
2022-11-12T05:33:00.871Z,102973.38
2022-11-12T05:35:46.733Z,102962.97
2022-11-12T05:38:32.454Z,102961.38
2022-11-12T05:41:20.274Z,102973.66
2022-11-12T05:44:06.752Z,102973.75
2022-11-12T05:46:53.372Z,102963.47
2022-11-12T05:49:39.319Z,102963.53
2022-11-12T05:52:25.459Z,102962.69
2022-11-12T05:55:11.178Z,102963.56
2022-11-12T05:57:57.099Z,102961.81
2022-11-12T06:00:43.423Z,102966.16
2022-11-12T06:03:29.749Z,102964.25
2022-11-12T06:06:16.006Z,102975.38
2022-11-12T06:09:02.307Z,102972.66
2022-11-12T06:11:48.309Z,102969.91
2022-11-12T06:14:34.592Z,102970.72
2022-11-12T06:17:21.864Z,102971.63
2022-11-12T06:20:08.552Z,102978.50
2022-11-12T06:22:54.510Z,102988.03
2022-11-12T06:25:40.511Z,102981.94
2022-11-12T06:28:27.090Z,102987.16
2022-11-12T06:31:14.783Z,102987.09
2022-11-12T06:34:00.819Z,102987.94
2022-11-12T06:36:48.702Z,102990.47
2022-11-12T06:39:34.561Z,102979.94
2022-11-12T06:42:20.480Z,102993.78
2022-11-12T06:45:07.773Z,102987.50
2022-11-12T06:47:59.048Z,102994.34
2022-11-12T06:50:45.447Z,102995.94
2022-11-12T06:53:31.251Z,102993.25
2022-11-12T06:56:17.350Z,102995.94
2022-11-12T06:59:03.543Z,102987.19
2022-11-12T07:01:49.539Z,102990.78
2022-11-12T07:04:35.910Z,102988.13
2022-11-12T07:07:22.170Z,102989.00
2022-11-12T07:10:09.384Z,102989.94
2022-11-12T07:12:55.564Z,102997.81
2022-11-12T07:15:41.421Z,103000.41
2022-11-12T07:18:28.984Z,103010.88
2022-11-12T07:21:20.695Z,103000.50
2022-11-12T07:24:08.051Z,103000.50
2022-11-12T07:26:53.717Z,103012.69
2022-11-12T07:29:48.045Z,103011.03
2022-11-12T07:32:40.118Z,103024.09
2022-11-12T07:35:29.550Z,103022.38
2022-11-12T07:38:15.507Z,103017.34
2022-11-12T07:41:03.965Z,103019.25
2022-11-12T07:43:56.199Z,103016.88
2022-11-12T07:46:42.089Z,103019.41
2022-11-12T07:49:28.041Z,103023.13
2022-11-12T07:52:14.125Z,103019.09
2022-11-12T07:55:00.442Z,103017.59
2022-11-12T07:57:46.553Z,103026.56
2022-11-12T08:00:34.862Z,103027.69
2022-11-12T08:03:21.114Z,103028.78
2022-11-12T08:06:22.735Z,103026.44
2022-11-12T08:09:10.035Z,103036.25
2022-11-12T08:11:56.162Z,103020.88
2022-11-12T08:14:42.413Z,103029.84
2022-11-12T08:17:28.886Z,103032.72
2022-11-12T08:20:14.658Z,103035.53
2022-11-12T08:23:00.779Z,103038.41
2022-11-12T08:25:46.890Z,103036.09
2022-11-12T08:28:35.768Z,103041.63
2022-11-12T08:31:23.841Z,103037.56
2022-11-12T08:34:12.897Z,103042.16
2022-11-12T08:37:01.013Z,103043.38
2022-11-12T08:39:46.875Z,103036.72
2022-11-12T08:42:32.810Z,103033.56
2022-11-12T08:45:18.717Z,103039.09
2022-11-12T08:48:13.764Z,103043.75
2022-11-12T08:51:02.800Z,103044.97
2022-11-12T08:53:48.937Z,103040.91
2022-11-12T08:56:35.236Z,103044.69
2022-11-12T08:59:21.353Z,103042.31
2022-11-12T09:02:13.108Z,103046.13
2022-11-12T09:05:00.276Z,103047.31
2022-11-12T09:07:50.833Z,103049.31
2022-11-12T09:10:38.203Z,103052.25
2022-11-12T09:13:24.140Z,103056.09
2022-11-12T09:16:10.895Z,103054.69
2022-11-12T09:18:56.903Z,103061.09
2022-11-12T09:21:42.834Z,103050.03
2022-11-12T09:24:28.601Z,103056.47
2022-11-12T09:27:14.319Z,103056.78
2022-11-12T09:30:00.334Z,103045.78
2022-11-12T09:32:46.445Z,103051.34
2022-11-12T09:35:32.319Z,103061.16
2022-11-12T09:38:19.492Z,103052.72
2022-11-12T09:41:27.204Z,103055.69
2022-11-12T09:44:19.399Z,103057.63
2022-11-12T09:47:14.272Z,103050.03
2022-11-12T09:50:15.612Z,103059.88
2022-11-12T09:53:12.304Z,103056.69
2022-11-12T09:55:59.347Z,103058.63
2022-11-12T09:58:45.736Z,103054.47
2022-11-12T10:01:54.727Z,103051.16
2022-11-12T10:04:50.241Z,103045.28
2022-11-12T10:08:07.066Z,103040.28
2022-11-12T10:11:09.503Z,103039.75
2022-11-12T10:14:43.279Z,103033.00
2022-11-12T10:17:46.894Z,103026.25
2022-11-12T10:20:45.917Z,103019.47
2022-11-12T10:23:43.454Z,103020.50
2022-11-12T10:26:33.083Z,103016.31
2022-11-12T10:30:01.871Z,103023.50
2022-11-12T10:32:50.371Z,103014.00
2022-11-12T10:35:36.702Z,103020.25
2022-11-12T10:38:28.093Z,103015.13
2022-11-12T10:41:24.761Z,103013.47
2022-11-12T10:44:17.189Z,103007.47
2022-11-12T10:47:25.829Z,102996.13
2022-11-12T10:50:40.002Z,102997.16
2022-11-12T10:53:39.665Z,102993.72
2022-11-12T10:56:31.735Z,102996.41
2022-11-12T10:59:18.957Z,102987.69
2022-11-12T11:02:18.504Z,102987.78
2022-11-12T11:05:33.309Z,102985.19
2022-11-12T11:08:45.802Z,102983.50
2022-11-12T11:11:32.313Z,102977.38
2022-11-12T11:14:35.961Z,102982.69
2022-11-12T11:17:22.101Z,102980.97
2022-11-12T11:20:23.691Z,102982.78
2022-11-12T11:23:31.011Z,102974.91
2022-11-12T11:26:57.581Z,102966.16
2022-11-12T11:30:12.954Z,102971.44
2022-11-12T11:33:12.314Z,102971.47
2022-11-12T11:36:11.843Z,102973.25
2022-11-12T11:39:06.820Z,102966.22
2022-11-12T11:42:19.283Z,102961.78
2022-11-12T11:45:32.995Z,102956.50
2022-11-12T11:48:58.513Z,102954.72
2022-11-12T11:52:07.776Z,102952.94
2022-11-12T11:55:15.661Z,102955.53
2022-11-12T11:58:25.970Z,102958.16
2022-11-12T12:01:30.745Z,102942.25
2022-11-12T12:04:47.666Z,102946.59
2022-11-12T12:08:20.424Z,102950.91
2022-11-12T12:11:19.929Z,102954.44
2022-11-12T12:14:54.569Z,102953.41
2022-11-12T12:17:58.881Z,102952.47
2022-11-12T12:20:58.153Z,102941.84
2022-11-12T12:23:56.544Z,102936.50
2022-11-12T12:26:50.107Z,102932.03
2022-11-12T12:30:01.973Z,102927.56
2022-11-12T12:33:22.804Z,102930.16
2022-11-12T12:36:15.763Z,102922.16
2022-11-12T12:39:18.878Z,102916.78
2022-11-12T12:42:37.662Z,102920.25
2022-11-12T12:45:43.057Z,102921.91
2022-11-12T12:48:34.442Z,102919.22
2022-11-12T12:51:22.603Z,102920.94
2022-11-12T12:54:36.244Z,102912.03
2022-11-12T12:57:34.993Z,102905.75
2022-11-12T13:00:41.599Z,102904.88
2022-11-12T13:03:42.796Z,102895.16
2022-11-12T13:06:46.555Z,102890.75
2022-11-12T13:09:33.214Z,102891.59
2022-11-12T13:12:19.044Z,102883.66
2022-11-12T13:15:15.815Z,102885.38
2022-11-12T13:18:02.693Z,102892.38
2022-11-12T13:21:14.415Z,102887.03
2022-11-12T13:24:12.607Z,102881.72
2022-11-12T13:27:00.098Z,102874.63
2022-11-12T13:29:48.049Z,102879.00
2022-11-12T13:32:48.540Z,102882.50
2022-11-12T13:35:43.262Z,102878.06
2022-11-12T13:38:29.497Z,102874.53
2022-11-12T13:41:42.137Z,102873.59
2022-11-12T13:44:29.433Z,102872.69
2022-11-12T13:47:22.228Z,102871.72
2022-11-12T13:50:16.333Z,102861.13
2022-11-12T13:53:13.244Z,102869.94
2022-11-12T13:55:59.821Z,102871.66
2022-11-12T13:58:45.818Z,102870.78
2022-11-12T14:01:34.941Z,102870.81
2022-11-12T14:04:24.519Z,102865.53
2022-11-12T14:07:35.783Z,102854.13
2022-11-12T14:10:59.358Z,102852.34
2022-11-12T14:13:57.466Z,102834.75
2022-11-12T14:17:21.920Z,102837.44
2022-11-12T14:20:32.179Z,102837.47
2022-11-12T14:23:24.878Z,102836.63
2022-11-12T14:26:14.253Z,102830.53
2022-11-12T14:29:00.814Z,102829.69
2022-11-12T14:31:47.004Z,102833.22
2022-11-12T14:34:34.645Z,102842.09
2022-11-12T14:37:43.288Z,102848.31
2022-11-12T14:40:36.325Z,102840.44
2022-11-12T14:43:47.422Z,102840.47
2022-11-12T14:46:49.129Z,102846.66
2022-11-12T14:49:45.465Z,102851.13
2022-11-12T14:52:42.322Z,102843.22
2022-11-12T14:55:35.362Z,102844.16
2022-11-12T14:58:23.911Z,102845.09
2022-11-12T15:02:26.646Z,102840.72
2022-11-12T15:04:54.864Z,102826.72
2022-11-12T15:08:11.559Z,102822.41
2022-11-12T15:11:34.006Z,102814.59
2022-11-12T15:14:22.079Z,102810.31
2022-11-12T15:17:39.296Z,102812.13
2022-11-12T15:20:26.627Z,102810.47
2022-11-12T15:23:19.089Z,102803.47
2022-11-12T15:26:14.299Z,102800.03
2022-11-12T15:29:10.574Z,102813.31
2022-11-12T15:32:24.196Z,102815.19
2022-11-12T15:35:25.141Z,102814.34
2022-11-12T15:38:24.799Z,102807.38
2022-11-12T15:41:40.171Z,102811.84
2022-11-12T15:44:29.009Z,102814.56
2022-11-12T15:47:21.968Z,102818.97
2022-11-12T15:50:22.722Z,102819.91
2022-11-12T15:53:08.644Z,102816.44
2022-11-12T15:55:54.673Z,102812.97
2022-11-12T15:58:40.771Z,102815.66
2022-11-12T16:01:27.586Z,102818.38
2022-11-12T16:04:14.321Z,102822.78
2022-11-12T16:07:00.149Z,102818.47
2022-11-12T16:09:46.580Z,102821.13
2022-11-12T16:12:32.689Z,102815.03
2022-11-12T16:15:23.100Z,102820.25
2022-11-12T16:18:12.314Z,102817.66
2022-11-12T16:20:58.302Z,102811.53
2022-11-12T16:23:44.484Z,102810.66
2022-11-12T16:26:32.730Z,102815.91
2022-11-12T16:29:18.573Z,102806.25
2022-11-12T16:32:04.960Z,102811.53
2022-11-12T16:34:50.732Z,102798.34
2022-11-12T16:37:40.705Z,102801.84
2022-11-12T16:40:30.312Z,102799.22
2022-11-12T16:43:16.487Z,102800.94
2022-11-12T16:46:06.800Z,102800.06
2022-11-12T16:48:53.810Z,102806.19
2022-11-12T16:51:39.785Z,102800.88
2022-11-12T16:54:25.628Z,102807.88
2022-11-12T16:57:12.898Z,102799.94
2022-11-12T16:59:59.349Z,102799.91
2022-11-12T17:02:50.652Z,102801.63
2022-11-12T17:05:39.174Z,102798.91
2022-11-12T17:08:33.680Z,102799.75
2022-11-12T17:11:20.412Z,102805.88
2022-11-12T17:14:07.792Z,102799.69
2022-11-12T17:16:53.711Z,102800.50
2022-11-12T17:19:39.520Z,102797.81
2022-11-12T17:22:26.088Z,102797.72
2022-11-12T17:25:12.119Z,102793.28
2022-11-12T17:27:58.082Z,102789.72
2022-11-12T17:30:44.252Z,102794.03
2022-11-12T17:33:30.416Z,102797.44
2022-11-12T17:36:22.968Z,102787.78
2022-11-12T17:39:11.914Z,102793.00
2022-11-12T17:41:57.942Z,102794.72
2022-11-12T17:44:46.070Z,102788.53
2022-11-12T17:47:35.562Z,102779.72
2022-11-12T17:50:24.118Z,102786.69
2022-11-12T17:53:09.825Z,102781.38
2022-11-12T17:55:59.668Z,102777.84
2022-11-12T17:58:47.240Z,102784.75
2022-11-12T18:01:34.627Z,102779.44
2022-11-12T18:04:23.487Z,102781.16
2022-11-12T18:07:09.867Z,102778.47
2022-11-12T18:09:57.267Z,102774.06
2022-11-12T18:12:43.236Z,102776.63
2022-11-12T18:15:31.150Z,102772.22
2022-11-12T18:18:16.888Z,102772.13
2022-11-12T18:21:02.775Z,102773.81
2022-11-12T18:23:48.702Z,102771.97
2022-11-12T18:26:35.190Z,102777.16
2022-11-12T18:29:21.079Z,102773.59
2022-11-12T18:32:09.922Z,102779.69
2022-11-12T18:34:57.156Z,102772.63
2022-11-12T18:37:43.239Z,102768.25
2022-11-12T18:40:29.340Z,102771.69
2022-11-12T18:43:15.278Z,102769.03
2022-11-12T18:46:01.275Z,102761.09
2022-11-12T18:48:47.559Z,102761.06
2022-11-12T18:51:33.946Z,102763.63
2022-11-12T18:54:19.748Z,102759.22
2022-11-12T18:57:05.657Z,102767.06
2022-11-12T18:59:54.849Z,102753.03
2022-11-12T19:02:40.522Z,102751.25
2022-11-12T19:05:26.735Z,102750.38
2022-11-12T19:08:12.998Z,102752.09
2022-11-12T19:11:04.370Z,102752.00
2022-11-12T19:13:55.423Z,102746.72
2022-11-12T19:16:44.767Z,102752.78
2022-11-12T19:19:30.733Z,102750.13
2022-11-12T19:22:16.607Z,102748.34
2022-11-12T19:25:02.890Z,102748.28
2022-11-12T19:27:49.060Z,102741.25
2022-11-12T19:30:35.077Z,102743.84
2022-11-12T19:33:21.144Z,102742.06
2022-11-12T19:36:14.450Z,102740.25
2022-11-12T19:39:02.537Z,102737.53
2022-11-12T19:41:48.839Z,102734.03
2022-11-12T19:44:34.939Z,102730.50
2022-11-12T19:47:21.184Z,102735.72
2022-11-12T19:50:07.878Z,102737.41
2022-11-12T19:52:54.713Z,102734.75
2022-11-12T19:55:40.761Z,102734.72
2022-11-12T19:58:27.173Z,102739.91
2022-11-12T20:01:17.194Z,102736.38
2022-11-12T20:04:03.192Z,102737.22
2022-11-12T20:06:49.361Z,102733.75
2022-11-12T20:09:35.024Z,102735.44
2022-11-12T20:12:21.090Z,102735.38
2022-11-12T20:15:07.508Z,102736.19
2022-11-12T20:17:53.454Z,102746.59
2022-11-12T20:20:39.441Z,102739.56
2022-11-12T20:23:26.275Z,102739.50
2022-11-12T20:26:15.044Z,102735.16
2022-11-12T20:29:01.105Z,102733.34
2022-11-12T20:31:47.565Z,102731.59
2022-11-12T20:34:33.352Z,102723.66
2022-11-12T20:37:19.078Z,102725.38
2022-11-12T20:40:05.591Z,102726.25
2022-11-12T20:42:51.963Z,102726.22
2022-11-12T20:45:37.937Z,102719.19
2022-11-12T20:48:24.785Z,102722.66
2022-11-12T20:51:23.581Z,102719.13
2022-11-12T20:54:10.796Z,102716.44
2022-11-12T20:56:56.725Z,102723.38
2022-11-12T20:59:43.114Z,102720.72
2022-11-12T21:02:28.984Z,102724.19
2022-11-12T21:05:14.887Z,102724.16
2022-11-12T21:08:01.130Z,102727.63
2022-11-12T21:10:50.247Z,102723.25
2022-11-12T21:13:38.341Z,102718.00
2022-11-12T21:16:24.239Z,102718.84
2022-11-12T21:19:09.952Z,102712.75
2022-11-12T21:21:55.831Z,102710.13
2022-11-12T21:24:41.780Z,102711.88
2022-11-12T21:27:27.493Z,102712.78
2022-11-12T21:30:13.484Z,102701.44
2022-11-12T21:32:59.888Z,102700.53
2022-11-12T21:35:53.279Z,102699.66
2022-11-12T21:38:39.429Z,102689.13
2022-11-12T21:41:28.534Z,102688.22
2022-11-12T21:44:14.517Z,102688.19
2022-11-12T21:47:00.203Z,102690.78
2022-11-12T21:49:46.055Z,102687.22
2022-11-12T21:52:31.964Z,102682.81
2022-11-12T21:55:18.112Z,102691.47
2022-11-12T21:58:03.939Z,102679.16
2022-11-12T22:00:49.685Z,102673.81
2022-11-12T22:03:36.010Z,102685.97
2022-11-12T22:06:25.556Z,102679.81
2022-11-12T22:09:11.438Z,102685.00
2022-11-12T22:11:57.350Z,102684.13
2022-11-12T22:14:43.159Z,102675.38
2022-11-12T22:17:29.110Z,102679.75
2022-11-12T22:20:15.469Z,102683.22
2022-11-12T22:23:01.540Z,102685.00
2022-11-12T22:25:48.311Z,102675.44
2022-11-12T22:28:37.204Z,102667.56
2022-11-12T22:31:27.462Z,102664.06
2022-11-12T22:34:13.689Z,102676.19
2022-11-12T22:36:59.314Z,102679.66
2022-11-12T22:39:45.174Z,102675.28
2022-11-12T22:42:31.033Z,102669.13
2022-11-12T22:45:17.315Z,102672.63
2022-11-12T22:48:03.570Z,102674.31
2022-11-12T22:50:49.851Z,102666.47
2022-11-12T22:53:36.239Z,102665.56
2022-11-12T22:56:23.859Z,102669.91
2022-11-12T22:59:11.382Z,102665.53
2022-11-12T23:01:57.458Z,102660.28
2022-11-12T23:04:43.818Z,102659.47
2022-11-12T23:07:29.900Z,102652.53
2022-11-12T23:10:15.896Z,102650.84
2022-11-12T23:13:02.187Z,102645.69
2022-11-12T23:15:48.182Z,102650.06
2022-11-12T23:18:34.289Z,102651.84
2022-11-12T23:21:24.623Z,102649.22
2022-11-12T23:24:10.670Z,102643.91
2022-11-12T23:26:56.355Z,102642.16
2022-11-12T23:29:42.193Z,102642.13
2022-11-12T23:32:28.074Z,102635.19
2022-11-12T23:35:13.961Z,102630.84
2022-11-12T23:37:59.903Z,102636.97
2022-11-12T23:40:56.074Z,102630.84
2022-11-12T23:43:43.052Z,102626.50
2022-11-12T23:46:29.097Z,102629.94
2022-11-12T23:49:15.524Z,102623.00
2022-11-12T23:52:01.246Z,102611.72
2022-11-12T23:54:46.942Z,102618.69
2022-11-12T23:57:32.973Z,102620.47
