createdAt,value
2022-12-27T00:01:23.403Z,3.63
2022-12-27T00:04:11.309Z,3.63
2022-12-27T00:06:59.259Z,3.56
2022-12-27T00:09:47.370Z,3.50
2022-12-27T00:12:35.148Z,3.38
2022-12-27T00:15:23.079Z,3.31
2022-12-27T00:18:11.133Z,3.25
2022-12-27T00:21:02.407Z,3.19
2022-12-27T00:23:55.001Z,3.19
2022-12-27T00:26:43.311Z,3.19
2022-12-27T00:29:31.159Z,3.13
2022-12-27T00:32:18.945Z,3.13
2022-12-27T00:35:07.087Z,3.06
2022-12-27T00:37:54.921Z,3.13
2022-12-27T00:40:43.001Z,3.19
2022-12-27T00:43:31.222Z,3.19
2022-12-27T00:46:19.190Z,3.25
2022-12-27T00:49:07.110Z,3.31
2022-12-27T00:51:54.800Z,3.38
2022-12-27T00:54:42.633Z,3.50
2022-12-27T00:57:30.647Z,3.56
2022-12-27T01:00:18.563Z,3.69
2022-12-27T01:03:06.500Z,3.69
2022-12-27T01:05:54.273Z,3.69
2022-12-27T01:08:42.861Z,3.63
2022-12-27T01:11:31.088Z,3.63
2022-12-27T01:14:18.753Z,3.56
2022-12-27T01:17:06.752Z,3.50
2022-12-27T01:19:55.012Z,3.38
2022-12-27T01:22:42.860Z,3.38
2022-12-27T01:25:30.890Z,3.38
2022-12-27T01:28:18.733Z,3.38
2022-12-27T01:31:10.833Z,3.38
2022-12-27T01:34:00.394Z,3.25
2022-12-27T01:36:48.337Z,3.25
2022-12-27T01:39:35.993Z,3.25
2022-12-27T01:42:42.782Z,3.38
2022-12-27T01:45:36.200Z,3.50
2022-12-27T01:48:25.302Z,3.50
2022-12-27T01:51:13.717Z,3.50
2022-12-27T01:54:02.163Z,3.44
2022-12-27T01:56:49.868Z,3.50
2022-12-27T01:59:38.986Z,3.50
2022-12-27T02:02:27.187Z,3.44
2022-12-27T02:05:19.033Z,3.38
2022-12-27T02:08:43.078Z,3.50
2022-12-27T02:11:53.817Z,3.50
2022-12-27T02:14:49.312Z,3.69
2022-12-27T02:17:37.301Z,3.81
2022-12-27T02:20:27.143Z,3.88
2022-12-27T02:24:06.862Z,3.94
2022-12-27T02:27:27.106Z,4.00
2022-12-27T02:30:16.028Z,4.06
2022-12-27T02:33:17.135Z,4.06
2022-12-27T02:36:10.384Z,4.06
2022-12-27T02:39:01.680Z,4.06
2022-12-27T02:42:08.841Z,4.00
2022-12-27T02:45:19.648Z,4.00
2022-12-27T02:48:33.578Z,4.00
2022-12-27T02:52:05.409Z,4.00
2022-12-27T02:55:28.169Z,3.94
2022-12-27T02:58:34.353Z,3.88
2022-12-27T03:02:05.025Z,3.88
2022-12-27T03:05:30.645Z,3.88
2022-12-27T03:08:33.784Z,3.94
2022-12-27T03:11:41.276Z,4.00
2022-12-27T03:15:12.173Z,4.00
2022-12-27T03:18:11.056Z,3.94
2022-12-27T03:21:21.029Z,3.94
2022-12-27T03:24:29.993Z,3.94
2022-12-27T03:27:33.592Z,4.00
2022-12-27T03:30:39.936Z,4.00
2022-12-27T03:33:31.375Z,4.06
2022-12-27T03:36:44.088Z,4.06
2022-12-27T03:39:36.742Z,4.06
2022-12-27T03:42:47.068Z,4.06
2022-12-27T03:46:11.793Z,4.00
2022-12-27T03:49:39.133Z,3.94
2022-12-27T03:52:49.446Z,3.81
2022-12-27T03:55:38.787Z,3.69
2022-12-27T03:58:26.810Z,3.69
2022-12-27T04:01:14.823Z,3.69
2022-12-27T04:04:02.481Z,3.75
2022-12-27T04:06:50.835Z,3.75
2022-12-27T04:09:56.768Z,3.75
2022-12-27T04:13:02.781Z,3.69
2022-12-27T04:16:09.178Z,3.63
2022-12-27T04:19:15.924Z,3.69
2022-12-27T04:22:22.248Z,3.75
2022-12-27T04:25:30.582Z,3.88
2022-12-27T04:28:37.398Z,3.88
2022-12-27T04:31:44.191Z,3.94
2022-12-27T04:34:44.030Z,4.00
2022-12-27T04:37:32.113Z,4.00
2022-12-27T04:40:38.230Z,3.94
2022-12-27T04:44:01.685Z,3.94
2022-12-27T04:47:07.886Z,4.00
2022-12-27T04:50:14.229Z,4.00
2022-12-27T04:53:20.531Z,4.00
2022-12-27T04:56:08.733Z,3.94
2022-12-27T04:59:15.335Z,4.00
2022-12-27T05:02:03.423Z,3.94
2022-12-27T05:04:51.571Z,3.75
2022-12-27T05:07:58.491Z,3.81
2022-12-27T05:11:05.782Z,3.81
2022-12-27T05:13:59.802Z,3.81
2022-12-27T05:16:47.804Z,3.69
2022-12-27T05:19:36.074Z,3.63
2022-12-27T05:22:42.157Z,3.63
2022-12-27T05:25:35.678Z,3.56
2022-12-27T05:28:23.791Z,3.56
2022-12-27T05:31:11.656Z,3.63
2022-12-27T05:33:59.860Z,3.75
2022-12-27T05:36:47.898Z,3.69
2022-12-27T05:39:35.788Z,3.69
2022-12-27T05:42:23.970Z,3.75
2022-12-27T05:45:12.591Z,3.81
2022-12-27T05:48:01.156Z,3.81
2022-12-27T05:50:49.273Z,3.75
2022-12-27T05:53:37.333Z,3.75
2022-12-27T05:56:25.199Z,3.56
2022-12-27T05:59:13.398Z,3.50
2022-12-27T06:02:01.878Z,3.38
2022-12-27T06:04:49.978Z,3.38
2022-12-27T06:07:39.170Z,3.38
2022-12-27T06:10:27.118Z,3.31
2022-12-27T06:13:15.066Z,3.31
2022-12-27T06:16:05.643Z,3.31
2022-12-27T06:18:53.584Z,3.31
2022-12-27T06:21:41.864Z,3.38
2022-12-27T06:24:29.952Z,3.44
2022-12-27T06:27:17.756Z,3.38
2022-12-27T06:30:07.841Z,3.38
2022-12-27T06:32:55.813Z,3.38
2022-12-27T06:35:43.526Z,3.38
2022-12-27T06:38:31.152Z,3.38
2022-12-27T06:41:19.770Z,3.38
2022-12-27T06:44:07.802Z,3.31
2022-12-27T06:46:55.546Z,3.38
2022-12-27T06:49:43.549Z,3.38
2022-12-27T06:52:31.480Z,3.38
2022-12-27T06:55:19.455Z,3.31
2022-12-27T06:58:07.307Z,3.31
2022-12-27T07:00:54.893Z,3.38
2022-12-27T07:03:43.301Z,3.44
2022-12-27T07:06:32.567Z,3.44
2022-12-27T07:09:20.256Z,3.38
2022-12-27T07:12:08.340Z,3.44
2022-12-27T07:14:56.225Z,3.44
2022-12-27T07:17:44.136Z,3.44
2022-12-27T07:20:32.086Z,3.44
2022-12-27T07:23:20.037Z,3.44
2022-12-27T07:26:17.312Z,3.38
2022-12-27T07:29:05.071Z,3.31
2022-12-27T07:31:52.746Z,3.31
2022-12-27T07:34:40.883Z,3.31
2022-12-27T07:37:28.897Z,3.25
2022-12-27T07:40:17.195Z,3.25
2022-12-27T07:43:06.221Z,3.31
2022-12-27T07:45:54.314Z,3.38
2022-12-27T07:48:43.274Z,3.50
2022-12-27T07:51:31.214Z,3.63
2022-12-27T07:54:19.447Z,3.56
2022-12-27T07:57:07.472Z,3.69
2022-12-27T07:59:55.483Z,3.63
2022-12-27T08:02:43.656Z,3.56
2022-12-27T08:05:33.743Z,3.56
2022-12-27T08:08:25.957Z,3.56
2022-12-27T08:11:14.076Z,3.56
2022-12-27T08:14:01.909Z,3.63
2022-12-27T08:16:50.341Z,3.63
2022-12-27T08:19:38.426Z,3.56
2022-12-27T08:22:26.561Z,3.56
2022-12-27T08:25:14.593Z,3.56
2022-12-27T08:28:09.203Z,3.50
2022-12-27T08:30:57.397Z,3.50
2022-12-27T08:33:45.279Z,3.56
2022-12-27T08:39:41.345Z,3.56
2022-12-27T08:42:29.016Z,3.63
2022-12-27T08:45:17.097Z,3.63
2022-12-27T08:48:05.749Z,3.56
2022-12-27T08:50:53.753Z,3.50
2022-12-27T08:53:41.659Z,3.56
2022-12-27T08:56:29.752Z,3.69
2022-12-27T08:59:17.583Z,3.69
2022-12-27T09:02:05.472Z,3.63
2022-12-27T09:04:53.321Z,3.63
2022-12-27T09:07:41.341Z,3.56
2022-12-27T09:10:29.604Z,3.50
2022-12-27T09:13:17.245Z,3.50
2022-12-27T09:16:12.161Z,3.50
2022-12-27T09:19:00.416Z,3.50
2022-12-27T09:21:48.380Z,3.50
2022-12-27T09:24:36.361Z,3.50
2022-12-27T09:27:24.310Z,3.44
2022-12-27T09:30:12.597Z,3.50
2022-12-27T09:33:00.377Z,3.56
2022-12-27T09:35:48.745Z,3.50
2022-12-27T09:38:37.721Z,3.50
2022-12-27T09:45:20.971Z,3.50
2022-12-27T09:48:26.275Z,3.50
2022-12-27T09:51:31.629Z,3.50
2022-12-27T09:54:38.626Z,3.44
2022-12-27T09:57:44.776Z,3.38
2022-12-27T10:00:35.128Z,3.44
2022-12-27T10:03:30.093Z,3.50
2022-12-27T10:06:33.066Z,3.50
2022-12-27T10:10:15.980Z,3.44
2022-12-27T10:13:24.783Z,3.63
2022-12-27T10:16:16.395Z,3.69
2022-12-27T10:19:38.553Z,3.63
2022-12-27T10:22:41.218Z,3.63
2022-12-27T10:25:30.432Z,3.75
2022-12-27T10:28:29.192Z,3.69
2022-12-27T10:31:20.038Z,3.44
2022-12-27T10:34:14.300Z,3.31
2022-12-27T10:37:02.765Z,3.38
2022-12-27T10:39:51.216Z,3.38
2022-12-27T10:42:45.889Z,3.38
2022-12-27T10:45:39.700Z,3.38
2022-12-27T10:48:47.400Z,3.56
2022-12-27T10:51:42.536Z,3.63
2022-12-27T10:54:31.219Z,3.63
2022-12-27T10:57:32.451Z,3.69
2022-12-27T11:00:23.305Z,3.69
2022-12-27T11:03:19.428Z,3.63
2022-12-27T11:06:19.607Z,3.63
2022-12-27T11:09:40.144Z,3.69
2022-12-27T11:12:32.316Z,3.81
2022-12-27T11:15:20.349Z,3.75
2022-12-27T11:18:18.851Z,3.75
2022-12-27T11:21:23.905Z,3.75
2022-12-27T11:24:18.005Z,3.69
2022-12-27T11:27:06.293Z,3.63
2022-12-27T11:29:58.331Z,3.69
2022-12-27T11:32:46.319Z,3.69
2022-12-27T11:35:48.221Z,3.81
2022-12-27T11:38:38.798Z,4.00
2022-12-27T11:41:49.557Z,4.13
2022-12-27T11:44:43.373Z,4.13
2022-12-27T11:47:58.835Z,4.06
2022-12-27T11:51:08.460Z,4.63
2022-12-27T11:54:50.632Z,4.69
2022-12-27T11:57:47.459Z,4.81
2022-12-27T12:01:01.995Z,4.69
2022-12-27T12:04:11.322Z,4.69
2022-12-27T12:07:22.145Z,4.56
2022-12-27T12:10:45.377Z,4.56
2022-12-27T12:13:51.512Z,4.88
2022-12-27T12:17:17.664Z,4.81
2022-12-27T12:20:36.715Z,4.69
2022-12-27T12:23:50.888Z,4.44
2022-12-27T12:27:44.834Z,4.44
2022-12-27T12:31:14.125Z,4.25
2022-12-27T12:34:32.214Z,4.25
2022-12-27T12:37:48.189Z,4.06
2022-12-27T12:41:07.916Z,3.88
2022-12-27T12:44:13.660Z,3.81
2022-12-27T12:47:38.058Z,3.75
2022-12-27T12:50:36.133Z,3.63
2022-12-27T12:53:29.673Z,3.50
2022-12-27T12:56:47.843Z,3.50
2022-12-27T13:00:09.795Z,3.31
2022-12-27T13:03:39.800Z,3.31
2022-12-27T13:06:55.845Z,3.44
2022-12-27T13:10:20.746Z,3.44
2022-12-27T13:13:48.762Z,3.50
2022-12-27T13:16:59.434Z,3.50
2022-12-27T13:20:21.317Z,3.50
2022-12-27T13:23:51.220Z,3.44
2022-12-27T13:26:56.463Z,3.44
2022-12-27T13:30:07.340Z,3.38
2022-12-27T13:33:08.642Z,3.25
2022-12-27T13:36:41.100Z,3.06
2022-12-27T13:40:15.979Z,3.06
2022-12-27T13:43:48.210Z,2.94
2022-12-27T13:47:09.785Z,2.69
2022-12-27T13:50:48.479Z,2.63
2022-12-27T13:53:51.485Z,2.44
2022-12-27T13:57:08.690Z,2.31
2022-12-27T14:00:42.281Z,2.38
2022-12-27T14:03:55.502Z,2.38
2022-12-27T14:07:14.337Z,2.31
2022-12-27T14:10:13.794Z,2.19
2022-12-27T14:13:10.852Z,2.06
2022-12-27T14:16:29.405Z,2.13
2022-12-27T14:19:59.591Z,2.19
2022-12-27T14:23:08.081Z,2.25
2022-12-27T14:26:33.234Z,2.19
2022-12-27T14:29:55.579Z,2.13
2022-12-27T14:33:11.439Z,2.00
2022-12-27T14:36:44.240Z,1.88
2022-12-27T14:39:50.455Z,2.06
2022-12-27T14:42:53.405Z,2.06
2022-12-27T14:46:38.071Z,1.94
2022-12-27T14:49:59.697Z,1.81
2022-12-27T14:53:06.056Z,1.75
2022-12-27T14:56:30.101Z,1.88
2022-12-27T14:59:57.415Z,1.81
2022-12-27T15:03:00.391Z,1.75
2022-12-27T15:06:14.835Z,1.94
2022-12-27T15:09:29.577Z,2.13
2022-12-27T15:12:40.382Z,2.19
2022-12-27T15:16:01.581Z,2.31
2022-12-27T15:19:01.269Z,2.38
2022-12-27T15:22:10.434Z,2.44
2022-12-27T15:25:43.842Z,2.38
2022-12-27T15:29:09.092Z,2.44
2022-12-27T15:32:25.767Z,2.56
2022-12-27T15:35:47.535Z,2.63
2022-12-27T15:38:35.642Z,2.75
2022-12-27T15:42:04.248Z,2.81
2022-12-27T15:45:29.228Z,2.81
2022-12-27T15:48:55.244Z,2.63
2022-12-27T15:52:19.247Z,2.56
2022-12-27T15:55:51.589Z,2.44
2022-12-27T15:58:39.650Z,2.31
2022-12-27T16:01:29.791Z,2.13
2022-12-27T16:05:18.446Z,1.94
2022-12-27T16:08:09.445Z,1.88
2022-12-27T16:10:58.130Z,1.94
2022-12-27T16:13:49.570Z,1.88
2022-12-27T16:16:38.898Z,1.88
2022-12-27T16:20:11.555Z,1.81
2022-12-27T16:23:10.756Z,1.75
2022-12-27T16:26:21.564Z,1.81
2022-12-27T16:29:12.238Z,1.81
2022-12-27T16:32:20.360Z,1.88
2022-12-27T16:35:16.330Z,2.06
2022-12-27T16:38:06.153Z,2.19
2022-12-27T16:41:12.943Z,2.25
2022-12-27T16:44:00.553Z,2.31
2022-12-27T16:47:09.413Z,2.44
2022-12-27T16:50:41.427Z,2.44
2022-12-27T16:53:50.071Z,2.38
2022-12-27T16:56:41.830Z,2.25
2022-12-27T17:00:03.957Z,2.25
2022-12-27T17:02:52.324Z,2.31
2022-12-27T17:05:52.954Z,2.31
2022-12-27T17:09:20.934Z,2.13
2022-12-27T17:12:17.869Z,2.13
2022-12-27T17:15:11.395Z,2.25
2022-12-27T17:18:26.574Z,2.44
2022-12-27T17:21:36.946Z,2.56
2022-12-27T17:24:25.111Z,2.56
2022-12-27T17:27:51.600Z,2.56
2022-12-27T17:31:12.162Z,2.50
2022-12-27T17:34:16.169Z,2.63
2022-12-27T17:37:20.307Z,2.63
2022-12-27T17:40:23.371Z,2.56
2022-12-27T17:44:12.158Z,2.50
2022-12-27T17:47:37.308Z,2.44
2022-12-27T17:50:26.912Z,2.25
2022-12-27T17:53:51.349Z,2.06
2022-12-27T17:57:30.384Z,1.94
2022-12-27T18:00:24.803Z,1.94
2022-12-27T18:03:14.604Z,1.88
2022-12-27T18:06:02.507Z,1.81
2022-12-27T18:08:50.935Z,1.81
2022-12-27T18:11:41.733Z,1.94
2022-12-27T18:14:33.385Z,2.06
2022-12-27T18:17:36.705Z,2.13
2022-12-27T18:20:30.679Z,2.38
2022-12-27T18:23:19.058Z,2.56
2022-12-27T18:26:15.875Z,2.63
2022-12-27T18:29:06.506Z,2.75
2022-12-27T18:31:56.213Z,2.69
2022-12-27T18:34:55.513Z,2.75
2022-12-27T18:37:43.732Z,2.75
2022-12-27T18:40:31.899Z,2.88
2022-12-27T18:43:24.257Z,2.81
2022-12-27T18:46:23.963Z,2.81
2022-12-27T18:49:41.304Z,2.75
2022-12-27T18:52:40.740Z,2.69
2022-12-27T18:55:31.474Z,2.63
2022-12-27T18:58:23.527Z,2.63
2022-12-27T19:01:20.821Z,2.56
2022-12-27T19:04:24.373Z,2.50
2022-12-27T19:07:19.452Z,2.44
2022-12-27T19:10:20.728Z,2.44
2022-12-27T19:13:28.619Z,2.38
2022-12-27T19:16:30.366Z,2.44
2022-12-27T19:19:28.293Z,2.38
2022-12-27T19:22:49.616Z,2.50
2022-12-27T19:25:39.636Z,2.56
2022-12-27T19:28:30.635Z,2.56
2022-12-27T19:31:22.093Z,2.63
2022-12-27T19:34:16.580Z,2.75
2022-12-27T19:37:04.896Z,2.81
2022-12-27T19:39:53.201Z,2.88
2022-12-27T19:42:41.633Z,2.88
2022-12-27T19:45:30.073Z,2.88
2022-12-27T19:48:18.265Z,2.81
2022-12-27T19:51:07.722Z,2.81
2022-12-27T19:53:57.956Z,2.81
2022-12-27T19:56:47.069Z,2.69
2022-12-27T19:59:35.193Z,2.56
2022-12-27T20:02:23.772Z,2.56
2022-12-27T20:05:12.613Z,2.69
2022-12-27T20:08:00.593Z,2.63
2022-12-27T20:10:48.828Z,2.75
2022-12-27T20:13:36.827Z,2.81
2022-12-27T20:16:25.275Z,2.81
2022-12-27T20:19:16.742Z,2.69
2022-12-27T20:22:06.000Z,2.63
2022-12-27T20:24:54.215Z,2.63
2022-12-27T20:27:42.372Z,2.44
2022-12-27T20:30:34.356Z,2.31
2022-12-27T20:33:22.285Z,2.38
2022-12-27T20:36:11.114Z,2.25
2022-12-27T20:38:59.695Z,2.25
2022-12-27T20:41:48.244Z,2.38
2022-12-27T20:44:36.562Z,2.38
2022-12-27T20:47:24.888Z,2.31
2022-12-27T20:50:12.825Z,2.31
2022-12-27T20:53:01.138Z,2.25
2022-12-27T20:55:59.182Z,2.19
2022-12-27T20:58:47.063Z,2.13
2022-12-27T21:01:35.358Z,2.13
2022-12-27T21:04:25.062Z,2.00
2022-12-27T21:07:12.713Z,1.88
2022-12-27T21:10:00.804Z,1.81
2022-12-27T21:12:49.046Z,1.75
2022-12-27T21:15:42.288Z,1.88
2022-12-27T21:18:33.040Z,1.94
2022-12-27T21:21:28.424Z,2.00
2022-12-27T21:24:16.975Z,2.13
2022-12-27T21:27:04.897Z,2.19
2022-12-27T21:29:52.853Z,2.38
2022-12-27T21:32:41.093Z,2.44
2022-12-27T21:35:29.252Z,2.50
2022-12-27T21:38:17.424Z,2.56
2022-12-27T21:41:12.298Z,2.63
2022-12-27T21:44:00.896Z,2.69
2022-12-27T21:46:48.927Z,2.69
2022-12-27T21:49:40.450Z,2.69
2022-12-27T21:52:29.108Z,2.69
2022-12-27T21:55:17.398Z,2.75
2022-12-27T21:58:05.200Z,2.69
2022-12-27T22:00:57.769Z,2.44
2022-12-27T22:03:49.477Z,2.25
2022-12-27T22:06:44.940Z,2.06
2022-12-27T22:09:37.079Z,1.88
2022-12-27T22:12:24.988Z,1.75
2022-12-27T22:15:12.954Z,1.69
2022-12-27T22:18:01.432Z,1.75
2022-12-27T22:20:51.015Z,1.88
2022-12-27T22:23:43.681Z,2.06
2022-12-27T22:26:39.012Z,2.06
2022-12-27T22:29:31.547Z,2.00
2022-12-27T22:32:22.656Z,1.94
2022-12-27T22:35:10.752Z,1.81
2022-12-27T22:37:59.063Z,1.88
2022-12-27T22:40:47.161Z,1.88
2022-12-27T22:43:35.941Z,2.00
2022-12-27T22:46:25.263Z,2.00
2022-12-27T22:49:13.705Z,2.06
2022-12-27T22:52:01.857Z,2.06
2022-12-27T22:55:04.958Z,2.06
2022-12-27T22:57:54.891Z,2.19
2022-12-27T23:00:44.274Z,2.13
2022-12-27T23:03:32.395Z,2.00
2022-12-27T23:06:21.663Z,1.88
2022-12-27T23:09:10.425Z,1.69
2022-12-27T23:11:58.456Z,1.63
2022-12-27T23:14:46.586Z,1.56
2022-12-27T23:17:34.614Z,1.50
2022-12-27T23:20:22.775Z,1.50
2022-12-27T23:23:10.888Z,1.50
2022-12-27T23:26:09.335Z,1.56
2022-12-27T23:28:58.164Z,1.81
2022-12-27T23:31:54.795Z,2.00
2022-12-27T23:34:43.848Z,2.19
2022-12-27T23:37:31.992Z,2.31
2022-12-27T23:40:20.498Z,2.38
2022-12-27T23:43:50.013Z,2.38
2022-12-27T23:46:21.258Z,2.44
2022-12-27T23:49:09.144Z,2.50
2022-12-27T23:51:58.969Z,2.56
2022-12-27T23:54:46.943Z,2.56
2022-12-27T23:57:34.718Z,2.56
