createdAt,value
2023-03-08T00:01:25.944Z,44.33
2023-03-08T00:03:53.859Z,44.16
2023-03-08T00:06:20.544Z,44.00
2023-03-08T00:08:48.671Z,44.45
2023-03-08T00:11:15.937Z,44.20
2023-03-08T00:13:42.693Z,44.77
2023-03-08T00:16:11.072Z,44.72
2023-03-08T00:18:37.866Z,44.69
2023-03-08T00:21:06.580Z,45.23
2023-03-08T00:23:35.597Z,45.12
2023-03-08T00:26:02.323Z,45.24
2023-03-08T00:28:29.296Z,45.08
2023-03-08T00:30:59.789Z,45.49
2023-03-08T00:33:27.032Z,45.52
2023-03-08T00:35:59.475Z,45.35
2023-03-08T00:38:26.558Z,45.46
2023-03-08T00:40:53.445Z,45.86
2023-03-08T00:43:23.521Z,45.55
2023-03-08T00:45:53.165Z,45.64
2023-03-08T00:48:20.173Z,45.52
2023-03-08T00:50:49.493Z,45.90
2023-03-08T00:53:18.252Z,45.77
2023-03-08T00:55:52.710Z,45.62
2023-03-08T00:58:19.737Z,45.88
2023-03-08T01:00:46.544Z,46.25
2023-03-08T01:03:15.857Z,46.17
2023-03-08T01:05:43.700Z,46.24
2023-03-08T01:08:15.087Z,46.18
2023-03-08T01:10:47.518Z,46.25
2023-03-08T01:13:14.401Z,46.36
2023-03-08T01:15:43.697Z,46.21
2023-03-08T01:18:10.382Z,46.46
2023-03-08T01:20:40.067Z,46.43
2023-03-08T01:23:07.890Z,46.51
2023-03-08T01:25:36.714Z,46.64
2023-03-08T01:28:05.761Z,46.87
2023-03-08T01:30:32.387Z,46.78
2023-03-08T01:33:01.353Z,46.89
2023-03-08T01:35:30.275Z,46.81
2023-03-08T01:37:59.516Z,47.00
2023-03-08T01:40:30.972Z,46.94
2023-03-08T01:42:57.618Z,47.04
2023-03-08T01:46:01.740Z,46.89
2023-03-08T01:48:33.838Z,47.00
2023-03-08T01:51:03.180Z,46.82
2023-03-08T01:53:30.387Z,47.20
2023-03-08T01:55:59.252Z,47.12
2023-03-08T01:58:28.602Z,47.27
2023-03-08T02:01:00.653Z,47.18
2023-03-08T02:03:29.581Z,47.19
2023-03-08T02:06:01.054Z,47.28
2023-03-08T02:08:27.834Z,47.35
2023-03-08T02:10:57.391Z,47.41
2023-03-08T02:13:26.780Z,47.50
2023-03-08T02:15:55.140Z,47.45
2023-03-08T02:18:23.995Z,47.67
2023-03-08T02:20:52.849Z,47.69
2023-03-08T02:23:26.809Z,47.95
2023-03-08T02:25:54.369Z,47.97
2023-03-08T02:28:25.051Z,48.00
2023-03-08T02:30:54.380Z,48.11
2023-03-08T02:33:23.374Z,48.10
2023-03-08T02:35:50.253Z,48.14
2023-03-08T02:38:17.926Z,48.10
2023-03-08T02:40:44.670Z,48.15
2023-03-08T02:43:16.321Z,48.29
2023-03-08T02:45:45.464Z,48.14
2023-03-08T02:48:12.222Z,48.27
2023-03-08T02:50:38.960Z,48.20
2023-03-08T02:53:05.771Z,48.54
2023-03-08T02:55:38.624Z,48.22
2023-03-08T02:58:07.902Z,48.23
2023-03-08T03:00:34.655Z,48.39
2023-03-08T03:03:04.215Z,48.46
2023-03-08T03:05:30.862Z,48.26
2023-03-08T03:07:59.907Z,48.31
2023-03-08T03:10:29.042Z,48.24
2023-03-08T03:12:55.672Z,48.04
2023-03-08T03:15:26.943Z,48.22
2023-03-08T03:17:53.404Z,48.05
2023-03-08T03:20:20.120Z,48.20
2023-03-08T03:22:49.204Z,48.15
2023-03-08T03:25:19.043Z,48.32
2023-03-08T03:27:45.680Z,48.15
2023-03-08T03:30:12.721Z,48.13
2023-03-08T03:32:39.581Z,48.32
2023-03-08T03:35:06.733Z,48.19
2023-03-08T03:37:35.072Z,48.13
2023-03-08T03:40:01.798Z,48.18
2023-03-08T03:42:28.606Z,48.25
2023-03-08T03:44:55.309Z,48.29
2023-03-08T03:47:22.077Z,48.20
2023-03-08T03:49:48.846Z,48.21
2023-03-08T03:52:15.568Z,47.90
2023-03-08T03:54:44.563Z,48.16
2023-03-08T03:57:13.588Z,48.19
2023-03-08T03:59:42.791Z,48.20
2023-03-08T04:02:09.600Z,48.16
2023-03-08T04:04:36.369Z,48.16
2023-03-08T04:07:03.015Z,48.24
2023-03-08T04:09:29.768Z,48.21
2023-03-08T04:12:05.202Z,48.27
2023-03-08T04:14:34.227Z,48.50
2023-03-08T04:17:01.059Z,48.33
2023-03-08T04:19:27.863Z,48.32
2023-03-08T04:21:54.701Z,48.15
2023-03-08T04:24:21.446Z,48.33
2023-03-08T04:26:50.253Z,48.38
2023-03-08T04:29:19.153Z,48.40
2023-03-08T04:31:48.329Z,48.57
2023-03-08T04:34:15.035Z,48.72
2023-03-08T04:36:47.144Z,48.69
2023-03-08T04:39:15.988Z,48.79
2023-03-08T04:41:42.785Z,48.82
2023-03-08T04:44:09.454Z,49.01
2023-03-08T04:46:37.083Z,48.93
2023-03-08T04:49:06.140Z,48.82
2023-03-08T04:51:32.863Z,48.78
2023-03-08T04:54:04.274Z,48.99
2023-03-08T04:56:33.173Z,48.99
2023-03-08T04:59:00.784Z,48.93
2023-03-08T05:01:32.218Z,48.79
2023-03-08T05:03:58.943Z,48.95
2023-03-08T05:06:26.831Z,49.03
2023-03-08T05:08:56.680Z,49.13
2023-03-08T05:11:25.299Z,49.15
2023-03-08T05:13:53.561Z,48.80
2023-03-08T05:16:22.535Z,48.70
2023-03-08T05:18:49.905Z,48.87
2023-03-08T05:21:18.174Z,49.07
2023-03-08T05:23:47.968Z,48.99
2023-03-08T05:26:19.060Z,48.62
2023-03-08T05:28:46.040Z,48.98
2023-03-08T05:31:16.839Z,48.86
2023-03-08T05:33:44.370Z,48.94
2023-03-08T05:36:14.231Z,48.95
2023-03-08T05:38:43.847Z,49.09
2023-03-08T05:41:14.952Z,49.12
2023-03-08T05:43:41.746Z,48.97
2023-03-08T05:46:11.198Z,48.88
2023-03-08T05:48:37.948Z,48.84
2023-03-08T05:51:17.367Z,48.92
2023-03-08T05:53:44.179Z,43.26
2023-03-08T05:56:15.104Z,35.71
2023-03-08T05:58:47.741Z,34.78
2023-03-08T06:01:24.550Z,34.75
2023-03-08T06:06:39.606Z,34.96
2023-03-08T06:09:10.759Z,35.31
2023-03-08T06:11:39.655Z,35.04
2023-03-08T06:14:08.553Z,35.50
2023-03-08T06:16:39.982Z,35.33
2023-03-08T06:19:09.223Z,35.47
2023-03-08T06:21:36.000Z,36.81
2023-03-08T06:24:04.794Z,39.10
2023-03-08T06:26:33.620Z,40.48
2023-03-08T06:29:04.400Z,41.05
2023-03-08T06:31:33.803Z,42.11
2023-03-08T06:34:03.710Z,41.89
2023-03-08T06:36:35.066Z,42.29
2023-03-08T06:39:03.926Z,39.78
2023-03-08T06:41:35.302Z,38.05
2023-03-08T06:44:01.743Z,37.69
2023-03-08T06:46:30.790Z,38.77
2023-03-08T06:49:03.212Z,39.10
2023-03-08T06:51:30.005Z,40.11
2023-03-08T06:53:56.774Z,41.49
2023-03-08T06:56:28.079Z,40.79
2023-03-08T06:58:57.115Z,40.69
2023-03-08T07:01:25.960Z,40.34
2023-03-08T07:03:59.950Z,40.20
2023-03-08T07:06:28.876Z,40.19
2023-03-08T07:08:57.674Z,41.12
2023-03-08T07:11:29.593Z,40.57
2023-03-08T07:13:57.504Z,40.98
2023-03-08T07:16:26.293Z,40.27
2023-03-08T07:18:53.231Z,40.17
2023-03-08T07:21:22.116Z,40.02
2023-03-08T07:23:53.326Z,40.00
2023-03-08T07:26:21.311Z,40.09
2023-03-08T07:28:53.957Z,40.45
2023-03-08T07:31:20.703Z,40.63
2023-03-08T07:33:52.081Z,39.07
2023-03-08T07:36:21.074Z,39.89
2023-03-08T07:38:49.972Z,40.31
2023-03-08T07:41:16.708Z,40.46
2023-03-08T07:43:45.603Z,40.67
2023-03-08T07:46:14.479Z,40.79
2023-03-08T07:48:43.363Z,40.90
2023-03-08T07:51:10.421Z,40.71
2023-03-08T07:53:37.475Z,40.94
2023-03-08T07:56:04.639Z,41.04
2023-03-08T07:58:31.400Z,40.87
2023-03-08T08:01:00.407Z,41.12
2023-03-08T08:03:28.706Z,41.10
2023-03-08T08:05:55.511Z,41.27
2023-03-08T08:08:24.355Z,41.21
2023-03-08T08:10:51.122Z,41.34
2023-03-08T08:13:22.416Z,41.44
2023-03-08T08:15:59.993Z,41.50
2023-03-08T08:18:29.252Z,41.41
2023-03-08T08:21:03.465Z,41.51
2023-03-08T08:23:30.286Z,41.56
2023-03-08T08:25:59.621Z,41.44
2023-03-08T08:28:26.553Z,41.73
2023-03-08T08:31:05.069Z,41.73
2023-03-08T08:33:32.234Z,41.56
2023-03-08T08:36:10.322Z,41.63
2023-03-08T08:38:40.458Z,41.58
2023-03-08T08:41:10.325Z,41.66
2023-03-08T08:43:37.008Z,41.59
2023-03-08T08:46:06.322Z,41.50
2023-03-08T08:48:33.372Z,41.57
2023-03-08T08:51:00.672Z,41.51
2023-03-08T08:53:27.421Z,41.72
2023-03-08T08:55:54.243Z,41.53
2023-03-08T08:58:25.717Z,41.62
2023-03-08T09:00:52.475Z,41.65
2023-03-08T09:03:21.307Z,41.62
2023-03-08T09:05:50.332Z,41.70
2023-03-08T09:08:19.405Z,41.65
2023-03-08T09:10:48.364Z,41.62
2023-03-08T09:13:15.146Z,41.73
2023-03-08T09:15:44.253Z,41.81
2023-03-08T09:18:13.142Z,41.87
2023-03-08T09:20:39.868Z,41.87
2023-03-08T09:23:06.847Z,41.78
2023-03-08T09:25:35.824Z,41.90
2023-03-08T09:28:07.197Z,41.78
2023-03-08T09:30:33.885Z,41.80
2023-03-08T09:33:05.832Z,41.89
2023-03-08T09:35:35.635Z,41.97
2023-03-08T09:38:07.284Z,41.87
2023-03-08T09:40:39.174Z,41.81
2023-03-08T09:43:13.255Z,41.91
2023-03-08T09:45:42.133Z,39.03
2023-03-08T09:48:25.732Z,38.93
2023-03-08T09:50:57.371Z,38.90
2023-03-08T09:53:54.705Z,39.89
2023-03-08T09:56:45.282Z,39.77
2023-03-08T09:59:25.461Z,40.21
2023-03-08T10:02:00.726Z,39.53
2023-03-08T10:04:36.466Z,38.93
2023-03-08T10:07:28.367Z,38.58
2023-03-08T10:10:13.290Z,37.54
2023-03-08T10:13:01.500Z,36.60
2023-03-08T10:15:28.371Z,37.26
2023-03-08T10:18:04.361Z,37.26
2023-03-08T10:20:37.779Z,37.20
2023-03-08T10:23:18.623Z,37.65
2023-03-08T10:25:48.115Z,38.18
2023-03-08T10:28:21.546Z,38.45
2023-03-08T10:30:50.913Z,38.26
2023-03-08T10:33:19.358Z,38.58
2023-03-08T10:36:00.141Z,38.14
2023-03-08T10:38:32.081Z,37.39
2023-03-08T10:41:02.481Z,37.65
2023-03-08T10:43:35.866Z,38.26
2023-03-08T10:46:11.329Z,38.68
2023-03-08T10:48:40.284Z,37.79
2023-03-08T10:51:15.503Z,37.39
2023-03-08T10:53:55.056Z,37.43
2023-03-08T10:56:38.496Z,37.84
2023-03-08T10:59:06.581Z,38.07
2023-03-08T11:01:48.660Z,37.95
2023-03-08T11:04:16.844Z,38.00
2023-03-08T11:06:43.547Z,37.56
2023-03-08T11:09:37.101Z,37.43
2023-03-08T11:12:08.399Z,37.09
2023-03-08T11:14:35.603Z,37.07
2023-03-08T11:17:23.708Z,37.92
2023-03-08T11:20:00.158Z,37.25
2023-03-08T11:22:39.924Z,36.93
2023-03-08T11:25:09.522Z,37.11
2023-03-08T11:27:51.512Z,36.84
2023-03-08T11:30:41.149Z,37.42
2023-03-08T11:33:26.845Z,37.59
2023-03-08T11:36:05.599Z,37.70
2023-03-08T11:38:34.711Z,37.83
2023-03-08T11:41:16.083Z,38.26
2023-03-08T11:44:01.052Z,38.04
2023-03-08T11:46:42.885Z,37.40
2023-03-08T11:49:15.407Z,37.49
2023-03-08T11:51:51.311Z,38.06
2023-03-08T11:54:36.551Z,36.69
2023-03-08T11:57:04.255Z,36.15
2023-03-08T11:59:44.761Z,36.30
2023-03-08T12:02:20.547Z,36.40
2023-03-08T12:05:23.007Z,36.72
2023-03-08T12:07:56.096Z,36.75
2023-03-08T12:10:45.019Z,36.84
2023-03-08T12:13:35.656Z,36.39
2023-03-08T12:16:20.969Z,35.61
2023-03-08T12:19:10.610Z,36.36
2023-03-08T12:21:51.117Z,36.79
2023-03-08T12:24:43.710Z,36.65
2023-03-08T12:27:33.521Z,36.31
2023-03-08T12:30:26.112Z,36.04
2023-03-08T12:32:54.871Z,34.61
2023-03-08T12:35:24.604Z,34.73
2023-03-08T12:38:10.036Z,34.31
2023-03-08T12:40:45.303Z,34.64
2023-03-08T12:43:13.100Z,34.66
2023-03-08T12:45:57.138Z,34.30
2023-03-08T12:48:25.655Z,34.67
2023-03-08T12:51:27.651Z,35.00
2023-03-08T12:54:02.578Z,34.95
2023-03-08T12:56:50.002Z,34.76
2023-03-08T12:59:16.815Z,34.88
2023-03-08T13:01:45.004Z,35.00
2023-03-08T13:04:38.714Z,34.32
2023-03-08T13:07:09.990Z,34.24
2023-03-08T13:09:37.958Z,34.37
2023-03-08T13:12:16.706Z,34.97
2023-03-08T13:14:48.158Z,34.11
2023-03-08T13:17:34.890Z,34.42
2023-03-08T13:20:21.294Z,33.89
2023-03-08T13:23:03.174Z,34.06
2023-03-08T13:25:35.870Z,34.22
2023-03-08T13:28:06.274Z,34.31
2023-03-08T13:30:35.308Z,34.43
2023-03-08T13:33:08.790Z,34.06
2023-03-08T13:35:35.724Z,33.86
2023-03-08T13:38:02.501Z,34.36
2023-03-08T13:40:29.937Z,34.32
2023-03-08T13:43:05.600Z,34.48
2023-03-08T13:45:32.285Z,34.71
2023-03-08T13:48:00.088Z,34.63
2023-03-08T13:50:32.015Z,34.73
2023-03-08T13:52:59.421Z,34.98
2023-03-08T13:55:34.474Z,34.36
2023-03-08T13:58:03.316Z,34.55
2023-03-08T14:00:37.368Z,33.88
2023-03-08T14:03:06.701Z,34.55
2023-03-08T14:05:42.828Z,34.20
2023-03-08T14:08:20.373Z,34.34
2023-03-08T14:10:54.348Z,34.42
2023-03-08T14:13:27.807Z,34.70
2023-03-08T14:15:59.352Z,34.37
2023-03-08T14:18:33.634Z,34.33
2023-03-08T14:21:19.974Z,34.36
2023-03-08T14:23:57.375Z,34.36
2023-03-08T14:26:40.549Z,33.94
2023-03-08T14:29:23.138Z,33.94
2023-03-08T14:31:59.929Z,34.19
2023-03-08T14:34:36.129Z,34.01
2023-03-08T14:37:11.748Z,33.87
2023-03-08T14:39:46.237Z,34.28
2023-03-08T14:42:41.819Z,35.57
2023-03-08T14:45:26.808Z,35.79
2023-03-08T14:48:03.953Z,36.61
2023-03-08T14:50:32.404Z,37.33
2023-03-08T14:53:02.649Z,37.97
2023-03-08T14:55:31.499Z,38.40
2023-03-08T14:58:00.528Z,38.60
2023-03-08T15:00:30.528Z,39.04
2023-03-08T15:02:58.187Z,39.28
2023-03-08T15:05:29.518Z,39.28
2023-03-08T15:07:59.756Z,39.46
2023-03-08T15:10:32.247Z,39.56
2023-03-08T15:13:01.590Z,39.81
2023-03-08T15:15:30.605Z,39.84
2023-03-08T15:17:57.349Z,39.94
2023-03-08T15:20:25.120Z,40.04
2023-03-08T15:22:54.457Z,39.96
2023-03-08T15:25:42.354Z,39.93
2023-03-08T15:28:11.831Z,40.31
2023-03-08T15:30:38.656Z,40.19
2023-03-08T15:33:08.010Z,40.12
2023-03-08T15:35:36.845Z,40.22
2023-03-08T15:38:03.550Z,40.36
2023-03-08T15:40:36.432Z,40.28
2023-03-08T15:43:05.446Z,40.52
2023-03-08T15:45:34.412Z,40.36
2023-03-08T15:48:06.374Z,40.57
2023-03-08T15:50:35.642Z,40.20
2023-03-08T15:53:04.837Z,40.68
2023-03-08T15:55:34.793Z,40.74
2023-03-08T15:58:04.153Z,40.62
2023-03-08T16:00:30.959Z,40.69
2023-03-08T16:02:57.739Z,40.74
2023-03-08T16:05:28.568Z,40.68
2023-03-08T16:07:59.945Z,40.75
2023-03-08T16:10:33.136Z,40.81
2023-03-08T16:13:02.019Z,40.85
2023-03-08T16:15:28.749Z,40.99
2023-03-08T16:18:00.371Z,40.85
2023-03-08T16:20:27.042Z,40.60
2023-03-08T16:22:54.966Z,40.83
2023-03-08T16:25:23.199Z,40.87
2023-03-08T16:27:50.077Z,40.97
2023-03-08T16:30:21.415Z,40.88
2023-03-08T16:32:48.220Z,40.84
2023-03-08T16:35:17.175Z,40.82
2023-03-08T16:37:44.005Z,40.87
2023-03-08T16:40:14.413Z,40.82
2023-03-08T16:42:44.025Z,40.69
2023-03-08T16:45:11.095Z,40.88
2023-03-08T16:47:37.774Z,40.86
2023-03-08T16:50:04.838Z,40.78
2023-03-08T16:52:33.813Z,40.91
2023-03-08T16:55:00.622Z,41.04
2023-03-08T16:57:27.416Z,41.05
2023-03-08T16:59:56.823Z,41.04
2023-03-08T17:02:26.001Z,40.93
2023-03-08T17:04:55.138Z,40.88
2023-03-08T17:07:21.938Z,41.04
2023-03-08T17:09:50.666Z,40.90
2023-03-08T17:12:19.475Z,40.89
2023-03-08T17:14:48.314Z,40.92
2023-03-08T17:17:17.510Z,40.94
2023-03-08T17:19:46.331Z,40.93
2023-03-08T17:22:13.012Z,40.90
2023-03-08T17:24:41.910Z,40.95
2023-03-08T17:27:10.730Z,40.92
2023-03-08T17:29:40.408Z,40.92
2023-03-08T17:32:11.832Z,41.06
2023-03-08T17:34:38.676Z,40.97
2023-03-08T17:37:11.422Z,40.97
2023-03-08T17:39:41.609Z,40.97
2023-03-08T17:42:11.764Z,40.76
2023-03-08T17:44:40.608Z,41.03
2023-03-08T17:47:07.388Z,41.19
2023-03-08T17:49:36.439Z,40.81
2023-03-08T17:52:03.209Z,40.86
2023-03-08T17:54:32.032Z,40.96
2023-03-08T17:57:00.817Z,41.05
2023-03-08T17:59:29.944Z,40.93
2023-03-08T18:01:56.675Z,40.95
2023-03-08T18:04:23.563Z,41.00
2023-03-08T18:06:52.486Z,40.97
2023-03-08T18:09:21.266Z,41.03
2023-03-08T18:11:50.089Z,40.97
2023-03-08T18:14:16.898Z,40.95
2023-03-08T18:16:45.076Z,40.98
2023-03-08T18:19:14.062Z,40.87
2023-03-08T18:21:41.638Z,41.00
2023-03-08T18:24:11.362Z,41.04
2023-03-08T18:26:40.296Z,41.17
2023-03-08T18:29:11.772Z,40.82
2023-03-08T18:31:43.158Z,40.83
2023-03-08T18:34:10.125Z,40.92
2023-03-08T18:36:40.211Z,40.86
2023-03-08T18:39:10.182Z,40.66
2023-03-08T18:41:38.936Z,41.10
2023-03-08T18:44:07.982Z,40.80
2023-03-08T18:46:39.554Z,40.75
2023-03-08T18:49:12.244Z,40.82
2023-03-08T18:51:44.190Z,40.90
2023-03-08T18:54:13.547Z,40.86
2023-03-08T18:56:42.818Z,40.80
2023-03-08T18:59:12.458Z,40.83
2023-03-08T19:01:41.273Z,40.80
2023-03-08T19:04:10.159Z,40.82
2023-03-08T19:06:41.596Z,40.92
2023-03-08T19:09:12.606Z,40.85
2023-03-08T19:11:39.281Z,40.84
2023-03-08T19:14:08.401Z,40.89
2023-03-08T19:16:35.885Z,40.70
2023-03-08T19:19:09.316Z,40.84
2023-03-08T19:21:44.319Z,40.81
2023-03-08T19:24:15.093Z,40.80
2023-03-08T19:26:47.248Z,40.91
2023-03-08T19:29:16.924Z,40.86
2023-03-08T19:31:57.438Z,40.91
2023-03-08T19:34:26.112Z,40.79
2023-03-08T19:36:55.507Z,41.03
2023-03-08T19:39:27.308Z,40.96
2023-03-08T19:41:55.789Z,40.91
2023-03-08T19:44:22.805Z,40.79
2023-03-08T19:46:52.672Z,40.87
2023-03-08T19:49:23.082Z,40.95
2023-03-08T19:51:52.975Z,40.92
2023-03-08T19:54:19.816Z,40.71
2023-03-08T19:56:48.746Z,40.87
2023-03-08T19:59:20.197Z,40.86
2023-03-08T20:01:51.570Z,40.85
2023-03-08T20:04:20.348Z,40.77
2023-03-08T20:06:48.308Z,40.95
2023-03-08T20:09:21.822Z,40.70
2023-03-08T20:11:56.479Z,40.68
2023-03-08T20:14:27.211Z,40.70
2023-03-08T20:16:54.421Z,40.78
2023-03-08T20:19:21.193Z,40.78
2023-03-08T20:21:48.435Z,40.80
2023-03-08T20:24:18.207Z,40.81
2023-03-08T20:26:45.042Z,40.78
2023-03-08T20:29:11.787Z,40.66
2023-03-08T20:31:40.598Z,40.75
2023-03-08T20:34:07.369Z,40.50
2023-03-08T20:36:34.160Z,40.71
2023-03-08T20:39:00.995Z,40.64
2023-03-08T20:41:27.891Z,40.71
2023-03-08T20:43:57.454Z,40.58
2023-03-08T20:46:26.154Z,40.71
2023-03-08T20:48:52.909Z,40.63
2023-03-08T20:51:24.345Z,40.73
2023-03-08T20:53:52.314Z,40.61
2023-03-08T20:56:23.421Z,40.68
2023-03-08T20:58:50.122Z,40.72
2023-03-08T21:01:20.706Z,40.61
2023-03-08T21:03:47.808Z,40.75
2023-03-08T21:06:16.188Z,40.74
2023-03-08T21:08:43.209Z,40.64
2023-03-08T21:11:09.947Z,40.60
2023-03-08T21:13:41.269Z,40.71
2023-03-08T21:16:11.039Z,40.60
2023-03-08T21:18:37.674Z,40.64
2023-03-08T21:21:07.497Z,40.66
2023-03-08T21:23:34.144Z,40.50
2023-03-08T21:26:01.149Z,40.71
2023-03-08T21:28:27.968Z,40.66
2023-03-08T21:30:57.152Z,40.59
2023-03-08T21:33:26.478Z,40.56
2023-03-08T21:35:53.238Z,40.68
2023-03-08T21:38:20.196Z,40.71
2023-03-08T21:40:49.503Z,40.46
2023-03-08T21:43:16.127Z,40.53
2023-03-08T21:45:42.917Z,40.68
2023-03-08T21:48:09.604Z,40.66
2023-03-08T21:50:41.929Z,40.65
2023-03-08T21:53:10.860Z,40.65
2023-03-08T21:55:43.310Z,40.74
2023-03-08T21:58:13.029Z,40.74
2023-03-08T22:00:42.533Z,41.01
2023-03-08T22:03:11.340Z,40.76
2023-03-08T22:05:40.327Z,40.90
2023-03-08T22:08:07.008Z,41.17
2023-03-08T22:10:33.697Z,41.25
2023-03-08T22:13:00.440Z,41.67
2023-03-08T22:15:27.207Z,41.69
2023-03-08T22:17:56.125Z,41.85
2023-03-08T22:20:27.577Z,41.95
2023-03-08T22:22:56.393Z,42.02
2023-03-08T22:25:25.213Z,42.15
2023-03-08T22:27:51.812Z,42.27
2023-03-08T22:30:18.562Z,42.36
2023-03-08T22:32:45.399Z,42.29
2023-03-08T22:35:14.497Z,42.38
2023-03-08T22:37:43.934Z,42.42
2023-03-08T22:40:13.352Z,42.57
2023-03-08T22:42:42.702Z,42.57
2023-03-08T22:45:12.151Z,42.64
2023-03-08T22:47:41.262Z,42.78
2023-03-08T22:50:10.583Z,43.03
2023-03-08T22:52:37.360Z,43.08
2023-03-08T22:55:04.592Z,43.16
2023-03-08T22:57:31.480Z,43.58
2023-03-08T22:59:58.414Z,44.68
2023-03-08T23:02:25.235Z,45.45
2023-03-08T23:04:51.993Z,45.37
2023-03-08T23:07:18.818Z,45.35
2023-03-08T23:09:45.472Z,45.24
2023-03-08T23:12:17.938Z,45.32
2023-03-08T23:14:46.949Z,45.56
2023-03-08T23:17:13.649Z,45.41
2023-03-08T23:19:45.207Z,45.60
2023-03-08T23:22:14.470Z,45.47
2023-03-08T23:24:43.506Z,45.53
2023-03-08T23:27:10.394Z,45.44
2023-03-08T23:29:37.341Z,45.45
2023-03-08T23:32:07.245Z,45.45
2023-03-08T23:34:39.497Z,45.70
2023-03-08T23:37:09.403Z,45.62
2023-03-08T23:39:36.143Z,45.65
2023-03-08T23:42:07.029Z,45.87
2023-03-08T23:44:34.067Z,45.87
2023-03-08T23:47:03.125Z,46.09
2023-03-08T23:49:29.907Z,46.28
2023-03-08T23:51:56.657Z,46.53
2023-03-08T23:54:23.550Z,46.46
2023-03-08T23:56:52.910Z,46.48
2023-03-08T23:59:22.148Z,46.60
