createdAt,value
2023-02-12T00:01:03.210Z,28.10
2023-02-12T00:03:06.695Z,20.05
2023-02-12T00:05:10.021Z,19.38
2023-02-12T00:07:14.493Z,17.30
2023-02-12T00:09:17.574Z,19.38
2023-02-12T00:11:23.147Z,15.85
2023-02-12T00:13:26.465Z,19.60
2023-02-12T00:15:29.599Z,16.27
2023-02-12T00:17:32.808Z,18.33
2023-02-12T00:19:35.936Z,20.23
2023-02-12T00:21:38.990Z,20.73
2023-02-12T00:23:43.461Z,16.90
2023-02-12T00:25:46.512Z,16.77
2023-02-12T00:27:49.494Z,21.00
2023-02-12T00:29:52.585Z,17.48
2023-02-12T00:31:55.836Z,17.27
2023-02-12T00:34:00.316Z,20.67
2023-02-12T00:36:04.266Z,22.05
2023-02-12T00:38:07.381Z,23.25
2023-02-12T00:40:12.665Z,20.60
2023-02-12T00:42:15.797Z,22.02
2023-02-12T00:44:18.973Z,19.80
2023-02-12T00:46:22.329Z,19.10
2023-02-12T00:48:25.928Z,17.60
2023-02-12T00:50:31.618Z,24.67
2023-02-12T00:52:36.766Z,16.65
2023-02-12T00:54:39.943Z,19.45
2023-02-12T00:56:44.432Z,13.60
2023-02-12T00:58:47.473Z,17.55
2023-02-12T01:00:51.916Z,14.15
2023-02-12T01:02:55.095Z,11.98
2023-02-12T01:04:58.669Z,9.43
2023-02-12T01:07:01.806Z,7.53
2023-02-12T01:09:04.970Z,9.15
2023-02-12T01:11:08.069Z,8.68
2023-02-12T01:13:13.975Z,10.63
2023-02-12T01:15:18.182Z,11.88
2023-02-12T01:17:21.229Z,10.60
2023-02-12T01:19:25.542Z,11.80
2023-02-12T01:21:30.642Z,12.55
2023-02-12T01:23:34.540Z,13.80
2023-02-12T01:25:39.301Z,12.38
2023-02-12T01:27:42.666Z,15.13
2023-02-12T01:29:49.312Z,16.88
2023-02-12T01:31:52.443Z,14.68
2023-02-12T01:33:57.611Z,16.80
2023-02-12T01:36:00.726Z,15.88
2023-02-12T01:38:03.774Z,19.48
2023-02-12T01:40:08.835Z,22.60
2023-02-12T01:42:14.503Z,16.42
2023-02-12T01:44:19.623Z,19.20
2023-02-12T01:46:24.065Z,18.17
2023-02-12T01:48:29.933Z,16.80
2023-02-12T01:50:33.042Z,20.70
2023-02-12T01:52:39.572Z,18.35
2023-02-12T01:54:44.241Z,22.23
2023-02-12T01:56:48.085Z,17.83
2023-02-12T01:58:53.780Z,16.67
2023-02-12T02:00:57.274Z,16.90
2023-02-12T02:03:03.242Z,17.80
2023-02-12T02:05:08.196Z,14.23
2023-02-12T02:07:12.116Z,14.48
2023-02-12T02:09:17.273Z,15.73
2023-02-12T02:11:37.804Z,19.50
2023-02-12T02:13:59.455Z,14.93
2023-02-12T02:16:11.890Z,16.98
2023-02-12T02:18:24.517Z,15.57
2023-02-12T02:20:49.931Z,20.90
2023-02-12T02:23:02.553Z,17.45
2023-02-12T02:25:33.825Z,18.58
2023-02-12T02:27:48.906Z,16.45
2023-02-12T02:30:35.617Z,17.52
2023-02-12T02:32:44.411Z,17.10
2023-02-12T02:34:56.480Z,18.92
2023-02-12T02:37:05.349Z,15.73
2023-02-12T02:39:14.991Z,13.80
2023-02-12T02:41:23.816Z,14.07
2023-02-12T02:43:31.457Z,15.75
2023-02-12T02:45:41.614Z,18.17
2023-02-12T02:47:50.917Z,17.40
2023-02-12T02:49:59.453Z,16.60
2023-02-12T02:52:08.598Z,14.10
2023-02-12T02:54:16.045Z,14.75
2023-02-12T02:56:22.017Z,19.60
2023-02-12T02:58:29.042Z,16.10
2023-02-12T03:00:39.083Z,19.10
2023-02-12T03:02:46.941Z,19.83
2023-02-12T03:04:55.504Z,19.20
2023-02-12T03:07:03.974Z,19.80
2023-02-12T03:09:14.346Z,17.23
2023-02-12T03:11:25.058Z,23.58
2023-02-12T03:13:35.291Z,20.67
2023-02-12T03:15:43.741Z,28.25
2023-02-12T03:17:49.137Z,19.88
2023-02-12T03:19:57.103Z,26.55
2023-02-12T03:22:05.118Z,23.13
2023-02-12T03:24:14.491Z,18.23
2023-02-12T03:26:23.191Z,18.25
2023-02-12T03:28:31.146Z,19.25
2023-02-12T03:30:44.858Z,16.05
2023-02-12T03:32:54.936Z,29.77
2023-02-12T03:35:09.882Z,16.98
2023-02-12T03:37:18.584Z,20.90
2023-02-12T03:39:30.333Z,26.70
2023-02-12T03:41:41.062Z,18.13
2023-02-12T03:43:50.904Z,15.73
2023-02-12T03:45:59.135Z,21.75
2023-02-12T03:48:10.923Z,24.10
2023-02-12T03:52:19.015Z,25.13
2023-02-12T03:54:23.239Z,23.83
2023-02-12T03:56:31.005Z,22.52
2023-02-12T03:58:36.641Z,16.98
2023-02-12T04:00:40.887Z,17.83
2023-02-12T04:02:46.444Z,31.02
2023-02-12T04:04:49.680Z,38.95
2023-02-12T04:06:54.167Z,24.20
2023-02-12T04:09:02.349Z,28.70
2023-02-12T04:11:18.332Z,31.67
2023-02-12T04:13:27.623Z,77.15
2023-02-12T04:15:45.024Z,85.10
2023-02-12T04:17:56.265Z,48.97
2023-02-12T04:20:10.367Z,89.80
2023-02-12T04:22:24.028Z,67.28
2023-02-12T04:24:33.562Z,56.00
2023-02-12T04:27:08.265Z,42.63
2023-02-12T04:29:20.452Z,51.45
2023-02-12T04:31:34.458Z,127.75
2023-02-12T04:33:45.928Z,240.75
2023-02-12T04:35:56.445Z,147.52
2023-02-12T04:38:06.496Z,97.95
2023-02-12T04:40:14.975Z,222.93
2023-02-12T04:42:18.284Z,244.07
2023-02-12T04:44:26.130Z,245.48
2023-02-12T04:46:29.214Z,141.45
2023-02-12T04:48:32.487Z,131.00
2023-02-12T04:50:41.587Z,73.75
2023-02-12T04:52:44.601Z,376.23
2023-02-12T04:54:47.665Z,306.67
2023-02-12T04:56:50.950Z,251.60
2023-02-12T04:58:57.741Z,82.55
2023-02-12T05:01:01.050Z,102.60
2023-02-12T05:03:04.277Z,224.65
2023-02-12T05:05:07.877Z,52.95
2023-02-12T05:07:13.558Z,71.38
2023-02-12T05:09:18.904Z,97.03
2023-02-12T05:11:21.987Z,117.47
2023-02-12T05:13:25.126Z,139.70
2023-02-12T05:15:28.135Z,72.00
2023-02-12T05:17:31.250Z,119.60
2023-02-12T05:19:34.508Z,91.35
2023-02-12T05:21:37.866Z,114.55
2023-02-12T05:23:43.184Z,105.40
2023-02-12T05:25:46.259Z,460.27
2023-02-12T05:27:49.388Z,101.55
2023-02-12T05:29:52.400Z,63.85
2023-02-12T05:31:55.559Z,108.10
2023-02-12T05:33:58.733Z,152.52
2023-02-12T05:36:05.320Z,209.85
2023-02-12T05:38:08.421Z,139.38
2023-02-12T05:40:14.003Z,236.00
2023-02-12T05:42:17.072Z,489.63
2023-02-12T05:44:20.125Z,148.35
2023-02-12T05:46:23.583Z,135.18
2023-02-12T05:48:26.766Z,270.80
2023-02-12T05:50:29.774Z,142.48
2023-02-12T05:52:36.239Z,157.00
2023-02-12T05:54:39.280Z,363.45
2023-02-12T05:56:45.904Z,154.27
2023-02-12T05:58:53.410Z,74.35
2023-02-12T06:00:56.443Z,109.43
2023-02-12T06:02:59.608Z,260.42
2023-02-12T06:05:03.061Z,126.30
2023-02-12T06:07:07.298Z,123.82
2023-02-12T06:09:11.154Z,140.02
2023-02-12T06:11:15.489Z,71.68
2023-02-12T06:13:20.008Z,147.18
2023-02-12T06:15:23.092Z,147.00
2023-02-12T06:17:26.180Z,92.25
2023-02-12T06:19:29.205Z,313.08
2023-02-12T06:21:33.494Z,145.20
2023-02-12T06:23:36.564Z,193.52
2023-02-12T06:25:39.650Z,204.00
2023-02-12T06:27:42.660Z,195.88
2023-02-12T06:29:47.239Z,237.13
2023-02-12T06:31:50.613Z,172.93
2023-02-12T06:33:54.589Z,169.27
2023-02-12T06:35:58.030Z,96.65
2023-02-12T06:38:01.236Z,101.60
2023-02-12T06:40:04.426Z,216.68
2023-02-12T06:42:07.483Z,270.83
2023-02-12T06:44:12.719Z,68.47
2023-02-12T06:46:17.504Z,186.20
2023-02-12T06:48:20.521Z,212.57
2023-02-12T06:50:23.579Z,139.65
2023-02-12T06:52:26.608Z,472.00
2023-02-12T06:54:29.629Z,439.35
2023-02-12T06:56:32.722Z,245.05
2023-02-12T06:58:35.805Z,86.53
2023-02-12T07:00:38.905Z,208.23
2023-02-12T07:02:43.333Z,93.13
2023-02-12T07:04:46.322Z,325.92
2023-02-12T07:06:49.371Z,114.07
2023-02-12T07:08:52.502Z,135.15
2023-02-12T07:10:55.742Z,74.25
2023-02-12T07:12:58.842Z,154.88
2023-02-12T07:15:01.903Z,136.32
2023-02-12T07:17:05.532Z,223.18
2023-02-12T07:19:13.050Z,86.82
2023-02-12T07:21:17.682Z,97.25
2023-02-12T07:23:20.718Z,95.47
2023-02-12T07:25:23.841Z,219.02
2023-02-12T07:27:27.048Z,528.47
2023-02-12T07:29:30.117Z,131.85
2023-02-12T07:31:33.484Z,111.22
2023-02-12T07:33:37.263Z,111.50
2023-02-12T07:35:41.844Z,154.38
2023-02-12T07:37:44.928Z,91.10
2023-02-12T07:39:48.200Z,305.55
2023-02-12T07:41:51.527Z,126.88
2023-02-12T07:43:56.914Z,136.13
2023-02-12T07:46:07.730Z,154.52
2023-02-12T07:48:10.939Z,103.97
2023-02-12T07:50:14.227Z,294.95
2023-02-12T07:52:18.685Z,143.70
2023-02-12T07:54:21.745Z,161.18
2023-02-12T07:56:29.588Z,446.15
2023-02-12T07:58:32.823Z,167.38
2023-02-12T08:00:35.886Z,171.82
2023-02-12T08:02:39.100Z,166.30
2023-02-12T08:04:42.354Z,171.80
2023-02-12T08:06:47.200Z,145.68
2023-02-12T08:08:53.104Z,90.28
2023-02-12T08:10:57.575Z,117.78
2023-02-12T08:13:00.684Z,201.93
2023-02-12T08:15:03.739Z,281.77
2023-02-12T08:17:08.392Z,77.45
2023-02-12T08:19:19.365Z,138.48
2023-02-12T08:21:25.819Z,84.35
2023-02-12T08:23:29.074Z,94.30
2023-02-12T08:25:33.510Z,71.00
2023-02-12T08:27:36.741Z,64.20
2023-02-12T08:29:39.956Z,63.97
2023-02-12T08:31:44.252Z,62.15
2023-02-12T08:33:48.603Z,59.47
2023-02-12T08:35:52.086Z,56.63
2023-02-12T08:37:55.134Z,51.45
2023-02-12T08:39:58.204Z,49.10
2023-02-12T08:42:02.711Z,57.28
2023-02-12T08:44:10.241Z,50.20
2023-02-12T08:46:15.742Z,50.45
2023-02-12T08:48:20.572Z,49.55
2023-02-12T08:50:23.620Z,45.33
2023-02-12T08:52:26.812Z,49.53
2023-02-12T08:54:31.549Z,47.45
2023-02-12T08:56:36.835Z,40.33
2023-02-12T08:58:41.811Z,39.90
2023-02-12T09:00:44.921Z,46.60
2023-02-12T09:02:50.032Z,39.38
2023-02-12T09:04:53.124Z,47.13
2023-02-12T09:06:57.281Z,43.50
2023-02-12T09:09:00.379Z,45.10
2023-02-12T09:11:06.439Z,50.05
2023-02-12T09:13:10.365Z,44.40
2023-02-12T09:15:15.138Z,41.80
2023-02-12T09:17:18.334Z,39.67
2023-02-12T09:19:21.857Z,35.22
2023-02-12T09:21:25.414Z,47.25
2023-02-12T09:23:28.538Z,41.97
2023-02-12T09:25:31.553Z,41.50
2023-02-12T09:27:34.621Z,40.03
2023-02-12T09:29:38.052Z,40.22
2023-02-12T09:31:42.694Z,40.35
2023-02-12T09:33:47.065Z,45.38
2023-02-12T09:35:51.853Z,44.13
2023-02-12T09:37:55.294Z,46.40
2023-02-12T09:39:58.339Z,47.88
2023-02-12T09:42:27.563Z,49.42
2023-02-12T09:44:37.858Z,48.53
2023-02-12T09:46:48.851Z,44.03
2023-02-12T09:49:01.972Z,44.45
2023-02-12T09:51:08.297Z,41.22
2023-02-12T09:53:14.348Z,40.60
2023-02-12T09:55:20.572Z,44.38
2023-02-12T09:57:29.464Z,48.33
2023-02-12T09:59:37.751Z,49.03
2023-02-12T10:01:42.277Z,45.17
2023-02-12T10:03:46.819Z,41.60
2023-02-12T10:05:55.131Z,42.47
2023-02-12T10:08:14.511Z,41.97
2023-02-12T10:10:32.409Z,50.47
2023-02-12T10:12:42.385Z,40.47
2023-02-12T10:15:08.688Z,43.45
2023-02-12T10:17:23.764Z,44.72
2023-02-12T10:19:38.538Z,44.33
2023-02-12T10:21:52.480Z,40.28
2023-02-12T10:24:15.764Z,44.58
2023-02-12T10:26:23.359Z,39.30
2023-02-12T10:28:29.465Z,38.33
2023-02-12T10:30:43.336Z,39.17
2023-02-12T10:32:51.764Z,39.70
2023-02-12T10:34:57.660Z,39.38
2023-02-12T10:37:06.223Z,39.50
2023-02-12T10:39:19.491Z,39.83
2023-02-12T10:41:25.649Z,38.95
2023-02-12T10:43:29.373Z,33.38
2023-02-12T10:45:35.033Z,40.13
2023-02-12T10:47:38.143Z,34.85
2023-02-12T10:49:42.834Z,31.58
2023-02-12T10:51:58.446Z,38.30
2023-02-12T10:54:38.308Z,36.17
2023-02-12T10:56:41.613Z,34.17
2023-02-12T10:58:54.953Z,35.92
2023-02-12T11:01:00.655Z,35.10
2023-02-12T11:03:20.065Z,39.97
2023-02-12T11:05:27.373Z,40.53
2023-02-12T11:07:30.660Z,39.50
2023-02-12T11:09:40.704Z,41.22
2023-02-12T11:11:44.013Z,36.47
2023-02-12T11:13:55.001Z,37.83
2023-02-12T11:15:58.666Z,43.03
2023-02-12T11:18:05.531Z,38.85
2023-02-12T11:20:25.779Z,42.60
2023-02-12T11:22:29.135Z,37.92
2023-02-12T11:24:34.097Z,33.72
2023-02-12T11:26:37.209Z,32.45
2023-02-12T11:28:40.414Z,32.75
2023-02-12T11:31:02.497Z,31.83
2023-02-12T11:33:24.402Z,31.73
2023-02-12T11:35:35.151Z,28.25
2023-02-12T11:37:43.214Z,31.95
2023-02-12T11:39:49.231Z,29.30
2023-02-12T11:41:55.152Z,29.05
2023-02-12T11:43:58.267Z,36.75
2023-02-12T11:46:02.166Z,35.63
2023-02-12T11:48:18.073Z,38.75
2023-02-12T11:50:27.178Z,36.67
2023-02-12T11:52:35.023Z,41.58
2023-02-12T11:54:43.028Z,41.05
2023-02-12T11:56:48.010Z,37.28
2023-02-12T11:58:53.008Z,32.83
2023-02-12T12:01:04.280Z,31.20
2023-02-12T12:03:14.701Z,36.05
2023-02-12T12:05:20.416Z,30.20
2023-02-12T12:07:27.002Z,30.42
2023-02-12T12:09:38.101Z,33.38
2023-02-12T12:11:49.033Z,34.53
2023-02-12T12:14:00.425Z,27.25
2023-02-12T12:16:28.699Z,30.65
2023-02-12T12:18:56.281Z,34.13
2023-02-12T12:21:05.472Z,26.15
2023-02-12T12:23:15.579Z,24.15
2023-02-12T12:25:27.258Z,24.35
2023-02-12T12:27:54.835Z,24.23
2023-02-12T12:30:06.705Z,24.42
2023-02-12T12:32:16.919Z,21.75
2023-02-12T12:34:23.054Z,22.55
2023-02-12T12:37:08.264Z,23.23
2023-02-12T12:39:20.541Z,22.17
2023-02-12T12:41:32.946Z,19.73
2023-02-12T12:43:50.392Z,26.17
2023-02-12T12:46:20.397Z,19.52
2023-02-12T12:48:37.798Z,20.42
2023-02-12T12:51:15.997Z,23.67
2023-02-12T12:53:31.075Z,21.55
2023-02-12T12:56:09.243Z,18.70
2023-02-12T12:58:24.095Z,17.60
2023-02-12T13:00:43.470Z,15.70
2023-02-12T13:03:06.855Z,18.83
2023-02-12T13:05:45.333Z,18.80
2023-02-12T13:08:02.650Z,19.95
2023-02-12T13:10:25.996Z,22.48
2023-02-12T13:12:46.926Z,22.63
2023-02-12T13:15:01.348Z,20.23
2023-02-12T13:17:12.400Z,20.00
2023-02-12T13:19:22.012Z,20.27
2023-02-12T13:21:39.255Z,21.60
2023-02-12T13:23:50.915Z,19.98
2023-02-12T13:26:02.369Z,21.15
2023-02-12T13:30:21.666Z,20.88
2023-02-12T13:32:29.492Z,14.75
2023-02-12T13:34:35.639Z,18.33
2023-02-12T13:36:39.956Z,16.70
2023-02-12T13:38:47.358Z,15.80
2023-02-12T13:40:52.443Z,16.38
2023-02-12T13:43:05.219Z,17.05
2023-02-12T13:45:22.528Z,20.38
2023-02-12T13:47:35.144Z,15.80
2023-02-12T13:49:45.681Z,16.08
2023-02-12T13:51:51.559Z,16.90
2023-02-12T13:54:05.845Z,17.75
2023-02-12T13:56:22.880Z,17.05
2023-02-12T13:58:51.745Z,20.38
2023-02-12T14:01:01.344Z,20.77
2023-02-12T14:03:10.277Z,19.20
2023-02-12T14:05:32.116Z,18.10
2023-02-12T14:07:46.695Z,20.25
2023-02-12T14:10:03.121Z,19.10
2023-02-12T14:12:08.691Z,20.17
2023-02-12T14:14:12.236Z,20.20
2023-02-12T14:16:38.751Z,19.33
2023-02-12T14:18:51.156Z,18.00
2023-02-12T14:21:34.915Z,15.02
2023-02-12T14:23:41.699Z,18.27
2023-02-12T14:25:47.945Z,18.20
2023-02-12T14:27:53.428Z,19.23
2023-02-12T14:30:25.018Z,21.02
2023-02-12T14:32:59.662Z,16.52
2023-02-12T14:35:33.446Z,19.27
2023-02-12T14:37:38.454Z,16.95
2023-02-12T14:39:41.814Z,21.50
2023-02-12T14:41:45.002Z,20.60
2023-02-12T14:44:05.009Z,16.02
2023-02-12T14:46:50.816Z,18.55
2023-02-12T14:48:57.866Z,16.05
2023-02-12T14:51:04.754Z,22.15
2023-02-12T14:53:23.447Z,18.10
2023-02-12T14:55:30.072Z,17.27
2023-02-12T14:57:36.532Z,16.63
2023-02-12T14:59:43.609Z,14.90
2023-02-12T15:01:48.678Z,11.05
2023-02-12T15:03:58.098Z,13.88
2023-02-12T15:06:17.445Z,13.27
2023-02-12T15:08:29.342Z,10.00
2023-02-12T15:10:36.942Z,13.85
2023-02-12T15:12:45.017Z,9.88
2023-02-12T15:14:57.169Z,8.93
2023-02-12T15:17:07.396Z,11.13
2023-02-12T15:19:23.653Z,10.80
2023-02-12T15:21:29.318Z,10.15
2023-02-12T15:23:46.892Z,11.90
2023-02-12T15:25:52.208Z,9.50
2023-02-12T15:27:58.353Z,13.00
2023-02-12T15:30:01.914Z,8.88
2023-02-12T15:32:08.043Z,11.38
2023-02-12T15:34:22.097Z,9.65
2023-02-12T15:36:29.004Z,11.05
2023-02-12T15:38:35.870Z,12.32
2023-02-12T15:40:54.880Z,9.27
2023-02-12T15:43:00.005Z,12.23
2023-02-12T15:45:09.053Z,10.68
2023-02-12T15:47:14.561Z,8.82
2023-02-12T15:49:23.242Z,10.23
2023-02-12T15:51:31.536Z,9.40
2023-02-12T15:53:35.172Z,7.80
2023-02-12T15:55:42.936Z,7.15
2023-02-12T15:57:51.472Z,6.97
2023-02-12T15:59:57.500Z,7.05
2023-02-12T16:02:03.372Z,7.82
2023-02-12T16:04:08.781Z,10.27
2023-02-12T16:06:16.615Z,5.88
2023-02-12T16:08:22.113Z,9.88
2023-02-12T16:10:27.229Z,10.50
2023-02-12T16:12:37.533Z,6.75
2023-02-12T16:14:44.671Z,7.70
2023-02-12T16:16:50.214Z,7.82
2023-02-12T16:19:08.154Z,7.43
2023-02-12T16:21:17.303Z,6.80
2023-02-12T16:23:23.748Z,6.57
2023-02-12T16:25:28.834Z,7.47
2023-02-12T16:27:34.189Z,7.30
2023-02-12T16:29:44.871Z,9.00
2023-02-12T16:34:02.412Z,8.48
2023-02-12T16:36:09.900Z,9.77
2023-02-12T16:40:41.574Z,8.98
2023-02-12T16:43:02.012Z,8.20
2023-02-12T16:45:39.431Z,8.93
2023-02-12T16:47:43.069Z,8.30
2023-02-12T16:49:55.140Z,9.95
2023-02-12T16:52:25.354Z,11.77
2023-02-12T16:54:30.688Z,12.07
2023-02-12T16:56:39.112Z,10.75
2023-02-12T16:58:42.269Z,12.48
2023-02-12T17:00:46.001Z,12.30
2023-02-12T17:02:49.303Z,12.13
2023-02-12T17:04:52.393Z,11.20
2023-02-12T17:06:55.814Z,14.23
2023-02-12T17:08:59.699Z,13.23
2023-02-12T17:11:02.803Z,13.35
2023-02-12T17:13:07.937Z,13.48
2023-02-12T17:15:16.958Z,15.10
2023-02-12T17:17:20.324Z,12.88
2023-02-12T17:19:23.446Z,13.00
2023-02-12T17:21:29.926Z,12.13
2023-02-12T17:23:33.471Z,11.48
2023-02-12T17:25:36.710Z,14.20
2023-02-12T17:27:39.802Z,10.73
2023-02-12T17:29:44.422Z,14.57
2023-02-12T17:31:48.155Z,9.88
2023-02-12T17:33:51.343Z,11.70
2023-02-12T17:35:54.438Z,13.10
2023-02-12T17:37:57.680Z,11.25
2023-02-12T17:40:01.398Z,13.10
2023-02-12T17:42:06.359Z,11.45
2023-02-12T17:44:09.455Z,12.75
2023-02-12T17:46:17.439Z,12.50
2023-02-12T17:48:22.689Z,12.13
2023-02-12T17:50:26.318Z,12.60
2023-02-12T17:52:29.465Z,13.45
2023-02-12T17:54:32.583Z,13.95
2023-02-12T17:56:36.231Z,12.18
2023-02-12T17:58:39.800Z,14.48
2023-02-12T18:00:42.897Z,12.00
2023-02-12T18:02:47.451Z,11.50
2023-02-12T18:04:50.521Z,12.32
2023-02-12T18:06:53.699Z,19.77
2023-02-12T18:08:58.492Z,13.82
2023-02-12T18:11:10.047Z,13.30
2023-02-12T18:15:16.936Z,15.50
2023-02-12T18:17:22.953Z,17.67
2023-02-12T18:19:28.151Z,16.10
2023-02-12T18:21:31.448Z,17.83
2023-02-12T18:23:34.566Z,17.48
2023-02-12T18:25:41.995Z,15.30
2023-02-12T18:27:45.137Z,17.83
2023-02-12T18:29:48.330Z,18.33
2023-02-12T18:31:51.491Z,16.58
2023-02-12T18:33:54.868Z,15.10
2023-02-12T18:36:01.543Z,16.30
2023-02-12T18:38:05.233Z,13.63
2023-02-12T18:40:09.757Z,17.88
2023-02-12T18:42:14.458Z,17.15
2023-02-12T18:44:25.100Z,16.60
2023-02-12T18:46:30.824Z,19.27
2023-02-12T18:48:34.260Z,18.23
2023-02-12T18:50:38.428Z,20.90
2023-02-12T18:52:43.347Z,20.38
2023-02-12T18:54:46.507Z,19.02
2023-02-12T18:56:52.594Z,18.85
2023-02-12T18:58:57.652Z,20.80
2023-02-12T19:01:00.966Z,20.35
2023-02-12T19:03:04.184Z,19.85
2023-02-12T19:05:08.915Z,22.92
2023-02-12T19:07:13.111Z,22.15
2023-02-12T19:09:20.239Z,22.48
2023-02-12T19:11:23.434Z,19.65
2023-02-12T19:13:26.836Z,20.75
2023-02-12T19:15:30.424Z,22.92
2023-02-12T19:17:35.290Z,22.98
2023-02-12T19:19:39.868Z,25.20
2023-02-12T19:21:43.176Z,23.20
2023-02-12T19:23:46.335Z,24.00
2023-02-12T19:25:50.770Z,24.48
2023-02-12T19:27:53.812Z,29.50
2023-02-12T19:29:56.886Z,26.27
2023-02-12T19:32:00.055Z,27.95
2023-02-12T19:34:06.421Z,28.77
2023-02-12T19:36:11.800Z,27.20
2023-02-12T19:38:15.169Z,31.48
2023-02-12T19:40:18.463Z,26.52
2023-02-12T19:42:22.998Z,27.95
2023-02-12T19:44:26.726Z,32.08
2023-02-12T19:46:31.778Z,28.13
2023-02-12T19:48:35.335Z,29.35
2023-02-12T19:50:38.455Z,29.55
2023-02-12T19:52:41.530Z,30.58
2023-02-12T19:54:45.863Z,30.95
2023-02-12T19:56:49.841Z,31.67
2023-02-12T19:58:56.364Z,33.05
2023-02-12T20:00:59.814Z,33.30
2023-02-12T20:03:02.945Z,32.28
2023-02-12T20:05:06.676Z,31.25
2023-02-12T20:07:10.200Z,33.60
2023-02-12T20:09:14.688Z,35.45
2023-02-12T20:11:20.429Z,33.17
2023-02-12T20:13:23.749Z,33.88
2023-02-12T20:15:28.224Z,34.92
2023-02-12T20:17:31.251Z,37.13
2023-02-12T20:19:34.400Z,37.90
2023-02-12T20:21:37.994Z,35.28
2023-02-12T20:23:41.425Z,34.28
2023-02-12T20:25:45.101Z,36.95
2023-02-12T20:27:49.291Z,35.05
2023-02-12T20:29:52.474Z,35.65
2023-02-12T20:31:57.288Z,34.40
2023-02-12T20:34:02.757Z,37.10
2023-02-12T20:36:06.757Z,37.55
2023-02-12T20:38:09.821Z,36.28
2023-02-12T20:40:13.592Z,36.92
2023-02-12T20:42:16.649Z,41.47
2023-02-12T20:44:21.968Z,35.97
2023-02-12T20:46:25.817Z,40.25
2023-02-12T20:48:30.268Z,38.40
2023-02-12T20:50:34.196Z,37.67
2023-02-12T20:52:37.790Z,38.45
2023-02-12T20:54:41.075Z,41.55
2023-02-12T20:56:44.164Z,38.10
2023-02-12T20:58:48.217Z,40.13
2023-02-12T21:00:51.357Z,38.55
2023-02-12T21:02:54.982Z,37.20
2023-02-12T21:04:59.482Z,39.38
2023-02-12T21:07:02.563Z,37.88
2023-02-12T21:09:05.675Z,37.53
2023-02-12T21:11:14.607Z,35.28
2023-02-12T21:13:17.875Z,34.70
2023-02-12T21:15:20.991Z,33.10
2023-02-12T21:17:24.689Z,38.10
2023-02-12T21:19:28.311Z,34.65
2023-02-12T21:21:34.820Z,34.95
2023-02-12T21:23:39.123Z,32.95
2023-02-12T21:25:42.254Z,34.42
2023-02-12T21:27:45.369Z,36.67
2023-02-12T21:29:48.433Z,40.83
2023-02-12T21:31:52.080Z,35.63
2023-02-12T21:33:56.920Z,35.92
2023-02-12T21:36:00.117Z,31.02
2023-02-12T21:38:04.584Z,40.10
2023-02-12T21:40:09.203Z,33.58
2023-02-12T21:42:12.290Z,33.58
2023-02-12T21:44:17.342Z,33.20
2023-02-12T21:46:22.574Z,30.13
2023-02-12T21:48:26.806Z,33.25
2023-02-12T21:50:29.842Z,32.22
2023-02-12T21:52:32.956Z,31.73
2023-02-12T21:54:37.557Z,32.00
2023-02-12T21:56:41.925Z,34.55
2023-02-12T21:58:45.592Z,31.70
2023-02-12T22:00:50.457Z,30.63
2023-02-12T22:02:53.814Z,30.83
2023-02-12T22:04:56.936Z,27.95
2023-02-12T22:07:03.284Z,29.85
2023-02-12T22:09:08.614Z,31.48
2023-02-12T22:11:13.958Z,31.67
2023-02-12T22:13:17.212Z,28.20
2023-02-12T22:15:20.430Z,30.52
2023-02-12T22:17:23.576Z,29.75
2023-02-12T22:19:26.715Z,29.45
2023-02-12T22:21:31.372Z,31.38
2023-02-12T22:23:34.958Z,31.10
2023-02-12T22:25:37.980Z,30.88
2023-02-12T22:27:42.364Z,28.48
2023-02-12T22:29:45.460Z,31.65
2023-02-12T22:31:49.024Z,29.33
2023-02-12T22:33:53.694Z,30.13
2023-02-12T22:35:56.762Z,32.65
2023-02-12T22:37:59.762Z,30.17
2023-02-12T22:40:03.032Z,29.63
2023-02-12T22:42:06.354Z,30.42
2023-02-12T22:44:13.770Z,31.92
2023-02-12T22:46:17.901Z,32.08
2023-02-12T22:48:20.990Z,27.00
2023-02-12T22:50:24.096Z,30.23
2023-02-12T22:52:27.277Z,32.58
2023-02-12T22:54:30.281Z,32.97
2023-02-12T22:56:33.465Z,31.20
2023-02-12T22:58:38.262Z,33.70
2023-02-12T23:00:42.916Z,26.10
2023-02-12T23:02:45.974Z,28.27
2023-02-12T23:04:49.156Z,29.25
2023-02-12T23:06:52.523Z,31.98
2023-02-12T23:08:59.260Z,32.58
2023-02-12T23:11:02.469Z,30.73
2023-02-12T23:13:05.644Z,32.50
2023-02-12T23:15:09.292Z,28.13
2023-02-12T23:17:13.674Z,27.95
2023-02-12T23:19:16.870Z,27.58
2023-02-12T23:21:19.938Z,28.15
2023-02-12T23:23:23.109Z,28.33
2023-02-12T23:25:26.870Z,28.77
2023-02-12T23:27:29.989Z,28.55
2023-02-12T23:29:34.264Z,29.95
2023-02-12T23:31:37.466Z,31.95
2023-02-12T23:33:42.005Z,24.92
2023-02-12T23:35:45.894Z,33.42
2023-02-12T23:37:49.005Z,32.88
2023-02-12T23:39:52.013Z,31.60
2023-02-12T23:41:55.031Z,28.20
2023-02-12T23:43:58.191Z,29.60
2023-02-12T23:46:01.575Z,29.67
2023-02-12T23:48:04.884Z,32.60
2023-02-12T23:50:10.517Z,32.85
2023-02-12T23:52:13.535Z,32.80
2023-02-12T23:54:16.732Z,32.55
2023-02-12T23:56:19.748Z,39.47
2023-02-12T23:58:22.786Z,38.92
