createdAt,value
2018-01-24T00:01:05.667Z,76.92
2018-01-24T00:03:34.044Z,76.87
2018-01-24T00:06:02.423Z,76.08
2018-01-24T00:08:31.559Z,75.88
2018-01-24T00:10:59.912Z,75.89
2018-01-24T00:13:29.119Z,75.87
2018-01-24T00:15:58.427Z,76.11
2018-01-24T00:18:26.791Z,76.00
2018-01-24T00:20:55.887Z,75.64
2018-01-24T00:29:19.403Z,75.16
2018-01-24T00:31:47.763Z,75.25
2018-01-24T00:34:16.103Z,75.26
2018-01-24T00:36:46.092Z,75.22
2018-01-24T00:39:14.439Z,75.11
2018-01-24T00:41:42.799Z,74.93
2018-01-24T00:44:11.172Z,74.67
2018-01-24T00:46:39.543Z,74.59
2018-01-24T00:49:07.919Z,74.35
2018-01-24T00:54:33.115Z,74.72
2018-01-24T00:57:01.451Z,74.56
2018-01-24T00:59:30.535Z,74.42
2018-01-24T01:01:58.890Z,74.39
2018-01-24T01:07:24.010Z,76.13
2018-01-24T01:09:53.250Z,76.93
2018-01-24T01:12:21.618Z,76.96
2018-01-24T01:14:50.712Z,77.77
2018-01-24T01:17:19.846Z,78.30
2018-01-24T01:19:48.176Z,78.43
2018-01-24T01:24:49.984Z,78.55
2018-01-24T01:27:18.361Z,79.38
2018-01-24T01:29:46.665Z,79.25
2018-01-24T01:32:14.984Z,79.68
2018-01-24T01:34:44.109Z,79.66
2018-01-24T01:37:12.419Z,79.92
2018-01-24T01:39:40.731Z,79.88
2018-01-24T01:42:09.838Z,79.89
2018-01-24T01:44:38.953Z,80.15
2018-01-24T01:47:07.359Z,81.09
2018-01-24T01:49:35.671Z,81.10
2018-01-24T01:52:03.981Z,80.98
2018-01-24T01:54:32.332Z,80.78
2018-01-24T01:57:00.656Z,80.95
2018-01-24T01:59:29.004Z,81.11
2018-01-24T02:01:58.093Z,81.27
2018-01-24T02:04:27.229Z,80.92
2018-01-24T02:06:55.549Z,80.82
2018-01-24T02:09:23.856Z,81.00
2018-01-24T02:11:52.220Z,81.14
2018-01-24T02:14:21.297Z,81.38
2018-01-24T02:16:50.220Z,81.60
2018-01-24T02:19:18.528Z,82.01
2018-01-24T02:21:46.896Z,82.35
2018-01-24T02:24:15.245Z,82.66
2018-01-24T02:26:43.564Z,83.26
2018-01-24T02:29:11.911Z,83.63
2018-01-24T02:31:40.279Z,84.62
2018-01-24T02:34:08.592Z,85.08
2018-01-24T02:36:36.996Z,85.82
2018-01-24T02:39:17.501Z,86.08
2018-01-24T02:41:45.995Z,85.87
2018-01-24T02:44:15.081Z,86.68
2018-01-24T02:46:43.404Z,86.69
2018-01-24T02:49:11.770Z,86.63
2018-01-24T02:51:40.125Z,87.26
2018-01-24T02:54:09.256Z,87.05
2018-01-24T02:56:37.586Z,86.85
2018-01-24T02:59:05.942Z,87.63
2018-01-24T03:01:35.052Z,87.77
2018-01-24T03:04:03.408Z,87.86
2018-01-24T03:06:32.486Z,87.63
2018-01-24T03:09:00.835Z,87.60
2018-01-24T03:11:29.175Z,87.63
2018-01-24T03:13:58.311Z,87.65
2018-01-24T03:16:26.649Z,87.39
2018-01-24T03:18:54.976Z,87.17
2018-01-24T03:21:23.328Z,87.23
2018-01-24T03:23:51.631Z,87.29
2018-01-24T03:26:19.978Z,87.34
2018-01-24T03:28:48.391Z,87.35
2018-01-24T03:31:16.708Z,87.50
2018-01-24T03:33:45.054Z,87.37
2018-01-24T03:36:13.396Z,87.34
2018-01-24T03:38:41.755Z,87.40
2018-01-24T03:41:10.104Z,87.37
2018-01-24T03:43:38.420Z,87.35
2018-01-24T03:46:06.776Z,87.38
2018-01-24T03:48:35.988Z,87.35
2018-01-24T03:51:04.303Z,87.38
2018-01-24T03:53:32.620Z,87.31
2018-01-24T03:56:01.736Z,87.50
2018-01-24T03:58:30.083Z,87.50
2018-01-24T04:00:59.203Z,87.43
2018-01-24T04:03:27.537Z,87.68
2018-01-24T04:05:55.859Z,87.57
2018-01-24T04:08:24.207Z,87.34
2018-01-24T04:10:52.520Z,87.53
2018-01-24T04:13:20.863Z,87.51
2018-01-24T04:15:49.934Z,87.45
2018-01-24T04:18:18.303Z,87.35
2018-01-24T04:20:46.619Z,87.20
2018-01-24T04:23:15.694Z,86.95
2018-01-24T04:25:44.040Z,87.00
2018-01-24T04:28:12.384Z,87.04
2018-01-24T04:30:40.751Z,86.99
2018-01-24T04:33:09.856Z,86.86
2018-01-24T04:35:38.954Z,86.78
2018-01-24T04:38:07.294Z,86.75
2018-01-24T04:40:35.647Z,86.54
2018-01-24T04:43:03.956Z,86.47
2018-01-24T04:45:32.314Z,86.38
2018-01-24T04:48:00.618Z,86.23
2018-01-24T04:50:29.693Z,86.14
2018-01-24T04:52:58.049Z,86.14
2018-01-24T04:55:26.380Z,85.98
2018-01-24T04:57:55.481Z,86.06
2018-01-24T05:00:23.801Z,86.03
2018-01-24T05:02:52.156Z,86.07
2018-01-24T05:05:21.239Z,85.98
2018-01-24T05:07:49.560Z,85.98
2018-01-24T05:10:17.913Z,86.14
2018-01-24T05:12:46.983Z,86.22
2018-01-24T05:15:15.331Z,86.10
2018-01-24T05:17:43.646Z,86.17
2018-01-24T05:20:12.381Z,86.36
2018-01-24T05:22:40.686Z,86.47
2018-01-24T05:25:09.995Z,86.42
2018-01-24T05:27:39.093Z,86.29
2018-01-24T05:30:07.439Z,86.24
2018-01-24T05:32:35.777Z,86.19
2018-01-24T05:35:04.160Z,86.26
2018-01-24T05:37:32.487Z,86.27
2018-01-24T05:40:01.588Z,86.10
2018-01-24T05:42:30.768Z,86.06
2018-01-24T05:44:59.139Z,86.18
2018-01-24T05:47:27.499Z,86.08
2018-01-24T05:49:55.823Z,86.15
2018-01-24T05:52:24.155Z,86.15
2018-01-24T05:54:52.452Z,86.07
2018-01-24T05:57:20.795Z,86.02
2018-01-24T06:00:01.898Z,85.99
2018-01-24T06:02:30.351Z,85.82
2018-01-24T06:04:58.688Z,85.80
2018-01-24T06:07:27.788Z,85.86
2018-01-24T06:09:56.111Z,85.71
2018-01-24T06:12:24.557Z,85.77
2018-01-24T06:14:52.883Z,85.75
2018-01-24T06:17:21.230Z,85.62
2018-01-24T06:19:49.546Z,85.61
2018-01-24T06:22:17.923Z,85.58
2018-01-24T06:24:47.377Z,85.62
2018-01-24T06:27:15.706Z,85.56
2018-01-24T06:29:44.004Z,85.53
2018-01-24T06:32:13.151Z,85.44
2018-01-24T06:34:41.480Z,85.50
2018-01-24T06:37:09.833Z,85.48
2018-01-24T06:39:38.158Z,85.37
2018-01-24T06:42:06.518Z,85.30
2018-01-24T06:44:34.823Z,85.23
2018-01-24T06:47:03.386Z,85.14
2018-01-24T06:49:31.729Z,85.15
2018-01-24T06:52:00.066Z,84.99
2018-01-24T06:54:28.435Z,84.95
2018-01-24T06:56:56.786Z,84.74
2018-01-24T06:59:25.093Z,84.58
2018-01-24T07:01:53.433Z,84.43
2018-01-24T07:04:22.497Z,84.40
2018-01-24T07:06:50.871Z,84.22
2018-01-24T07:09:19.190Z,84.07
2018-01-24T07:11:47.481Z,83.98
2018-01-24T07:14:33.597Z,83.86
2018-01-24T07:17:01.938Z,83.71
2018-01-24T07:19:30.276Z,83.66
2018-01-24T07:21:58.578Z,83.57
2018-01-24T07:24:27.668Z,83.33
2018-01-24T07:26:56.746Z,82.99
2018-01-24T07:29:25.106Z,82.55
2018-01-24T07:31:53.420Z,82.44
2018-01-24T07:34:22.478Z,82.07
2018-01-24T07:36:50.808Z,81.66
2018-01-24T07:39:19.161Z,81.43
2018-01-24T07:41:48.228Z,81.10
2018-01-24T07:44:16.576Z,80.96
2018-01-24T07:46:44.904Z,80.78
2018-01-24T07:49:13.268Z,80.67
2018-01-24T07:51:41.565Z,80.55
2018-01-24T07:54:09.909Z,80.33
2018-01-24T07:56:38.205Z,79.90
2018-01-24T07:59:06.549Z,79.80
2018-01-24T08:01:34.904Z,79.58
2018-01-24T08:04:03.205Z,79.38
2018-01-24T08:06:31.564Z,79.18
2018-01-24T08:08:59.885Z,78.88
2018-01-24T08:11:28.266Z,78.41
2018-01-24T08:13:56.598Z,78.33
2018-01-24T08:16:24.904Z,78.34
2018-01-24T08:18:53.251Z,77.97
2018-01-24T08:21:21.589Z,77.81
2018-01-24T08:23:50.697Z,77.78
2018-01-24T08:26:19.814Z,77.45
2018-01-24T08:28:48.129Z,77.21
2018-01-24T08:31:16.474Z,76.94
2018-01-24T08:33:44.775Z,76.90
2018-01-24T08:36:13.180Z,76.97
2018-01-24T08:38:41.472Z,76.55
2018-01-24T08:41:10.541Z,76.11
2018-01-24T08:43:38.970Z,75.90
2018-01-24T08:46:07.289Z,75.58
2018-01-24T08:48:35.604Z,75.14
2018-01-24T08:51:04.709Z,75.28
2018-01-24T08:53:33.053Z,75.49
2018-01-24T08:56:01.371Z,75.80
2018-01-24T08:58:29.709Z,75.89
2018-01-24T09:00:58.047Z,75.83
2018-01-24T09:03:26.373Z,75.60
2018-01-24T09:05:54.713Z,76.25
2018-01-24T09:08:23.025Z,76.53
2018-01-24T09:10:51.360Z,76.46
2018-01-24T09:13:19.704Z,76.38
2018-01-24T09:15:48.030Z,76.34
2018-01-24T09:18:16.372Z,75.94
2018-01-24T09:20:44.681Z,75.42
2018-01-24T09:23:13.037Z,75.54
2018-01-24T09:25:41.370Z,75.70
2018-01-24T09:28:10.507Z,75.79
2018-01-24T09:30:38.837Z,75.36
2018-01-24T09:33:07.150Z,74.13
2018-01-24T09:35:35.502Z,73.19
2018-01-24T09:38:04.601Z,72.69
2018-01-24T09:40:33.745Z,72.02
2018-01-24T09:43:02.093Z,71.59
2018-01-24T09:45:30.409Z,71.49
2018-01-24T09:47:58.757Z,71.23
2018-01-24T09:50:27.065Z,71.53
2018-01-24T09:52:55.429Z,72.18
2018-01-24T09:55:23.747Z,72.92
2018-01-24T09:57:52.065Z,73.32
2018-01-24T10:00:20.404Z,73.61
2018-01-24T10:02:48.723Z,73.72
2018-01-24T10:05:17.051Z,73.90
2018-01-24T10:07:45.356Z,73.88
2018-01-24T10:10:13.687Z,73.95
2018-01-24T10:12:41.990Z,73.85
2018-01-24T10:15:11.101Z,73.81
2018-01-24T10:17:40.211Z,73.44
2018-01-24T10:20:08.517Z,73.09
2018-01-24T10:22:36.831Z,72.88
2018-01-24T10:25:05.227Z,72.69
2018-01-24T10:27:33.593Z,72.32
2018-01-24T10:30:02.688Z,72.20
2018-01-24T10:32:31.038Z,72.33
2018-01-24T10:34:59.385Z,72.15
2018-01-24T10:37:27.754Z,72.03
2018-01-24T10:39:56.137Z,72.09
2018-01-24T10:42:25.216Z,71.77
2018-01-24T10:44:53.536Z,71.10
2018-01-24T10:47:21.883Z,70.74
2018-01-24T10:49:50.236Z,70.41
2018-01-24T10:52:19.320Z,70.30
2018-01-24T10:54:48.478Z,70.04
2018-01-24T10:57:16.806Z,70.54
2018-01-24T10:59:45.892Z,70.83
2018-01-24T11:02:15.023Z,71.20
2018-01-24T11:04:43.384Z,71.35
2018-01-24T11:07:11.716Z,71.71
2018-01-24T11:09:40.519Z,71.75
2018-01-24T11:12:08.855Z,71.88
2018-01-24T11:14:37.208Z,71.84
2018-01-24T11:17:05.540Z,72.07
2018-01-24T11:19:33.876Z,72.19
2018-01-24T11:22:02.242Z,72.50
2018-01-24T11:24:30.556Z,72.83
2018-01-24T11:26:58.888Z,72.86
2018-01-24T11:29:27.247Z,72.74
2018-01-24T11:31:56.364Z,72.72
2018-01-24T11:34:24.682Z,72.83
2018-01-24T11:36:53.026Z,72.73
2018-01-24T11:39:21.356Z,72.34
2018-01-24T11:41:49.703Z,71.91
2018-01-24T11:44:18.067Z,71.52
2018-01-24T11:46:46.378Z,71.52
2018-01-24T11:49:14.748Z,71.05
2018-01-24T11:51:43.068Z,70.79
2018-01-24T11:54:12.187Z,70.57
2018-01-24T11:56:40.537Z,70.21
2018-01-24T11:59:08.852Z,70.78
2018-01-24T12:01:37.190Z,70.84
2018-01-24T12:04:06.324Z,70.94
2018-01-24T12:06:34.639Z,71.13
2018-01-24T12:09:02.966Z,71.29
2018-01-24T12:11:31.328Z,71.35
2018-01-24T12:14:00.417Z,71.18
2018-01-24T12:16:29.531Z,70.86
2018-01-24T12:18:57.851Z,70.65
2018-01-24T12:21:26.258Z,70.86
2018-01-24T12:23:55.354Z,70.79
2018-01-24T12:26:24.495Z,70.99
2018-01-24T12:28:52.809Z,70.88
2018-01-24T12:31:21.163Z,70.62
2018-01-24T12:33:49.503Z,70.56
2018-01-24T12:36:17.899Z,70.46
2018-01-24T12:38:46.219Z,70.33
2018-01-24T12:41:14.543Z,70.26
2018-01-24T12:43:42.903Z,70.31
2018-01-24T12:46:11.213Z,70.71
2018-01-24T12:48:39.577Z,70.75
2018-01-24T12:51:07.885Z,71.03
2018-01-24T12:53:36.247Z,71.00
2018-01-24T12:56:04.577Z,70.73
2018-01-24T12:58:33.695Z,70.53
2018-01-24T13:01:02.023Z,70.43
2018-01-24T13:03:30.367Z,70.59
2018-01-24T13:05:58.679Z,70.43
2018-01-24T13:08:27.044Z,70.03
2018-01-24T13:10:55.353Z,69.67
2018-01-24T13:13:23.675Z,69.51
2018-01-24T13:15:52.038Z,69.23
2018-01-24T13:18:20.408Z,68.58
2018-01-24T13:20:48.719Z,68.41
2018-01-24T13:23:17.076Z,68.51
2018-01-24T13:25:45.397Z,68.32
2018-01-24T13:28:13.749Z,68.11
2018-01-24T13:30:42.059Z,68.35
2018-01-24T13:33:10.385Z,68.61
2018-01-24T13:35:38.753Z,68.57
2018-01-24T13:38:07.055Z,68.55
2018-01-24T13:40:35.435Z,68.56
2018-01-24T13:43:03.771Z,68.63
2018-01-24T13:45:32.838Z,68.79
2018-01-24T13:48:01.168Z,69.01
2018-01-24T13:50:29.515Z,68.84
2018-01-24T13:52:58.647Z,68.75
2018-01-24T13:55:26.994Z,68.85
2018-01-24T13:57:55.311Z,69.27
2018-01-24T14:00:23.652Z,69.44
2018-01-24T14:02:52.750Z,69.78
2018-01-24T14:05:21.074Z,70.16
2018-01-24T14:07:49.417Z,70.36
2018-01-24T14:10:17.749Z,70.75
2018-01-24T14:12:46.081Z,70.79
2018-01-24T14:15:15.181Z,70.79
2018-01-24T14:17:43.555Z,70.93
2018-01-24T14:20:11.865Z,70.91
2018-01-24T14:22:40.187Z,70.86
2018-01-24T14:25:08.564Z,70.73
2018-01-24T14:27:36.936Z,70.79
2018-01-24T14:30:06.046Z,70.78
2018-01-24T14:32:34.370Z,70.52
2018-01-24T14:35:02.726Z,70.75
2018-01-24T14:37:31.041Z,71.67
2018-01-24T14:39:59.392Z,71.96
2018-01-24T14:42:27.692Z,72.40
2018-01-24T14:44:56.051Z,72.70
2018-01-24T14:47:24.378Z,73.06
2018-01-24T14:49:53.540Z,73.19
2018-01-24T14:52:21.863Z,73.45
2018-01-24T14:54:50.178Z,73.96
2018-01-24T14:57:18.522Z,74.45
2018-01-24T14:59:46.903Z,74.29
2018-01-24T15:02:15.272Z,74.04
2018-01-24T15:04:43.582Z,73.77
2018-01-24T15:07:11.888Z,73.60
2018-01-24T15:09:40.258Z,73.39
2018-01-24T15:12:08.574Z,73.37
2018-01-24T15:14:36.899Z,73.32
2018-01-24T15:17:05.739Z,73.38
2018-01-24T15:19:34.067Z,73.36
2018-01-24T15:22:02.420Z,73.44
2018-01-24T15:24:30.787Z,73.49
2018-01-24T15:26:59.138Z,73.72
2018-01-24T15:29:29.216Z,74.30
2018-01-24T15:31:57.590Z,75.14
2018-01-24T15:34:25.910Z,76.02
2018-01-24T15:36:54.242Z,76.56
2018-01-24T15:39:23.261Z,77.08
2018-01-24T15:41:52.438Z,77.34
2018-01-24T15:44:20.754Z,77.65
2018-01-24T15:46:49.848Z,78.14
2018-01-24T15:49:18.908Z,78.47
2018-01-24T15:51:47.242Z,79.11
2018-01-24T15:54:15.606Z,79.52
2018-01-24T15:56:45.104Z,79.56
2018-01-24T15:59:13.481Z,80.06
2018-01-24T16:01:41.835Z,80.05
2018-01-24T16:04:10.140Z,80.35
2018-01-24T16:06:39.278Z,80.20
2018-01-24T16:09:07.592Z,80.40
2018-01-24T16:11:36.696Z,80.65
2018-01-24T16:14:05.861Z,80.61
2018-01-24T16:16:34.259Z,80.72
2018-01-24T16:19:02.576Z,80.86
2018-01-24T16:21:30.889Z,81.51
2018-01-24T16:23:59.241Z,81.65
2018-01-24T16:26:27.668Z,82.12
2018-01-24T16:28:56.066Z,82.40
2018-01-24T16:31:25.223Z,82.66
2018-01-24T16:33:53.558Z,83.02
2018-01-24T16:36:21.924Z,82.63
2018-01-24T16:38:51.065Z,82.55
2018-01-24T16:41:19.522Z,82.83
2018-01-24T16:43:47.845Z,82.56
2018-01-24T16:46:16.199Z,82.58
2018-01-24T16:48:44.691Z,82.85
2018-01-24T16:51:13.069Z,82.82
2018-01-24T16:53:42.299Z,82.82
2018-01-24T16:56:11.453Z,82.87
2018-01-24T16:58:39.871Z,82.86
2018-01-24T17:01:08.188Z,82.79
2018-01-24T17:03:36.543Z,82.81
2018-01-24T17:06:10.296Z,82.95
2018-01-24T17:08:39.454Z,82.95
2018-01-24T17:11:07.788Z,82.97
2018-01-24T17:13:36.199Z,82.85
2018-01-24T17:16:04.536Z,82.89
2018-01-24T17:18:32.902Z,82.98
2018-01-24T17:21:01.690Z,83.29
2018-01-24T17:23:30.014Z,83.27
2018-01-24T17:25:58.380Z,83.26
2018-01-24T17:28:27.497Z,83.35
2018-01-24T17:30:55.923Z,83.51
2018-01-24T17:33:24.307Z,83.60
2018-01-24T17:35:52.630Z,83.73
2018-01-24T17:38:21.721Z,83.68
2018-01-24T17:40:52.392Z,83.77
2018-01-24T17:43:22.357Z,83.75
2018-01-24T17:45:51.477Z,83.64
2018-01-24T17:48:19.779Z,83.67
2018-01-24T17:50:48.143Z,83.65
2018-01-24T17:53:16.569Z,83.66
2018-01-24T17:55:44.967Z,83.64
2018-01-24T17:58:14.590Z,83.79
2018-01-24T18:00:42.970Z,83.89
2018-01-24T18:03:15.258Z,83.75
2018-01-24T18:05:43.659Z,83.61
2018-01-24T18:08:12.029Z,83.66
2018-01-24T18:10:40.344Z,83.69
2018-01-24T18:13:08.747Z,83.82
2018-01-24T18:15:38.628Z,83.97
2018-01-24T18:18:07.744Z,83.85
2018-01-24T18:20:36.903Z,83.93
2018-01-24T18:23:06.087Z,84.01
2018-01-24T18:25:34.494Z,84.03
2018-01-24T18:28:02.818Z,84.12
2018-01-24T18:30:31.578Z,84.13
2018-01-24T18:33:00.293Z,84.21
2018-01-24T18:35:28.654Z,84.23
2018-01-24T18:37:57.741Z,84.26
2018-01-24T18:40:26.088Z,84.39
2018-01-24T18:42:54.419Z,84.21
2018-01-24T18:45:22.772Z,84.18
2018-01-24T18:47:51.186Z,84.08
2018-01-24T18:50:19.565Z,84.28
2018-01-24T18:52:47.876Z,84.11
2018-01-24T18:55:17.186Z,84.20
2018-01-24T18:57:45.802Z,84.35
2018-01-24T19:00:15.292Z,84.32
2018-01-24T19:02:44.512Z,84.25
2018-01-24T19:05:14.903Z,84.30
2018-01-24T19:07:45.472Z,84.42
2018-01-24T19:10:16.124Z,84.37
2018-01-24T19:12:46.795Z,84.35
2018-01-24T19:15:16.750Z,84.27
2018-01-24T19:17:51.650Z,84.36
2018-01-24T19:23:29.828Z,84.83
2018-01-24T19:25:58.157Z,85.03
2018-01-24T19:28:28.004Z,84.91
2018-01-24T19:31:03.119Z,84.87
2018-01-24T19:33:31.602Z,84.97
2018-01-24T19:36:00.709Z,85.02
2018-01-24T19:38:29.099Z,85.18
2018-01-24T19:40:58.382Z,85.42
2018-01-24T19:43:26.710Z,85.39
2018-01-24T19:45:55.580Z,85.35
2018-01-24T19:48:24.054Z,85.35
2018-01-24T19:50:52.444Z,85.37
2018-01-24T19:53:20.834Z,85.57
2018-01-24T19:55:49.194Z,85.62
2018-01-24T19:58:17.552Z,85.81
2018-01-24T20:00:45.898Z,85.59
2018-01-24T20:03:15.033Z,85.64
2018-01-24T20:05:44.522Z,85.76
2018-01-24T20:08:12.946Z,85.70
2018-01-24T20:10:42.685Z,85.59
2018-01-24T20:13:11.821Z,85.70
2018-01-24T20:15:40.910Z,85.78
2018-01-24T20:18:09.284Z,85.83
2018-01-24T20:20:37.656Z,85.82
2018-01-24T20:23:07.268Z,85.85
2018-01-24T20:25:37.131Z,86.01
2018-01-24T20:28:05.500Z,86.02
2018-01-24T20:30:34.576Z,86.09
2018-01-24T20:33:04.753Z,86.19
2018-01-24T20:35:33.590Z,86.38
2018-01-24T20:38:01.988Z,86.59
2018-01-24T20:40:31.376Z,86.84
2018-01-24T20:43:01.240Z,87.08
2018-01-24T20:45:31.064Z,87.19
2018-01-24T20:48:01.154Z,86.98
2018-01-24T20:50:30.271Z,87.15
2018-01-24T20:52:59.542Z,86.82
2018-01-24T20:55:29.928Z,86.83
2018-01-24T20:57:58.285Z,86.89
2018-01-24T21:00:26.607Z,86.92
2018-01-24T21:02:55.498Z,86.91
2018-01-24T21:05:24.572Z,87.11
2018-01-24T21:07:52.913Z,87.28
2018-01-24T21:10:22.545Z,87.13
2018-01-24T21:12:51.753Z,87.17
2018-01-24T21:15:20.058Z,87.04
2018-01-24T21:17:48.375Z,86.99
2018-01-24T21:20:17.585Z,86.93
2018-01-24T21:22:45.883Z,87.04
2018-01-24T21:25:15.028Z,86.86
2018-01-24T21:27:44.134Z,86.82
2018-01-24T21:30:22.542Z,86.62
2018-01-24T21:36:03.779Z,86.56
2018-01-24T21:38:32.728Z,86.44
2018-01-24T21:41:01.853Z,86.41
2018-01-24T21:43:30.163Z,86.41
2018-01-24T21:45:58.487Z,86.38
2018-01-24T21:48:27.651Z,86.35
2018-01-24T21:50:56.900Z,86.30
2018-01-24T21:53:25.223Z,86.05
2018-01-24T21:55:53.553Z,86.03
2018-01-24T21:58:21.854Z,86.01
2018-01-24T22:00:50.508Z,85.99
2018-01-24T22:03:18.855Z,85.98
2018-01-24T22:05:47.155Z,86.02
2018-01-24T22:08:16.139Z,85.93
2018-01-24T22:10:45.214Z,85.87
2018-01-24T22:13:13.567Z,85.75
2018-01-24T22:15:41.879Z,85.68
2018-01-24T22:18:10.977Z,85.43
2018-01-24T22:20:40.051Z,85.31
2018-01-24T22:23:08.413Z,85.39
2018-01-24T22:25:37.702Z,85.21
2018-01-24T22:28:06.025Z,85.23
2018-01-24T22:30:34.535Z,85.09
2018-01-24T22:33:04.019Z,84.77
2018-01-24T22:35:33.114Z,84.38
2018-01-24T22:38:02.202Z,84.56
2018-01-24T22:40:31.319Z,84.08
2018-01-24T22:42:59.624Z,83.46
2018-01-24T22:45:27.986Z,82.80
2018-01-24T22:47:56.334Z,82.92
2018-01-24T22:50:25.401Z,82.85
2018-01-24T22:52:53.746Z,82.19
2018-01-24T22:55:22.054Z,82.30
2018-01-24T22:57:50.371Z,82.16
2018-01-24T23:00:28.545Z,81.58
2018-01-24T23:02:56.858Z,81.45
2018-01-24T23:05:25.196Z,81.30
2018-01-24T23:07:53.497Z,80.34
2018-01-24T23:10:21.885Z,80.29
2018-01-24T23:12:50.254Z,80.02
2018-01-24T23:15:20.290Z,79.62
2018-01-24T23:17:48.626Z,78.77
2018-01-24T23:20:16.923Z,78.78
2018-01-24T23:22:46.939Z,78.21
2018-01-24T23:25:16.006Z,78.16
2018-01-24T23:27:44.360Z,78.52
2018-01-24T23:30:12.712Z,78.26
2018-01-24T23:32:41.078Z,77.39
2018-01-24T23:35:10.058Z,77.50
2018-01-24T23:37:39.152Z,77.53
2018-01-24T23:40:07.530Z,76.96
2018-01-24T23:42:36.604Z,77.10
2018-01-24T23:45:04.962Z,77.23
2018-01-24T23:47:33.308Z,76.89
2018-01-24T23:50:01.630Z,77.01
2018-01-24T23:52:29.981Z,77.03
2018-01-24T23:54:58.398Z,76.90
2018-01-24T23:57:26.726Z,76.54
2018-01-24T23:59:55.050Z,76.53
