createdAt,value
2019-03-20T00:02:05.146Z,32.17
2019-03-20T00:04:37.437Z,40.07
2019-03-20T00:07:09.454Z,34.73
2019-03-20T00:09:41.569Z,32.40
2019-03-20T00:12:13.706Z,33.00
2019-03-20T00:14:45.807Z,33.20
2019-03-20T00:17:17.765Z,32.97
2019-03-20T00:19:49.855Z,40.53
2019-03-20T00:22:21.838Z,32.60
2019-03-20T00:24:53.902Z,28.53
2019-03-20T00:27:25.889Z,26.63
2019-03-20T00:29:58.172Z,35.43
2019-03-20T00:32:30.324Z,30.10
2019-03-20T00:35:02.586Z,29.33
2019-03-20T00:37:34.686Z,32.80
2019-03-20T00:40:08.450Z,31.80
2019-03-20T00:42:40.480Z,29.90
2019-03-20T00:45:13.718Z,30.27
2019-03-20T00:47:46.107Z,33.90
2019-03-20T00:50:18.365Z,30.57
2019-03-20T00:52:50.474Z,31.20
2019-03-20T00:55:22.657Z,33.20
2019-03-20T00:57:54.850Z,26.87
2019-03-20T01:00:27.332Z,27.97
2019-03-20T01:02:59.285Z,28.17
2019-03-20T01:05:31.445Z,27.87
2019-03-20T01:08:03.666Z,27.23
2019-03-20T01:10:35.982Z,31.17
2019-03-20T01:13:08.094Z,30.63
2019-03-20T01:15:40.348Z,29.57
2019-03-20T01:18:12.451Z,27.73
2019-03-20T01:20:44.861Z,26.17
2019-03-20T01:23:16.986Z,28.53
2019-03-20T01:25:49.407Z,27.97
2019-03-20T01:28:21.774Z,31.53
2019-03-20T01:30:53.998Z,24.73
2019-03-20T01:33:26.205Z,24.63
2019-03-20T01:35:58.361Z,27.50
2019-03-20T01:38:30.566Z,29.00
2019-03-20T01:41:02.966Z,30.87
2019-03-20T01:43:35.002Z,30.90
2019-03-20T01:46:07.294Z,30.50
2019-03-20T01:48:39.327Z,27.40
2019-03-20T01:51:22.930Z,27.63
2019-03-20T01:53:54.998Z,26.37
2019-03-20T01:56:26.942Z,25.07
2019-03-20T01:58:59.025Z,25.70
2019-03-20T02:01:31.450Z,26.40
2019-03-20T02:04:06.327Z,33.13
2019-03-20T02:06:38.362Z,25.17
2019-03-20T02:09:10.501Z,25.87
2019-03-20T02:11:42.512Z,23.90
2019-03-20T02:14:14.743Z,25.47
2019-03-20T02:16:46.834Z,26.77
2019-03-20T02:19:18.801Z,31.07
2019-03-20T02:21:51.194Z,28.87
2019-03-20T02:24:23.287Z,32.73
2019-03-20T02:26:55.594Z,27.60
2019-03-20T02:29:27.724Z,33.13
2019-03-20T02:31:59.778Z,30.10
2019-03-20T02:34:34.924Z,37.23
2019-03-20T02:37:07.142Z,31.67
2019-03-20T02:39:39.189Z,30.43
2019-03-20T02:42:11.178Z,33.73
2019-03-20T02:44:43.239Z,29.40
2019-03-20T02:47:15.438Z,37.53
2019-03-20T02:49:47.417Z,32.63
2019-03-20T02:52:19.859Z,38.23
2019-03-20T02:54:51.970Z,34.40
2019-03-20T02:57:24.235Z,39.40
2019-03-20T02:59:56.239Z,34.30
2019-03-20T03:02:28.459Z,37.17
2019-03-20T03:05:00.650Z,31.33
2019-03-20T03:07:33.086Z,32.60
2019-03-20T03:10:05.730Z,31.23
2019-03-20T03:12:37.940Z,35.63
2019-03-20T03:15:10.378Z,32.67
2019-03-20T03:17:42.666Z,36.37
2019-03-20T03:20:14.810Z,34.37
2019-03-20T03:22:47.048Z,31.60
2019-03-20T03:25:19.204Z,35.00
2019-03-20T03:27:51.210Z,31.50
2019-03-20T03:30:23.390Z,33.70
2019-03-20T03:32:55.607Z,34.03
2019-03-20T03:35:27.834Z,35.80
2019-03-20T03:38:00.062Z,40.20
2019-03-20T03:40:32.348Z,34.93
2019-03-20T03:43:04.697Z,36.27
2019-03-20T03:45:36.923Z,34.60
2019-03-20T03:48:08.903Z,30.07
2019-03-20T03:50:41.075Z,33.70
2019-03-20T03:53:13.365Z,32.90
2019-03-20T03:55:45.255Z,30.33
2019-03-20T03:58:17.483Z,28.40
2019-03-20T04:00:49.442Z,31.10
2019-03-20T04:03:21.427Z,33.37
2019-03-20T04:05:53.458Z,31.40
2019-03-20T04:08:25.865Z,36.57
2019-03-20T04:10:57.849Z,33.30
2019-03-20T04:13:30.094Z,40.23
2019-03-20T04:16:02.589Z,34.43
2019-03-20T04:18:34.734Z,34.40
2019-03-20T04:21:06.787Z,35.63
2019-03-20T04:23:39.065Z,33.63
2019-03-20T04:26:11.177Z,37.53
2019-03-20T04:28:43.408Z,36.37
2019-03-20T04:31:15.409Z,34.70
2019-03-20T04:33:47.327Z,37.40
2019-03-20T04:36:19.297Z,35.43
2019-03-20T04:38:51.589Z,39.40
2019-03-20T04:41:23.617Z,35.00
2019-03-20T04:43:55.938Z,37.97
2019-03-20T04:46:28.077Z,33.53
2019-03-20T04:49:00.196Z,42.43
2019-03-20T04:51:32.548Z,31.50
2019-03-20T04:54:04.589Z,35.90
2019-03-20T04:56:37.297Z,36.43
2019-03-20T04:59:09.426Z,37.47
2019-03-20T05:01:41.326Z,35.17
2019-03-20T05:04:13.319Z,36.40
2019-03-20T05:06:45.354Z,29.33
2019-03-20T05:09:17.352Z,32.73
2019-03-20T05:11:49.439Z,34.53
2019-03-20T05:14:21.558Z,31.10
2019-03-20T05:16:53.781Z,34.83
2019-03-20T05:19:26.176Z,33.17
2019-03-20T05:21:58.325Z,36.00
2019-03-20T05:24:30.743Z,31.20
2019-03-20T05:27:02.795Z,31.27
2019-03-20T05:29:34.988Z,32.00
2019-03-20T05:32:07.188Z,31.17
2019-03-20T05:34:39.142Z,29.30
2019-03-20T05:37:11.215Z,35.30
2019-03-20T05:39:44.302Z,29.50
2019-03-20T05:42:16.313Z,30.60
2019-03-20T05:44:48.577Z,28.57
2019-03-20T05:47:20.821Z,26.17
2019-03-20T05:49:53.154Z,26.47
2019-03-20T05:52:25.422Z,25.13
2019-03-20T05:54:57.754Z,25.67
2019-03-20T05:57:29.878Z,25.70
2019-03-20T06:00:02.183Z,30.83
2019-03-20T06:02:34.459Z,29.57
2019-03-20T06:05:06.812Z,25.73
2019-03-20T06:07:39.082Z,28.07
2019-03-20T06:10:12.639Z,28.17
2019-03-20T06:12:44.946Z,28.43
2019-03-20T06:15:17.289Z,24.60
2019-03-20T06:17:49.302Z,27.63
2019-03-20T06:20:21.626Z,24.57
2019-03-20T06:22:53.958Z,24.77
2019-03-20T06:25:26.547Z,27.30
2019-03-20T06:27:59.153Z,24.03
2019-03-20T06:30:31.437Z,24.90
2019-03-20T06:33:03.673Z,27.70
2019-03-20T06:35:36.240Z,23.17
2019-03-20T06:38:08.347Z,22.90
2019-03-20T06:40:40.390Z,21.43
2019-03-20T06:43:12.441Z,22.93
2019-03-20T06:45:44.768Z,23.33
2019-03-20T06:48:16.993Z,26.03
2019-03-20T06:50:49.914Z,21.17
2019-03-20T06:53:22.252Z,25.60
2019-03-20T06:55:54.489Z,20.53
2019-03-20T06:58:26.573Z,19.60
2019-03-20T07:01:10.053Z,25.17
2019-03-20T07:04:11.961Z,21.67
2019-03-20T07:07:17.454Z,23.07
2019-03-20T07:09:57.837Z,21.13
2019-03-20T07:12:30.979Z,24.37
2019-03-20T07:15:03.523Z,19.60
2019-03-20T07:17:51.133Z,20.27
2019-03-20T07:20:23.233Z,21.43
2019-03-20T07:22:55.444Z,17.00
2019-03-20T07:25:27.818Z,17.10
2019-03-20T07:27:59.995Z,20.27
2019-03-20T07:30:32.286Z,19.47
2019-03-20T07:33:04.476Z,17.50
2019-03-20T07:35:36.830Z,17.80
2019-03-20T07:38:09.343Z,19.00
2019-03-20T07:40:41.997Z,18.80
2019-03-20T07:43:13.956Z,16.93
2019-03-20T07:45:46.074Z,15.63
2019-03-20T07:48:22.458Z,19.40
2019-03-20T07:50:52.133Z,13.60
2019-03-20T07:53:24.653Z,15.20
2019-03-20T07:55:56.759Z,13.87
2019-03-20T07:58:29.236Z,16.23
2019-03-20T08:01:01.610Z,13.93
2019-03-20T08:03:34.143Z,16.93
2019-03-20T08:06:06.490Z,15.93
2019-03-20T08:08:39.089Z,13.70
2019-03-20T08:11:11.204Z,13.20
2019-03-20T08:13:43.471Z,11.43
2019-03-20T08:16:15.474Z,13.30
2019-03-20T08:18:48.013Z,12.23
2019-03-20T08:21:20.093Z,14.43
2019-03-20T08:23:52.342Z,18.03
2019-03-20T08:26:24.638Z,15.90
2019-03-20T08:28:56.765Z,12.10
2019-03-20T08:31:29.014Z,12.97
2019-03-20T08:34:01.360Z,13.67
2019-03-20T08:36:33.414Z,11.57
2019-03-20T08:39:06.921Z,13.80
2019-03-20T08:41:39.247Z,13.00
2019-03-20T08:44:11.424Z,10.40
2019-03-20T08:46:43.986Z,8.60
2019-03-20T08:49:16.282Z,9.00
2019-03-20T08:51:48.556Z,8.33
2019-03-20T08:54:21.710Z,9.03
2019-03-20T08:56:53.629Z,9.20
2019-03-20T08:59:25.693Z,6.93
2019-03-20T09:01:57.962Z,7.40
2019-03-20T09:04:30.014Z,7.63
2019-03-20T09:07:02.250Z,5.80
2019-03-20T09:09:35.686Z,6.50
2019-03-20T09:12:07.730Z,5.73
2019-03-20T09:14:39.819Z,13.43
2019-03-20T09:17:12.605Z,9.63
2019-03-20T09:19:44.951Z,7.60
2019-03-20T09:22:16.905Z,7.67
2019-03-20T09:24:48.864Z,10.67
2019-03-20T09:27:21.897Z,8.20
2019-03-20T09:29:54.259Z,10.63
2019-03-20T09:32:26.263Z,6.83
2019-03-20T09:34:59.405Z,7.43
2019-03-20T09:37:31.800Z,9.47
2019-03-20T09:40:03.814Z,9.33
2019-03-20T09:42:35.974Z,6.10
2019-03-20T09:45:09.570Z,9.53
2019-03-20T09:47:41.668Z,9.23
2019-03-20T09:50:15.795Z,8.23
2019-03-20T09:52:49.987Z,9.60
2019-03-20T09:55:22.107Z,8.70
2019-03-20T09:57:54.341Z,7.97
2019-03-20T10:00:26.778Z,7.93
2019-03-20T10:02:59.163Z,10.13
2019-03-20T10:05:31.499Z,7.30
2019-03-20T10:08:03.529Z,9.03
2019-03-20T10:10:35.590Z,9.87
2019-03-20T10:13:07.871Z,11.80
2019-03-20T10:15:40.058Z,8.00
2019-03-20T10:18:12.308Z,9.00
2019-03-20T10:20:44.372Z,9.87
2019-03-20T10:23:16.250Z,11.07
2019-03-20T10:25:48.417Z,7.73
2019-03-20T10:28:20.602Z,8.07
2019-03-20T10:30:52.804Z,9.30
2019-03-20T10:33:25.069Z,10.60
2019-03-20T10:35:57.514Z,7.67
2019-03-20T10:38:29.996Z,8.47
2019-03-20T10:41:02.172Z,10.70
2019-03-20T10:43:34.167Z,9.17
2019-03-20T10:46:06.719Z,8.27
2019-03-20T10:48:38.770Z,9.07
2019-03-20T10:51:11.862Z,10.07
2019-03-20T10:53:43.916Z,7.23
2019-03-20T10:56:16.057Z,8.83
2019-03-20T10:58:48.538Z,10.77
2019-03-20T11:01:21.562Z,9.83
2019-03-20T11:03:53.613Z,9.37
2019-03-20T11:06:25.899Z,7.53
2019-03-20T11:08:58.141Z,8.70
2019-03-20T11:11:30.260Z,10.43
2019-03-20T11:14:02.432Z,7.83
2019-03-20T11:16:34.403Z,10.03
2019-03-20T11:19:06.736Z,7.90
2019-03-20T11:21:38.894Z,7.43
2019-03-20T11:24:11.154Z,8.43
2019-03-20T11:26:43.370Z,11.13
2019-03-20T11:29:21.281Z,8.23
2019-03-20T11:31:49.745Z,9.77
2019-03-20T11:34:22.041Z,7.63
2019-03-20T11:36:54.201Z,7.10
2019-03-20T11:39:29.899Z,9.37
2019-03-20T11:42:00.375Z,9.03
2019-03-20T11:44:32.630Z,9.17
2019-03-20T11:47:04.912Z,11.07
2019-03-20T11:49:37.282Z,9.03
2019-03-20T11:52:09.302Z,9.00
2019-03-20T11:54:41.397Z,9.70
2019-03-20T11:57:13.537Z,7.97
2019-03-20T11:59:45.653Z,7.23
2019-03-20T12:02:27.800Z,8.20
2019-03-20T12:04:53.922Z,6.40
2019-03-20T12:07:25.564Z,10.27
2019-03-20T12:09:58.953Z,6.87
2019-03-20T12:12:31.074Z,7.37
2019-03-20T12:15:03.212Z,10.53
2019-03-20T12:17:35.446Z,8.80
2019-03-20T12:20:10.363Z,10.37
2019-03-20T12:22:42.516Z,12.17
2019-03-20T12:25:17.033Z,12.30
2019-03-20T12:27:49.362Z,12.93
2019-03-20T12:30:24.106Z,11.93
2019-03-20T12:32:57.750Z,10.57
2019-03-20T12:35:30.717Z,10.80
2019-03-20T12:38:13.656Z,9.43
2019-03-20T12:40:36.766Z,9.83
2019-03-20T12:43:08.997Z,9.53
2019-03-20T12:45:41.323Z,10.57
2019-03-20T12:48:13.662Z,9.47
2019-03-20T12:50:45.813Z,14.90
2019-03-20T12:53:18.531Z,8.60
2019-03-20T12:55:51.109Z,10.27
2019-03-20T12:58:23.084Z,8.83
2019-03-20T13:00:55.338Z,8.50
2019-03-20T13:03:27.599Z,8.07
2019-03-20T13:05:59.810Z,8.50
2019-03-20T13:08:31.959Z,10.47
2019-03-20T13:11:03.851Z,8.53
2019-03-20T13:13:37.005Z,10.83
2019-03-20T13:16:08.947Z,9.83
2019-03-20T13:18:41.089Z,9.73
2019-03-20T13:21:13.054Z,10.83
2019-03-20T13:23:45.231Z,11.67
2019-03-20T13:26:17.405Z,9.97
2019-03-20T13:28:49.605Z,16.00
2019-03-20T13:31:23.478Z,12.23
2019-03-20T13:33:55.620Z,13.87
2019-03-20T13:36:27.870Z,10.27
2019-03-20T13:38:59.874Z,11.40
2019-03-20T13:41:32.045Z,11.57
2019-03-20T13:44:04.136Z,8.43
2019-03-20T13:46:36.344Z,9.70
2019-03-20T13:49:08.813Z,9.73
2019-03-20T13:51:41.080Z,7.80
2019-03-20T13:54:14.466Z,8.47
2019-03-20T13:56:46.568Z,9.70
2019-03-20T13:59:18.825Z,11.87
2019-03-20T14:01:51.032Z,10.87
2019-03-20T14:04:23.103Z,9.67
2019-03-20T14:06:55.350Z,10.43
2019-03-20T14:09:27.742Z,9.90
2019-03-20T14:11:59.990Z,7.00
2019-03-20T14:14:32.125Z,8.70
2019-03-20T14:17:04.369Z,9.43
2019-03-20T14:19:36.757Z,9.67
2019-03-20T14:22:08.662Z,10.83
2019-03-20T14:24:41.128Z,11.23
2019-03-20T14:27:13.452Z,11.30
2019-03-20T14:29:45.763Z,10.40
2019-03-20T14:32:19.151Z,11.17
2019-03-20T14:34:51.434Z,7.77
2019-03-20T14:37:23.659Z,6.27
2019-03-20T14:39:55.702Z,9.37
2019-03-20T14:42:27.801Z,8.97
2019-03-20T14:45:00.397Z,12.97
2019-03-20T14:47:41.892Z,9.20
2019-03-20T14:50:07.281Z,11.53
2019-03-20T14:52:39.461Z,11.53
2019-03-20T14:55:11.954Z,10.77
2019-03-20T14:57:44.619Z,11.50
2019-03-20T15:00:21.795Z,9.93
2019-03-20T15:02:54.447Z,14.20
2019-03-20T15:05:26.932Z,12.00
2019-03-20T15:07:59.342Z,10.33
2019-03-20T15:10:32.567Z,8.40
2019-03-20T15:13:04.708Z,10.73
2019-03-20T15:15:39.682Z,9.40
2019-03-20T15:18:11.721Z,11.43
2019-03-20T15:20:43.917Z,14.23
2019-03-20T15:23:15.976Z,9.30
2019-03-20T15:25:48.389Z,9.80
2019-03-20T15:28:20.609Z,10.57
2019-03-20T15:30:52.934Z,10.57
2019-03-20T15:33:25.834Z,10.00
2019-03-20T15:35:58.163Z,10.33
2019-03-20T15:38:30.474Z,11.63
2019-03-20T15:41:02.757Z,10.97
2019-03-20T15:43:34.823Z,10.93
2019-03-20T15:46:07.034Z,10.47
2019-03-20T15:48:39.196Z,14.57
2019-03-20T15:51:11.421Z,12.33
2019-03-20T15:53:43.687Z,10.87
2019-03-20T15:56:15.810Z,13.70
2019-03-20T15:58:48.183Z,11.50
2019-03-20T16:01:20.582Z,15.07
2019-03-20T16:03:52.642Z,12.20
2019-03-20T16:06:24.744Z,10.30
2019-03-20T16:08:57.837Z,11.13
2019-03-20T16:11:30.119Z,11.90
2019-03-20T16:14:03.412Z,14.80
2019-03-20T16:16:35.691Z,12.60
2019-03-20T16:19:07.948Z,11.53
2019-03-20T16:21:40.301Z,12.93
2019-03-20T16:24:12.402Z,13.83
2019-03-20T16:26:44.474Z,13.83
2019-03-20T16:29:17.120Z,11.17
2019-03-20T16:31:48.954Z,12.73
2019-03-20T16:34:21.950Z,15.30
2019-03-20T16:36:54.148Z,17.77
2019-03-20T16:39:27.336Z,12.17
2019-03-20T16:41:59.658Z,13.97
2019-03-20T16:44:31.689Z,14.57
2019-03-20T16:47:03.851Z,15.90
2019-03-20T16:49:35.873Z,15.03
2019-03-20T16:52:08.035Z,14.37
2019-03-20T16:54:40.349Z,13.40
2019-03-20T16:57:12.557Z,13.07
2019-03-20T16:59:45.100Z,13.43
2019-03-20T17:02:17.197Z,13.37
2019-03-20T17:04:49.177Z,16.00
2019-03-20T17:07:21.280Z,16.80
2019-03-20T17:09:53.406Z,12.50
2019-03-20T17:12:25.581Z,14.13
2019-03-20T17:14:58.027Z,14.83
2019-03-20T17:17:30.146Z,15.53
2019-03-20T17:20:02.527Z,16.70
2019-03-20T17:22:41.753Z,12.40
2019-03-20T17:25:09.042Z,15.57
2019-03-20T17:27:41.269Z,14.13
2019-03-20T17:30:19.092Z,14.70
2019-03-20T17:32:51.409Z,14.43
2019-03-20T17:35:24.536Z,13.33
2019-03-20T17:37:56.783Z,15.20
2019-03-20T17:40:29.054Z,16.47
2019-03-20T17:43:01.503Z,17.53
2019-03-20T17:45:33.793Z,17.27
2019-03-20T17:48:06.093Z,15.07
2019-03-20T17:50:38.114Z,18.13
2019-03-20T17:53:10.223Z,15.93
2019-03-20T17:55:42.364Z,14.07
2019-03-20T17:58:14.478Z,17.70
2019-03-20T18:00:47.939Z,18.10
2019-03-20T18:03:20.201Z,19.63
2019-03-20T18:05:52.402Z,17.70
2019-03-20T18:08:24.620Z,16.83
2019-03-20T18:10:56.872Z,16.17
2019-03-20T18:13:29.253Z,20.33
2019-03-20T18:16:01.363Z,16.77
2019-03-20T18:18:33.319Z,17.93
2019-03-20T18:21:05.301Z,22.77
2019-03-20T18:23:38.613Z,18.33
2019-03-20T18:26:10.515Z,19.40
2019-03-20T18:28:42.682Z,18.27
2019-03-20T18:31:14.777Z,16.70
2019-03-20T18:33:47.091Z,19.67
2019-03-20T18:36:20.082Z,17.40
2019-03-20T18:38:52.416Z,17.70
2019-03-20T18:41:24.503Z,17.33
2019-03-20T18:43:56.730Z,14.37
2019-03-20T18:46:29.190Z,15.30
2019-03-20T18:49:01.511Z,14.60
2019-03-20T18:51:33.822Z,16.63
2019-03-20T18:54:06.262Z,14.33
2019-03-20T18:56:38.528Z,17.67
2019-03-20T18:59:10.607Z,14.33
2019-03-20T19:01:42.850Z,18.03
2019-03-20T19:04:15.180Z,21.27
2019-03-20T19:06:47.301Z,15.77
2019-03-20T19:09:19.416Z,16.70
2019-03-20T19:11:51.842Z,18.57
2019-03-20T19:14:23.989Z,18.03
2019-03-20T19:16:56.126Z,20.33
2019-03-20T19:19:28.248Z,23.43
2019-03-20T19:22:00.417Z,22.20
2019-03-20T19:24:32.682Z,22.70
2019-03-20T19:27:04.877Z,21.17
2019-03-20T19:29:36.918Z,20.10
2019-03-20T19:32:08.986Z,20.20
2019-03-20T19:34:41.337Z,21.23
2019-03-20T19:37:13.556Z,23.00
2019-03-20T19:39:45.970Z,24.67
2019-03-20T19:42:20.230Z,21.43
2019-03-20T19:44:52.230Z,23.27
2019-03-20T19:47:24.509Z,26.47
2019-03-20T19:49:57.690Z,25.20
2019-03-20T19:52:29.750Z,30.03
2019-03-20T19:55:02.083Z,24.57
2019-03-20T19:57:34.312Z,26.53
2019-03-20T20:00:07.425Z,28.20
2019-03-20T20:02:40.050Z,27.70
2019-03-20T20:05:15.939Z,32.57
2019-03-20T20:07:47.153Z,26.77
2019-03-20T20:10:19.572Z,28.97
2019-03-20T20:12:51.718Z,30.00
2019-03-20T20:15:24.495Z,26.87
2019-03-20T20:17:56.526Z,27.87
2019-03-20T20:20:28.793Z,30.83
2019-03-20T20:23:01.218Z,29.43
2019-03-20T20:25:33.664Z,24.20
2019-03-20T20:28:07.209Z,31.37
2019-03-20T20:30:39.292Z,28.57
2019-03-20T20:33:11.210Z,29.67
2019-03-20T20:35:43.245Z,35.73
2019-03-20T20:38:16.454Z,27.83
2019-03-20T20:40:48.451Z,27.27
2019-03-20T20:43:20.544Z,27.47
2019-03-20T20:45:53.843Z,23.47
2019-03-20T20:48:26.314Z,29.03
2019-03-20T20:50:58.637Z,28.33
2019-03-20T20:53:30.979Z,25.80
2019-03-20T20:56:03.048Z,29.57
2019-03-20T20:58:35.293Z,29.23
2019-03-20T21:01:07.471Z,25.47
2019-03-20T21:03:39.618Z,26.60
2019-03-20T21:06:11.615Z,25.13
2019-03-20T21:08:54.717Z,27.53
2019-03-20T21:11:26.799Z,25.90
2019-03-20T21:13:59.062Z,27.23
2019-03-20T21:16:31.574Z,26.17
2019-03-20T21:19:35.139Z,24.80
2019-03-20T21:22:46.162Z,20.90
2019-03-20T21:25:20.322Z,23.33
2019-03-20T21:28:51.616Z,20.90
2019-03-20T21:31:34.050Z,19.83
2019-03-20T21:35:05.021Z,23.77
2019-03-20T21:38:11.881Z,17.73
2019-03-20T21:41:36.981Z,15.43
2019-03-20T21:44:50.830Z,15.40
2019-03-20T21:47:36.611Z,20.30
2019-03-20T21:50:58.458Z,17.00
2019-03-20T21:53:58.542Z,18.03
2019-03-20T21:56:36.839Z,18.20
2019-03-20T21:59:39.872Z,16.93
2019-03-20T22:02:38.566Z,15.10
2019-03-20T22:05:22.820Z,16.20
2019-03-20T22:07:49.301Z,18.73
2019-03-20T22:11:01.460Z,17.97
2019-03-20T22:13:43.973Z,19.23
2019-03-20T22:16:46.667Z,19.43
2019-03-20T22:20:00.917Z,15.83
2019-03-20T22:23:12.926Z,18.73
2019-03-20T22:26:13.773Z,16.97
2019-03-20T22:29:22.376Z,21.13
2019-03-20T22:32:46.977Z,20.83
2019-03-20T22:35:46.288Z,18.17
2019-03-20T22:38:56.129Z,17.03
2019-03-20T22:42:10.763Z,15.03
2019-03-20T22:45:07.851Z,15.13
2019-03-20T22:48:35.937Z,18.73
2019-03-20T22:51:44.152Z,15.57
2019-03-20T22:55:01.877Z,17.53
2019-03-20T22:58:20.648Z,21.60
2019-03-20T23:00:54.223Z,16.57
2019-03-20T23:03:38.157Z,15.80
2019-03-20T23:06:10.698Z,17.23
2019-03-20T23:11:33.786Z,15.33
2019-03-20T23:14:06.133Z,14.20
2019-03-20T23:16:38.238Z,16.67
2019-03-20T23:19:10.543Z,16.90
2019-03-20T23:21:42.732Z,21.77
2019-03-20T23:24:14.897Z,14.77
2019-03-20T23:26:47.029Z,16.60
2019-03-20T23:29:19.540Z,16.77
2019-03-20T23:31:51.804Z,20.63
2019-03-20T23:34:24.003Z,15.27
2019-03-20T23:36:56.209Z,15.53
2019-03-20T23:39:28.400Z,15.57
2019-03-20T23:42:00.737Z,16.37
2019-03-20T23:44:33.013Z,16.77
2019-03-20T23:47:05.278Z,16.43
2019-03-20T23:49:37.507Z,17.30
2019-03-20T23:52:09.750Z,19.77
2019-03-20T23:54:53.180Z,17.50
2019-03-20T23:57:25.508Z,20.43
2019-03-20T23:59:59.710Z,16.70
