createdAt,value
2018-09-15T00:02:54.151Z,16.91
2018-09-15T00:06:18.583Z,17.08
2018-09-15T00:09:42.971Z,16.92
2018-09-15T00:13:07.430Z,17.05
2018-09-15T00:16:31.822Z,17.09
2018-09-15T00:19:56.188Z,17.04
2018-09-15T00:23:20.601Z,17.11
2018-09-15T00:26:45.004Z,17.03
2018-09-15T00:30:09.436Z,16.94
2018-09-15T00:33:33.808Z,16.96
2018-09-15T00:36:58.282Z,16.72
2018-09-15T00:40:22.708Z,16.83
2018-09-15T00:43:47.124Z,16.74
2018-09-15T00:47:11.521Z,16.66
2018-09-15T00:50:35.939Z,16.45
2018-09-15T00:54:00.368Z,16.65
2018-09-15T00:57:24.732Z,16.54
2018-09-15T01:00:49.156Z,16.61
2018-09-15T01:04:13.570Z,16.69
2018-09-15T01:07:37.983Z,16.72
2018-09-15T01:11:02.381Z,16.72
2018-09-15T01:14:26.828Z,16.50
2018-09-15T01:17:51.312Z,16.54
2018-09-15T01:21:15.749Z,16.56
2018-09-15T01:24:40.184Z,16.42
2018-09-15T01:28:04.570Z,16.29
2018-09-15T01:31:28.987Z,16.53
2018-09-15T01:34:53.391Z,16.48
2018-09-15T01:38:17.826Z,16.66
2018-09-15T01:41:42.236Z,16.57
2018-09-15T01:45:06.781Z,16.35
2018-09-15T01:48:31.221Z,16.29
2018-09-15T01:51:55.672Z,16.46
2018-09-15T01:55:20.130Z,16.37
2018-09-15T01:58:44.531Z,16.18
2018-09-15T02:02:08.942Z,16.36
2018-09-15T02:05:33.440Z,16.31
2018-09-15T02:08:57.879Z,16.41
2018-09-15T02:12:22.295Z,16.47
2018-09-15T02:15:46.761Z,16.32
2018-09-15T02:19:11.329Z,16.47
2018-09-15T02:22:35.757Z,16.34
2018-09-15T02:26:00.116Z,16.64
2018-09-15T02:29:24.550Z,16.31
2018-09-15T02:32:48.951Z,16.42
2018-09-15T02:36:13.457Z,16.50
2018-09-15T02:39:37.875Z,16.20
2018-09-15T02:43:02.295Z,16.20
2018-09-15T02:46:26.676Z,16.41
2018-09-15T02:49:51.211Z,16.09
2018-09-15T02:53:15.738Z,16.30
2018-09-15T02:56:40.150Z,16.34
2018-09-15T03:00:04.659Z,16.44
2018-09-15T03:03:29.114Z,16.55
2018-09-15T03:06:53.592Z,16.74
2018-09-15T03:10:18.116Z,16.54
2018-09-15T03:13:42.715Z,16.25
2018-09-15T03:17:07.935Z,16.46
2018-09-15T03:20:32.361Z,16.37
2018-09-15T03:23:56.775Z,16.18
2018-09-15T03:27:21.174Z,15.82
2018-09-15T03:30:45.575Z,15.86
2018-09-15T03:34:10.066Z,16.21
2018-09-15T03:37:34.488Z,16.32
2018-09-15T03:40:58.902Z,16.45
2018-09-15T03:44:23.320Z,16.34
2018-09-15T03:47:47.737Z,16.34
2018-09-15T03:51:12.196Z,16.32
2018-09-15T03:54:36.590Z,16.37
2018-09-15T03:58:00.956Z,16.50
2018-09-15T04:01:25.357Z,16.18
2018-09-15T04:04:49.819Z,16.08
2018-09-15T04:08:14.254Z,16.14
2018-09-15T04:11:38.825Z,15.81
2018-09-15T04:15:03.252Z,15.95
2018-09-15T04:18:27.667Z,15.95
2018-09-15T04:21:52.101Z,16.01
2018-09-15T04:25:16.513Z,15.95
2018-09-15T04:28:40.928Z,15.91
2018-09-15T04:32:05.367Z,15.78
2018-09-15T04:35:29.829Z,15.82
2018-09-15T04:38:54.275Z,15.81
2018-09-15T04:42:18.702Z,15.71
2018-09-15T04:45:43.106Z,15.50
2018-09-15T04:49:07.516Z,15.60
2018-09-15T04:52:32.009Z,15.59
2018-09-15T04:55:56.349Z,15.57
2018-09-15T04:59:20.784Z,15.61
2018-09-15T05:02:45.253Z,15.55
2018-09-15T05:06:09.650Z,15.56
2018-09-15T05:09:34.057Z,15.49
2018-09-15T05:12:58.593Z,15.35
2018-09-15T05:16:22.903Z,15.33
2018-09-15T05:19:47.373Z,15.38
2018-09-15T05:23:12.033Z,15.38
2018-09-15T05:26:37.037Z,15.27
2018-09-15T05:30:01.579Z,15.41
2018-09-15T05:33:26.002Z,15.09
2018-09-15T05:36:50.446Z,15.19
2018-09-15T05:40:15.172Z,15.23
2018-09-15T05:43:39.678Z,15.29
2018-09-15T05:47:05.796Z,15.10
2018-09-15T05:50:34.323Z,15.44
2018-09-15T05:54:33.007Z,15.36
2018-09-15T05:57:57.543Z,15.39
2018-09-15T06:01:22.078Z,15.36
2018-09-15T06:04:46.499Z,15.11
2018-09-15T06:08:10.921Z,15.40
2018-09-15T06:11:35.448Z,15.42
2018-09-15T06:14:59.871Z,15.39
2018-09-15T06:18:24.307Z,15.61
2018-09-15T06:21:48.845Z,15.76
2018-09-15T06:25:13.288Z,15.91
2018-09-15T06:28:37.786Z,15.96
2018-09-15T06:32:03.333Z,15.87
2018-09-15T06:35:27.963Z,15.83
2018-09-15T06:38:52.443Z,15.92
2018-09-15T06:42:16.864Z,16.00
2018-09-15T06:45:41.371Z,16.21
2018-09-15T06:49:05.988Z,16.18
2018-09-15T06:52:30.672Z,16.20
2018-09-15T06:55:55.197Z,16.10
2018-09-15T06:59:19.695Z,16.28
2018-09-15T07:02:44.233Z,16.21
2018-09-15T07:06:08.713Z,16.35
2018-09-15T07:09:33.174Z,16.50
2018-09-15T07:12:57.637Z,16.50
2018-09-15T07:16:22.061Z,16.45
2018-09-15T07:19:46.569Z,16.43
2018-09-15T07:23:11.174Z,16.93
2018-09-15T07:26:35.720Z,16.75
2018-09-15T07:30:00.162Z,17.20
2018-09-15T07:33:24.579Z,16.94
2018-09-15T07:36:49.032Z,17.09
2018-09-15T07:40:13.446Z,17.31
2018-09-15T07:43:37.834Z,17.82
2018-09-15T07:47:02.236Z,17.99
2018-09-15T07:50:26.772Z,18.82
2018-09-15T07:53:51.232Z,18.95
2018-09-15T07:57:15.745Z,18.13
2018-09-15T08:00:40.159Z,18.41
2018-09-15T08:04:04.587Z,18.43
2018-09-15T08:07:29.012Z,18.25
2018-09-15T08:10:53.523Z,18.44
2018-09-15T08:14:17.947Z,18.13
2018-09-15T08:17:42.445Z,17.83
2018-09-15T08:21:06.860Z,18.41
2018-09-15T08:24:31.807Z,18.16
2018-09-15T08:27:56.250Z,18.61
2018-09-15T08:31:20.681Z,18.63
2018-09-15T08:34:45.138Z,19.07
2018-09-15T08:38:09.543Z,18.89
2018-09-15T08:41:33.956Z,18.81
2018-09-15T08:44:58.629Z,18.81
2018-09-15T08:48:23.178Z,19.12
2018-09-15T08:51:47.524Z,18.94
2018-09-15T08:55:12.068Z,18.94
2018-09-15T08:58:36.608Z,19.07
2018-09-15T09:02:01.566Z,18.88
2018-09-15T09:05:26.014Z,19.08
2018-09-15T09:08:50.633Z,19.15
2018-09-15T09:12:15.011Z,19.09
2018-09-15T09:15:39.434Z,19.08
2018-09-15T09:19:03.879Z,19.26
2018-09-15T09:22:28.302Z,18.99
2018-09-15T09:25:52.765Z,19.94
2018-09-15T09:29:17.197Z,20.34
2018-09-15T09:32:41.616Z,20.61
2018-09-15T09:36:06.045Z,20.95
2018-09-15T09:39:30.464Z,21.15
2018-09-15T09:42:54.931Z,21.60
2018-09-15T09:46:19.321Z,20.39
2018-09-15T09:49:43.719Z,21.19
2018-09-15T09:53:08.217Z,22.00
2018-09-15T09:56:32.725Z,21.55
2018-09-15T09:59:57.165Z,22.64
2018-09-15T10:03:21.737Z,23.35
2018-09-15T10:06:46.151Z,24.60
2018-09-15T10:10:10.654Z,24.65
2018-09-15T10:13:35.061Z,26.67
2018-09-15T10:16:59.492Z,27.50
2018-09-15T10:20:23.927Z,26.49
2018-09-15T10:23:48.365Z,24.88
2018-09-15T10:27:12.769Z,24.12
2018-09-15T10:30:37.338Z,24.41
2018-09-15T10:34:01.792Z,24.95
2018-09-15T10:37:26.444Z,23.44
2018-09-15T10:40:50.895Z,23.81
2018-09-15T10:44:15.336Z,23.46
2018-09-15T10:47:39.756Z,24.75
2018-09-15T10:51:04.185Z,26.60
2018-09-15T10:54:28.621Z,26.99
2018-09-15T10:57:53.483Z,25.89
2018-09-15T11:01:18.126Z,26.22
2018-09-15T11:04:46.080Z,27.41
2018-09-15T11:08:10.697Z,29.64
2018-09-15T11:11:35.329Z,30.57
2018-09-15T11:15:00.246Z,28.00
2018-09-15T11:18:25.992Z,28.61
2018-09-15T11:21:50.593Z,30.42
2018-09-15T11:25:15.050Z,32.10
2018-09-15T11:28:39.588Z,29.82
2018-09-15T11:32:04.183Z,30.00
2018-09-15T11:35:28.669Z,29.56
2018-09-15T11:38:53.209Z,27.97
2018-09-15T11:42:17.881Z,27.68
2018-09-15T11:45:42.272Z,27.96
2018-09-15T11:49:06.742Z,27.99
2018-09-15T11:52:31.166Z,27.33
2018-09-15T11:55:55.560Z,25.90
2018-09-15T11:59:19.993Z,24.43
2018-09-15T12:02:44.426Z,23.80
2018-09-15T12:06:08.832Z,23.45
2018-09-15T12:09:33.282Z,22.79
2018-09-15T12:12:57.726Z,22.81
2018-09-15T12:16:22.151Z,22.84
2018-09-15T12:19:46.790Z,22.90
2018-09-15T12:23:11.221Z,22.95
2018-09-15T12:26:35.774Z,22.83
2018-09-15T12:30:00.191Z,22.45
2018-09-15T12:33:24.757Z,22.47
2018-09-15T12:36:49.203Z,22.60
2018-09-15T12:40:13.686Z,22.74
2018-09-15T12:43:38.117Z,22.97
2018-09-15T12:47:02.541Z,23.31
2018-09-15T12:50:26.967Z,23.58
2018-09-15T12:53:51.394Z,24.72
2018-09-15T12:57:15.828Z,27.29
2018-09-15T13:00:40.258Z,31.57
2018-09-15T13:04:04.670Z,34.01
2018-09-15T13:07:29.093Z,36.06
2018-09-15T13:10:53.525Z,35.34
2018-09-15T13:14:17.921Z,33.42
2018-09-15T13:17:42.396Z,36.20
2018-09-15T13:21:06.850Z,35.06
2018-09-15T13:24:31.275Z,33.48
2018-09-15T13:27:55.703Z,31.47
2018-09-15T13:31:20.195Z,29.50
2018-09-15T13:34:44.724Z,27.54
2018-09-15T13:38:09.321Z,26.41
2018-09-15T13:41:33.836Z,25.75
2018-09-15T13:44:58.288Z,25.55
2018-09-15T13:48:22.740Z,26.00
2018-09-15T13:51:47.161Z,26.86
2018-09-15T13:55:11.670Z,28.65
2018-09-15T13:58:36.128Z,32.25
2018-09-15T14:02:00.552Z,34.55
2018-09-15T14:05:25.015Z,36.01
2018-09-15T14:08:49.468Z,34.23
2018-09-15T14:12:13.950Z,32.24
2018-09-15T14:15:38.364Z,29.71
2018-09-15T14:19:02.848Z,27.79
2018-09-15T14:22:28.236Z,27.04
2018-09-15T14:25:52.731Z,25.86
2018-09-15T14:29:17.256Z,25.17
2018-09-15T14:32:41.727Z,25.13
2018-09-15T14:36:06.297Z,25.39
2018-09-15T14:39:30.783Z,24.48
2018-09-15T14:42:55.345Z,24.74
2018-09-15T14:46:19.788Z,24.67
2018-09-15T14:49:44.277Z,25.08
2018-09-15T14:53:08.799Z,25.79
2018-09-15T14:56:33.214Z,26.49
2018-09-15T14:59:57.703Z,25.97
2018-09-15T15:03:22.295Z,26.33
2018-09-15T15:06:46.838Z,25.97
2018-09-15T15:10:11.328Z,26.22
2018-09-15T15:13:35.768Z,26.80
2018-09-15T15:17:00.242Z,26.20
2018-09-15T15:20:24.693Z,25.88
2018-09-15T15:23:49.124Z,25.55
2018-09-15T15:27:13.562Z,25.91
2018-09-15T15:30:38.339Z,26.01
2018-09-15T15:34:02.801Z,25.22
2018-09-15T15:37:27.258Z,24.70
2018-09-15T15:40:51.825Z,24.54
2018-09-15T15:44:22.868Z,24.67
2018-09-15T15:47:47.372Z,24.25
2018-09-15T15:51:11.847Z,24.36
2018-09-15T15:54:36.244Z,24.53
2018-09-15T15:58:00.660Z,25.04
2018-09-15T16:01:25.155Z,26.19
2018-09-15T16:04:49.939Z,26.74
2018-09-15T16:08:14.365Z,25.99
2018-09-15T16:11:39.144Z,26.68
2018-09-15T16:15:03.613Z,27.47
2018-09-15T16:18:28.045Z,27.52
2018-09-15T16:21:52.474Z,26.62
2018-09-15T16:25:16.873Z,27.27
2018-09-15T16:28:41.298Z,27.94
2018-09-15T16:32:05.724Z,27.15
2018-09-15T16:35:30.163Z,27.03
2018-09-15T16:38:54.691Z,26.30
2018-09-15T16:42:19.123Z,25.95
2018-09-15T16:45:43.552Z,25.62
2018-09-15T16:49:08.502Z,24.96
2018-09-15T16:52:32.899Z,24.55
2018-09-15T16:55:57.283Z,24.30
2018-09-15T16:59:21.778Z,23.94
2018-09-15T17:02:46.238Z,23.67
2018-09-15T17:06:10.715Z,23.23
2018-09-15T17:09:35.232Z,23.00
2018-09-15T17:12:59.763Z,22.87
2018-09-15T17:16:24.255Z,22.58
2018-09-15T17:19:48.798Z,22.42
2018-09-15T17:23:13.332Z,22.31
2018-09-15T17:26:37.821Z,22.02
2018-09-15T17:30:02.315Z,21.58
2018-09-15T17:33:26.866Z,21.33
2018-09-15T17:36:51.477Z,21.22
2018-09-15T17:40:17.296Z,21.12
2018-09-15T17:43:41.843Z,20.85
2018-09-15T17:47:07.152Z,20.66
2018-09-15T17:50:32.354Z,20.27
2018-09-15T17:53:57.568Z,20.02
2018-09-15T17:57:23.100Z,19.73
2018-09-15T18:00:48.330Z,19.73
2018-09-15T18:04:12.976Z,19.41
2018-09-15T18:07:37.732Z,19.33
2018-09-15T18:11:02.757Z,19.15
2018-09-15T18:14:27.511Z,19.22
2018-09-15T18:17:52.211Z,19.06
2018-09-15T18:21:17.466Z,18.96
2018-09-15T18:24:43.504Z,18.79
2018-09-15T18:28:08.024Z,18.93
2018-09-15T18:31:32.873Z,18.77
2018-09-15T18:34:57.851Z,18.53
2018-09-15T18:38:22.813Z,18.58
2018-09-15T18:41:47.554Z,18.50
2018-09-15T18:45:12.663Z,18.35
2018-09-15T18:48:37.176Z,18.41
2018-09-15T18:52:02.242Z,18.28
2018-09-15T18:55:27.813Z,18.23
2018-09-15T18:58:53.260Z,18.14
2018-09-15T19:02:18.205Z,18.11
2018-09-15T19:05:44.095Z,18.17
2018-09-15T19:09:13.134Z,18.06
2018-09-15T19:12:37.763Z,17.83
2018-09-15T19:16:03.459Z,17.88
2018-09-15T19:19:27.944Z,17.91
2018-09-15T19:22:52.362Z,17.90
2018-09-15T19:26:16.772Z,17.95
2018-09-15T19:29:41.252Z,17.85
2018-09-15T19:33:05.735Z,17.78
2018-09-15T19:36:30.181Z,17.62
2018-09-15T19:39:54.628Z,17.70
2018-09-15T19:43:19.265Z,17.65
2018-09-15T19:46:43.714Z,17.56
2018-09-15T19:50:08.168Z,17.61
2018-09-15T19:53:32.597Z,17.49
2018-09-15T19:56:57.120Z,17.49
2018-09-15T20:00:21.657Z,17.36
2018-09-15T20:03:46.087Z,17.46
2018-09-15T20:07:10.541Z,17.35
2018-09-15T20:10:35.070Z,17.38
2018-09-15T20:13:59.571Z,17.39
2018-09-15T20:17:22.436Z,17.30
2018-09-15T20:20:45.265Z,17.29
2018-09-15T20:24:09.728Z,17.26
2018-09-15T20:27:34.155Z,17.36
2018-09-15T20:30:58.651Z,17.22
2018-09-15T20:34:23.121Z,17.21
2018-09-15T20:37:47.573Z,17.14
2018-09-15T20:41:12.035Z,17.01
2018-09-15T20:44:36.538Z,16.98
2018-09-15T20:48:01.086Z,16.81
2018-09-15T20:51:25.542Z,16.66
2018-09-15T20:54:50.557Z,16.66
2018-09-15T20:58:15.320Z,16.58
2018-09-15T21:01:39.822Z,16.48
2018-09-15T21:05:04.315Z,16.45
2018-09-15T21:08:28.754Z,16.38
2018-09-15T21:11:53.224Z,16.46
2018-09-15T21:15:17.663Z,16.41
2018-09-15T21:18:42.197Z,16.27
2018-09-15T21:22:06.687Z,16.26
2018-09-15T21:25:31.111Z,16.18
2018-09-15T21:28:57.948Z,16.10
2018-09-15T21:32:22.465Z,16.09
2018-09-15T21:35:47.065Z,16.05
2018-09-15T21:39:13.272Z,16.03
2018-09-15T21:42:37.801Z,15.88
2018-09-15T21:46:02.503Z,15.90
2018-09-15T21:49:27.001Z,15.82
2018-09-15T21:52:51.574Z,15.78
2018-09-15T21:56:16.041Z,15.71
2018-09-15T21:59:40.453Z,15.68
2018-09-15T22:03:04.918Z,15.71
2018-09-15T22:06:29.353Z,15.57
2018-09-15T22:09:53.784Z,15.61
2018-09-15T22:13:18.554Z,15.44
2018-09-15T22:16:43.517Z,15.56
2018-09-15T22:20:07.988Z,15.52
2018-09-15T22:23:32.572Z,15.68
2018-09-15T22:26:57.220Z,15.48
2018-09-15T22:30:21.669Z,15.46
2018-09-15T22:33:46.170Z,15.35
2018-09-15T22:37:10.597Z,15.37
2018-09-15T22:40:35.032Z,15.31
2018-09-15T22:43:59.557Z,15.31
2018-09-15T22:47:24.070Z,15.36
2018-09-15T22:50:48.528Z,15.34
2018-09-15T22:54:13.078Z,15.22
2018-09-15T22:57:37.517Z,15.29
2018-09-15T23:01:02.056Z,15.19
2018-09-15T23:04:26.468Z,15.25
2018-09-15T23:07:50.880Z,15.26
2018-09-15T23:11:15.352Z,15.25
2018-09-15T23:14:40.286Z,15.11
2018-09-15T23:18:05.086Z,15.08
2018-09-15T23:21:30.109Z,15.11
2018-09-15T23:24:54.901Z,15.10
2018-09-15T23:28:19.338Z,14.96
2018-09-15T23:31:44.118Z,15.07
2018-09-15T23:35:08.744Z,15.04
2018-09-15T23:38:33.829Z,15.11
2018-09-15T23:41:58.284Z,15.02
2018-09-15T23:45:22.823Z,15.05
2018-09-15T23:48:47.353Z,14.98
2018-09-15T23:52:11.957Z,14.99
2018-09-15T23:55:36.464Z,14.97
2018-09-15T23:59:01.041Z,15.00
