createdAt,value
2022-11-24T00:01:31.987Z,16.67
2022-11-24T00:04:02.595Z,16.33
2022-11-24T00:06:34.674Z,16.07
2022-11-24T00:09:04.736Z,15.53
2022-11-24T00:11:36.017Z,16.87
2022-11-24T00:14:06.615Z,15.67
2022-11-24T00:16:37.642Z,16.53
2022-11-24T00:19:09.085Z,17.67
2022-11-24T00:21:39.926Z,16.37
2022-11-24T00:24:09.085Z,16.17
2022-11-24T00:26:38.612Z,17.30
2022-11-24T00:29:08.848Z,16.43
2022-11-24T00:31:40.326Z,16.23
2022-11-24T00:34:12.208Z,16.23
2022-11-24T00:36:42.963Z,16.57
2022-11-24T00:39:13.769Z,16.60
2022-11-24T00:41:43.478Z,17.10
2022-11-24T00:44:12.322Z,16.27
2022-11-24T00:46:41.718Z,16.23
2022-11-24T00:49:10.823Z,15.27
2022-11-24T00:51:39.703Z,16.17
2022-11-24T00:54:09.888Z,16.13
2022-11-24T00:56:38.797Z,16.23
2022-11-24T00:59:08.011Z,16.40
2022-11-24T01:01:38.003Z,15.70
2022-11-24T01:04:07.045Z,16.07
2022-11-24T01:06:37.434Z,16.97
2022-11-24T01:09:06.399Z,15.73
2022-11-24T01:11:51.273Z,15.77
2022-11-24T01:14:21.512Z,15.73
2022-11-24T01:16:50.907Z,16.33
2022-11-24T01:19:20.017Z,15.87
2022-11-24T01:21:49.819Z,15.70
2022-11-24T01:24:18.913Z,15.97
2022-11-24T01:26:49.159Z,15.90
2022-11-24T01:29:18.144Z,15.90
2022-11-24T01:31:46.924Z,15.33
2022-11-24T01:34:15.826Z,15.63
2022-11-24T01:36:44.776Z,15.50
2022-11-24T01:39:14.269Z,15.80
2022-11-24T01:41:43.630Z,14.57
2022-11-24T01:44:25.477Z,15.53
2022-11-24T01:46:58.514Z,16.10
2022-11-24T01:49:33.665Z,14.87
2022-11-24T01:52:09.462Z,14.10
2022-11-24T01:54:43.249Z,13.80
2022-11-24T01:57:18.655Z,13.87
2022-11-24T01:59:52.359Z,14.33
2022-11-24T02:02:27.089Z,12.73
2022-11-24T02:04:57.528Z,13.47
2022-11-24T02:07:27.064Z,13.90
2022-11-24T02:09:58.965Z,13.70
2022-11-24T02:12:28.851Z,13.37
2022-11-24T02:15:00.320Z,13.20
2022-11-24T02:17:29.219Z,13.27
2022-11-24T02:20:00.691Z,12.23
2022-11-24T02:22:37.678Z,11.97
2022-11-24T02:25:17.950Z,11.60
2022-11-24T02:27:53.646Z,11.63
2022-11-24T02:30:23.466Z,11.60
2022-11-24T02:32:53.400Z,12.00
2022-11-24T02:35:22.701Z,11.67
2022-11-24T02:37:51.657Z,11.23
2022-11-24T02:40:25.465Z,11.00
2022-11-24T02:43:00.440Z,10.47
2022-11-24T02:45:31.358Z,11.13
2022-11-24T02:48:00.407Z,11.17
2022-11-24T02:50:29.504Z,11.23
2022-11-24T02:52:58.633Z,11.50
2022-11-24T02:55:27.680Z,11.03
2022-11-24T02:57:57.908Z,11.27
2022-11-24T03:00:27.285Z,10.43
2022-11-24T03:02:56.406Z,10.40
2022-11-24T03:05:25.933Z,10.83
2022-11-24T03:07:55.297Z,10.67
2022-11-24T03:10:24.424Z,10.60
2022-11-24T03:12:53.415Z,11.10
2022-11-24T03:15:24.266Z,10.83
2022-11-24T03:17:55.923Z,11.30
2022-11-24T03:20:25.874Z,10.77
2022-11-24T03:22:55.184Z,10.80
2022-11-24T03:25:24.209Z,11.37
2022-11-24T03:27:53.048Z,12.07
2022-11-24T03:30:23.658Z,11.80
2022-11-24T03:32:53.521Z,12.23
2022-11-24T03:35:22.901Z,12.27
2022-11-24T03:37:51.806Z,13.03
2022-11-24T03:40:20.802Z,12.50
2022-11-24T03:42:49.564Z,12.20
2022-11-24T03:48:09.603Z,13.53
2022-11-24T03:50:38.522Z,13.60
2022-11-24T03:53:07.509Z,13.97
2022-11-24T03:55:36.818Z,12.97
2022-11-24T03:58:05.915Z,13.87
2022-11-24T04:00:35.040Z,14.27
2022-11-24T04:03:04.058Z,13.43
2022-11-24T04:05:36.311Z,13.50
2022-11-24T04:08:05.522Z,13.07
2022-11-24T04:10:36.941Z,13.60
2022-11-24T04:13:10.107Z,13.27
2022-11-24T04:15:40.102Z,12.63
2022-11-24T04:18:09.917Z,12.70
2022-11-24T04:20:41.038Z,12.70
2022-11-24T04:23:10.548Z,12.97
2022-11-24T04:25:41.449Z,12.50
2022-11-24T04:28:11.343Z,13.20
2022-11-24T04:30:45.061Z,12.87
2022-11-24T04:33:14.383Z,12.47
2022-11-24T04:35:44.719Z,12.23
2022-11-24T04:38:13.587Z,12.80
2022-11-24T04:41:03.187Z,13.50
2022-11-24T04:43:37.718Z,13.27
2022-11-24T04:46:11.728Z,12.53
2022-11-24T04:48:40.999Z,12.70
2022-11-24T04:51:13.048Z,12.30
2022-11-24T04:53:42.360Z,11.50
2022-11-24T04:56:11.528Z,12.40
2022-11-24T04:58:40.503Z,12.80
2022-11-24T05:01:09.878Z,12.60
2022-11-24T05:03:38.688Z,12.00
2022-11-24T05:06:08.827Z,11.23
2022-11-24T05:08:39.174Z,11.77
2022-11-24T05:11:08.489Z,11.17
2022-11-24T05:13:37.378Z,11.20
2022-11-24T05:16:06.686Z,11.60
2022-11-24T05:18:35.938Z,11.00
2022-11-24T05:21:05.513Z,11.37
2022-11-24T05:23:34.440Z,11.20
2022-11-24T05:26:05.350Z,10.90
2022-11-24T05:28:34.539Z,11.60
2022-11-24T05:31:04.770Z,11.00
2022-11-24T05:33:33.901Z,11.73
2022-11-24T05:36:03.730Z,11.17
2022-11-24T05:38:33.301Z,10.87
2022-11-24T05:41:04.547Z,11.20
2022-11-24T05:43:33.519Z,10.37
2022-11-24T05:46:03.031Z,9.30
2022-11-24T05:48:32.114Z,9.80
2022-11-24T05:51:04.140Z,9.70
2022-11-24T05:53:37.029Z,9.43
2022-11-24T05:56:09.024Z,9.67
2022-11-24T05:58:38.169Z,9.43
2022-11-24T06:01:08.605Z,9.67
2022-11-24T06:03:37.872Z,9.83
2022-11-24T06:06:07.571Z,9.13
2022-11-24T06:08:37.062Z,9.53
2022-11-24T06:11:18.554Z,9.17
2022-11-24T06:13:49.413Z,9.53
2022-11-24T06:16:18.912Z,9.30
2022-11-24T06:18:49.038Z,9.40
2022-11-24T06:21:18.969Z,9.20
2022-11-24T06:23:49.423Z,8.90
2022-11-24T06:26:19.785Z,9.50
2022-11-24T06:28:49.111Z,9.50
2022-11-24T06:31:18.682Z,9.40
2022-11-24T06:33:47.716Z,9.27
2022-11-24T06:36:19.474Z,8.67
2022-11-24T06:38:50.713Z,9.23
2022-11-24T06:41:21.844Z,9.80
2022-11-24T06:43:50.889Z,9.23
2022-11-24T06:46:20.689Z,9.60
2022-11-24T06:48:52.718Z,8.90
2022-11-24T06:51:21.834Z,9.30
2022-11-24T06:53:50.815Z,9.10
2022-11-24T06:56:22.313Z,9.63
2022-11-24T06:58:53.630Z,9.30
2022-11-24T07:01:24.240Z,9.50
2022-11-24T07:03:54.166Z,10.20
2022-11-24T07:06:25.154Z,10.43
2022-11-24T07:08:54.166Z,10.47
2022-11-24T07:11:25.190Z,9.20
2022-11-24T07:13:59.679Z,9.40
2022-11-24T07:16:29.861Z,9.60
2022-11-24T07:18:59.244Z,9.83
2022-11-24T07:21:30.506Z,10.30
2022-11-24T07:23:59.947Z,9.97
2022-11-24T07:26:30.446Z,10.13
2022-11-24T07:28:59.498Z,9.07
2022-11-24T07:31:28.430Z,10.20
2022-11-24T07:33:58.031Z,9.73
2022-11-24T07:36:26.913Z,9.40
2022-11-24T07:38:56.022Z,9.03
2022-11-24T07:41:24.930Z,10.10
2022-11-24T07:43:56.511Z,9.73
2022-11-24T07:46:25.557Z,8.43
2022-11-24T07:48:54.653Z,10.40
2022-11-24T07:51:23.641Z,9.13
2022-11-24T07:53:52.490Z,8.87
2022-11-24T07:56:21.319Z,9.10
2022-11-24T07:58:53.016Z,9.60
2022-11-24T08:01:23.402Z,9.33
2022-11-24T08:03:52.402Z,9.13
2022-11-24T08:06:26.171Z,9.37
2022-11-24T08:08:58.871Z,7.97
2022-11-24T08:11:28.974Z,9.37
2022-11-24T08:13:57.938Z,8.80
2022-11-24T08:16:28.332Z,8.30
2022-11-24T08:18:57.616Z,8.83
2022-11-24T08:21:26.804Z,8.83
2022-11-24T08:23:57.029Z,8.93
2022-11-24T08:26:26.784Z,9.00
2022-11-24T08:28:57.518Z,8.70
2022-11-24T08:31:33.639Z,9.17
2022-11-24T08:34:05.123Z,7.83
2022-11-24T08:36:34.522Z,8.93
2022-11-24T08:39:04.400Z,7.97
2022-11-24T08:41:33.365Z,7.67
2022-11-24T08:44:02.241Z,8.23
2022-11-24T08:46:32.702Z,7.57
2022-11-24T08:49:01.884Z,7.40
2022-11-24T08:51:31.315Z,7.87
2022-11-24T08:54:02.590Z,7.97
2022-11-24T08:56:33.331Z,8.27
2022-11-24T08:59:02.524Z,7.80
2022-11-24T09:01:33.039Z,7.10
2022-11-24T09:04:02.194Z,6.77
2022-11-24T09:06:31.556Z,6.30
2022-11-24T09:09:01.081Z,6.60
2022-11-24T09:11:30.767Z,6.10
2022-11-24T09:13:59.693Z,6.20
2022-11-24T09:16:30.194Z,6.80
2022-11-24T09:19:05.414Z,6.70
2022-11-24T09:21:37.752Z,7.03
2022-11-24T09:24:08.281Z,6.43
2022-11-24T09:26:43.078Z,6.63
2022-11-24T09:29:15.633Z,7.03
2022-11-24T09:31:44.761Z,7.60
2022-11-24T09:34:16.947Z,7.40
2022-11-24T09:36:46.013Z,7.10
2022-11-24T09:39:15.136Z,7.80
2022-11-24T09:42:08.593Z,7.73
2022-11-24T09:45:10.452Z,7.60
2022-11-24T09:47:55.218Z,7.40
2022-11-24T09:50:27.750Z,7.70
2022-11-24T09:53:03.725Z,7.90
2022-11-24T09:55:40.248Z,7.90
2022-11-24T09:58:19.482Z,8.17
2022-11-24T10:00:51.620Z,7.50
2022-11-24T10:03:27.649Z,8.10
2022-11-24T10:05:59.613Z,7.30
2022-11-24T10:08:43.777Z,7.63
2022-11-24T10:11:15.612Z,7.67
2022-11-24T10:14:05.147Z,7.87
2022-11-24T10:16:47.407Z,8.07
2022-11-24T10:19:37.148Z,7.97
2022-11-24T10:22:26.021Z,7.40
2022-11-24T10:25:13.539Z,7.37
2022-11-24T10:27:45.746Z,8.07
2022-11-24T10:30:21.345Z,8.17
2022-11-24T10:32:53.851Z,7.67
2022-11-24T10:35:27.535Z,7.43
2022-11-24T10:38:06.775Z,7.43
2022-11-24T10:40:56.625Z,7.50
2022-11-24T10:43:28.112Z,7.37
2022-11-24T10:46:06.629Z,7.20
2022-11-24T10:48:41.969Z,7.13
2022-11-24T10:51:40.041Z,7.30
2022-11-24T10:54:18.279Z,6.63
2022-11-24T10:56:49.252Z,7.47
2022-11-24T10:59:35.833Z,7.23
2022-11-24T11:02:28.070Z,6.97
2022-11-24T11:04:57.388Z,7.20
2022-11-24T11:07:27.994Z,6.47
2022-11-24T11:10:22.317Z,6.80
2022-11-24T11:12:51.665Z,6.73
2022-11-24T11:15:26.730Z,6.80
2022-11-24T11:17:59.124Z,6.37
2022-11-24T11:20:32.204Z,6.20
2022-11-24T11:23:14.319Z,6.50
2022-11-24T11:25:44.765Z,6.47
2022-11-24T11:28:28.609Z,7.00
2022-11-24T11:34:03.863Z,6.37
2022-11-24T11:36:34.718Z,6.50
2022-11-24T11:39:05.868Z,6.20
2022-11-24T11:41:42.159Z,6.17
2022-11-24T11:44:23.735Z,6.10
2022-11-24T11:46:55.628Z,6.33
2022-11-24T11:49:25.294Z,6.33
2022-11-24T11:52:43.377Z,6.47
2022-11-24T11:55:38.063Z,6.37
2022-11-24T11:58:19.976Z,6.43
2022-11-24T12:00:58.334Z,6.30
2022-11-24T12:03:39.991Z,6.70
2022-11-24T12:06:22.160Z,6.50
2022-11-24T12:09:19.238Z,6.60
2022-11-24T12:12:14.777Z,6.20
2022-11-24T12:14:57.649Z,6.27
2022-11-24T12:17:34.613Z,6.07
2022-11-24T12:20:18.958Z,6.80
2022-11-24T12:22:54.471Z,6.53
2022-11-24T12:25:28.480Z,7.43
2022-11-24T12:28:12.347Z,6.67
2022-11-24T12:30:49.285Z,7.13
2022-11-24T12:33:56.541Z,6.47
2022-11-24T12:36:42.325Z,6.47
2022-11-24T12:39:21.064Z,6.53
2022-11-24T12:42:01.199Z,7.00
2022-11-24T12:44:43.372Z,6.67
2022-11-24T12:47:19.487Z,6.87
2022-11-24T12:50:03.850Z,7.17
2022-11-24T12:52:36.493Z,6.77
2022-11-24T12:55:06.703Z,7.20
2022-11-24T12:57:41.209Z,7.23
2022-11-24T13:00:21.814Z,6.70
2022-11-24T13:03:07.629Z,6.70
2022-11-24T13:05:47.562Z,6.70
2022-11-24T13:08:16.992Z,6.90
2022-11-24T13:10:55.973Z,7.20
2022-11-24T13:13:29.215Z,6.40
2022-11-24T13:19:14.919Z,6.77
2022-11-24T13:22:01.086Z,6.40
2022-11-24T13:24:33.829Z,6.50
2022-11-24T13:27:40.862Z,6.93
2022-11-24T13:30:50.967Z,6.27
2022-11-24T13:33:39.946Z,5.87
2022-11-24T13:36:32.721Z,6.17
2022-11-24T13:39:02.811Z,6.37
2022-11-24T13:42:09.275Z,6.47
2022-11-24T13:44:56.999Z,6.40
2022-11-24T13:47:42.931Z,6.23
2022-11-24T13:50:22.231Z,6.20
2022-11-24T13:53:01.755Z,6.33
2022-11-24T13:55:38.660Z,6.30
2022-11-24T13:58:32.690Z,6.67
2022-11-24T14:01:17.052Z,6.47
2022-11-24T14:04:29.438Z,6.43
2022-11-24T14:07:01.188Z,6.50
2022-11-24T14:09:43.949Z,6.60
2022-11-24T14:12:17.326Z,6.70
2022-11-24T14:14:48.045Z,6.73
2022-11-24T14:17:23.005Z,6.47
2022-11-24T14:19:53.718Z,6.50
2022-11-24T14:22:26.623Z,6.73
2022-11-24T14:24:59.205Z,6.87
2022-11-24T14:27:31.309Z,6.23
2022-11-24T14:30:02.126Z,6.87
2022-11-24T14:32:33.021Z,6.77
2022-11-24T14:35:02.210Z,6.93
2022-11-24T14:37:31.418Z,6.70
2022-11-24T14:40:01.742Z,7.00
2022-11-24T14:42:33.162Z,6.33
2022-11-24T14:45:03.892Z,6.83
2022-11-24T14:47:36.116Z,7.03
2022-11-24T14:50:12.082Z,6.93
2022-11-24T14:52:52.059Z,6.93
2022-11-24T14:55:28.222Z,7.07
2022-11-24T14:57:57.686Z,7.07
2022-11-24T15:00:29.612Z,7.43
2022-11-24T15:03:15.879Z,7.40
2022-11-24T15:05:54.686Z,7.57
2022-11-24T15:08:25.697Z,7.20
2022-11-24T15:11:04.999Z,7.17
2022-11-24T15:13:38.093Z,7.20
2022-11-24T15:16:10.282Z,6.87
2022-11-24T15:18:43.431Z,7.13
2022-11-24T15:21:18.919Z,6.77
2022-11-24T15:24:14.938Z,7.40
2022-11-24T15:26:46.439Z,7.50
2022-11-24T15:29:15.429Z,7.50
2022-11-24T15:31:49.405Z,8.23
2022-11-24T15:34:21.658Z,8.37
2022-11-24T15:36:50.668Z,8.63
2022-11-24T15:39:19.651Z,7.67
2022-11-24T15:41:50.256Z,7.73
2022-11-24T15:44:19.373Z,6.60
2022-11-24T15:46:48.314Z,6.07
2022-11-24T15:49:17.361Z,6.23
2022-11-24T15:51:48.109Z,6.30
2022-11-24T15:54:19.650Z,6.20
2022-11-24T15:56:50.281Z,6.30
2022-11-24T15:59:21.244Z,6.80
2022-11-24T16:01:50.728Z,6.53
2022-11-24T16:04:19.986Z,5.90
2022-11-24T16:06:48.935Z,6.30
2022-11-24T16:09:18.172Z,6.27
2022-11-24T16:11:47.361Z,11.30
2022-11-24T16:14:17.912Z,28.97
2022-11-24T16:16:46.994Z,33.67
2022-11-24T16:19:16.069Z,27.97
2022-11-24T16:21:48.217Z,22.23
2022-11-24T16:24:17.148Z,17.27
2022-11-24T16:26:46.152Z,13.10
2022-11-24T16:29:15.070Z,11.53
2022-11-24T16:31:47.131Z,10.60
2022-11-24T16:34:17.223Z,10.70
2022-11-24T16:36:46.675Z,10.53
2022-11-24T16:39:15.904Z,11.03
2022-11-24T16:41:44.840Z,11.50
2022-11-24T16:44:13.878Z,11.10
2022-11-24T16:46:45.910Z,10.50
2022-11-24T16:49:15.267Z,9.70
2022-11-24T16:51:44.348Z,9.90
2022-11-24T16:54:13.148Z,11.03
2022-11-24T16:56:42.337Z,9.37
2022-11-24T16:59:11.722Z,10.27
2022-11-24T17:01:41.114Z,9.37
2022-11-24T17:04:12.996Z,9.07
2022-11-24T17:06:42.058Z,9.07
2022-11-24T17:09:11.470Z,8.67
2022-11-24T17:11:40.416Z,8.97
2022-11-24T17:14:11.243Z,8.67
2022-11-24T17:16:40.304Z,8.83
2022-11-24T17:19:09.324Z,9.00
2022-11-24T17:21:39.847Z,9.10
2022-11-24T17:24:14.973Z,8.97
2022-11-24T17:26:48.809Z,9.30
2022-11-24T17:29:18.279Z,9.20
2022-11-24T17:31:47.642Z,8.57
2022-11-24T17:34:16.724Z,8.47
2022-11-24T17:36:47.160Z,9.77
2022-11-24T17:39:20.306Z,10.03
2022-11-24T17:41:52.780Z,9.30
2022-11-24T17:44:21.953Z,8.63
2022-11-24T17:46:51.045Z,9.20
2022-11-24T17:49:21.121Z,8.90
2022-11-24T17:51:51.391Z,8.63
2022-11-24T17:57:10.191Z,9.17
2022-11-24T17:59:39.003Z,7.90
2022-11-24T18:02:10.127Z,9.00
2022-11-24T18:04:39.518Z,8.77
2022-11-24T18:07:09.965Z,8.93
2022-11-24T18:09:38.999Z,7.90
2022-11-24T18:12:08.820Z,8.70
2022-11-24T18:14:37.821Z,8.70
2022-11-24T18:17:07.269Z,8.60
2022-11-24T18:19:36.455Z,8.03
2022-11-24T18:22:05.535Z,8.70
2022-11-24T18:24:36.358Z,8.50
2022-11-24T18:27:06.009Z,8.57
2022-11-24T18:29:34.944Z,11.13
2022-11-24T18:32:04.678Z,11.37
2022-11-24T18:34:34.486Z,11.27
2022-11-24T18:37:04.202Z,11.47
2022-11-24T18:39:33.230Z,11.13
2022-11-24T18:42:03.664Z,11.30
2022-11-24T18:44:32.760Z,11.23
2022-11-24T18:47:01.914Z,10.97
2022-11-24T18:49:32.253Z,10.60
2022-11-24T18:52:01.294Z,10.27
2022-11-24T18:54:30.780Z,9.93
2022-11-24T18:57:03.303Z,9.30
2022-11-24T18:59:34.461Z,9.33
2022-11-24T19:02:04.074Z,10.37
2022-11-24T19:04:33.789Z,10.13
2022-11-24T19:07:03.012Z,11.27
2022-11-24T19:09:32.210Z,11.77
2022-11-24T19:12:01.092Z,12.97
2022-11-24T19:14:30.078Z,12.83
2022-11-24T19:17:01.961Z,13.47
2022-11-24T19:19:34.282Z,12.13
2022-11-24T19:22:04.120Z,11.43
2022-11-24T19:24:33.348Z,10.60
2022-11-24T19:27:02.498Z,11.00
2022-11-24T19:29:31.506Z,10.20
2022-11-24T19:32:01.714Z,10.03
2022-11-24T19:34:30.853Z,10.37
2022-11-24T19:37:00.291Z,10.00
2022-11-24T19:39:29.902Z,10.10
2022-11-24T19:41:58.690Z,9.07
2022-11-24T19:44:27.811Z,9.70
2022-11-24T19:46:56.929Z,9.73
2022-11-24T19:49:27.380Z,10.50
2022-11-24T19:51:56.284Z,10.30
2022-11-24T19:54:25.409Z,10.47
2022-11-24T19:56:55.382Z,10.40
2022-11-24T19:59:26.328Z,10.60
2022-11-24T20:01:56.470Z,10.37
2022-11-24T20:04:27.348Z,10.70
2022-11-24T20:06:56.304Z,10.60
2022-11-24T20:09:26.114Z,10.50
2022-11-24T20:11:55.442Z,11.47
2022-11-24T20:14:24.593Z,10.33
2022-11-24T20:16:54.032Z,10.77
2022-11-24T20:19:23.107Z,11.40
2022-11-24T20:21:54.425Z,10.77
2022-11-24T20:24:24.983Z,11.00
2022-11-24T20:26:56.303Z,10.77
2022-11-24T20:29:25.802Z,11.37
2022-11-24T20:31:56.405Z,11.37
2022-11-24T20:34:26.335Z,10.43
2022-11-24T20:36:56.609Z,10.43
2022-11-24T20:39:28.402Z,10.70
2022-11-24T20:41:57.478Z,10.60
2022-11-24T20:44:28.140Z,10.77
2022-11-24T20:46:59.708Z,11.13
2022-11-24T20:49:29.435Z,10.93
2022-11-24T20:51:59.838Z,10.80
2022-11-24T20:54:29.090Z,10.10
2022-11-24T20:56:58.162Z,10.70
2022-11-24T20:59:27.094Z,10.60
2022-11-24T21:01:57.032Z,10.90
2022-11-24T21:04:27.814Z,10.87
2022-11-24T21:06:57.010Z,10.20
2022-11-24T21:09:28.287Z,10.57
2022-11-24T21:11:57.315Z,10.40
2022-11-24T21:14:30.050Z,10.13
2022-11-24T21:17:09.971Z,10.63
2022-11-24T21:19:41.194Z,11.00
2022-11-24T21:22:10.371Z,10.67
2022-11-24T21:24:41.041Z,10.50
2022-11-24T21:27:10.024Z,11.40
2022-11-24T21:29:38.858Z,10.57
2022-11-24T21:32:08.015Z,10.60
2022-11-24T21:34:37.484Z,11.07
2022-11-24T21:37:07.087Z,11.30
2022-11-24T21:39:36.457Z,10.93
2022-11-24T21:42:07.547Z,12.03
2022-11-24T21:44:37.173Z,12.00
2022-11-24T21:47:06.407Z,11.90
2022-11-24T21:49:35.157Z,11.63
2022-11-24T21:52:04.345Z,11.93
2022-11-24T21:54:34.054Z,11.50
2022-11-24T21:57:03.564Z,11.80
2022-11-24T21:59:34.541Z,11.80
2022-11-24T22:02:03.418Z,11.80
2022-11-24T22:04:32.404Z,11.53
2022-11-24T22:07:01.297Z,10.77
2022-11-24T22:09:30.454Z,10.03
2022-11-24T22:11:59.523Z,11.07
2022-11-24T22:14:28.599Z,10.30
2022-11-24T22:16:58.917Z,11.23
2022-11-24T22:19:27.748Z,10.77
2022-11-24T22:21:56.505Z,11.17
2022-11-24T22:24:27.391Z,10.30
2022-11-24T22:26:56.251Z,9.87
2022-11-24T22:29:25.170Z,10.63
2022-11-24T22:31:54.134Z,10.30
2022-11-24T22:34:24.271Z,10.30
2022-11-24T22:36:53.080Z,10.27
2022-11-24T22:39:21.870Z,9.97
2022-11-24T22:41:50.627Z,10.37
2022-11-24T22:44:19.794Z,10.70
2022-11-24T22:46:48.930Z,10.67
2022-11-24T22:49:18.215Z,12.20
2022-11-24T22:51:48.782Z,14.03
2022-11-24T22:54:17.849Z,13.30
2022-11-24T22:56:47.226Z,13.93
2022-11-24T22:59:16.071Z,14.63
2022-11-24T23:01:45.034Z,14.57
2022-11-24T23:04:14.139Z,14.43
2022-11-24T23:06:43.248Z,18.43
2022-11-24T23:09:13.778Z,15.83
2022-11-24T23:11:43.197Z,14.60
2022-11-24T23:14:14.586Z,12.87
2022-11-24T23:16:44.322Z,11.83
2022-11-24T23:19:13.278Z,11.50
2022-11-24T23:21:42.069Z,11.87
2022-11-24T23:24:13.127Z,11.43
2022-11-24T23:26:42.537Z,10.23
2022-11-24T23:29:12.403Z,10.63
2022-11-24T23:31:41.282Z,10.97
2022-11-24T23:34:10.504Z,10.30
2022-11-24T23:36:39.268Z,10.27
2022-11-24T23:39:11.966Z,9.87
2022-11-24T23:41:42.494Z,10.40
2022-11-24T23:44:11.314Z,10.40
2022-11-24T23:46:40.316Z,9.90
2022-11-24T23:49:09.367Z,10.70
2022-11-24T23:51:41.823Z,10.27
2022-11-24T23:54:10.842Z,10.70
2022-11-24T23:56:39.623Z,10.87
2022-11-24T23:59:12.114Z,10.17
