createdAt,value
2018-09-14T00:01:02.831Z,11.37
2018-09-14T00:03:31.172Z,12.87
2018-09-14T00:06:06.050Z,11.87
2018-09-14T00:08:34.255Z,11.40
2018-09-14T00:11:02.492Z,9.70
2018-09-14T00:13:30.732Z,15.63
2018-09-14T00:15:59.212Z,10.43
2018-09-14T00:18:27.481Z,9.50
2018-09-14T00:20:55.734Z,11.97
2018-09-14T00:23:24.019Z,11.87
2018-09-14T00:25:51.983Z,9.73
2018-09-14T00:28:20.261Z,9.10
2018-09-14T00:30:48.464Z,13.23
2018-09-14T00:33:16.661Z,18.30
2018-09-14T00:35:44.912Z,11.17
2018-09-14T00:38:13.207Z,13.67
2018-09-14T00:40:41.412Z,8.53
2018-09-14T00:43:09.624Z,9.63
2018-09-14T00:45:37.861Z,10.43
2018-09-14T00:48:06.159Z,9.90
2018-09-14T00:50:34.493Z,10.23
2018-09-14T00:53:02.754Z,9.00
2018-09-14T00:55:30.948Z,19.57
2018-09-14T00:57:59.231Z,11.43
2018-09-14T01:00:27.494Z,11.47
2018-09-14T01:02:55.817Z,19.00
2018-09-14T01:05:24.075Z,14.03
2018-09-14T01:07:52.343Z,10.70
2018-09-14T01:10:20.657Z,13.97
2018-09-14T01:12:48.892Z,15.00
2018-09-14T01:15:17.243Z,27.57
2018-09-14T01:17:45.459Z,13.70
2018-09-14T01:20:13.709Z,19.10
2018-09-14T01:22:41.919Z,21.37
2018-09-14T01:25:10.192Z,15.97
2018-09-14T01:27:38.527Z,14.57
2018-09-14T01:30:07.784Z,15.73
2018-09-14T01:32:36.000Z,14.80
2018-09-14T01:35:08.541Z,18.20
2018-09-14T01:37:36.795Z,19.87
2018-09-14T01:40:05.067Z,17.00
2018-09-14T01:42:33.357Z,21.53
2018-09-14T01:45:01.638Z,16.90
2018-09-14T01:47:29.876Z,19.37
2018-09-14T01:49:58.167Z,29.37
2018-09-14T01:52:26.447Z,23.90
2018-09-14T01:54:54.834Z,19.57
2018-09-14T01:57:23.201Z,26.93
2018-09-14T01:59:51.491Z,25.27
2018-09-14T02:02:19.714Z,25.43
2018-09-14T02:04:47.949Z,29.60
2018-09-14T02:07:16.236Z,22.37
2018-09-14T02:09:44.534Z,33.50
2018-09-14T02:12:12.849Z,26.63
2018-09-14T02:14:41.050Z,35.10
2018-09-14T02:17:09.258Z,38.80
2018-09-14T02:19:37.534Z,42.50
2018-09-14T02:22:06.011Z,32.50
2018-09-14T02:24:34.320Z,29.70
2018-09-14T02:27:02.638Z,34.80
2018-09-14T02:29:30.870Z,25.33
2018-09-14T02:32:00.590Z,22.47
2018-09-14T02:34:30.111Z,47.17
2018-09-14T02:36:58.354Z,19.33
2018-09-14T02:39:26.686Z,25.53
2018-09-14T02:41:54.913Z,18.50
2018-09-14T02:44:23.176Z,16.50
2018-09-14T02:46:51.486Z,18.80
2018-09-14T02:49:19.800Z,14.07
2018-09-14T02:51:48.028Z,13.20
2018-09-14T02:54:16.271Z,15.43
2018-09-14T02:56:44.566Z,12.30
2018-09-14T02:59:12.784Z,10.87
2018-09-14T03:01:41.083Z,8.10
2018-09-14T03:04:09.294Z,10.87
2018-09-14T03:06:37.483Z,11.80
2018-09-14T03:09:07.764Z,9.20
2018-09-14T03:11:36.049Z,8.10
2018-09-14T03:14:04.241Z,5.23
2018-09-14T03:16:32.489Z,6.70
2018-09-14T03:19:00.674Z,7.70
2018-09-14T03:21:28.856Z,4.83
2018-09-14T03:23:57.151Z,6.20
2018-09-14T03:26:25.465Z,6.50
2018-09-14T03:28:53.780Z,6.67
2018-09-14T03:31:21.967Z,5.83
2018-09-14T03:33:50.232Z,6.50
2018-09-14T03:36:18.523Z,11.70
2018-09-14T03:38:46.720Z,6.67
2018-09-14T03:41:14.949Z,7.70
2018-09-14T03:43:43.179Z,4.80
2018-09-14T03:46:11.455Z,5.97
2018-09-14T03:48:39.679Z,4.60
2018-09-14T03:51:08.116Z,5.43
2018-09-14T03:53:36.490Z,6.20
2018-09-14T03:56:04.753Z,15.50
2018-09-14T03:58:33.039Z,5.97
2018-09-14T04:01:01.268Z,5.63
2018-09-14T04:03:29.474Z,6.20
2018-09-14T04:05:57.728Z,7.17
2018-09-14T04:08:25.986Z,6.33
2018-09-14T04:10:54.232Z,4.57
2018-09-14T04:13:22.475Z,5.37
2018-09-14T04:15:50.731Z,5.90
2018-09-14T04:18:18.923Z,5.90
2018-09-14T04:20:47.108Z,5.90
2018-09-14T04:23:18.358Z,9.23
2018-09-14T04:25:46.578Z,5.97
2018-09-14T04:28:14.823Z,7.53
2018-09-14T04:30:43.029Z,7.53
2018-09-14T04:33:11.242Z,7.53
2018-09-14T04:35:39.190Z,6.00
2018-09-14T04:38:07.256Z,4.97
2018-09-14T04:40:35.142Z,6.87
2018-09-14T04:43:03.350Z,9.13
2018-09-14T04:45:31.533Z,5.20
2018-09-14T04:47:59.705Z,7.70
2018-09-14T04:50:27.886Z,6.40
2018-09-14T04:52:56.127Z,7.20
2018-09-14T04:55:24.379Z,7.83
2018-09-14T04:57:52.636Z,4.80
2018-09-14T05:00:20.891Z,6.70
2018-09-14T05:02:49.082Z,11.90
2018-09-14T05:05:17.335Z,4.40
2018-09-14T05:07:45.661Z,7.37
2018-09-14T05:10:13.904Z,7.40
2018-09-14T05:12:42.096Z,5.17
2018-09-14T05:15:10.355Z,5.73
2018-09-14T05:17:38.623Z,5.70
2018-09-14T05:20:06.891Z,5.53
2018-09-14T05:22:35.180Z,6.50
2018-09-14T05:25:03.522Z,6.20
2018-09-14T05:27:31.744Z,6.90
2018-09-14T05:29:59.999Z,7.80
2018-09-14T05:32:28.191Z,10.03
2018-09-14T05:34:56.387Z,9.10
2018-09-14T05:37:24.675Z,6.00
2018-09-14T05:39:52.875Z,9.90
2018-09-14T05:42:21.143Z,13.70
2018-09-14T05:44:49.355Z,8.07
2018-09-14T05:47:17.550Z,9.53
2018-09-14T05:49:45.726Z,5.60
2018-09-14T05:52:14.001Z,6.37
2018-09-14T05:54:42.248Z,5.20
2018-09-14T05:57:10.445Z,6.87
2018-09-14T05:59:38.627Z,5.93
2018-09-14T06:02:06.887Z,9.27
2018-09-14T06:04:35.152Z,9.50
2018-09-14T06:07:03.516Z,10.10
2018-09-14T06:09:31.706Z,8.67
2018-09-14T06:11:59.895Z,11.73
2018-09-14T06:14:28.083Z,6.87
2018-09-14T06:16:56.378Z,8.23
2018-09-14T06:19:24.644Z,12.23
2018-09-14T06:21:52.944Z,9.20
2018-09-14T06:24:21.143Z,7.17
2018-09-14T06:26:49.368Z,8.30
2018-09-14T06:29:17.694Z,9.37
2018-09-14T06:31:45.667Z,6.37
2018-09-14T06:34:13.904Z,9.03
2018-09-14T06:36:41.913Z,7.50
2018-09-14T06:39:11.700Z,11.03
2018-09-14T06:41:39.733Z,8.30
2018-09-14T06:44:08.379Z,8.40
2018-09-14T06:46:36.684Z,9.50
2018-09-14T06:49:05.731Z,8.80
2018-09-14T06:51:34.537Z,6.77
2018-09-14T06:54:02.866Z,13.97
2018-09-14T06:56:31.112Z,8.40
2018-09-14T06:58:59.401Z,6.73
2018-09-14T07:01:33.891Z,8.33
2018-09-14T07:04:02.185Z,11.80
2018-09-14T07:06:30.524Z,15.30
2018-09-14T07:08:58.666Z,9.20
2018-09-14T07:11:26.890Z,8.53
2018-09-14T07:13:55.380Z,8.57
2018-09-14T07:16:23.614Z,9.13
2018-09-14T07:18:51.831Z,8.77
2018-09-14T07:21:20.100Z,7.37
2018-09-14T07:23:48.375Z,10.37
2018-09-14T07:26:16.641Z,11.53
2018-09-14T07:28:45.045Z,8.10
2018-09-14T07:31:13.215Z,10.23
2018-09-14T07:33:41.486Z,6.70
2018-09-14T07:36:09.675Z,6.97
2018-09-14T07:38:37.888Z,6.20
2018-09-14T07:41:06.543Z,8.27
2018-09-14T07:43:34.739Z,8.80
2018-09-14T07:46:02.955Z,8.13
2018-09-14T07:48:31.312Z,13.90
2018-09-14T07:50:59.531Z,9.03
2018-09-14T07:53:27.734Z,7.93
2018-09-14T07:55:55.927Z,10.83
2018-09-14T07:58:24.134Z,7.20
2018-09-14T08:00:52.427Z,11.90
2018-09-14T08:03:20.627Z,9.47
2018-09-14T08:05:48.824Z,6.30
2018-09-14T08:08:17.021Z,6.93
2018-09-14T08:10:45.244Z,7.57
2018-09-14T08:13:13.566Z,10.40
2018-09-14T08:15:41.754Z,8.50
2018-09-14T08:18:10.043Z,9.43
2018-09-14T08:20:38.230Z,7.20
2018-09-14T08:23:06.452Z,7.90
2018-09-14T08:25:34.671Z,7.13
2018-09-14T08:28:02.939Z,10.10
2018-09-14T08:30:31.257Z,5.70
2018-09-14T08:32:59.390Z,6.37
2018-09-14T08:35:27.601Z,7.00
2018-09-14T08:37:55.890Z,7.20
2018-09-14T08:40:23.879Z,5.87
2018-09-14T08:42:52.117Z,5.40
2018-09-14T08:45:20.298Z,6.73
2018-09-14T08:47:48.540Z,9.57
2018-09-14T08:50:16.940Z,5.87
2018-09-14T08:52:45.204Z,5.27
2018-09-14T08:55:13.404Z,6.93
2018-09-14T08:57:41.622Z,5.73
2018-09-14T09:00:10.287Z,5.90
2018-09-14T09:02:38.488Z,7.80
2018-09-14T09:05:06.718Z,4.53
2018-09-14T09:07:35.060Z,8.40
2018-09-14T09:10:03.416Z,4.97
2018-09-14T09:12:31.703Z,5.23
2018-09-14T09:15:01.154Z,6.97
2018-09-14T09:17:29.346Z,4.70
2018-09-14T09:19:57.628Z,5.60
2018-09-14T09:22:25.951Z,7.33
2018-09-14T09:24:54.205Z,8.80
2018-09-14T09:27:22.455Z,4.53
2018-09-14T09:29:50.698Z,5.80
2018-09-14T09:32:18.930Z,5.10
2018-09-14T09:34:47.220Z,4.90
2018-09-14T09:37:15.521Z,5.00
2018-09-14T09:39:43.860Z,9.80
2018-09-14T09:42:12.123Z,5.77
2018-09-14T09:44:40.345Z,6.10
2018-09-14T09:47:08.297Z,6.40
2018-09-14T09:49:36.558Z,8.23
2018-09-14T09:52:04.527Z,7.90
2018-09-14T09:54:33.138Z,8.80
2018-09-14T09:57:01.431Z,14.53
2018-09-14T09:59:29.639Z,9.80
2018-09-14T10:02:03.306Z,9.57
2018-09-14T10:04:33.183Z,5.50
2018-09-14T10:07:01.454Z,6.53
2018-09-14T10:09:29.739Z,10.23
2018-09-14T10:11:57.931Z,7.20
2018-09-14T10:14:26.190Z,8.67
2018-09-14T10:16:54.591Z,5.30
2018-09-14T10:19:22.795Z,6.67
2018-09-14T10:21:51.020Z,8.33
2018-09-14T10:24:19.205Z,6.50
2018-09-14T10:26:47.502Z,6.60
2018-09-14T10:29:15.772Z,6.30
2018-09-14T10:31:44.055Z,9.60
2018-09-14T10:34:12.299Z,6.50
2018-09-14T10:36:40.582Z,4.90
2018-09-14T10:39:09.911Z,7.77
2018-09-14T10:41:38.092Z,5.00
2018-09-14T10:44:06.403Z,3.80
2018-09-14T10:46:34.632Z,5.53
2018-09-14T10:49:02.828Z,4.67
2018-09-14T10:51:31.347Z,5.00
2018-09-14T10:53:59.575Z,4.03
2018-09-14T10:56:27.810Z,3.27
2018-09-14T10:58:56.016Z,3.00
2018-09-14T11:01:24.263Z,3.10
2018-09-14T11:03:52.486Z,2.70
2018-09-14T11:06:20.794Z,5.33
2018-09-14T11:08:49.016Z,6.63
2018-09-14T11:11:17.250Z,2.47
2018-09-14T11:13:45.488Z,5.20
2018-09-14T11:16:13.728Z,3.50
2018-09-14T11:18:41.978Z,3.43
2018-09-14T11:21:10.254Z,3.13
2018-09-14T11:23:38.474Z,9.03
2018-09-14T11:26:06.747Z,2.87
2018-09-14T11:28:34.959Z,4.10
2018-09-14T11:31:03.251Z,3.57
2018-09-14T11:33:31.549Z,2.33
2018-09-14T11:35:59.739Z,3.40
2018-09-14T11:38:28.051Z,4.70
2018-09-14T11:40:56.156Z,3.33
2018-09-14T11:43:24.472Z,3.60
2018-09-14T11:45:52.708Z,5.00
2018-09-14T11:48:21.037Z,3.20
2018-09-14T11:50:49.305Z,3.20
2018-09-14T11:53:17.519Z,3.53
2018-09-14T11:55:45.756Z,2.50
2018-09-14T11:58:14.017Z,9.17
2018-09-14T12:00:42.260Z,3.00
2018-09-14T12:03:10.490Z,3.30
2018-09-14T12:05:38.872Z,8.57
2018-09-14T12:08:07.192Z,2.07
2018-09-14T12:10:35.439Z,3.77
2018-09-14T12:13:03.735Z,3.00
2018-09-14T12:15:31.959Z,3.13
2018-09-14T12:18:00.170Z,2.33
2018-09-14T12:20:28.503Z,6.03
2018-09-14T12:22:56.696Z,2.17
2018-09-14T12:25:24.894Z,2.70
2018-09-14T12:27:53.203Z,5.20
2018-09-14T12:30:21.443Z,2.80
2018-09-14T12:32:49.682Z,2.57
2018-09-14T12:35:17.933Z,5.83
2018-09-14T12:37:46.182Z,2.50
2018-09-14T12:40:14.457Z,2.30
2018-09-14T12:42:42.650Z,2.03
2018-09-14T12:45:10.915Z,2.33
2018-09-14T12:47:40.013Z,13.83
2018-09-14T12:50:08.240Z,2.50
2018-09-14T12:52:36.687Z,2.30
2018-09-14T12:55:05.039Z,5.10
2018-09-14T12:57:33.370Z,3.07
2018-09-14T13:00:01.649Z,3.03
2018-09-14T13:02:29.877Z,5.33
2018-09-14T13:04:58.143Z,7.27
2018-09-14T13:07:27.422Z,2.50
2018-09-14T13:09:55.663Z,3.53
2018-09-14T13:12:23.967Z,3.83
2018-09-14T13:14:52.265Z,2.80
2018-09-14T13:17:20.418Z,3.03
2018-09-14T13:21:17.939Z,4.03
2018-09-14T13:23:46.199Z,4.07
2018-09-14T13:26:14.480Z,3.03
2018-09-14T13:28:42.696Z,7.20
2018-09-14T13:31:11.024Z,2.60
2018-09-14T13:33:39.335Z,2.73
2018-09-14T13:36:07.757Z,2.93
2018-09-14T13:38:36.204Z,2.93
2018-09-14T13:41:04.590Z,2.03
2018-09-14T13:43:32.886Z,3.10
2018-09-14T13:46:01.187Z,1.97
2018-09-14T13:48:29.479Z,3.03
2018-09-14T13:50:57.782Z,2.80
2018-09-14T13:53:26.006Z,2.37
2018-09-14T13:55:54.353Z,2.50
2018-09-14T13:58:22.870Z,3.03
2018-09-14T14:00:51.128Z,2.40
2018-09-14T14:03:19.373Z,2.97
2018-09-14T14:05:47.615Z,2.53
2018-09-14T14:08:15.917Z,2.20
2018-09-14T14:10:44.127Z,2.53
2018-09-14T14:13:12.532Z,3.10
2018-09-14T14:15:41.130Z,2.23
2018-09-14T14:18:09.812Z,2.30
2018-09-14T14:20:38.059Z,3.20
2018-09-14T14:23:06.419Z,3.03
2018-09-14T14:25:34.684Z,7.37
2018-09-14T14:28:03.121Z,3.83
2018-09-14T14:30:31.388Z,2.27
2018-09-14T14:32:59.679Z,5.33
2018-09-14T14:35:27.691Z,5.90
2018-09-14T14:37:55.753Z,4.33
2018-09-14T14:40:23.990Z,5.30
2018-09-14T14:42:52.196Z,4.20
2018-09-14T14:45:20.424Z,2.87
2018-09-14T14:47:48.780Z,3.47
2018-09-14T14:50:17.247Z,3.67
2018-09-14T14:52:45.575Z,4.00
2018-09-14T14:55:14.101Z,3.10
2018-09-14T14:57:42.411Z,4.20
2018-09-14T15:00:10.743Z,3.50
2018-09-14T15:02:39.032Z,3.17
2018-09-14T15:05:07.352Z,5.10
2018-09-14T15:07:35.752Z,4.43
2018-09-14T15:10:04.004Z,3.10
2018-09-14T15:12:32.247Z,3.80
2018-09-14T15:15:00.556Z,2.80
2018-09-14T15:17:28.892Z,3.63
2018-09-14T15:19:57.188Z,5.53
2018-09-14T15:22:25.460Z,2.50
2018-09-14T15:24:53.807Z,2.57
2018-09-14T15:27:22.266Z,3.97
2018-09-14T15:29:50.508Z,4.20
2018-09-14T15:32:18.705Z,4.27
2018-09-14T15:34:46.973Z,3.67
2018-09-14T15:37:15.217Z,3.57
2018-09-14T15:39:43.491Z,2.47
2018-09-14T15:42:11.762Z,3.07
2018-09-14T15:44:41.003Z,4.77
2018-09-14T15:47:09.197Z,3.73
2018-09-14T15:49:37.446Z,4.13
2018-09-14T15:52:05.656Z,2.77
2018-09-14T15:54:33.911Z,9.30
2018-09-14T15:57:02.263Z,3.60
2018-09-14T15:59:30.587Z,2.60
2018-09-14T16:01:58.807Z,6.43
2018-09-14T16:04:27.079Z,4.80
2018-09-14T16:06:55.372Z,3.23
2018-09-14T16:09:23.665Z,10.47
2018-09-14T16:11:51.908Z,4.93
2018-09-14T16:14:20.253Z,3.83
2018-09-14T16:16:48.590Z,3.07
2018-09-14T16:19:16.869Z,3.57
2018-09-14T16:21:45.165Z,3.10
2018-09-14T16:24:13.399Z,4.40
2018-09-14T16:26:41.663Z,3.40
2018-09-14T16:29:09.945Z,7.53
2018-09-14T16:31:38.408Z,3.20
2018-09-14T16:34:06.609Z,3.80
2018-09-14T16:37:38.224Z,3.40
2018-09-14T16:40:06.582Z,3.50
2018-09-14T16:42:34.796Z,2.53
2018-09-14T16:45:02.986Z,2.93
2018-09-14T16:47:38.051Z,3.27
2018-09-14T16:50:06.602Z,3.00
2018-09-14T16:52:34.814Z,3.40
2018-09-14T16:55:03.114Z,2.57
2018-09-14T16:57:31.329Z,4.33
2018-09-14T16:59:59.693Z,12.13
2018-09-14T17:02:27.940Z,3.23
2018-09-14T17:04:55.879Z,5.83
2018-09-14T17:07:24.094Z,4.40
2018-09-14T17:09:52.039Z,7.73
2018-09-14T17:12:20.266Z,4.93
2018-09-14T17:14:48.894Z,3.77
2018-09-14T17:17:17.114Z,3.83
2018-09-14T17:19:45.421Z,2.97
2018-09-14T17:22:13.674Z,9.03
2018-09-14T17:24:41.880Z,3.13
2018-09-14T17:27:10.123Z,5.00
2018-09-14T17:29:38.502Z,4.23
2018-09-14T17:32:06.989Z,8.47
2018-09-14T17:34:35.367Z,31.93
2018-09-14T17:37:04.166Z,8.20
2018-09-14T17:39:32.330Z,6.10
2018-09-14T17:42:00.713Z,5.20
2018-09-14T17:44:29.036Z,7.60
2018-09-14T17:46:57.328Z,6.90
2018-09-14T17:49:25.529Z,7.20
2018-09-14T17:51:53.975Z,11.73
2018-09-14T17:54:22.235Z,5.00
2018-09-14T17:56:50.468Z,7.30
2018-09-14T17:59:18.743Z,8.90
2018-09-14T18:01:47.040Z,9.13
2018-09-14T18:04:15.312Z,11.97
2018-09-14T18:06:43.710Z,5.07
2018-09-14T18:09:12.507Z,9.70
2018-09-14T18:11:40.895Z,6.40
2018-09-14T18:14:09.247Z,7.17
2018-09-14T18:16:37.505Z,8.67
2018-09-14T18:19:06.082Z,5.93
2018-09-14T18:21:34.432Z,5.77
2018-09-14T18:24:02.959Z,7.10
2018-09-14T18:26:31.354Z,13.83
2018-09-14T18:28:59.612Z,6.03
2018-09-14T18:31:27.914Z,12.00
2018-09-14T18:33:56.291Z,7.80
2018-09-14T18:36:24.547Z,6.07
2018-09-14T18:38:52.752Z,7.27
2018-09-14T18:41:21.171Z,11.23
2018-09-14T18:43:49.488Z,5.97
2018-09-14T18:46:17.749Z,6.73
2018-09-14T18:48:45.959Z,4.63
2018-09-14T18:51:14.336Z,11.53
2018-09-14T18:53:42.542Z,9.50
2018-09-14T18:56:10.767Z,12.60
2018-09-14T18:58:39.095Z,4.00
2018-09-14T19:01:07.378Z,4.90
2018-09-14T19:03:35.584Z,10.03
2018-09-14T19:06:03.803Z,9.23
2018-09-14T19:08:32.021Z,5.93
2018-09-14T19:11:00.299Z,12.80
2018-09-14T19:13:28.297Z,4.50
2018-09-14T19:15:56.460Z,7.73
2018-09-14T19:18:24.888Z,5.07
2018-09-14T19:20:53.196Z,3.70
2018-09-14T19:23:21.492Z,3.47
2018-09-14T19:25:49.775Z,4.30
2018-09-14T19:28:17.990Z,5.07
2018-09-14T19:30:46.445Z,4.60
2018-09-14T19:33:14.831Z,5.50
2018-09-14T19:35:43.165Z,15.03
2018-09-14T19:38:11.367Z,14.97
2018-09-14T19:40:39.583Z,13.90
2018-09-14T19:43:07.866Z,10.70
2018-09-14T19:45:36.126Z,12.70
2018-09-14T19:48:04.552Z,9.60
2018-09-14T19:50:32.832Z,7.23
2018-09-14T19:53:01.115Z,7.47
2018-09-14T19:55:29.416Z,12.10
2018-09-14T19:57:57.654Z,7.70
2018-09-14T20:00:25.959Z,11.07
2018-09-14T20:02:54.240Z,10.83
2018-09-14T20:05:22.534Z,12.97
2018-09-14T20:07:50.820Z,13.00
2018-09-14T20:10:19.144Z,5.80
2018-09-14T20:12:47.158Z,7.80
2018-09-14T20:15:15.111Z,12.67
2018-09-14T20:17:43.370Z,5.33
2018-09-14T20:20:11.643Z,11.47
2018-09-14T20:22:39.846Z,14.50
2018-09-14T20:25:08.141Z,9.57
2018-09-14T20:27:36.699Z,6.60
2018-09-14T20:30:05.768Z,13.63
2018-09-14T20:32:34.040Z,7.60
2018-09-14T20:35:02.378Z,7.40
2018-09-14T20:37:30.705Z,12.03
2018-09-14T20:39:59.139Z,7.87
2018-09-14T20:42:27.467Z,5.83
2018-09-14T20:44:55.877Z,7.57
2018-09-14T20:47:24.116Z,9.27
2018-09-14T20:49:52.403Z,5.33
2018-09-14T20:52:20.719Z,8.63
2018-09-14T20:54:49.208Z,8.70
2018-09-14T20:57:17.562Z,5.87
2018-09-14T20:59:45.857Z,13.40
2018-09-14T21:02:14.129Z,5.00
2018-09-14T21:04:42.340Z,14.20
2018-09-14T21:07:10.589Z,9.10
2018-09-14T21:09:38.848Z,12.47
2018-09-14T21:12:07.059Z,7.90
2018-09-14T21:14:35.095Z,10.70
2018-09-14T21:17:03.259Z,15.50
2018-09-14T21:19:31.499Z,5.93
2018-09-14T21:21:59.903Z,15.70
2018-09-14T21:24:28.254Z,10.47
2018-09-14T21:26:56.491Z,9.03
2018-09-14T21:29:24.791Z,7.47
2018-09-14T21:31:53.033Z,23.03
2018-09-14T21:34:21.403Z,8.03
2018-09-14T21:36:49.692Z,5.33
2018-09-14T21:39:17.977Z,5.33
2018-09-14T21:41:46.335Z,4.43
2018-09-14T21:44:14.601Z,5.23
2018-09-14T21:46:42.949Z,10.17
2018-09-14T21:49:11.247Z,3.53
2018-09-14T21:51:39.529Z,10.40
2018-09-14T21:54:07.843Z,7.67
2018-09-14T21:56:36.110Z,9.10
2018-09-14T21:59:04.517Z,6.80
2018-09-14T22:01:32.842Z,4.77
2018-09-14T22:04:01.590Z,5.73
2018-09-14T22:06:29.895Z,4.20
2018-09-14T22:08:58.211Z,8.63
2018-09-14T22:11:26.457Z,5.33
2018-09-14T22:13:54.506Z,5.67
2018-09-14T22:16:22.501Z,4.50
2018-09-14T22:18:50.860Z,9.13
2018-09-14T22:21:19.132Z,5.63
2018-09-14T22:23:47.419Z,5.87
2018-09-14T22:26:15.706Z,4.20
2018-09-14T22:28:44.014Z,8.03
2018-09-14T22:31:12.221Z,8.90
2018-09-14T22:33:40.570Z,6.97
2018-09-14T22:36:08.956Z,8.60
2018-09-14T22:38:37.215Z,4.70
2018-09-14T22:41:05.538Z,6.30
2018-09-14T22:43:33.964Z,4.67
2018-09-14T22:46:02.264Z,3.93
2018-09-14T22:48:30.510Z,9.60
2018-09-14T22:50:58.767Z,7.60
2018-09-14T22:53:27.055Z,5.93
2018-09-14T22:55:55.476Z,15.20
2018-09-14T22:58:23.748Z,4.60
2018-09-14T23:00:57.342Z,10.93
2018-09-14T23:03:25.699Z,11.43
2018-09-14T23:05:54.128Z,7.53
2018-09-14T23:08:22.451Z,11.37
2018-09-14T23:10:50.693Z,4.23
2018-09-14T23:13:18.679Z,4.90
2018-09-14T23:15:53.998Z,10.23
2018-09-14T23:18:22.199Z,8.33
2018-09-14T23:20:50.480Z,7.57
2018-09-14T23:23:18.837Z,3.83
2018-09-14T23:25:47.215Z,8.30
2018-09-14T23:28:15.436Z,5.50
2018-09-14T23:30:43.682Z,12.23
2018-09-14T23:33:11.886Z,5.30
2018-09-14T23:35:40.168Z,3.30
2018-09-14T23:38:08.360Z,5.60
2018-09-14T23:40:36.762Z,7.00
2018-09-14T23:43:05.155Z,13.90
2018-09-14T23:45:33.510Z,5.00
2018-09-14T23:48:01.940Z,6.80
2018-09-14T23:50:30.143Z,6.23
2018-09-14T23:52:58.406Z,3.80
2018-09-14T23:55:26.890Z,7.83
2018-09-14T23:57:55.110Z,15.00
