createdAt,value
2023-02-28T00:00:52.718Z,0.00
2023-02-28T00:01:52.750Z,0.00
2023-02-28T00:02:52.698Z,0.00
2023-02-28T00:03:52.679Z,0.00
2023-02-28T00:04:52.707Z,0.00
2023-02-28T00:05:52.654Z,0.00
2023-02-28T00:06:52.685Z,0.00
2023-02-28T00:07:52.632Z,0.00
2023-02-28T00:08:52.620Z,0.00
2023-02-28T00:09:52.621Z,0.00
2023-02-28T00:10:52.588Z,0.00
2023-02-28T00:11:52.603Z,0.00
2023-02-28T00:12:52.568Z,0.00
2023-02-28T00:13:52.560Z,0.00
2023-02-28T00:14:52.538Z,0.00
2023-02-28T00:15:52.528Z,0.00
2023-02-28T00:16:52.577Z,0.00
2023-02-28T00:17:52.501Z,0.00
2023-02-28T00:18:52.496Z,0.00
2023-02-28T00:19:52.476Z,0.00
2023-02-28T00:20:52.473Z,0.00
2023-02-28T00:21:52.449Z,0.00
2023-02-28T00:22:52.436Z,0.00
2023-02-28T00:23:52.422Z,0.00
2023-02-28T00:24:52.416Z,0.00
2023-02-28T00:25:52.399Z,0.00
2023-02-28T00:26:52.385Z,0.00
2023-02-28T00:27:52.406Z,0.00
2023-02-28T00:28:52.358Z,0.00
2023-02-28T00:29:52.346Z,0.00
2023-02-28T00:30:52.437Z,0.00
2023-02-28T00:31:52.395Z,0.00
2023-02-28T00:32:52.311Z,0.00
2023-02-28T00:33:52.293Z,0.00
2023-02-28T00:34:52.278Z,0.00
2023-02-28T00:35:52.342Z,0.00
2023-02-28T00:36:52.251Z,0.00
2023-02-28T00:37:52.243Z,0.00
2023-02-28T00:38:52.227Z,0.00
2023-02-28T00:39:52.214Z,0.00
2023-02-28T00:40:52.201Z,0.00
2023-02-28T00:41:53.186Z,0.00
2023-02-28T00:42:52.172Z,0.00
2023-02-28T00:43:52.184Z,0.00
2023-02-28T00:44:52.783Z,0.00
2023-02-28T00:45:52.199Z,0.00
2023-02-28T00:46:52.190Z,0.00
2023-02-28T00:47:52.178Z,0.00
2023-02-28T00:48:52.175Z,0.00
2023-02-28T00:49:52.084Z,0.00
2023-02-28T00:50:52.070Z,0.00
2023-02-28T00:51:52.056Z,0.00
2023-02-28T00:52:52.045Z,0.00
2023-02-28T00:53:52.031Z,0.00
2023-02-28T00:54:52.040Z,0.00
2023-02-28T00:55:52.015Z,0.00
2023-02-28T00:56:51.991Z,0.00
2023-02-28T00:57:52.009Z,0.00
2023-02-28T00:58:51.965Z,0.00
2023-02-28T00:59:51.981Z,0.00
2023-02-28T01:00:51.945Z,0.00
2023-02-28T01:01:51.963Z,0.00
2023-02-28T01:02:51.915Z,0.00
2023-02-28T01:03:51.899Z,0.00
2023-02-28T01:04:51.934Z,0.00
2023-02-28T01:05:51.876Z,0.00
2023-02-28T01:06:51.861Z,0.00
2023-02-28T01:07:51.849Z,0.00
2023-02-28T01:08:51.836Z,0.00
2023-02-28T01:09:51.823Z,0.00
2023-02-28T01:10:51.809Z,0.00
2023-02-28T01:11:51.797Z,0.00
2023-02-28T01:12:51.784Z,0.00
2023-02-28T01:13:51.770Z,0.00
2023-02-28T01:14:51.757Z,0.00
2023-02-28T01:15:51.858Z,0.00
2023-02-28T01:16:51.731Z,0.00
2023-02-28T01:17:51.724Z,0.00
2023-02-28T01:18:51.704Z,0.00
2023-02-28T01:19:51.702Z,0.00
2023-02-28T01:20:51.688Z,0.00
2023-02-28T01:21:51.667Z,0.00
2023-02-28T01:22:51.656Z,0.00
2023-02-28T01:23:51.643Z,0.00
2023-02-28T01:24:51.632Z,0.00
2023-02-28T01:25:51.613Z,0.00
2023-02-28T01:26:51.602Z,0.00
2023-02-28T01:27:51.587Z,0.00
2023-02-28T01:28:51.593Z,0.00
2023-02-28T01:29:51.562Z,0.00
2023-02-28T01:30:51.728Z,0.00
2023-02-28T01:31:51.600Z,0.00
2023-02-28T01:32:51.523Z,0.00
2023-02-28T01:33:51.528Z,0.00
2023-02-28T01:34:51.502Z,0.00
2023-02-28T01:35:51.493Z,0.00
2023-02-28T01:36:51.475Z,0.00
2023-02-28T01:37:51.455Z,0.00
2023-02-28T01:38:51.443Z,0.00
2023-02-28T01:39:51.441Z,0.00
2023-02-28T01:40:51.440Z,0.00
2023-02-28T01:41:51.400Z,0.00
2023-02-28T01:42:51.393Z,0.00
2023-02-28T01:43:51.383Z,0.00
2023-02-28T01:44:51.362Z,0.00
2023-02-28T01:45:51.344Z,0.00
2023-02-28T01:46:51.334Z,0.00
2023-02-28T01:47:51.345Z,0.00
2023-02-28T01:48:51.307Z,0.00
2023-02-28T01:49:51.300Z,0.00
2023-02-28T01:50:51.284Z,0.00
2023-02-28T01:51:51.278Z,0.00
2023-02-28T01:52:51.257Z,0.00
2023-02-28T01:53:51.244Z,0.00
2023-02-28T01:54:51.233Z,0.00
2023-02-28T01:55:51.219Z,0.00
2023-02-28T01:56:51.203Z,0.00
2023-02-28T01:57:51.198Z,0.00
2023-02-28T01:58:51.186Z,0.00
2023-02-28T01:59:51.182Z,0.00
2023-02-28T02:00:51.155Z,0.00
2023-02-28T02:01:51.186Z,0.00
2023-02-28T02:02:51.224Z,0.00
2023-02-28T02:03:51.136Z,0.00
2023-02-28T02:04:51.101Z,0.00
2023-02-28T02:05:51.090Z,0.00
2023-02-28T02:06:51.078Z,0.00
2023-02-28T02:07:51.062Z,0.00
2023-02-28T02:08:51.043Z,0.00
2023-02-28T02:09:51.038Z,0.00
2023-02-28T02:10:51.018Z,0.00
2023-02-28T02:11:51.006Z,0.00
2023-02-28T02:12:50.997Z,0.00
2023-02-28T02:13:50.978Z,0.00
2023-02-28T02:14:50.966Z,0.00
2023-02-28T02:15:50.983Z,0.00
2023-02-28T02:16:50.942Z,0.00
2023-02-28T02:17:50.930Z,0.00
2023-02-28T02:18:50.915Z,0.00
2023-02-28T02:19:50.927Z,0.00
2023-02-28T02:20:50.890Z,0.00
2023-02-28T02:21:50.886Z,0.00
2023-02-28T02:22:50.868Z,0.00
2023-02-28T02:23:50.849Z,0.00
2023-02-28T02:24:50.838Z,0.00
2023-02-28T02:25:50.821Z,0.00
2023-02-28T02:26:50.811Z,0.00
2023-02-28T02:27:50.800Z,0.00
2023-02-28T02:28:50.786Z,0.00
2023-02-28T02:29:50.774Z,0.00
2023-02-28T02:30:50.762Z,0.00
2023-02-28T02:31:50.853Z,0.00
2023-02-28T02:32:50.731Z,0.00
2023-02-28T02:33:50.726Z,0.00
2023-02-28T02:34:50.705Z,0.00
2023-02-28T02:35:50.794Z,0.00
2023-02-28T02:36:50.677Z,0.00
2023-02-28T02:37:50.665Z,0.00
2023-02-28T02:38:50.650Z,0.00
2023-02-28T02:39:50.637Z,0.00
2023-02-28T02:40:50.621Z,0.00
2023-02-28T02:41:50.612Z,0.00
2023-02-28T02:42:50.597Z,0.00
2023-02-28T02:43:50.597Z,0.00
2023-02-28T02:44:50.576Z,0.00
2023-02-28T02:45:50.566Z,0.00
2023-02-28T02:46:50.607Z,0.00
2023-02-28T02:47:50.532Z,0.00
2023-02-28T02:48:50.521Z,0.00
2023-02-28T02:49:50.504Z,0.00
2023-02-28T02:50:50.502Z,0.00
2023-02-28T02:51:50.521Z,0.00
2023-02-28T02:52:50.467Z,0.00
2023-02-28T02:53:50.453Z,0.00
2023-02-28T02:54:50.443Z,0.00
2023-02-28T02:55:50.430Z,0.00
2023-02-28T02:56:50.413Z,0.00
2023-02-28T02:57:50.402Z,0.00
2023-02-28T02:58:50.388Z,0.00
2023-02-28T02:59:50.387Z,0.00
2023-02-28T03:00:50.390Z,0.00
2023-02-28T03:01:50.346Z,0.00
2023-02-28T03:02:50.340Z,0.00
2023-02-28T03:03:50.364Z,0.00
2023-02-28T03:04:50.312Z,0.00
2023-02-28T03:05:50.294Z,0.00
2023-02-28T03:06:50.281Z,0.00
2023-02-28T03:07:50.305Z,0.00
2023-02-28T03:08:50.255Z,0.00
2023-02-28T03:09:50.259Z,0.00
2023-02-28T03:10:50.440Z,0.00
2023-02-28T03:11:50.216Z,0.00
2023-02-28T03:12:50.216Z,0.00
2023-02-28T03:13:50.191Z,0.00
2023-02-28T03:14:50.175Z,0.00
2023-02-28T03:15:50.165Z,0.00
2023-02-28T03:16:50.149Z,0.00
2023-02-28T03:17:50.152Z,0.00
2023-02-28T03:18:50.122Z,0.00
2023-02-28T03:19:50.111Z,0.00
2023-02-28T03:20:50.104Z,0.00
2023-02-28T03:21:50.103Z,0.00
2023-02-28T03:22:50.075Z,0.00
2023-02-28T03:23:50.083Z,0.00
2023-02-28T03:24:50.047Z,0.00
2023-02-28T03:25:50.044Z,0.00
2023-02-28T03:26:50.022Z,0.00
2023-02-28T03:27:50.010Z,0.00
2023-02-28T03:28:49.997Z,0.00
2023-02-28T03:29:49.983Z,0.00
2023-02-28T03:30:49.970Z,0.00
2023-02-28T03:31:50.140Z,0.00
2023-02-28T03:32:49.947Z,0.00
2023-02-28T03:33:49.932Z,0.00
2023-02-28T03:34:49.917Z,0.00
2023-02-28T03:35:49.931Z,0.00
2023-02-28T03:36:49.946Z,0.00
2023-02-28T03:37:49.881Z,0.00
2023-02-28T03:38:49.869Z,0.00
2023-02-28T03:39:49.886Z,0.00
2023-02-28T03:40:49.841Z,0.00
2023-02-28T03:41:49.832Z,0.00
2023-02-28T03:42:49.817Z,0.00
2023-02-28T03:43:49.806Z,0.00
2023-02-28T03:44:49.795Z,0.00
2023-02-28T03:45:49.784Z,0.00
2023-02-28T03:46:49.770Z,0.00
2023-02-28T03:47:49.758Z,0.00
2023-02-28T03:48:49.742Z,0.00
2023-02-28T03:49:49.730Z,0.00
2023-02-28T03:50:49.729Z,0.00
2023-02-28T03:51:49.700Z,0.00
2023-02-28T03:52:49.687Z,0.00
2023-02-28T03:53:49.673Z,0.00
2023-02-28T03:54:49.665Z,0.00
2023-02-28T03:55:49.677Z,0.00
2023-02-28T03:56:49.638Z,0.00
2023-02-28T03:57:49.620Z,0.00
2023-02-28T03:58:49.619Z,0.00
2023-02-28T03:59:49.594Z,0.00
2023-02-28T04:00:49.584Z,0.00
2023-02-28T04:01:49.655Z,0.00
2023-02-28T04:02:49.554Z,0.00
2023-02-28T04:03:49.549Z,0.00
2023-02-28T04:04:49.869Z,0.00
2023-02-28T04:05:49.513Z,0.00
2023-02-28T04:06:51.549Z,0.00
2023-02-28T04:07:49.484Z,0.00
2023-02-28T04:08:49.475Z,0.00
2023-02-28T04:09:49.461Z,0.00
2023-02-28T04:10:49.444Z,0.00
2023-02-28T04:11:49.459Z,0.00
2023-02-28T04:12:49.420Z,0.00
2023-02-28T04:13:49.408Z,0.00
2023-02-28T04:14:49.394Z,0.00
2023-02-28T04:15:49.426Z,0.00
2023-02-28T04:16:49.368Z,0.00
2023-02-28T04:17:49.353Z,0.00
2023-02-28T04:18:49.342Z,0.00
2023-02-28T04:19:49.327Z,0.00
2023-02-28T04:20:49.317Z,0.00
2023-02-28T04:21:49.303Z,0.00
2023-02-28T04:22:49.288Z,0.00
2023-02-28T04:23:49.276Z,0.00
2023-02-28T04:24:49.264Z,0.00
2023-02-28T04:25:49.249Z,0.00
2023-02-28T04:26:49.247Z,0.00
2023-02-28T04:27:49.262Z,0.00
2023-02-28T04:28:49.209Z,0.00
2023-02-28T04:29:49.208Z,0.00
2023-02-28T04:30:49.187Z,0.00
2023-02-28T04:31:49.386Z,0.00
2023-02-28T04:32:49.156Z,0.00
2023-02-28T04:33:49.145Z,0.00
2023-02-28T04:34:49.140Z,0.00
2023-02-28T04:35:49.160Z,0.00
2023-02-28T04:36:56.834Z,0.00
2023-02-28T04:37:50.104Z,0.00
2023-02-28T04:38:49.074Z,0.00
2023-02-28T04:39:49.062Z,0.00
2023-02-28T04:40:49.048Z,0.00
2023-02-28T04:41:49.035Z,0.00
2023-02-28T04:42:49.022Z,0.00
2023-02-28T04:43:49.037Z,0.00
2023-02-28T04:44:48.994Z,0.00
2023-02-28T04:45:48.987Z,0.00
2023-02-28T04:46:48.967Z,0.00
2023-02-28T04:47:48.956Z,0.00
2023-02-28T04:48:48.938Z,0.00
2023-02-28T04:49:48.926Z,0.00
2023-02-28T04:50:48.913Z,0.00
2023-02-28T04:51:48.898Z,0.00
2023-02-28T04:52:48.889Z,0.00
2023-02-28T04:53:48.886Z,0.00
2023-02-28T04:54:48.858Z,0.00
2023-02-28T04:55:48.845Z,0.00
2023-02-28T04:56:48.852Z,0.00
2023-02-28T04:57:48.823Z,0.00
2023-02-28T04:58:48.814Z,0.00
2023-02-28T04:59:48.815Z,0.00
2023-02-28T05:00:48.777Z,0.00
2023-02-28T05:01:48.763Z,0.00
2023-02-28T05:02:48.751Z,0.00
2023-02-28T05:03:48.737Z,0.00
2023-02-28T05:04:48.768Z,0.00
2023-02-28T05:05:48.712Z,0.00
2023-02-28T05:06:48.696Z,0.00
2023-02-28T05:07:48.684Z,0.00
2023-02-28T05:08:49.277Z,0.00
2023-02-28T05:09:48.656Z,0.00
2023-02-28T05:10:48.645Z,0.00
2023-02-28T05:11:48.636Z,0.00
2023-02-28T05:12:48.628Z,0.00
2023-02-28T05:13:48.607Z,0.00
2023-02-28T05:14:48.593Z,0.00
2023-02-28T05:15:48.678Z,0.00
2023-02-28T05:16:48.581Z,0.00
2023-02-28T05:17:48.553Z,0.00
2023-02-28T05:18:48.642Z,0.00
2023-02-28T05:19:48.528Z,0.00
2023-02-28T05:20:48.511Z,0.00
2023-02-28T05:21:48.503Z,0.00
2023-02-28T05:22:48.493Z,0.00
2023-02-28T05:23:48.473Z,0.00
2023-02-28T05:24:48.459Z,0.00
2023-02-28T05:25:48.452Z,0.00
2023-02-28T05:26:48.436Z,0.00
2023-02-28T05:27:48.422Z,0.00
2023-02-28T05:28:48.409Z,0.00
2023-02-28T05:29:48.396Z,0.00
2023-02-28T05:30:48.383Z,0.00
2023-02-28T05:31:48.516Z,0.00
2023-02-28T05:32:48.369Z,0.00
2023-02-28T05:33:48.355Z,0.00
2023-02-28T05:34:48.334Z,0.00
2023-02-28T05:35:48.328Z,0.00
2023-02-28T05:36:48.312Z,0.00
2023-02-28T05:37:48.310Z,0.00
2023-02-28T05:38:50.336Z,0.00
2023-02-28T05:39:48.289Z,0.00
2023-02-28T05:40:48.254Z,0.00
2023-02-28T05:41:48.240Z,0.00
2023-02-28T05:42:48.236Z,0.00
2023-02-28T05:43:48.217Z,0.00
2023-02-28T05:44:48.202Z,0.00
2023-02-28T05:45:48.221Z,0.00
2023-02-28T05:46:48.178Z,0.00
2023-02-28T05:47:48.187Z,0.00
2023-02-28T05:48:48.261Z,0.00
2023-02-28T05:49:48.138Z,0.00
2023-02-28T05:50:48.119Z,0.00
2023-02-28T05:51:48.109Z,0.00
2023-02-28T05:52:48.096Z,0.00
2023-02-28T05:53:48.088Z,0.00
2023-02-28T05:54:48.087Z,0.00
2023-02-28T05:55:48.056Z,0.00
2023-02-28T05:56:48.045Z,0.00
2023-02-28T05:57:48.041Z,0.00
2023-02-28T05:58:48.040Z,0.00
2023-02-28T05:59:48.009Z,0.00
2023-02-28T06:00:47.993Z,0.00
2023-02-28T06:01:48.004Z,0.00
2023-02-28T06:02:47.968Z,0.00
2023-02-28T06:03:47.984Z,0.00
2023-02-28T06:04:47.942Z,0.00
2023-02-28T06:05:47.942Z,0.00
2023-02-28T06:06:47.918Z,0.00
2023-02-28T06:07:47.906Z,0.00
2023-02-28T06:08:47.896Z,0.00
2023-02-28T06:09:47.878Z,0.00
2023-02-28T06:10:47.868Z,0.00
2023-02-28T06:11:47.858Z,0.00
2023-02-28T06:12:47.837Z,0.00
2023-02-28T06:13:47.823Z,0.00
2023-02-28T06:14:47.810Z,0.00
2023-02-28T06:15:47.801Z,0.00
2023-02-28T06:16:47.847Z,0.00
2023-02-28T06:17:47.810Z,0.00
2023-02-28T06:18:47.771Z,0.00
2023-02-28T06:19:47.775Z,0.00
2023-02-28T06:20:47.737Z,0.00
2023-02-28T06:21:47.722Z,0.00
2023-02-28T06:22:47.707Z,0.00
2023-02-28T06:23:49.703Z,0.00
2023-02-28T06:24:47.722Z,0.00
2023-02-28T06:25:47.663Z,0.00
2023-02-28T06:26:47.656Z,0.00
2023-02-28T06:27:47.638Z,0.00
2023-02-28T06:28:47.624Z,0.00
2023-02-28T06:29:47.625Z,0.00
2023-02-28T06:30:47.601Z,0.00
2023-02-28T06:31:47.715Z,0.00
2023-02-28T06:32:47.573Z,0.00
2023-02-28T06:33:47.562Z,0.00
2023-02-28T06:34:47.550Z,0.00
2023-02-28T06:35:47.595Z,0.00
2023-02-28T06:36:47.523Z,0.00
2023-02-28T06:37:47.516Z,0.00
2023-02-28T06:38:47.494Z,0.00
2023-02-28T06:39:47.479Z,0.00
2023-02-28T06:40:47.468Z,0.00
2023-02-28T06:41:54.995Z,0.00
2023-02-28T06:42:48.461Z,0.00
2023-02-28T06:43:47.429Z,0.00
2023-02-28T06:44:47.416Z,0.00
2023-02-28T06:45:47.401Z,0.00
2023-02-28T06:46:47.389Z,0.00
2023-02-28T06:47:47.381Z,0.00
2023-02-28T06:48:47.366Z,0.00
2023-02-28T06:49:47.350Z,0.00
2023-02-28T06:50:47.337Z,0.00
2023-02-28T06:51:47.350Z,0.00
2023-02-28T06:52:47.319Z,0.00
2023-02-28T06:53:47.310Z,0.00
2023-02-28T06:54:47.291Z,0.00
2023-02-28T06:55:47.276Z,0.00
2023-02-28T06:56:47.261Z,0.00
2023-02-28T06:57:47.250Z,0.00
2023-02-28T06:58:47.233Z,0.00
2023-02-28T06:59:47.219Z,0.00
2023-02-28T07:00:47.209Z,0.00
2023-02-28T07:01:47.301Z,0.00
2023-02-28T07:02:47.179Z,0.00
2023-02-28T07:03:47.169Z,0.00
2023-02-28T07:04:47.222Z,0.00
2023-02-28T07:05:47.140Z,0.00
2023-02-28T07:06:47.129Z,0.00
2023-02-28T07:07:47.186Z,0.00
2023-02-28T07:08:47.095Z,0.00
2023-02-28T07:09:47.088Z,0.00
2023-02-28T07:10:47.079Z,0.00
2023-02-28T07:11:47.063Z,0.00
2023-02-28T07:12:47.056Z,0.00
2023-02-28T07:13:47.036Z,0.00
2023-02-28T07:14:47.026Z,0.00
2023-02-28T07:15:47.056Z,0.00
2023-02-28T07:16:46.993Z,0.00
2023-02-28T07:17:47.032Z,0.00
2023-02-28T07:18:46.971Z,0.00
2023-02-28T07:19:46.951Z,0.00
2023-02-28T07:20:46.941Z,0.00
2023-02-28T07:21:46.933Z,0.00
2023-02-28T07:22:46.911Z,0.00
2023-02-28T07:23:46.930Z,0.00
2023-02-28T07:24:46.885Z,0.00
2023-02-28T07:25:46.871Z,0.00
2023-02-28T07:26:46.896Z,0.00
2023-02-28T07:27:46.849Z,0.00
2023-02-28T07:28:46.835Z,0.00
2023-02-28T07:29:46.819Z,0.00
2023-02-28T07:30:46.812Z,0.00
2023-02-28T07:31:46.821Z,0.00
2023-02-28T07:32:46.788Z,0.00
2023-02-28T07:33:46.769Z,0.00
2023-02-28T07:34:46.758Z,0.00
2023-02-28T07:35:46.768Z,0.00
2023-02-28T07:36:46.757Z,0.00
2023-02-28T07:37:46.722Z,0.00
2023-02-28T07:38:48.523Z,0.00
2023-02-28T07:39:47.073Z,0.00
2023-02-28T07:40:46.689Z,0.00
2023-02-28T07:41:46.666Z,0.00
2023-02-28T07:42:46.653Z,0.00
2023-02-28T07:43:46.642Z,0.00
2023-02-28T07:44:46.625Z,0.00
2023-02-28T07:45:46.616Z,0.00
2023-02-28T07:46:46.698Z,0.00
2023-02-28T07:47:46.588Z,0.00
2023-02-28T07:48:46.578Z,0.00
2023-02-28T07:49:46.568Z,0.00
2023-02-28T07:50:46.551Z,0.00
2023-02-28T07:51:46.537Z,0.00
2023-02-28T07:52:46.537Z,0.00
2023-02-28T07:53:46.515Z,0.00
2023-02-28T07:54:46.503Z,0.00
2023-02-28T07:55:46.507Z,0.00
2023-02-28T07:56:46.471Z,0.00
2023-02-28T07:57:46.460Z,0.00
2023-02-28T07:58:46.443Z,0.00
2023-02-28T07:59:46.431Z,0.00
2023-02-28T08:00:46.451Z,0.00
2023-02-28T08:01:46.438Z,0.00
2023-02-28T08:02:46.398Z,0.00
2023-02-28T08:03:46.388Z,0.00
2023-02-28T08:04:46.385Z,0.00
2023-02-28T08:05:46.356Z,0.00
2023-02-28T08:06:46.343Z,0.00
2023-02-28T08:07:46.338Z,0.00
2023-02-28T08:08:46.317Z,0.00
2023-02-28T08:09:46.302Z,0.00
2023-02-28T08:10:46.308Z,0.00
2023-02-28T08:11:46.304Z,0.00
2023-02-28T08:12:46.260Z,0.00
2023-02-28T08:13:46.268Z,0.00
2023-02-28T08:14:46.236Z,0.00
2023-02-28T08:15:46.224Z,0.00
2023-02-28T08:16:46.206Z,0.00
2023-02-28T08:17:46.396Z,0.00
2023-02-28T08:18:46.208Z,0.00
2023-02-28T08:19:46.169Z,0.00
2023-02-28T08:20:46.157Z,0.00
2023-02-28T08:21:46.142Z,0.00
2023-02-28T08:22:46.167Z,0.00
2023-02-28T08:23:46.114Z,0.00
2023-02-28T08:24:46.115Z,0.00
2023-02-28T08:25:46.086Z,0.00
2023-02-28T08:26:46.075Z,0.00
2023-02-28T08:27:46.087Z,0.00
2023-02-28T08:28:46.059Z,0.00
2023-02-28T08:29:46.037Z,0.00
2023-02-28T08:30:46.020Z,0.00
2023-02-28T08:31:46.196Z,0.00
2023-02-28T08:32:46.053Z,0.00
2023-02-28T08:33:45.988Z,0.00
2023-02-28T08:34:47.938Z,0.00
2023-02-28T08:35:45.989Z,0.00
2023-02-28T08:36:45.993Z,0.00
2023-02-28T08:37:45.930Z,0.00
2023-02-28T08:38:45.923Z,0.00
2023-02-28T08:39:45.902Z,0.00
2023-02-28T08:40:45.886Z,0.00
2023-02-28T08:41:47.975Z,0.00
2023-02-28T08:42:45.864Z,0.00
2023-02-28T08:43:45.885Z,0.00
2023-02-28T08:44:45.835Z,0.00
2023-02-28T08:45:45.928Z,0.00
2023-02-28T08:47:24.718Z,1023.75
2023-02-28T08:48:24.704Z,1023.75
2023-02-28T08:49:24.693Z,1029.37
2023-02-28T08:50:24.685Z,1023.75
2023-02-28T08:51:24.658Z,1046.25
2023-02-28T08:52:24.653Z,1125.00
2023-02-28T08:53:24.633Z,1125.00
2023-02-28T08:54:24.621Z,1113.75
2023-02-28T08:55:24.605Z,1153.12
2023-02-28T08:56:24.606Z,1192.50
2023-02-28T08:57:24.578Z,1192.50
2023-02-28T08:58:24.566Z,1164.37
2023-02-28T08:59:24.584Z,1175.62
2023-02-28T09:00:24.551Z,1220.62
2023-02-28T09:01:24.625Z,1209.37
2023-02-28T09:02:24.518Z,1192.50
2023-02-28T09:03:25.395Z,1158.75
2023-02-28T09:04:25.410Z,1198.12
2023-02-28T09:05:24.477Z,1260.00
2023-02-28T09:06:24.458Z,1248.75
2023-02-28T09:07:24.446Z,1215.00
2023-02-28T09:08:24.430Z,1260.00
2023-02-28T09:09:24.419Z,1305.00
2023-02-28T09:10:24.418Z,1276.87
2023-02-28T09:11:24.393Z,1243.12
2023-02-28T09:12:24.388Z,1243.12
2023-02-28T09:13:24.366Z,1248.75
2023-02-28T09:14:24.367Z,1226.25
2023-02-28T09:15:24.377Z,1282.50
2023-02-28T09:16:24.432Z,1350.00
2023-02-28T09:17:24.378Z,1344.37
2023-02-28T09:18:25.312Z,1333.12
2023-02-28T09:19:24.298Z,1276.87
2023-02-28T09:20:24.404Z,1215.00
2023-02-28T09:21:24.259Z,1186.87
2023-02-28T09:22:24.245Z,1192.50
2023-02-28T09:23:24.267Z,1186.87
2023-02-28T09:24:24.220Z,1192.50
2023-02-28T09:25:24.211Z,1198.12
2023-02-28T09:26:24.193Z,1203.75
2023-02-28T09:27:24.185Z,1220.62
2023-02-28T09:28:24.168Z,1220.62
2023-02-28T09:29:24.154Z,1237.50
2023-02-28T09:30:24.138Z,1282.50
2023-02-28T09:31:24.157Z,1366.87
2023-02-28T09:32:24.181Z,1417.50
2023-02-28T09:33:24.122Z,1541.25
2023-02-28T09:34:24.222Z,1608.75
2023-02-28T09:35:24.080Z,1530.00
2023-02-28T09:36:26.895Z,1479.37
2023-02-28T09:37:25.065Z,1535.62
2023-02-28T09:38:24.039Z,1496.25
2023-02-28T09:39:24.041Z,1468.12
2023-02-28T09:40:24.013Z,1569.37
2023-02-28T09:41:23.998Z,1614.37
2023-02-28T09:42:23.984Z,1575.00
2023-02-28T09:43:23.982Z,1479.37
2023-02-28T09:44:23.966Z,1462.50
2023-02-28T09:45:23.945Z,1597.50
2023-02-28T09:46:24.021Z,1732.50
2023-02-28T09:47:23.941Z,1788.75
2023-02-28T09:48:23.906Z,1873.12
2023-02-28T09:49:23.889Z,1771.87
2023-02-28T09:50:23.879Z,1665.00
2023-02-28T09:51:23.867Z,1698.75
2023-02-28T09:52:23.852Z,1788.75
2023-02-28T09:53:23.851Z,1890.00
2023-02-28T09:54:23.821Z,1794.37
2023-02-28T09:55:23.813Z,1653.75
2023-02-28T09:56:23.797Z,1631.25
2023-02-28T09:57:23.785Z,1670.62
2023-02-28T09:58:23.819Z,1693.12
2023-02-28T09:59:23.757Z,1698.75
2023-02-28T10:00:23.808Z,1884.37
2023-02-28T10:01:23.803Z,2120.62
2023-02-28T10:02:23.718Z,2272.50
2023-02-28T10:03:23.730Z,2002.50
2023-02-28T10:04:23.772Z,1811.25
2023-02-28T10:05:23.678Z,1833.75
2023-02-28T10:06:23.682Z,1985.62
2023-02-28T10:07:23.653Z,1906.87
2023-02-28T10:08:23.640Z,1648.12
2023-02-28T10:09:23.633Z,1591.87
2023-02-28T10:10:23.623Z,1569.37
2023-02-28T10:11:23.600Z,1546.87
2023-02-28T10:12:23.594Z,1546.87
2023-02-28T10:13:23.577Z,1552.50
2023-02-28T10:14:23.561Z,1541.25
2023-02-28T10:15:23.545Z,1558.12
2023-02-28T10:16:23.531Z,1524.37
2023-02-28T10:17:23.519Z,1546.87
2023-02-28T10:18:23.539Z,1620.00
2023-02-28T10:19:23.517Z,1839.37
2023-02-28T10:20:23.493Z,1704.37
2023-02-28T10:21:23.479Z,1738.12
2023-02-28T10:22:23.451Z,1676.25
2023-02-28T10:23:23.441Z,1749.37
2023-02-28T10:24:23.439Z,1867.50
2023-02-28T10:25:23.413Z,2092.50
2023-02-28T10:26:23.402Z,2913.75
2023-02-28T10:27:23.389Z,1743.75
2023-02-28T10:28:23.378Z,2469.37
2023-02-28T10:29:23.371Z,1276.87
2023-02-28T10:30:23.348Z,1170.00
2023-02-28T10:31:25.303Z,2615.62
2023-02-28T10:32:23.390Z,725.62
2023-02-28T10:33:23.430Z,601.87
2023-02-28T10:34:23.294Z,2340.00
2023-02-28T10:35:23.307Z,596.25
2023-02-28T10:36:23.326Z,2210.62
2023-02-28T10:37:23.265Z,748.12
2023-02-28T10:38:23.243Z,1963.12
2023-02-28T10:39:23.229Z,1923.75
2023-02-28T10:40:23.235Z,1951.87
2023-02-28T10:41:23.206Z,2126.25
2023-02-28T10:42:23.187Z,2362.50
2023-02-28T10:43:23.174Z,663.75
2023-02-28T10:44:23.166Z,1288.12
2023-02-28T10:45:23.149Z,2351.25
2023-02-28T10:46:23.170Z,2570.62
2023-02-28T10:47:23.123Z,1586.25
2023-02-28T10:48:23.211Z,2581.87
2023-02-28T10:49:23.097Z,3110.62
2023-02-28T10:50:23.085Z,2610.00
2023-02-28T10:51:23.093Z,2351.25
2023-02-28T10:52:23.059Z,1980.00
2023-02-28T10:53:23.049Z,2210.62
2023-02-28T10:54:23.031Z,2216.25
2023-02-28T10:55:23.037Z,703.12
2023-02-28T10:56:23.004Z,2795.62
2023-02-28T10:57:23.039Z,2891.25
2023-02-28T10:58:22.977Z,714.37
2023-02-28T10:59:22.971Z,2621.25
2023-02-28T11:00:22.949Z,641.25
2023-02-28T11:01:23.013Z,2115.00
2023-02-28T11:02:22.944Z,2953.12
2023-02-28T11:03:22.909Z,2863.12
2023-02-28T11:04:23.135Z,2688.75
2023-02-28T11:05:22.882Z,2553.75
2023-02-28T11:06:22.872Z,2373.75
2023-02-28T11:07:24.375Z,2295.00
2023-02-28T11:08:22.847Z,2283.75
2023-02-28T11:09:22.831Z,2300.62
2023-02-28T11:10:22.818Z,2401.87
2023-02-28T11:11:22.806Z,2610.00
2023-02-28T11:12:22.794Z,3082.50
2023-02-28T11:13:22.776Z,3206.25
2023-02-28T11:14:22.764Z,3133.12
2023-02-28T11:15:22.750Z,3234.37
2023-02-28T11:16:22.859Z,3341.25
2023-02-28T11:17:22.734Z,3245.62
2023-02-28T11:18:22.713Z,3048.75
2023-02-28T11:19:22.692Z,3481.87
2023-02-28T11:20:22.682Z,3622.50
2023-02-28T11:21:22.667Z,3330.00
2023-02-28T11:22:22.656Z,3324.37
2023-02-28T11:23:22.670Z,3262.50
2023-02-28T11:24:22.625Z,3526.87
2023-02-28T11:25:22.613Z,3881.25
2023-02-28T11:26:22.599Z,4078.12
2023-02-28T11:27:22.586Z,4263.75
2023-02-28T11:28:22.576Z,4201.87
2023-02-28T11:29:22.559Z,4100.62
2023-02-28T11:30:22.548Z,3819.37
2023-02-28T11:31:22.594Z,3436.87
2023-02-28T11:32:22.631Z,3178.12
2023-02-28T11:33:22.508Z,3093.75
2023-02-28T11:34:22.495Z,2925.00
2023-02-28T11:35:22.480Z,2970.00
2023-02-28T11:36:22.467Z,3189.37
2023-02-28T11:37:22.453Z,3380.62
2023-02-28T11:38:22.438Z,3346.87
2023-02-28T11:39:22.451Z,3037.50
2023-02-28T11:40:22.414Z,2874.37
2023-02-28T11:41:22.397Z,2936.25
2023-02-28T11:42:22.386Z,2835.00
2023-02-28T11:43:22.377Z,2469.37
2023-02-28T11:44:22.357Z,2283.75
2023-02-28T11:45:22.350Z,2250.00
2023-02-28T11:46:22.394Z,2227.50
2023-02-28T11:47:22.330Z,2193.75
2023-02-28T11:48:22.305Z,2227.50
2023-02-28T11:49:22.294Z,2323.12
2023-02-28T11:50:22.281Z,2576.25
2023-02-28T11:51:22.269Z,2801.25
2023-02-28T11:52:22.270Z,2688.75
2023-02-28T11:53:22.238Z,2503.12
2023-02-28T11:54:22.228Z,2362.50
2023-02-28T11:55:22.246Z,2238.75
2023-02-28T11:56:22.218Z,2193.75
2023-02-28T11:57:22.219Z,2165.62
2023-02-28T11:58:22.179Z,2154.37
2023-02-28T11:59:22.169Z,2160.00
2023-02-28T12:00:22.157Z,2165.62
2023-02-28T12:01:22.141Z,2199.37
2023-02-28T12:02:22.312Z,2205.00
2023-02-28T12:03:22.245Z,2199.37
2023-02-28T12:04:22.105Z,2193.75
2023-02-28T12:05:22.099Z,2182.50
2023-02-28T12:06:22.086Z,2216.25
2023-02-28T12:07:22.067Z,2385.00
2023-02-28T12:08:22.059Z,2936.25
2023-02-28T12:09:22.040Z,3031.87
2023-02-28T12:10:22.029Z,2497.50
2023-02-28T12:11:22.041Z,2250.00
2023-02-28T12:12:23.799Z,2193.75
2023-02-28T12:13:22.011Z,2188.12
2023-02-28T12:14:21.977Z,2171.25
2023-02-28T12:15:21.965Z,2188.12
2023-02-28T12:16:22.013Z,2188.12
2023-02-28T12:17:21.939Z,2205.00
2023-02-28T12:18:21.928Z,2221.87
2023-02-28T12:19:21.913Z,2182.50
2023-02-28T12:20:21.912Z,2193.75
2023-02-28T12:21:21.889Z,2188.12
2023-02-28T12:22:21.886Z,2188.12
2023-02-28T12:23:21.866Z,2261.25
2023-02-28T12:24:21.848Z,2430.00
2023-02-28T12:25:21.837Z,2750.62
2023-02-28T12:26:21.825Z,2840.62
2023-02-28T12:27:22.700Z,2773.12
2023-02-28T12:28:21.797Z,2981.25
2023-02-28T12:29:21.784Z,2784.37
2023-02-28T12:30:21.768Z,2716.87
2023-02-28T12:31:21.804Z,3043.12
2023-02-28T12:32:21.900Z,2885.62
2023-02-28T12:33:21.728Z,2362.50
2023-02-28T12:34:21.735Z,2210.62
2023-02-28T12:35:21.712Z,2075.62
2023-02-28T12:36:21.692Z,2193.75
2023-02-28T12:37:21.679Z,2199.37
2023-02-28T12:38:21.665Z,2210.62
2023-02-28T12:39:23.035Z,2210.62
2023-02-28T12:40:21.643Z,2176.87
2023-02-28T12:41:21.662Z,2227.50
2023-02-28T12:42:21.624Z,2205.00
2023-02-28T12:43:21.623Z,2238.75
2023-02-28T12:44:21.585Z,2334.37
2023-02-28T12:45:21.641Z,2632.50
2023-02-28T12:46:21.749Z,3133.12
2023-02-28T12:47:21.544Z,2930.62
2023-02-28T12:48:21.533Z,2475.00
2023-02-28T12:49:21.522Z,2311.87
2023-02-28T12:50:21.508Z,2227.50
2023-02-28T12:51:21.494Z,2210.62
2023-02-28T12:52:21.487Z,2221.87
2023-02-28T12:53:21.473Z,2233.12
2023-02-28T12:54:21.452Z,2238.75