createdAt,value
2022-10-21T00:00:34.320Z,4.00
2022-10-21T00:03:01.175Z,4.18
2022-10-21T00:05:27.762Z,3.78
2022-10-21T00:07:54.351Z,3.80
2022-10-21T00:10:21.012Z,3.42
2022-10-21T00:12:47.625Z,4.55
2022-10-21T00:15:14.238Z,3.67
2022-10-21T00:17:43.094Z,3.63
2022-10-21T00:20:12.372Z,4.33
2022-10-21T00:22:39.509Z,3.45
2022-10-21T00:25:06.713Z,4.10
2022-10-21T00:27:33.507Z,4.45
2022-10-21T00:30:00.198Z,3.55
2022-10-21T00:32:26.857Z,3.60
2022-10-21T00:34:53.480Z,4.00
2022-10-21T00:37:20.073Z,3.92
2022-10-21T00:39:46.706Z,4.05
2022-10-21T00:42:19.911Z,3.95
2022-10-21T00:45:05.012Z,3.63
2022-10-21T00:47:34.299Z,3.67
2022-10-21T00:50:02.547Z,3.78
2022-10-21T00:52:30.721Z,3.63
2022-10-21T00:54:58.667Z,4.53
2022-10-21T00:57:25.862Z,4.57
2022-10-21T00:59:56.469Z,4.43
2022-10-21T01:02:23.371Z,4.15
2022-10-21T01:04:54.154Z,3.80
2022-10-21T01:07:20.720Z,4.05
2022-10-21T01:09:47.343Z,4.33
2022-10-21T01:12:39.513Z,4.20
2022-10-21T01:15:33.325Z,3.95
2022-10-21T01:18:21.358Z,3.42
2022-10-21T01:21:07.080Z,4.13
2022-10-21T01:23:39.924Z,3.40
2022-10-21T01:26:16.608Z,3.33
2022-10-21T01:29:16.954Z,3.70
2022-10-21T01:31:47.697Z,4.45
2022-10-21T01:34:14.230Z,4.20
2022-10-21T01:36:42.385Z,4.00
2022-10-21T01:39:19.368Z,3.60
2022-10-21T01:41:55.773Z,3.65
2022-10-21T01:44:44.161Z,3.92
2022-10-21T01:47:21.052Z,3.70
2022-10-21T01:50:05.361Z,3.43
2022-10-21T01:52:32.175Z,4.03
2022-10-21T01:55:01.542Z,3.80
2022-10-21T01:57:31.373Z,3.40
2022-10-21T01:59:58.462Z,3.65
2022-10-21T02:02:28.474Z,3.80
2022-10-21T02:04:55.653Z,3.75
2022-10-21T02:07:22.236Z,3.72
2022-10-21T02:09:48.815Z,3.38
2022-10-21T02:12:16.499Z,4.13
2022-10-21T02:14:46.590Z,3.53
2022-10-21T02:17:16.592Z,3.92
2022-10-21T02:19:43.727Z,3.42
2022-10-21T02:22:13.153Z,3.67
2022-10-21T02:24:47.320Z,3.40
2022-10-21T02:27:13.914Z,4.23
2022-10-21T02:29:42.727Z,3.40
2022-10-21T02:32:18.201Z,3.72
2022-10-21T02:35:09.217Z,4.03
2022-10-21T02:37:45.984Z,3.72
2022-10-21T02:40:19.842Z,3.47
2022-10-21T02:42:50.890Z,4.07
2022-10-21T02:45:18.389Z,3.38
2022-10-21T02:47:47.750Z,4.15
2022-10-21T02:50:14.551Z,3.78
2022-10-21T02:52:41.149Z,4.00
2022-10-21T02:55:08.201Z,3.80
2022-10-21T02:57:34.830Z,3.92
2022-10-21T03:00:01.451Z,3.60
2022-10-21T03:02:28.034Z,3.85
2022-10-21T03:04:54.598Z,4.13
2022-10-21T03:07:21.277Z,3.35
2022-10-21T03:09:47.863Z,3.67
2022-10-21T03:12:14.608Z,4.07
2022-10-21T03:14:41.255Z,3.95
2022-10-21T03:17:07.821Z,4.33
2022-10-21T03:19:34.410Z,3.78
2022-10-21T03:22:01.037Z,3.70
2022-10-21T03:24:29.059Z,3.70
2022-10-21T03:26:56.413Z,4.03
2022-10-21T03:29:23.002Z,3.47
2022-10-21T03:31:49.608Z,3.83
2022-10-21T03:34:16.299Z,4.13
2022-10-21T03:36:42.887Z,3.60
2022-10-21T03:39:11.234Z,3.75
2022-10-21T03:41:37.818Z,3.70
2022-10-21T03:44:04.424Z,3.78
2022-10-21T03:46:31.127Z,3.75
2022-10-21T03:49:02.727Z,3.92
2022-10-21T03:51:32.373Z,3.80
2022-10-21T03:53:58.978Z,3.97
2022-10-21T03:56:25.607Z,4.10
2022-10-21T03:58:56.257Z,3.50
2022-10-21T04:01:25.162Z,4.22
2022-10-21T04:03:51.758Z,3.95
2022-10-21T04:06:18.351Z,3.90
2022-10-21T04:08:45.025Z,3.70
2022-10-21T04:11:11.776Z,3.72
2022-10-21T04:13:38.389Z,3.92
2022-10-21T04:16:07.862Z,3.40
2022-10-21T04:18:34.695Z,3.77
2022-10-21T04:21:01.453Z,3.90
2022-10-21T04:23:28.053Z,3.70
2022-10-21T04:25:54.650Z,3.33
2022-10-21T04:28:21.340Z,3.63
2022-10-21T04:30:49.995Z,3.70
2022-10-21T04:33:16.599Z,3.90
2022-10-21T04:35:43.237Z,3.80
2022-10-21T04:38:10.023Z,3.63
2022-10-21T04:40:36.690Z,3.60
2022-10-21T04:43:03.635Z,3.73
2022-10-21T04:45:30.241Z,3.40
2022-10-21T04:47:56.820Z,4.00
2022-10-21T04:50:23.574Z,3.55
2022-10-21T04:52:50.151Z,3.45
2022-10-21T04:55:16.800Z,3.40
2022-10-21T04:57:43.464Z,3.38
2022-10-21T05:00:10.886Z,3.30
2022-10-21T05:02:37.769Z,3.30
2022-10-21T05:05:05.045Z,3.58
2022-10-21T05:07:31.615Z,3.67
2022-10-21T05:09:58.209Z,3.72
2022-10-21T05:12:24.851Z,3.97
2022-10-21T05:14:51.514Z,3.42
2022-10-21T05:17:18.091Z,3.40
2022-10-21T05:19:44.806Z,3.23
2022-10-21T05:22:11.966Z,3.65
2022-10-21T05:24:38.591Z,3.42
2022-10-21T05:27:05.460Z,3.20
2022-10-21T05:29:32.041Z,3.90
2022-10-21T05:31:58.646Z,3.60
2022-10-21T05:34:25.232Z,3.45
2022-10-21T05:36:51.828Z,3.40
2022-10-21T05:39:18.396Z,4.10
2022-10-21T05:41:47.772Z,3.70
2022-10-21T05:44:15.187Z,3.17
2022-10-21T05:46:41.795Z,3.50
2022-10-21T05:49:08.981Z,3.50
2022-10-21T05:51:35.567Z,3.95
2022-10-21T05:54:03.985Z,3.65
2022-10-21T05:56:30.563Z,3.50
2022-10-21T05:58:57.171Z,3.90
2022-10-21T06:01:23.854Z,3.50
2022-10-21T06:03:50.561Z,3.53
2022-10-21T06:06:17.166Z,3.47
2022-10-21T06:08:43.896Z,3.33
2022-10-21T06:11:15.767Z,3.58
2022-10-21T06:13:42.512Z,3.95
2022-10-21T06:16:10.247Z,3.63
2022-10-21T06:18:37.093Z,3.75
2022-10-21T06:21:04.700Z,3.60
2022-10-21T06:23:31.613Z,3.33
2022-10-21T06:26:18.480Z,3.83
2022-10-21T06:28:45.339Z,3.97
2022-10-21T06:31:21.548Z,3.67
2022-10-21T06:33:48.178Z,3.67
2022-10-21T06:36:15.514Z,3.40
2022-10-21T06:38:42.403Z,3.60
2022-10-21T06:41:13.273Z,3.47
2022-10-21T06:43:41.176Z,3.70
2022-10-21T06:46:10.929Z,4.23
2022-10-21T06:48:37.895Z,3.60
2022-10-21T06:51:16.239Z,3.22
2022-10-21T06:53:43.642Z,3.47
2022-10-21T06:56:13.023Z,3.65
2022-10-21T06:58:43.355Z,3.80
2022-10-21T07:01:27.216Z,3.30
2022-10-21T07:03:58.829Z,3.30
2022-10-21T07:06:25.781Z,3.47
2022-10-21T07:08:59.715Z,3.55
2022-10-21T07:11:27.218Z,3.30
2022-10-21T07:13:54.243Z,4.40
2022-10-21T07:16:25.970Z,3.28
2022-10-21T07:18:53.129Z,3.25
2022-10-21T07:21:22.405Z,3.78
2022-10-21T07:23:51.404Z,4.27
2022-10-21T07:26:22.314Z,3.58
2022-10-21T07:28:49.221Z,4.53
2022-10-21T07:31:17.766Z,3.55
2022-10-21T07:33:44.385Z,3.53
2022-10-21T07:36:25.229Z,3.23
2022-10-21T07:38:53.139Z,3.80
2022-10-21T07:41:28.369Z,3.35
2022-10-21T07:43:55.195Z,3.60
2022-10-21T07:46:22.358Z,3.33
2022-10-21T07:48:49.674Z,3.60
2022-10-21T07:51:19.380Z,3.65
2022-10-21T07:53:46.070Z,3.88
2022-10-21T07:56:15.584Z,3.38
2022-10-21T07:58:43.106Z,3.08
2022-10-21T08:01:10.696Z,3.10
2022-10-21T08:03:38.125Z,3.53
2022-10-21T08:06:05.874Z,3.55
2022-10-21T08:08:32.701Z,3.33
2022-10-21T08:10:59.325Z,4.55
2022-10-21T08:13:26.100Z,3.73
2022-10-21T08:15:54.189Z,3.25
2022-10-21T08:18:21.501Z,3.63
2022-10-21T08:20:49.439Z,3.35
2022-10-21T08:23:17.981Z,3.25
2022-10-21T08:26:03.110Z,3.43
2022-10-21T08:28:31.014Z,3.05
2022-10-21T08:31:08.102Z,3.35
2022-10-21T08:33:34.909Z,3.45
2022-10-21T08:36:06.297Z,3.70
2022-10-21T08:38:33.264Z,3.30
2022-10-21T08:40:59.996Z,3.38
2022-10-21T08:43:31.673Z,3.58
2022-10-21T08:46:17.822Z,3.90
2022-10-21T08:48:51.548Z,3.60
2022-10-21T08:51:40.115Z,3.50
2022-10-21T08:54:13.962Z,3.47
2022-10-21T08:56:40.656Z,3.60
2022-10-21T08:59:19.874Z,3.85
2022-10-21T09:01:57.066Z,3.60
2022-10-21T09:04:37.204Z,3.17
2022-10-21T09:07:06.722Z,3.60
2022-10-21T09:09:59.418Z,3.72
2022-10-21T09:12:37.957Z,3.67
2022-10-21T09:15:25.033Z,3.58
2022-10-21T09:18:37.970Z,3.63
2022-10-21T09:21:23.777Z,3.72
2022-10-21T09:24:07.040Z,3.47
2022-10-21T09:26:41.421Z,3.17
2022-10-21T09:29:35.082Z,3.70
2022-10-21T09:32:12.900Z,3.20
2022-10-21T09:34:59.083Z,3.97
2022-10-21T09:37:42.304Z,3.67
2022-10-21T09:40:19.501Z,3.20
2022-10-21T09:42:49.002Z,3.60
2022-10-21T09:45:21.469Z,3.50
2022-10-21T09:47:56.201Z,3.60
2022-10-21T09:50:22.962Z,3.40
2022-10-21T09:53:05.061Z,3.10
2022-10-21T09:55:31.890Z,3.50
2022-10-21T09:58:01.493Z,3.20
2022-10-21T10:00:47.698Z,3.22
2022-10-21T10:03:30.230Z,3.30
2022-10-21T10:05:57.131Z,3.25
2022-10-21T10:08:44.699Z,3.58
2022-10-21T10:11:13.375Z,3.53
2022-10-21T10:13:46.252Z,3.75
2022-10-21T10:16:24.844Z,3.60
2022-10-21T10:18:53.656Z,3.30
2022-10-21T10:21:21.998Z,3.30
2022-10-21T10:23:55.090Z,3.33
2022-10-21T10:26:29.242Z,3.17
2022-10-21T10:29:08.605Z,3.85
2022-10-21T10:31:36.353Z,2.83
2022-10-21T10:34:19.696Z,3.95
2022-10-21T10:36:48.272Z,3.20
2022-10-21T10:39:35.744Z,3.15
2022-10-21T10:42:03.151Z,3.28
2022-10-21T10:44:36.586Z,3.33
2022-10-21T10:47:04.731Z,3.45
2022-10-21T10:49:38.153Z,3.03
2022-10-21T10:52:06.629Z,3.45
2022-10-21T10:54:33.386Z,3.38
2022-10-21T10:56:59.901Z,3.20
2022-10-21T10:59:40.565Z,3.70
2022-10-21T11:02:10.185Z,3.40
2022-10-21T11:05:13.355Z,2.97
2022-10-21T11:07:44.554Z,3.10
2022-10-21T11:10:24.166Z,3.33
2022-10-21T11:12:50.789Z,3.20
2022-10-21T11:15:17.499Z,3.37
2022-10-21T11:17:52.855Z,3.15
2022-10-21T11:20:49.561Z,3.00
2022-10-21T11:23:35.085Z,3.03
2022-10-21T11:26:15.662Z,3.30
2022-10-21T11:28:50.785Z,3.27
2022-10-21T11:32:11.573Z,3.30
2022-10-21T11:34:50.736Z,3.20
2022-10-21T11:37:44.271Z,3.42
2022-10-21T11:40:23.052Z,3.10
2022-10-21T11:42:51.697Z,3.10
2022-10-21T11:45:39.594Z,3.15
2022-10-21T11:48:09.058Z,3.28
2022-10-21T11:50:50.710Z,3.30
2022-10-21T11:53:26.238Z,3.20
2022-10-21T11:56:08.300Z,3.13
2022-10-21T11:59:12.307Z,3.20
2022-10-21T12:01:48.279Z,3.40
2022-10-21T12:04:49.308Z,3.20
2022-10-21T12:07:39.963Z,3.20
2022-10-21T12:10:32.253Z,3.50
2022-10-21T12:13:16.000Z,2.92
2022-10-21T12:15:49.660Z,3.20
2022-10-21T12:18:20.049Z,3.22
2022-10-21T12:20:49.069Z,2.95
2022-10-21T12:23:21.200Z,2.93
2022-10-21T12:25:56.589Z,3.45
2022-10-21T12:28:33.202Z,4.25
2022-10-21T12:31:23.482Z,3.00
2022-10-21T12:33:50.271Z,3.15
2022-10-21T12:36:19.874Z,3.10
2022-10-21T12:38:58.140Z,3.03
2022-10-21T12:41:24.735Z,3.10
2022-10-21T12:44:05.102Z,3.10
2022-10-21T12:46:43.454Z,3.15
2022-10-21T12:49:19.457Z,3.30
2022-10-21T12:51:59.164Z,4.00
2022-10-21T12:54:30.516Z,3.47
2022-10-21T12:57:06.181Z,3.20
2022-10-21T12:59:36.258Z,2.75
2022-10-21T13:02:05.851Z,3.30
2022-10-21T13:04:32.375Z,3.15
2022-10-21T13:07:12.975Z,3.00
2022-10-21T13:10:08.112Z,3.30
2022-10-21T13:12:34.716Z,3.22
2022-10-21T13:15:20.050Z,2.93
2022-10-21T13:17:53.407Z,3.05
2022-10-21T13:20:20.113Z,3.25
2022-10-21T13:22:50.538Z,3.33
2022-10-21T13:25:26.411Z,2.97
2022-10-21T13:28:07.986Z,3.00
2022-10-21T13:30:36.509Z,3.00
2022-10-21T13:33:04.854Z,3.15
2022-10-21T13:35:43.440Z,3.15
2022-10-21T13:38:23.143Z,3.00
2022-10-21T13:41:23.630Z,3.10
2022-10-21T13:43:55.532Z,2.90
2022-10-21T13:46:31.082Z,3.10
2022-10-21T13:49:01.440Z,3.25
2022-10-21T13:51:33.173Z,3.10
2022-10-21T13:54:06.343Z,2.80
2022-10-21T13:56:35.267Z,3.15
2022-10-21T13:59:02.194Z,3.20
2022-10-21T14:01:53.016Z,3.10
2022-10-21T14:04:30.981Z,3.10
2022-10-21T14:07:00.977Z,2.97
2022-10-21T14:09:31.170Z,3.20
2022-10-21T14:12:03.802Z,2.75
2022-10-21T14:14:32.447Z,3.00
2022-10-21T14:17:20.251Z,3.15
2022-10-21T14:19:51.669Z,2.97
2022-10-21T14:22:20.999Z,3.03
2022-10-21T14:24:52.677Z,3.22
2022-10-21T14:27:28.556Z,3.10
2022-10-21T14:29:56.651Z,2.97
2022-10-21T14:32:25.711Z,3.60
2022-10-21T14:34:58.309Z,3.15
2022-10-21T14:37:24.887Z,3.30
2022-10-21T14:39:51.683Z,3.28
2022-10-21T14:42:23.594Z,3.05
2022-10-21T14:44:52.040Z,3.00
2022-10-21T14:47:26.944Z,2.83
2022-10-21T14:50:00.829Z,3.10
2022-10-21T14:52:29.930Z,3.03
2022-10-21T14:55:00.506Z,3.10
2022-10-21T14:57:45.801Z,3.20
2022-10-21T15:00:30.943Z,3.17
2022-10-21T15:02:59.095Z,3.00
2022-10-21T15:05:34.554Z,2.97
2022-10-21T15:08:19.494Z,2.97
2022-10-21T15:11:08.976Z,3.00
2022-10-21T15:13:35.639Z,2.80
2022-10-21T15:16:04.248Z,2.85
2022-10-21T15:18:41.014Z,3.00
2022-10-21T15:21:13.077Z,2.88
2022-10-21T15:23:43.824Z,3.03
2022-10-21T15:26:19.334Z,2.90
2022-10-21T15:28:45.908Z,3.38
2022-10-21T15:31:38.690Z,3.60
2022-10-21T15:34:06.014Z,3.47
2022-10-21T15:36:32.601Z,3.10
2022-10-21T15:38:59.188Z,3.53
2022-10-21T15:41:26.277Z,3.00
2022-10-21T15:44:17.441Z,2.85
2022-10-21T15:46:47.206Z,3.17
2022-10-21T15:49:24.393Z,3.10
2022-10-21T15:51:51.382Z,2.90
2022-10-21T15:54:18.794Z,2.92
2022-10-21T15:56:48.153Z,2.80
2022-10-21T15:59:24.033Z,2.90
2022-10-21T16:01:51.383Z,2.90
2022-10-21T16:04:18.494Z,3.10
2022-10-21T16:06:48.057Z,2.80
2022-10-21T16:09:20.525Z,3.25
2022-10-21T16:11:59.445Z,3.10
2022-10-21T16:14:29.511Z,2.90
2022-10-21T16:16:59.749Z,3.22
2022-10-21T16:19:26.843Z,3.00
2022-10-21T16:21:53.438Z,3.03
2022-10-21T16:24:20.038Z,3.00
2022-10-21T16:26:48.611Z,2.70
2022-10-21T16:29:24.146Z,2.70
2022-10-21T16:31:51.240Z,3.00
2022-10-21T16:34:18.202Z,2.70
2022-10-21T16:36:44.878Z,2.60
2022-10-21T16:39:22.115Z,3.43
2022-10-21T16:41:48.805Z,2.80
2022-10-21T16:44:15.438Z,3.03
2022-10-21T16:46:48.718Z,3.22
2022-10-21T16:49:18.648Z,3.00
2022-10-21T16:51:48.234Z,2.70
2022-10-21T16:54:15.565Z,2.70
2022-10-21T16:56:42.186Z,2.85
2022-10-21T16:59:08.776Z,2.70
2022-10-21T17:01:35.667Z,3.00
2022-10-21T17:04:02.407Z,2.60
2022-10-21T17:06:28.985Z,3.00
2022-10-21T17:08:56.236Z,2.90
2022-10-21T17:11:35.007Z,3.15
2022-10-21T17:14:03.186Z,3.53
2022-10-21T17:16:30.180Z,2.67
2022-10-21T17:18:56.786Z,3.22
2022-10-21T17:21:28.898Z,2.60
2022-10-21T17:23:56.325Z,2.78
2022-10-21T17:26:23.534Z,2.92
2022-10-21T17:28:50.585Z,3.07
2022-10-21T17:31:19.542Z,3.03
2022-10-21T17:33:47.292Z,2.80
2022-10-21T17:36:15.103Z,2.97
2022-10-21T17:38:42.150Z,2.83
2022-10-21T17:41:09.784Z,2.60
2022-10-21T17:43:36.433Z,2.83
2022-10-21T17:46:03.788Z,3.10
2022-10-21T17:48:31.478Z,2.80
2022-10-21T17:50:59.844Z,2.90
2022-10-21T17:53:27.829Z,3.07
2022-10-21T17:56:06.398Z,3.10
2022-10-21T17:58:33.640Z,3.00
2022-10-21T18:01:00.527Z,2.85
2022-10-21T18:03:28.514Z,2.88
2022-10-21T18:05:56.138Z,2.80
2022-10-21T18:08:23.409Z,3.10
2022-10-21T18:10:57.557Z,3.72
2022-10-21T18:13:26.555Z,2.95
2022-10-21T18:15:53.929Z,3.38
2022-10-21T18:18:22.093Z,2.70
2022-10-21T18:20:48.870Z,2.72
2022-10-21T18:23:15.798Z,3.50
2022-10-21T18:25:42.647Z,2.97
2022-10-21T18:28:09.662Z,3.17
2022-10-21T18:30:42.386Z,2.80
2022-10-21T18:33:09.241Z,2.97
2022-10-21T18:35:35.821Z,2.70
2022-10-21T18:38:02.413Z,4.03
2022-10-21T18:40:29.013Z,4.10
2022-10-21T18:42:55.745Z,2.70
2022-10-21T18:45:22.735Z,3.17
2022-10-21T18:47:51.478Z,2.92
2022-10-21T18:50:18.196Z,2.90
2022-10-21T18:52:44.827Z,2.92
2022-10-21T18:55:11.434Z,3.00
2022-10-21T18:57:38.443Z,3.00
2022-10-21T19:00:06.631Z,3.28
2022-10-21T19:02:33.375Z,3.10
2022-10-21T19:05:02.032Z,2.70
2022-10-21T19:07:29.328Z,2.87
2022-10-21T19:09:55.974Z,3.00
2022-10-21T19:12:23.651Z,2.83
2022-10-21T19:14:50.796Z,2.83
2022-10-21T19:17:17.481Z,3.00
2022-10-21T19:19:44.100Z,2.97
2022-10-21T19:22:10.666Z,2.75
2022-10-21T19:24:37.321Z,2.70
2022-10-21T19:27:04.071Z,3.20
2022-10-21T19:29:30.702Z,2.78
2022-10-21T19:31:57.296Z,2.60
2022-10-21T19:34:27.510Z,3.17
2022-10-21T19:36:54.328Z,2.90
2022-10-21T19:39:21.056Z,3.17
2022-10-21T19:41:47.788Z,3.05
2022-10-21T19:44:14.656Z,3.03
2022-10-21T19:46:41.231Z,3.30
2022-10-21T19:49:08.966Z,2.90
2022-10-21T19:51:36.773Z,2.78
2022-10-21T19:54:05.328Z,3.58
2022-10-21T19:56:34.266Z,2.80
2022-10-21T19:59:02.800Z,2.90
2022-10-21T20:01:29.874Z,3.00
2022-10-21T20:03:56.569Z,3.03
2022-10-21T20:06:29.148Z,2.60
2022-10-21T20:08:57.644Z,2.87
2022-10-21T20:11:25.006Z,3.10
2022-10-21T20:13:51.990Z,2.70
2022-10-21T20:16:24.732Z,3.08
2022-10-21T20:18:51.450Z,3.10
2022-10-21T20:21:18.764Z,2.90
2022-10-21T20:23:45.515Z,2.88
2022-10-21T20:26:12.370Z,2.90
2022-10-21T20:28:39.023Z,2.90
2022-10-21T20:31:10.253Z,3.10
2022-10-21T20:33:43.531Z,2.87
2022-10-21T20:36:32.517Z,2.90
2022-10-21T20:39:00.208Z,3.30
2022-10-21T20:41:30.890Z,2.80
2022-10-21T20:43:57.542Z,3.25
2022-10-21T20:46:25.325Z,2.57
2022-10-21T20:48:53.587Z,3.05
2022-10-21T20:51:29.013Z,2.90
2022-10-21T20:54:00.092Z,3.10
2022-10-21T20:56:32.143Z,2.80
2022-10-21T20:58:58.906Z,2.90
2022-10-21T21:01:28.684Z,2.90
2022-10-21T21:03:57.914Z,2.90
2022-10-21T21:06:24.961Z,2.97
2022-10-21T21:09:14.756Z,2.80
2022-10-21T21:11:38.669Z,3.00
2022-10-21T21:14:05.261Z,3.08
2022-10-21T21:16:31.858Z,2.78
2022-10-21T21:19:03.618Z,2.95
2022-10-21T21:21:31.507Z,2.92
2022-10-21T21:23:58.637Z,2.70
2022-10-21T21:26:31.079Z,2.80
2022-10-21T21:28:57.985Z,3.45
2022-10-21T21:31:25.989Z,2.78
2022-10-21T21:33:52.827Z,2.83
2022-10-21T21:36:20.516Z,3.20
2022-10-21T21:38:47.728Z,3.10
2022-10-21T21:41:16.636Z,2.85
2022-10-21T21:43:47.609Z,2.92
2022-10-21T21:46:22.590Z,2.65
2022-10-21T21:49:09.468Z,3.47
2022-10-21T21:51:36.710Z,2.55
2022-10-21T21:54:04.897Z,3.00
2022-10-21T21:56:31.500Z,3.13
2022-10-21T21:58:58.593Z,2.78
2022-10-21T22:01:28.258Z,2.93
2022-10-21T22:03:56.077Z,2.50
2022-10-21T22:08:58.052Z,3.10
2022-10-21T22:11:27.207Z,2.75
2022-10-21T22:13:53.953Z,2.70
2022-10-21T22:16:22.285Z,2.90
2022-10-21T22:18:48.989Z,3.08
2022-10-21T22:21:17.429Z,2.92
2022-10-21T22:23:44.390Z,2.70
2022-10-21T22:26:12.146Z,2.50
2022-10-21T22:28:39.110Z,3.35
2022-10-21T22:31:11.797Z,2.78
2022-10-21T22:33:38.823Z,2.90
2022-10-21T22:36:05.894Z,2.92
2022-10-21T22:38:32.786Z,3.03
2022-10-21T22:41:01.261Z,2.70
2022-10-21T22:43:28.354Z,3.30
2022-10-21T22:46:01.208Z,3.28
2022-10-21T22:48:41.746Z,3.30
2022-10-21T22:51:08.375Z,2.90
2022-10-21T22:53:36.505Z,2.72
2022-10-21T22:56:03.303Z,3.00
2022-10-21T22:58:29.882Z,2.90
2022-10-21T23:00:56.784Z,2.65
2022-10-21T23:03:23.492Z,2.90
2022-10-21T23:05:50.146Z,3.08
2022-10-21T23:08:17.598Z,3.50
2022-10-21T23:10:46.756Z,3.30
2022-10-21T23:13:13.337Z,3.17
2022-10-21T23:15:40.174Z,3.00
2022-10-21T23:18:06.800Z,2.70
2022-10-21T23:20:33.447Z,2.80
2022-10-21T23:23:00.181Z,3.00
2022-10-21T23:25:27.176Z,2.95
2022-10-21T23:27:54.153Z,3.20
2022-10-21T23:30:21.286Z,2.90
2022-10-21T23:32:47.887Z,2.85
2022-10-21T23:35:15.523Z,3.00
2022-10-21T23:37:42.537Z,2.60
2022-10-21T23:40:10.270Z,2.87
2022-10-21T23:42:41.838Z,2.70
2022-10-21T23:45:11.142Z,2.85
2022-10-21T23:47:39.277Z,2.67
2022-10-21T23:50:06.766Z,2.63
2022-10-21T23:52:33.361Z,2.83
2022-10-21T23:54:59.958Z,2.80
2022-10-21T23:57:26.622Z,2.97
2022-10-21T23:59:53.284Z,3.00
