createdAt,value
2023-03-18T00:01:45.107Z,9.03
2023-03-18T00:04:12.548Z,9.14
2023-03-18T00:06:38.937Z,8.94
2023-03-18T00:09:05.407Z,8.93
2023-03-18T00:11:31.760Z,8.97
2023-03-18T00:13:59.246Z,9.04
2023-03-18T00:16:27.034Z,9.13
2023-03-18T00:18:53.693Z,9.05
2023-03-18T00:21:20.285Z,8.87
2023-03-18T00:23:48.685Z,8.88
2023-03-18T00:26:15.708Z,8.86
2023-03-18T00:28:42.125Z,8.82
2023-03-18T00:31:10.779Z,8.83
2023-03-18T00:33:39.916Z,8.98
2023-03-18T00:36:09.924Z,8.98
2023-03-18T00:38:36.432Z,8.81
2023-03-18T00:41:12.133Z,8.82
2023-03-18T00:43:49.253Z,8.96
2023-03-18T00:46:17.696Z,8.78
2023-03-18T00:48:45.229Z,8.93
2023-03-18T00:51:14.018Z,9.00
2023-03-18T00:53:42.530Z,8.89
2023-03-18T00:56:09.002Z,8.97
2023-03-18T00:58:37.056Z,8.86
2023-03-18T01:01:05.848Z,8.82
2023-03-18T01:03:34.431Z,9.01
2023-03-18T01:06:02.372Z,8.93
2023-03-18T01:08:30.347Z,9.06
2023-03-18T01:10:58.016Z,9.09
2023-03-18T01:13:25.772Z,9.16
2023-03-18T01:15:53.165Z,9.02
2023-03-18T01:18:20.604Z,8.91
2023-03-18T01:20:47.065Z,8.83
2023-03-18T01:23:14.340Z,8.88
2023-03-18T01:25:44.506Z,8.94
2023-03-18T01:28:13.728Z,8.83
2023-03-18T01:30:40.861Z,8.88
2023-03-18T01:33:07.630Z,8.96
2023-03-18T01:35:35.971Z,9.03
2023-03-18T01:38:05.337Z,8.99
2023-03-18T01:40:36.978Z,9.11
2023-03-18T01:43:14.927Z,9.05
2023-03-18T01:45:47.444Z,9.08
2023-03-18T01:48:17.406Z,8.92
2023-03-18T01:50:47.515Z,8.76
2023-03-18T01:53:17.637Z,8.96
2023-03-18T01:55:45.689Z,8.88
2023-03-18T01:58:26.944Z,8.84
2023-03-18T02:01:09.509Z,8.77
2023-03-18T02:03:41.336Z,8.91
2023-03-18T02:06:08.316Z,8.84
2023-03-18T02:08:35.774Z,8.92
2023-03-18T02:11:03.222Z,8.78
2023-03-18T02:13:31.690Z,8.95
2023-03-18T02:16:05.060Z,8.99
2023-03-18T02:18:39.110Z,8.95
2023-03-18T02:21:11.528Z,9.01
2023-03-18T02:24:06.236Z,9.02
2023-03-18T02:26:54.783Z,9.00
2023-03-18T02:29:31.102Z,8.81
2023-03-18T02:32:06.949Z,8.87
2023-03-18T02:34:34.812Z,8.95
2023-03-18T02:37:01.862Z,8.77
2023-03-18T02:39:31.004Z,8.81
2023-03-18T02:41:58.410Z,8.84
2023-03-18T02:44:25.402Z,9.04
2023-03-18T02:47:22.285Z,8.95
2023-03-18T02:49:49.657Z,8.98
2023-03-18T02:52:16.160Z,8.88
2023-03-18T02:54:42.557Z,8.78
2023-03-18T02:57:09.291Z,8.89
2023-03-18T02:59:38.142Z,8.81
2023-03-18T03:02:04.882Z,8.68
2023-03-18T03:04:31.868Z,8.74
2023-03-18T03:07:01.326Z,8.77
2023-03-18T03:09:56.716Z,8.72
2023-03-18T03:12:24.538Z,8.69
2023-03-18T03:14:55.627Z,8.64
2023-03-18T03:17:22.603Z,8.80
2023-03-18T03:19:50.561Z,8.80
2023-03-18T03:22:19.927Z,8.70
2023-03-18T03:24:47.449Z,8.87
2023-03-18T03:27:14.234Z,8.79
2023-03-18T03:29:40.640Z,8.60
2023-03-18T03:32:07.037Z,8.47
2023-03-18T03:34:34.855Z,8.56
2023-03-18T03:37:01.180Z,8.44
2023-03-18T03:39:27.931Z,8.47
2023-03-18T03:41:54.262Z,8.46
2023-03-18T03:44:20.873Z,8.50
2023-03-18T03:46:49.189Z,8.26
2023-03-18T03:49:15.668Z,8.43
2023-03-18T03:51:42.376Z,8.52
2023-03-18T03:54:08.733Z,8.41
2023-03-18T03:56:35.029Z,8.29
2023-03-18T03:59:01.353Z,8.38
2023-03-18T04:01:46.192Z,8.42
2023-03-18T04:04:13.261Z,8.46
2023-03-18T04:06:39.994Z,8.39
2023-03-18T04:09:06.338Z,8.29
2023-03-18T04:11:32.662Z,8.20
2023-03-18T04:13:58.970Z,8.27
2023-03-18T04:16:26.682Z,8.28
2023-03-18T04:18:53.032Z,8.37
2023-03-18T04:21:23.175Z,8.34
2023-03-18T04:23:53.157Z,8.20
2023-03-18T04:26:20.465Z,8.28
2023-03-18T04:28:47.720Z,8.25
2023-03-18T04:31:16.638Z,8.21
2023-03-18T04:33:44.637Z,8.19
2023-03-18T04:36:11.412Z,8.11
2023-03-18T04:38:38.188Z,8.08
2023-03-18T04:41:06.649Z,8.06
2023-03-18T04:43:33.031Z,7.98
2023-03-18T04:45:59.979Z,7.82
2023-03-18T04:48:28.349Z,7.92
2023-03-18T04:50:57.096Z,7.91
2023-03-18T04:53:28.277Z,7.98
2023-03-18T04:55:55.210Z,7.95
2023-03-18T04:58:27.172Z,7.89
2023-03-18T05:01:14.058Z,7.99
2023-03-18T05:03:41.461Z,7.88
2023-03-18T05:06:09.426Z,7.96
2023-03-18T05:08:51.355Z,8.07
2023-03-18T05:11:18.742Z,8.04
2023-03-18T05:13:45.408Z,8.12
2023-03-18T05:16:13.860Z,7.81
2023-03-18T05:18:41.058Z,7.91
2023-03-18T05:21:09.994Z,7.90
2023-03-18T05:23:38.665Z,7.87
2023-03-18T05:26:05.689Z,8.01
2023-03-18T05:28:33.976Z,7.92
2023-03-18T05:31:14.757Z,7.89
2023-03-18T05:33:42.455Z,7.98
2023-03-18T05:36:10.283Z,7.91
2023-03-18T05:38:44.390Z,7.69
2023-03-18T05:41:11.233Z,7.45
2023-03-18T05:43:40.798Z,7.28
2023-03-18T05:46:07.294Z,7.53
2023-03-18T05:48:59.985Z,7.53
2023-03-18T05:51:32.157Z,7.58
2023-03-18T05:53:59.983Z,7.49
2023-03-18T05:56:31.328Z,7.53
2023-03-18T05:59:00.365Z,7.38
2023-03-18T06:01:38.776Z,7.38
2023-03-18T06:04:08.828Z,7.26
2023-03-18T06:06:39.299Z,7.19
2023-03-18T06:09:07.075Z,7.34
2023-03-18T06:11:33.846Z,7.45
2023-03-18T06:14:00.248Z,7.38
2023-03-18T06:16:28.100Z,7.48
2023-03-18T06:18:55.539Z,7.48
2023-03-18T06:21:22.692Z,7.48
2023-03-18T06:23:49.562Z,7.20
2023-03-18T06:26:15.991Z,7.35
2023-03-18T06:28:49.291Z,7.21
2023-03-18T06:31:17.542Z,7.41
2023-03-18T06:33:44.316Z,7.36
2023-03-18T06:36:16.370Z,7.36
2023-03-18T06:38:47.053Z,7.25
2023-03-18T06:41:14.595Z,7.38
2023-03-18T06:43:52.025Z,7.42
2023-03-18T06:46:18.785Z,7.39
2023-03-18T06:48:45.881Z,7.54
2023-03-18T06:51:16.423Z,7.62
2023-03-18T06:53:43.417Z,7.81
2023-03-18T06:56:13.159Z,7.86
2023-03-18T06:58:51.788Z,8.08
2023-03-18T07:01:19.366Z,8.17
2023-03-18T07:03:46.720Z,8.24
2023-03-18T07:06:13.927Z,8.37
2023-03-18T07:08:40.486Z,8.38
2023-03-18T07:11:07.349Z,8.53
2023-03-18T07:13:36.566Z,8.53
2023-03-18T07:16:06.386Z,8.65
2023-03-18T07:18:32.863Z,8.67
2023-03-18T07:20:59.613Z,8.80
2023-03-18T07:23:27.050Z,8.93
2023-03-18T07:25:57.334Z,9.02
2023-03-18T07:28:23.667Z,9.07
2023-03-18T07:30:53.019Z,9.20
2023-03-18T07:33:20.902Z,9.23
2023-03-18T07:35:48.274Z,9.16
2023-03-18T07:38:14.643Z,9.22
2023-03-18T07:40:41.162Z,9.23
2023-03-18T07:43:07.527Z,9.32
2023-03-18T07:45:34.553Z,9.39
2023-03-18T07:48:00.968Z,9.47
2023-03-18T07:50:27.836Z,9.53
2023-03-18T07:52:54.226Z,9.56
2023-03-18T07:55:20.713Z,9.71
2023-03-18T07:57:47.278Z,9.79
2023-03-18T08:00:14.250Z,9.81
2023-03-18T08:02:42.136Z,9.87
2023-03-18T08:05:09.134Z,9.88
2023-03-18T08:07:36.251Z,9.99
2023-03-18T08:10:03.284Z,10.05
2023-03-18T08:12:41.593Z,10.11
2023-03-18T08:15:17.658Z,10.17
2023-03-18T08:17:47.187Z,10.33
2023-03-18T08:20:13.807Z,10.40
2023-03-18T08:22:40.119Z,10.53
2023-03-18T08:25:07.220Z,10.63
2023-03-18T08:27:33.544Z,10.69
2023-03-18T08:30:02.971Z,10.84
2023-03-18T08:32:30.519Z,10.99
2023-03-18T08:34:56.884Z,11.06
2023-03-18T08:37:23.169Z,11.14
2023-03-18T08:39:49.476Z,11.23
2023-03-18T08:42:16.743Z,11.37
2023-03-18T08:44:43.451Z,11.54
2023-03-18T08:47:09.813Z,11.74
2023-03-18T08:49:36.924Z,11.85
2023-03-18T08:52:03.722Z,11.99
2023-03-18T08:54:30.098Z,12.09
2023-03-18T08:56:56.712Z,12.22
2023-03-18T08:59:23.098Z,12.21
2023-03-18T09:01:49.412Z,12.40
2023-03-18T09:04:15.929Z,12.41
2023-03-18T09:06:42.935Z,12.51
2023-03-18T09:09:09.497Z,12.66
2023-03-18T09:11:36.289Z,12.64
2023-03-18T09:14:02.617Z,12.81
2023-03-18T09:16:29.568Z,12.84
2023-03-18T09:18:56.061Z,13.04
2023-03-18T09:21:22.431Z,13.19
2023-03-18T09:23:50.249Z,13.27
2023-03-18T09:26:16.981Z,13.39
2023-03-18T09:28:43.358Z,13.44
2023-03-18T09:31:09.680Z,13.49
2023-03-18T09:33:37.033Z,13.56
2023-03-18T09:36:04.286Z,13.56
2023-03-18T09:38:32.321Z,13.67
2023-03-18T09:41:22.534Z,13.63
2023-03-18T09:43:58.437Z,13.76
2023-03-18T09:46:33.249Z,13.85
2023-03-18T09:49:16.540Z,13.97
2023-03-18T09:52:13.676Z,14.12
2023-03-18T09:54:57.439Z,14.13
2023-03-18T09:57:33.148Z,14.33
2023-03-18T10:00:17.374Z,14.47
2023-03-18T10:03:08.554Z,14.74
2023-03-18T10:05:43.880Z,14.86
2023-03-18T10:08:22.800Z,14.83
2023-03-18T10:10:49.196Z,14.93
2023-03-18T10:13:42.615Z,15.04
2023-03-18T10:16:15.271Z,15.02
2023-03-18T10:18:43.327Z,15.00
2023-03-18T10:21:28.255Z,15.10
2023-03-18T10:24:16.887Z,14.97
2023-03-18T10:26:50.183Z,14.95
2023-03-18T10:29:40.534Z,15.03
2023-03-18T10:32:46.513Z,14.99
2023-03-18T10:36:00.601Z,14.92
2023-03-18T10:38:34.090Z,15.09
2023-03-18T10:41:01.229Z,15.20
2023-03-18T10:43:30.863Z,15.28
2023-03-18T10:46:10.755Z,15.22
2023-03-18T10:48:46.043Z,15.28
2023-03-18T10:51:27.286Z,15.58
2023-03-18T10:53:53.839Z,15.74
2023-03-18T10:56:20.880Z,15.87
2023-03-18T10:58:47.582Z,15.78
2023-03-18T11:01:19.054Z,15.80
2023-03-18T11:03:54.455Z,15.88
2023-03-18T11:06:35.649Z,15.88
2023-03-18T11:09:12.217Z,15.57
2023-03-18T11:11:49.790Z,15.47
2023-03-18T11:14:20.860Z,15.63
2023-03-18T11:16:57.401Z,15.82
2023-03-18T11:19:30.190Z,15.83
2023-03-18T11:22:11.663Z,15.94
2023-03-18T11:24:42.135Z,16.23
2023-03-18T11:27:14.383Z,16.59
2023-03-18T11:29:46.619Z,16.71
2023-03-18T11:32:34.012Z,16.97
2023-03-18T11:35:02.456Z,17.03
2023-03-18T11:37:40.623Z,17.13
2023-03-18T11:40:18.235Z,17.25
2023-03-18T11:42:47.448Z,17.74
2023-03-18T11:45:26.439Z,18.11
2023-03-18T11:47:54.118Z,18.02
2023-03-18T11:50:25.454Z,17.62
2023-03-18T11:53:09.125Z,17.30
2023-03-18T11:55:52.694Z,17.00
2023-03-18T11:58:54.412Z,16.76
2023-03-18T12:01:35.551Z,16.65
2023-03-18T12:04:13.890Z,16.50
2023-03-18T12:06:59.650Z,16.26
2023-03-18T12:09:57.468Z,16.11
2023-03-18T12:12:59.481Z,15.92
2023-03-18T12:15:55.792Z,15.80
2023-03-18T12:19:13.197Z,15.64
2023-03-18T12:21:54.959Z,15.50
2023-03-18T12:24:39.378Z,15.35
2023-03-18T12:27:20.151Z,15.31
2023-03-18T12:30:14.328Z,15.16
2023-03-18T12:33:10.519Z,15.14
2023-03-18T12:36:00.417Z,15.14
2023-03-18T12:38:41.866Z,15.06
2023-03-18T12:41:21.412Z,14.98
2023-03-18T12:44:07.768Z,15.11
2023-03-18T12:47:01.339Z,15.43
2023-03-18T12:49:41.473Z,15.63
2023-03-18T12:52:44.977Z,15.74
2023-03-18T12:55:21.631Z,15.77
2023-03-18T12:58:07.447Z,15.69
2023-03-18T13:00:54.188Z,15.57
2023-03-18T13:03:31.289Z,15.53
2023-03-18T13:06:29.099Z,15.47
2023-03-18T13:09:06.186Z,15.41
2023-03-18T13:11:53.663Z,15.54
2023-03-18T13:14:58.200Z,16.20
2023-03-18T13:17:30.445Z,17.28
2023-03-18T13:20:01.730Z,17.84
2023-03-18T13:22:43.301Z,17.97
2023-03-18T13:25:28.914Z,17.53
2023-03-18T13:28:11.296Z,17.04
2023-03-18T13:30:54.141Z,16.73
2023-03-18T13:33:45.393Z,16.29
2023-03-18T13:36:17.418Z,15.99
2023-03-18T13:39:04.547Z,15.72
2023-03-18T13:42:04.860Z,15.69
2023-03-18T13:44:43.806Z,15.55
2023-03-18T13:47:19.405Z,15.52
2023-03-18T13:49:46.665Z,15.48
2023-03-18T13:52:44.913Z,15.46
2023-03-18T13:55:29.310Z,15.44
2023-03-18T13:58:09.119Z,15.39
2023-03-18T14:00:40.311Z,15.31
2023-03-18T14:03:27.210Z,15.35
2023-03-18T14:06:08.650Z,15.32
2023-03-18T14:08:38.122Z,15.37
2023-03-18T14:11:16.633Z,15.36
2023-03-18T14:13:44.793Z,15.23
2023-03-18T14:16:14.792Z,15.20
2023-03-18T14:18:41.299Z,15.26
2023-03-18T14:21:23.680Z,15.26
2023-03-18T14:24:17.502Z,15.22
2023-03-18T14:26:49.215Z,15.18
2023-03-18T14:29:24.782Z,15.17
2023-03-18T14:32:00.364Z,15.26
2023-03-18T14:34:34.101Z,15.29
2023-03-18T14:37:20.266Z,15.30
2023-03-18T14:39:52.534Z,15.26
2023-03-18T14:42:29.174Z,15.15
2023-03-18T14:45:04.332Z,15.12
2023-03-18T14:47:41.714Z,15.13
2023-03-18T14:50:32.672Z,15.13
2023-03-18T14:53:09.882Z,15.04
2023-03-18T14:55:37.876Z,14.96
2023-03-18T14:58:04.721Z,14.99
2023-03-18T15:00:35.337Z,14.92
2023-03-18T15:03:09.139Z,14.84
2023-03-18T15:05:38.950Z,14.89
2023-03-18T15:08:19.518Z,14.90
2023-03-18T15:10:51.448Z,14.85
2023-03-18T15:13:20.280Z,14.91
2023-03-18T15:15:47.030Z,14.90
2023-03-18T15:18:20.525Z,14.88
2023-03-18T15:20:51.450Z,14.82
2023-03-18T15:23:26.879Z,14.71
2023-03-18T15:25:53.954Z,14.63
2023-03-18T15:28:23.557Z,14.64
2023-03-18T15:30:54.154Z,14.61
2023-03-18T15:33:23.508Z,14.61
2023-03-18T15:36:16.441Z,14.68
2023-03-18T15:38:50.402Z,14.74
2023-03-18T15:41:21.453Z,14.73
2023-03-18T15:43:48.992Z,14.74
2023-03-18T15:46:27.139Z,14.66
2023-03-18T15:48:55.732Z,14.62
2023-03-18T15:51:42.044Z,14.53
2023-03-18T15:54:17.918Z,14.64
2023-03-18T15:56:47.146Z,14.65
2023-03-18T15:59:39.911Z,14.67
2023-03-18T16:02:12.607Z,14.68
2023-03-18T16:04:38.941Z,14.69
2023-03-18T16:07:16.085Z,14.71
2023-03-18T16:09:42.423Z,14.65
2023-03-18T16:12:16.713Z,14.61
2023-03-18T16:14:45.842Z,14.54
2023-03-18T16:17:13.053Z,14.56
2023-03-18T16:19:39.832Z,14.57
2023-03-18T16:22:06.266Z,14.54
2023-03-18T16:24:32.606Z,14.45
2023-03-18T16:26:59.245Z,14.42
2023-03-18T16:29:31.799Z,14.40
2023-03-18T16:31:58.946Z,14.37
2023-03-18T16:34:25.799Z,14.33
2023-03-18T16:36:53.392Z,14.27
2023-03-18T16:39:24.220Z,14.25
2023-03-18T16:41:51.034Z,14.22
2023-03-18T16:44:23.519Z,14.17
2023-03-18T16:46:53.621Z,14.13
2023-03-18T16:49:24.898Z,14.10
2023-03-18T16:51:51.661Z,14.07
2023-03-18T16:54:34.320Z,14.06
2023-03-18T16:57:04.241Z,14.01
2023-03-18T16:59:33.808Z,14.00
2023-03-18T17:02:00.815Z,13.92
2023-03-18T17:04:32.981Z,13.85
2023-03-18T17:07:01.710Z,13.80
2023-03-18T17:09:28.148Z,13.66
2023-03-18T17:12:00.829Z,13.68
2023-03-18T17:14:31.764Z,13.64
2023-03-18T17:17:01.317Z,13.46
2023-03-18T17:19:28.357Z,13.35
2023-03-18T17:21:55.373Z,13.32
2023-03-18T17:24:22.793Z,13.36
2023-03-18T17:26:51.434Z,13.33
2023-03-18T17:29:27.154Z,13.28
2023-03-18T17:31:54.631Z,13.13
2023-03-18T17:34:21.249Z,12.86
2023-03-18T17:36:48.351Z,12.81
2023-03-18T17:39:15.027Z,12.69
2023-03-18T17:41:41.806Z,12.65
2023-03-18T17:44:30.124Z,12.48
2023-03-18T17:46:57.450Z,12.44
2023-03-18T17:49:26.910Z,12.38
2023-03-18T17:51:55.373Z,12.44
2023-03-18T17:54:25.152Z,12.30
2023-03-18T17:56:52.732Z,12.31
2023-03-18T17:59:20.261Z,12.34
2023-03-18T18:01:49.324Z,12.23
2023-03-18T18:04:18.431Z,12.34
2023-03-18T18:06:47.929Z,12.16
2023-03-18T18:09:15.291Z,12.06
2023-03-18T18:11:48.399Z,11.92
2023-03-18T18:14:24.994Z,11.95
2023-03-18T18:16:53.615Z,11.95
2023-03-18T18:19:19.988Z,11.90
2023-03-18T18:21:47.053Z,11.97
2023-03-18T18:24:18.605Z,11.90
2023-03-18T18:26:44.939Z,11.76
2023-03-18T18:29:19.318Z,11.79
2023-03-18T18:31:45.828Z,11.87
2023-03-18T18:34:13.071Z,11.92
2023-03-18T18:36:39.734Z,11.90
2023-03-18T18:39:06.289Z,11.93
2023-03-18T18:41:33.468Z,11.96
2023-03-18T18:43:59.870Z,11.87
2023-03-18T18:46:28.716Z,11.87
2023-03-18T18:48:55.165Z,11.88
2023-03-18T18:51:23.252Z,11.84
2023-03-18T18:53:52.309Z,11.83
2023-03-18T18:56:23.450Z,11.84
2023-03-18T18:58:50.625Z,11.65
2023-03-18T19:01:18.304Z,11.72
2023-03-18T19:03:45.142Z,11.75
2023-03-18T19:06:31.928Z,11.64
2023-03-18T19:09:00.672Z,11.54
2023-03-18T19:11:28.086Z,11.52
2023-03-18T19:14:09.230Z,11.50
2023-03-18T19:16:35.766Z,11.49
2023-03-18T19:19:02.872Z,11.24
2023-03-18T19:21:29.194Z,11.32
2023-03-18T19:23:55.531Z,11.33
2023-03-18T19:26:21.908Z,11.23
2023-03-18T19:28:57.516Z,11.01
2023-03-18T19:31:26.972Z,11.07
2023-03-18T19:33:53.849Z,11.07
2023-03-18T19:36:26.903Z,10.95
2023-03-18T19:38:55.177Z,10.76
2023-03-18T19:41:21.853Z,10.83
2023-03-18T19:43:48.690Z,10.91
2023-03-18T19:46:38.423Z,10.85
2023-03-18T19:49:22.437Z,10.89
2023-03-18T19:51:50.068Z,10.75
2023-03-18T19:54:33.894Z,10.78
2023-03-18T19:57:17.185Z,10.64
2023-03-18T19:59:46.767Z,10.35
2023-03-18T20:02:19.904Z,10.51
2023-03-18T20:04:47.726Z,10.66
2023-03-18T20:07:14.124Z,10.40
2023-03-18T20:09:40.455Z,10.63
2023-03-18T20:12:18.931Z,10.50
2023-03-18T20:14:45.547Z,10.59
2023-03-18T20:17:35.796Z,10.57
2023-03-18T20:20:02.173Z,10.25
2023-03-18T20:22:35.610Z,10.34
2023-03-18T20:25:04.872Z,10.28
2023-03-18T20:27:31.644Z,10.03
2023-03-18T20:29:58.153Z,10.07
2023-03-18T20:32:24.739Z,10.17
2023-03-18T20:34:51.241Z,10.28
2023-03-18T20:37:34.900Z,10.28
2023-03-18T20:40:07.267Z,10.19
2023-03-18T20:42:33.671Z,10.24
2023-03-18T20:45:00.308Z,10.20
2023-03-18T20:47:26.642Z,10.05
2023-03-18T20:49:54.716Z,10.10
2023-03-18T20:52:26.515Z,10.04
2023-03-18T20:54:54.175Z,9.70
2023-03-18T20:57:20.809Z,9.87
2023-03-18T20:59:47.330Z,9.94
2023-03-18T21:02:28.079Z,9.69
2023-03-18T21:04:56.007Z,9.71
2023-03-18T21:07:22.824Z,9.66
2023-03-18T21:09:49.172Z,9.74
2023-03-18T21:12:20.542Z,9.58
2023-03-18T21:14:47.412Z,9.55
2023-03-18T21:17:20.835Z,9.64
2023-03-18T21:19:48.448Z,9.71
2023-03-18T21:22:24.722Z,9.71
2023-03-18T21:24:51.083Z,9.59
2023-03-18T21:27:22.174Z,9.56
2023-03-18T21:29:50.902Z,9.71
2023-03-18T21:32:31.519Z,9.74
2023-03-18T21:34:58.289Z,9.72
2023-03-18T21:37:27.079Z,9.69
2023-03-18T21:39:53.708Z,9.60
2023-03-18T21:42:24.877Z,9.63
2023-03-18T21:44:51.387Z,9.66
2023-03-18T21:47:20.055Z,9.80
2023-03-18T21:49:46.956Z,9.83
2023-03-18T21:52:28.915Z,9.85
2023-03-18T21:54:55.861Z,9.74
2023-03-18T21:57:23.781Z,9.73
2023-03-18T21:59:52.063Z,9.78
2023-03-18T22:02:27.384Z,9.71
2023-03-18T22:04:58.346Z,9.75
2023-03-18T22:07:29.722Z,9.84
2023-03-18T22:09:57.048Z,9.66
2023-03-18T22:12:28.892Z,9.63
2023-03-18T22:14:56.069Z,9.57
2023-03-18T22:17:34.141Z,9.61
2023-03-18T22:20:01.673Z,9.76
2023-03-18T22:22:47.347Z,9.66
2023-03-18T22:25:28.215Z,9.59
2023-03-18T22:27:54.571Z,9.68
2023-03-18T22:30:21.406Z,9.53
2023-03-18T22:32:48.210Z,9.65
2023-03-18T22:35:21.073Z,9.61
2023-03-18T22:37:48.485Z,9.74
2023-03-18T22:40:21.565Z,9.75
2023-03-18T22:42:49.282Z,9.87
2023-03-18T22:45:33.446Z,9.82
2023-03-18T22:48:04.160Z,9.72
2023-03-18T22:50:32.241Z,9.83
2023-03-18T22:53:04.648Z,9.60
2023-03-18T22:55:35.667Z,9.46
2023-03-18T22:58:02.636Z,9.46
2023-03-18T23:00:43.738Z,9.48
2023-03-18T23:03:19.852Z,9.41
2023-03-18T23:05:47.973Z,9.37
2023-03-18T23:08:14.928Z,9.51
2023-03-18T23:10:42.643Z,9.54
2023-03-18T23:13:18.401Z,9.63
2023-03-18T23:15:45.454Z,9.51
2023-03-18T23:18:16.046Z,9.62
2023-03-18T23:20:48.651Z,9.76
2023-03-18T23:23:16.112Z,9.73
2023-03-18T23:25:44.056Z,9.46
2023-03-18T23:28:11.081Z,9.45
2023-03-18T23:30:39.982Z,9.30
2023-03-18T23:33:07.212Z,9.33
2023-03-18T23:35:33.847Z,9.22
2023-03-18T23:38:00.514Z,9.24
2023-03-18T23:40:27.197Z,9.41
2023-03-18T23:42:53.540Z,9.50
2023-03-18T23:45:20.018Z,9.24
2023-03-18T23:47:46.586Z,9.43
2023-03-18T23:50:13.232Z,9.37
2023-03-18T23:52:39.582Z,9.50
2023-03-18T23:55:21.368Z,9.58
2023-03-18T23:57:53.524Z,9.54
