createdAt,value
2023-04-14T00:01:18.616Z,149975.63
2023-04-14T00:03:46.740Z,149894.44
2023-04-14T00:06:14.854Z,149925.34
2023-04-14T00:08:52.553Z,149920.22
2023-04-14T00:11:20.618Z,149886.72
2023-04-14T00:13:53.134Z,149866.13
2023-04-14T00:16:21.713Z,149877.69
2023-04-14T00:18:49.756Z,149917.66
2023-04-14T00:21:18.904Z,149893.16
2023-04-14T00:23:46.875Z,149907.34
2023-04-14T00:26:16.136Z,149906.03
2023-04-14T00:28:44.086Z,149826.19
2023-04-14T00:31:12.780Z,149792.72
2023-04-14T00:33:47.689Z,149756.69
2023-04-14T00:36:15.680Z,149759.28
2023-04-14T00:38:43.834Z,149729.63
2023-04-14T00:41:11.824Z,149737.38
2023-04-14T00:43:47.400Z,149714.16
2023-04-14T00:46:24.191Z,149710.31
2023-04-14T00:48:54.165Z,149768.25
2023-04-14T00:51:22.556Z,149760.50
2023-04-14T00:53:52.835Z,149808.19
2023-04-14T00:56:21.217Z,149746.38
2023-04-14T00:58:53.269Z,149714.16
2023-04-14T01:01:21.538Z,149709.03
2023-04-14T01:03:49.639Z,149693.59
2023-04-14T01:06:17.654Z,149721.91
2023-04-14T01:08:45.962Z,149727.06
2023-04-14T01:11:20.866Z,149705.19
2023-04-14T01:14:02.610Z,149666.56
2023-04-14T01:16:39.489Z,149625.38
2023-04-14T01:19:28.912Z,149662.69
2023-04-14T01:22:04.534Z,149693.59
2023-04-14T01:24:48.573Z,149712.88
2023-04-14T01:27:32.156Z,149739.94
2023-04-14T01:30:32.521Z,149787.56
2023-04-14T01:33:06.855Z,149817.16
2023-04-14T01:35:40.574Z,149772.09
2023-04-14T01:38:13.754Z,149732.22
2023-04-14T01:40:52.368Z,149675.56
2023-04-14T01:43:26.815Z,149685.88
2023-04-14T01:46:07.996Z,149643.44
2023-04-14T01:48:38.730Z,149667.84
2023-04-14T01:51:09.660Z,149634.41
2023-04-14T01:53:46.264Z,149584.22
2023-04-14T01:56:18.911Z,149548.19
2023-04-14T01:58:54.574Z,149490.28
2023-04-14T02:01:24.907Z,149546.88
2023-04-14T02:03:56.690Z,149509.59
2023-04-14T02:06:27.727Z,149539.22
2023-04-14T02:08:59.125Z,149485.19
2023-04-14T02:11:35.834Z,149456.88
2023-04-14T02:14:22.606Z,149500.59
2023-04-14T02:17:02.910Z,149472.31
2023-04-14T02:19:53.987Z,149509.59
2023-04-14T02:22:31.258Z,149507.03
2023-04-14T02:25:41.116Z,149521.19
2023-04-14T02:28:17.279Z,149500.59
2023-04-14T02:30:50.517Z,149508.31
2023-04-14T02:33:24.217Z,149588.09
2023-04-14T02:36:04.821Z,149573.94
2023-04-14T02:38:37.974Z,149559.75
2023-04-14T02:41:18.178Z,149572.63
2023-04-14T02:43:50.520Z,149568.78
2023-04-14T02:46:21.552Z,149615.09
2023-04-14T02:48:52.042Z,149581.66
2023-04-14T02:51:23.990Z,149581.66
2023-04-14T02:53:52.151Z,149557.19
2023-04-14T02:56:24.669Z,149554.59
2023-04-14T02:58:53.096Z,149550.75
2023-04-14T03:01:25.462Z,149604.78
2023-04-14T03:03:54.492Z,149639.56
2023-04-14T03:06:26.485Z,149651.09
2023-04-14T03:08:56.426Z,149594.53
2023-04-14T03:11:26.149Z,149599.63
2023-04-14T03:14:00.493Z,149585.53
2023-04-14T03:16:30.791Z,149534.06
2023-04-14T03:19:01.150Z,149577.78
2023-04-14T03:21:33.705Z,149541.72
2023-04-14T03:24:02.523Z,149534.06
2023-04-14T03:26:33.328Z,149534.06
2023-04-14T03:29:03.568Z,149477.47
2023-04-14T03:31:34.880Z,149507.03
2023-04-14T03:34:05.869Z,149545.59
2023-04-14T03:36:37.819Z,149535.34
2023-04-14T03:39:07.089Z,149482.63
2023-04-14T03:41:38.754Z,149473.59
2023-04-14T03:44:11.593Z,149495.44
2023-04-14T03:46:39.772Z,149523.75
2023-04-14T03:49:11.276Z,149492.88
2023-04-14T03:51:43.021Z,149481.31
2023-04-14T03:54:13.265Z,149415.72
2023-04-14T03:56:45.530Z,149406.72
2023-04-14T03:59:16.595Z,149419.59
2023-04-14T04:01:48.009Z,149427.31
2023-04-14T04:04:16.963Z,149456.88
2023-04-14T04:06:46.544Z,149544.31
2023-04-14T04:09:18.164Z,149549.47
2023-04-14T04:11:48.684Z,149474.88
2023-04-14T04:14:18.983Z,149481.31
2023-04-14T04:16:49.928Z,149487.72
2023-04-14T04:19:21.427Z,149472.31
2023-04-14T04:21:58.089Z,149492.88
2023-04-14T04:24:30.376Z,149503.16
2023-04-14T04:26:59.818Z,149474.88
2023-04-14T04:29:28.311Z,149485.19
2023-04-14T04:31:57.066Z,149516.03
2023-04-14T04:34:26.645Z,149482.63
2023-04-14T04:36:56.006Z,149474.88
2023-04-14T04:39:25.520Z,149415.72
2023-04-14T04:42:03.085Z,149415.72
2023-04-14T04:44:32.048Z,149442.72
2023-04-14T04:47:01.768Z,149471.03
2023-04-14T04:49:30.123Z,149458.16
2023-04-14T04:52:01.910Z,149462.03
2023-04-14T04:54:31.323Z,149462.03
2023-04-14T04:57:00.149Z,149465.88
2023-04-14T04:59:29.783Z,149482.63
2023-04-14T05:01:58.060Z,149517.31
2023-04-14T05:04:26.372Z,149505.72
2023-04-14T05:06:54.302Z,149548.19
2023-04-14T05:09:27.779Z,149568.78
2023-04-14T05:11:56.051Z,149642.13
2023-04-14T05:14:25.727Z,149639.56
2023-04-14T05:16:54.961Z,149676.88
2023-04-14T05:19:22.845Z,149703.91
2023-04-14T05:21:51.169Z,149745.09
2023-04-14T05:24:22.242Z,149770.81
2023-04-14T05:27:12.466Z,149815.88
2023-04-14T05:29:42.387Z,149832.63
2023-04-14T05:32:16.582Z,149904.75
2023-04-14T05:34:46.245Z,149942.09
2023-04-14T05:37:14.174Z,149962.72
2023-04-14T05:39:43.519Z,150012.97
2023-04-14T05:42:13.432Z,150041.31
2023-04-14T05:44:41.691Z,150080.00
2023-04-14T05:47:13.078Z,150197.31
2023-04-14T05:49:41.257Z,150390.75
2023-04-14T05:52:10.070Z,150432.03
2023-04-14T05:54:38.195Z,150563.75
2023-04-14T05:57:07.058Z,150769.06
2023-04-14T05:59:36.281Z,150903.47
2023-04-14T06:02:07.350Z,151109.00
2023-04-14T06:04:36.541Z,151081.84
2023-04-14T06:07:12.583Z,151138.75
2023-04-14T06:09:42.689Z,151250.03
2023-04-14T06:12:11.693Z,151255.22
2023-04-14T06:14:40.968Z,151304.41
2023-04-14T06:17:09.012Z,151444.22
2023-04-14T06:19:37.262Z,151467.53
2023-04-14T06:22:05.993Z,151576.31
2023-04-14T06:24:40.738Z,151669.63
2023-04-14T06:27:18.402Z,151799.25
2023-04-14T06:29:49.689Z,151993.72
2023-04-14T06:32:55.338Z,152123.50
2023-04-14T06:35:33.972Z,145876.66
2023-04-14T06:38:02.681Z,13652.91
2023-04-14T06:40:31.686Z,-20130.38
2023-04-14T06:42:59.748Z,-20144.53
2023-04-14T06:45:31.669Z,-20135.41
2023-04-14T06:48:25.116Z,-20133.59
2023-04-14T06:50:56.933Z,-20150.13
2023-04-14T06:53:26.231Z,-20155.44
2023-04-14T06:56:03.533Z,-20170.66
2023-04-14T06:58:37.916Z,-20152.63
2023-04-14T07:01:07.499Z,-20173.47
2023-04-14T07:03:37.657Z,-20181.84
2023-04-14T07:06:06.863Z,-20173.03
2023-04-14T07:08:36.074Z,-20193.88
2023-04-14T07:11:06.034Z,-20206.44
2023-04-14T07:13:34.892Z,-20211.47
2023-04-14T07:16:03.745Z,-20198.19
2023-04-14T07:18:35.463Z,-20193.16
2023-04-14T07:21:04.057Z,-20195.81
2023-04-14T07:23:33.604Z,-20197.63
2023-04-14T07:26:04.607Z,-20222.75
2023-04-14T07:28:32.611Z,-20231.69
2023-04-14T07:31:01.430Z,-20198.34
2023-04-14T07:33:31.244Z,-8017.22
2023-04-14T07:36:03.810Z,-20209.91
2023-04-14T07:38:32.390Z,-15277.94
2023-04-14T07:41:01.676Z,-16918.03
2023-04-14T07:43:34.948Z,-15264.91
2023-04-14T07:46:04.567Z,-2720.72
2023-04-14T07:48:32.838Z,11563.78
2023-04-14T07:51:03.159Z,1584.50
2023-04-14T07:53:32.464Z,3910.22
2023-04-14T07:56:01.756Z,23238.59
2023-04-14T07:58:33.400Z,31995.00
2023-04-14T08:01:01.994Z,42415.34
2023-04-14T08:03:31.679Z,16885.00
2023-04-14T08:06:03.200Z,19240.22
2023-04-14T08:08:31.990Z,31290.72
2023-04-14T08:11:00.217Z,31298.63
2023-04-14T08:13:28.757Z,38042.66
2023-04-14T08:15:58.260Z,48426.84
2023-04-14T08:18:26.708Z,59882.59
2023-04-14T08:20:55.925Z,69667.47
2023-04-14T08:23:25.477Z,58135.47
2023-04-14T08:25:54.412Z,61590.16
2023-04-14T08:28:22.764Z,94963.31
2023-04-14T08:30:50.872Z,100356.44
2023-04-14T08:33:19.142Z,95621.53
2023-04-14T08:35:57.108Z,95652.56
2023-04-14T08:38:29.946Z,67053.19
2023-04-14T08:40:58.482Z,110348.50
2023-04-14T08:43:26.845Z,124924.41
2023-04-14T08:45:56.453Z,153457.69
2023-04-14T08:48:30.748Z,152336.81
2023-04-14T08:51:11.297Z,91909.63
2023-04-14T08:53:45.669Z,139673.69
2023-04-14T08:56:17.273Z,114795.72
2023-04-14T08:58:47.390Z,109678.13
2023-04-14T09:01:15.951Z,124215.63
2023-04-14T09:03:46.119Z,153303.94
2023-04-14T09:06:25.314Z,153391.22
2023-04-14T09:08:54.987Z,153419.88
2023-04-14T09:11:24.381Z,153369.06
2023-04-14T09:13:56.966Z,153389.94
2023-04-14T09:16:26.613Z,153594.53
2023-04-14T09:18:55.874Z,153561.97
2023-04-14T09:21:49.795Z,153707.94
2023-04-14T09:24:20.141Z,153482.41
2023-04-14T09:26:50.389Z,153417.25
2023-04-14T09:29:18.693Z,153386.03
2023-04-14T09:31:48.498Z,153406.88
2023-04-14T09:34:18.481Z,153479.78
2023-04-14T09:37:02.428Z,153687.03
2023-04-14T09:39:33.558Z,153783.56
2023-04-14T09:42:04.020Z,153951.88
2023-04-14T09:44:54.157Z,153838.38
2023-04-14T09:47:28.383Z,153593.22
2023-04-14T09:49:58.932Z,153694.88
2023-04-14T09:52:39.041Z,153565.88
2023-04-14T09:55:11.755Z,153625.81
2023-04-14T09:57:42.690Z,153731.41
2023-04-14T10:00:21.649Z,153796.66
2023-04-14T10:02:51.141Z,154043.25
2023-04-14T10:05:21.605Z,154018.44
2023-04-14T10:07:50.293Z,154212.94
2023-04-14T10:10:19.580Z,154148.94
2023-04-14T10:12:47.910Z,153894.47
2023-04-14T10:15:17.341Z,153924.44
2023-04-14T10:17:47.690Z,153889.25
2023-04-14T10:20:19.269Z,154115.03
2023-04-14T10:22:49.034Z,154258.66
2023-04-14T10:25:24.421Z,153994.91
2023-04-14T10:27:52.798Z,153749.63
2023-04-14T10:30:20.887Z,153908.78
2023-04-14T10:32:50.451Z,153641.44
2023-04-14T10:35:19.740Z,153376.88
2023-04-14T10:37:51.533Z,153124.28
2023-04-14T10:40:22.801Z,153186.72
2023-04-14T10:42:55.875Z,153106.03
2023-04-14T10:45:30.773Z,153215.38
2023-04-14T10:48:00.107Z,153258.34
2023-04-14T10:50:31.988Z,153162.00
2023-04-14T10:53:09.353Z,153168.53
2023-04-14T10:55:52.099Z,153279.19
2023-04-14T10:58:35.812Z,153225.81
2023-04-14T11:01:30.408Z,153158.09
2023-04-14T11:07:10.257Z,153741.81
2023-04-14T11:09:40.149Z,153898.38
2023-04-14T11:12:31.774Z,153693.56
2023-04-14T11:15:04.931Z,153434.22
2023-04-14T11:17:36.224Z,153657.09
2023-04-14T11:20:18.259Z,153563.25
2023-04-14T11:22:48.011Z,153271.38
2023-04-14T11:25:19.136Z,153427.69
2023-04-14T11:27:52.379Z,153301.34
2023-04-14T11:30:22.991Z,153150.28
2023-04-14T11:32:54.078Z,153082.59
2023-04-14T11:35:27.433Z,153051.38
2023-04-14T11:37:56.543Z,153271.38
2023-04-14T11:40:28.782Z,153309.16
2023-04-14T11:43:03.009Z,153431.59
2023-04-14T11:45:32.531Z,153556.75
2023-04-14T11:48:03.463Z,153481.09
2023-04-14T11:50:33.572Z,153569.78
2023-04-14T11:53:08.382Z,153930.97
2023-04-14T11:55:38.548Z,154026.25
2023-04-14T11:58:08.135Z,154058.91
2023-04-14T12:00:36.536Z,153904.91
2023-04-14T12:03:05.387Z,153894.47
2023-04-14T12:05:36.627Z,153854.00
2023-04-14T12:08:12.255Z,154086.28
2023-04-14T12:10:47.404Z,154331.81
2023-04-14T12:13:17.208Z,154249.50
2023-04-14T12:15:46.540Z,153851.44
2023-04-14T12:18:16.585Z,153753.56
2023-04-14T12:20:47.127Z,154024.94
2023-04-14T12:23:19.858Z,154125.47
2023-04-14T12:25:50.636Z,154421.91
2023-04-14T12:28:20.521Z,154269.13
2023-04-14T12:30:52.950Z,153873.59
2023-04-14T12:33:24.334Z,154291.34
2023-04-14T12:35:52.796Z,154100.66
2023-04-14T12:38:30.483Z,153835.78
2023-04-14T12:40:59.557Z,154049.78
2023-04-14T12:43:34.845Z,154321.34
2023-04-14T12:46:04.370Z,154534.34
2023-04-14T12:48:44.549Z,154594.44
2023-04-14T12:51:14.020Z,154897.91
2023-04-14T12:53:44.648Z,154778.84
2023-04-14T12:56:14.830Z,154449.38
2023-04-14T12:58:49.858Z,154625.84
2023-04-14T13:01:22.560Z,154659.81
2023-04-14T13:03:57.912Z,154835.06
2023-04-14T13:06:29.904Z,154518.69
2023-04-14T13:12:07.986Z,154727.84
2023-04-14T13:14:41.130Z,154553.94
2023-04-14T13:17:11.229Z,154659.81
2023-04-14T13:19:40.313Z,154438.91
2023-04-14T13:22:17.921Z,154740.94
2023-04-14T13:24:46.558Z,154891.38
2023-04-14T13:27:30.338Z,154646.72
2023-04-14T13:30:06.083Z,154914.88
2023-04-14T13:32:35.532Z,154659.81
2023-04-14T13:35:36.224Z,154657.19
2023-04-14T13:38:05.450Z,154235.16
2023-04-14T13:40:34.965Z,154069.38
2023-04-14T13:43:04.826Z,153752.25
2023-04-14T13:45:34.489Z,153244.00
2023-04-14T13:48:02.714Z,153168.53
2023-04-14T13:50:32.889Z,153164.63
2023-04-14T13:53:01.997Z,153129.50
2023-04-14T13:55:34.346Z,153423.78
2023-04-14T13:58:02.654Z,153296.19
2023-04-14T14:00:32.218Z,153580.16
2023-04-14T14:03:01.162Z,153584.09
2023-04-14T14:05:30.533Z,153358.63
2023-04-14T14:07:58.970Z,153270.06
2023-04-14T14:10:27.490Z,153253.13
2023-04-14T14:12:57.859Z,153594.53
2023-04-14T14:15:46.125Z,153777.03
2023-04-14T14:18:14.510Z,153835.78
2023-04-14T14:20:42.717Z,153512.41
2023-04-14T14:23:12.913Z,153353.44
2023-04-14T14:25:41.386Z,153287.06
2023-04-14T14:28:09.644Z,153426.38
2023-04-14T14:30:37.902Z,153944.03
2023-04-14T14:33:07.583Z,154355.28
2023-04-14T14:35:35.450Z,154509.53
2023-04-14T14:38:05.687Z,154654.56
2023-04-14T14:40:36.030Z,154068.06
2023-04-14T14:43:04.037Z,154228.59
2023-04-14T14:45:33.034Z,153794.06
2023-04-14T14:48:02.136Z,153899.69
2023-04-14T14:50:31.686Z,153520.16
2023-04-14T14:52:59.418Z,153378.19
2023-04-14T14:55:27.399Z,153684.50
2023-04-14T14:57:55.399Z,153795.38
2023-04-14T15:00:41.109Z,153494.16
2023-04-14T15:03:09.321Z,153348.25
2023-04-14T15:05:38.913Z,153270.06
2023-04-14T15:08:09.885Z,153168.53
2023-04-14T15:10:38.525Z,153353.44
2023-04-14T15:13:12.784Z,153479.78
2023-04-14T15:15:54.667Z,153796.66
2023-04-14T15:18:57.783Z,154143.72
2023-04-14T15:21:29.546Z,154470.31
2023-04-14T15:23:57.578Z,154356.59
2023-04-14T15:26:35.889Z,154068.06
2023-04-14T15:29:08.333Z,154222.06
2023-04-14T15:31:36.526Z,154159.41
2023-04-14T15:34:04.957Z,154479.44
2023-04-14T15:36:36.588Z,154582.69
2023-04-14T15:39:04.678Z,154269.13
2023-04-14T15:41:33.659Z,154126.78
2023-04-14T15:44:01.636Z,154370.97
2023-04-14T15:46:29.656Z,154407.59
2023-04-14T15:49:03.703Z,154402.34
2023-04-14T15:51:31.639Z,154457.22
2023-04-14T15:54:01.070Z,154202.47
2023-04-14T15:56:30.132Z,154043.25
2023-04-14T15:59:01.427Z,153788.78
2023-04-14T16:01:30.368Z,153817.50
2023-04-14T16:04:00.034Z,153770.50
2023-04-14T16:06:28.909Z,153563.25
2023-04-14T16:09:02.695Z,153330.00
2023-04-14T16:11:34.437Z,153100.84
2023-04-14T16:14:04.517Z,152944.66
2023-04-14T16:16:32.664Z,152917.31
2023-04-14T16:19:00.803Z,152878.31
2023-04-14T16:21:29.132Z,152775.59
2023-04-14T16:23:57.525Z,152671.56
2023-04-14T16:26:27.286Z,152630.00
2023-04-14T16:29:01.975Z,152613.06
2023-04-14T16:31:29.948Z,152579.25
2023-04-14T16:33:58.059Z,97292.78
2023-04-14T16:36:26.394Z,139436.06
2023-04-14T16:38:54.357Z,151959.81
2023-04-14T16:41:22.627Z,152554.59
2023-04-14T16:43:53.042Z,152579.25
2023-04-14T16:46:24.224Z,151839.03
2023-04-14T16:48:53.039Z,152584.47
2023-04-14T16:51:21.073Z,134284.25
2023-04-14T16:53:49.378Z,152572.81
2023-04-14T16:56:17.821Z,150786.25
2023-04-14T16:58:46.141Z,152786.00
2023-04-14T17:01:16.180Z,152692.31
2023-04-14T17:03:44.755Z,152645.53
2023-04-14T17:06:13.065Z,140872.69
2023-04-14T17:08:40.946Z,152575.38
2023-04-14T17:11:29.508Z,119852.88
2023-04-14T17:14:02.896Z,152565.00
2023-04-14T17:16:33.317Z,152623.50
2023-04-14T17:19:01.747Z,152839.31
2023-04-14T17:21:29.862Z,153040.97
2023-04-14T17:23:58.811Z,153085.22
2023-04-14T17:26:27.844Z,153093.03
2023-04-14T17:28:56.564Z,153054.00
2023-04-14T17:31:25.001Z,152991.50
2023-04-14T17:33:56.902Z,153042.28
2023-04-14T17:36:24.857Z,152996.69
2023-04-14T17:38:55.394Z,152974.56
2023-04-14T17:41:24.418Z,152947.28
2023-04-14T17:43:52.509Z,152934.25
2023-04-14T17:46:30.995Z,152888.72
2023-04-14T17:49:01.696Z,152856.19
2023-04-14T17:51:32.002Z,152692.31
2023-04-14T17:54:00.418Z,152589.66
2023-04-14T17:56:31.321Z,137329.91
2023-04-14T17:58:59.617Z,131436.25
2023-04-14T18:01:29.912Z,99895.56
2023-04-14T18:04:00.267Z,97479.06
2023-04-14T18:06:33.601Z,79472.69
2023-04-14T18:09:04.186Z,89941.78
2023-04-14T18:11:32.889Z,83144.41
2023-04-14T18:14:02.385Z,92612.28
2023-04-14T18:16:31.382Z,80753.69
2023-04-14T18:18:59.687Z,90889.22
2023-04-14T18:21:30.553Z,92930.84
2023-04-14T18:26:31.796Z,96272.53
2023-04-14T18:29:00.099Z,80323.75
2023-04-14T18:31:31.397Z,106791.94
2023-04-14T18:34:03.741Z,80298.22
2023-04-14T18:36:33.888Z,89077.06
2023-04-14T18:39:02.344Z,76862.94
2023-04-14T18:41:31.038Z,64047.88
2023-04-14T18:43:58.983Z,71456.28
2023-04-14T18:46:28.423Z,46632.38
2023-04-14T18:48:56.552Z,38962.47
2023-04-14T18:51:24.466Z,42292.16
2023-04-14T18:53:53.621Z,34619.06
2023-04-14T18:56:21.615Z,36286.59
2023-04-14T18:58:50.070Z,29956.75
2023-04-14T19:01:19.170Z,17694.91
2023-04-14T19:03:47.726Z,12090.22
2023-04-14T19:06:15.810Z,3520.56
2023-04-14T19:08:43.956Z,-6660.00
2023-04-14T19:11:13.186Z,-15172.56
2023-04-14T19:13:42.176Z,-20070.97
2023-04-14T19:16:13.610Z,-20077.28
2023-04-14T19:18:42.047Z,-20077.56
2023-04-14T19:21:10.225Z,-20079.38
2023-04-14T19:23:38.488Z,-20080.78
2023-04-14T19:26:08.512Z,-20084.41
2023-04-14T19:28:39.922Z,-20078.25
2023-04-14T19:31:07.947Z,-20080.91
2023-04-14T19:33:45.226Z,-20076.28
2023-04-14T19:36:14.269Z,-20073.34
2023-04-14T19:39:06.410Z,-20074.19
2023-04-14T19:41:47.897Z,-20077.56
2023-04-14T19:44:18.403Z,-20077.00
2023-04-14T19:46:46.510Z,-20076.44
2023-04-14T19:49:15.673Z,-20081.47
2023-04-14T19:51:43.965Z,-20080.63
2023-04-14T19:54:15.108Z,-20076.44
2023-04-14T19:56:43.643Z,-20082.47
2023-04-14T19:59:11.602Z,-20086.81
2023-04-14T20:01:42.280Z,-20091.84
2023-04-14T20:04:12.321Z,-20083.56
2023-04-14T20:06:40.925Z,-20077.84
2023-04-14T20:09:15.660Z,-20071.09
2023-04-14T20:11:43.614Z,-20066.59
2023-04-14T20:14:11.769Z,-20062.97
2023-04-14T20:16:42.719Z,-20060.72
2023-04-14T20:19:12.755Z,-20055.38
2023-04-14T20:21:40.849Z,-11564.97
2023-04-14T20:24:09.320Z,-19406.03
2023-04-14T20:26:42.519Z,-20052.00
2023-04-14T20:29:13.087Z,-20047.94
2023-04-14T20:31:42.737Z,-19402.25
2023-04-14T20:34:10.611Z,-20054.81
2023-04-14T20:36:38.395Z,-20057.50
2023-04-14T20:39:08.455Z,-20059.31
2023-04-14T20:41:38.065Z,-20060.28
2023-04-14T20:44:06.277Z,-20059.31
2023-04-14T20:46:37.337Z,-20060.44
2023-04-14T20:49:08.088Z,-20058.34
2023-04-14T20:51:37.030Z,-20050.19
2023-04-14T20:54:05.483Z,-20043.88
2023-04-14T20:56:34.060Z,-20046.41
2023-04-14T21:00:01.759Z,-20040.50
2023-04-14T21:02:29.783Z,-20037.13
2023-04-14T21:05:37.385Z,-20029.81
2023-04-14T21:08:05.398Z,-20024.63
2023-04-14T21:10:36.268Z,-20029.81
2023-04-14T21:15:28.093Z,-20033.34
2023-04-14T21:16:14.664Z,-20031.78
2023-04-14T21:21:33.152Z,-20019.13
2023-04-14T21:24:03.547Z,-20025.03
2023-04-14T21:26:31.423Z,-20031.22
2023-04-14T21:28:59.522Z,-20032.50
2023-04-14T21:31:27.607Z,-20035.56
2023-04-14T21:33:58.578Z,-20039.78
2023-04-14T21:36:30.415Z,-20035.72
2023-04-14T21:39:02.770Z,-20031.50
2023-04-14T21:41:32.870Z,-20029.41
2023-04-14T21:44:02.719Z,-20022.50
2023-04-14T21:46:31.059Z,-20022.94
2023-04-14T21:48:58.981Z,-20018.84
2023-04-14T21:51:28.905Z,-20010.44
2023-04-14T21:53:57.576Z,-20009.88
2023-04-14T21:56:25.356Z,-20007.34
2023-04-14T21:58:55.505Z,-20015.63
2023-04-14T22:01:23.620Z,-20015.63
2023-04-14T22:03:51.906Z,-20022.66
2023-04-14T22:06:21.094Z,-20015.50
2023-04-14T22:08:50.770Z,-20007.63
2023-04-14T22:11:20.680Z,-20013.38
2023-04-14T22:13:49.303Z,-20003.53
2023-04-14T22:16:17.767Z,-19993.84
2023-04-14T22:18:46.513Z,-19988.47
2023-04-14T22:21:14.462Z,-19983.41
2023-04-14T22:23:45.759Z,-19975.53
2023-04-14T22:26:18.155Z,-19975.41
2023-04-14T22:28:47.483Z,-19971.31
2023-04-14T22:31:22.619Z,-19970.47
2023-04-14T22:33:54.645Z,-19972.59
2023-04-14T22:36:23.086Z,-19973.00
2023-04-14T22:38:53.375Z,-19972.44
2023-04-14T22:41:23.066Z,-19967.38
2023-04-14T22:44:02.813Z,-19968.63
2023-04-14T22:46:30.914Z,-17043.44
2023-04-14T22:48:59.291Z,-10868.25
2023-04-14T22:51:29.520Z,-3050.38
2023-04-14T22:54:01.490Z,14993.94
2023-04-14T22:56:39.790Z,23504.44
2023-04-14T22:59:07.629Z,41743.22
2023-04-14T23:01:38.407Z,51739.28
2023-04-14T23:04:32.617Z,56165.19
2023-04-14T23:11:08.889Z,75988.31
2023-04-14T23:13:38.494Z,84050.66
2023-04-14T23:16:07.805Z,88886.22
2023-04-14T23:18:36.235Z,94671.81
2023-04-14T23:21:04.183Z,98971.22
2023-04-14T23:23:32.290Z,101803.56
2023-04-14T23:26:00.193Z,104479.75
2023-04-14T23:28:28.849Z,108291.75
2023-04-14T23:30:59.875Z,111784.06
2023-04-14T23:33:28.363Z,114960.81
2023-04-14T23:35:56.279Z,117248.59
2023-04-14T23:38:24.626Z,120251.19
2023-04-14T23:40:58.743Z,123044.00
2023-04-14T23:43:27.651Z,125352.88
2023-04-14T23:45:56.082Z,128166.09
2023-04-14T23:48:29.457Z,132032.47
2023-04-14T23:51:17.891Z,135429.44
2023-04-14T23:53:51.748Z,139709.28
2023-04-14T23:56:25.543Z,142597.47
2023-04-14T23:58:57.773Z,145308.13
