createdAt,value
2017-10-29T09:36:08.844Z,983.6
2017-10-29T09:37:10.308Z,983.7
2017-10-29T09:38:11.927Z,983.7
2017-10-29T09:39:13.337Z,983.7
2017-10-29T09:40:14.760Z,983.6
2017-10-29T09:41:16.182Z,983.7
2017-10-29T09:42:17.604Z,983.7
2017-10-29T09:43:19.036Z,983.8
2017-10-29T09:44:23.141Z,983.9
2017-10-29T09:45:24.665Z,983.8
2017-10-29T09:46:26.216Z,983.8
2017-10-29T09:47:27.771Z,983.9
2017-10-29T09:48:29.354Z,984.0
2017-10-29T09:49:30.863Z,984.1
2017-10-29T09:50:32.425Z,984.1
2017-10-29T09:51:33.924Z,983.9
2017-10-29T09:52:35.607Z,984.0
2017-10-29T09:53:39.338Z,984.1
2017-10-29T09:54:40.892Z,984.2
2017-10-29T09:55:42.416Z,984.1
2017-10-29T09:56:43.990Z,984.2
2017-10-29T09:57:45.476Z,984.4
2017-10-29T09:58:47.011Z,984.5
2017-10-29T09:59:48.545Z,984.4
2017-10-29T10:00:50.065Z,984.3
2017-10-29T10:01:51.554Z,984.5
2017-10-29T10:02:53.393Z,984.6
2017-10-29T10:03:54.925Z,984.5
2017-10-29T10:04:56.456Z,984.5
2017-10-29T10:05:57.906Z,984.5
2017-10-29T10:06:59.410Z,984.5
2017-10-29T10:08:00.868Z,984.4
2017-10-29T10:09:02.411Z,984.5
2017-10-29T10:10:06.196Z,984.5
2017-10-29T10:11:07.734Z,984.5
2017-10-29T10:12:09.191Z,984.5
2017-10-29T10:13:10.734Z,984.7
2017-10-29T10:14:12.274Z,984.5
2017-10-29T10:15:13.731Z,984.8
2017-10-29T10:16:15.315Z,984.9
2017-10-29T10:17:16.782Z,984.7
2017-10-29T10:18:18.338Z,985.0
2017-10-29T10:19:19.861Z,985.0
2017-10-29T10:20:21.382Z,985.0
2017-10-29T10:21:22.874Z,985.0
2017-10-29T10:22:24.394Z,985.0
2017-10-29T10:23:25.936Z,985.0
2017-10-29T10:24:27.487Z,985.0
2017-10-29T10:25:29.141Z,985.2
2017-10-29T10:26:30.656Z,985.1
2017-10-29T10:27:32.219Z,985.2
2017-10-29T10:28:33.985Z,985.4
2017-10-29T10:29:35.530Z,985.5
2017-10-29T10:30:37.087Z,985.5
2017-10-29T10:31:38.656Z,985.4
2017-10-29T10:32:40.348Z,985.2
2017-10-29T10:33:41.855Z,985.4
2017-10-29T10:34:43.314Z,985.5
2017-10-29T10:35:44.856Z,985.3
2017-10-29T10:36:46.476Z,985.3
2017-10-29T10:37:48.121Z,985.3
2017-10-29T10:38:50.129Z,985.1
2017-10-29T10:39:51.613Z,985.2
2017-10-29T10:40:53.277Z,985.4
2017-10-29T10:41:55.267Z,985.4
2017-10-29T10:42:57.010Z,985.3
2017-10-29T10:43:59.279Z,985.4
2017-10-29T10:45:02.128Z,985.4
2017-10-29T10:46:04.785Z,985.4
2017-10-29T10:47:06.445Z,985.5
2017-10-29T10:48:07.950Z,985.4
2017-10-29T10:49:09.582Z,985.5
2017-10-29T10:50:11.096Z,985.4
2017-10-29T10:51:12.608Z,985.5
2017-10-29T10:52:14.224Z,985.4
2017-10-29T10:53:15.739Z,985.5
2017-10-29T10:54:17.248Z,985.6
2017-10-29T10:55:18.772Z,985.6
2017-10-29T10:56:20.354Z,985.7
2017-10-29T10:57:21.876Z,985.6
2017-10-29T10:58:23.404Z,985.6
2017-10-29T10:59:25.033Z,985.6
2017-10-29T11:00:26.585Z,985.7
2017-10-29T11:01:28.114Z,985.8
2017-10-29T11:02:29.680Z,985.8
2017-10-29T11:03:31.207Z,985.8
2017-10-29T11:04:33.175Z,985.8
2017-10-29T11:05:34.724Z,985.7
2017-10-29T11:06:36.970Z,985.8
2017-10-29T11:07:38.529Z,985.8
2017-10-29T11:08:40.108Z,985.9
2017-10-29T11:09:42.109Z,986.0
2017-10-29T11:10:43.626Z,986.0
2017-10-29T11:11:45.099Z,986.0
2017-10-29T11:12:46.596Z,985.9
2017-10-29T11:13:48.141Z,986.1
2017-10-29T11:14:49.673Z,986.2
2017-10-29T11:15:51.276Z,986.3
2017-10-29T11:16:52.786Z,986.5
2017-10-29T11:17:54.304Z,986.5
2017-10-29T11:18:55.782Z,986.6
2017-10-29T11:19:57.319Z,986.8
2017-10-29T11:20:58.867Z,986.7
2017-10-29T11:22:00.336Z,986.6
2017-10-29T11:23:01.826Z,986.7
2017-10-29T11:24:03.348Z,986.8
2017-10-29T11:25:04.899Z,986.6
2017-10-29T11:26:06.408Z,986.6
2017-10-29T11:27:07.844Z,986.6
2017-10-29T11:28:09.351Z,986.7
2017-10-29T11:29:10.910Z,986.7
2017-10-29T11:30:12.383Z,986.7
2017-10-29T11:31:13.889Z,986.8
2017-10-29T11:32:15.600Z,986.8
2017-10-29T11:33:17.132Z,986.7
2017-10-29T11:34:18.695Z,986.8
2017-10-29T11:35:20.164Z,986.8
2017-10-29T11:36:21.673Z,986.8
2017-10-29T11:37:23.184Z,986.7
2017-10-29T11:38:24.723Z,986.6
2017-10-29T11:39:26.172Z,986.7
2017-10-29T11:40:27.784Z,986.6
2017-10-29T11:41:29.311Z,986.6
2017-10-29T11:42:30.820Z,986.5
2017-10-29T11:43:32.340Z,986.6
2017-10-29T11:44:33.887Z,986.8
2017-10-29T11:45:35.428Z,986.9
2017-10-29T11:46:36.979Z,986.7
2017-10-29T11:47:39.084Z,986.8
2017-10-29T11:48:40.660Z,986.9
2017-10-29T11:49:42.218Z,986.8
2017-10-29T11:50:43.776Z,986.9
2017-10-29T11:51:45.329Z,987.1
2017-10-29T11:52:47.050Z,987.0
2017-10-29T11:53:48.702Z,987.2
2017-10-29T11:55:30.173Z,987.1
2017-10-29T11:56:31.805Z,987.0
2017-10-29T11:57:33.542Z,987.0
2017-10-29T11:58:35.225Z,987.1
2017-10-29T11:59:37.786Z,987.1
2017-10-29T12:00:39.473Z,987.1
2017-10-29T12:01:41.070Z,987.1
2017-10-29T12:02:42.692Z,987.1
2017-10-29T12:03:44.155Z,987.2
2017-10-29T12:04:45.580Z,987.1
2017-10-29T12:05:47.217Z,987.6
2017-10-29T12:06:48.723Z,987.7
2017-10-29T12:07:50.288Z,987.8
2017-10-29T12:08:51.841Z,987.4
2017-10-29T12:09:53.360Z,987.5
2017-10-29T12:10:55.132Z,987.5
2017-10-29T12:11:56.872Z,987.4
2017-10-29T12:12:58.354Z,987.2
2017-10-29T12:13:59.856Z,987.3
2017-10-29T12:15:01.458Z,987.3
2017-10-29T12:16:03.079Z,987.2
2017-10-29T12:17:04.755Z,987.5
2017-10-29T12:18:06.540Z,987.2
2017-10-29T12:19:07.999Z,987.2
2017-10-29T12:20:09.628Z,987.4
2017-10-29T12:21:11.092Z,987.2
2017-10-29T12:22:12.966Z,987.3
2017-10-29T12:23:14.422Z,987.4
2017-10-29T12:24:16.056Z,987.4
2017-10-29T12:25:17.651Z,987.4
2017-10-29T12:26:19.397Z,987.5
2017-10-29T12:27:20.931Z,987.6
2017-10-29T12:28:22.517Z,987.6
2017-10-29T12:29:24.040Z,987.7
2017-10-29T12:30:25.488Z,987.6
2017-10-29T12:31:26.984Z,987.7
2017-10-29T12:32:28.483Z,987.7
2017-10-29T12:33:30.237Z,987.7
2017-10-29T12:34:31.749Z,987.6
2017-10-29T12:35:33.307Z,987.8
2017-10-29T12:36:34.771Z,987.8
2017-10-29T12:37:36.308Z,987.8
2017-10-29T12:38:37.946Z,987.9
2017-10-29T12:39:39.586Z,987.9
2017-10-29T12:40:41.353Z,988.0
2017-10-29T12:41:42.881Z,988.0
2017-10-29T12:42:44.371Z,988.0
2017-10-29T12:43:45.957Z,988.1
2017-10-29T12:44:47.460Z,988.0
2017-10-29T12:45:49.796Z,988.1
2017-10-29T12:46:51.431Z,988.0
2017-10-29T12:47:53.714Z,987.9
2017-10-29T12:48:55.231Z,988.1
2017-10-29T12:49:57.062Z,988.0
2017-10-29T12:50:58.591Z,988.1
2017-10-29T12:52:00.171Z,988.1
2017-10-29T12:53:01.883Z,988.1
2017-10-29T12:54:03.634Z,988.0
2017-10-29T12:55:05.251Z,988.2
2017-10-29T12:56:06.741Z,988.1
2017-10-29T12:57:08.582Z,988.1
2017-10-29T12:58:10.085Z,988.2
2017-10-29T12:59:11.577Z,988.2
2017-10-29T13:00:14.301Z,988.2
2017-10-29T13:01:16.470Z,988.2
2017-10-29T13:02:18.270Z,988.1
2017-10-29T13:03:20.117Z,988.1
2017-10-29T13:04:21.657Z,988.2
2017-10-29T13:05:23.146Z,988.3
2017-10-29T13:06:24.982Z,988.2
2017-10-29T13:07:28.056Z,988.2
2017-10-29T13:08:29.623Z,988.2
2017-10-29T13:09:31.462Z,988.2
2017-10-29T13:10:33.263Z,988.3
2017-10-29T13:11:34.929Z,988.2
2017-10-29T13:12:36.704Z,988.2
2017-10-29T13:13:38.300Z,988.3
2017-10-29T13:14:40.035Z,988.4
2017-10-29T13:15:41.783Z,988.3
2017-10-29T13:16:43.431Z,988.4
2017-10-29T13:17:45.252Z,988.5
2017-10-29T13:18:46.974Z,988.6
2017-10-29T13:19:48.569Z,988.6
2017-10-29T13:20:50.322Z,988.5
2017-10-29T13:21:51.772Z,988.6
2017-10-29T13:22:53.507Z,988.6
2017-10-29T13:23:55.270Z,988.7
2017-10-29T13:24:57.050Z,988.5
2017-10-29T13:25:59.075Z,988.6
2017-10-29T13:27:00.690Z,988.6
2017-10-29T13:28:02.329Z,988.5
2017-10-29T13:29:03.944Z,988.5
2017-10-29T13:30:05.649Z,988.6
2017-10-29T13:31:07.358Z,988.5
2017-10-29T13:32:08.862Z,988.6
2017-10-29T13:33:10.634Z,988.6
2017-10-29T13:34:12.331Z,988.6
2017-10-29T13:35:14.491Z,988.6
2017-10-29T13:36:15.952Z,988.6
2017-10-29T13:37:17.412Z,988.6
2017-10-29T13:38:18.904Z,988.6
2017-10-29T13:39:20.487Z,988.6
2017-10-29T13:40:21.986Z,988.6
2017-10-29T13:41:23.680Z,988.7
2017-10-29T13:42:25.338Z,988.7
2017-10-29T13:43:27.092Z,988.7
2017-10-29T13:44:28.826Z,988.8
2017-10-29T13:45:30.387Z,988.7
2017-10-29T13:46:32.029Z,988.8
2017-10-29T13:47:33.738Z,988.7
2017-10-29T13:48:35.433Z,988.8
2017-10-29T13:49:37.182Z,988.7
2017-10-29T13:50:38.861Z,988.7
2017-10-29T13:51:40.586Z,988.8
2017-10-29T13:52:42.299Z,988.9
2017-10-29T13:53:43.866Z,988.9
2017-10-29T13:54:45.496Z,989.0
2017-10-29T13:55:47.238Z,989.0
2017-10-29T13:56:48.740Z,989.0
2017-10-29T13:57:50.325Z,989.1
2017-10-29T13:58:51.736Z,989.1
2017-10-29T13:59:53.250Z,989.1
2017-10-29T14:00:54.916Z,989.1
2017-10-29T14:01:56.415Z,989.1
2017-10-29T14:02:58.088Z,989.0
2017-10-29T14:03:59.586Z,989.1
2017-10-29T14:05:01.188Z,989.1
2017-10-29T14:06:02.845Z,989.2
2017-10-29T14:07:04.297Z,989.1
2017-10-29T14:08:05.867Z,989.1
2017-10-29T14:09:07.443Z,989.2
2017-10-29T14:10:08.969Z,989.2
2017-10-29T14:11:10.482Z,989.2
2017-10-29T14:12:12.268Z,989.2
2017-10-29T14:13:13.945Z,989.2
2017-10-29T14:14:15.518Z,989.2
2017-10-29T14:15:17.271Z,989.2
2017-10-29T14:17:17.527Z,989.2
2017-10-29T14:18:18.903Z,989.3
2017-10-29T14:19:20.294Z,989.5
2017-10-29T14:20:21.846Z,989.7
2017-10-29T14:21:23.461Z,989.6
2017-10-29T14:22:25.151Z,989.5
2017-10-29T14:23:26.848Z,989.5
2017-10-29T14:24:28.491Z,989.5
2017-10-29T14:25:30.159Z,989.4
2017-10-29T14:26:31.700Z,989.5
2017-10-29T14:27:33.369Z,989.5
2017-10-29T14:28:36.026Z,989.5
2017-10-29T14:29:37.654Z,989.4
2017-10-29T14:30:39.171Z,989.4
2017-10-29T14:31:40.761Z,989.4
2017-10-29T14:32:42.466Z,989.3
2017-10-29T14:33:44.083Z,989.4
2017-10-29T14:34:45.606Z,989.4
2017-10-29T14:35:47.225Z,989.4
2017-10-29T14:36:48.854Z,989.5
2017-10-29T14:37:50.417Z,989.6
2017-10-29T14:38:52.009Z,989.6
2017-10-29T14:39:53.476Z,989.6
2017-10-29T14:40:55.226Z,989.8
2017-10-29T14:41:57.006Z,989.7
2017-10-29T14:42:58.644Z,989.8
2017-10-29T14:44:00.900Z,989.8
2017-10-29T14:45:03.718Z,989.7
2017-10-29T14:46:05.489Z,989.8
2017-10-29T14:47:07.159Z,989.8
2017-10-29T14:48:08.750Z,989.9
2017-10-29T14:49:10.507Z,989.9
2017-10-29T14:50:12.189Z,990.0
2017-10-29T14:51:13.858Z,990.0
2017-10-29T14:52:15.345Z,990.0
2017-10-29T14:53:16.851Z,990.1
2017-10-29T14:54:18.320Z,990.3
2017-10-29T14:55:19.837Z,990.1
2017-10-29T14:56:21.354Z,990.2
2017-10-29T14:57:22.974Z,990.1
2017-10-29T14:58:24.611Z,990.2
2017-10-29T14:59:27.679Z,990.3
2017-10-29T15:00:29.187Z,990.3
2017-10-29T15:01:30.760Z,990.3
2017-10-29T15:02:32.429Z,990.0
2017-10-29T15:03:34.071Z,989.7
2017-10-29T15:04:35.782Z,989.8
2017-10-29T15:05:37.595Z,989.9
2017-10-29T15:06:39.661Z,989.9
2017-10-29T15:07:41.254Z,989.9
2017-10-29T15:08:42.800Z,990.0
2017-10-29T15:09:44.316Z,990.1
2017-10-29T15:10:46.563Z,990.1
2017-10-29T15:11:50.254Z,990.2
2017-10-29T15:12:51.884Z,990.2
2017-10-29T15:13:57.402Z,990.2
2017-10-29T15:15:00.098Z,990.3
2017-10-29T15:16:05.681Z,990.3
2017-10-29T15:18:39.511Z,990.4
2017-10-29T15:19:42.198Z,990.5
2017-10-29T15:20:45.199Z,990.5
2017-10-29T15:21:46.915Z,990.5
2017-10-29T15:22:48.580Z,990.5
2017-10-29T15:24:41.539Z,990.6
2017-10-29T15:25:43.842Z,990.7
2017-10-29T15:26:46.760Z,990.7
2017-10-29T15:27:47.975Z,990.7
2017-10-29T15:28:49.662Z,990.8
2017-10-29T15:29:51.200Z,990.8
2017-10-29T15:30:53.475Z,990.8
2017-10-29T15:31:55.970Z,990.8
2017-10-29T15:32:57.869Z,990.8
2017-10-29T15:33:59.589Z,990.8
2017-10-29T15:35:01.226Z,990.8
2017-10-29T15:36:04.962Z,990.9
2017-10-29T15:37:06.699Z,991.0
2017-10-29T15:38:08.786Z,990.9
2017-10-29T15:39:12.108Z,990.9
2017-10-29T15:40:13.775Z,991.0
2017-10-29T15:41:15.464Z,991.0
2017-10-29T15:42:17.305Z,991.0
2017-10-29T15:43:20.355Z,990.9
2017-10-29T15:44:23.004Z,991.0
2017-10-29T15:46:43.079Z,990.9
2017-10-29T15:47:50.385Z,991.0
2017-10-29T15:48:52.477Z,991.0
2017-10-29T15:49:53.931Z,990.9
2017-10-29T15:50:55.613Z,990.9
2017-10-29T15:51:57.276Z,991.0
2017-10-29T15:52:58.811Z,991.0
2017-10-29T15:54:00.317Z,991.0
2017-10-29T15:55:01.770Z,991.0
2017-10-29T15:56:03.273Z,991.0
2017-10-29T15:57:04.820Z,991.0
2017-10-29T15:58:06.410Z,991.0
2017-10-29T15:59:08.221Z,991.1
2017-10-29T16:00:09.777Z,991.1
2017-10-29T16:01:11.316Z,991.0
2017-10-29T16:02:12.875Z,991.0
2017-10-29T16:03:14.407Z,991.1
2017-10-29T16:04:16.821Z,991.1
2017-10-29T16:05:18.382Z,991.1
2017-10-29T16:06:19.850Z,991.2
2017-10-29T16:07:21.686Z,991.2
2017-10-29T16:08:23.222Z,991.2
2017-10-29T16:09:25.102Z,991.2
2017-10-29T16:10:26.714Z,991.2
2017-10-29T16:11:28.439Z,991.2
2017-10-29T16:12:29.980Z,991.2
2017-10-29T16:13:31.720Z,991.3
2017-10-29T16:14:33.333Z,991.2
2017-10-29T16:15:34.959Z,991.3
2017-10-29T16:16:37.456Z,991.3
2017-10-29T16:17:39.107Z,991.3
2017-10-29T16:18:41.633Z,991.3
2017-10-29T16:19:43.156Z,991.4
2017-10-29T16:20:44.797Z,991.3
2017-10-29T16:21:46.306Z,991.5
2017-10-29T16:22:48.050Z,991.4
2017-10-29T16:23:49.531Z,991.4
2017-10-29T16:24:51.016Z,991.4
2017-10-29T16:25:52.485Z,991.5
2017-10-29T16:26:54.626Z,991.4
2017-10-29T16:27:56.135Z,991.4
2017-10-29T16:28:57.617Z,991.4
2017-10-29T16:29:59.165Z,991.3
2017-10-29T16:31:00.747Z,991.4
2017-10-29T16:32:02.315Z,991.4
2017-10-29T16:33:05.520Z,991.4
2017-10-29T16:34:07.229Z,991.4
2017-10-29T16:35:09.015Z,991.4
2017-10-29T16:36:10.618Z,991.4
2017-10-29T16:37:14.521Z,991.4
2017-10-29T16:38:16.053Z,991.5
2017-10-29T16:39:18.468Z,991.5
2017-10-29T16:40:20.108Z,991.5
2017-10-29T16:41:22.256Z,991.5
2017-10-29T16:42:24.598Z,991.5
2017-10-29T16:43:26.119Z,991.5
2017-10-29T16:44:27.738Z,991.6
2017-10-29T16:45:29.399Z,991.6
2017-10-29T16:46:31.411Z,991.6
2017-10-29T16:47:33.354Z,991.6
2017-10-29T16:48:36.077Z,991.6
2017-10-29T16:49:37.773Z,991.7
2017-10-29T16:50:39.266Z,991.7
2017-10-29T16:51:40.784Z,991.7
2017-10-29T16:52:42.308Z,991.7
2017-10-29T16:53:44.151Z,991.7
2017-10-29T16:54:46.581Z,991.7
2017-10-29T16:55:48.103Z,991.7
2017-10-29T16:56:49.652Z,991.7
2017-10-29T16:57:51.243Z,991.7
2017-10-29T16:58:52.670Z,991.8
2017-10-29T16:59:54.151Z,991.8
2017-10-29T17:00:55.616Z,991.8
2017-10-29T17:01:57.836Z,991.9
2017-10-29T17:02:59.576Z,992.0
2017-10-29T17:04:01.364Z,991.9
2017-10-29T17:05:03.013Z,992.0
2017-10-29T17:06:04.796Z,992.1
2017-10-29T17:07:06.276Z,992.0
2017-10-29T17:08:07.860Z,992.1
2017-10-29T17:09:09.426Z,992.1
2017-10-29T17:10:10.891Z,992.2
2017-10-29T17:11:12.598Z,992.2
2017-10-29T17:12:14.134Z,992.2
2017-10-29T17:13:15.634Z,992.3
2017-10-29T17:14:17.428Z,992.3
2017-10-29T17:15:19.070Z,992.4
2017-10-29T17:16:20.577Z,992.3
2017-10-29T17:17:22.595Z,992.4
2017-10-29T17:18:25.586Z,992.4
2017-10-29T17:19:30.314Z,992.4
2017-10-29T17:20:36.567Z,992.5
2017-10-29T17:21:38.136Z,992.5
2017-10-29T17:22:41.034Z,992.5
2017-10-29T17:23:42.897Z,992.5
2017-10-29T17:24:44.532Z,992.6
2017-10-29T17:25:48.482Z,992.6
2017-10-29T17:26:49.961Z,992.7
2017-10-29T17:27:51.561Z,992.6
2017-10-29T17:28:53.304Z,992.7
2017-10-29T17:29:56.943Z,992.7
2017-10-29T17:31:11.651Z,992.7
2017-10-29T17:34:11.138Z,992.8
2017-10-29T17:35:51.606Z,992.8
2017-10-29T17:36:54.028Z,992.9
2017-10-29T17:37:56.519Z,992.9
2017-10-29T17:38:59.343Z,992.9
2017-10-29T17:40:01.005Z,992.9
2017-10-29T17:41:02.757Z,992.9
2017-10-29T17:42:04.841Z,993.0
2017-10-29T17:43:09.068Z,993.0
2017-10-29T17:44:10.832Z,993.0
2017-10-29T17:45:12.711Z,993.0
2017-10-29T17:46:20.362Z,993.2
2017-10-29T17:47:21.742Z,993.2
2017-10-29T17:48:23.301Z,993.2
2017-10-29T17:49:24.827Z,993.2
2017-10-29T17:50:26.326Z,993.2
2017-10-29T17:51:27.915Z,993.1
2017-10-29T17:52:29.451Z,993.2
2017-10-29T17:53:30.949Z,993.2
2017-10-29T17:54:32.599Z,993.3
2017-10-29T17:55:34.140Z,993.3
2017-10-29T17:56:35.685Z,993.3
2017-10-29T17:57:37.486Z,993.3
2017-10-29T17:58:39.098Z,993.3
2017-10-29T17:59:40.843Z,993.2
2017-10-29T18:00:42.632Z,993.4
2017-10-29T18:01:44.263Z,993.3
2017-10-29T18:02:45.810Z,993.4
2017-10-29T18:03:47.362Z,993.5
2017-10-29T18:04:48.882Z,993.5
2017-10-29T18:05:50.486Z,993.4
2017-10-29T18:06:52.025Z,993.4
2017-10-29T18:07:53.569Z,993.4
2017-10-29T18:08:55.314Z,993.5
2017-10-29T18:09:56.837Z,993.5
2017-10-29T18:10:58.466Z,993.5
2017-10-29T18:11:59.984Z,993.4
2017-10-29T18:13:01.512Z,993.4
2017-10-29T18:14:03.122Z,993.5
2017-10-29T18:15:04.732Z,993.5
2017-10-29T18:16:06.463Z,993.5
2017-10-29T18:17:08.022Z,993.6
2017-10-29T18:18:09.556Z,993.6
2017-10-29T18:19:11.088Z,993.6
2017-10-29T18:20:12.647Z,993.6
2017-10-29T18:21:14.163Z,993.5
2017-10-29T18:22:15.708Z,993.5
2017-10-29T18:23:17.245Z,993.6
2017-10-29T18:24:18.777Z,993.6
2017-10-29T18:25:20.350Z,993.7
2017-10-29T18:26:21.907Z,993.6
2017-10-29T18:27:23.607Z,993.6
2017-10-29T18:28:25.177Z,993.6
2017-10-29T18:29:26.687Z,993.7
2017-10-29T18:30:28.364Z,993.6
2017-10-29T18:31:29.927Z,993.6
2017-10-29T18:32:31.514Z,993.8
2017-10-29T18:33:33.031Z,993.7
2017-10-29T18:34:34.558Z,993.7
2017-10-29T18:35:36.096Z,993.8
2017-10-29T18:36:37.697Z,993.7
2017-10-29T18:37:39.476Z,993.7
2017-10-29T18:38:41.213Z,993.7
2017-10-29T18:39:42.965Z,993.7
2017-10-29T18:40:45.194Z,993.7
2017-10-29T18:41:46.845Z,993.7
2017-10-29T18:42:48.392Z,993.7
2017-10-29T18:43:50.012Z,993.8
2017-10-29T18:44:51.475Z,993.8
2017-10-29T18:45:53.107Z,993.8
2017-10-29T18:46:54.648Z,993.8
2017-10-29T18:47:56.145Z,993.9
2017-10-29T18:48:57.706Z,993.8
2017-10-29T18:49:59.249Z,993.9
2017-10-29T18:51:00.866Z,993.8
2017-10-29T18:52:02.360Z,993.7
2017-10-29T18:53:03.869Z,993.8
2017-10-29T18:54:05.378Z,993.8
2017-10-29T18:55:07.219Z,993.9
2017-10-29T18:56:08.803Z,993.9
2017-10-29T18:57:12.206Z,993.9
2017-10-29T18:58:14.376Z,993.9
2017-10-29T18:59:15.808Z,993.9
2017-10-29T19:00:17.544Z,993.9
2017-10-29T19:01:19.677Z,994.0
2017-10-29T19:02:21.287Z,993.9
2017-10-29T19:03:22.812Z,993.9
2017-10-29T19:04:24.427Z,994.0
2017-10-29T19:05:25.993Z,994.0
2017-10-29T19:06:27.455Z,994.0
2017-10-29T19:07:28.967Z,994.1
2017-10-29T19:08:30.468Z,994.0
2017-10-29T19:09:31.964Z,994.0
2017-10-29T19:10:33.444Z,994.1
2017-10-29T19:11:35.074Z,994.1
2017-10-29T19:14:07.537Z,994.2
