createdAt,value
2019-05-02T00:00:42.449Z,9.80
2019-05-02T00:01:52.078Z,9.80
2019-05-02T00:02:59.798Z,9.80
2019-05-02T00:04:04.240Z,9.80
2019-05-02T00:05:11.490Z,9.80
2019-05-02T00:06:16.801Z,9.80
2019-05-02T00:07:22.235Z,9.80
2019-05-02T00:08:29.354Z,9.80
2019-05-02T00:09:36.218Z,9.80
2019-05-02T00:10:42.731Z,9.80
2019-05-02T00:11:58.230Z,9.80
2019-05-02T00:12:54.904Z,9.80
2019-05-02T00:14:00.303Z,9.80
2019-05-02T00:15:05.468Z,9.70
2019-05-02T00:16:14.195Z,9.70
2019-05-02T00:17:20.387Z,9.70
2019-05-02T00:18:25.850Z,9.70
2019-05-02T00:19:30.979Z,9.70
2019-05-02T00:20:39.620Z,9.70
2019-05-02T00:21:44.713Z,9.70
2019-05-02T00:22:52.206Z,9.70
2019-05-02T00:23:59.280Z,9.70
2019-05-02T00:25:04.997Z,9.70
2019-05-02T00:26:12.049Z,9.60
2019-05-02T00:27:17.256Z,9.60
2019-05-02T00:28:22.521Z,9.60
2019-05-02T00:29:27.699Z,9.40
2019-05-02T00:30:34.637Z,9.40
2019-05-02T00:31:41.835Z,9.30
2019-05-02T00:32:53.109Z,9.20
2019-05-02T00:33:57.016Z,9.20
2019-05-02T00:35:02.343Z,9.20
2019-05-02T00:36:08.783Z,9.20
2019-05-02T00:37:14.071Z,9.10
2019-05-02T00:38:20.453Z,9.10
2019-05-02T00:39:25.485Z,9.10
2019-05-02T00:40:30.507Z,9.10
2019-05-02T00:41:38.391Z,9.10
2019-05-02T00:42:43.089Z,9.10
2019-05-02T00:43:48.177Z,9.00
2019-05-02T00:44:53.267Z,9.00
2019-05-02T00:45:59.708Z,9.00
2019-05-02T00:47:16.796Z,9.00
2019-05-02T00:48:43.794Z,9.00
2019-05-02T00:49:48.950Z,9.00
2019-05-02T00:50:55.219Z,9.00
2019-05-02T00:52:01.412Z,9.00
2019-05-02T00:53:12.010Z,9.00
2019-05-02T00:54:19.262Z,9.00
2019-05-02T00:55:21.969Z,9.00
2019-05-02T00:56:27.091Z,9.00
2019-05-02T00:57:32.202Z,9.00
2019-05-02T00:58:39.538Z,9.00
2019-05-02T00:59:45.285Z,8.90
2019-05-02T01:01:15.488Z,9.00
2019-05-02T01:02:29.241Z,9.00
2019-05-02T01:03:35.337Z,8.90
2019-05-02T01:04:42.817Z,8.90
2019-05-02T01:05:47.922Z,8.90
2019-05-02T01:06:52.923Z,8.90
2019-05-02T01:08:01.155Z,9.00
2019-05-02T01:09:10.965Z,9.00
2019-05-02T01:10:17.217Z,9.00
2019-05-02T01:11:20.716Z,9.00
2019-05-02T01:12:26.910Z,9.00
2019-05-02T01:13:32.196Z,9.00
2019-05-02T01:14:37.327Z,9.00
2019-05-02T01:15:44.141Z,9.00
2019-05-02T01:16:54.321Z,9.00
2019-05-02T01:18:01.170Z,9.00
2019-05-02T01:19:06.728Z,9.00
2019-05-02T01:20:12.069Z,9.00
2019-05-02T01:21:17.209Z,9.00
2019-05-02T01:22:22.340Z,9.00
2019-05-02T01:23:29.288Z,8.90
2019-05-02T01:24:39.603Z,8.80
2019-05-02T01:25:42.160Z,8.80
2019-05-02T01:26:59.794Z,8.80
2019-05-02T01:28:17.963Z,8.80
2019-05-02T01:29:29.789Z,8.80
2019-05-02T01:30:57.257Z,8.80
2019-05-02T01:32:33.697Z,8.80
2019-05-02T01:33:45.571Z,8.80
2019-05-02T01:35:07.500Z,8.70
2019-05-02T01:36:22.144Z,8.70
2019-05-02T01:37:32.099Z,8.70
2019-05-02T01:38:40.798Z,8.70
2019-05-02T01:39:45.857Z,8.70
2019-05-02T01:40:54.523Z,8.70
2019-05-02T01:42:03.731Z,8.70
2019-05-02T01:43:23.983Z,8.70
2019-05-02T01:44:31.049Z,8.70
2019-05-02T01:45:36.954Z,8.70
2019-05-02T01:46:43.099Z,8.70
2019-05-02T01:47:48.196Z,8.70
2019-05-02T01:48:53.367Z,8.70
2019-05-02T01:49:59.191Z,8.70
2019-05-02T01:51:10.086Z,8.70
2019-05-02T01:52:11.364Z,8.80
2019-05-02T01:53:16.473Z,8.80
2019-05-02T01:54:21.674Z,8.80
2019-05-02T01:55:27.114Z,8.80
2019-05-02T01:56:33.067Z,8.80
2019-05-02T01:57:39.875Z,8.80
2019-05-02T01:58:45.832Z,8.80
2019-05-02T01:59:50.877Z,8.80
2019-05-02T02:00:55.914Z,8.80
2019-05-02T02:02:00.945Z,8.80
2019-05-02T02:03:09.060Z,8.80
2019-05-02T02:04:16.323Z,8.80
2019-05-02T02:05:20.853Z,8.90
2019-05-02T02:06:25.952Z,8.90
2019-05-02T02:07:31.040Z,8.80
2019-05-02T02:08:36.154Z,8.80
2019-05-02T02:09:44.120Z,8.70
2019-05-02T02:10:50.452Z,8.70
2019-05-02T02:11:54.869Z,8.70
2019-05-02T02:13:04.946Z,8.70
2019-05-02T02:14:07.439Z,8.70
2019-05-02T02:15:13.479Z,8.70
2019-05-02T02:16:18.601Z,8.70
2019-05-02T02:17:23.690Z,8.60
2019-05-02T02:18:30.532Z,8.60
2019-05-02T02:19:44.238Z,8.60
2019-05-02T02:21:20.183Z,8.60
2019-05-02T02:22:33.915Z,8.60
2019-05-02T02:23:59.174Z,8.60
2019-05-02T02:25:22.972Z,8.60
2019-05-02T02:26:28.192Z,8.60
2019-05-02T02:27:34.339Z,8.60
2019-05-02T02:28:39.442Z,8.60
2019-05-02T02:29:45.368Z,8.60
2019-05-02T02:30:50.522Z,8.60
2019-05-02T02:31:55.539Z,8.60
2019-05-02T02:33:07.656Z,8.60
2019-05-02T02:34:07.677Z,8.60
2019-05-02T02:35:12.833Z,8.60
2019-05-02T02:36:30.290Z,8.60
2019-05-02T02:37:24.653Z,8.60
2019-05-02T02:38:33.690Z,8.60
2019-05-02T02:39:36.448Z,8.60
2019-05-02T02:40:41.570Z,8.60
2019-05-02T02:41:51.974Z,8.60
2019-05-02T02:42:53.383Z,8.60
2019-05-02T02:44:23.454Z,8.50
2019-05-02T02:45:38.740Z,8.50
2019-05-02T02:46:45.152Z,8.50
2019-05-02T02:47:52.877Z,8.50
2019-05-02T02:48:57.107Z,8.50
2019-05-02T02:50:03.060Z,8.50
2019-05-02T02:51:08.939Z,8.50
2019-05-02T02:52:14.027Z,8.50
2019-05-02T02:53:30.033Z,8.50
2019-05-02T02:54:36.614Z,8.40
2019-05-02T02:55:42.766Z,8.40
2019-05-02T02:56:47.880Z,8.40
2019-05-02T02:57:58.328Z,8.40
2019-05-02T02:58:59.791Z,8.40
2019-05-02T03:00:08.679Z,8.40
2019-05-02T03:01:12.599Z,8.40
2019-05-02T03:02:17.692Z,8.30
2019-05-02T03:03:27.954Z,8.30
2019-05-02T03:04:29.500Z,8.30
2019-05-02T03:05:34.506Z,8.30
2019-05-02T03:06:44.976Z,8.30
2019-05-02T03:07:46.461Z,8.30
2019-05-02T03:08:51.508Z,8.30
2019-05-02T03:09:59.709Z,8.30
2019-05-02T03:11:03.399Z,8.20
2019-05-02T03:12:41.455Z,8.20
2019-05-02T03:13:53.630Z,8.20
2019-05-02T03:14:59.415Z,8.10
2019-05-02T03:16:06.826Z,8.10
2019-05-02T03:17:12.689Z,8.10
2019-05-02T03:18:17.825Z,8.10
2019-05-02T03:19:23.222Z,8.10
2019-05-02T03:20:28.557Z,8.00
2019-05-02T03:21:33.653Z,8.00
2019-05-02T03:22:41.903Z,7.90
2019-05-02T03:23:45.505Z,7.80
2019-05-02T03:24:50.604Z,7.80
2019-05-02T03:25:56.797Z,7.80
2019-05-02T03:27:01.823Z,7.70
2019-05-02T03:28:17.897Z,7.80
2019-05-02T03:29:14.492Z,7.70
2019-05-02T03:30:30.990Z,7.60
2019-05-02T03:31:30.459Z,7.60
2019-05-02T03:32:35.899Z,7.60
2019-05-02T03:33:53.768Z,7.60
2019-05-02T03:34:52.904Z,7.60
2019-05-02T03:35:54.792Z,7.60
2019-05-02T03:37:03.414Z,7.60
2019-05-02T03:38:08.300Z,7.60
2019-05-02T03:39:17.098Z,7.60
2019-05-02T03:40:20.166Z,7.60
2019-05-02T03:41:25.217Z,7.70
2019-05-02T03:42:30.356Z,7.70
2019-05-02T03:43:35.460Z,7.70
2019-05-02T03:44:41.932Z,7.70
2019-05-02T03:45:47.152Z,7.70
2019-05-02T03:46:54.335Z,7.70
2019-05-02T03:47:59.365Z,7.70
2019-05-02T03:49:07.254Z,7.70
2019-05-02T03:50:11.842Z,7.70
2019-05-02T03:51:21.675Z,7.80
2019-05-02T03:52:23.711Z,7.70
2019-05-02T03:53:29.009Z,7.70
2019-05-02T03:54:34.101Z,7.70
2019-05-02T03:55:39.491Z,7.70
2019-05-02T03:56:51.112Z,7.70
2019-05-02T03:57:51.857Z,7.70
2019-05-02T03:58:58.282Z,7.70
2019-05-02T04:00:05.578Z,7.80
2019-05-02T04:01:10.607Z,7.70
2019-05-02T04:02:20.530Z,7.70
2019-05-02T04:03:23.476Z,7.70
2019-05-02T04:04:29.418Z,7.70
2019-05-02T04:05:40.382Z,7.70
2019-05-02T04:06:41.424Z,7.70
2019-05-02T04:07:46.965Z,7.80
2019-05-02T04:08:59.300Z,7.80
2019-05-02T04:09:58.833Z,7.80
2019-05-02T04:11:26.451Z,7.80
2019-05-02T04:12:33.065Z,7.80
2019-05-02T04:13:38.443Z,7.80
2019-05-02T04:14:44.545Z,7.80
2019-05-02T04:15:50.091Z,7.80
2019-05-02T04:16:57.269Z,7.80
2019-05-02T04:18:08.353Z,7.80
2019-05-02T04:19:09.651Z,7.80
2019-05-02T04:20:14.877Z,7.90
2019-05-02T04:21:24.412Z,7.90
2019-05-02T04:22:27.818Z,7.90
2019-05-02T04:23:33.070Z,8.00
2019-05-02T04:24:38.317Z,8.00
2019-05-02T04:25:43.774Z,8.10
2019-05-02T04:26:53.949Z,8.10
2019-05-02T04:27:55.887Z,8.20
2019-05-02T04:29:01.023Z,8.20
2019-05-02T04:30:11.359Z,8.30
2019-05-02T04:31:14.380Z,8.30
2019-05-02T04:32:19.426Z,8.40
2019-05-02T04:33:29.040Z,8.40
2019-05-02T04:34:32.406Z,8.50
2019-05-02T04:35:37.528Z,8.60
2019-05-02T04:36:46.301Z,8.60
2019-05-02T04:37:50.604Z,8.70
2019-05-02T04:38:55.718Z,8.80
2019-05-02T04:40:03.335Z,8.90
2019-05-02T04:41:09.375Z,8.90
2019-05-02T04:42:19.719Z,9.00
2019-05-02T04:43:21.444Z,9.10
2019-05-02T04:44:32.405Z,9.20
2019-05-02T04:45:50.935Z,9.30
2019-05-02T04:46:40.184Z,9.40
2019-05-02T04:47:54.849Z,9.40
2019-05-02T04:48:53.139Z,9.60
2019-05-02T04:49:58.813Z,10.00
2019-05-02T04:51:10.066Z,10.40
2019-05-02T04:52:16.615Z,10.90
2019-05-02T04:53:19.083Z,11.40
2019-05-02T04:54:31.369Z,11.90
2019-05-02T04:55:33.504Z,12.50
2019-05-02T04:56:39.749Z,13.00
2019-05-02T04:57:50.465Z,13.50
2019-05-02T04:58:51.664Z,14.00
2019-05-02T05:00:05.921Z,14.60
2019-05-02T05:01:03.650Z,15.10
2019-05-02T05:02:09.225Z,15.60
2019-05-02T05:03:15.371Z,16.10
2019-05-02T05:04:21.524Z,16.60
2019-05-02T05:05:28.360Z,17.10
2019-05-02T05:06:33.522Z,17.60
2019-05-02T05:07:46.684Z,18.10
2019-05-02T05:08:52.954Z,18.40
2019-05-02T05:10:03.331Z,18.70
2019-05-02T05:11:08.212Z,18.40
2019-05-02T05:12:13.344Z,18.00
2019-05-02T05:13:22.824Z,17.70
2019-05-02T05:14:25.247Z,17.70
2019-05-02T05:15:40.276Z,17.50
2019-05-02T05:16:37.263Z,17.40
2019-05-02T05:17:43.995Z,17.30
2019-05-02T05:18:53.007Z,17.20
2019-05-02T05:19:57.369Z,17.10
2019-05-02T05:21:02.771Z,17.00
2019-05-02T05:22:11.586Z,16.80
2019-05-02T05:23:21.369Z,16.80
2019-05-02T05:24:44.845Z,17.00
2019-05-02T05:26:00.835Z,17.30
2019-05-02T05:27:02.482Z,17.60
2019-05-02T05:28:09.092Z,18.00
2019-05-02T05:29:19.324Z,18.30
2019-05-02T05:30:21.515Z,18.90
2019-05-02T05:31:29.241Z,19.70
2019-05-02T05:32:33.470Z,20.30
2019-05-02T05:33:38.592Z,20.80
2019-05-02T05:34:43.689Z,21.00
2019-05-02T05:35:52.568Z,21.10
2019-05-02T05:36:58.198Z,21.40
2019-05-02T05:38:02.576Z,21.90
2019-05-02T05:39:11.577Z,22.20
2019-05-02T05:40:14.961Z,22.30
2019-05-02T05:41:23.150Z,22.20
2019-05-02T05:42:30.185Z,22.20
2019-05-02T05:43:33.711Z,22.30
2019-05-02T05:44:39.865Z,22.70
2019-05-02T05:45:53.445Z,23.20
2019-05-02T05:46:52.158Z,23.40
2019-05-02T05:48:00.954Z,23.80
2019-05-02T05:49:04.157Z,24.30
2019-05-02T05:50:09.343Z,24.80
2019-05-02T05:51:17.063Z,25.20
2019-05-02T05:52:22.357Z,25.50
2019-05-02T05:53:28.163Z,25.70
2019-05-02T05:54:40.416Z,26.10
2019-05-02T05:55:40.340Z,26.60
2019-05-02T05:56:45.442Z,27.30
2019-05-02T05:57:59.485Z,27.90
2019-05-02T05:58:59.229Z,28.50
2019-05-02T06:00:11.535Z,29.00
2019-05-02T06:01:12.706Z,29.30
2019-05-02T06:02:18.413Z,29.80
2019-05-02T06:03:23.705Z,30.10
2019-05-02T06:04:32.586Z,30.50
2019-05-02T06:05:40.467Z,30.90
2019-05-02T06:06:42.379Z,30.90
2019-05-02T06:07:47.513Z,31.00
2019-05-02T06:08:54.210Z,31.10
2019-05-02T06:10:02.359Z,31.50
2019-05-02T06:11:06.348Z,31.60
2019-05-02T06:12:11.649Z,32.10
2019-05-02T06:13:16.755Z,32.60
2019-05-02T06:14:24.961Z,33.00
2019-05-02T06:15:28.572Z,33.10
2019-05-02T06:16:35.356Z,33.30
2019-05-02T06:17:40.630Z,33.50
2019-05-02T06:18:45.773Z,34.00
2019-05-02T06:19:53.589Z,34.40
2019-05-02T06:20:58.485Z,34.20
2019-05-02T06:22:03.810Z,34.70
2019-05-02T06:23:08.846Z,35.00
2019-05-02T06:24:15.705Z,35.30
2019-05-02T06:25:32.830Z,35.50
2019-05-02T06:26:28.024Z,35.60
2019-05-02T06:27:33.140Z,36.00
2019-05-02T06:28:41.795Z,36.40
2019-05-02T06:29:45.071Z,36.90
2019-05-02T06:30:50.162Z,36.90
2019-05-02T06:31:56.678Z,37.30
2019-05-02T06:33:02.171Z,37.50
2019-05-02T06:34:08.400Z,37.80
2019-05-02T06:35:17.099Z,38.20
2019-05-02T06:36:21.225Z,38.30
2019-05-02T06:37:40.610Z,38.80
2019-05-02T06:38:57.903Z,39.20
2019-05-02T06:40:15.297Z,39.50
2019-05-02T06:41:31.966Z,39.90
2019-05-02T06:42:48.505Z,40.30
2019-05-02T06:44:04.927Z,40.40
2019-05-02T06:45:20.354Z,40.60
2019-05-02T06:46:36.797Z,41.00
2019-05-02T06:47:53.195Z,41.20
2019-05-02T06:49:09.601Z,41.30
2019-05-02T06:50:26.144Z,41.40
2019-05-02T06:51:43.359Z,41.60
2019-05-02T06:53:04.464Z,41.90
2019-05-02T06:54:22.851Z,42.20
2019-05-02T06:55:38.721Z,42.50
2019-05-02T06:56:55.512Z,42.50
2019-05-02T06:58:12.058Z,42.10
2019-05-02T06:59:29.038Z,42.00
2019-05-02T07:00:56.856Z,42.10
2019-05-02T07:02:03.172Z,41.80
2019-05-02T07:03:27.770Z,42.20
2019-05-02T07:05:05.314Z,42.40
2019-05-02T07:06:21.728Z,42.70
2019-05-02T07:07:37.449Z,42.80
2019-05-02T07:09:02.273Z,43.20
2019-05-02T07:10:44.669Z,43.50
2019-05-02T07:12:01.402Z,44.00
2019-05-02T07:13:16.662Z,43.80
2019-05-02T07:17:57.676Z,44.80
2019-05-02T07:19:27.189Z,45.30
2019-05-02T07:21:02.701Z,45.60
2019-05-02T07:22:19.990Z,45.30
2019-05-02T07:23:37.160Z,44.80
2019-05-02T07:24:53.730Z,45.10
2019-05-02T07:26:10.165Z,43.80
2019-05-02T07:27:28.347Z,44.40
2019-05-02T07:28:47.464Z,44.60
2019-05-02T07:31:36.041Z,45.50
2019-05-02T07:33:11.714Z,45.90
2019-05-02T07:34:28.265Z,46.10
2019-05-02T07:35:45.453Z,46.20
2019-05-02T07:37:02.182Z,46.60
2019-05-02T07:38:20.344Z,46.90
2019-05-02T07:39:40.980Z,47.20
2019-05-02T07:40:55.166Z,47.40
2019-05-02T07:42:11.575Z,47.80
2019-05-02T07:43:28.912Z,47.80
2019-05-02T07:44:45.517Z,46.90
2019-05-02T07:46:01.939Z,47.30
2019-05-02T07:47:19.267Z,47.70
2019-05-02T07:48:35.770Z,47.90
2019-05-02T07:49:52.169Z,48.00
2019-05-02T07:51:08.599Z,48.00
2019-05-02T07:52:28.873Z,47.70
2019-05-02T07:53:48.547Z,47.60
2019-05-02T07:55:02.658Z,47.80
2019-05-02T07:56:20.913Z,47.90
2019-05-02T07:57:38.212Z,47.70
2019-05-02T07:58:54.743Z,47.60
2019-05-02T08:00:12.090Z,46.80
2019-05-02T08:01:27.359Z,46.60
2019-05-02T08:02:58.036Z,45.10
2019-05-02T08:04:32.373Z,45.10
2019-05-02T08:05:48.877Z,44.90
2019-05-02T08:07:06.113Z,44.90
2019-05-02T08:08:25.098Z,45.10
2019-05-02T08:09:43.987Z,44.70
2019-05-02T08:11:03.194Z,44.70
2019-05-02T08:12:20.027Z,45.10
2019-05-02T08:13:36.748Z,45.00
2019-05-02T08:14:53.976Z,44.70
2019-05-02T08:16:11.304Z,44.50
2019-05-02T08:17:28.487Z,44.50
2019-05-02T08:18:45.431Z,44.70
2019-05-02T08:20:05.029Z,45.00
2019-05-02T08:21:20.089Z,45.50
2019-05-02T08:22:36.293Z,45.60
2019-05-02T08:23:57.244Z,45.60
2019-05-02T08:25:11.684Z,44.60
2019-05-02T08:26:28.845Z,43.30
2019-05-02T08:29:42.937Z,44.20
2019-05-02T08:30:59.368Z,45.10
2019-05-02T08:32:16.892Z,45.40
2019-05-02T08:33:34.818Z,45.40
2019-05-02T08:34:57.876Z,45.00
2019-05-02T08:36:22.093Z,44.70
2019-05-02T08:37:41.071Z,44.40
2019-05-02T08:38:58.138Z,44.10
2019-05-02T08:40:15.153Z,43.90
2019-05-02T08:41:31.548Z,42.60
2019-05-02T08:42:48.040Z,41.10
2019-05-02T08:44:04.694Z,40.90
2019-05-02T08:45:22.014Z,41.30
2019-05-02T08:46:38.433Z,41.60
2019-05-02T08:47:55.182Z,41.90
2019-05-02T08:49:14.248Z,42.40
2019-05-02T08:50:31.772Z,42.90
2019-05-02T08:51:49.308Z,42.70
2019-05-02T08:53:06.232Z,42.70
2019-05-02T08:54:22.577Z,43.20
2019-05-02T08:55:41.258Z,43.40
2019-05-02T08:57:00.303Z,43.20
2019-05-02T08:58:16.743Z,42.70
2019-05-02T08:59:32.222Z,42.70
2019-05-02T09:00:56.394Z,43.00
2019-05-02T09:02:21.038Z,43.30
2019-05-02T09:03:58.106Z,43.50
2019-05-02T09:05:14.565Z,43.90
2019-05-02T09:06:29.848Z,44.30
2019-05-02T09:09:43.129Z,43.30
2019-05-02T09:10:59.660Z,42.20
2019-05-02T09:12:16.084Z,42.00
2019-05-02T09:13:32.994Z,42.30
2019-05-02T09:14:57.361Z,42.50
2019-05-02T09:16:13.834Z,42.20
2019-05-02T09:17:36.047Z,42.00
2019-05-02T09:18:51.908Z,41.90
2019-05-02T09:20:15.242Z,41.80
2019-05-02T09:21:26.717Z,41.80
2019-05-02T09:22:46.596Z,42.10
2019-05-02T09:24:02.760Z,42.20
2019-05-02T09:25:21.985Z,42.60
2019-05-02T09:26:38.843Z,42.60
2019-05-02T09:27:56.253Z,42.50
2019-05-02T09:29:12.693Z,42.50
2019-05-02T09:30:29.028Z,42.50
2019-05-02T09:31:46.330Z,42.00
2019-05-02T09:33:06.601Z,42.00
2019-05-02T09:34:22.786Z,42.30
2019-05-02T09:35:43.501Z,42.20
2019-05-02T09:37:02.574Z,41.60
2019-05-02T09:38:18.957Z,41.20
2019-05-02T09:39:36.668Z,41.10
2019-05-02T09:40:56.203Z,40.90
2019-05-02T09:42:15.185Z,40.50
2019-05-02T09:43:37.459Z,40.40
2019-05-02T09:44:53.353Z,40.20
2019-05-02T09:46:07.273Z,40.30
2019-05-02T09:47:27.330Z,39.90
2019-05-02T09:48:43.997Z,40.00
2019-05-02T09:50:29.529Z,39.90
2019-05-02T09:51:38.558Z,40.00
2019-05-02T09:52:55.040Z,40.50
2019-05-02T09:54:11.965Z,41.00
2019-05-02T09:55:31.637Z,41.40
2019-05-02T09:56:49.037Z,41.80
2019-05-02T09:58:05.585Z,42.10
2019-05-02T10:01:32.568Z,41.40
2019-05-02T10:02:49.340Z,40.30
2019-05-02T10:04:05.778Z,40.10
2019-05-02T10:05:23.598Z,39.70
2019-05-02T10:06:40.257Z,39.30
2019-05-02T10:07:57.362Z,39.10
2019-05-02T10:09:18.621Z,39.40
2019-05-02T10:10:37.304Z,39.50
2019-05-02T10:11:52.497Z,39.50
2019-05-02T10:13:09.471Z,39.20
2019-05-02T10:14:26.116Z,39.10
2019-05-02T10:15:42.691Z,39.00
2019-05-02T10:17:03.061Z,39.00
2019-05-02T10:18:19.549Z,38.90
2019-05-02T10:19:35.899Z,38.80
2019-05-02T10:20:52.606Z,38.70
2019-05-02T10:22:09.031Z,38.60
2019-05-02T10:23:25.713Z,38.30
2019-05-02T10:24:42.518Z,38.00
2019-05-02T10:26:06.827Z,37.60
2019-05-02T10:27:23.845Z,37.30
2019-05-02T10:28:49.381Z,37.40
2019-05-02T10:30:11.060Z,37.30
2019-05-02T10:31:18.656Z,37.40
2019-05-02T10:32:35.145Z,37.70
2019-05-02T10:33:52.888Z,37.70
2019-05-02T10:35:12.927Z,37.90
2019-05-02T10:36:29.648Z,38.10
2019-05-02T10:37:46.171Z,38.10
2019-05-02T10:39:02.686Z,38.00
2019-05-02T10:40:22.405Z,38.10
2019-05-02T10:41:39.786Z,37.90
2019-05-02T10:42:56.633Z,37.70
2019-05-02T10:44:13.018Z,37.80
2019-05-02T10:45:29.417Z,37.80
2019-05-02T10:47:04.737Z,37.80
2019-05-02T10:48:27.533Z,37.50
2019-05-02T10:49:39.457Z,37.20
2019-05-02T10:50:57.818Z,36.80
2019-05-02T10:52:29.482Z,36.40
2019-05-02T10:53:59.879Z,35.80
2019-05-02T10:55:16.301Z,35.00
2019-05-02T10:59:06.377Z,32.60
2019-05-02T11:00:26.205Z,32.20
2019-05-02T11:02:02.568Z,31.80
2019-05-02T11:05:16.868Z,31.10
2019-05-02T11:06:42.633Z,30.60
2019-05-02T11:09:16.791Z,29.90
2019-05-02T11:10:33.400Z,29.50
2019-05-02T11:11:51.858Z,29.30
2019-05-02T11:18:39.539Z,28.60
2019-05-02T11:20:03.595Z,28.30
2019-05-02T11:21:22.755Z,28.10
2019-05-02T11:22:39.489Z,27.90
2019-05-02T11:23:55.970Z,27.50
2019-05-02T11:25:13.261Z,27.40
2019-05-02T11:26:29.806Z,27.30
2019-05-02T11:27:46.445Z,27.20
2019-05-02T11:29:03.233Z,27.00
2019-05-02T11:30:22.434Z,27.00
2019-05-02T11:31:38.744Z,26.90
2019-05-02T11:32:55.478Z,26.90
2019-05-02T11:34:13.585Z,27.00
2019-05-02T11:35:31.796Z,27.00
2019-05-02T11:36:48.899Z,27.10
2019-05-02T11:38:05.433Z,27.10
2019-05-02T11:39:31.897Z,27.00
2019-05-02T11:40:40.389Z,26.80
2019-05-02T11:41:56.754Z,26.80
2019-05-02T11:43:13.313Z,26.70
2019-05-02T11:44:28.553Z,26.80
2019-05-02T11:46:01.021Z,26.80
2019-05-02T11:47:17.362Z,26.80
2019-05-02T11:48:35.682Z,26.80
2019-05-02T11:49:55.945Z,26.70
2019-05-02T11:51:12.715Z,26.60
2019-05-02T11:52:35.662Z,26.50
2019-05-02T11:53:47.365Z,26.50
2019-05-02T11:55:04.479Z,26.50
2019-05-02T11:56:22.337Z,26.40
2019-05-02T11:57:39.578Z,26.40
2019-05-02T11:58:56.250Z,26.20
2019-05-02T12:00:12.670Z,26.20
2019-05-02T12:01:37.097Z,26.20
2019-05-02T12:03:06.641Z,26.10
2019-05-02T12:04:23.213Z,26.10
2019-05-02T12:05:42.328Z,26.00
2019-05-02T12:07:01.198Z,26.00
2019-05-02T12:08:16.751Z,25.90
2019-05-02T12:10:49.130Z,25.90
2019-05-02T12:12:05.654Z,25.90
2019-05-02T12:13:22.873Z,25.90
2019-05-02T12:14:39.485Z,25.90
2019-05-02T12:15:56.033Z,25.80
2019-05-02T12:17:12.449Z,25.80
2019-05-02T12:18:29.747Z,25.50
2019-05-02T12:19:46.039Z,25.40
2019-05-02T12:21:02.736Z,25.30
2019-05-02T12:22:20.132Z,25.30
2019-05-02T12:23:37.296Z,25.40
2019-05-02T12:24:53.730Z,25.40
2019-05-02T12:26:12.376Z,25.50
2019-05-02T12:27:29.133Z,25.40
2019-05-02T12:28:45.535Z,25.40
2019-05-02T12:30:03.435Z,25.30
2019-05-02T12:31:22.090Z,25.30
2019-05-02T12:32:38.824Z,25.30
2019-05-02T12:33:54.120Z,25.30
2019-05-02T12:35:18.312Z,25.20
2019-05-02T12:36:34.735Z,25.20
2019-05-02T12:37:39.777Z,25.30
2019-05-02T12:38:44.793Z,25.30
2019-05-02T12:39:51.717Z,25.40
2019-05-02T12:40:58.010Z,25.50
2019-05-02T12:42:03.605Z,25.40
2019-05-02T12:43:09.250Z,25.40
2019-05-02T12:44:14.585Z,25.30
2019-05-02T12:45:21.829Z,25.30
2019-05-02T12:46:28.431Z,25.20
2019-05-02T12:47:35.199Z,25.20
2019-05-02T12:48:42.128Z,25.20
2019-05-02T12:49:46.980Z,25.20
2019-05-02T12:50:52.760Z,25.20
2019-05-02T12:51:58.148Z,25.10
2019-05-02T12:53:03.263Z,25.10
2019-05-02T12:54:08.319Z,25.10
2019-05-02T12:55:13.743Z,25.00
2019-05-02T12:56:18.904Z,24.90
2019-05-02T12:57:25.122Z,24.80
2019-05-02T12:58:32.417Z,24.80
2019-05-02T12:59:37.036Z,24.70
2019-05-02T13:00:43.120Z,24.70
2019-05-02T13:01:48.332Z,24.70
2019-05-02T13:03:15.210Z,24.80
2019-05-02T13:04:20.366Z,24.80
2019-05-02T13:05:25.413Z,24.70
2019-05-02T13:06:32.612Z,24.70
2019-05-02T13:07:37.243Z,24.70
2019-05-02T13:08:48.580Z,24.70
2019-05-02T13:09:53.689Z,24.70
2019-05-02T13:11:31.981Z,24.80
2019-05-02T13:12:38.490Z,24.80
2019-05-02T13:13:43.713Z,24.90
2019-05-02T13:14:48.889Z,24.80
2019-05-02T13:15:54.997Z,24.50
2019-05-02T13:17:05.264Z,24.40
2019-05-02T13:18:08.078Z,24.40
2019-05-02T13:19:13.109Z,24.30
2019-05-02T13:20:22.893Z,24.20
2019-05-02T13:21:40.104Z,24.20
2019-05-02T13:22:48.531Z,24.10
2019-05-02T13:24:02.519Z,24.20
2019-05-02T13:25:14.925Z,24.10
2019-05-02T13:26:24.971Z,24.00
2019-05-02T13:27:26.751Z,23.90
2019-05-02T13:28:32.423Z,23.80
2019-05-02T13:29:37.621Z,23.70
2019-05-02T13:31:02.380Z,23.70
2019-05-02T13:32:21.671Z,23.60
2019-05-02T13:33:35.808Z,23.70
2019-05-02T13:34:57.097Z,23.80
2019-05-02T13:36:02.511Z,23.90
2019-05-02T13:37:12.181Z,24.00
2019-05-02T13:38:22.172Z,24.10
2019-05-02T13:39:35.886Z,24.20
2019-05-02T13:40:45.967Z,24.20
2019-05-02T13:41:52.156Z,24.10
2019-05-02T13:42:57.860Z,23.90
2019-05-02T13:44:03.228Z,23.90
2019-05-02T13:45:32.377Z,23.80
2019-05-02T13:46:37.687Z,23.80
2019-05-02T13:47:42.781Z,23.70
2019-05-02T13:48:47.975Z,23.80
2019-05-02T13:49:57.304Z,23.80
2019-05-02T13:51:00.060Z,23.80
2019-05-02T13:52:05.103Z,23.90
2019-05-02T13:53:12.149Z,23.90
2019-05-02T13:54:17.782Z,23.90
2019-05-02T13:55:27.582Z,24.00
2019-05-02T13:56:52.759Z,24.10
2019-05-02T13:57:58.254Z,24.10
2019-05-02T13:59:03.366Z,24.20
2019-05-02T14:00:12.743Z,24.30
2019-05-02T14:01:18.932Z,24.40
2019-05-02T14:02:38.725Z,24.40
2019-05-02T14:03:43.828Z,24.50
2019-05-02T14:04:48.952Z,24.60
2019-05-02T14:05:54.065Z,24.60
2019-05-02T14:06:59.249Z,24.70
2019-05-02T14:08:27.504Z,24.70
2019-05-02T14:10:04.713Z,24.70
2019-05-02T14:11:27.687Z,24.60
2019-05-02T14:12:57.654Z,24.40
2019-05-02T14:14:02.767Z,24.40
2019-05-02T14:15:10.882Z,24.20
2019-05-02T14:16:14.875Z,24.20
2019-05-02T14:17:19.998Z,24.10
2019-05-02T14:18:29.208Z,24.10
2019-05-02T14:19:32.172Z,24.00
2019-05-02T14:20:37.576Z,24.00
2019-05-02T14:21:42.885Z,24.00
2019-05-02T14:22:47.901Z,24.00
2019-05-02T14:23:52.933Z,24.00
2019-05-02T14:24:57.964Z,23.90
2019-05-02T14:26:02.995Z,23.70
2019-05-02T14:27:12.898Z,23.60
2019-05-02T14:28:14.885Z,23.50
2019-05-02T14:29:21.414Z,23.40
2019-05-02T14:30:37.053Z,23.30
2019-05-02T14:31:35.171Z,23.20
2019-05-02T14:32:42.336Z,23.10
2019-05-02T14:34:06.057Z,23.00
2019-05-02T14:35:18.633Z,22.90
2019-05-02T14:36:24.493Z,22.90
2019-05-02T14:37:32.074Z,22.80
2019-05-02T14:38:38.425Z,22.80
2019-05-02T14:39:45.025Z,22.80
2019-05-02T14:41:07.778Z,22.80
2019-05-02T14:42:21.050Z,22.70
2019-05-02T14:43:38.198Z,22.80
2019-05-02T14:45:04.258Z,22.90
2019-05-02T14:45:57.394Z,22.90
2019-05-02T14:46:57.908Z,22.90
2019-05-02T14:48:17.910Z,22.90
2019-05-02T14:49:11.936Z,22.90
2019-05-02T14:50:26.079Z,22.90
2019-05-02T14:51:27.754Z,22.90
2019-05-02T14:52:32.560Z,22.90
2019-05-02T14:53:37.532Z,23.00
2019-05-02T14:54:47.605Z,22.90
2019-05-02T14:55:50.320Z,22.90
2019-05-02T14:57:09.006Z,23.00
2019-05-02T14:58:14.118Z,22.90
2019-05-02T14:59:20.060Z,22.90
2019-05-02T15:00:31.610Z,22.80
2019-05-02T15:01:35.676Z,22.90
2019-05-02T15:02:49.073Z,22.90
2019-05-02T15:03:52.972Z,22.90
2019-05-02T15:04:58.123Z,23.00
2019-05-02T15:06:06.827Z,23.00
2019-05-02T15:07:10.105Z,23.10
2019-05-02T15:08:15.213Z,23.10
2019-05-02T15:09:24.848Z,23.10
2019-05-02T15:10:27.472Z,23.10
2019-05-02T15:11:34.940Z,23.00
2019-05-02T15:12:39.403Z,23.00
2019-05-02T15:13:44.433Z,23.00
2019-05-02T15:14:54.999Z,22.90
2019-05-02T15:15:56.629Z,22.90
2019-05-02T15:17:03.754Z,22.90
2019-05-02T15:18:15.827Z,23.00
2019-05-02T15:19:15.754Z,23.00
2019-05-02T15:20:22.390Z,22.90
2019-05-02T15:21:42.296Z,23.00
2019-05-02T15:22:48.481Z,23.00
2019-05-02T15:23:57.631Z,23.00
2019-05-02T15:25:02.191Z,23.00
2019-05-02T15:26:07.157Z,23.00
2019-05-02T15:27:17.518Z,23.00
2019-05-02T15:28:22.903Z,23.00
2019-05-02T15:29:29.246Z,23.00
2019-05-02T15:30:37.292Z,22.90
2019-05-02T15:31:46.228Z,22.90
2019-05-02T15:33:12.600Z,22.80
2019-05-02T15:34:26.841Z,22.80
2019-05-02T15:35:57.423Z,22.70
2019-05-02T15:37:02.701Z,22.60
2019-05-02T15:38:07.589Z,22.50
2019-05-02T15:41:27.102Z,22.30
2019-05-02T15:42:32.366Z,22.20
2019-05-02T15:43:39.190Z,22.10
2019-05-02T15:44:46.646Z,22.10
2019-05-02T15:45:52.683Z,22.00
2019-05-02T15:46:58.516Z,21.80
2019-05-02T15:48:05.148Z,21.70
2019-05-02T15:49:12.171Z,21.60
2019-05-02T15:50:22.048Z,21.40
2019-05-02T15:51:23.974Z,21.30
2019-05-02T15:52:32.751Z,21.10
2019-05-02T15:53:49.729Z,20.90