createdAt,value
2023-02-27T00:00:15.286Z,62.20
2023-02-27T00:02:47.471Z,61.50
2023-02-27T00:05:14.797Z,61.60
2023-02-27T00:07:42.105Z,61.50
2023-02-27T00:10:11.660Z,61.50
2023-02-27T00:12:39.068Z,61.60
2023-02-27T00:15:17.906Z,61.70
2023-02-27T00:17:45.603Z,61.80
2023-02-27T00:20:15.155Z,61.80
2023-02-27T00:22:42.878Z,61.90
2023-02-27T00:25:10.514Z,62.00
2023-02-27T00:27:37.682Z,62.00
2023-02-27T00:30:06.608Z,62.00
2023-02-27T00:32:33.644Z,62.00
2023-02-27T00:35:01.458Z,62.10
2023-02-27T00:37:28.298Z,62.10
2023-02-27T00:39:55.196Z,62.10
2023-02-27T00:42:22.226Z,62.10
2023-02-27T00:44:49.125Z,62.20
2023-02-27T00:47:15.987Z,62.20
2023-02-27T00:49:42.855Z,62.20
2023-02-27T00:52:10.785Z,62.30
2023-02-27T00:54:37.682Z,62.30
2023-02-27T00:57:04.729Z,62.40
2023-02-27T00:59:31.617Z,62.30
2023-02-27T01:01:58.563Z,62.30
2023-02-27T01:04:28.167Z,62.30
2023-02-27T01:06:55.061Z,62.30
2023-02-27T01:09:22.199Z,62.30
2023-02-27T01:11:49.136Z,62.40
2023-02-27T01:14:16.065Z,62.50
2023-02-27T01:16:45.636Z,62.50
2023-02-27T01:19:12.579Z,62.60
2023-02-27T01:21:42.029Z,62.60
2023-02-27T01:24:10.629Z,62.70
2023-02-27T01:26:37.573Z,62.90
2023-02-27T01:29:06.435Z,63.00
2023-02-27T01:31:33.853Z,63.00
2023-02-27T01:34:00.854Z,63.00
2023-02-27T01:36:27.941Z,63.00
2023-02-27T01:38:54.851Z,62.90
2023-02-27T01:41:21.755Z,62.90
2023-02-27T01:43:56.238Z,63.00
2023-02-27T01:46:24.407Z,63.40
2023-02-27T01:48:55.597Z,63.50
2023-02-27T01:51:22.590Z,63.40
2023-02-27T01:53:52.341Z,63.40
2023-02-27T01:56:23.548Z,63.40
2023-02-27T01:58:55.189Z,63.50
2023-02-27T02:01:24.354Z,63.50
2023-02-27T02:03:54.628Z,63.60
2023-02-27T02:06:21.996Z,63.70
2023-02-27T02:08:51.454Z,63.80
2023-02-27T02:11:20.796Z,63.80
2023-02-27T02:13:51.201Z,63.90
2023-02-27T02:16:27.210Z,64.00
2023-02-27T02:19:09.236Z,64.30
2023-02-27T02:21:54.957Z,64.40
2023-02-27T02:24:49.117Z,64.50
2023-02-27T02:27:30.822Z,64.60
2023-02-27T02:30:09.683Z,64.60
2023-02-27T02:33:05.931Z,64.70
2023-02-27T02:35:55.359Z,64.90
2023-02-27T02:38:41.296Z,64.90
2023-02-27T02:41:08.182Z,65.00
2023-02-27T02:43:42.549Z,65.10
2023-02-27T02:46:35.195Z,65.20
2023-02-27T02:49:13.872Z,65.40
2023-02-27T02:51:52.636Z,65.40
2023-02-27T02:54:37.834Z,65.50
2023-02-27T02:57:22.393Z,65.60
2023-02-27T02:59:56.047Z,65.60
2023-02-27T03:02:27.871Z,65.80
2023-02-27T03:05:05.002Z,66.00
2023-02-27T03:07:56.775Z,66.20
2023-02-27T03:10:38.130Z,66.40
2023-02-27T03:13:23.752Z,66.50
2023-02-27T03:16:12.394Z,66.70
2023-02-27T03:18:54.289Z,67.00
2023-02-27T03:21:32.288Z,67.10
2023-02-27T03:24:04.780Z,67.10
2023-02-27T03:26:38.040Z,67.20
2023-02-27T03:29:15.566Z,67.30
2023-02-27T03:32:01.979Z,67.30
2023-02-27T03:34:38.684Z,67.40
2023-02-27T03:37:36.074Z,67.30
2023-02-27T03:40:32.636Z,67.30
2023-02-27T03:43:27.648Z,67.10
2023-02-27T03:46:08.551Z,67.10
2023-02-27T03:48:35.859Z,67.20
2023-02-27T03:51:03.192Z,68.10
2023-02-27T03:53:39.951Z,67.40
2023-02-27T03:56:10.033Z,67.30
2023-02-27T03:58:37.038Z,67.30
2023-02-27T04:01:04.607Z,67.40
2023-02-27T04:03:37.112Z,67.40
2023-02-27T04:06:24.668Z,67.50
2023-02-27T04:09:07.109Z,67.60
2023-02-27T04:11:52.690Z,67.70
2023-02-27T04:14:46.361Z,67.80
2023-02-27T04:17:37.879Z,67.90
2023-02-27T04:20:26.436Z,68.10
2023-02-27T04:23:02.446Z,68.10
2023-02-27T04:26:01.936Z,68.20
2023-02-27T04:28:44.958Z,68.20
2023-02-27T04:31:25.330Z,68.30
2023-02-27T04:33:57.313Z,68.40
2023-02-27T04:36:30.803Z,68.40
2023-02-27T04:39:04.202Z,68.50
2023-02-27T04:41:34.048Z,68.50
2023-02-27T04:44:03.214Z,68.60
2023-02-27T04:46:33.421Z,68.80
2023-02-27T04:49:05.553Z,68.90
2023-02-27T04:51:42.814Z,69.00
2023-02-27T04:54:17.958Z,69.20
2023-02-27T04:56:51.522Z,69.30
2023-02-27T04:59:30.759Z,69.20
2023-02-27T05:02:07.847Z,69.20
2023-02-27T05:04:38.815Z,69.20
2023-02-27T05:07:09.417Z,69.20
2023-02-27T05:09:46.384Z,69.10
2023-02-27T05:12:37.651Z,69.00
2023-02-27T05:15:12.169Z,68.90
2023-02-27T05:17:49.100Z,68.80
2023-02-27T05:20:17.054Z,68.80
2023-02-27T05:23:04.773Z,68.70
2023-02-27T05:25:57.848Z,68.80
2023-02-27T05:28:36.897Z,68.60
2023-02-27T05:31:14.795Z,68.60
2023-02-27T05:33:52.072Z,68.60
2023-02-27T05:36:29.848Z,68.60
2023-02-27T05:39:01.000Z,68.70
2023-02-27T05:41:46.529Z,68.70
2023-02-27T05:44:33.825Z,68.80
2023-02-27T05:47:05.569Z,68.80
2023-02-27T05:49:40.996Z,68.80
2023-02-27T05:52:12.842Z,68.70
2023-02-27T05:54:59.617Z,68.70
2023-02-27T05:57:36.648Z,68.70
2023-02-27T06:00:16.238Z,68.80
2023-02-27T06:02:44.825Z,68.80
2023-02-27T06:05:18.106Z,68.80
2023-02-27T06:07:45.175Z,68.90
2023-02-27T06:10:15.932Z,68.90
2023-02-27T06:12:42.892Z,69.00
2023-02-27T06:15:10.356Z,69.00
2023-02-27T06:17:37.220Z,69.10
2023-02-27T06:20:04.319Z,69.30
2023-02-27T06:22:31.211Z,69.30
2023-02-27T06:24:58.225Z,69.30
2023-02-27T06:27:26.845Z,69.30
2023-02-27T06:29:54.138Z,69.20
2023-02-27T06:32:22.074Z,69.10
2023-02-27T06:34:48.912Z,69.10
2023-02-27T06:37:15.760Z,69.10
2023-02-27T06:39:42.606Z,69.10
2023-02-27T06:42:09.575Z,69.20
2023-02-27T06:44:36.482Z,69.20
2023-02-27T06:47:03.342Z,69.40
2023-02-27T06:49:30.265Z,69.40
2023-02-27T06:51:57.160Z,69.50
2023-02-27T06:54:24.078Z,69.70
2023-02-27T06:56:51.924Z,69.80
2023-02-27T06:59:18.847Z,69.80
2023-02-27T07:01:45.765Z,70.00
2023-02-27T07:04:14.451Z,70.00
2023-02-27T07:07:35.932Z,70.00
2023-02-27T07:09:28.684Z,70.20
2023-02-27T07:11:55.575Z,70.30
2023-02-27T07:14:22.799Z,70.40
2023-02-27T07:16:53.922Z,70.50
2023-02-27T07:19:24.449Z,70.50
2023-02-27T07:21:51.323Z,70.60
2023-02-27T07:24:18.295Z,70.70
2023-02-27T07:26:45.300Z,70.80
2023-02-27T07:29:14.724Z,70.90
2023-02-27T07:31:41.852Z,71.00
2023-02-27T07:34:11.832Z,71.10
2023-02-27T07:36:39.443Z,71.20
2023-02-27T07:39:08.690Z,71.20
2023-02-27T07:41:35.560Z,71.40
2023-02-27T07:44:06.931Z,71.50
2023-02-27T07:46:33.961Z,71.60
2023-02-27T07:49:00.866Z,71.80
2023-02-27T07:51:28.232Z,71.90
2023-02-27T07:53:58.329Z,72.10
2023-02-27T07:56:27.877Z,72.10
2023-02-27T07:58:55.116Z,72.20
2023-02-27T08:01:22.341Z,72.30
2023-02-27T08:03:49.230Z,72.40
2023-02-27T08:06:16.080Z,72.40
2023-02-27T08:08:43.058Z,72.50
2023-02-27T08:11:10.653Z,72.50
2023-02-27T08:16:24.539Z,72.70
2023-02-27T08:18:51.509Z,72.80
2023-02-27T08:21:18.441Z,72.70
2023-02-27T08:23:45.382Z,72.80
2023-02-27T08:26:12.334Z,72.80
2023-02-27T08:28:39.679Z,72.70
2023-02-27T08:31:07.012Z,72.60
2023-02-27T08:33:34.509Z,72.50
2023-02-27T08:36:01.439Z,72.30
2023-02-27T08:38:28.387Z,72.30
2023-02-27T08:40:55.350Z,72.20
2023-02-27T08:43:22.977Z,72.20
2023-02-27T08:45:50.793Z,72.20
2023-02-27T08:48:18.558Z,72.10
2023-02-27T08:50:46.811Z,72.10
2023-02-27T08:53:14.491Z,72.10
2023-02-27T08:55:42.535Z,71.90
2023-02-27T08:58:10.336Z,71.90
2023-02-27T09:00:37.270Z,71.80
2023-02-27T09:03:04.242Z,71.90
2023-02-27T09:05:35.234Z,71.90
2023-02-27T09:08:02.774Z,71.90
2023-02-27T09:10:29.958Z,71.90
2023-02-27T09:12:57.068Z,72.00
2023-02-27T09:15:24.077Z,72.00
2023-02-27T09:17:51.135Z,72.00
2023-02-27T09:20:18.770Z,71.80
2023-02-27T09:22:45.750Z,71.60
2023-02-27T09:25:12.639Z,71.60
2023-02-27T09:27:39.562Z,71.60
2023-02-27T09:30:07.124Z,71.60
2023-02-27T09:32:34.042Z,71.50
2023-02-27T09:35:01.110Z,71.40
2023-02-27T09:37:28.017Z,71.20
2023-02-27T09:39:54.954Z,71.20
2023-02-27T09:42:26.138Z,71.20
2023-02-27T09:45:01.028Z,70.90
2023-02-27T09:47:37.210Z,70.70
2023-02-27T09:50:06.355Z,70.60
2023-02-27T09:52:36.411Z,70.40
2023-02-27T09:55:11.532Z,70.20
2023-02-27T09:57:57.000Z,69.60
2023-02-27T10:00:26.694Z,69.40
2023-02-27T10:03:01.354Z,68.80
2023-02-27T10:05:45.227Z,68.70
2023-02-27T10:08:26.314Z,68.40
2023-02-27T10:11:03.592Z,68.30
2023-02-27T10:13:36.929Z,68.30
2023-02-27T10:16:04.979Z,67.60
2023-02-27T10:18:54.632Z,67.60
2023-02-27T10:21:31.418Z,67.50
2023-02-27T10:24:23.767Z,67.10
2023-02-27T10:26:53.350Z,66.80
2023-02-27T10:29:42.098Z,66.60
2023-02-27T10:32:13.876Z,65.70
2023-02-27T10:34:43.587Z,65.00
2023-02-27T10:37:14.860Z,64.60
2023-02-27T10:39:48.485Z,64.40
2023-02-27T10:42:17.182Z,63.80
2023-02-27T10:44:44.524Z,63.30
2023-02-27T10:47:16.073Z,62.50
2023-02-27T10:49:44.026Z,62.20
2023-02-27T10:52:13.768Z,62.20
2023-02-27T10:54:41.909Z,62.00
2023-02-27T10:57:23.273Z,62.60
2023-02-27T10:59:54.308Z,63.10
2023-02-27T11:02:40.423Z,62.90
2023-02-27T11:05:19.279Z,61.80
2023-02-27T11:07:46.216Z,60.50
2023-02-27T11:10:18.287Z,60.00
2023-02-27T11:13:25.872Z,60.30
2023-02-27T11:16:05.580Z,60.00
2023-02-27T11:18:33.286Z,59.80
2023-02-27T11:21:27.071Z,59.20
2023-02-27T11:23:58.407Z,57.60
2023-02-27T11:26:27.690Z,57.50
2023-02-27T11:29:15.112Z,56.10
2023-02-27T11:31:53.138Z,55.40
2023-02-27T11:34:32.241Z,54.40
2023-02-27T11:37:35.413Z,54.20
2023-02-27T11:40:12.683Z,53.80
2023-02-27T11:42:56.036Z,53.40
2023-02-27T11:46:10.214Z,53.70
2023-02-27T11:48:23.632Z,53.00
2023-02-27T11:51:15.910Z,52.40
2023-02-27T11:53:49.032Z,52.40
2023-02-27T11:56:26.652Z,53.10
2023-02-27T11:59:02.706Z,53.20
2023-02-27T12:01:43.045Z,53.40
2023-02-27T12:04:25.714Z,52.80
2023-02-27T12:07:01.400Z,51.50
2023-02-27T12:09:53.115Z,51.40
2023-02-27T12:12:31.446Z,50.60
2023-02-27T12:15:17.328Z,50.00
2023-02-27T12:18:18.266Z,48.50
2023-02-27T12:21:09.849Z,48.40
2023-02-27T12:23:50.983Z,48.60
2023-02-27T12:26:24.830Z,48.50
2023-02-27T12:29:09.360Z,48.20
2023-02-27T12:32:02.273Z,48.70
2023-02-27T12:34:35.010Z,49.20
2023-02-27T12:37:13.122Z,48.70
2023-02-27T12:39:43.256Z,48.50
2023-02-27T12:42:34.717Z,48.30
2023-02-27T12:45:07.494Z,48.00
2023-02-27T12:47:39.769Z,48.00
2023-02-27T12:50:17.562Z,48.10
2023-02-27T12:53:05.408Z,49.40
2023-02-27T12:55:39.593Z,49.70
2023-02-27T12:58:06.570Z,47.40
2023-02-27T13:00:51.656Z,45.70
2023-02-27T13:03:45.538Z,44.40
2023-02-27T13:06:40.855Z,43.70
2023-02-27T13:09:12.172Z,43.80
2023-02-27T13:12:00.818Z,44.10
2023-02-27T13:14:34.422Z,44.00
2023-02-27T13:17:10.502Z,43.90
2023-02-27T13:20:02.703Z,43.60
2023-02-27T13:22:52.237Z,44.80
2023-02-27T13:25:19.950Z,47.90
2023-02-27T13:28:00.353Z,48.70
2023-02-27T13:30:35.755Z,46.70
2023-02-27T13:33:25.618Z,45.20
2023-02-27T13:36:23.221Z,42.60
2023-02-27T13:38:54.223Z,40.80
2023-02-27T13:41:21.102Z,40.50
2023-02-27T13:43:53.316Z,39.80
2023-02-27T13:46:29.400Z,39.60
2023-02-27T13:48:56.273Z,39.60
2023-02-27T13:51:35.417Z,39.90
2023-02-27T13:54:14.351Z,40.50
2023-02-27T13:56:44.048Z,40.90
2023-02-27T13:59:22.201Z,40.70
2023-02-27T14:01:56.002Z,41.10
2023-02-27T14:04:27.686Z,41.30
2023-02-27T14:07:01.249Z,40.50
2023-02-27T14:09:35.910Z,39.80
2023-02-27T14:12:06.219Z,39.50
2023-02-27T14:14:50.149Z,39.40
2023-02-27T14:17:37.300Z,40.00
2023-02-27T14:20:27.045Z,39.90
2023-02-27T14:23:15.764Z,39.40
2023-02-27T14:26:20.517Z,38.80
2023-02-27T14:28:55.755Z,40.00
2023-02-27T14:31:24.668Z,41.90
2023-02-27T14:33:55.265Z,42.20
2023-02-27T14:36:27.942Z,41.80
2023-02-27T14:38:57.838Z,40.50
2023-02-27T14:41:33.823Z,39.60
2023-02-27T14:44:01.207Z,38.00
2023-02-27T14:46:39.825Z,35.80
2023-02-27T14:49:35.102Z,34.80
2023-02-27T14:52:41.883Z,32.80
2023-02-27T14:55:22.961Z,32.50
2023-02-27T14:58:08.066Z,32.90
2023-02-27T15:00:42.562Z,32.90
2023-02-27T15:03:22.609Z,33.20
2023-02-27T15:05:57.623Z,33.70
2023-02-27T15:08:28.911Z,34.10
2023-02-27T15:10:57.404Z,34.90
2023-02-27T15:13:37.708Z,35.80
2023-02-27T15:16:23.541Z,36.30
2023-02-27T15:18:56.402Z,35.90
2023-02-27T15:21:25.430Z,36.00
2023-02-27T15:23:57.530Z,35.40
2023-02-27T15:26:25.793Z,34.70
2023-02-27T15:28:52.894Z,33.90
2023-02-27T15:31:27.069Z,34.10
2023-02-27T15:33:55.383Z,33.60
2023-02-27T15:36:46.780Z,33.80
2023-02-27T15:39:18.793Z,33.90
2023-02-27T15:41:49.263Z,34.60
2023-02-27T15:44:18.593Z,36.10
2023-02-27T15:46:47.009Z,37.40
2023-02-27T15:49:17.869Z,37.30
2023-02-27T15:51:48.933Z,36.80
2023-02-27T15:54:15.925Z,36.60
2023-02-27T15:56:43.149Z,36.10
2023-02-27T15:59:16.589Z,35.00
2023-02-27T16:01:45.385Z,33.30
2023-02-27T16:04:24.355Z,32.00
2023-02-27T16:07:02.941Z,32.20
2023-02-27T16:09:33.550Z,33.00
2023-02-27T16:12:33.146Z,33.20
2023-02-27T16:15:30.210Z,33.10
2023-02-27T16:18:07.827Z,32.80
2023-02-27T16:20:48.485Z,32.80
2023-02-27T16:23:29.650Z,32.90
2023-02-27T16:26:20.787Z,32.80
2023-02-27T16:29:05.362Z,33.10
2023-02-27T16:31:40.576Z,33.60
2023-02-27T16:34:13.643Z,33.80
2023-02-27T16:36:43.108Z,34.50
2023-02-27T16:39:13.380Z,34.90
2023-02-27T16:41:40.299Z,35.20
2023-02-27T16:44:07.164Z,35.80
2023-02-27T16:46:34.028Z,36.10
2023-02-27T16:49:14.222Z,36.50
2023-02-27T16:51:45.900Z,37.00
2023-02-27T16:54:13.714Z,37.60
2023-02-27T16:56:41.037Z,37.80
2023-02-27T16:59:17.958Z,38.20
2023-02-27T17:01:44.839Z,38.60
2023-02-27T17:04:24.937Z,38.90
2023-02-27T17:06:53.170Z,39.30
2023-02-27T17:09:20.409Z,39.60
2023-02-27T17:11:47.372Z,39.70
2023-02-27T17:14:14.297Z,40.00
2023-02-27T17:16:41.508Z,40.30
2023-02-27T17:19:08.423Z,40.70
2023-02-27T17:21:35.332Z,41.00
2023-02-27T17:24:02.729Z,41.20
2023-02-27T17:26:31.104Z,41.50
2023-02-27T17:28:58.588Z,41.70
2023-02-27T17:31:26.066Z,41.80
2023-02-27T17:33:53.845Z,42.40
2023-02-27T17:36:22.193Z,42.80
2023-02-27T17:38:54.939Z,43.30
2023-02-27T17:41:21.946Z,43.40
2023-02-27T17:43:56.592Z,43.80
2023-02-27T17:46:25.285Z,44.00
2023-02-27T17:48:52.553Z,44.30
2023-02-27T17:51:19.861Z,44.60
2023-02-27T17:53:46.776Z,44.70
2023-02-27T17:56:14.487Z,44.70
2023-02-27T17:58:45.304Z,45.10
2023-02-27T18:01:15.317Z,45.20
2023-02-27T18:03:44.186Z,45.30
2023-02-27T18:06:11.178Z,45.50
2023-02-27T18:08:38.153Z,45.70
2023-02-27T18:11:10.651Z,46.00
2023-02-27T18:13:37.962Z,46.10
2023-02-27T18:16:05.605Z,46.20
2023-02-27T18:18:34.528Z,46.50
2023-02-27T18:21:07.067Z,46.60
2023-02-27T18:23:34.068Z,46.90
2023-02-27T18:26:01.011Z,47.10
2023-02-27T18:28:28.569Z,47.40
2023-02-27T18:30:55.589Z,47.60
2023-02-27T18:33:23.105Z,47.70
2023-02-27T18:35:50.417Z,48.80
2023-02-27T18:38:17.412Z,47.90
2023-02-27T18:40:44.307Z,48.10
2023-02-27T18:43:13.803Z,48.40
2023-02-27T18:45:41.482Z,48.80
2023-02-27T18:48:08.574Z,49.10
2023-02-27T18:50:35.730Z,49.40
2023-02-27T18:53:02.682Z,49.50
2023-02-27T18:55:29.573Z,49.80
2023-02-27T18:57:56.514Z,49.90
2023-02-27T19:00:24.311Z,50.00
2023-02-27T19:02:51.607Z,50.00
2023-02-27T19:05:18.975Z,50.00
2023-02-27T19:07:46.189Z,50.10
2023-02-27T19:10:13.446Z,50.00
2023-02-27T19:12:40.587Z,50.20
2023-02-27T19:15:08.180Z,50.40
2023-02-27T19:17:35.139Z,50.60
2023-02-27T19:20:02.113Z,50.90
2023-02-27T19:22:30.382Z,51.10
2023-02-27T19:24:57.571Z,51.40
2023-02-27T19:27:24.836Z,51.80
2023-02-27T19:29:51.828Z,52.00
2023-02-27T19:32:18.918Z,52.40
2023-02-27T19:34:45.865Z,52.80
2023-02-27T19:37:12.841Z,53.10
2023-02-27T19:39:39.750Z,53.60
2023-02-27T19:42:06.575Z,53.90
2023-02-27T19:44:33.450Z,54.30
2023-02-27T19:47:00.534Z,54.70
2023-02-27T19:49:27.534Z,55.00
2023-02-27T19:51:54.405Z,55.40
2023-02-27T19:54:21.384Z,55.50
2023-02-27T19:56:48.285Z,55.70
2023-02-27T19:59:15.236Z,55.90
2023-02-27T20:01:42.227Z,56.10
2023-02-27T20:04:11.077Z,56.30
2023-02-27T20:06:42.008Z,56.60
2023-02-27T20:09:14.824Z,56.90
2023-02-27T20:11:45.282Z,57.10
2023-02-27T20:14:14.050Z,57.40
2023-02-27T20:16:41.597Z,57.60
2023-02-27T20:19:15.298Z,57.60
2023-02-27T20:21:42.240Z,57.70
2023-02-27T20:24:10.446Z,57.80
2023-02-27T20:26:40.777Z,58.00
2023-02-27T20:29:23.281Z,58.20
2023-02-27T20:31:51.039Z,58.40
2023-02-27T20:34:24.725Z,58.20
2023-02-27T20:36:52.870Z,58.20
2023-02-27T20:39:21.044Z,58.50
2023-02-27T20:41:48.437Z,59.80
2023-02-27T20:44:15.408Z,59.00
2023-02-27T20:46:43.728Z,59.10
2023-02-27T20:49:12.719Z,59.20
2023-02-27T20:51:40.131Z,59.40
2023-02-27T20:54:09.755Z,59.50
2023-02-27T20:56:41.182Z,59.50
2023-02-27T20:59:12.949Z,59.70
2023-02-27T21:01:40.263Z,59.90
2023-02-27T21:04:07.341Z,60.00
2023-02-27T21:06:34.941Z,60.20
2023-02-27T21:09:05.476Z,60.30
2023-02-27T21:11:33.306Z,60.40
2023-02-27T21:14:09.214Z,60.60
2023-02-27T21:16:36.873Z,60.80
2023-02-27T21:19:04.208Z,60.90
2023-02-27T21:21:33.596Z,61.10
2023-02-27T21:24:01.046Z,61.20
2023-02-27T21:26:30.364Z,61.30
2023-02-27T21:29:03.750Z,61.30
2023-02-27T21:31:32.958Z,61.40
2023-02-27T21:34:01.844Z,61.60
2023-02-27T21:36:32.088Z,61.80
2023-02-27T21:39:11.622Z,62.00
2023-02-27T21:41:39.123Z,62.10
2023-02-27T21:44:08.286Z,62.20
2023-02-27T21:46:35.953Z,62.30
2023-02-27T21:49:03.812Z,62.50
2023-02-27T21:51:40.032Z,62.70
2023-02-27T21:54:10.379Z,62.70
2023-02-27T21:56:38.285Z,62.70
2023-02-27T21:59:05.382Z,62.80
2023-02-27T22:01:32.935Z,62.90
2023-02-27T22:04:01.536Z,62.90
2023-02-27T22:06:32.020Z,62.90
2023-02-27T22:09:02.560Z,62.90
2023-02-27T22:11:29.824Z,62.90
2023-02-27T22:13:57.214Z,63.00
2023-02-27T22:16:24.594Z,63.00
2023-02-27T22:18:51.800Z,63.10
2023-02-27T22:21:22.614Z,63.20
2023-02-27T22:23:50.098Z,64.30
2023-02-27T22:26:21.664Z,63.50
2023-02-27T22:28:48.626Z,63.60
2023-02-27T22:31:16.890Z,63.70
2023-02-27T22:33:45.405Z,64.00
2023-02-27T22:36:15.487Z,64.00
2023-02-27T22:38:42.897Z,63.80
2023-02-27T22:41:13.066Z,63.90
2023-02-27T22:43:40.631Z,64.00
2023-02-27T22:46:08.860Z,64.00
2023-02-27T22:48:36.220Z,64.80
2023-02-27T22:51:07.307Z,64.10
2023-02-27T22:53:38.924Z,64.40
2023-02-27T22:56:11.805Z,64.50
2023-02-27T22:58:39.801Z,64.70
2023-02-27T23:01:14.885Z,64.70
2023-02-27T23:03:42.882Z,65.40
2023-02-27T23:06:13.482Z,65.00
2023-02-27T23:08:40.768Z,65.10
2023-02-27T23:11:08.122Z,65.10
2023-02-27T23:13:35.108Z,65.20
2023-02-27T23:16:03.431Z,65.20
2023-02-27T23:18:30.321Z,65.20
2023-02-27T23:20:57.161Z,65.30
2023-02-27T23:23:24.087Z,65.50
2023-02-27T23:25:50.963Z,65.50
2023-02-27T23:28:17.905Z,65.60
2023-02-27T23:30:44.728Z,65.70
2023-02-27T23:33:11.769Z,65.80
2023-02-27T23:35:38.666Z,66.00
2023-02-27T23:38:05.682Z,66.10
2023-02-27T23:40:32.750Z,66.20
2023-02-27T23:42:59.620Z,66.20
2023-02-27T23:45:26.590Z,66.30
2023-02-27T23:47:56.218Z,66.40
2023-02-27T23:50:26.113Z,66.60
2023-02-27T23:52:55.199Z,66.60
2023-02-27T23:55:22.364Z,66.70
2023-02-27T23:57:57.310Z,66.70
