createdAt,value
2017-10-17T11:43:15.343Z,78.60
2017-10-17T11:45:44.975Z,78.20
2017-10-17T11:48:14.935Z,76.60
2017-10-17T11:50:44.872Z,76.00
2017-10-17T11:53:14.416Z,76.00
2017-10-17T11:55:44.618Z,75.40
2017-10-17T11:58:14.212Z,75.20
2017-10-17T12:00:43.870Z,75.20
2017-10-17T12:03:14.495Z,75.00
2017-10-17T12:05:46.362Z,74.70
2017-10-17T12:08:17.955Z,75.50
2017-10-17T12:10:49.799Z,74.90
2017-10-17T12:27:46.465Z,74.70
2017-10-17T12:28:22.494Z,76.40
2017-10-17T12:28:58.603Z,74.40
2017-10-17T12:29:35.452Z,75.00
2017-10-17T12:30:11.664Z,74.30
2017-10-17T12:30:47.715Z,73.80
2017-10-17T12:31:24.554Z,73.90
2017-10-17T12:32:02.924Z,74.10
2017-10-17T12:32:39.005Z,74.00
2017-10-17T12:33:15.155Z,73.60
2017-10-17T12:33:51.185Z,73.60
2017-10-17T12:34:27.684Z,73.80
2017-10-17T12:35:03.483Z,73.60
2017-10-17T12:35:41.824Z,73.90
2017-10-17T12:36:17.493Z,73.80
2017-10-17T12:36:53.775Z,73.80
2017-10-17T12:37:30.223Z,73.80
2017-10-17T12:38:07.475Z,73.80
2017-10-17T12:38:45.062Z,73.80
2017-10-17T12:39:22.152Z,73.90
2017-10-17T12:39:59.024Z,73.90
2017-10-17T12:40:35.293Z,74.10
2017-10-17T12:41:10.753Z,74.50
2017-10-17T12:41:46.703Z,80.90
2017-10-17T12:42:24.055Z,76.10
2017-10-17T12:42:59.931Z,75.60
2017-10-17T12:43:36.861Z,76.10
2017-10-17T12:44:11.982Z,75.40
2017-10-17T12:44:48.452Z,75.20
2017-10-17T12:45:26.043Z,75.80
2017-10-17T12:46:02.583Z,76.00
2017-10-17T12:46:38.803Z,75.20
2017-10-17T12:50:41.156Z,74.70
2017-10-17T12:51:47.856Z,74.60
2017-10-17T12:52:29.318Z,75.00
2017-10-17T12:53:05.397Z,75.80
2017-10-17T12:53:40.699Z,75.70
2017-10-17T12:54:17.546Z,76.80
2017-10-17T12:54:57.168Z,75.90
2017-10-17T12:55:35.856Z,76.30
2017-10-17T12:56:12.307Z,76.30
2017-10-17T12:56:48.467Z,75.70
2017-10-17T12:57:26.314Z,76.30
2017-10-17T12:58:02.908Z,76.30
2017-10-17T12:58:39.194Z,76.50
2017-10-17T12:59:16.987Z,76.50
2017-10-17T12:59:56.198Z,76.30
2017-10-17T13:00:33.491Z,76.80
2017-10-17T13:01:09.805Z,77.10
2017-10-17T13:01:45.536Z,76.70
2017-10-17T13:02:23.027Z,76.00
2017-10-17T13:03:01.997Z,76.00
2017-10-17T13:03:39.927Z,76.60
2017-10-17T13:04:16.071Z,76.60
2017-10-17T13:04:52.024Z,76.30
2017-10-17T13:05:28.546Z,75.80
2017-10-17T13:06:04.504Z,75.60
2017-10-17T13:06:41.077Z,75.00
2017-10-17T13:07:17.004Z,75.10
2017-10-17T13:07:52.267Z,75.30
2017-10-17T13:08:26.436Z,75.20
2017-10-17T13:09:03.384Z,75.00
2017-10-17T13:09:37.754Z,75.10
2017-10-17T13:10:13.274Z,75.00
2017-10-17T13:10:48.317Z,75.40
2017-10-17T13:11:24.072Z,75.50
2017-10-17T13:12:01.263Z,75.70
2017-10-17T13:12:43.718Z,75.40
2017-10-17T13:13:20.793Z,75.30
2017-10-17T13:13:56.393Z,75.00
2017-10-17T13:14:32.016Z,75.10
2017-10-17T13:15:09.336Z,75.50
2017-10-17T13:15:46.309Z,75.50
2017-10-17T13:16:25.956Z,75.40
2017-10-17T13:17:02.318Z,74.80
2017-10-17T13:17:37.775Z,75.60
2017-10-17T13:18:14.156Z,76.60
2017-10-17T13:18:51.346Z,74.30
2017-10-17T13:19:27.857Z,73.30
2017-10-17T13:20:02.657Z,77.60
2017-10-17T13:20:42.857Z,74.40
2017-10-17T13:21:19.765Z,74.50
2017-10-17T13:21:58.157Z,76.00
2017-10-17T13:22:34.244Z,76.00
2017-10-17T13:23:10.166Z,76.10
2017-10-17T13:23:44.414Z,75.80
2017-10-17T13:24:21.186Z,76.40
2017-10-17T13:24:58.557Z,77.30
2017-10-17T13:25:35.839Z,78.90
2017-10-17T13:26:09.818Z,78.90
2017-10-17T13:26:46.044Z,79.00
2017-10-17T13:27:22.855Z,79.10
2017-10-17T13:27:59.988Z,79.30
2017-10-17T13:28:36.854Z,79.40
2017-10-17T13:29:14.579Z,80.00
2017-10-17T13:29:49.859Z,80.00
2017-10-17T13:30:26.014Z,80.90
2017-10-17T13:31:02.562Z,82.00
2017-10-17T13:31:39.323Z,82.70
2017-10-17T13:32:15.883Z,83.90
2017-10-17T13:32:52.245Z,81.00
2017-10-17T13:33:32.643Z,74.00
2017-10-17T13:34:09.084Z,69.90
2017-10-17T13:34:45.764Z,70.10
2017-10-17T13:35:21.870Z,69.70
2017-10-17T13:35:58.493Z,70.30
2017-10-17T13:36:36.393Z,69.50
2017-10-17T13:37:13.110Z,69.30
2017-10-17T13:37:49.224Z,68.80
2017-10-17T13:38:26.624Z,69.00
2017-10-17T13:39:03.188Z,69.20
2017-10-17T13:39:38.059Z,67.70
2017-10-17T13:40:12.968Z,66.80
2017-10-17T13:40:46.959Z,67.40
2017-10-17T13:41:21.592Z,67.90
2017-10-17T13:41:56.284Z,69.40
2017-10-17T13:42:32.181Z,69.70
2017-10-17T13:43:08.423Z,70.30
2017-10-17T13:43:46.212Z,70.90
2017-10-17T13:44:23.741Z,71.50
2017-10-17T13:45:11.031Z,73.80
2017-10-17T13:45:47.801Z,74.50
2017-10-17T13:46:23.793Z,75.00
2017-10-17T13:47:00.841Z,75.40
2017-10-17T13:47:37.171Z,75.60
2017-10-17T13:48:18.570Z,75.80
2017-10-17T13:51:06.755Z,77.10
2017-10-17T13:51:40.976Z,77.60
2017-10-17T13:52:16.845Z,77.80
2017-10-17T13:52:54.286Z,77.70
2017-10-17T13:53:31.924Z,77.70
2017-10-17T13:54:09.550Z,77.20
2017-10-17T13:54:47.899Z,76.50
2017-10-17T13:55:24.379Z,76.70
2017-10-17T13:56:00.858Z,77.70
2017-10-17T13:56:37.097Z,78.10
2017-10-17T13:57:15.118Z,78.10
2017-10-17T13:57:53.007Z,78.30
2017-10-17T13:58:28.492Z,78.30
2017-10-17T13:59:06.022Z,78.50
2017-10-17T13:59:41.829Z,78.60
2017-10-17T14:00:16.892Z,78.50
2017-10-17T14:00:54.119Z,78.50
2017-10-17T14:01:31.042Z,79.30
2017-10-17T14:02:08.058Z,78.60
2017-10-17T14:02:43.672Z,78.70
2017-10-17T14:03:24.556Z,79.60
2017-10-17T14:04:00.745Z,79.60
2017-10-17T14:04:37.006Z,79.70
2017-10-17T14:05:13.145Z,81.20
2017-10-17T14:05:49.374Z,83.40
2017-10-17T14:06:24.226Z,83.80
2017-10-17T14:07:00.495Z,84.00
2017-10-17T14:07:36.835Z,84.50
2017-10-17T14:08:13.432Z,82.60
2017-10-17T14:08:49.573Z,81.80
2017-10-17T14:09:28.288Z,80.60
2017-10-17T14:10:04.331Z,79.10
2017-10-17T14:10:45.079Z,78.10
2017-10-17T14:11:22.068Z,77.40
2017-10-17T14:11:59.476Z,75.60
2017-10-17T14:12:35.176Z,75.50
2017-10-17T14:13:13.950Z,74.90
2017-10-17T14:14:00.908Z,74.70
2017-10-17T14:14:44.657Z,75.00
2017-10-17T14:15:23.821Z,74.20
2017-10-17T14:16:09.704Z,70.00
2017-10-17T14:16:45.754Z,66.00
2017-10-17T14:17:26.391Z,63.70
2017-10-17T14:18:13.229Z,61.70
2017-10-17T14:18:57.183Z,61.70
2017-10-17T14:19:39.254Z,60.00
2017-10-17T14:20:18.542Z,58.30
2017-10-17T14:21:02.408Z,57.40
2017-10-17T14:21:44.826Z,54.70
2017-10-17T14:22:30.567Z,55.60
2017-10-17T14:23:14.966Z,55.60
2017-10-17T14:23:51.690Z,56.40
2017-10-17T14:24:33.178Z,56.90
2017-10-17T14:25:16.352Z,56.90
2017-10-17T14:26:00.270Z,56.80
2017-10-17T14:26:33.608Z,56.90
2017-10-17T14:27:11.462Z,57.20
2017-10-17T14:27:56.991Z,57.10
2017-10-17T14:28:38.426Z,57.10
2017-10-17T14:29:23.472Z,56.90
2017-10-17T14:32:06.535Z,62.60
2017-10-17T14:32:58.939Z,63.60
2017-10-17T14:33:45.092Z,62.70
2017-10-17T14:34:34.942Z,62.60
2017-10-17T14:35:25.952Z,62.90
2017-10-17T14:36:06.431Z,63.00
2017-10-17T14:36:54.413Z,62.70
2017-10-17T14:37:39.356Z,61.90
2017-10-17T14:38:24.557Z,62.00
2017-10-17T14:39:10.859Z,62.20
2017-10-17T14:39:55.308Z,61.40
2017-10-17T14:40:31.476Z,60.30
2017-10-17T14:41:09.615Z,60.90
2017-10-17T14:41:50.221Z,61.20
2017-10-17T14:42:34.274Z,61.20
2017-10-17T14:43:07.370Z,61.10
2017-10-17T14:43:54.208Z,61.10
2017-10-17T14:44:34.450Z,61.10
2017-10-17T14:45:10.358Z,59.30
2017-10-17T14:45:51.615Z,58.90
2017-10-17T14:46:32.012Z,60.80
2017-10-17T14:47:11.381Z,69.90
2017-10-17T14:48:00.248Z,72.90
2017-10-17T14:48:43.839Z,72.80
2017-10-17T14:49:26.675Z,74.30
2017-10-17T14:50:12.474Z,76.00
2017-10-17T14:50:57.945Z,76.70
2017-10-17T14:51:32.019Z,76.70
2017-10-17T14:52:05.472Z,77.40
2017-10-17T14:52:38.990Z,77.80
2017-10-17T14:56:49.500Z,80.50
2017-10-17T14:57:54.761Z,81.70
2017-10-17T15:28:43.582Z,86.30
2017-10-17T15:29:47.870Z,86.40
2017-10-17T15:30:52.930Z,86.60
2017-10-17T15:31:57.941Z,87.30
2017-10-17T15:33:02.206Z,86.70
2017-10-17T15:34:08.087Z,86.80
2017-10-17T15:35:12.587Z,86.80
2017-10-17T15:36:16.749Z,86.90
2017-10-17T15:37:20.783Z,87.10
2017-10-17T15:38:24.973Z,87.20
2017-10-17T15:39:29.851Z,87.50
2017-10-17T15:40:33.942Z,87.50
2017-10-17T15:41:39.665Z,87.30
2017-10-17T15:42:43.952Z,87.60
2017-10-17T15:43:48.187Z,88.00
2017-10-17T15:44:52.489Z,88.20
2017-10-17T15:45:56.747Z,88.10
2017-10-17T15:47:01.586Z,88.30
2017-10-17T15:48:06.797Z,88.30
2017-10-17T15:49:11.842Z,88.50
2017-10-17T15:50:16.969Z,87.90
2017-10-17T15:51:21.905Z,88.00
2017-10-17T15:52:26.006Z,88.00
2017-10-17T15:53:30.341Z,88.00
2017-10-17T15:54:34.490Z,88.50
2017-10-17T15:55:39.261Z,89.00
2017-10-17T15:56:43.392Z,89.00
2017-10-17T15:57:47.489Z,89.60
2017-10-17T15:58:51.615Z,89.90
2017-10-17T15:59:57.006Z,89.50
2017-10-17T16:01:01.181Z,89.50
2017-10-17T16:02:05.251Z,89.70
2017-10-17T16:03:10.343Z,89.50
2017-10-17T16:04:14.510Z,89.60
2017-10-17T16:05:19.067Z,89.90
2017-10-17T16:06:23.367Z,89.90
2017-10-17T16:07:27.633Z,89.80
2017-10-17T16:08:31.922Z,89.60
2017-10-17T16:09:36.978Z,89.90
2017-10-17T16:10:41.267Z,89.90
2017-10-17T16:11:45.830Z,90.20
2017-10-17T16:12:50.108Z,90.30
2017-10-17T16:13:54.405Z,90.50
2017-10-17T16:14:58.870Z,90.90
2017-10-17T16:16:03.211Z,91.10
2017-10-17T16:17:07.849Z,91.20
2017-10-17T16:18:12.041Z,91.50
2017-10-17T16:19:16.241Z,91.50
2017-10-17T16:20:20.560Z,91.70
2017-10-17T16:21:24.769Z,91.80
2017-10-17T16:22:29.254Z,91.90
2017-10-17T16:23:34.335Z,92.10
2017-10-17T16:24:38.563Z,92.10
2017-10-17T16:25:43.032Z,92.20
2017-10-17T16:26:47.387Z,92.30
2017-10-17T16:27:52.658Z,92.50
2017-10-17T16:28:56.968Z,92.50
2017-10-17T16:30:01.261Z,92.70
2017-10-17T16:31:05.469Z,92.70
2017-10-17T16:32:09.800Z,92.60
2017-10-17T16:33:14.095Z,92.60
2017-10-17T16:34:19.154Z,92.50
2017-10-17T16:35:24.222Z,92.50
2017-10-17T16:36:28.596Z,92.50
2017-10-17T16:37:33.001Z,92.60
2017-10-17T16:38:37.055Z,92.70
2017-10-17T16:39:41.410Z,92.80
2017-10-17T16:40:46.517Z,93.10
2017-10-17T16:41:50.698Z,93.10
2017-10-17T16:42:55.672Z,93.10
2017-10-17T16:44:02.461Z,93.20
2017-10-17T16:45:08.011Z,93.40
2017-10-17T16:46:15.175Z,93.40
2017-10-17T16:47:24.552Z,93.60
2017-10-17T16:48:31.600Z,93.80
2017-10-17T16:49:38.006Z,94.00
2017-10-17T16:50:42.667Z,94.10
2017-10-17T16:51:47.358Z,94.30
2017-10-17T16:52:51.736Z,94.50
2017-10-17T16:53:57.171Z,94.50
2017-10-17T16:55:02.007Z,94.60
2017-10-17T16:56:08.134Z,94.80
2017-10-17T16:57:12.503Z,94.80
2017-10-17T16:58:16.795Z,94.90
2017-10-17T16:59:21.170Z,95.00
2017-10-17T17:00:25.670Z,95.00
2017-10-17T17:01:30.459Z,95.00
2017-10-17T17:02:34.907Z,95.00
2017-10-17T17:03:39.212Z,95.10
2017-10-17T17:04:44.441Z,95.10
2017-10-17T17:05:48.820Z,95.00
2017-10-17T17:06:53.112Z,95.00
2017-10-17T17:07:57.490Z,95.10
2017-10-17T17:09:02.525Z,95.30
2017-10-17T17:10:06.936Z,95.30
2017-10-17T17:11:11.236Z,95.40
2017-10-17T17:12:16.159Z,95.50
2017-10-17T17:13:20.613Z,95.50
2017-10-17T17:14:25.090Z,95.50
2017-10-17T17:15:29.616Z,95.60
2017-10-17T17:16:34.040Z,95.70
2017-10-17T17:17:38.951Z,95.80
2017-10-17T17:18:43.414Z,95.90
2017-10-17T17:19:48.646Z,96.10
2017-10-17T17:20:53.866Z,96.20
2017-10-17T17:21:59.003Z,96.20
2017-10-17T17:23:04.190Z,96.20
2017-10-17T17:24:08.694Z,96.20
2017-10-17T17:25:13.027Z,96.30
2017-10-17T17:26:18.185Z,96.50
2017-10-17T17:27:23.150Z,96.50
2017-10-17T17:28:27.757Z,96.60
2017-10-17T17:29:32.343Z,96.60
2017-10-17T17:30:37.457Z,96.90
2017-10-17T17:31:41.967Z,96.80
2017-10-17T17:32:47.038Z,96.70
2017-10-17T17:33:51.664Z,96.70
2017-10-17T17:34:56.021Z,96.70
2017-10-17T17:36:00.302Z,96.70
2017-10-17T17:37:06.270Z,96.90
2017-10-17T17:38:10.655Z,96.90
2017-10-17T17:39:14.936Z,96.90
2017-10-17T17:40:20.475Z,96.90
2017-10-17T17:41:25.295Z,96.90
2017-10-17T17:42:29.592Z,96.90
2017-10-17T17:43:33.939Z,97.00
2017-10-17T17:44:39.218Z,97.10
2017-10-17T17:45:43.503Z,97.10
2017-10-17T17:46:48.060Z,97.10
2017-10-17T17:47:52.318Z,97.20
2017-10-17T17:48:57.723Z,97.20
2017-10-17T17:50:03.318Z,97.40
2017-10-17T17:51:08.648Z,97.40
2017-10-17T17:52:13.145Z,97.40
2017-10-17T17:53:17.628Z,97.50
2017-10-17T17:54:22.847Z,97.60
2017-10-17T17:55:28.309Z,97.70
2017-10-17T17:56:32.879Z,97.70
2017-10-17T17:57:37.445Z,98.00
2017-10-17T17:58:41.943Z,97.70
2017-10-17T17:59:47.235Z,97.70
2017-10-17T18:00:51.960Z,97.70
2017-10-17T18:01:57.216Z,97.60
2017-10-17T18:03:01.673Z,97.60
2017-10-17T18:04:06.155Z,97.60
2017-10-17T18:05:10.643Z,97.50
2017-10-17T18:06:16.223Z,97.40
2017-10-17T18:07:20.666Z,97.40
2017-10-17T18:08:25.930Z,97.20
2017-10-17T18:09:31.267Z,97.20
2017-10-17T18:10:35.954Z,97.20
2017-10-17T18:11:41.677Z,97.00
2017-10-17T18:12:46.854Z,97.00
2017-10-17T18:13:51.355Z,97.00
2017-10-17T18:14:56.041Z,96.90
2017-10-17T18:16:01.381Z,96.80
2017-10-17T18:17:06.813Z,96.80
2017-10-17T18:18:12.023Z,96.80
2017-10-17T18:19:16.649Z,96.80
2017-10-17T18:20:21.450Z,96.80
2017-10-17T18:21:25.909Z,96.80
2017-10-17T18:22:30.427Z,96.80
2017-10-17T18:23:34.901Z,96.70
2017-10-17T18:24:39.544Z,96.70
2017-10-17T18:25:43.879Z,96.60
2017-10-17T18:26:48.606Z,96.60
2017-10-17T18:27:52.999Z,96.60
2017-10-17T18:28:57.717Z,96.60
2017-10-17T18:30:02.210Z,96.60
2017-10-17T18:31:07.346Z,96.60
2017-10-17T18:32:11.708Z,96.70
2017-10-17T18:33:16.184Z,96.70
2017-10-17T18:34:20.860Z,96.70
2017-10-17T18:35:26.122Z,96.70
2017-10-17T18:36:30.655Z,96.70
2017-10-17T18:37:35.163Z,96.70
2017-10-17T18:38:39.678Z,96.60
2017-10-17T18:39:44.116Z,96.60
2017-10-17T18:40:49.593Z,96.60
2017-10-17T18:41:55.057Z,96.60
2017-10-17T18:42:59.609Z,96.50
2017-10-17T18:44:05.811Z,96.50
2017-10-17T18:45:10.436Z,96.50
2017-10-17T18:46:14.908Z,96.50
2017-10-17T18:47:19.284Z,96.50
2017-10-17T18:48:24.458Z,96.50
2017-10-17T18:49:28.841Z,96.50
2017-10-17T18:50:33.186Z,96.50
2017-10-17T18:51:38.213Z,96.60
2017-10-17T18:52:42.736Z,96.50
2017-10-17T18:53:47.060Z,96.60
2017-10-17T18:54:52.880Z,96.60
2017-10-17T18:55:57.445Z,96.60
2017-10-17T18:57:03.109Z,96.60
2017-10-17T18:58:07.714Z,96.60
2017-10-17T18:59:13.294Z,96.50
2017-10-17T19:00:18.170Z,96.50
2017-10-17T19:01:23.560Z,96.50
2017-10-17T19:02:28.206Z,96.50
2017-10-17T19:03:33.849Z,96.50
2017-10-17T19:04:39.132Z,96.50
2017-10-17T19:05:43.591Z,96.50
2017-10-17T19:06:48.155Z,96.50
2017-10-17T19:07:53.752Z,96.50
2017-10-17T19:08:58.986Z,96.50
2017-10-17T19:10:04.390Z,96.50
2017-10-17T19:11:09.713Z,96.60
2017-10-17T19:12:14.774Z,96.60
2017-10-17T19:13:19.137Z,96.60
2017-10-17T19:14:24.248Z,96.60
2017-10-17T19:15:28.873Z,96.60
2017-10-17T19:16:33.456Z,96.60
2017-10-17T19:17:37.829Z,96.70
2017-10-17T19:18:42.873Z,96.70
2017-10-17T19:19:47.209Z,96.70
2017-10-17T19:20:51.555Z,96.70
2017-10-17T19:21:57.959Z,96.80
2017-10-17T19:23:03.038Z,96.80
2017-10-17T19:24:08.187Z,96.80
2017-10-17T19:25:12.551Z,96.80
2017-10-17T19:26:17.145Z,96.80
2017-10-17T19:27:21.723Z,96.80
2017-10-17T19:28:26.042Z,96.80
2017-10-17T19:29:30.693Z,96.80
2017-10-17T19:30:35.960Z,96.80
2017-10-17T19:31:40.493Z,96.90
2017-10-17T19:32:45.062Z,96.90
2017-10-17T19:33:49.924Z,96.90
2017-10-17T19:34:54.866Z,96.90
2017-10-17T19:35:59.311Z,97.00
2017-10-17T19:37:03.811Z,96.90
2017-10-17T19:38:09.452Z,96.90
2017-10-17T19:39:14.032Z,96.90
2017-10-17T19:40:18.770Z,96.90
2017-10-17T19:41:23.884Z,96.90
2017-10-17T19:42:28.494Z,96.90
2017-10-17T19:43:33.336Z,97.00
2017-10-17T19:44:38.069Z,97.00
2017-10-17T19:45:42.901Z,97.00
2017-10-17T19:46:48.148Z,97.00
2017-10-17T19:47:52.662Z,97.00
2017-10-17T19:48:57.359Z,97.00
2017-10-17T19:50:01.940Z,97.00
2017-10-17T19:51:07.460Z,97.00
2017-10-17T19:52:13.604Z,97.00
2017-10-17T19:53:20.261Z,97.00
2017-10-17T19:54:26.559Z,97.00
2017-10-17T19:55:33.863Z,97.10
2017-10-17T19:56:39.231Z,97.10
2017-10-17T19:57:45.459Z,97.10
2017-10-17T19:58:52.606Z,97.10
2017-10-17T19:59:57.488Z,97.00
2017-10-17T20:01:03.567Z,97.00
2017-10-17T20:02:09.480Z,97.00
2017-10-17T20:03:14.850Z,97.00
2017-10-17T20:04:20.706Z,97.00
2017-10-17T20:05:26.096Z,97.00
2017-10-17T20:06:31.628Z,96.90
2017-10-17T20:07:37.537Z,97.00
2017-10-17T20:08:43.557Z,97.00
2017-10-17T20:09:49.312Z,97.00
2017-10-17T20:10:57.305Z,97.00
2017-10-17T20:12:02.420Z,97.00
2017-10-17T20:13:08.844Z,97.00
2017-10-17T20:14:15.821Z,97.00
2017-10-17T20:15:23.496Z,97.00
2017-10-17T20:16:30.094Z,97.00
2017-10-17T20:17:36.347Z,97.00
2017-10-17T20:18:41.672Z,97.00
2017-10-17T20:19:47.833Z,97.10
2017-10-17T20:20:53.634Z,97.10
2017-10-17T20:21:59.651Z,97.10
2017-10-17T20:23:05.765Z,97.10
2017-10-17T20:24:12.966Z,97.10
2017-10-17T20:25:17.517Z,97.10
2017-10-17T20:26:22.622Z,97.10
2017-10-17T20:27:28.098Z,97.20
2017-10-17T20:28:34.147Z,97.20
2017-10-17T20:29:40.256Z,97.20
2017-10-17T20:30:54.105Z,97.10
2017-10-17T20:32:00.562Z,97.10
2017-10-17T20:33:05.856Z,97.20
2017-10-17T20:34:10.869Z,97.10
2017-10-17T20:35:16.285Z,97.10
2017-10-17T20:36:22.645Z,97.10
2017-10-17T20:37:28.510Z,97.10
2017-10-17T20:38:35.895Z,97.20
2017-10-17T20:39:41.768Z,97.20
2017-10-17T20:40:47.445Z,97.20
2017-10-17T20:41:54.820Z,97.20
2017-10-17T20:43:07.621Z,97.20
2017-10-17T20:44:15.133Z,97.20
2017-10-17T20:45:21.383Z,97.30
2017-10-17T20:46:27.909Z,97.30
2017-10-17T20:47:38.378Z,97.30
2017-10-17T20:48:45.885Z,97.30
2017-10-17T20:49:51.982Z,97.30
2017-10-17T20:50:59.803Z,97.30
2017-10-17T20:52:05.440Z,97.30
2017-10-17T20:53:11.850Z,97.30
2017-10-17T20:54:16.437Z,97.30
2017-10-17T20:55:20.793Z,97.40
2017-10-17T20:56:25.298Z,97.40
2017-10-17T20:57:30.718Z,97.40
2017-10-17T20:58:35.048Z,97.40
2017-10-17T20:59:39.641Z,97.40
2017-10-17T21:00:43.945Z,97.40
2017-10-17T21:01:48.400Z,97.30
2017-10-17T21:02:53.596Z,97.30
2017-10-17T21:03:57.942Z,97.40
2017-10-17T21:05:02.205Z,97.30
2017-10-17T21:06:06.448Z,97.30
2017-10-17T21:07:11.597Z,97.40
2017-10-17T21:08:15.886Z,97.40
2017-10-17T21:09:20.939Z,97.40
2017-10-17T21:10:25.043Z,97.50
2017-10-17T21:11:29.394Z,97.70
2017-10-17T21:12:33.440Z,97.50
2017-10-17T21:13:37.560Z,97.50
2017-10-17T21:14:42.084Z,97.50
2017-10-17T21:15:46.216Z,97.40
2017-10-17T21:16:50.395Z,97.40
2017-10-17T21:19:23.793Z,97.40
2017-10-17T21:20:27.840Z,97.40
2017-10-17T21:21:32.787Z,97.40
2017-10-17T21:22:36.900Z,97.40
2017-10-17T21:23:41.065Z,97.40
2017-10-17T21:24:45.256Z,97.40
2017-10-17T21:25:50.320Z,97.40
2017-10-17T21:26:54.505Z,97.30
2017-10-17T21:27:59.528Z,97.40
2017-10-17T21:29:04.511Z,97.40
2017-10-17T21:30:08.975Z,97.40
2017-10-17T21:31:13.034Z,97.40
2017-10-17T21:32:17.133Z,97.40
2017-10-17T21:33:21.180Z,97.40
2017-10-17T21:34:25.351Z,97.70
2017-10-17T21:35:29.566Z,97.40
2017-10-17T21:36:34.451Z,97.40
2017-10-17T21:37:38.555Z,97.40
2017-10-17T21:38:43.302Z,97.40
2017-10-17T21:39:48.228Z,97.40
2017-10-17T21:40:53.066Z,97.40
2017-10-17T21:41:57.126Z,97.40
2017-10-17T21:43:01.196Z,97.40
2017-10-17T21:44:05.410Z,97.40
2017-10-17T21:45:10.096Z,97.40
2017-10-17T21:46:14.335Z,97.40
2017-10-17T21:47:18.547Z,97.40
2017-10-17T21:48:22.786Z,97.40
2017-10-17T21:49:27.752Z,97.40
2017-10-17T21:50:31.937Z,97.40
2017-10-17T21:51:36.589Z,97.30
2017-10-17T21:52:40.816Z,97.40
2017-10-17T21:53:44.986Z,97.30
2017-10-17T21:54:49.215Z,97.20
2017-10-17T21:55:53.473Z,97.20
2017-10-17T21:56:57.948Z,97.20
2017-10-17T21:58:01.979Z,97.10
2017-10-17T21:59:06.014Z,97.10
2017-10-17T22:00:10.269Z,97.00
2017-10-17T22:01:15.162Z,97.00
2017-10-17T22:02:19.243Z,97.00
2017-10-17T22:03:23.864Z,96.90
2017-10-17T22:04:28.010Z,96.90
2017-10-17T22:05:32.827Z,96.90
2017-10-17T22:06:37.719Z,96.90
2017-10-17T22:07:41.743Z,96.90
2017-10-17T22:08:46.520Z,96.90
2017-10-17T22:09:51.098Z,96.80
2017-10-17T22:10:55.579Z,96.70
2017-10-17T22:12:00.727Z,96.70
2017-10-17T22:13:06.260Z,96.70
2017-10-17T22:14:10.594Z,96.80
2017-10-17T22:15:15.252Z,96.70
2017-10-17T22:16:19.499Z,96.70
2017-10-17T22:17:23.850Z,96.80
2017-10-17T22:18:28.181Z,96.80
2017-10-17T22:19:32.361Z,96.80
2017-10-17T22:20:36.479Z,96.80
2017-10-17T22:21:40.874Z,96.80
2017-10-17T22:22:44.962Z,96.80
2017-10-17T22:23:49.083Z,96.80
2017-10-17T22:24:53.213Z,96.80
2017-10-17T22:25:57.475Z,96.80
2017-10-17T22:27:01.766Z,96.80
2017-10-17T22:28:05.999Z,96.90
2017-10-17T22:29:10.128Z,96.90
2017-10-17T22:30:14.248Z,96.90
2017-10-17T22:31:18.346Z,96.80
2017-10-17T22:32:23.183Z,96.80
2017-10-17T22:33:27.633Z,96.80
2017-10-17T22:34:31.859Z,96.80
2017-10-17T22:35:37.417Z,96.80
2017-10-17T22:36:41.738Z,96.80
2017-10-17T22:37:45.813Z,96.80
2017-10-17T22:38:50.570Z,96.80
2017-10-17T22:39:55.096Z,96.70
2017-10-17T22:40:59.186Z,96.80
2017-10-17T22:42:03.228Z,96.80
2017-10-17T22:43:07.281Z,96.80
2017-10-17T22:44:11.439Z,96.80
2017-10-17T22:45:15.517Z,96.80
2017-10-17T22:46:19.714Z,96.90
2017-10-17T22:47:23.741Z,96.90
2017-10-17T22:48:27.995Z,96.90
2017-10-17T22:49:32.108Z,96.90
2017-10-17T22:50:36.206Z,97.00
2017-10-17T22:51:40.331Z,97.00
2017-10-17T22:52:44.356Z,97.00
2017-10-17T22:53:48.478Z,97.00
2017-10-17T22:54:53.313Z,96.90
2017-10-17T22:55:57.400Z,96.90
2017-10-17T22:57:01.493Z,96.90
2017-10-17T22:58:05.602Z,96.90
2017-10-17T22:59:09.928Z,96.90
2017-10-17T23:00:14.185Z,96.90
2017-10-17T23:01:18.377Z,96.90
2017-10-17T23:02:22.542Z,97.00
2017-10-17T23:03:26.770Z,97.00
2017-10-17T23:04:31.033Z,97.00
2017-10-17T23:05:35.033Z,97.00
2017-10-17T23:06:39.132Z,97.00
2017-10-17T23:07:43.129Z,97.00
2017-10-17T23:08:48.939Z,97.10
2017-10-17T23:09:53.345Z,97.10
2017-10-17T23:10:57.391Z,97.10
2017-10-17T23:12:01.390Z,97.10
2017-10-17T23:13:05.391Z,97.10
2017-10-17T23:14:09.406Z,97.10
2017-10-17T23:15:14.255Z,97.10
2017-10-17T23:16:18.666Z,97.10
2017-10-17T23:17:31.670Z,97.10
2017-10-17T23:20:44.272Z,97.10
2017-10-17T23:21:48.873Z,97.10
2017-10-17T23:22:53.794Z,97.30
2017-10-17T23:23:58.818Z,97.30
2017-10-17T23:25:05.209Z,97.40
2017-10-17T23:26:09.661Z,97.30
2017-10-17T23:27:15.690Z,97.40
2017-10-17T23:28:19.708Z,97.40
2017-10-17T23:29:23.893Z,97.40
2017-10-17T23:30:27.925Z,97.50
2017-10-17T23:31:32.770Z,97.50
2017-10-17T23:32:37.222Z,97.50
2017-10-17T23:33:41.731Z,97.60
2017-10-17T23:34:45.813Z,97.60
2017-10-17T23:35:49.919Z,97.60
2017-10-17T23:36:54.304Z,97.70
2017-10-17T23:37:58.430Z,97.70
2017-10-17T23:39:02.627Z,97.70
2017-10-17T23:40:06.928Z,97.70
2017-10-17T23:41:11.206Z,97.80
2017-10-17T23:42:16.375Z,97.80
2017-10-17T23:43:20.634Z,97.80
2017-10-17T23:44:25.664Z,97.90
2017-10-17T23:45:30.570Z,97.90
2017-10-17T23:46:34.774Z,97.90
2017-10-17T23:47:39.147Z,97.90
2017-10-17T23:48:43.272Z,97.90
2017-10-17T23:49:47.500Z,97.90
2017-10-17T23:50:52.461Z,97.90
2017-10-17T23:51:57.026Z,98.00
2017-10-17T23:53:01.256Z,98.00
2017-10-17T23:54:06.263Z,98.10
2017-10-17T23:55:11.288Z,98.10
2017-10-17T23:56:16.259Z,98.10
2017-10-17T23:57:20.314Z,98.10
2017-10-17T23:58:25.369Z,98.10
2017-10-17T23:59:29.421Z,98.10
