createdAt,value
2023-04-27T00:02:21.755Z,100896.84
2023-04-27T00:04:49.533Z,100908.06
2023-04-27T00:07:18.576Z,100907.06
2023-04-27T00:09:46.311Z,100907.91
2023-04-27T00:12:13.760Z,100898.16
2023-04-27T00:14:41.217Z,100902.47
2023-04-27T00:17:08.681Z,100898.66
2023-04-27T00:19:36.152Z,100897.53
2023-04-27T00:22:03.692Z,100900.00
2023-04-27T00:24:32.628Z,100886.91
2023-04-27T00:27:00.110Z,100885.41
2023-04-27T00:29:27.544Z,100887.09
2023-04-27T00:31:55.081Z,100895.84
2023-04-27T00:34:22.659Z,100886.72
2023-04-27T00:36:50.101Z,100891.53
2023-04-27T00:39:17.729Z,100885.38
2023-04-27T00:41:46.512Z,100886.59
2023-04-27T00:44:13.951Z,100885.09
2023-04-27T00:46:41.428Z,100888.03
2023-04-27T00:49:08.940Z,100885.56
2023-04-27T00:51:36.519Z,100884.22
2023-04-27T00:54:04.606Z,100881.19
2023-04-27T00:56:32.036Z,100887.16
2023-04-27T00:59:00.880Z,100893.59
2023-04-27T01:01:28.478Z,100893.75
2023-04-27T01:03:56.188Z,100899.25
2023-04-27T01:06:23.709Z,100894.25
2023-04-27T01:08:51.583Z,100903.88
2023-04-27T01:11:19.342Z,100896.22
2023-04-27T01:13:46.986Z,100901.03
2023-04-27T01:16:17.625Z,100894.44
2023-04-27T01:18:45.467Z,100895.88
2023-04-27T01:21:12.916Z,100895.06
2023-04-27T01:23:41.776Z,100897.69
2023-04-27T01:26:11.836Z,100888.72
2023-04-27T01:28:39.316Z,100889.69
2023-04-27T01:31:06.759Z,100893.25
2023-04-27T01:33:34.642Z,100890.75
2023-04-27T01:36:02.089Z,100893.09
2023-04-27T01:38:29.573Z,100898.09
2023-04-27T01:41:01.875Z,100895.91
2023-04-27T01:43:29.395Z,100902.56
2023-04-27T01:45:56.920Z,100913.00
2023-04-27T01:48:24.905Z,100906.41
2023-04-27T01:50:52.632Z,100910.69
2023-04-27T01:53:20.119Z,100915.31
2023-04-27T01:55:47.563Z,100916.63
2023-04-27T01:58:16.344Z,100915.06
2023-04-27T02:00:43.801Z,100928.28
2023-04-27T02:03:11.529Z,100930.25
2023-04-27T02:05:39.247Z,100926.56
2023-04-27T02:08:06.788Z,100930.38
2023-04-27T02:10:34.228Z,100928.03
2023-04-27T02:13:01.711Z,100924.84
2023-04-27T02:15:30.968Z,100921.66
2023-04-27T02:17:58.596Z,100922.97
2023-04-27T02:20:26.084Z,100921.16
2023-04-27T02:22:53.541Z,100925.53
2023-04-27T02:25:21.325Z,100927.06
2023-04-27T02:27:48.756Z,100925.88
2023-04-27T02:30:16.839Z,100925.72
2023-04-27T02:32:46.544Z,100935.53
2023-04-27T02:35:14.113Z,100923.28
2023-04-27T02:37:41.932Z,100928.53
2023-04-27T02:40:10.450Z,100932.09
2023-04-27T02:42:39.226Z,100941.28
2023-04-27T02:45:08.173Z,100945.47
2023-04-27T02:47:35.817Z,100942.13
2023-04-27T02:50:05.106Z,100944.94
2023-04-27T02:52:32.557Z,100937.16
2023-04-27T02:55:00.049Z,100930.72
2023-04-27T02:57:28.546Z,100929.75
2023-04-27T02:59:55.970Z,100928.06
2023-04-27T03:02:23.520Z,100923.75
2023-04-27T03:04:54.417Z,100919.47
2023-04-27T03:07:23.521Z,100918.72
2023-04-27T03:09:50.982Z,100913.56
2023-04-27T03:12:18.678Z,100919.97
2023-04-27T03:14:46.157Z,100915.94
2023-04-27T03:17:13.588Z,100918.03
2023-04-27T03:19:41.161Z,100918.34
2023-04-27T03:22:08.653Z,100917.94
2023-04-27T03:24:37.732Z,100915.00
2023-04-27T03:27:05.209Z,100924.38
2023-04-27T03:29:32.671Z,100926.72
2023-04-27T03:32:00.278Z,100923.84
2023-04-27T03:34:27.793Z,100918.63
2023-04-27T03:36:55.453Z,100919.78
2023-04-27T03:39:22.959Z,100909.03
2023-04-27T03:41:51.732Z,100902.31
2023-04-27T03:44:19.459Z,100910.91
2023-04-27T03:46:46.927Z,100904.56
2023-04-27T03:49:14.541Z,100902.31
2023-04-27T03:51:42.363Z,100903.59
2023-04-27T03:54:10.449Z,100897.97
2023-04-27T03:56:37.956Z,100898.66
2023-04-27T03:59:06.756Z,100909.25
2023-04-27T04:01:34.605Z,100916.88
2023-04-27T04:04:04.143Z,100921.44
2023-04-27T04:06:31.709Z,100923.09
2023-04-27T04:08:59.252Z,100929.97
2023-04-27T04:11:27.241Z,100929.97
2023-04-27T04:13:54.718Z,100931.75
2023-04-27T04:16:23.649Z,100934.25
2023-04-27T04:18:51.263Z,100935.25
2023-04-27T04:21:18.692Z,100932.16
2023-04-27T04:23:46.152Z,100930.34
2023-04-27T04:26:15.101Z,100931.16
2023-04-27T04:28:44.038Z,100928.31
2023-04-27T04:31:11.528Z,100934.19
2023-04-27T04:33:40.525Z,100936.41
2023-04-27T04:36:08.571Z,100940.47
2023-04-27T04:38:36.012Z,100926.28
2023-04-27T04:41:03.501Z,100924.75
2023-04-27T04:43:31.013Z,100933.00
2023-04-27T04:45:58.536Z,100931.63
2023-04-27T04:48:25.954Z,100935.25
2023-04-27T04:50:54.755Z,100945.81
2023-04-27T04:53:22.221Z,100936.09
2023-04-27T04:55:49.638Z,100948.03
2023-04-27T04:58:17.079Z,100947.19
2023-04-27T05:00:44.546Z,100951.41
2023-04-27T05:03:12.106Z,100956.16
2023-04-27T05:05:39.745Z,100949.75
2023-04-27T05:08:08.544Z,100957.00
2023-04-27T05:10:36.053Z,100950.28
2023-04-27T05:13:05.237Z,100957.75
2023-04-27T05:15:34.005Z,100963.59
2023-04-27T05:18:01.531Z,100961.47
2023-04-27T05:20:29.037Z,100965.94
2023-04-27T05:22:56.720Z,100973.59
2023-04-27T05:25:25.535Z,100978.03
2023-04-27T05:27:53.165Z,100977.13
2023-04-27T05:30:20.996Z,100970.25
2023-04-27T05:32:48.481Z,100971.94
2023-04-27T05:35:16.029Z,100967.00
2023-04-27T05:37:43.475Z,100973.66
2023-04-27T05:40:11.413Z,100973.06
2023-04-27T05:42:40.186Z,100972.44
2023-04-27T05:45:08.918Z,100967.69
2023-04-27T05:47:36.462Z,100971.03
2023-04-27T05:50:04.473Z,100978.19
2023-04-27T05:52:32.124Z,100979.56
2023-04-27T05:54:59.947Z,100979.94
2023-04-27T05:57:27.760Z,100985.31
2023-04-27T05:59:56.574Z,100986.94
2023-04-27T06:02:24.427Z,100985.03
2023-04-27T06:04:52.272Z,100988.75
2023-04-27T06:07:19.831Z,100983.34
2023-04-27T06:09:47.297Z,100993.28
2023-04-27T06:12:14.752Z,100994.00
2023-04-27T06:14:42.250Z,101000.50
2023-04-27T06:17:11.052Z,100998.88
2023-04-27T06:19:38.519Z,100995.47
2023-04-27T06:22:06.054Z,101000.81
2023-04-27T06:24:36.218Z,101000.97
2023-04-27T06:27:03.700Z,101003.47
2023-04-27T06:29:31.205Z,101004.00
2023-04-27T06:31:58.665Z,101007.47
2023-04-27T06:34:27.718Z,101005.19
2023-04-27T06:36:55.147Z,101009.19
2023-04-27T06:39:22.624Z,101015.50
2023-04-27T06:41:50.072Z,101012.38
2023-04-27T06:44:17.506Z,101011.47
2023-04-27T06:46:45.062Z,101010.13
2023-04-27T06:49:12.733Z,101007.31
2023-04-27T06:51:41.666Z,101005.84
2023-04-27T06:54:09.184Z,101010.16
2023-04-27T06:56:36.664Z,101012.69
2023-04-27T06:59:04.292Z,101025.13
2023-04-27T07:01:31.780Z,101014.38
2023-04-27T07:03:59.344Z,101012.69
2023-04-27T07:06:28.614Z,101012.38
2023-04-27T07:08:57.420Z,101012.75
2023-04-27T07:11:24.950Z,101016.06
2023-04-27T07:13:52.439Z,101018.69
2023-04-27T07:16:20.270Z,101019.03
2023-04-27T07:18:47.733Z,101013.38
2023-04-27T07:21:15.185Z,101005.72
2023-04-27T07:23:42.865Z,101010.03
2023-04-27T07:26:11.872Z,101007.69
2023-04-27T07:28:39.386Z,101010.53
2023-04-27T07:31:07.658Z,101010.69
2023-04-27T07:33:35.602Z,101012.00
2023-04-27T07:36:03.275Z,101007.03
2023-04-27T07:38:31.220Z,101010.50
2023-04-27T07:40:59.246Z,101009.47
2023-04-27T07:43:28.106Z,101002.97
2023-04-27T07:45:55.620Z,100997.81
2023-04-27T07:48:24.066Z,101003.59
2023-04-27T07:50:51.716Z,101002.53
2023-04-27T07:53:19.159Z,101009.03
2023-04-27T07:55:46.624Z,101006.72
2023-04-27T07:58:14.149Z,101006.03
2023-04-27T08:00:43.135Z,101012.72
2023-04-27T08:03:10.700Z,101008.53
2023-04-27T08:05:38.570Z,101006.84
2023-04-27T08:08:07.046Z,101001.50
2023-04-27T08:10:34.775Z,101004.84
2023-04-27T08:13:02.229Z,101000.81
2023-04-27T08:15:29.718Z,101001.63
2023-04-27T08:17:58.573Z,100996.09
2023-04-27T08:20:26.099Z,101004.38
2023-04-27T08:22:53.832Z,100989.63
2023-04-27T08:25:21.340Z,100990.97
2023-04-27T08:27:48.756Z,100984.44
2023-04-27T08:30:17.014Z,100985.72
2023-04-27T08:32:44.523Z,100985.50
2023-04-27T08:35:14.641Z,100993.81
2023-04-27T08:37:42.103Z,100987.28
2023-04-27T08:40:10.920Z,100987.53
2023-04-27T08:42:38.499Z,100987.00
2023-04-27T08:45:08.494Z,100982.66
2023-04-27T08:47:42.849Z,100986.59
2023-04-27T08:50:13.375Z,100991.09
2023-04-27T08:52:40.864Z,101000.50
2023-04-27T08:55:09.281Z,100996.09
2023-04-27T08:57:36.963Z,100995.66
2023-04-27T09:00:12.220Z,100999.91
2023-04-27T09:02:46.252Z,100995.31
2023-04-27T09:05:19.162Z,101003.56
2023-04-27T09:07:59.936Z,101004.84
2023-04-27T09:10:29.081Z,100995.53
2023-04-27T09:12:58.096Z,100990.75
2023-04-27T09:15:25.816Z,100985.44
2023-04-27T09:17:57.262Z,100992.22
2023-04-27T09:20:27.066Z,100983.59
2023-04-27T09:22:55.940Z,100991.88
2023-04-27T09:25:24.568Z,100989.00
2023-04-27T09:27:52.039Z,100978.06
2023-04-27T09:30:20.213Z,100980.38
2023-04-27T09:32:56.652Z,100977.22
2023-04-27T09:35:27.962Z,100981.63
2023-04-27T09:37:59.052Z,100971.91
2023-04-27T09:40:29.339Z,100968.81
2023-04-27T09:42:57.937Z,100975.81
2023-04-27T09:45:26.076Z,100974.97
2023-04-27T09:47:53.633Z,100966.06
2023-04-27T09:50:21.856Z,100965.50
2023-04-27T09:52:50.735Z,100961.06
2023-04-27T09:55:21.018Z,100954.72
2023-04-27T09:57:55.255Z,100962.44
2023-04-27T10:00:35.297Z,100960.00
2023-04-27T10:03:09.120Z,100948.50
2023-04-27T10:05:47.075Z,100941.28
2023-04-27T10:08:16.639Z,100948.97
2023-04-27T10:10:44.974Z,100946.16
2023-04-27T10:13:22.085Z,100945.31
2023-04-27T10:15:49.597Z,100945.78
2023-04-27T10:18:26.893Z,100943.34
2023-04-27T10:20:54.418Z,100941.97
2023-04-27T10:23:27.509Z,100933.28
2023-04-27T10:25:55.813Z,100940.38
2023-04-27T10:28:23.342Z,100934.69
2023-04-27T10:30:51.760Z,100934.56
2023-04-27T10:33:20.219Z,100929.88
2023-04-27T10:35:55.698Z,100921.50
2023-04-27T10:38:30.395Z,100922.22
2023-04-27T10:41:01.380Z,100926.78
2023-04-27T10:43:30.615Z,100926.81
2023-04-27T10:46:08.456Z,100925.53
2023-04-27T10:48:36.134Z,100928.00
2023-04-27T10:51:04.509Z,100926.28
2023-04-27T10:53:36.707Z,100927.13
2023-04-27T10:56:06.883Z,100919.69
2023-04-27T10:58:48.023Z,100922.63
2023-04-27T11:01:25.056Z,100913.56
2023-04-27T11:03:56.278Z,100917.09
2023-04-27T11:06:24.137Z,100901.84
2023-04-27T11:08:53.015Z,100903.91
2023-04-27T11:11:21.133Z,100903.72
2023-04-27T11:13:49.596Z,100902.09
2023-04-27T11:16:19.319Z,100900.22
2023-04-27T11:18:46.931Z,100893.41
2023-04-27T11:21:16.493Z,100893.63
2023-04-27T11:23:44.509Z,100890.53
2023-04-27T11:26:14.514Z,100889.09
2023-04-27T11:28:42.089Z,100889.47
2023-04-27T11:31:09.592Z,100891.75
2023-04-27T11:33:37.094Z,100888.84
2023-04-27T11:36:04.957Z,100893.81
2023-04-27T11:38:35.924Z,100885.38
2023-04-27T11:41:05.706Z,100884.13
2023-04-27T11:43:35.202Z,100885.16
2023-04-27T11:46:04.055Z,100884.31
2023-04-27T11:48:31.855Z,100872.09
2023-04-27T11:51:01.118Z,100869.00
2023-04-27T11:53:33.104Z,100871.44
2023-04-27T11:56:01.222Z,100869.53
2023-04-27T11:58:29.217Z,100869.38
2023-04-27T12:00:59.006Z,100867.53
2023-04-27T12:03:27.061Z,100860.25
2023-04-27T12:05:54.963Z,100860.25
2023-04-27T12:08:22.482Z,100848.69
2023-04-27T12:10:50.133Z,100853.03
2023-04-27T12:13:17.755Z,100849.72
2023-04-27T12:15:45.245Z,100855.69
2023-04-27T12:18:14.156Z,100847.13
2023-04-27T12:20:41.698Z,100850.06
2023-04-27T12:23:09.147Z,100849.81
2023-04-27T12:25:36.701Z,100844.09
2023-04-27T12:28:04.425Z,100845.91
2023-04-27T12:30:31.896Z,100835.09
2023-04-27T12:33:00.817Z,100830.47
2023-04-27T12:35:31.836Z,100832.84
2023-04-27T12:37:59.505Z,100831.97
2023-04-27T12:40:26.995Z,100834.75
2023-04-27T12:42:54.630Z,100837.50
2023-04-27T12:45:22.196Z,100836.75
2023-04-27T12:48:01.574Z,100827.31
2023-04-27T12:50:32.162Z,100822.50
2023-04-27T12:53:00.024Z,100814.09
2023-04-27T12:57:58.346Z,100804.47
2023-04-27T13:00:26.124Z,100799.28
2023-04-27T13:02:53.817Z,100807.16
2023-04-27T13:05:22.009Z,100802.78
2023-04-27T13:07:50.845Z,100807.72
2023-04-27T13:10:18.502Z,100805.31
2023-04-27T13:12:46.359Z,100803.22
2023-04-27T13:15:13.843Z,100805.34
2023-04-27T13:17:43.513Z,100804.09
2023-04-27T13:20:12.264Z,100797.78
2023-04-27T13:22:40.545Z,100791.09
2023-04-27T13:25:10.571Z,100784.28
2023-04-27T13:27:38.054Z,100785.72
2023-04-27T13:30:06.693Z,100782.59
2023-04-27T13:32:34.191Z,100790.34
2023-04-27T13:35:01.755Z,100787.63
2023-04-27T13:37:29.185Z,100791.41
2023-04-27T13:39:56.646Z,100793.50
2023-04-27T13:42:29.284Z,100786.63
2023-04-27T13:44:57.415Z,100787.50
2023-04-27T13:47:24.882Z,100787.97
2023-04-27T13:49:52.548Z,100788.88
2023-04-27T13:52:20.694Z,100783.06
2023-04-27T13:54:50.873Z,100791.94
2023-04-27T13:57:21.344Z,100783.50
2023-04-27T13:59:53.387Z,100775.44
2023-04-27T14:02:21.225Z,100777.09
2023-04-27T14:04:48.760Z,100777.66
2023-04-27T14:07:16.338Z,100775.31
2023-04-27T14:09:44.323Z,100771.47
2023-04-27T14:12:12.106Z,100781.25
2023-04-27T14:14:40.178Z,100774.50
2023-04-27T14:17:09.403Z,100786.41
2023-04-27T14:19:37.201Z,100782.22
2023-04-27T14:22:06.281Z,100779.16
2023-04-27T14:24:33.748Z,100780.16
2023-04-27T14:27:01.225Z,100784.47
2023-04-27T14:29:28.686Z,100779.59
2023-04-27T14:31:57.579Z,100780.06
2023-04-27T14:34:26.646Z,100787.69
2023-04-27T14:36:54.084Z,100779.75
2023-04-27T14:39:22.319Z,100778.84
2023-04-27T14:41:49.766Z,100775.41
2023-04-27T14:44:17.239Z,100785.03
2023-04-27T14:46:44.690Z,100778.06
2023-04-27T14:49:12.280Z,100780.75
2023-04-27T14:51:43.311Z,100776.63
2023-04-27T14:54:11.205Z,100771.00
2023-04-27T14:56:38.644Z,100769.41
2023-04-27T14:59:06.420Z,100778.34
2023-04-27T15:01:34.019Z,100788.44
2023-04-27T15:04:02.013Z,100772.88
2023-04-27T15:06:30.332Z,100777.78
2023-04-27T15:08:59.210Z,100779.81
2023-04-27T15:11:26.665Z,100772.53
2023-04-27T15:13:54.116Z,100780.81
2023-04-27T15:16:21.602Z,100779.72
2023-04-27T15:18:49.112Z,100771.63
2023-04-27T15:21:16.557Z,100766.72
2023-04-27T15:23:44.027Z,100762.81
2023-04-27T15:26:12.847Z,100755.66
2023-04-27T15:28:40.542Z,100752.00
2023-04-27T15:31:08.138Z,100755.22
2023-04-27T15:33:35.730Z,100748.34
2023-04-27T15:36:03.549Z,100746.78
2023-04-27T15:38:31.037Z,100747.91
2023-04-27T15:40:59.017Z,100731.88
2023-04-27T15:43:27.804Z,100728.16
2023-04-27T15:45:55.789Z,100729.94
2023-04-27T15:48:23.260Z,100709.91
2023-04-27T15:50:50.713Z,100716.34
2023-04-27T15:53:18.177Z,100722.91
2023-04-27T15:55:45.907Z,100708.31
2023-04-27T15:58:13.363Z,100710.00
2023-04-27T16:00:42.281Z,100704.69
2023-04-27T16:03:11.315Z,100702.94
2023-04-27T16:05:39.138Z,100692.75
2023-04-27T16:08:06.802Z,100687.34
2023-04-27T16:10:34.444Z,100689.13
2023-04-27T16:13:01.932Z,100691.38
2023-04-27T16:15:29.537Z,100690.84
2023-04-27T16:17:58.407Z,100696.56
2023-04-27T16:20:28.832Z,100692.13
2023-04-27T16:22:56.397Z,100693.00
2023-04-27T16:25:23.924Z,100699.94
2023-04-27T16:27:51.489Z,100698.19
2023-04-27T16:30:19.299Z,100690.59
2023-04-27T16:32:46.939Z,100687.13
2023-04-27T16:35:15.898Z,100679.06
2023-04-27T16:37:43.366Z,100678.50
2023-04-27T16:40:11.690Z,100682.66
2023-04-27T16:42:39.143Z,100676.25
2023-04-27T16:45:09.951Z,100681.78
2023-04-27T16:47:38.178Z,100677.94
2023-04-27T16:50:06.386Z,100677.81
2023-04-27T16:52:35.271Z,100688.06
2023-04-27T16:55:04.855Z,100683.19
2023-04-27T16:57:32.330Z,100683.94
2023-04-27T17:00:00.831Z,100684.69
2023-04-27T17:02:28.408Z,100698.31
2023-04-27T17:04:56.007Z,100702.16
2023-04-27T17:07:23.527Z,100695.97
2023-04-27T17:09:52.377Z,100700.41
2023-04-27T17:12:19.812Z,100697.47
2023-04-27T17:14:47.287Z,100705.50
2023-04-27T17:17:14.778Z,100694.81
2023-04-27T17:19:42.252Z,100687.78
2023-04-27T17:25:36.391Z,100684.94
2023-04-27T17:28:03.854Z,100682.31
2023-04-27T17:30:31.447Z,100685.41
2023-04-27T17:32:58.970Z,100681.50
2023-04-27T17:35:26.740Z,100681.75
2023-04-27T17:37:54.540Z,100679.41
2023-04-27T17:40:22.720Z,100685.84
2023-04-27T17:42:51.545Z,100682.25
2023-04-27T17:45:19.037Z,100681.84
2023-04-27T17:47:46.579Z,100687.94
2023-04-27T17:50:14.700Z,100684.97
2023-04-27T17:52:42.163Z,100677.13
2023-04-27T17:55:09.653Z,100681.78
2023-04-27T17:57:37.177Z,100676.63
2023-04-27T18:00:07.551Z,100671.94
2023-04-27T18:02:35.297Z,100679.25
2023-04-27T18:05:02.938Z,100677.84
2023-04-27T18:07:30.431Z,100688.47
2023-04-27T18:09:59.446Z,100681.69
2023-04-27T18:12:26.912Z,100675.78
2023-04-27T18:14:54.370Z,100672.91
2023-04-27T18:17:25.924Z,100667.34
2023-04-27T18:20:07.025Z,100672.59
2023-04-27T18:22:35.728Z,100677.63
2023-04-27T18:25:03.292Z,100674.38
2023-04-27T18:27:32.681Z,100666.34
2023-04-27T18:30:00.256Z,100665.50
2023-04-27T18:32:29.103Z,100657.53
2023-04-27T18:34:56.864Z,100656.34
2023-04-27T18:37:24.329Z,100665.66
2023-04-27T18:39:52.969Z,100669.63
2023-04-27T18:42:20.749Z,100668.19
2023-04-27T18:44:48.613Z,100666.56
2023-04-27T18:47:16.120Z,100663.91
2023-04-27T18:49:45.432Z,100664.56
2023-04-27T18:52:12.944Z,100670.69
2023-04-27T18:54:40.380Z,100677.69
2023-04-27T18:57:08.167Z,100677.72
2023-04-27T18:59:35.693Z,100672.56
2023-04-27T19:02:03.151Z,100669.28
2023-04-27T19:04:30.711Z,100671.94
2023-04-27T19:06:59.583Z,100670.69
2023-04-27T19:09:27.362Z,100674.59
2023-04-27T19:12:02.792Z,100666.97
2023-04-27T19:14:31.790Z,100675.19
2023-04-27T19:16:59.347Z,100672.50
2023-04-27T19:19:27.710Z,100667.75
2023-04-27T19:21:55.762Z,100677.84
2023-04-27T19:24:24.904Z,100666.94
2023-04-27T19:26:52.418Z,100670.22
2023-04-27T19:29:24.102Z,100663.63
2023-04-27T19:31:51.663Z,100678.94
2023-04-27T19:34:19.450Z,100669.25
2023-04-27T19:36:47.145Z,100670.72
2023-04-27T19:39:15.889Z,100658.34
2023-04-27T19:41:44.798Z,100669.91
2023-04-27T19:44:12.647Z,100677.72
2023-04-27T19:46:40.440Z,100670.72
2023-04-27T19:49:07.973Z,100664.56
2023-04-27T19:51:36.094Z,100665.38
2023-04-27T19:54:03.771Z,100666.38
2023-04-27T19:56:31.318Z,100663.91
2023-04-27T19:59:00.129Z,100662.66
2023-04-27T20:01:28.252Z,100664.72
2023-04-27T20:03:56.103Z,100654.00
2023-04-27T20:06:23.764Z,100659.78
2023-04-27T20:08:51.205Z,100656.69
2023-04-27T20:11:18.694Z,100662.66
2023-04-27T20:13:46.167Z,100670.09
2023-04-27T20:16:15.051Z,100668.66
2023-04-27T20:18:45.090Z,100660.59
2023-04-27T20:21:12.850Z,100662.25
2023-04-27T20:23:40.290Z,100666.78
2023-04-27T20:26:07.750Z,100668.63
2023-04-27T20:28:35.356Z,100658.34
2023-04-27T20:31:02.850Z,100659.16
2023-04-27T20:33:31.669Z,100662.03
2023-04-27T20:36:06.735Z,100657.72
2023-04-27T20:38:44.019Z,100650.09
2023-04-27T20:41:12.158Z,100655.03
2023-04-27T20:43:40.143Z,100654.63
2023-04-27T20:46:07.979Z,100641.03
2023-04-27T20:48:36.861Z,100634.00
2023-04-27T20:51:04.538Z,100638.13
2023-04-27T20:53:32.128Z,100644.72
2023-04-27T20:55:59.628Z,100633.19
2023-04-27T20:58:27.117Z,100634.44
2023-04-27T21:00:54.684Z,100639.38
2023-04-27T21:03:22.488Z,100633.41
2023-04-27T21:05:51.462Z,100634.84
2023-04-27T21:08:19.007Z,100643.69
2023-04-27T21:10:46.722Z,100638.31
2023-04-27T21:13:14.188Z,100640.41
2023-04-27T21:15:42.123Z,100638.94
2023-04-27T21:18:16.045Z,100630.69
2023-04-27T21:20:46.586Z,100630.66
2023-04-27T21:23:15.380Z,100630.63
2023-04-27T21:25:44.130Z,100630.22
2023-04-27T21:28:11.764Z,100624.50
2023-04-27T21:30:39.616Z,100618.53
2023-04-27T21:33:07.514Z,100617.53
2023-04-27T21:35:35.074Z,100610.09
2023-04-27T21:38:02.583Z,100612.56
2023-04-27T21:40:31.462Z,100608.44
2023-04-27T21:42:58.902Z,100607.81
2023-04-27T21:45:26.742Z,100608.47
2023-04-27T21:47:54.234Z,100603.47
2023-04-27T21:50:21.713Z,100608.41
2023-04-27T21:52:49.163Z,100608.81
2023-04-27T21:55:16.683Z,100610.41
2023-04-27T21:57:45.562Z,100600.59
2023-04-27T22:00:14.650Z,100606.75
2023-04-27T22:02:43.284Z,100608.41
2023-04-27T22:05:11.033Z,100606.16
2023-04-27T22:07:38.645Z,100603.09
2023-04-27T22:10:07.250Z,100605.97
2023-04-27T22:12:34.709Z,100608.22
2023-04-27T22:15:03.477Z,100608.81
2023-04-27T22:17:30.920Z,100602.22
2023-04-27T22:19:58.377Z,100600.59
2023-04-27T22:22:25.946Z,100600.59
2023-04-27T22:24:53.377Z,100589.47
2023-04-27T22:27:20.851Z,100584.50
2023-04-27T22:29:48.253Z,100576.25
2023-04-27T22:32:18.073Z,100583.69
2023-04-27T22:34:45.721Z,100574.63
2023-04-27T22:37:13.158Z,100580.41
2023-04-27T22:39:40.637Z,100583.47
2023-04-27T22:42:08.133Z,100577.94
2023-04-27T22:44:35.941Z,100577.72
2023-04-27T22:47:04.295Z,100582.03
2023-04-27T22:49:34.243Z,100584.47
2023-04-27T22:52:01.774Z,100581.16
2023-04-27T22:54:29.316Z,100568.16
2023-04-27T22:56:57.272Z,100582.38
2023-04-27T22:59:24.853Z,100581.53
2023-04-27T23:01:52.621Z,100572.91
2023-04-27T23:04:21.030Z,100575.78
2023-04-27T23:06:53.505Z,100568.13
2023-04-27T23:09:21.037Z,100561.75
2023-04-27T23:11:50.812Z,100559.91
2023-04-27T23:14:19.029Z,100557.28
2023-04-27T23:16:47.454Z,100547.19
2023-04-27T23:19:14.901Z,100553.13
2023-04-27T23:21:42.325Z,100542.84
2023-04-27T23:24:11.412Z,100553.97
2023-04-27T23:26:38.908Z,100545.31
2023-04-27T23:29:06.358Z,100545.06
2023-04-27T23:31:33.862Z,100543.47
2023-04-27T23:34:01.307Z,100548.19
2023-04-27T23:36:29.361Z,100544.88
2023-04-27T23:38:56.830Z,100533.59
2023-04-27T23:41:25.748Z,100538.69
2023-04-27T23:43:53.239Z,100527.16
2023-04-27T23:46:20.719Z,100528.41
2023-04-27T23:48:48.195Z,100531.28
2023-04-27T23:51:16.233Z,100529.00
2023-04-27T23:53:43.672Z,100531.44
2023-04-27T23:56:19.945Z,100536.19
2023-04-27T23:58:51.847Z,100529.00
