createdAt,value
2019-05-11T00:01:33.981Z,99.90
2019-05-11T00:04:08.679Z,99.90
2019-05-11T00:06:38.357Z,99.90
2019-05-11T00:09:10.547Z,99.90
2019-05-11T00:11:43.842Z,99.90
2019-05-11T00:14:21.216Z,99.90
2019-05-11T00:16:48.470Z,99.90
2019-05-11T00:19:25.358Z,99.90
2019-05-11T00:21:53.541Z,99.90
2019-05-11T00:24:30.311Z,99.90
2019-05-11T00:27:10.031Z,99.90
2019-05-11T00:29:42.681Z,99.90
2019-05-11T00:32:15.367Z,99.90
2019-05-11T00:34:50.979Z,99.90
2019-05-11T00:37:25.729Z,99.90
2019-05-11T00:40:13.321Z,99.90
2019-05-11T00:42:38.293Z,99.90
2019-05-11T00:45:12.187Z,99.90
2019-05-11T00:47:45.264Z,99.90
2019-05-11T00:50:36.823Z,99.90
2019-05-11T00:52:56.419Z,99.90
2019-05-11T00:55:27.754Z,99.90
2019-05-11T00:58:00.336Z,99.90
2019-05-11T01:00:31.997Z,99.90
2019-05-11T01:03:07.354Z,99.90
2019-05-11T01:05:40.102Z,99.90
2019-05-11T01:08:10.731Z,99.90
2019-05-11T01:10:43.231Z,99.90
2019-05-11T01:13:14.244Z,99.90
2019-05-11T01:15:46.412Z,99.90
2019-05-11T01:18:17.040Z,99.90
2019-05-11T01:20:51.455Z,99.90
2019-05-11T01:23:21.887Z,99.90
2019-05-11T01:25:51.711Z,99.90
2019-05-11T01:28:25.719Z,99.90
2019-05-11T01:30:55.736Z,99.90
2019-05-11T01:33:30.146Z,99.90
2019-05-11T01:36:08.084Z,99.90
2019-05-11T01:38:43.817Z,99.90
2019-05-11T01:41:14.380Z,99.90
2019-05-11T01:43:47.443Z,99.90
2019-05-11T01:46:19.486Z,99.90
2019-05-11T01:48:51.303Z,99.90
2019-05-11T01:51:25.293Z,99.90
2019-05-11T01:53:58.250Z,99.90
2019-05-11T01:56:28.765Z,99.90
2019-05-11T01:59:02.526Z,99.90
2019-05-11T02:01:33.272Z,99.90
2019-05-11T02:04:06.047Z,99.90
2019-05-11T02:06:37.508Z,99.90
2019-05-11T02:09:09.982Z,99.90
2019-05-11T02:11:41.817Z,99.90
2019-05-11T02:14:11.700Z,99.90
2019-05-11T02:16:41.600Z,99.90
2019-05-11T02:19:13.175Z,99.90
2019-05-11T02:21:43.122Z,99.90
2019-05-11T02:24:15.839Z,99.90
2019-05-11T02:26:47.146Z,99.90
2019-05-11T02:29:18.648Z,99.90
2019-05-11T02:31:50.813Z,99.90
2019-05-11T02:34:23.840Z,99.90
2019-05-11T02:36:55.824Z,99.90
2019-05-11T02:39:27.364Z,99.90
2019-05-11T02:42:00.909Z,99.90
2019-05-11T02:44:37.793Z,99.90
2019-05-11T02:47:09.373Z,99.90
2019-05-11T02:49:43.787Z,99.90
2019-05-11T02:52:22.578Z,99.90
2019-05-11T02:54:58.768Z,99.90
2019-05-11T02:57:30.298Z,99.90
2019-05-11T03:00:05.471Z,99.90
2019-05-11T03:02:36.515Z,99.90
2019-05-11T03:05:09.336Z,99.90
2019-05-11T03:07:39.314Z,99.90
2019-05-11T03:10:11.651Z,99.90
2019-05-11T03:12:46.512Z,99.90
2019-05-11T03:15:22.096Z,99.90
2019-05-11T03:17:53.505Z,99.90
2019-05-11T03:20:26.356Z,99.90
2019-05-11T03:22:56.343Z,99.90
2019-05-11T03:25:31.709Z,99.90
2019-05-11T03:28:04.396Z,99.90
2019-05-11T03:30:39.060Z,99.90
2019-05-11T03:33:08.676Z,99.90
2019-05-11T03:35:41.074Z,99.90
2019-05-11T03:38:15.879Z,99.90
2019-05-11T03:40:47.908Z,99.90
2019-05-11T03:43:23.310Z,99.90
2019-05-11T03:45:57.266Z,99.90
2019-05-11T03:48:31.949Z,99.90
2019-05-11T03:51:03.980Z,99.90
2019-05-11T03:53:33.809Z,99.90
2019-05-11T03:56:03.752Z,99.90
2019-05-11T03:58:33.622Z,99.90
2019-05-11T04:01:06.463Z,99.90
2019-05-11T04:03:36.581Z,99.90
2019-05-11T04:06:06.495Z,99.90
2019-05-11T04:08:38.347Z,99.90
2019-05-11T04:11:08.793Z,99.90
2019-05-11T04:13:40.093Z,99.90
2019-05-11T04:16:12.187Z,99.90
2019-05-11T04:18:43.589Z,99.90
2019-05-11T04:21:19.897Z,99.90
2019-05-11T04:23:54.123Z,99.90
2019-05-11T04:26:33.465Z,99.90
2019-05-11T04:29:13.834Z,99.90
2019-05-11T04:31:46.070Z,99.90
2019-05-11T04:34:17.521Z,99.90
2019-05-11T04:36:51.078Z,99.90
2019-05-11T04:39:21.246Z,99.90
2019-05-11T04:41:52.817Z,99.90
2019-05-11T04:44:29.107Z,99.90
2019-05-11T04:47:14.120Z,99.90
2019-05-11T04:49:53.321Z,99.90
2019-05-11T04:52:24.811Z,99.90
2019-05-11T04:55:13.282Z,99.90
2019-05-11T04:57:45.021Z,99.90
2019-05-11T05:00:16.799Z,99.90
2019-05-11T05:02:50.501Z,99.90
2019-05-11T05:05:25.214Z,99.90
2019-05-11T05:08:09.678Z,99.90
2019-05-11T05:10:36.714Z,99.90
2019-05-11T05:13:11.054Z,99.90
2019-05-11T05:15:45.472Z,99.90
2019-05-11T05:18:25.306Z,99.90
2019-05-11T05:20:59.441Z,99.90
2019-05-11T05:23:38.422Z,99.90
2019-05-11T05:26:11.377Z,99.90
2019-05-11T05:28:45.714Z,99.90
2019-05-11T05:31:18.236Z,99.90
2019-05-11T05:33:55.867Z,99.90
2019-05-11T05:36:27.472Z,99.90
2019-05-11T05:39:00.232Z,99.90
2019-05-11T05:41:36.290Z,99.90
2019-05-11T05:44:06.348Z,99.90
2019-05-11T05:46:50.111Z,99.90
2019-05-11T05:49:30.287Z,99.90
2019-05-11T05:52:10.426Z,99.90
2019-05-11T05:54:40.606Z,99.90
2019-05-11T05:57:10.647Z,99.90
2019-05-11T05:59:42.168Z,99.90
2019-05-11T06:02:14.336Z,99.90
2019-05-11T06:04:46.500Z,99.90
2019-05-11T06:07:17.901Z,99.90
2019-05-11T06:09:56.573Z,99.90
2019-05-11T06:12:29.986Z,99.90
2019-05-11T06:15:06.386Z,99.90
2019-05-11T06:17:44.753Z,99.90
2019-05-11T06:20:17.316Z,99.90
2019-05-11T06:22:49.399Z,99.90
2019-05-11T06:25:25.041Z,99.90
2019-05-11T06:27:56.116Z,99.90
2019-05-11T06:30:30.912Z,99.90
2019-05-11T06:33:03.784Z,99.90
2019-05-11T06:35:42.336Z,99.30
2019-05-11T06:38:12.446Z,99.30
2019-05-11T06:40:46.178Z,99.80
2019-05-11T06:43:16.154Z,99.90
2019-05-11T06:45:47.214Z,98.80
2019-05-11T06:48:17.766Z,98.90
2019-05-11T06:50:48.074Z,99.10
2019-05-11T06:53:18.092Z,98.80
2019-05-11T06:55:49.766Z,98.40
2019-05-11T06:58:19.958Z,97.30
2019-05-11T07:00:50.410Z,96.70
2019-05-11T07:06:26.178Z,97.60
2019-05-11T07:08:57.805Z,97.10
2019-05-11T07:11:27.853Z,96.60
2019-05-11T07:13:59.252Z,96.30
2019-05-11T07:16:29.099Z,96.10
2019-05-11T07:19:02.532Z,95.60
2019-05-11T07:21:38.253Z,96.30
2019-05-11T07:24:10.529Z,96.60
2019-05-11T07:26:41.332Z,96.50
2019-05-11T07:29:11.235Z,96.20
2019-05-11T07:31:43.704Z,95.70
2019-05-11T07:34:19.938Z,96.60
2019-05-11T07:36:48.942Z,96.90
2019-05-11T07:39:21.923Z,96.90
2019-05-11T07:42:03.625Z,97.20
2019-05-11T07:44:41.704Z,97.60
2019-05-11T07:47:12.351Z,97.30
2019-05-11T07:49:48.776Z,97.10
2019-05-11T07:52:22.951Z,97.20
2019-05-11T07:54:57.970Z,96.70
2019-05-11T07:57:39.108Z,95.60
2019-05-11T08:00:18.392Z,95.60
2019-05-11T08:02:55.056Z,95.00
2019-05-11T08:05:34.657Z,95.70
2019-05-11T08:08:11.190Z,95.80
2019-05-11T08:10:54.423Z,95.40
2019-05-11T08:13:28.144Z,95.10
2019-05-11T08:16:01.733Z,94.40
2019-05-11T08:18:34.288Z,94.80
2019-05-11T08:21:05.798Z,95.20
2019-05-11T08:23:38.801Z,95.20
2019-05-11T08:26:13.294Z,96.00
2019-05-11T08:28:44.347Z,96.10
2019-05-11T08:31:19.913Z,96.60
2019-05-11T08:33:48.787Z,97.20
2019-05-11T08:36:21.883Z,96.80
2019-05-11T08:38:51.694Z,96.60
2019-05-11T08:41:23.013Z,96.80
2019-05-11T08:43:52.823Z,97.10
2019-05-11T08:46:30.171Z,97.10
2019-05-11T08:49:00.086Z,96.50
2019-05-11T08:51:31.382Z,97.10
2019-05-11T08:54:09.077Z,97.30
2019-05-11T08:56:39.265Z,96.90
2019-05-11T08:59:11.536Z,96.90
2019-05-11T09:01:44.793Z,95.70
2019-05-11T09:04:21.296Z,95.50
2019-05-11T09:06:54.028Z,95.30
2019-05-11T09:09:23.842Z,94.50
2019-05-11T09:11:55.709Z,94.10
2019-05-11T09:14:28.593Z,93.20
2019-05-11T09:16:58.538Z,92.60
2019-05-11T09:19:28.698Z,92.30
2019-05-11T09:21:59.062Z,91.70
2019-05-11T09:24:30.358Z,91.20
2019-05-11T09:27:01.588Z,91.70
2019-05-11T09:29:36.032Z,91.00
2019-05-11T09:32:05.900Z,90.90
2019-05-11T09:34:37.661Z,90.30
2019-05-11T09:37:13.996Z,90.10
2019-05-11T09:39:47.856Z,90.40
2019-05-11T09:42:18.860Z,90.90
2019-05-11T09:44:51.488Z,91.00
2019-05-11T09:47:27.874Z,91.70
2019-05-11T09:49:58.237Z,91.90
2019-05-11T09:52:38.491Z,92.40
2019-05-11T09:55:09.763Z,92.50
2019-05-11T09:57:43.672Z,92.70
2019-05-11T10:00:14.670Z,92.80
2019-05-11T10:02:48.654Z,92.30
2019-05-11T10:05:19.456Z,92.50
2019-05-11T10:07:49.372Z,92.50
2019-05-11T10:10:28.919Z,92.20
2019-05-11T10:13:04.131Z,92.10
2019-05-11T10:15:38.575Z,91.70
2019-05-11T10:18:10.932Z,91.40
2019-05-11T10:20:43.382Z,91.30
2019-05-11T10:23:18.561Z,91.30
2019-05-11T10:25:58.453Z,91.00
2019-05-11T10:28:30.386Z,91.30
2019-05-11T10:31:01.763Z,91.00
2019-05-11T10:33:39.283Z,91.70
2019-05-11T10:39:32.048Z,91.60
2019-05-11T10:42:04.698Z,91.10
2019-05-11T10:44:39.450Z,90.90
2019-05-11T10:47:09.974Z,90.00
2019-05-11T10:49:41.487Z,88.10
2019-05-11T10:52:13.775Z,86.30
2019-05-11T10:54:51.610Z,84.70
2019-05-11T10:57:21.543Z,82.90
2019-05-11T10:59:54.406Z,79.00
2019-05-11T11:02:27.693Z,79.30
2019-05-11T11:05:03.382Z,74.90
2019-05-11T11:07:38.386Z,74.50
2019-05-11T11:10:08.986Z,74.90
2019-05-11T11:12:40.341Z,75.60
2019-05-11T11:15:13.160Z,75.20
2019-05-11T11:17:48.612Z,76.10
2019-05-11T11:20:22.441Z,77.70
2019-05-11T11:22:53.390Z,77.80
2019-05-11T11:25:25.060Z,77.00
2019-05-11T11:27:57.703Z,75.40
2019-05-11T11:30:28.588Z,76.90
2019-05-11T11:32:58.872Z,75.60
2019-05-11T11:35:34.557Z,71.00
2019-05-11T11:38:04.780Z,69.60
2019-05-11T11:40:38.705Z,70.90
2019-05-11T11:43:09.924Z,69.90
2019-05-11T11:45:42.122Z,69.00
2019-05-11T11:48:11.676Z,69.20
2019-05-11T11:50:43.068Z,69.00
2019-05-11T11:53:14.490Z,68.80
2019-05-11T11:55:44.611Z,68.50
2019-05-11T11:58:23.930Z,66.70
2019-05-11T12:00:53.276Z,63.90
2019-05-11T12:03:25.168Z,60.50
2019-05-11T12:05:58.125Z,62.20
2019-05-11T12:08:30.307Z,63.00
2019-05-11T12:11:00.160Z,60.70
2019-05-11T12:13:38.310Z,60.00
2019-05-11T12:16:10.327Z,60.60
2019-05-11T12:18:53.363Z,62.10
2019-05-11T12:21:23.850Z,62.50
2019-05-11T12:23:58.348Z,60.80
2019-05-11T12:26:29.840Z,61.20
2019-05-11T12:29:01.253Z,62.10
2019-05-11T12:31:35.106Z,59.60
2019-05-11T12:34:08.839Z,58.30
2019-05-11T12:36:43.461Z,59.20
2019-05-11T12:39:22.159Z,59.40
2019-05-11T12:42:14.273Z,59.80
2019-05-11T12:44:38.719Z,60.20
2019-05-11T12:47:21.116Z,61.50
2019-05-11T12:49:42.904Z,59.80
2019-05-11T12:52:18.262Z,55.70
2019-05-11T12:54:53.985Z,55.10
2019-05-11T12:57:28.343Z,54.80
2019-05-11T13:00:10.484Z,55.40
2019-05-11T13:02:45.553Z,55.60
2019-05-11T13:05:23.189Z,55.90
2019-05-11T13:07:58.828Z,54.30
2019-05-11T13:10:30.065Z,53.10
2019-05-11T13:13:05.685Z,49.70
2019-05-11T13:15:39.658Z,48.90
2019-05-11T13:18:14.705Z,46.80
2019-05-11T13:20:55.695Z,44.50
2019-05-11T13:23:28.639Z,43.10
2019-05-11T13:26:05.311Z,43.10
2019-05-11T13:28:41.605Z,42.30
2019-05-11T13:31:15.189Z,42.80
2019-05-11T13:33:48.148Z,39.60
2019-05-11T13:36:24.651Z,41.00
2019-05-11T13:38:58.769Z,40.70
2019-05-11T13:41:33.103Z,41.50
2019-05-11T13:44:08.665Z,40.70
2019-05-11T13:46:39.545Z,40.40
2019-05-11T13:49:25.492Z,40.90
2019-05-11T13:52:01.054Z,40.40
2019-05-11T13:54:30.942Z,40.80
2019-05-11T13:57:02.014Z,39.80
2019-05-11T13:59:35.348Z,38.30
2019-05-11T14:02:11.038Z,38.40
2019-05-11T14:04:41.984Z,37.60
2019-05-11T14:07:18.128Z,37.90
2019-05-11T14:10:04.280Z,38.20
2019-05-11T14:12:38.385Z,38.30
2019-05-11T14:15:13.139Z,38.30
2019-05-11T14:17:48.516Z,36.80
2019-05-11T14:20:19.071Z,36.40
2019-05-11T14:22:52.765Z,36.70
2019-05-11T14:25:28.133Z,35.50
2019-05-11T14:28:00.452Z,37.00
2019-05-11T14:30:33.717Z,37.70
2019-05-11T14:33:08.680Z,37.70
2019-05-11T14:35:39.312Z,39.50
2019-05-11T14:38:15.085Z,41.10
2019-05-11T14:40:49.586Z,41.70
2019-05-11T14:43:19.235Z,41.90
2019-05-11T14:45:51.634Z,41.30
2019-05-11T14:48:27.649Z,41.40
2019-05-11T14:51:08.365Z,42.20
2019-05-11T14:53:51.767Z,43.00
2019-05-11T14:56:27.940Z,44.50
2019-05-11T14:59:01.432Z,45.20
2019-05-11T15:01:38.122Z,44.30
2019-05-11T15:04:11.498Z,43.80
2019-05-11T15:06:43.899Z,43.50
2019-05-11T15:09:20.251Z,42.50
2019-05-11T15:11:58.115Z,43.10
2019-05-11T15:14:48.563Z,43.80
2019-05-11T15:17:20.918Z,44.10
2019-05-11T15:19:52.588Z,44.80
2019-05-11T15:22:25.891Z,44.40
2019-05-11T15:24:58.774Z,43.90
2019-05-11T15:27:31.235Z,43.00
2019-05-11T15:30:08.007Z,41.80
2019-05-11T15:32:48.120Z,40.60
2019-05-11T15:35:24.487Z,40.60
2019-05-11T15:38:08.516Z,40.80
2019-05-11T15:40:38.249Z,40.10
2019-05-11T15:43:17.954Z,40.00
2019-05-11T15:45:53.656Z,39.40
2019-05-11T15:48:32.300Z,39.50
2019-05-11T15:50:59.703Z,39.40
2019-05-11T15:53:32.389Z,39.50
2019-05-11T15:56:05.775Z,39.70
2019-05-11T15:58:38.250Z,39.80
2019-05-11T16:01:15.008Z,41.10
2019-05-11T16:03:50.679Z,42.30
2019-05-11T16:06:23.157Z,44.10
2019-05-11T16:08:54.542Z,45.60
2019-05-11T16:11:28.359Z,46.70
2019-05-11T16:14:02.543Z,47.10
2019-05-11T16:16:38.734Z,48.10
2019-05-11T16:19:14.653Z,47.80
2019-05-11T16:21:42.510Z,47.00
2019-05-11T16:24:19.086Z,46.60
2019-05-11T16:29:54.481Z,46.80
2019-05-11T16:32:27.610Z,46.80
2019-05-11T16:35:00.575Z,47.10
2019-05-11T16:37:34.177Z,48.20
2019-05-11T16:40:08.883Z,49.10
2019-05-11T16:42:40.021Z,51.50
2019-05-11T16:45:10.727Z,54.00
2019-05-11T16:50:53.139Z,57.90
2019-05-11T16:53:22.991Z,59.20
2019-05-11T16:55:54.517Z,60.10
2019-05-11T16:58:27.815Z,60.70
2019-05-11T17:01:03.822Z,62.30
2019-05-11T17:03:35.114Z,63.70
2019-05-11T17:06:24.750Z,65.20
2019-05-11T17:08:58.427Z,66.30
2019-05-11T17:11:38.085Z,67.50
2019-05-11T17:14:15.515Z,68.50
2019-05-11T17:16:49.226Z,70.10
2019-05-11T17:19:42.261Z,70.70
2019-05-11T17:22:09.252Z,71.90
2019-05-11T17:24:48.451Z,72.50
2019-05-11T17:27:23.805Z,73.30
2019-05-11T17:29:59.429Z,74.20
2019-05-11T17:32:35.001Z,74.70
2019-05-11T17:35:09.908Z,75.90
2019-05-11T17:37:48.213Z,76.30
2019-05-11T17:40:23.825Z,76.90
2019-05-11T17:43:05.115Z,77.20
2019-05-11T17:45:47.899Z,77.70
2019-05-11T17:48:38.945Z,78.50
2019-05-11T17:51:21.700Z,79.00
2019-05-11T17:53:50.568Z,80.00
2019-05-11T17:56:27.985Z,80.20
2019-05-11T17:59:09.332Z,80.90
2019-05-11T18:01:42.631Z,81.70
2019-05-11T18:04:18.401Z,82.30
2019-05-11T18:06:58.659Z,82.70
2019-05-11T18:09:39.915Z,83.40
2019-05-11T18:12:13.770Z,84.30
2019-05-11T18:14:58.418Z,86.00
2019-05-11T18:20:38.571Z,87.40
2019-05-11T18:23:20.610Z,88.60
2019-05-11T18:50:50.440Z,92.10
2019-05-11T18:56:38.236Z,92.60
2019-05-11T18:59:21.032Z,92.90
2019-05-11T19:01:58.828Z,93.20
2019-05-11T19:04:43.401Z,93.20
2019-05-11T19:07:30.129Z,93.50
2019-05-11T19:10:20.502Z,93.70
2019-05-11T19:12:51.857Z,93.90
2019-05-11T19:18:42.859Z,94.30
2019-05-11T19:21:40.934Z,94.60
2019-05-11T19:23:50.908Z,94.40
2019-05-11T19:26:23.309Z,94.60
2019-05-11T19:28:55.502Z,94.70
2019-05-11T19:31:28.033Z,94.70
2019-05-11T19:33:58.259Z,94.80
2019-05-11T19:36:29.483Z,95.10
2019-05-11T19:39:00.795Z,95.10
2019-05-11T19:41:33.945Z,95.20
2019-05-11T19:44:11.749Z,95.40
2019-05-11T19:46:47.729Z,95.50
2019-05-11T19:49:19.655Z,95.60
2019-05-11T19:51:50.121Z,95.90
2019-05-11T19:54:21.061Z,96.00
2019-05-11T19:56:52.534Z,96.20
2019-05-11T19:59:24.550Z,96.40
2019-05-11T20:01:57.937Z,96.60
2019-05-11T20:04:29.324Z,96.70
2019-05-11T20:06:59.236Z,97.00
2019-05-11T20:09:31.935Z,97.10
2019-05-11T20:12:01.787Z,97.30
2019-05-11T20:14:50.773Z,97.70
2019-05-11T20:17:23.511Z,97.90
2019-05-11T20:20:05.255Z,98.00
2019-05-11T20:22:38.843Z,98.20
2019-05-11T20:25:10.469Z,98.60
2019-05-11T20:27:44.470Z,98.70
2019-05-11T20:30:14.476Z,99.00
2019-05-11T20:32:47.622Z,99.30
2019-05-11T20:35:16.853Z,99.50
2019-05-11T20:37:49.036Z,99.80
2019-05-11T20:40:20.351Z,99.70
2019-05-11T20:43:01.931Z,99.90
2019-05-11T20:45:30.122Z,99.90
2019-05-11T20:48:01.439Z,99.90
2019-05-11T20:50:31.954Z,99.90
2019-05-11T20:53:17.990Z,99.90
2019-05-11T20:55:47.820Z,99.90
2019-05-11T20:58:20.762Z,99.90
2019-05-11T21:00:52.683Z,99.90
2019-05-11T21:03:23.652Z,99.90
2019-05-11T21:05:53.486Z,99.90
2019-05-11T21:08:28.144Z,99.90
2019-05-11T21:10:59.624Z,99.90
2019-05-11T21:13:35.743Z,99.90
2019-05-11T21:16:13.283Z,99.90
2019-05-11T21:18:49.540Z,99.90
2019-05-11T21:21:23.403Z,99.90
2019-05-11T21:23:57.930Z,99.90
2019-05-11T21:26:29.747Z,99.90
2019-05-11T21:29:08.549Z,99.90
2019-05-11T21:31:41.534Z,99.90
2019-05-11T21:34:14.038Z,99.90
2019-05-11T21:36:48.307Z,99.90
2019-05-11T21:39:17.535Z,99.90
2019-05-11T21:41:50.022Z,99.90
2019-05-11T21:44:24.029Z,99.90
2019-05-11T21:46:56.492Z,99.90
2019-05-11T21:49:28.805Z,99.90
2019-05-11T21:52:04.463Z,99.90
2019-05-11T21:54:31.731Z,99.90
2019-05-11T21:57:02.999Z,99.90
2019-05-11T21:59:32.939Z,99.90
2019-05-11T22:05:03.153Z,99.90
2019-05-11T22:07:32.166Z,99.90
2019-05-11T22:10:09.374Z,99.90
2019-05-11T22:12:42.063Z,99.90
2019-05-11T22:15:14.738Z,99.90
2019-05-11T22:17:47.603Z,99.90
2019-05-11T22:20:18.606Z,99.90
2019-05-11T22:22:50.285Z,99.90
2019-05-11T22:25:22.597Z,99.90
2019-05-11T22:27:53.473Z,99.90
2019-05-11T22:30:27.809Z,99.90
2019-05-11T22:32:58.331Z,99.90
2019-05-11T22:35:28.816Z,99.90
2019-05-11T22:38:08.307Z,99.90
2019-05-11T22:40:39.373Z,99.90
2019-05-11T22:43:09.614Z,99.90
2019-05-11T22:45:39.610Z,99.90
2019-05-11T22:48:09.486Z,99.90
2019-05-11T22:50:43.779Z,99.90
2019-05-11T22:53:15.040Z,99.90
2019-05-11T22:55:44.870Z,99.90
2019-05-11T22:58:17.881Z,99.90
2019-05-11T23:00:47.572Z,99.90
2019-05-11T23:03:22.835Z,99.90
2019-05-11T23:05:52.979Z,99.90
2019-05-11T23:08:24.778Z,99.90
2019-05-11T23:10:54.600Z,99.90
2019-05-11T23:13:27.912Z,99.90
2019-05-11T23:15:58.390Z,99.90
2019-05-11T23:18:31.624Z,99.90
2019-05-11T23:21:01.420Z,99.90
2019-05-11T23:23:31.272Z,99.90
2019-05-11T23:26:02.999Z,99.90
2019-05-11T23:28:37.778Z,99.90
2019-05-11T23:31:10.204Z,99.90
2019-05-11T23:33:40.042Z,99.90
2019-05-11T23:36:13.522Z,99.90
2019-05-11T23:38:44.359Z,99.90
2019-05-11T23:41:24.309Z,99.90
2019-05-11T23:43:48.356Z,99.90
2019-05-11T23:46:21.160Z,99.90
2019-05-11T23:48:52.456Z,99.90
2019-05-11T23:51:22.262Z,99.90
2019-05-11T23:53:54.902Z,99.90
2019-05-11T23:56:24.785Z,99.90
2019-05-11T23:58:54.880Z,99.90
