createdAt,value
2018-03-15T00:00:31.994Z,0.00
2018-03-15T00:01:31.964Z,0.00
2018-03-15T00:02:31.941Z,0.00
2018-03-15T00:03:31.915Z,0.00
2018-03-15T00:04:31.893Z,0.00
2018-03-15T00:05:31.872Z,0.00
2018-03-15T00:06:31.844Z,0.00
2018-03-15T00:07:31.836Z,0.00
2018-03-15T00:08:31.861Z,0.00
2018-03-15T00:09:31.766Z,0.00
2018-03-15T00:10:31.742Z,0.00
2018-03-15T00:11:31.717Z,0.00
2018-03-15T00:12:31.697Z,0.00
2018-03-15T00:13:31.666Z,0.00
2018-03-15T00:14:31.654Z,0.00
2018-03-15T00:15:31.616Z,0.00
2018-03-15T00:16:31.590Z,0.00
2018-03-15T00:17:31.567Z,0.00
2018-03-15T00:18:31.554Z,0.00
2018-03-15T00:19:31.520Z,0.00
2018-03-15T00:20:31.493Z,0.00
2018-03-15T00:21:31.469Z,0.00
2018-03-15T00:22:31.469Z,0.00
2018-03-15T00:23:31.419Z,0.00
2018-03-15T00:24:31.392Z,0.00
2018-03-15T00:25:31.438Z,0.00
2018-03-15T00:26:31.341Z,0.00
2018-03-15T00:27:31.320Z,0.00
2018-03-15T00:28:31.292Z,0.00
2018-03-15T00:29:31.269Z,0.00
2018-03-15T00:30:31.243Z,0.00
2018-03-15T00:31:31.227Z,0.00
2018-03-15T00:32:31.192Z,0.00
2018-03-15T00:33:31.176Z,0.00
2018-03-15T00:34:31.144Z,0.00
2018-03-15T00:35:31.118Z,0.00
2018-03-15T00:36:31.093Z,0.00
2018-03-15T00:37:31.071Z,0.00
2018-03-15T00:38:31.043Z,0.00
2018-03-15T00:39:31.039Z,0.00
2018-03-15T00:40:30.997Z,0.00
2018-03-15T00:41:30.975Z,0.00
2018-03-15T00:42:30.947Z,0.00
2018-03-15T00:43:30.927Z,0.00
2018-03-15T00:44:30.997Z,0.00
2018-03-15T00:45:30.872Z,0.00
2018-03-15T00:46:30.855Z,0.00
2018-03-15T00:47:30.820Z,0.00
2018-03-15T00:48:30.796Z,0.00
2018-03-15T00:49:30.776Z,0.00
2018-03-15T00:50:30.747Z,0.00
2018-03-15T00:51:30.734Z,0.00
2018-03-15T00:52:30.697Z,0.00
2018-03-15T00:53:30.700Z,0.00
2018-03-15T00:54:30.660Z,0.00
2018-03-15T00:55:30.619Z,0.00
2018-03-15T00:56:30.594Z,0.00
2018-03-15T00:57:30.567Z,0.00
2018-03-15T00:58:30.542Z,0.00
2018-03-15T00:59:30.518Z,0.00
2018-03-15T01:00:30.504Z,0.00
2018-03-15T01:01:30.476Z,0.00
2018-03-15T01:02:30.446Z,0.00
2018-03-15T01:03:30.417Z,0.00
2018-03-15T01:04:30.395Z,0.00
2018-03-15T01:05:30.372Z,0.00
2018-03-15T01:06:30.339Z,0.00
2018-03-15T01:07:30.317Z,0.00
2018-03-15T01:08:30.296Z,0.00
2018-03-15T01:09:30.263Z,0.00
2018-03-15T01:10:30.339Z,0.00
2018-03-15T01:11:30.224Z,0.00
2018-03-15T01:12:30.191Z,0.00
2018-03-15T01:13:30.252Z,0.00
2018-03-15T01:14:30.139Z,0.00
2018-03-15T01:15:30.114Z,0.00
2018-03-15T01:16:30.097Z,0.00
2018-03-15T01:17:30.064Z,0.00
2018-03-15T01:18:30.040Z,0.00
2018-03-15T01:19:30.022Z,0.00
2018-03-15T01:20:29.995Z,0.00
2018-03-15T01:21:29.970Z,0.00
2018-03-15T01:22:29.946Z,0.00
2018-03-15T01:23:29.911Z,0.00
2018-03-15T01:24:29.888Z,0.00
2018-03-15T01:25:29.863Z,0.00
2018-03-15T01:26:29.834Z,0.00
2018-03-15T01:27:29.814Z,0.00
2018-03-15T01:28:29.788Z,0.00
2018-03-15T01:29:29.827Z,0.00
2018-03-15T01:30:29.735Z,0.00
2018-03-15T01:31:29.711Z,0.00
2018-03-15T01:32:29.688Z,0.00
2018-03-15T01:33:29.661Z,0.00
2018-03-15T01:34:29.634Z,0.00
2018-03-15T01:35:29.620Z,0.00
2018-03-15T01:36:29.581Z,0.00
2018-03-15T01:37:29.561Z,0.00
2018-03-15T01:38:29.531Z,0.00
2018-03-15T01:39:29.520Z,0.00
2018-03-15T01:40:29.482Z,0.00
2018-03-15T01:41:29.456Z,0.00
2018-03-15T01:42:29.577Z,0.00
2018-03-15T01:43:29.403Z,0.00
2018-03-15T01:44:29.380Z,0.00
2018-03-15T01:45:29.353Z,0.00
2018-03-15T01:46:29.325Z,0.00
2018-03-15T01:47:29.302Z,0.00
2018-03-15T01:48:29.279Z,0.00
2018-03-15T01:49:29.257Z,0.00
2018-03-15T01:50:29.224Z,0.00
2018-03-15T01:51:29.200Z,0.00
2018-03-15T01:52:29.294Z,0.00
2018-03-15T01:53:29.147Z,0.00
2018-03-15T01:54:29.123Z,0.00
2018-03-15T01:55:29.189Z,0.00
2018-03-15T01:56:29.070Z,0.00
2018-03-15T01:57:29.048Z,0.00
2018-03-15T01:58:29.046Z,0.00
2018-03-15T01:59:28.999Z,0.00
2018-03-15T02:00:28.973Z,0.00
2018-03-15T02:01:28.943Z,0.00
2018-03-15T02:02:28.924Z,0.00
2018-03-15T02:03:28.890Z,0.00
2018-03-15T02:04:28.868Z,0.00
2018-03-15T02:05:28.839Z,0.00
2018-03-15T02:06:28.820Z,0.00
2018-03-15T02:07:28.790Z,0.00
2018-03-15T02:08:28.786Z,0.00
2018-03-15T02:09:28.736Z,0.00
2018-03-15T02:10:28.712Z,0.00
2018-03-15T02:11:28.698Z,0.00
2018-03-15T02:12:28.663Z,0.00
2018-03-15T02:13:28.635Z,0.00
2018-03-15T02:14:28.613Z,0.00
2018-03-15T02:15:28.608Z,0.00
2018-03-15T02:16:28.558Z,0.00
2018-03-15T02:17:28.537Z,0.00
2018-03-15T02:18:28.506Z,0.00
2018-03-15T02:19:28.483Z,0.00
2018-03-15T02:20:28.458Z,0.00
2018-03-15T02:21:28.547Z,0.00
2018-03-15T02:22:28.407Z,0.00
2018-03-15T02:23:28.395Z,0.00
2018-03-15T02:24:28.355Z,0.00
2018-03-15T02:25:28.327Z,0.00
2018-03-15T02:26:28.301Z,0.00
2018-03-15T02:27:28.277Z,0.00
2018-03-15T02:28:28.250Z,0.00
2018-03-15T02:29:28.225Z,0.00
2018-03-15T02:30:28.198Z,0.00
2018-03-15T02:31:28.178Z,0.00
2018-03-15T02:32:28.149Z,0.00
2018-03-15T02:33:28.119Z,0.00
2018-03-15T02:34:28.098Z,0.00
2018-03-15T02:35:28.071Z,0.00
2018-03-15T02:36:28.054Z,0.00
2018-03-15T02:37:28.017Z,0.00
2018-03-15T02:38:27.993Z,0.00
2018-03-15T02:39:27.966Z,0.00
2018-03-15T02:40:27.954Z,0.00
2018-03-15T02:41:27.916Z,0.00
2018-03-15T02:42:27.897Z,0.00
2018-03-15T02:43:27.872Z,0.00
2018-03-15T02:44:27.842Z,0.00
2018-03-15T02:45:27.833Z,0.00
2018-03-15T02:46:27.786Z,0.00
2018-03-15T02:47:27.763Z,0.00
2018-03-15T02:48:27.733Z,0.00
2018-03-15T02:49:27.708Z,0.00
2018-03-15T02:50:27.685Z,0.00
2018-03-15T02:51:27.655Z,0.00
2018-03-15T02:52:27.630Z,0.00
2018-03-15T02:53:27.741Z,0.00
2018-03-15T02:54:27.582Z,0.00
2018-03-15T02:55:27.556Z,0.00
2018-03-15T02:56:27.600Z,0.00
2018-03-15T02:57:27.503Z,0.00
2018-03-15T02:58:27.477Z,0.00
2018-03-15T02:59:27.452Z,0.00
2018-03-15T03:00:27.425Z,0.00
2018-03-15T03:01:27.408Z,0.00
2018-03-15T03:02:27.373Z,0.00
2018-03-15T03:03:27.352Z,0.00
2018-03-15T03:04:27.322Z,0.00
2018-03-15T03:05:27.296Z,0.00
2018-03-15T03:06:27.276Z,0.00
2018-03-15T03:07:27.244Z,0.00
2018-03-15T03:08:27.221Z,0.00
2018-03-15T03:09:27.190Z,0.00
2018-03-15T03:10:27.166Z,0.00
2018-03-15T03:11:27.140Z,0.00
2018-03-15T03:12:27.113Z,0.00
2018-03-15T03:13:27.094Z,0.00
2018-03-15T03:14:27.069Z,0.00
2018-03-15T03:15:27.036Z,0.00
2018-03-15T03:16:27.010Z,0.00
2018-03-15T03:17:26.992Z,0.00
2018-03-15T03:18:26.958Z,0.00
2018-03-15T03:19:26.938Z,0.00
2018-03-15T03:20:26.909Z,0.00
2018-03-15T03:21:26.883Z,0.00
2018-03-15T03:22:26.859Z,0.00
2018-03-15T03:23:26.828Z,0.00
2018-03-15T03:24:26.803Z,0.00
2018-03-15T03:25:26.779Z,0.00
2018-03-15T03:26:26.750Z,0.00
2018-03-15T03:27:26.728Z,0.00
2018-03-15T03:28:26.698Z,0.00
2018-03-15T03:29:26.682Z,0.00
2018-03-15T03:30:26.649Z,0.00
2018-03-15T03:31:26.636Z,0.00
2018-03-15T03:32:26.598Z,0.00
2018-03-15T03:33:26.567Z,0.00
2018-03-15T03:34:26.543Z,0.00
2018-03-15T03:35:26.520Z,0.00
2018-03-15T03:36:26.492Z,0.00
2018-03-15T03:37:26.474Z,0.00
2018-03-15T03:38:26.439Z,0.00
2018-03-15T03:39:26.417Z,0.00
2018-03-15T03:40:26.393Z,0.00
2018-03-15T03:41:26.362Z,0.00
2018-03-15T03:42:26.354Z,0.00
2018-03-15T03:43:26.311Z,0.00
2018-03-15T03:44:26.321Z,0.00
2018-03-15T03:45:26.337Z,0.00
2018-03-15T03:46:26.276Z,0.00
2018-03-15T03:47:26.209Z,0.00
2018-03-15T03:48:26.237Z,0.00
2018-03-15T03:49:26.160Z,0.00
2018-03-15T03:50:26.129Z,0.00
2018-03-15T03:51:26.101Z,0.00
2018-03-15T03:52:26.075Z,0.00
2018-03-15T03:53:26.048Z,0.00
2018-03-15T03:54:26.025Z,0.00
2018-03-15T03:55:25.997Z,0.00
2018-03-15T03:56:25.970Z,0.00
2018-03-15T03:57:25.945Z,0.00
2018-03-15T03:58:25.918Z,0.00
2018-03-15T03:59:25.895Z,0.00
2018-03-15T04:00:25.868Z,0.00
2018-03-15T04:01:25.839Z,0.00
2018-03-15T04:02:25.814Z,0.00
2018-03-15T04:03:25.796Z,0.00
2018-03-15T04:04:25.785Z,0.00
2018-03-15T04:05:25.737Z,0.00
2018-03-15T04:06:25.708Z,0.00
2018-03-15T04:07:25.688Z,0.00
2018-03-15T04:08:25.655Z,0.00
2018-03-15T04:09:25.633Z,0.00
2018-03-15T04:10:25.607Z,0.00
2018-03-15T04:11:25.578Z,0.00
2018-03-15T04:12:25.558Z,0.00
2018-03-15T04:13:25.525Z,0.00
2018-03-15T04:14:25.513Z,0.00
2018-03-15T04:15:25.477Z,0.00
2018-03-15T04:16:25.451Z,0.00
2018-03-15T04:17:25.545Z,0.00
2018-03-15T04:18:25.395Z,0.00
2018-03-15T04:19:25.366Z,0.00
2018-03-15T04:20:25.342Z,0.00
2018-03-15T04:21:25.313Z,0.00
2018-03-15T04:22:25.290Z,0.00
2018-03-15T04:23:25.270Z,0.00
2018-03-15T04:24:25.237Z,0.00
2018-03-15T04:25:25.214Z,0.00
2018-03-15T04:26:25.184Z,0.00
2018-03-15T04:27:25.160Z,0.00
2018-03-15T04:28:25.167Z,0.00
2018-03-15T04:29:25.107Z,0.00
2018-03-15T04:30:25.080Z,0.00
2018-03-15T04:31:25.053Z,0.00
2018-03-15T04:32:25.050Z,0.00
2018-03-15T04:33:25.000Z,0.00
2018-03-15T04:34:24.973Z,0.00
2018-03-15T04:35:24.950Z,0.00
2018-03-15T04:36:24.935Z,0.00
2018-03-15T04:37:24.895Z,0.00
2018-03-15T04:38:24.871Z,0.00
2018-03-15T04:39:24.896Z,0.00
2018-03-15T04:40:24.820Z,0.00
2018-03-15T04:41:24.791Z,0.00
2018-03-15T04:42:24.765Z,0.00
2018-03-15T04:43:24.744Z,0.00
2018-03-15T04:44:24.710Z,0.00
2018-03-15T04:45:24.683Z,0.00
2018-03-15T04:46:24.661Z,0.00
2018-03-15T04:47:24.631Z,0.00
2018-03-15T04:48:24.603Z,0.00
2018-03-15T04:49:24.578Z,0.00
2018-03-15T04:50:24.553Z,0.00
2018-03-15T04:51:24.528Z,0.00
2018-03-15T04:52:24.500Z,0.00
2018-03-15T04:53:24.472Z,0.00
2018-03-15T04:54:24.446Z,0.00
2018-03-15T04:55:24.419Z,0.00
2018-03-15T04:56:24.398Z,0.00
2018-03-15T04:57:24.370Z,0.00
2018-03-15T04:58:24.342Z,0.00
2018-03-15T04:59:24.316Z,0.00
2018-03-15T05:00:24.291Z,0.00
2018-03-15T05:01:24.261Z,0.00
2018-03-15T05:02:24.236Z,0.00
2018-03-15T05:03:24.212Z,0.00
2018-03-15T05:04:24.185Z,0.00
2018-03-15T05:05:24.158Z,0.00
2018-03-15T05:06:24.130Z,0.00
2018-03-15T05:07:24.106Z,0.00
2018-03-15T05:08:24.078Z,0.00
2018-03-15T05:09:24.136Z,0.00
2018-03-15T05:10:24.025Z,0.00
2018-03-15T05:11:24.000Z,0.00
2018-03-15T05:12:23.993Z,0.00
2018-03-15T05:13:23.950Z,0.00
2018-03-15T05:14:23.919Z,0.00
2018-03-15T05:15:23.897Z,0.00
2018-03-15T05:16:23.869Z,0.00
2018-03-15T05:17:23.845Z,0.00
2018-03-15T05:18:23.815Z,0.00
2018-03-15T05:19:23.790Z,0.00
2018-03-15T05:20:23.764Z,0.00
2018-03-15T05:21:23.737Z,0.00
2018-03-15T05:22:23.718Z,0.00
2018-03-15T05:23:23.686Z,0.00
2018-03-15T05:24:23.659Z,0.00
2018-03-15T05:25:23.644Z,0.00
2018-03-15T05:26:23.605Z,0.00
2018-03-15T05:27:23.584Z,0.00
2018-03-15T05:28:23.563Z,0.00
2018-03-15T05:29:23.524Z,0.00
2018-03-15T05:30:23.503Z,0.00
2018-03-15T05:31:23.501Z,0.00
2018-03-15T05:32:23.448Z,0.00
2018-03-15T05:33:23.422Z,5.63
2018-03-15T05:34:23.439Z,5.63
2018-03-15T05:35:23.373Z,5.63
2018-03-15T05:36:23.347Z,5.63
2018-03-15T05:37:23.323Z,5.63
2018-03-15T05:38:23.295Z,5.63
2018-03-15T05:39:23.264Z,5.63
2018-03-15T05:40:23.237Z,11.25
2018-03-15T05:41:23.212Z,11.25
2018-03-15T05:42:23.184Z,11.25
2018-03-15T05:43:23.157Z,11.25
2018-03-15T05:44:23.231Z,16.88
2018-03-15T05:45:23.103Z,16.88
2018-03-15T05:46:23.076Z,16.88
2018-03-15T05:47:23.050Z,16.88
2018-03-15T05:48:23.026Z,22.50
2018-03-15T05:49:22.995Z,22.50
2018-03-15T05:50:22.972Z,22.50
2018-03-15T05:51:23.026Z,28.13
2018-03-15T05:52:22.921Z,28.13
2018-03-15T05:53:22.895Z,33.75
2018-03-15T05:54:22.866Z,33.75
2018-03-15T05:55:22.840Z,33.75
2018-03-15T05:56:22.812Z,39.38
2018-03-15T05:57:22.793Z,39.38
2018-03-15T05:58:22.768Z,45.00
2018-03-15T05:59:22.734Z,45.00
2018-03-15T06:00:22.707Z,45.00
2018-03-15T06:01:22.679Z,50.63
2018-03-15T06:02:22.655Z,50.63
2018-03-15T06:03:22.640Z,56.25
2018-03-15T06:04:22.602Z,56.25
2018-03-15T06:05:22.574Z,61.88
2018-03-15T06:06:22.552Z,61.88
2018-03-15T06:07:22.522Z,67.50
2018-03-15T06:08:22.507Z,67.50
2018-03-15T06:09:22.473Z,73.13
2018-03-15T06:10:22.444Z,73.13
2018-03-15T06:11:22.427Z,78.75
2018-03-15T06:12:22.390Z,78.75
2018-03-15T06:13:22.363Z,84.38
2018-03-15T06:14:22.341Z,84.38
2018-03-15T06:15:22.313Z,90.00
2018-03-15T06:16:22.290Z,90.00
2018-03-15T06:17:22.266Z,95.63
2018-03-15T06:18:22.232Z,95.63
2018-03-15T06:19:22.215Z,95.63
2018-03-15T06:20:22.189Z,101.25
2018-03-15T06:21:22.161Z,106.88
2018-03-15T06:22:22.125Z,106.88
2018-03-15T06:23:22.101Z,112.50
2018-03-15T06:24:22.076Z,112.50
2018-03-15T06:25:22.045Z,118.13
2018-03-15T06:26:22.019Z,118.13
2018-03-15T06:27:21.995Z,123.75
2018-03-15T06:28:22.009Z,123.75
2018-03-15T06:29:21.940Z,123.75
2018-03-15T06:30:21.923Z,129.38
2018-03-15T06:31:21.889Z,129.38
2018-03-15T06:32:21.875Z,135.00
2018-03-15T06:33:21.837Z,135.00
2018-03-15T06:34:21.811Z,140.63
2018-03-15T06:35:21.785Z,140.63
2018-03-15T06:36:21.759Z,146.25
2018-03-15T06:37:21.742Z,146.25
2018-03-15T06:38:21.706Z,151.88
2018-03-15T06:39:21.703Z,151.88
2018-03-15T06:40:21.654Z,157.50
2018-03-15T06:41:21.626Z,157.50
2018-03-15T06:42:21.605Z,163.13
2018-03-15T06:43:21.582Z,163.13
2018-03-15T06:44:21.551Z,168.75
2018-03-15T06:45:21.531Z,168.75
2018-03-15T06:46:21.499Z,174.38
2018-03-15T06:47:21.474Z,174.38
2018-03-15T06:48:21.453Z,174.38
2018-03-15T06:49:21.423Z,180.00
2018-03-15T06:50:21.395Z,180.00
2018-03-15T06:51:21.370Z,185.63
2018-03-15T06:52:21.354Z,185.63
2018-03-15T06:53:21.318Z,191.25
2018-03-15T06:54:21.295Z,191.25
2018-03-15T06:55:21.274Z,196.88
2018-03-15T06:56:21.243Z,196.88
2018-03-15T06:57:21.213Z,202.50
2018-03-15T06:58:21.200Z,202.50
2018-03-15T06:59:21.161Z,202.50
2018-03-15T07:00:21.137Z,208.13
2018-03-15T07:01:21.148Z,208.13
2018-03-15T07:02:21.084Z,213.75
2018-03-15T07:03:21.062Z,213.75
2018-03-15T07:04:21.042Z,213.75
2018-03-15T07:05:21.005Z,219.38
2018-03-15T07:06:20.981Z,219.38
2018-03-15T07:07:20.956Z,219.38
2018-03-15T07:08:20.932Z,219.38
2018-03-15T07:09:20.903Z,225.00
2018-03-15T07:10:20.900Z,225.00
2018-03-15T07:11:20.855Z,225.00
2018-03-15T07:12:20.830Z,230.63
2018-03-15T07:13:20.806Z,230.63
2018-03-15T07:14:20.780Z,230.63
2018-03-15T07:15:20.752Z,236.25
2018-03-15T07:16:20.732Z,236.25
2018-03-15T07:17:20.778Z,236.25
2018-03-15T07:18:20.684Z,241.88
2018-03-15T07:19:20.652Z,247.50
2018-03-15T07:20:20.642Z,247.50
2018-03-15T07:21:20.598Z,247.50
2018-03-15T07:22:20.574Z,247.50
2018-03-15T07:23:20.555Z,253.13
2018-03-15T07:24:20.523Z,253.13
2018-03-15T07:25:20.500Z,258.75
2018-03-15T07:26:20.481Z,258.75
2018-03-15T07:27:20.447Z,258.75
2018-03-15T07:28:20.430Z,258.75
2018-03-15T07:29:20.399Z,264.38
2018-03-15T07:30:20.386Z,264.38
2018-03-15T07:31:20.482Z,264.38
2018-03-15T07:32:20.334Z,264.38
2018-03-15T07:33:20.302Z,270.00
2018-03-15T07:34:20.281Z,270.00
2018-03-15T07:35:20.248Z,270.00
2018-03-15T07:36:20.223Z,270.00
2018-03-15T07:37:20.210Z,275.63
2018-03-15T07:38:20.171Z,275.63
2018-03-15T07:39:20.212Z,275.63
2018-03-15T07:40:20.125Z,281.25
2018-03-15T07:41:20.098Z,281.25
2018-03-15T07:42:20.083Z,286.88
2018-03-15T07:43:20.050Z,286.88
2018-03-15T07:44:20.024Z,286.88
2018-03-15T07:45:19.998Z,292.50
2018-03-15T07:46:19.970Z,292.50
2018-03-15T07:47:19.946Z,298.13
2018-03-15T07:48:19.921Z,298.13
2018-03-15T07:49:19.896Z,298.13
2018-03-15T07:50:19.881Z,303.75
2018-03-15T07:51:19.847Z,303.75
2018-03-15T07:52:19.821Z,303.75
2018-03-15T07:53:19.795Z,309.38
2018-03-15T07:54:19.770Z,309.38
2018-03-15T07:55:19.745Z,309.38
2018-03-15T07:56:19.735Z,309.38
2018-03-15T07:57:19.694Z,315.00
2018-03-15T07:58:19.671Z,320.63
2018-03-15T07:59:19.666Z,320.63
2018-03-15T08:00:19.619Z,320.63
2018-03-15T08:01:19.597Z,320.63
2018-03-15T08:02:19.574Z,320.63
2018-03-15T08:03:19.547Z,326.25
2018-03-15T08:04:19.525Z,331.88
2018-03-15T08:05:19.496Z,331.88
2018-03-15T08:06:19.477Z,331.88
2018-03-15T08:07:19.506Z,337.50
2018-03-15T08:08:19.425Z,343.13
2018-03-15T08:09:19.401Z,343.13
2018-03-15T08:10:19.423Z,343.13
2018-03-15T08:11:19.349Z,348.75
2018-03-15T08:12:19.323Z,343.13
2018-03-15T08:13:19.298Z,360.00
2018-03-15T08:14:19.274Z,360.00
2018-03-15T08:15:19.247Z,360.00
2018-03-15T08:16:19.229Z,365.63
2018-03-15T08:17:19.200Z,371.25
2018-03-15T08:18:19.173Z,382.50
2018-03-15T08:19:19.158Z,393.75
2018-03-15T08:20:19.125Z,427.50
2018-03-15T08:21:19.125Z,573.75
2018-03-15T08:22:19.078Z,1074.38
2018-03-15T08:23:19.094Z,1085.63
2018-03-15T08:24:19.048Z,1063.13
2018-03-15T08:25:19.005Z,1243.13
2018-03-15T08:26:18.981Z,1423.13
2018-03-15T08:27:18.959Z,1957.50
2018-03-15T08:28:18.945Z,1946.25
2018-03-15T08:29:18.922Z,1350.00
2018-03-15T08:30:18.891Z,883.13
2018-03-15T08:31:18.872Z,573.75
2018-03-15T08:32:18.846Z,545.63
2018-03-15T08:33:18.822Z,601.88
2018-03-15T08:34:18.811Z,506.25
2018-03-15T08:35:18.789Z,450.00
2018-03-15T08:36:18.763Z,461.25
2018-03-15T08:37:18.744Z,562.50
2018-03-15T08:38:18.743Z,1006.88
2018-03-15T08:39:18.693Z,1456.88
2018-03-15T08:40:18.669Z,1811.25
2018-03-15T08:41:18.700Z,1918.13
2018-03-15T08:42:18.630Z,2137.50
2018-03-15T08:43:18.611Z,1417.50
2018-03-15T08:44:18.590Z,1344.38
2018-03-15T08:45:18.579Z,1248.75
2018-03-15T08:46:18.550Z,2182.50
2018-03-15T08:47:18.530Z,2030.63
2018-03-15T08:48:18.509Z,1895.63
2018-03-15T08:49:18.485Z,1890.00
2018-03-15T08:50:18.476Z,1811.25
2018-03-15T08:51:18.458Z,1473.75
2018-03-15T08:52:18.466Z,1327.50
2018-03-15T08:53:18.411Z,1423.13
2018-03-15T08:54:18.432Z,1569.38
2018-03-15T08:55:18.387Z,1653.75
2018-03-15T08:56:18.363Z,1456.88
2018-03-15T08:57:18.368Z,1293.75
2018-03-15T08:58:18.327Z,1383.75
2018-03-15T08:59:18.309Z,1366.88
2018-03-15T09:00:18.305Z,1288.13
2018-03-15T09:01:18.278Z,1923.75
2018-03-15T09:02:18.294Z,2002.50
2018-03-15T09:03:18.237Z,1833.75
2018-03-15T09:04:18.313Z,1710.00
2018-03-15T09:05:18.308Z,1996.88
2018-03-15T09:06:18.190Z,1614.38
2018-03-15T09:07:18.195Z,1451.25
2018-03-15T09:08:18.158Z,1732.50
2018-03-15T09:09:18.179Z,1428.75
2018-03-15T09:10:18.126Z,1490.63
2018-03-15T09:11:18.111Z,1715.63
2018-03-15T09:12:18.096Z,1625.63
2018-03-15T09:13:18.078Z,1985.63
2018-03-15T09:14:18.067Z,2351.25
2018-03-15T09:15:18.224Z,2171.25
2018-03-15T09:16:18.036Z,2289.38
2018-03-15T09:17:18.017Z,2778.75
2018-03-15T09:18:18.062Z,2655.00
2018-03-15T09:19:17.988Z,2739.38
2018-03-15T09:20:17.994Z,2795.63
2018-03-15T09:21:17.970Z,2778.75
2018-03-15T09:22:17.946Z,2677.50
2018-03-15T09:23:17.930Z,2593.13
2018-03-15T09:24:17.920Z,2728.13
2018-03-15T09:25:17.904Z,2829.38
2018-03-15T09:26:17.889Z,2795.63
2018-03-15T09:27:17.875Z,2154.38
2018-03-15T09:28:17.865Z,2621.25
2018-03-15T09:29:17.848Z,2379.38
2018-03-15T09:30:17.836Z,2435.63
2018-03-15T09:31:17.825Z,2418.75
2018-03-15T09:32:17.808Z,2553.75
2018-03-15T09:33:17.795Z,2356.88
2018-03-15T09:34:17.857Z,2604.38
2018-03-15T09:35:17.765Z,2700.00
2018-03-15T09:36:17.756Z,2671.88
2018-03-15T09:37:17.770Z,2711.25
2018-03-15T09:38:17.728Z,2784.38
2018-03-15T09:39:17.721Z,2823.75
2018-03-15T09:40:17.703Z,1096.88
2018-03-15T09:41:17.686Z,1856.25
2018-03-15T09:42:17.674Z,2570.63
2018-03-15T09:43:17.663Z,2182.50
2018-03-15T09:44:17.652Z,1980.00
2018-03-15T09:45:17.638Z,2424.38
2018-03-15T09:46:17.662Z,2165.63
2018-03-15T09:47:17.629Z,2565.00
2018-03-15T09:48:17.598Z,2874.38
2018-03-15T09:49:17.596Z,2390.63
2018-03-15T09:50:17.582Z,2919.38
2018-03-15T09:51:17.568Z,2818.13
2018-03-15T09:52:17.560Z,2868.75
2018-03-15T09:53:17.536Z,2745.00
2018-03-15T09:54:17.582Z,2379.38
2018-03-15T09:55:17.582Z,2598.75
2018-03-15T09:56:17.503Z,2655.00
2018-03-15T09:57:17.495Z,2643.75
2018-03-15T09:58:17.474Z,2587.50
2018-03-15T09:59:17.467Z,2542.50
2018-03-15T10:00:17.450Z,2328.75
2018-03-15T10:01:17.506Z,2356.88
2018-03-15T10:02:17.429Z,2514.38
2018-03-15T10:03:17.412Z,2514.38
2018-03-15T10:04:17.400Z,2413.13
2018-03-15T10:05:17.389Z,2548.13
2018-03-15T10:06:17.376Z,2649.38
2018-03-15T10:07:17.363Z,2604.38
2018-03-15T10:08:17.350Z,2463.75
2018-03-15T10:09:17.340Z,2424.38
2018-03-15T10:10:17.322Z,2458.13
2018-03-15T10:11:17.311Z,2531.25
2018-03-15T10:12:17.314Z,2593.13
2018-03-15T10:13:17.299Z,2581.88
2018-03-15T10:14:17.272Z,2452.50
2018-03-15T10:15:17.267Z,2413.13
2018-03-15T10:16:17.249Z,2413.13
2018-03-15T10:17:17.238Z,2266.88
2018-03-15T10:18:17.222Z,2250.00
2018-03-15T10:19:17.208Z,2143.13
2018-03-15T10:20:17.197Z,2188.13
2018-03-15T10:21:17.188Z,2278.13
2018-03-15T10:22:17.170Z,2317.50
2018-03-15T10:23:17.158Z,2362.50
2018-03-15T10:24:17.143Z,2193.75
2018-03-15T10:25:26.389Z,2379.38
2018-03-15T10:26:17.172Z,2255.63
2018-03-15T10:27:17.107Z,2137.50
2018-03-15T10:28:17.097Z,2233.13
2018-03-15T10:29:17.080Z,2328.75
2018-03-15T10:30:17.060Z,2351.25
2018-03-15T10:31:17.048Z,2340.00
2018-03-15T10:32:17.044Z,2328.75
2018-03-15T10:33:17.077Z,2300.63
2018-03-15T10:34:17.009Z,2424.38
2018-03-15T10:35:16.996Z,2570.63
2018-03-15T10:36:16.981Z,2536.88
2018-03-15T10:37:17.043Z,2458.13
2018-03-15T10:38:16.954Z,2497.50
2018-03-15T10:39:16.941Z,2548.13
2018-03-15T10:40:16.942Z,2536.88
2018-03-15T10:41:16.917Z,2531.25
2018-03-15T10:42:16.900Z,2520.00
2018-03-15T10:43:16.888Z,2469.38
2018-03-15T10:44:16.876Z,2446.88
2018-03-15T10:45:16.857Z,2401.88
2018-03-15T10:46:16.844Z,2328.75
2018-03-15T10:47:16.836Z,2261.25
2018-03-15T10:48:16.819Z,2356.88
2018-03-15T10:49:16.807Z,2441.25
2018-03-15T10:50:16.801Z,2283.75
2018-03-15T10:51:16.782Z,2289.38
2018-03-15T10:52:16.770Z,2441.25
2018-03-15T10:53:16.887Z,2446.88
2018-03-15T10:54:16.750Z,2351.25
2018-03-15T10:55:16.724Z,2255.63
2018-03-15T10:56:16.743Z,2306.25
2018-03-15T10:57:16.698Z,2278.13
2018-03-15T10:58:16.684Z,2306.25
2018-03-15T10:59:16.668Z,2435.63
2018-03-15T11:00:16.674Z,2413.13
2018-03-15T11:01:16.662Z,2424.38
2018-03-15T11:02:16.628Z,2373.75
2018-03-15T11:03:16.618Z,2278.13
2018-03-15T11:04:16.605Z,2115.00
2018-03-15T11:05:16.601Z,2064.38
2018-03-15T11:06:16.647Z,2154.38
2018-03-15T11:07:16.558Z,2250.00
2018-03-15T11:08:16.544Z,2345.63
2018-03-15T11:09:16.586Z,2345.63
2018-03-15T11:10:16.528Z,2289.38
2018-03-15T11:11:16.505Z,2244.38
2018-03-15T11:12:16.503Z,2272.50
2018-03-15T11:13:16.480Z,2143.13
2018-03-15T11:14:16.474Z,2182.50
2018-03-15T11:15:16.463Z,2210.63
2018-03-15T11:16:16.442Z,2154.38
2018-03-15T11:17:16.426Z,2171.25
2018-03-15T11:18:16.413Z,2092.50
2018-03-15T11:19:16.402Z,2013.75
2018-03-15T11:20:16.385Z,2053.13
2018-03-15T11:21:16.370Z,1980.00
2018-03-15T11:22:16.362Z,2002.50
2018-03-15T11:23:16.342Z,2103.75
2018-03-15T11:24:16.330Z,2064.38
2018-03-15T11:25:16.332Z,2019.38
2018-03-15T11:26:16.310Z,2075.63
2018-03-15T11:27:16.339Z,1890.00
2018-03-15T11:28:16.279Z,1524.38
2018-03-15T11:29:16.262Z,1580.63
2018-03-15T11:30:16.264Z,1839.38
2018-03-15T11:31:16.236Z,1771.88
2018-03-15T11:32:16.226Z,2013.75
2018-03-15T11:33:16.205Z,2115.00
2018-03-15T11:34:16.192Z,2075.63
2018-03-15T11:35:16.179Z,2013.75
2018-03-15T11:36:16.164Z,1974.38
2018-03-15T11:37:16.148Z,2086.88
2018-03-15T11:38:16.134Z,2008.13
2018-03-15T11:39:16.121Z,1856.25
2018-03-15T11:40:16.109Z,1895.63
2018-03-15T11:41:16.093Z,1946.25
2018-03-15T11:42:16.080Z,1946.25
2018-03-15T11:43:16.073Z,1833.75
2018-03-15T11:44:16.059Z,1715.63
2018-03-15T11:45:16.041Z,1805.63
2018-03-15T11:46:16.132Z,1771.88
2018-03-15T11:47:16.008Z,1794.38
2018-03-15T11:48:16.000Z,1726.88
2018-03-15T11:49:15.992Z,1715.63
2018-03-15T11:50:15.964Z,1974.38
2018-03-15T11:51:15.946Z,2103.75
2018-03-15T11:52:15.945Z,2053.13
2018-03-15T11:53:15.923Z,2064.38
2018-03-15T11:54:15.906Z,2064.38
2018-03-15T11:55:15.888Z,2165.63
2018-03-15T11:56:15.924Z,2115.00
2018-03-15T11:57:15.874Z,2013.75
2018-03-15T11:58:15.846Z,1873.13
2018-03-15T11:59:15.831Z,1800.00
2018-03-15T12:00:15.820Z,1563.75
2018-03-15T12:01:15.798Z,1018.13
2018-03-15T12:02:15.790Z,776.25
2018-03-15T12:03:15.770Z,725.63
2018-03-15T12:04:15.756Z,686.25
2018-03-15T12:05:15.765Z,669.38
2018-03-15T12:06:15.725Z,652.50
2018-03-15T12:07:15.714Z,635.63
2018-03-15T12:08:15.694Z,618.75
2018-03-15T12:09:15.677Z,601.88
2018-03-15T12:10:15.666Z,601.88
2018-03-15T12:11:15.654Z,596.25
2018-03-15T12:12:15.629Z,585.00
2018-03-15T12:13:15.617Z,573.75
2018-03-15T12:14:15.602Z,551.25
2018-03-15T12:15:15.615Z,556.88
2018-03-15T12:16:15.568Z,545.63
2018-03-15T12:17:15.606Z,545.63
2018-03-15T12:18:15.534Z,540.00
2018-03-15T12:19:15.529Z,534.38
2018-03-15T12:20:15.503Z,534.38
2018-03-15T12:21:15.487Z,523.13
2018-03-15T12:22:15.469Z,523.13
2018-03-15T12:23:15.453Z,517.50
2018-03-15T12:24:15.435Z,517.50
2018-03-15T12:25:15.419Z,511.88
2018-03-15T12:26:15.415Z,506.25
2018-03-15T12:27:15.390Z,500.63
2018-03-15T12:28:15.376Z,500.63
2018-03-15T12:29:15.355Z,495.00
2018-03-15T12:30:15.340Z,495.00
2018-03-15T12:31:15.315Z,489.38
2018-03-15T12:32:15.305Z,489.38
2018-03-15T12:33:15.283Z,489.38
2018-03-15T12:34:15.263Z,489.38
2018-03-15T12:35:15.252Z,489.38
2018-03-15T12:36:15.233Z,489.38
2018-03-15T12:37:15.214Z,483.75
2018-03-15T12:38:15.200Z,483.75
2018-03-15T12:39:15.215Z,478.13
2018-03-15T12:40:15.172Z,472.50
2018-03-15T12:41:15.146Z,472.50
2018-03-15T12:42:15.121Z,472.50
2018-03-15T12:43:15.104Z,472.50
2018-03-15T12:44:15.086Z,472.50