createdAt,value
2022-10-23T00:01:00.575Z,73.33
2022-10-23T00:02:04.093Z,73.36
2022-10-23T00:03:07.270Z,73.41
2022-10-23T00:04:19.043Z,73.44
2022-10-23T00:05:23.083Z,73.48
2022-10-23T00:06:27.099Z,73.55
2022-10-23T00:08:33.204Z,73.44
2022-10-23T00:09:36.189Z,73.52
2022-10-23T00:10:41.620Z,73.53
2022-10-23T00:11:47.277Z,73.53
2022-10-23T00:12:51.005Z,73.66
2022-10-23T00:13:57.279Z,73.61
2022-10-23T00:15:00.446Z,73.66
2022-10-23T00:16:03.862Z,73.58
2022-10-23T00:17:06.845Z,73.57
2022-10-23T00:18:09.817Z,73.59
2022-10-23T00:19:12.766Z,73.61
2022-10-23T00:20:17.716Z,73.66
2022-10-23T00:21:21.116Z,73.67
2022-10-23T00:22:24.261Z,73.71
2022-10-23T00:23:27.481Z,73.75
2022-10-23T00:24:30.475Z,73.82
2022-10-23T00:25:33.551Z,73.79
2022-10-23T00:26:38.790Z,73.81
2022-10-23T00:27:42.441Z,73.92
2022-10-23T00:28:49.231Z,73.89
2022-10-23T00:29:52.523Z,73.96
2022-10-23T00:30:55.728Z,73.98
2022-10-23T00:31:58.930Z,73.95
2022-10-23T00:33:02.323Z,74.05
2022-10-23T00:34:07.186Z,74.07
2022-10-23T00:35:11.536Z,74.09
2022-10-23T00:36:18.398Z,74.12
2022-10-23T00:37:21.579Z,74.16
2022-10-23T00:38:24.779Z,74.16
2022-10-23T00:39:28.282Z,74.17
2022-10-23T00:40:31.316Z,74.23
2022-10-23T00:41:34.616Z,74.18
2022-10-23T00:42:37.718Z,74.23
2022-10-23T00:44:02.602Z,74.25
2022-10-23T00:45:09.273Z,74.24
2022-10-23T00:46:12.535Z,74.26
2022-10-23T00:47:16.085Z,74.26
2022-10-23T00:48:19.508Z,74.33
2022-10-23T00:49:22.972Z,74.45
2022-10-23T00:50:28.576Z,74.34
2022-10-23T00:51:43.003Z,74.34
2022-10-23T00:52:48.743Z,74.34
2022-10-23T00:54:01.294Z,74.33
2022-10-23T00:55:01.765Z,74.37
2022-10-23T00:56:05.632Z,74.39
2022-10-23T00:57:12.286Z,74.39
2022-10-23T00:58:17.415Z,74.40
2022-10-23T00:59:21.753Z,74.52
2022-10-23T01:00:28.205Z,74.44
2022-10-23T01:01:31.491Z,74.52
2022-10-23T01:02:34.751Z,74.42
2022-10-23T01:03:37.788Z,74.44
2022-10-23T01:04:41.197Z,74.44
2022-10-23T01:06:57.308Z,74.49
2022-10-23T01:08:06.953Z,74.47
2022-10-23T01:09:19.576Z,74.52
2022-10-23T01:10:41.209Z,74.46
2022-10-23T01:12:08.831Z,74.46
2022-10-23T01:13:18.300Z,74.50
2022-10-23T01:14:34.248Z,74.51
2022-10-23T01:15:40.940Z,74.58
2022-10-23T01:16:56.675Z,74.62
2022-10-23T01:18:09.404Z,74.63
2022-10-23T01:19:22.856Z,74.64
2022-10-23T01:20:37.805Z,74.65
2022-10-23T01:21:56.603Z,74.64
2022-10-23T01:23:15.034Z,74.70
2022-10-23T01:24:31.374Z,74.74
2022-10-23T01:26:00.190Z,74.73
2022-10-23T01:27:15.812Z,74.84
2022-10-23T01:28:31.189Z,74.80
2022-10-23T01:29:37.692Z,74.86
2022-10-23T01:30:43.819Z,74.98
2022-10-23T01:31:59.644Z,74.94
2022-10-23T01:33:06.230Z,75.01
2022-10-23T01:34:14.589Z,74.93
2022-10-23T01:35:31.144Z,74.94
2022-10-23T01:36:39.249Z,75.00
2022-10-23T01:37:45.529Z,74.97
2022-10-23T01:38:55.917Z,74.97
2022-10-23T01:40:03.170Z,74.92
2022-10-23T01:41:18.200Z,75.00
2022-10-23T01:42:24.828Z,74.95
2022-10-23T01:43:31.440Z,74.92
2022-10-23T01:44:41.285Z,75.00
2022-10-23T01:45:48.496Z,75.01
2022-10-23T01:46:54.450Z,75.04
2022-10-23T01:47:58.913Z,75.05
2022-10-23T01:49:03.603Z,75.06
2022-10-23T01:50:09.527Z,75.16
2022-10-23T01:51:14.741Z,75.09
2022-10-23T01:52:21.190Z,75.16
2022-10-23T01:53:30.218Z,75.12
2022-10-23T01:54:37.022Z,75.20
2022-10-23T01:56:49.899Z,75.19
2022-10-23T01:57:55.663Z,75.21
2022-10-23T01:59:04.067Z,75.27
2022-10-23T02:00:12.996Z,75.21
2022-10-23T02:01:30.634Z,75.24
2022-10-23T02:02:37.292Z,75.33
2022-10-23T02:03:43.380Z,75.28
2022-10-23T02:04:49.981Z,75.27
2022-10-23T02:05:52.971Z,75.35
2022-10-23T02:06:56.392Z,75.36
2022-10-23T02:08:00.802Z,75.41
2022-10-23T02:09:04.782Z,75.42
2022-10-23T02:10:09.327Z,75.49
2022-10-23T02:11:17.948Z,75.45
2022-10-23T02:14:05.494Z,75.56
2022-10-23T02:15:17.811Z,75.58
2022-10-23T02:16:47.090Z,75.57
2022-10-23T02:17:56.287Z,75.60
2022-10-23T02:19:21.188Z,75.76
2022-10-23T02:20:30.639Z,75.74
2022-10-23T02:21:36.536Z,75.74
2022-10-23T02:22:43.333Z,75.82
2022-10-23T02:23:55.326Z,75.84
2022-10-23T02:25:13.132Z,75.99
2022-10-23T02:26:23.463Z,75.98
2022-10-23T02:27:35.941Z,76.00
2022-10-23T02:28:44.960Z,76.09
2022-10-23T02:29:57.302Z,76.00
2022-10-23T02:31:02.800Z,76.00
2022-10-23T02:32:09.475Z,75.99
2022-10-23T02:33:14.016Z,76.02
2022-10-23T02:34:18.074Z,76.01
2022-10-23T02:35:24.327Z,75.99
2022-10-23T02:36:29.627Z,75.95
2022-10-23T02:37:33.740Z,75.90
2022-10-23T02:38:42.875Z,75.96
2022-10-23T02:39:46.028Z,76.00
2022-10-23T02:40:49.048Z,75.90
2022-10-23T02:41:55.542Z,75.92
2022-10-23T02:43:14.015Z,75.92
2022-10-23T02:44:32.934Z,75.81
2022-10-23T02:46:01.898Z,75.73
2022-10-23T02:47:08.349Z,75.79
2022-10-23T02:48:21.022Z,75.83
2022-10-23T02:49:50.313Z,75.80
2022-10-23T02:51:09.372Z,75.86
2022-10-23T02:52:18.701Z,75.85
2022-10-23T02:53:37.388Z,75.92
2022-10-23T02:54:50.230Z,75.94
2022-10-23T02:56:22.466Z,75.93
2022-10-23T02:57:28.947Z,76.01
2022-10-23T02:58:38.552Z,76.04
2022-10-23T03:00:01.448Z,76.14
2022-10-23T03:01:08.069Z,76.14
2022-10-23T03:02:20.706Z,76.07
2022-10-23T03:04:40.649Z,76.10
2022-10-23T03:05:45.638Z,76.04
2022-10-23T03:06:51.420Z,76.14
2022-10-23T03:07:54.779Z,76.12
2022-10-23T03:09:00.798Z,76.06
2022-10-23T03:10:04.052Z,76.09
2022-10-23T03:11:07.108Z,76.00
2022-10-23T03:12:09.976Z,76.08
2022-10-23T03:13:12.919Z,76.09
2022-10-23T03:14:19.157Z,76.10
2022-10-23T03:15:22.193Z,76.06
2022-10-23T03:16:25.528Z,76.13
2022-10-23T03:17:29.869Z,76.22
2022-10-23T03:18:34.237Z,76.23
2022-10-23T03:19:37.827Z,76.21
2022-10-23T03:20:40.862Z,76.22
2022-10-23T03:21:43.787Z,76.26
2022-10-23T03:22:46.771Z,76.20
2022-10-23T03:23:49.928Z,76.18
2022-10-23T03:24:54.690Z,76.24
2022-10-23T03:25:57.626Z,76.24
2022-10-23T03:27:05.007Z,76.23
2022-10-23T03:28:08.108Z,76.24
2022-10-23T03:29:11.223Z,76.17
2022-10-23T03:30:19.303Z,76.28
2022-10-23T03:31:24.053Z,76.20
2022-10-23T03:32:29.124Z,76.22
2022-10-23T03:33:32.264Z,76.23
2022-10-23T03:34:37.285Z,76.20
2022-10-23T03:35:40.804Z,76.19
2022-10-23T03:36:43.868Z,76.19
2022-10-23T03:37:46.975Z,76.18
2022-10-23T03:38:49.945Z,76.15
2022-10-23T03:39:52.973Z,76.21
2022-10-23T03:40:55.890Z,76.16
2022-10-23T03:41:58.730Z,76.10
2022-10-23T03:43:01.759Z,76.08
2022-10-23T03:44:06.578Z,76.01
2022-10-23T03:45:09.733Z,76.03
2022-10-23T03:46:13.066Z,76.09
2022-10-23T03:47:16.209Z,76.13
2022-10-23T03:48:19.706Z,76.14
2022-10-23T03:49:22.762Z,76.15
2022-10-23T03:50:25.789Z,76.11
2022-10-23T03:51:30.155Z,76.11
2022-10-23T03:52:33.638Z,76.14
2022-10-23T03:53:36.643Z,76.13
2022-10-23T03:54:39.669Z,76.10
2022-10-23T03:55:44.095Z,76.16
2022-10-23T03:56:47.259Z,76.12
2022-10-23T03:57:50.187Z,76.20
2022-10-23T03:58:55.240Z,76.15
2022-10-23T04:00:00.207Z,76.21
2022-10-23T04:01:05.092Z,76.13
2022-10-23T04:02:08.206Z,76.13
2022-10-23T04:03:11.223Z,76.20
2022-10-23T04:04:14.195Z,76.13
2022-10-23T04:05:17.451Z,76.14
2022-10-23T04:06:22.201Z,76.06
2022-10-23T04:07:25.284Z,76.02
2022-10-23T04:08:28.199Z,76.08
2022-10-23T04:09:31.211Z,76.03
2022-10-23T04:10:34.288Z,76.03
2022-10-23T04:11:37.302Z,76.04
2022-10-23T04:12:40.359Z,76.07
2022-10-23T04:13:43.576Z,76.05
2022-10-23T04:14:46.673Z,76.10
2022-10-23T04:15:51.112Z,76.06
2022-10-23T04:16:54.166Z,76.05
2022-10-23T04:17:57.189Z,75.99
2022-10-23T04:19:00.153Z,76.04
2022-10-23T04:20:03.524Z,75.96
2022-10-23T04:21:06.491Z,75.96
2022-10-23T04:22:09.441Z,75.92
2022-10-23T04:23:12.478Z,75.91
2022-10-23T04:24:16.938Z,75.83
2022-10-23T04:25:20.039Z,75.79
2022-10-23T04:26:23.176Z,75.74
2022-10-23T04:27:27.423Z,75.76
2022-10-23T04:28:31.573Z,75.75
2022-10-23T04:29:34.535Z,75.66
2022-10-23T04:30:37.665Z,75.74
2022-10-23T04:31:40.752Z,75.65
2022-10-23T04:32:43.876Z,75.67
2022-10-23T04:33:47.011Z,75.63
2022-10-23T04:34:51.882Z,75.61
2022-10-23T04:35:54.975Z,75.70
2022-10-23T04:36:57.901Z,75.58
2022-10-23T04:38:00.727Z,75.57
2022-10-23T04:39:05.025Z,75.61
2022-10-23T04:40:09.368Z,75.48
2022-10-23T04:41:13.766Z,75.48
2022-10-23T04:42:16.783Z,75.43
2022-10-23T04:43:19.856Z,75.45
2022-10-23T04:44:22.842Z,75.40
2022-10-23T04:45:26.694Z,75.41
2022-10-23T04:46:29.813Z,75.43
2022-10-23T04:47:32.936Z,75.49
2022-10-23T04:48:36.026Z,75.40
2022-10-23T04:49:59.096Z,75.39
2022-10-23T04:51:13.209Z,75.37
2022-10-23T04:52:30.053Z,75.39
2022-10-23T04:53:38.661Z,75.29
2022-10-23T04:54:49.711Z,75.34
2022-10-23T04:56:06.822Z,75.25
2022-10-23T04:57:14.462Z,75.29
2022-10-23T04:58:19.947Z,75.28
2022-10-23T04:59:22.946Z,75.33
2022-10-23T05:00:26.354Z,75.26
2022-10-23T05:01:31.090Z,75.25
2022-10-23T05:02:34.487Z,75.13
2022-10-23T05:03:38.015Z,75.13
2022-10-23T05:04:40.958Z,75.15
2022-10-23T05:06:04.943Z,75.14
2022-10-23T05:08:29.856Z,75.16
2022-10-23T05:11:03.638Z,75.21
2022-10-23T05:12:15.555Z,75.16
2022-10-23T05:13:19.500Z,75.09
2022-10-23T05:14:22.993Z,75.14
2022-10-23T05:15:26.049Z,75.07
2022-10-23T05:16:41.246Z,75.14
2022-10-23T05:17:47.757Z,75.05
2022-10-23T05:18:51.041Z,75.02
2022-10-23T05:19:55.676Z,75.01
2022-10-23T05:21:08.074Z,74.96
2022-10-23T05:22:13.164Z,74.90
2022-10-23T05:23:26.047Z,74.87
2022-10-23T05:24:31.005Z,74.82
2022-10-23T05:25:36.007Z,74.76
2022-10-23T05:26:40.852Z,74.75
2022-10-23T05:27:44.574Z,74.72
2022-10-23T05:28:49.307Z,74.68
2022-10-23T05:29:54.101Z,74.60
2022-10-23T05:31:01.705Z,74.58
2022-10-23T05:32:08.402Z,74.51
2022-10-23T05:33:11.795Z,74.46
2022-10-23T05:34:19.344Z,74.40
2022-10-23T05:35:23.502Z,74.31
2022-10-23T05:36:27.378Z,74.34
2022-10-23T05:37:32.537Z,74.15
2022-10-23T05:38:43.501Z,74.17
2022-10-23T05:39:48.370Z,74.07
2022-10-23T05:40:53.251Z,74.08
2022-10-23T05:41:58.114Z,74.07
2022-10-23T05:43:01.284Z,73.95
2022-10-23T05:44:06.248Z,73.84
2022-10-23T05:45:25.904Z,73.88
2022-10-23T05:46:46.987Z,73.78
2022-10-23T05:47:53.117Z,73.69
2022-10-23T05:49:03.961Z,73.68
2022-10-23T05:50:15.208Z,73.53
2022-10-23T05:51:28.817Z,73.46
2022-10-23T05:52:33.564Z,73.43
2022-10-23T05:53:42.507Z,73.37
2022-10-23T05:54:53.072Z,73.31
2022-10-23T05:56:03.690Z,73.24
2022-10-23T05:58:22.965Z,73.17
2022-10-23T05:59:39.684Z,73.14
2022-10-23T06:01:06.489Z,73.09
2022-10-23T06:02:20.588Z,73.05
2022-10-23T06:03:28.041Z,73.01
2022-10-23T06:04:30.971Z,72.91
2022-10-23T06:05:35.647Z,72.94
2022-10-23T06:06:47.852Z,72.77
2022-10-23T06:07:51.185Z,72.66
2022-10-23T06:08:54.491Z,72.52
2022-10-23T06:09:57.552Z,72.45
2022-10-23T06:11:08.620Z,72.40
2022-10-23T06:12:11.693Z,72.30
2022-10-23T06:13:17.235Z,72.17
2022-10-23T06:14:20.180Z,72.06
2022-10-23T06:15:24.008Z,71.97
2022-10-23T06:16:43.723Z,71.86
2022-10-23T06:17:46.714Z,71.76
2022-10-23T06:18:49.900Z,71.70
2022-10-23T06:19:56.449Z,71.64
2022-10-23T06:21:00.661Z,71.53
2022-10-23T06:22:04.885Z,71.46
2022-10-23T06:23:09.671Z,71.37
2022-10-23T06:24:30.829Z,71.40
2022-10-23T06:25:38.659Z,71.30
2022-10-23T06:26:41.704Z,71.24
2022-10-23T06:27:46.465Z,71.24
2022-10-23T06:28:49.788Z,71.12
2022-10-23T06:29:53.135Z,71.05
2022-10-23T06:30:56.061Z,70.93
2022-10-23T06:31:59.033Z,70.86
2022-10-23T06:33:04.558Z,70.91
2022-10-23T06:34:06.990Z,70.78
2022-10-23T06:35:10.017Z,70.76
2022-10-23T06:36:13.569Z,70.79
2022-10-23T06:37:17.288Z,70.74
2022-10-23T06:38:22.225Z,70.63
2022-10-23T06:39:29.802Z,70.61
2022-10-23T06:40:37.629Z,70.52
2022-10-23T06:41:43.765Z,70.48
2022-10-23T06:42:46.819Z,70.46
2022-10-23T06:44:06.610Z,70.39
2022-10-23T06:45:11.480Z,70.40
2022-10-23T06:46:35.077Z,70.40
2022-10-23T06:47:40.123Z,70.25
2022-10-23T06:49:01.129Z,70.27
2022-10-23T06:50:06.381Z,70.22
2022-10-23T06:51:12.401Z,70.24
2022-10-23T06:52:41.694Z,70.17
2022-10-23T06:53:24.735Z,70.10
2022-10-23T06:54:29.484Z,70.08
2022-10-23T06:55:48.076Z,70.00
2022-10-23T06:56:51.293Z,69.96
2022-10-23T06:57:56.173Z,69.94
2022-10-23T06:58:59.334Z,69.97
2022-10-23T07:00:02.666Z,69.89
2022-10-23T07:01:10.580Z,69.87
2022-10-23T07:02:14.898Z,69.90
2022-10-23T07:03:17.908Z,69.97
2022-10-23T07:04:20.843Z,69.85
2022-10-23T07:05:24.766Z,69.84
2022-10-23T07:06:28.115Z,69.87
2022-10-23T07:07:31.251Z,69.82
2022-10-23T07:08:34.727Z,69.83
2022-10-23T07:09:39.096Z,69.76
2022-10-23T07:10:49.649Z,69.71
2022-10-23T07:11:54.288Z,69.67
2022-10-23T07:13:00.340Z,69.62
2022-10-23T07:14:05.085Z,69.67
2022-10-23T07:15:09.118Z,69.60
2022-10-23T07:16:15.416Z,69.54
2022-10-23T07:17:18.514Z,69.56
2022-10-23T07:18:21.908Z,69.52
2022-10-23T07:19:43.162Z,69.52
2022-10-23T07:20:49.091Z,69.45
2022-10-23T07:21:52.215Z,69.42
2022-10-23T07:23:03.205Z,69.45
2022-10-23T07:24:08.254Z,69.46
2022-10-23T07:25:11.333Z,69.41
2022-10-23T07:26:16.330Z,69.48
2022-10-23T07:27:19.618Z,69.47
2022-10-23T07:28:24.509Z,69.42
2022-10-23T07:29:28.175Z,69.44
2022-10-23T07:30:31.322Z,69.42
2022-10-23T07:31:34.858Z,69.37
2022-10-23T07:32:55.996Z,69.35
2022-10-23T07:34:13.450Z,69.26
2022-10-23T07:35:17.345Z,69.26
2022-10-23T07:36:40.360Z,69.33
2022-10-23T07:37:43.605Z,69.36
2022-10-23T07:38:46.885Z,69.28
2022-10-23T07:39:50.073Z,69.28
2022-10-23T07:40:53.565Z,69.30
2022-10-23T07:41:56.737Z,69.26
2022-10-23T07:42:59.709Z,69.16
2022-10-23T07:44:02.658Z,69.17
2022-10-23T07:45:06.990Z,69.12
2022-10-23T07:46:10.191Z,68.98
2022-10-23T07:47:15.129Z,68.91
2022-10-23T07:48:23.535Z,68.85
2022-10-23T07:49:35.444Z,68.81
2022-10-23T07:50:38.745Z,68.75
2022-10-23T07:51:41.969Z,68.74
2022-10-23T07:52:45.518Z,68.62
2022-10-23T07:53:50.670Z,68.53
2022-10-23T07:54:58.297Z,68.48
2022-10-23T07:56:06.396Z,68.47
2022-10-23T07:57:12.135Z,68.51
2022-10-23T07:58:17.529Z,68.53
2022-10-23T07:59:22.266Z,68.38
2022-10-23T08:00:27.084Z,68.30
2022-10-23T08:01:35.253Z,68.25
2022-10-23T08:02:39.090Z,68.23
2022-10-23T08:03:42.227Z,68.18
2022-10-23T08:04:48.831Z,68.06
2022-10-23T08:05:56.273Z,67.99
2022-10-23T08:07:00.619Z,67.92
2022-10-23T08:08:04.836Z,67.88
2022-10-23T08:09:08.007Z,67.86
2022-10-23T08:10:12.766Z,67.77
2022-10-23T08:11:21.000Z,67.70
2022-10-23T08:12:25.555Z,67.74
2022-10-23T08:13:29.774Z,67.66
2022-10-23T08:14:34.675Z,67.63
2022-10-23T08:15:37.734Z,67.61
2022-10-23T08:16:42.512Z,67.57
2022-10-23T08:17:56.079Z,67.51
2022-10-23T08:19:00.954Z,67.49
2022-10-23T08:20:04.723Z,67.51
2022-10-23T08:21:09.932Z,67.51
2022-10-23T08:22:13.105Z,67.50
2022-10-23T08:23:17.873Z,67.46
2022-10-23T08:24:21.041Z,67.35
2022-10-23T08:25:25.145Z,67.34
2022-10-23T08:26:29.194Z,67.27
2022-10-23T08:27:32.156Z,67.27
2022-10-23T08:28:35.421Z,67.26
2022-10-23T08:29:38.675Z,67.25
2022-10-23T08:30:41.674Z,67.11
2022-10-23T08:31:44.725Z,67.12
2022-10-23T08:32:58.165Z,67.01
2022-10-23T08:34:01.804Z,66.94
2022-10-23T08:35:06.118Z,66.82
2022-10-23T08:36:24.569Z,66.73
2022-10-23T08:37:27.650Z,66.71
2022-10-23T08:38:31.006Z,66.61
2022-10-23T08:39:36.337Z,66.84
2022-10-23T08:40:50.179Z,66.84
2022-10-23T08:42:23.732Z,66.52
2022-10-23T08:43:39.154Z,66.46
2022-10-23T08:45:19.452Z,66.37
2022-10-23T08:46:27.589Z,66.31
2022-10-23T08:47:53.800Z,66.23
2022-10-23T08:49:17.373Z,66.25
2022-10-23T08:50:34.353Z,66.16
2022-10-23T08:51:46.592Z,66.14
2022-10-23T08:53:05.322Z,66.10
2022-10-23T08:54:17.612Z,66.11
2022-10-23T08:55:29.237Z,66.00
2022-10-23T08:56:41.390Z,65.94
2022-10-23T08:57:59.675Z,65.70
2022-10-23T08:59:27.638Z,65.54
2022-10-23T09:00:31.153Z,65.51
2022-10-23T09:01:40.756Z,65.41
2022-10-23T09:02:49.928Z,65.31
2022-10-23T09:03:53.003Z,65.29
2022-10-23T09:04:57.937Z,65.25
2022-10-23T09:06:22.347Z,65.28
2022-10-23T09:07:30.814Z,65.08
2022-10-23T09:08:40.136Z,64.99
2022-10-23T09:09:58.464Z,64.96
2022-10-23T09:11:04.997Z,65.02
2022-10-23T09:12:11.432Z,64.97
2022-10-23T09:13:29.980Z,64.88
2022-10-23T09:14:42.314Z,64.79
2022-10-23T09:15:48.817Z,64.79
2022-10-23T09:17:01.461Z,64.78
2022-10-23T09:18:08.002Z,64.63
2022-10-23T09:19:19.460Z,64.59
2022-10-23T09:20:25.950Z,64.54
2022-10-23T09:21:29.521Z,64.55
2022-10-23T09:22:32.649Z,64.40
2022-10-23T09:23:35.929Z,64.33
2022-10-23T09:24:42.427Z,64.37
2022-10-23T09:25:47.481Z,64.29
2022-10-23T09:26:52.365Z,64.20
2022-10-23T09:28:00.163Z,64.20
2022-10-23T09:29:09.422Z,64.16
2022-10-23T09:30:16.837Z,64.09
2022-10-23T09:31:19.963Z,64.09
2022-10-23T09:32:34.878Z,64.07
2022-10-23T09:33:37.959Z,64.03
2022-10-23T09:34:53.773Z,64.00
2022-10-23T09:36:02.394Z,63.92
2022-10-23T09:37:26.417Z,63.98
2022-10-23T09:38:35.205Z,63.94
2022-10-23T09:39:38.231Z,64.04
2022-10-23T09:40:43.096Z,64.02
2022-10-23T09:41:46.071Z,64.10
2022-10-23T09:42:54.946Z,64.00
2022-10-23T09:44:03.778Z,64.15
2022-10-23T09:45:10.513Z,64.09
2022-10-23T09:46:14.157Z,64.06
2022-10-23T09:47:20.149Z,64.10
2022-10-23T09:48:23.051Z,64.10
2022-10-23T09:49:28.694Z,64.12
2022-10-23T09:50:32.036Z,64.11
2022-10-23T09:51:35.148Z,64.11
2022-10-23T09:52:39.186Z,64.09
2022-10-23T09:53:51.644Z,64.17
2022-10-23T09:54:57.916Z,64.00
2022-10-23T09:56:04.467Z,63.96
2022-10-23T09:57:32.399Z,63.87
2022-10-23T09:58:38.889Z,63.80
2022-10-23T09:59:42.485Z,63.70
2022-10-23T10:00:47.411Z,63.68
2022-10-23T10:01:54.157Z,63.55
2022-10-23T10:03:20.482Z,63.54
2022-10-23T10:04:39.854Z,63.46
2022-10-23T10:05:43.944Z,63.45
2022-10-23T10:06:52.454Z,63.34
2022-10-23T10:08:13.990Z,63.33
2022-10-23T10:09:17.666Z,63.20
2022-10-23T10:10:21.100Z,63.11
2022-10-23T10:11:31.328Z,62.98
2022-10-23T10:12:43.821Z,62.87
2022-10-23T10:14:11.489Z,62.78
2022-10-23T10:15:24.043Z,62.68
2022-10-23T10:16:30.708Z,62.59
2022-10-23T10:17:49.345Z,62.51
2022-10-23T10:19:18.446Z,62.54
2022-10-23T10:20:44.475Z,62.38
2022-10-23T10:21:57.111Z,62.33
2022-10-23T10:23:12.476Z,62.30
2022-10-23T10:24:27.648Z,62.31
2022-10-23T10:25:37.012Z,62.22
2022-10-23T10:26:55.659Z,62.24
2022-10-23T10:28:24.747Z,62.23
2022-10-23T10:29:42.712Z,62.15
2022-10-23T10:30:58.116Z,62.12
2022-10-23T10:32:21.424Z,62.12
2022-10-23T10:33:44.299Z,62.15
2022-10-23T10:35:07.187Z,62.12
2022-10-23T10:36:14.298Z,62.12
2022-10-23T10:37:37.387Z,62.24
2022-10-23T10:38:46.869Z,62.24
2022-10-23T10:39:53.403Z,62.11
2022-10-23T10:41:08.651Z,62.20
2022-10-23T10:42:37.932Z,62.10
2022-10-23T10:43:47.373Z,62.09
2022-10-23T10:44:56.666Z,62.13
2022-10-23T10:46:08.893Z,62.21
2022-10-23T10:47:33.644Z,62.25
2022-10-23T10:48:42.943Z,62.21
2022-10-23T10:50:32.875Z,62.33
2022-10-23T10:52:09.462Z,62.29
2022-10-23T10:53:22.797Z,62.37
2022-10-23T10:54:47.823Z,62.45
2022-10-23T10:55:54.055Z,62.56
2022-10-23T10:56:59.861Z,62.69
2022-10-23T10:58:12.366Z,62.86
2022-10-23T10:59:30.501Z,63.01
2022-10-23T11:00:34.982Z,63.17
2022-10-23T11:01:44.606Z,63.46
2022-10-23T11:02:50.855Z,63.58
2022-10-23T11:04:03.067Z,63.76
2022-10-23T11:05:18.499Z,63.91
2022-10-23T11:06:24.735Z,64.05
2022-10-23T11:07:31.139Z,64.40
2022-10-23T11:08:49.989Z,64.56
2022-10-23T11:09:45.161Z,64.83
2022-10-23T11:10:54.555Z,65.02
2022-10-23T11:11:57.604Z,65.22
2022-10-23T11:13:00.529Z,65.45
2022-10-23T11:14:03.716Z,65.67
2022-10-23T11:15:12.230Z,65.85
2022-10-23T11:16:33.887Z,66.11
2022-10-23T11:17:43.571Z,66.23
2022-10-23T11:18:52.895Z,66.54
2022-10-23T11:20:08.196Z,66.74
2022-10-23T11:21:21.151Z,66.99
2022-10-23T11:22:33.748Z,67.14
2022-10-23T11:25:33.549Z,67.52
2022-10-23T11:27:00.374Z,67.77
2022-10-23T11:28:21.704Z,67.97
2022-10-23T11:29:46.483Z,68.12
2022-10-23T11:30:59.053Z,68.28
2022-10-23T11:32:21.888Z,68.43
2022-10-23T11:33:48.254Z,68.54
2022-10-23T11:36:22.798Z,68.95
2022-10-23T11:37:26.381Z,69.01
2022-10-23T11:38:35.131Z,69.01
2022-10-23T11:39:39.839Z,69.21
2022-10-23T11:42:06.260Z,69.41
2022-10-23T11:43:09.432Z,69.42
2022-10-23T11:44:48.600Z,69.58
2022-10-23T11:45:53.752Z,69.59
2022-10-23T11:47:02.170Z,69.75
2022-10-23T11:48:20.532Z,69.89
2022-10-23T11:49:23.614Z,69.84
2022-10-23T11:50:30.468Z,69.91
2022-10-23T11:51:41.028Z,69.98
2022-10-23T11:53:12.775Z,70.08
2022-10-23T11:54:14.574Z,70.12
2022-10-23T11:55:23.877Z,70.31
2022-10-23T11:56:27.589Z,70.30
2022-10-23T11:57:31.971Z,70.47
2022-10-23T11:58:52.970Z,70.51
2022-10-23T11:59:56.617Z,70.60
2022-10-23T12:01:03.226Z,70.72
2022-10-23T12:02:31.219Z,70.84
2022-10-23T12:03:55.843Z,70.91
2022-10-23T12:05:09.526Z,71.08
2022-10-23T12:06:23.164Z,71.27
2022-10-23T12:07:32.579Z,71.38
2022-10-23T12:08:39.270Z,71.54
2022-10-23T12:09:45.616Z,71.55
2022-10-23T12:10:54.699Z,71.66
2022-10-23T12:12:04.221Z,71.81
2022-10-23T12:13:28.721Z,71.90
2022-10-23T12:15:57.132Z,72.04
2022-10-23T12:17:00.338Z,72.12
2022-10-23T12:18:17.326Z,72.24
2022-10-23T12:19:23.553Z,72.35
2022-10-23T12:20:38.831Z,72.45
2022-10-23T12:21:41.736Z,72.57
2022-10-23T12:22:48.197Z,72.79
2022-10-23T12:24:03.420Z,72.88
2022-10-23T12:25:18.624Z,73.07
2022-10-23T12:26:37.552Z,73.30
2022-10-23T12:28:02.648Z,73.38
2022-10-23T12:29:28.882Z,73.53
2022-10-23T12:30:35.295Z,73.81
2022-10-23T12:31:48.233Z,73.91
2022-10-23T12:32:57.441Z,74.11
2022-10-23T12:34:15.946Z,74.27
2022-10-23T12:35:34.371Z,74.46
2022-10-23T12:36:52.892Z,74.60
2022-10-23T12:38:20.420Z,74.83
2022-10-23T12:39:29.451Z,74.96
2022-10-23T12:40:32.538Z,75.25
2022-10-23T12:41:38.145Z,75.39
2022-10-23T12:42:43.475Z,75.40
2022-10-23T12:43:53.461Z,75.53
2022-10-23T12:45:12.181Z,75.55
2022-10-23T12:46:38.159Z,75.77
2022-10-23T12:47:44.023Z,75.74
2022-10-23T12:48:49.565Z,75.80
2022-10-23T12:49:52.656Z,75.87
2022-10-23T12:50:56.340Z,75.93
2022-10-23T12:52:04.890Z,76.08
2022-10-23T12:53:11.383Z,76.04
2022-10-23T12:54:17.596Z,76.05
2022-10-23T12:55:21.812Z,76.18
2022-10-23T12:56:32.967Z,76.12
2022-10-23T12:57:42.093Z,76.14
2022-10-23T12:58:51.479Z,76.20
2022-10-23T13:00:01.883Z,76.28
2022-10-23T13:01:06.448Z,76.39
2022-10-23T13:02:27.801Z,76.34
2022-10-23T13:03:32.935Z,76.44
2022-10-23T13:04:37.347Z,76.43
2022-10-23T13:05:40.464Z,76.45
2022-10-23T13:06:44.047Z,76.52
2022-10-23T13:07:48.095Z,76.55
2022-10-23T13:08:53.360Z,76.60
2022-10-23T13:10:09.156Z,76.58
2022-10-23T13:12:33.994Z,76.73
2022-10-23T13:13:39.073Z,76.75
2022-10-23T13:14:45.728Z,76.65
2022-10-23T13:15:48.889Z,76.75
2022-10-23T13:17:01.253Z,76.68
2022-10-23T13:18:06.532Z,76.71
2022-10-23T13:19:24.100Z,76.73
2022-10-23T13:20:30.227Z,76.79
2022-10-23T13:21:33.839Z,76.86
2022-10-23T13:22:38.574Z,76.93
2022-10-23T13:23:43.026Z,76.96
2022-10-23T13:24:46.288Z,77.12
2022-10-23T13:25:55.050Z,77.08
2022-10-23T13:26:58.407Z,77.24
2022-10-23T13:28:14.015Z,77.18
2022-10-23T13:29:26.533Z,77.19
2022-10-23T13:30:37.571Z,77.21
2022-10-23T13:31:40.550Z,77.32
2022-10-23T13:32:43.684Z,77.41
2022-10-23T13:33:51.125Z,77.41
2022-10-23T13:35:04.179Z,77.44
2022-10-23T13:36:03.256Z,77.50
2022-10-23T13:37:24.986Z,77.56
2022-10-23T13:38:32.891Z,77.55
2022-10-23T13:39:36.060Z,77.65
2022-10-23T13:40:39.268Z,77.66
2022-10-23T13:41:44.495Z,77.72
2022-10-23T13:42:52.212Z,77.75
2022-10-23T13:43:56.084Z,77.87
2022-10-23T13:44:59.649Z,77.90
2022-10-23T13:46:02.747Z,77.86
2022-10-23T13:47:10.889Z,77.86
2022-10-23T13:48:14.745Z,77.99
2022-10-23T13:49:19.071Z,77.94
2022-10-23T13:50:22.242Z,77.98
2022-10-23T13:51:29.908Z,78.05
2022-10-23T13:52:33.541Z,78.08
2022-10-23T13:53:36.445Z,78.10
2022-10-23T13:54:39.432Z,78.17
2022-10-23T13:55:45.131Z,78.14
2022-10-23T13:56:48.800Z,78.15
2022-10-23T13:57:52.046Z,78.22
2022-10-23T13:58:55.140Z,78.21
2022-10-23T13:59:58.104Z,78.26
2022-10-23T14:01:01.271Z,78.34
2022-10-23T14:02:17.174Z,78.32
2022-10-23T14:03:22.115Z,78.35
2022-10-23T14:04:25.021Z,78.41
2022-10-23T14:05:28.244Z,78.57
2022-10-23T14:06:32.404Z,78.58
2022-10-23T14:07:35.651Z,78.67
2022-10-23T14:08:38.520Z,78.91
2022-10-23T14:09:41.751Z,78.91
2022-10-23T14:10:45.809Z,78.88
2022-10-23T14:11:48.948Z,78.88
2022-10-23T14:12:53.807Z,78.93
2022-10-23T14:13:57.012Z,79.07
2022-10-23T14:14:59.877Z,79.05
2022-10-23T14:16:02.716Z,79.12
2022-10-23T14:17:05.575Z,79.16
2022-10-23T14:18:08.636Z,79.30
2022-10-23T14:19:11.791Z,79.23
2022-10-23T14:20:17.287Z,79.32
2022-10-23T14:21:21.563Z,79.33
2022-10-23T14:22:24.625Z,79.36
2022-10-23T14:23:27.606Z,79.42
2022-10-23T14:24:33.202Z,79.47
2022-10-23T14:25:36.112Z,79.49
2022-10-23T14:26:39.227Z,79.54
2022-10-23T14:27:42.255Z,79.55
2022-10-23T14:28:45.570Z,79.69
2022-10-23T14:29:48.523Z,79.68
2022-10-23T14:30:51.510Z,79.79
2022-10-23T14:31:54.988Z,79.73
2022-10-23T14:32:57.981Z,79.79
2022-10-23T14:34:01.216Z,79.83
2022-10-23T14:35:05.007Z,79.90
2022-10-23T14:36:08.800Z,79.92
2022-10-23T14:37:11.905Z,79.96
2022-10-23T14:38:15.139Z,79.99
2022-10-23T14:39:18.354Z,80.13
2022-10-23T14:40:21.438Z,80.06
2022-10-23T14:41:25.583Z,80.13
2022-10-23T14:42:33.779Z,80.08
2022-10-23T14:43:35.341Z,80.13
2022-10-23T14:45:41.228Z,80.27
2022-10-23T14:46:44.212Z,80.34
2022-10-23T14:47:47.091Z,80.29
2022-10-23T14:48:54.887Z,80.40
2022-10-23T14:49:56.475Z,80.45
2022-10-23T14:50:59.941Z,80.57
2022-10-23T14:52:03.119Z,80.50
2022-10-23T14:53:06.253Z,80.57
2022-10-23T14:54:09.307Z,80.62
2022-10-23T14:55:12.340Z,80.69