createdAt,value
2019-02-23T00:00:25.411Z,5.60
2019-02-23T00:01:25.423Z,5.90
2019-02-23T00:02:25.302Z,5.40
2019-02-23T00:03:25.309Z,5.00
2019-02-23T00:04:25.141Z,5.60
2019-02-23T00:05:25.092Z,5.40
2019-02-23T00:06:29.955Z,5.80
2019-02-23T00:07:25.000Z,5.90
2019-02-23T00:08:24.869Z,5.20
2019-02-23T00:09:24.886Z,5.50
2019-02-23T00:10:24.825Z,5.40
2019-02-23T00:11:24.840Z,6.00
2019-02-23T00:12:24.656Z,4.90
2019-02-23T00:13:24.571Z,5.40
2019-02-23T00:14:24.605Z,5.20
2019-02-23T00:15:24.553Z,5.90
2019-02-23T00:16:24.331Z,5.10
2019-02-23T00:17:24.353Z,5.50
2019-02-23T00:18:24.260Z,5.60
2019-02-23T00:19:25.190Z,5.70
2019-02-23T00:20:24.117Z,5.60
2019-02-23T00:21:24.262Z,4.70
2019-02-23T00:22:23.952Z,5.00
2019-02-23T00:23:24.247Z,5.20
2019-02-23T00:24:23.816Z,5.00
2019-02-23T00:25:23.823Z,5.40
2019-02-23T00:26:23.829Z,4.90
2019-02-23T00:27:23.707Z,4.90
2019-02-23T00:28:23.520Z,4.90
2019-02-23T00:29:23.501Z,5.20
2019-02-23T00:30:23.609Z,4.60
2019-02-23T00:31:23.445Z,5.30
2019-02-23T00:32:23.279Z,5.20
2019-02-23T00:33:23.375Z,5.00
2019-02-23T00:34:23.132Z,5.00
2019-02-23T00:35:23.153Z,5.40
2019-02-23T00:36:23.082Z,4.60
2019-02-23T00:37:22.983Z,4.90
2019-02-23T00:38:22.917Z,5.00
2019-02-23T00:39:22.779Z,5.20
2019-02-23T00:40:22.898Z,4.80
2019-02-23T00:41:22.783Z,5.10
2019-02-23T00:42:22.651Z,4.90
2019-02-23T00:43:22.593Z,4.80
2019-02-23T00:44:22.456Z,4.90
2019-02-23T00:45:22.504Z,5.10
2019-02-23T00:46:22.415Z,5.40
2019-02-23T00:47:22.278Z,5.20
2019-02-23T00:48:22.181Z,4.50
2019-02-23T00:49:22.328Z,5.50
2019-02-23T00:50:22.119Z,5.00
2019-02-23T00:51:22.033Z,4.60
2019-02-23T00:52:22.052Z,5.30
2019-02-23T00:53:21.859Z,5.20
2019-02-23T00:54:21.964Z,4.90
2019-02-23T00:55:21.834Z,5.30
2019-02-23T00:56:21.716Z,5.30
2019-02-23T00:57:21.719Z,5.10
2019-02-23T00:58:21.584Z,5.30
2019-02-23T00:59:21.663Z,5.00
2019-02-23T01:00:21.461Z,5.40
2019-02-23T01:01:21.426Z,4.70
2019-02-23T01:02:21.440Z,5.10
2019-02-23T01:03:21.242Z,5.30
2019-02-23T01:04:21.261Z,4.90
2019-02-23T01:05:21.108Z,5.30
2019-02-23T01:06:21.074Z,5.30
2019-02-23T01:07:21.121Z,5.10
2019-02-23T01:08:21.004Z,5.40
2019-02-23T01:09:20.824Z,5.80
2019-02-23T01:10:21.090Z,5.30
2019-02-23T01:11:20.675Z,5.30
2019-02-23T01:12:20.684Z,5.50
2019-02-23T01:13:20.764Z,5.30
2019-02-23T01:14:20.734Z,5.60
2019-02-23T01:15:20.552Z,5.70
2019-02-23T01:16:20.491Z,5.30
2019-02-23T01:17:20.387Z,4.90
2019-02-23T01:18:20.161Z,5.60
2019-02-23T01:19:20.355Z,5.30
2019-02-23T01:20:20.109Z,5.50
2019-02-23T01:21:19.979Z,5.70
2019-02-23T01:22:20.050Z,5.40
2019-02-23T01:23:19.890Z,5.60
2019-02-23T01:24:19.841Z,5.20
2019-02-23T01:25:19.882Z,5.70
2019-02-23T01:26:19.791Z,5.80
2019-02-23T01:27:19.686Z,5.40
2019-02-23T01:28:19.540Z,5.50
2019-02-23T01:29:19.685Z,5.20
2019-02-23T01:30:19.711Z,5.50
2019-02-23T01:31:19.459Z,4.70
2019-02-23T01:32:19.337Z,5.80
2019-02-23T01:33:19.325Z,5.20
2019-02-23T01:34:19.139Z,5.40
2019-02-23T01:35:19.040Z,5.30
2019-02-23T01:36:19.116Z,5.60
2019-02-23T01:37:18.934Z,4.80
2019-02-23T01:38:19.101Z,5.90
2019-02-23T01:39:19.244Z,4.70
2019-02-23T01:40:18.895Z,5.20
2019-02-23T01:41:18.884Z,5.20
2019-02-23T01:42:18.827Z,5.60
2019-02-23T01:43:18.680Z,5.20
2019-02-23T01:44:18.533Z,5.50
2019-02-23T01:45:18.754Z,5.70
2019-02-23T01:46:18.688Z,5.20
2019-02-23T01:47:18.541Z,5.80
2019-02-23T01:48:18.342Z,5.40
2019-02-23T01:49:18.300Z,5.30
2019-02-23T01:50:18.324Z,5.50
2019-02-23T01:51:18.395Z,5.20
2019-02-23T01:52:18.166Z,5.60
2019-02-23T01:53:18.338Z,6.00
2019-02-23T01:54:17.852Z,5.50
2019-02-23T01:55:18.090Z,6.10
2019-02-23T01:56:18.018Z,5.70
2019-02-23T01:57:17.686Z,6.00
2019-02-23T01:58:17.610Z,5.70
2019-02-23T01:59:17.554Z,5.80
2019-02-23T02:00:17.580Z,6.10
2019-02-23T02:01:17.491Z,5.90
2019-02-23T02:02:17.650Z,6.90
2019-02-23T02:03:17.565Z,5.90
2019-02-23T02:04:17.462Z,6.20
2019-02-23T02:05:17.192Z,5.80
2019-02-23T02:06:17.167Z,6.30
2019-02-23T02:07:16.936Z,6.20
2019-02-23T02:08:17.221Z,6.50
2019-02-23T02:09:17.219Z,6.10
2019-02-23T02:10:16.843Z,6.60
2019-02-23T02:11:16.946Z,6.70
2019-02-23T02:12:16.704Z,6.10
2019-02-23T02:13:16.753Z,6.70
2019-02-23T02:14:16.493Z,6.40
2019-02-23T02:15:16.777Z,6.50
2019-02-23T02:16:16.426Z,6.40
2019-02-23T02:17:16.371Z,6.70
2019-02-23T02:18:16.330Z,7.00
2019-02-23T02:19:16.302Z,6.10
2019-02-23T02:20:16.282Z,6.50
2019-02-23T02:21:16.151Z,6.30
2019-02-23T02:22:16.051Z,6.30
2019-02-23T02:23:16.054Z,6.70
2019-02-23T02:24:15.901Z,6.50
2019-02-23T02:25:15.708Z,6.40
2019-02-23T02:26:15.706Z,6.70
2019-02-23T02:27:15.785Z,6.50
2019-02-23T02:28:15.723Z,6.50
2019-02-23T02:29:15.739Z,6.60
2019-02-23T02:30:15.480Z,6.60
2019-02-23T02:31:15.637Z,6.70
2019-02-23T02:32:15.334Z,6.70
2019-02-23T02:33:15.250Z,6.80
2019-02-23T02:34:15.156Z,7.00
2019-02-23T02:35:14.998Z,6.30
2019-02-23T02:36:15.184Z,6.20
2019-02-23T02:37:15.100Z,6.90
2019-02-23T02:38:14.863Z,6.20
2019-02-23T02:39:14.815Z,6.70
2019-02-23T02:40:14.976Z,6.50
2019-02-23T02:41:14.762Z,6.70
2019-02-23T02:42:14.753Z,6.60
2019-02-23T02:43:14.655Z,6.80
2019-02-23T02:44:14.611Z,6.90
2019-02-23T02:45:14.358Z,6.50
2019-02-23T02:46:14.236Z,6.90
2019-02-23T02:47:14.313Z,6.50
2019-02-23T02:48:14.186Z,6.50
2019-02-23T02:49:14.135Z,6.50
2019-02-23T02:50:23.877Z,7.00
2019-02-23T02:51:14.008Z,7.10
2019-02-23T02:52:14.067Z,6.60
2019-02-23T02:53:13.847Z,7.00
2019-02-23T02:54:13.808Z,6.50
2019-02-23T02:55:13.829Z,7.30
2019-02-23T02:56:13.622Z,6.50
2019-02-23T02:57:13.640Z,6.80
2019-02-23T02:58:13.579Z,6.40
2019-02-23T02:59:13.512Z,6.70
2019-02-23T03:00:13.468Z,7.00
2019-02-23T03:01:13.314Z,7.30
2019-02-23T03:02:13.279Z,7.10
2019-02-23T03:03:13.111Z,7.50
2019-02-23T03:04:13.250Z,6.90
2019-02-23T03:05:13.041Z,6.90
2019-02-23T03:06:12.942Z,7.00
2019-02-23T03:07:12.898Z,6.80
2019-02-23T03:08:12.748Z,6.70
2019-02-23T03:09:12.758Z,6.50
2019-02-23T03:10:12.663Z,7.40
2019-02-23T03:11:12.621Z,6.30
2019-02-23T03:12:12.642Z,7.40
2019-02-23T03:13:12.545Z,6.50
2019-02-23T03:14:12.458Z,6.90
2019-02-23T03:15:12.439Z,6.90
2019-02-23T03:16:12.250Z,6.90
2019-02-23T03:17:12.212Z,6.60
2019-02-23T03:18:12.163Z,7.20
2019-02-23T03:19:12.151Z,7.10
2019-02-23T03:20:12.082Z,6.50
2019-02-23T03:21:12.018Z,7.00
2019-02-23T03:22:12.020Z,6.40
2019-02-23T03:23:11.846Z,6.90
2019-02-23T03:24:11.795Z,6.30
2019-02-23T03:25:11.692Z,6.80
2019-02-23T03:26:11.623Z,7.10
2019-02-23T03:27:11.597Z,7.30
2019-02-23T03:28:11.481Z,6.70
2019-02-23T03:29:11.402Z,7.10
2019-02-23T03:30:11.381Z,7.50
2019-02-23T03:31:11.258Z,6.80
2019-02-23T03:32:11.318Z,6.40
2019-02-23T03:33:11.219Z,7.20
2019-02-23T03:34:11.179Z,6.50
2019-02-23T03:35:10.949Z,7.10
2019-02-23T03:36:10.916Z,7.10
2019-02-23T03:37:10.778Z,7.30
2019-02-23T03:38:10.896Z,7.20
2019-02-23T03:39:10.795Z,7.50
2019-02-23T03:40:10.559Z,7.20
2019-02-23T03:41:10.700Z,7.00
2019-02-23T03:42:10.535Z,6.90
2019-02-23T03:43:10.387Z,6.60
2019-02-23T03:44:10.381Z,6.60
2019-02-23T03:45:10.218Z,7.10
2019-02-23T03:46:10.197Z,7.70
2019-02-23T03:47:10.181Z,7.40
2019-02-23T03:48:10.037Z,7.40
2019-02-23T03:49:10.019Z,7.00
2019-02-23T03:50:09.923Z,7.00
2019-02-23T03:51:09.913Z,7.20
2019-02-23T03:52:09.893Z,7.20
2019-02-23T03:53:09.937Z,7.10
2019-02-23T03:54:09.583Z,7.00
2019-02-23T03:55:09.574Z,7.30
2019-02-23T03:56:09.653Z,7.80
2019-02-23T03:57:09.438Z,7.40
2019-02-23T03:58:09.423Z,7.00
2019-02-23T03:59:09.257Z,7.30
2019-02-23T04:00:09.296Z,7.30
2019-02-23T04:01:09.218Z,7.00
2019-02-23T04:02:09.132Z,7.00
2019-02-23T04:03:08.998Z,7.00
2019-02-23T04:04:08.931Z,7.10
2019-02-23T04:05:08.916Z,7.20
2019-02-23T04:06:08.827Z,7.40
2019-02-23T04:07:08.781Z,7.30
2019-02-23T04:08:08.743Z,7.80
2019-02-23T04:09:08.613Z,6.80
2019-02-23T04:10:08.549Z,7.40
2019-02-23T04:11:08.574Z,7.40
2019-02-23T04:12:08.490Z,7.20
2019-02-23T04:13:08.401Z,7.40
2019-02-23T04:14:08.343Z,7.60
2019-02-23T04:15:08.213Z,7.50
2019-02-23T04:16:08.260Z,7.80
2019-02-23T04:17:08.106Z,7.40
2019-02-23T04:18:08.096Z,7.80
2019-02-23T04:19:08.051Z,7.70
2019-02-23T04:20:07.763Z,6.90
2019-02-23T04:21:07.777Z,8.20
2019-02-23T04:22:07.883Z,7.90
2019-02-23T04:23:07.759Z,7.40
2019-02-23T04:24:07.656Z,7.50
2019-02-23T04:25:07.605Z,7.50
2019-02-23T04:26:07.480Z,7.70
2019-02-23T04:27:07.378Z,7.70
2019-02-23T04:28:07.249Z,7.50
2019-02-23T04:29:07.396Z,7.70
2019-02-23T04:30:07.243Z,7.70
2019-02-23T04:31:07.014Z,7.80
2019-02-23T04:32:07.101Z,7.90
2019-02-23T04:33:07.056Z,7.80
2019-02-23T04:34:06.962Z,7.70
2019-02-23T04:35:06.964Z,8.30
2019-02-23T04:36:06.793Z,8.00
2019-02-23T04:37:06.740Z,7.60
2019-02-23T04:38:06.606Z,7.50
2019-02-23T04:39:06.530Z,7.60
2019-02-23T04:40:06.477Z,8.40
2019-02-23T04:41:06.395Z,8.10
2019-02-23T04:42:06.408Z,7.80
2019-02-23T04:43:06.311Z,7.70
2019-02-23T04:44:06.265Z,7.60
2019-02-23T04:45:06.150Z,7.40
2019-02-23T04:46:05.993Z,7.60
2019-02-23T04:47:06.095Z,8.30
2019-02-23T04:48:05.911Z,8.10
2019-02-23T04:49:05.924Z,8.00
2019-02-23T04:50:05.781Z,7.70
2019-02-23T04:51:13.972Z,7.90
2019-02-23T04:52:05.697Z,8.60
2019-02-23T04:53:05.689Z,7.60
2019-02-23T04:54:05.525Z,8.00
2019-02-23T04:55:05.447Z,8.70
2019-02-23T04:56:05.475Z,8.20
2019-02-23T04:57:05.302Z,7.60
2019-02-23T04:58:05.382Z,8.10
2019-02-23T04:59:05.069Z,8.80
2019-02-23T05:00:05.075Z,8.40
2019-02-23T05:01:05.074Z,8.10
2019-02-23T05:02:05.026Z,8.10
2019-02-23T05:03:04.893Z,8.40
2019-02-23T05:04:04.814Z,8.30
2019-02-23T05:05:04.763Z,8.10
2019-02-23T05:06:04.709Z,8.10
2019-02-23T05:07:04.639Z,8.70
2019-02-23T05:08:04.463Z,8.50
2019-02-23T05:09:04.504Z,8.80
2019-02-23T05:10:04.495Z,8.70
2019-02-23T05:11:04.531Z,8.50
2019-02-23T05:12:04.229Z,8.10
2019-02-23T05:13:04.222Z,8.20
2019-02-23T05:14:04.195Z,7.80
2019-02-23T05:15:04.060Z,8.60
2019-02-23T05:16:03.986Z,8.40
2019-02-23T05:17:03.943Z,7.70
2019-02-23T05:18:03.844Z,7.80
2019-02-23T05:19:03.975Z,7.90
2019-02-23T05:20:03.653Z,8.50
2019-02-23T05:21:03.704Z,8.70
2019-02-23T05:22:03.568Z,8.40
2019-02-23T05:23:03.626Z,8.70
2019-02-23T05:24:03.485Z,8.00
2019-02-23T05:25:03.440Z,8.00
2019-02-23T05:26:03.332Z,7.80
2019-02-23T05:27:03.289Z,8.60
2019-02-23T05:28:03.103Z,8.30
2019-02-23T05:29:03.159Z,8.00
2019-02-23T05:30:03.050Z,8.20
2019-02-23T05:31:03.034Z,8.10
2019-02-23T05:32:02.870Z,8.50
2019-02-23T05:33:02.733Z,8.50
2019-02-23T05:34:02.743Z,8.50
2019-02-23T05:35:02.621Z,8.10
2019-02-23T05:36:02.599Z,7.80
2019-02-23T05:37:02.521Z,8.20
2019-02-23T05:38:02.500Z,8.20
2019-02-23T05:39:02.356Z,8.50
2019-02-23T05:40:02.298Z,8.10
2019-02-23T05:41:02.217Z,8.80
2019-02-23T05:42:02.252Z,8.60
2019-02-23T05:43:02.127Z,8.40
2019-02-23T05:44:02.026Z,7.90
2019-02-23T05:45:01.904Z,8.80
2019-02-23T05:46:01.927Z,8.20
2019-02-23T05:47:01.818Z,8.60
2019-02-23T05:48:01.790Z,8.30
2019-02-23T05:49:01.722Z,7.90
2019-02-23T05:50:01.665Z,7.90
2019-02-23T05:51:01.576Z,7.90
2019-02-23T05:52:01.553Z,8.70
2019-02-23T05:53:01.468Z,8.40
2019-02-23T05:54:01.309Z,7.80
2019-02-23T05:55:01.234Z,7.90
2019-02-23T05:56:01.198Z,7.70
2019-02-23T05:57:01.139Z,7.90
2019-02-23T05:58:01.181Z,8.80
2019-02-23T05:59:00.971Z,7.90
2019-02-23T06:00:00.965Z,8.60
2019-02-23T06:01:00.870Z,7.70
2019-02-23T06:02:00.949Z,8.40
2019-02-23T06:03:00.725Z,7.80
2019-02-23T06:04:00.648Z,7.60
2019-02-23T06:05:00.596Z,7.60
2019-02-23T06:06:00.446Z,7.10
2019-02-23T06:07:00.450Z,7.00
2019-02-23T06:08:00.439Z,8.10
2019-02-23T06:09:00.410Z,7.30
2019-02-23T06:10:00.320Z,7.70
2019-02-23T06:11:00.183Z,8.20
2019-02-23T06:12:00.086Z,7.50
2019-02-23T06:12:59.953Z,7.70
2019-02-23T06:13:59.906Z,7.90
2019-02-23T06:14:59.832Z,7.70
2019-02-23T06:15:59.750Z,7.70
2019-02-23T06:16:59.716Z,7.70
2019-02-23T06:17:59.699Z,7.90
2019-02-23T06:18:59.613Z,7.40
2019-02-23T06:19:59.547Z,7.80
2019-02-23T06:20:59.494Z,7.80
2019-02-23T06:21:59.426Z,8.40
2019-02-23T06:22:59.371Z,7.70
2019-02-23T06:23:59.271Z,7.10
2019-02-23T06:24:59.128Z,6.90
2019-02-23T06:25:59.089Z,7.20
2019-02-23T06:26:59.103Z,7.20
2019-02-23T06:27:58.981Z,7.90
2019-02-23T06:28:58.912Z,7.20
2019-02-23T06:29:58.776Z,7.60
2019-02-23T06:30:58.780Z,7.40
2019-02-23T06:31:58.776Z,7.70
2019-02-23T06:32:58.676Z,7.50
2019-02-23T06:33:58.562Z,7.00
2019-02-23T06:34:58.465Z,7.50
2019-02-23T06:35:58.467Z,7.50
2019-02-23T06:36:58.408Z,7.70
2019-02-23T06:37:58.333Z,7.30
2019-02-23T06:38:58.305Z,7.70
2019-02-23T06:39:58.266Z,7.40
2019-02-23T06:40:58.091Z,7.40
2019-02-23T06:41:57.996Z,7.70
2019-02-23T06:42:58.052Z,7.50
2019-02-23T06:43:57.870Z,7.40
2019-02-23T06:44:57.854Z,7.90
2019-02-23T06:45:57.806Z,7.70
2019-02-23T06:46:57.675Z,7.80
2019-02-23T06:47:57.571Z,7.40
2019-02-23T06:48:57.570Z,7.40
2019-02-23T06:49:57.493Z,8.10
2019-02-23T06:50:57.442Z,6.70
2019-02-23T06:52:04.183Z,7.20
2019-02-23T06:52:57.185Z,7.60
2019-02-23T06:53:57.246Z,7.40
2019-02-23T06:54:58.451Z,7.60
2019-02-23T06:55:57.060Z,7.10
2019-02-23T06:56:57.040Z,7.80
2019-02-23T06:57:56.861Z,7.40
2019-02-23T06:58:56.807Z,7.90
2019-02-23T06:59:56.772Z,7.40
2019-02-23T07:00:56.629Z,6.90
2019-02-23T07:01:56.820Z,7.30
2019-02-23T07:02:56.599Z,7.60
2019-02-23T07:03:56.590Z,7.20
2019-02-23T07:04:56.427Z,8.00
2019-02-23T07:05:56.416Z,7.50
2019-02-23T07:06:56.297Z,7.30
2019-02-23T07:07:56.221Z,8.40
2019-02-23T07:08:56.165Z,7.50
2019-02-23T07:09:56.126Z,6.90
2019-02-23T07:10:55.936Z,7.30
2019-02-23T07:11:55.965Z,7.20
2019-02-23T07:12:55.813Z,8.10
2019-02-23T07:13:55.844Z,7.60
2019-02-23T07:14:55.727Z,7.70
2019-02-23T07:15:55.672Z,8.00
2019-02-23T07:16:55.613Z,7.70
2019-02-23T07:17:55.560Z,6.90
2019-02-23T07:18:55.471Z,8.00
2019-02-23T07:19:55.315Z,7.30
2019-02-23T07:20:55.237Z,7.90
2019-02-23T07:21:55.248Z,8.40
2019-02-23T07:22:55.175Z,7.20
2019-02-23T07:23:55.102Z,7.20
2019-02-23T07:24:55.007Z,6.80
2019-02-23T07:25:54.967Z,6.60
2019-02-23T07:26:54.830Z,7.50
2019-02-23T07:27:54.784Z,7.60
2019-02-23T07:28:54.730Z,6.70
2019-02-23T07:29:54.629Z,7.00
2019-02-23T07:30:54.870Z,7.20
2019-02-23T07:31:54.551Z,7.20
2019-02-23T07:32:54.402Z,6.70
2019-02-23T07:33:54.335Z,7.00
2019-02-23T07:34:54.291Z,7.20
2019-02-23T07:35:54.232Z,7.70
2019-02-23T07:36:54.173Z,6.30
2019-02-23T07:37:54.107Z,7.00
2019-02-23T07:38:53.992Z,7.40
2019-02-23T07:39:53.973Z,7.00
2019-02-23T07:40:53.881Z,7.10
2019-02-23T07:41:53.779Z,6.70
2019-02-23T07:42:53.806Z,7.20
2019-02-23T07:43:53.656Z,6.20
2019-02-23T07:44:53.571Z,7.20
2019-02-23T07:45:53.603Z,7.10
2019-02-23T07:46:53.436Z,6.90
2019-02-23T07:47:53.485Z,7.30
2019-02-23T07:48:53.357Z,6.70
2019-02-23T07:49:53.263Z,6.20
2019-02-23T07:50:53.224Z,5.90
2019-02-23T07:51:53.140Z,7.10
2019-02-23T07:52:53.069Z,6.00
2019-02-23T07:53:52.978Z,6.50
2019-02-23T07:54:52.966Z,6.40
2019-02-23T07:55:52.811Z,5.50
2019-02-23T07:56:52.883Z,5.60
2019-02-23T07:57:52.762Z,6.30
2019-02-23T07:58:52.703Z,5.80
2019-02-23T07:59:52.577Z,6.70
2019-02-23T08:00:52.476Z,6.20
2019-02-23T08:01:52.404Z,6.00
2019-02-23T08:02:52.444Z,5.50
2019-02-23T08:03:52.269Z,6.30
2019-02-23T08:04:52.265Z,5.70
2019-02-23T08:05:52.150Z,6.00
2019-02-23T08:06:52.157Z,6.40
2019-02-23T08:07:52.150Z,6.30
2019-02-23T08:08:51.955Z,5.80
2019-02-23T08:09:51.867Z,6.30
2019-02-23T08:10:51.789Z,5.80
2019-02-23T08:11:51.725Z,6.40
2019-02-23T08:12:51.638Z,5.50
2019-02-23T08:13:51.573Z,5.60
2019-02-23T08:14:51.509Z,5.60
2019-02-23T08:15:51.531Z,5.80
2019-02-23T08:16:51.447Z,5.50
2019-02-23T08:17:51.298Z,5.30
2019-02-23T08:18:51.220Z,5.40
2019-02-23T08:19:51.153Z,5.30
2019-02-23T08:20:51.127Z,5.70
2019-02-23T08:21:51.092Z,5.30
2019-02-23T08:22:51.001Z,5.70
2019-02-23T08:23:50.887Z,5.40
2019-02-23T08:24:50.843Z,5.60
2019-02-23T08:25:50.835Z,6.30
2019-02-23T08:26:50.748Z,5.50
2019-02-23T08:27:50.621Z,5.60
2019-02-23T08:28:50.649Z,4.50
2019-02-23T08:29:50.511Z,5.60
2019-02-23T08:30:50.521Z,5.30
2019-02-23T08:31:50.337Z,4.80
2019-02-23T08:32:50.310Z,5.50
2019-02-23T08:33:50.193Z,5.20
2019-02-23T08:34:50.244Z,5.70
2019-02-23T08:35:50.046Z,5.30
2019-02-23T08:36:50.001Z,4.80
2019-02-23T08:37:49.962Z,5.10
2019-02-23T08:38:49.893Z,4.80
2019-02-23T08:39:49.787Z,5.50
2019-02-23T08:40:49.709Z,4.50
2019-02-23T08:41:49.640Z,4.40
2019-02-23T08:42:49.616Z,4.60
2019-02-23T08:43:49.581Z,4.80
2019-02-23T08:44:49.440Z,4.80
2019-02-23T08:45:49.360Z,4.60
2019-02-23T08:46:49.454Z,5.00
2019-02-23T08:47:49.315Z,4.50
2019-02-23T08:48:49.242Z,4.60
2019-02-23T08:49:49.113Z,4.90
2019-02-23T08:50:49.022Z,4.20
2019-02-23T08:51:49.035Z,4.50
2019-02-23T08:52:50.332Z,4.50
2019-02-23T08:53:48.817Z,5.00
2019-02-23T08:54:48.745Z,4.30
2019-02-23T08:55:48.747Z,4.70
2019-02-23T08:56:48.598Z,4.30
2019-02-23T08:57:48.546Z,4.50
2019-02-23T08:58:48.512Z,4.50
2019-02-23T08:59:48.471Z,4.50
2019-02-23T09:00:48.372Z,4.60
2019-02-23T09:01:48.287Z,4.50
2019-02-23T09:02:48.225Z,4.20
2019-02-23T09:03:49.762Z,4.10
2019-02-23T09:04:48.129Z,4.20
2019-02-23T09:05:48.057Z,4.50
2019-02-23T09:06:47.966Z,4.40
2019-02-23T09:07:47.862Z,4.30
2019-02-23T09:08:47.812Z,4.20
2019-02-23T09:09:47.792Z,4.40
2019-02-23T09:10:47.876Z,3.70
2019-02-23T09:11:47.718Z,3.80
2019-02-23T09:12:47.579Z,3.80
2019-02-23T09:13:47.484Z,4.00
2019-02-23T09:14:47.370Z,4.50
2019-02-23T09:15:47.299Z,3.90
2019-02-23T09:16:47.234Z,4.00
2019-02-23T09:17:47.165Z,4.10
2019-02-23T09:18:47.097Z,3.80
2019-02-23T09:19:47.069Z,3.80
2019-02-23T09:20:47.001Z,4.00
2019-02-23T09:21:46.895Z,4.10
2019-02-23T09:22:46.877Z,4.00
2019-02-23T09:23:46.755Z,4.00
2019-02-23T09:24:46.784Z,3.80
2019-02-23T09:25:46.674Z,4.20
2019-02-23T09:26:46.661Z,3.70
2019-02-23T09:27:46.491Z,3.60
2019-02-23T09:28:46.458Z,3.70
2019-02-23T09:29:46.352Z,3.60
2019-02-23T09:30:46.317Z,3.80
2019-02-23T09:31:46.224Z,3.60
2019-02-23T09:32:46.187Z,3.60
2019-02-23T09:33:46.100Z,3.70
2019-02-23T09:34:46.077Z,3.90
2019-02-23T09:35:45.979Z,3.90
2019-02-23T09:36:46.359Z,3.60
2019-02-23T09:37:45.936Z,3.60
2019-02-23T09:38:45.742Z,3.80
2019-02-23T09:39:45.687Z,3.60
2019-02-23T09:40:45.596Z,3.80
2019-02-23T09:41:45.631Z,3.80
2019-02-23T09:42:45.598Z,3.90
2019-02-23T09:43:45.516Z,3.30
2019-02-23T09:44:45.434Z,3.20
2019-02-23T09:45:45.309Z,3.50
2019-02-23T09:46:45.424Z,3.90
2019-02-23T09:47:45.269Z,3.70
2019-02-23T09:48:45.119Z,3.60
2019-02-23T09:49:45.075Z,3.10
2019-02-23T09:50:45.022Z,3.10
2019-02-23T09:51:44.899Z,3.50
2019-02-23T09:52:44.791Z,3.60
2019-02-23T09:53:44.777Z,3.50
2019-02-23T09:54:44.683Z,3.60
2019-02-23T09:55:44.806Z,3.40
2019-02-23T09:56:44.543Z,3.70
2019-02-23T09:57:44.547Z,3.00
2019-02-23T09:58:44.382Z,2.80
2019-02-23T09:59:44.435Z,3.50
2019-02-23T10:00:44.369Z,3.10
2019-02-23T10:01:44.317Z,3.00
2019-02-23T10:02:44.193Z,3.40
2019-02-23T10:03:44.104Z,3.10
2019-02-23T10:04:43.993Z,3.20
2019-02-23T10:05:44.054Z,3.70
2019-02-23T10:06:43.924Z,3.50
2019-02-23T10:07:43.768Z,3.10
2019-02-23T10:08:43.713Z,3.80
2019-02-23T10:09:43.629Z,3.60
2019-02-23T10:10:43.590Z,3.40
2019-02-23T10:11:43.541Z,3.40
2019-02-23T10:12:43.429Z,3.00
2019-02-23T10:13:43.385Z,3.20
2019-02-23T10:14:43.329Z,3.80
2019-02-23T10:15:43.215Z,3.40
2019-02-23T10:16:43.232Z,3.70
2019-02-23T10:17:43.134Z,3.40
2019-02-23T10:18:43.126Z,3.60
2019-02-23T10:19:42.966Z,3.50
2019-02-23T10:20:42.948Z,3.50
2019-02-23T10:21:42.880Z,3.20
2019-02-23T10:22:42.762Z,3.50
2019-02-23T10:23:42.731Z,3.60
2019-02-23T10:24:42.607Z,3.00
2019-02-23T10:25:42.650Z,2.90
2019-02-23T10:26:42.547Z,3.20
2019-02-23T10:27:42.397Z,3.30
2019-02-23T10:28:42.410Z,3.10
2019-02-23T10:29:42.323Z,2.90
2019-02-23T10:30:42.199Z,2.90
2019-02-23T10:31:42.136Z,3.10
2019-02-23T10:32:42.155Z,2.90
2019-02-23T10:33:47.525Z,3.00
2019-02-23T10:34:42.016Z,3.00
2019-02-23T10:35:41.995Z,3.50
2019-02-23T10:36:41.883Z,3.20
2019-02-23T10:37:41.805Z,3.20
2019-02-23T10:38:41.702Z,3.50
2019-02-23T10:39:41.623Z,3.60
2019-02-23T10:40:41.524Z,3.30
2019-02-23T10:41:41.455Z,3.40
2019-02-23T10:42:41.489Z,3.40
2019-02-23T10:43:41.375Z,3.20
2019-02-23T10:44:41.275Z,3.10
2019-02-23T10:45:41.278Z,2.80
2019-02-23T10:46:41.112Z,3.10
2019-02-23T10:47:41.083Z,2.80
2019-02-23T10:48:41.017Z,3.30
2019-02-23T10:49:40.944Z,3.20
2019-02-23T10:50:40.969Z,3.30
2019-02-23T10:51:40.910Z,2.80
2019-02-23T10:52:40.752Z,2.80
2019-02-23T10:53:40.706Z,2.70
2019-02-23T10:54:40.641Z,2.80
2019-02-23T10:55:40.536Z,3.00
2019-02-23T10:56:40.515Z,3.00
2019-02-23T10:57:40.372Z,3.10
2019-02-23T10:58:40.313Z,2.70
2019-02-23T10:59:40.424Z,3.20
2019-02-23T11:00:40.263Z,3.10
2019-02-23T11:01:40.283Z,3.30
2019-02-23T11:02:40.040Z,3.20
2019-02-23T11:03:40.075Z,2.80
2019-02-23T11:04:40.030Z,3.00
2019-02-23T11:05:39.943Z,3.10
2019-02-23T11:06:39.838Z,2.40
2019-02-23T11:07:39.696Z,2.70
2019-02-23T11:08:39.645Z,2.60
2019-02-23T11:09:39.750Z,2.90
2019-02-23T11:10:39.491Z,2.70
2019-02-23T11:11:39.508Z,3.10
2019-02-23T11:12:39.483Z,2.70
2019-02-23T11:13:39.341Z,2.60
2019-02-23T11:14:39.223Z,2.70
2019-02-23T11:15:39.318Z,2.80
2019-02-23T11:16:39.200Z,3.40
2019-02-23T11:17:39.056Z,2.60
2019-02-23T11:18:39.014Z,2.60
2019-02-23T11:19:38.917Z,2.70
2019-02-23T11:20:38.885Z,2.80
2019-02-23T11:21:38.835Z,2.90
2019-02-23T11:22:38.754Z,2.30
2019-02-23T11:23:44.205Z,3.00
2019-02-23T11:24:38.690Z,2.70
2019-02-23T11:25:38.542Z,2.40
2019-02-23T11:26:38.421Z,2.70
2019-02-23T11:27:38.352Z,2.60
2019-02-23T11:28:38.346Z,2.50
2019-02-23T11:29:38.318Z,2.70
2019-02-23T11:30:38.163Z,2.70
2019-02-23T11:31:38.101Z,2.80
2019-02-23T11:32:38.047Z,2.60
2019-02-23T11:33:38.043Z,2.80
2019-02-23T11:34:37.888Z,2.60
2019-02-23T11:35:37.891Z,2.60
2019-02-23T11:36:37.758Z,2.70
2019-02-23T11:37:37.761Z,2.50
2019-02-23T11:38:37.671Z,2.50
2019-02-23T11:39:37.709Z,2.80
2019-02-23T11:40:37.587Z,2.80
2019-02-23T11:41:37.512Z,2.50
2019-02-23T11:42:37.393Z,2.50
2019-02-23T11:43:37.397Z,2.90
2019-02-23T11:44:37.377Z,2.90
2019-02-23T11:45:37.246Z,2.70
2019-02-23T11:46:37.502Z,2.80
2019-02-23T11:47:37.138Z,2.50
2019-02-23T11:48:37.122Z,3.00
2019-02-23T11:49:37.012Z,2.70
2019-02-23T11:50:37.104Z,3.10
2019-02-23T11:51:36.745Z,2.30
2019-02-23T11:52:39.301Z,2.70
2019-02-23T11:53:36.712Z,2.40
2019-02-23T11:54:36.570Z,2.50
2019-02-23T11:55:36.703Z,2.50
2019-02-23T11:56:36.574Z,2.90
2019-02-23T11:57:36.504Z,2.40
2019-02-23T11:58:36.338Z,2.70
2019-02-23T11:59:36.387Z,2.60
2019-02-23T12:00:36.135Z,2.60
2019-02-23T12:01:36.282Z,2.50
2019-02-23T12:02:36.237Z,2.80
2019-02-23T12:03:35.950Z,3.00
2019-02-23T12:04:35.970Z,2.60
2019-02-23T12:05:35.864Z,2.50
2019-02-23T12:06:35.873Z,2.40
2019-02-23T12:07:36.248Z,2.80
2019-02-23T12:08:35.756Z,2.50
2019-02-23T12:09:35.714Z,2.50
2019-02-23T12:10:35.513Z,2.70
2019-02-23T12:11:35.446Z,2.40
2019-02-23T12:12:35.514Z,2.60
2019-02-23T12:13:35.384Z,2.70
2019-02-23T12:14:35.432Z,2.60
2019-02-23T12:15:35.498Z,2.70
2019-02-23T12:16:35.200Z,2.50
2019-02-23T12:17:35.363Z,2.60
2019-02-23T12:18:35.074Z,2.60
2019-02-23T12:19:34.940Z,2.70
2019-02-23T12:20:34.955Z,2.70
2019-02-23T12:21:34.883Z,2.90
2019-02-23T12:22:34.814Z,2.50
2019-02-23T12:23:34.819Z,2.80
2019-02-23T12:24:34.786Z,2.80
2019-02-23T12:25:34.756Z,2.80
2019-02-23T12:26:34.681Z,2.50
2019-02-23T12:27:34.540Z,2.70
2019-02-23T12:28:34.537Z,2.40
2019-02-23T12:29:34.515Z,2.60
2019-02-23T12:30:34.125Z,2.70
2019-02-23T12:31:34.201Z,2.70
2019-02-23T12:32:34.201Z,2.60
2019-02-23T12:33:34.057Z,2.90
2019-02-23T12:34:34.092Z,2.80
2019-02-23T12:35:33.985Z,3.00
2019-02-23T12:36:33.935Z,3.10
2019-02-23T12:37:34.010Z,2.90
2019-02-23T12:38:33.688Z,3.40
2019-02-23T12:39:33.610Z,2.70
2019-02-23T12:40:33.622Z,3.00
2019-02-23T12:41:33.552Z,2.80
2019-02-23T12:42:33.485Z,2.70
2019-02-23T12:43:33.480Z,2.70
2019-02-23T12:44:33.347Z,2.80
2019-02-23T12:45:33.467Z,2.80
2019-02-23T12:46:33.253Z,2.50
2019-02-23T12:47:33.216Z,2.50
2019-02-23T12:48:33.079Z,2.50
2019-02-23T12:49:33.039Z,2.70
2019-02-23T12:50:33.553Z,2.50
2019-02-23T12:51:32.789Z,2.40
2019-02-23T12:52:32.767Z,2.40
2019-02-23T12:53:32.854Z,2.50
2019-02-23T12:54:32.919Z,2.60
2019-02-23T12:55:32.750Z,2.60
2019-02-23T12:56:32.661Z,2.70
2019-02-23T12:57:32.658Z,2.50
2019-02-23T12:58:32.436Z,2.60
2019-02-23T12:59:32.444Z,2.60
2019-02-23T13:00:32.618Z,2.60
2019-02-23T13:01:32.266Z,2.70
2019-02-23T13:02:32.219Z,2.90
2019-02-23T13:03:32.216Z,3.00
2019-02-23T13:04:32.155Z,3.00
2019-02-23T13:05:32.323Z,2.60
2019-02-23T13:06:32.031Z,2.60
2019-02-23T13:07:32.050Z,2.90
2019-02-23T13:08:31.750Z,3.10
2019-02-23T13:09:31.557Z,2.80
2019-02-23T13:10:31.710Z,2.50
2019-02-23T13:11:31.666Z,2.60
2019-02-23T13:12:31.685Z,2.90
2019-02-23T13:13:31.456Z,2.80
2019-02-23T13:14:31.808Z,3.10
2019-02-23T13:15:31.576Z,3.00
2019-02-23T13:16:31.390Z,2.80
2019-02-23T13:17:31.146Z,3.20