createdAt,value
2018-03-03T00:00:24.917Z,-7.97
2018-03-03T00:01:25.144Z,-7.97
2018-03-03T00:02:25.127Z,-8.06
2018-03-03T00:03:25.106Z,-8.06
2018-03-03T00:04:24.830Z,-8.05
2018-03-03T00:05:25.067Z,-8.05
2018-03-03T00:06:25.050Z,-8.01
2018-03-03T00:07:25.031Z,-8.02
2018-03-03T00:08:25.007Z,-8.05
2018-03-03T00:09:24.981Z,-8.11
2018-03-03T00:10:24.706Z,-8.02
2018-03-03T00:11:24.952Z,-8.02
2018-03-03T00:12:24.918Z,-7.97
2018-03-03T00:13:24.642Z,-8.05
2018-03-03T00:14:24.878Z,-7.97
2018-03-03T00:15:24.868Z,-8.01
2018-03-03T00:16:24.837Z,-8.02
2018-03-03T00:17:24.820Z,-7.97
2018-03-03T00:18:24.793Z,-7.93
2018-03-03T00:19:24.522Z,-7.89
2018-03-03T00:20:24.500Z,-7.93
2018-03-03T00:21:24.743Z,-7.94
2018-03-03T00:22:24.716Z,-7.96
2018-03-03T00:23:24.692Z,-7.94
2018-03-03T00:24:24.673Z,-7.91
2018-03-03T00:25:24.647Z,-7.83
2018-03-03T00:26:24.644Z,-7.89
2018-03-03T00:27:24.361Z,-7.91
2018-03-03T00:28:24.336Z,-7.93
2018-03-03T00:29:24.574Z,-7.97
2018-03-03T00:30:24.546Z,-7.99
2018-03-03T00:31:24.524Z,-7.93
2018-03-03T00:32:24.269Z,-7.93
2018-03-03T00:33:24.481Z,-8.05
2018-03-03T00:34:24.463Z,-8.08
2018-03-03T00:35:24.440Z,-8.13
2018-03-03T00:36:24.424Z,-8.12
2018-03-03T00:37:24.401Z,-8.11
2018-03-03T00:38:24.629Z,-8.18
2018-03-03T00:39:24.361Z,-8.19
2018-03-03T00:40:24.338Z,-8.15
2018-03-03T00:41:24.318Z,-8.24
2018-03-03T00:42:24.298Z,-8.15
2018-03-03T00:43:24.279Z,-8.23
2018-03-03T00:44:24.263Z,-8.29
2018-03-03T00:45:23.994Z,-8.19
2018-03-03T00:46:24.214Z,-8.3
2018-03-03T00:47:24.201Z,-8.24
2018-03-03T00:48:24.176Z,-8.23
2018-03-03T00:49:24.154Z,-8.27
2018-03-03T00:50:24.131Z,-8.21
2018-03-03T00:51:24.108Z,-8.26
2018-03-03T00:52:24.086Z,-8.29
2018-03-03T00:53:24.071Z,-8.27
2018-03-03T00:54:24.046Z,-8.31
2018-03-03T00:55:23.776Z,-8.29
2018-03-03T00:56:24.008Z,-8.29
2018-03-03T00:57:23.997Z,-8.27
2018-03-03T00:58:23.969Z,-8.23
2018-03-03T00:59:23.944Z,-8.23
2018-03-03T01:00:23.921Z,-8.31
2018-03-03T01:01:23.899Z,-8.31
2018-03-03T01:02:23.883Z,-8.36
2018-03-03T01:03:23.859Z,-8.37
2018-03-03T01:04:23.846Z,-8.37
2018-03-03T01:05:23.821Z,-8.36
2018-03-03T01:06:23.796Z,-8.36
2018-03-03T01:07:23.794Z,-8.33
2018-03-03T01:08:23.498Z,-8.4
2018-03-03T01:09:23.732Z,-8.37
2018-03-03T01:10:23.714Z,-8.42
2018-03-03T01:11:23.436Z,-8.4
2018-03-03T01:12:23.675Z,-8.4
2018-03-03T01:13:23.650Z,-8.42
2018-03-03T01:14:23.633Z,-8.39
2018-03-03T01:15:23.354Z,-8.39
2018-03-03T01:16:23.587Z,-8.48
2018-03-03T01:17:23.580Z,-8.45
2018-03-03T01:18:23.543Z,-8.47
2018-03-03T01:19:23.270Z,-8.42
2018-03-03T01:20:23.253Z,-8.42
2018-03-03T01:21:23.482Z,-8.47
2018-03-03T01:22:23.460Z,-8.44
2018-03-03T01:23:23.549Z,-8.45
2018-03-03T01:24:23.167Z,-8.45
2018-03-03T01:25:23.405Z,-8.5
2018-03-03T01:26:23.383Z,-8.52
2018-03-03T01:27:23.110Z,-8.45
2018-03-03T01:28:23.336Z,-8.47
2018-03-03T01:29:23.059Z,-8.39
2018-03-03T01:30:23.300Z,-8.45
2018-03-03T01:31:23.273Z,-8.39
2018-03-03T01:32:22.996Z,-8.39
2018-03-03T01:33:23.240Z,-8.45
2018-03-03T01:34:23.213Z,-8.4
2018-03-03T01:35:23.199Z,-8.42
2018-03-03T01:36:23.169Z,-8.44
2018-03-03T01:37:22.892Z,-8.5
2018-03-03T01:38:23.121Z,-8.42
2018-03-03T01:39:22.850Z,-8.42
2018-03-03T01:40:22.832Z,-8.5
2018-03-03T01:41:23.060Z,-8.45
2018-03-03T01:42:23.042Z,-8.48
2018-03-03T01:43:22.769Z,-8.39
2018-03-03T01:44:23.009Z,-8.4
2018-03-03T01:45:22.470Z,-8.4
2018-03-03T01:46:22.968Z,-8.37
2018-03-03T01:47:22.938Z,-8.4
2018-03-03T01:48:22.913Z,-8.39
2018-03-03T01:49:22.900Z,-8.48
2018-03-03T01:50:22.881Z,-8.54
2018-03-03T01:51:22.861Z,-8.51
2018-03-03T01:52:22.830Z,-8.48
2018-03-03T01:53:22.820Z,-8.58
2018-03-03T01:54:22.534Z,-8.52
2018-03-03T01:55:22.515Z,-8.58
2018-03-03T01:56:22.746Z,-8.54
2018-03-03T01:57:22.725Z,-8.57
2018-03-03T01:58:22.711Z,-8.57
2018-03-03T01:59:22.431Z,-8.63
2018-03-03T02:00:22.665Z,-8.6
2018-03-03T02:01:22.388Z,-8.69
2018-03-03T02:02:22.624Z,-8.75
2018-03-03T02:03:22.345Z,-8.76
2018-03-03T02:04:22.594Z,-8.78
2018-03-03T02:05:22.584Z,-8.83
2018-03-03T02:06:22.535Z,-8.96
2018-03-03T02:07:22.519Z,-8.86
2018-03-03T02:08:22.501Z,-8.86
2018-03-03T02:09:22.501Z,-9.01
2018-03-03T02:10:22.199Z,-8.91
2018-03-03T02:11:22.433Z,-8.96
2018-03-03T02:12:22.415Z,-8.93
2018-03-03T02:13:22.136Z,-8.98
2018-03-03T02:14:22.113Z,-8.96
2018-03-03T02:15:22.092Z,-8.96
2018-03-03T02:16:22.325Z,-8.98
2018-03-03T02:17:22.049Z,-8.98
2018-03-03T02:18:22.282Z,-8.93
2018-03-03T02:19:22.322Z,-8.93
2018-03-03T02:20:22.240Z,-8.98
2018-03-03T02:21:22.225Z,-9
2018-03-03T02:22:22.201Z,-8.98
2018-03-03T02:23:22.187Z,-9.01
2018-03-03T02:24:22.165Z,-9.02
2018-03-03T02:25:21.882Z,-9.02
2018-03-03T02:26:22.115Z,-9.02
2018-03-03T02:27:22.100Z,-8.98
2018-03-03T02:28:22.077Z,-8.98
2018-03-03T02:29:22.049Z,-8.89
2018-03-03T02:30:21.776Z,-9
2018-03-03T02:31:22.014Z,-9.01
2018-03-03T02:32:21.991Z,-8.98
2018-03-03T02:33:21.985Z,-8.98
2018-03-03T02:34:21.951Z,-8.94
2018-03-03T02:35:21.934Z,-9.04
2018-03-03T02:36:21.921Z,-8.89
2018-03-03T02:37:21.892Z,-8.98
2018-03-03T02:38:21.859Z,-8.94
2018-03-03T02:39:21.596Z,-8.96
2018-03-03T02:40:21.817Z,-8.96
2018-03-03T02:41:21.811Z,-8.91
2018-03-03T02:42:21.786Z,-8.98
2018-03-03T02:43:21.754Z,-8.9
2018-03-03T02:44:21.737Z,-9.01
2018-03-03T02:45:21.733Z,-9.01
2018-03-03T02:46:21.695Z,-9.05
2018-03-03T02:47:21.834Z,-9.11
2018-03-03T02:48:21.647Z,-9.12
2018-03-03T02:49:21.637Z,-9.2
2018-03-03T02:50:21.355Z,-9.19
2018-03-03T02:51:21.330Z,-9.2
2018-03-03T02:52:21.568Z,-9.22
2018-03-03T02:53:21.538Z,-9.3
2018-03-03T02:54:21.532Z,-9.29
2018-03-03T02:55:21.506Z,-9.33
2018-03-03T02:56:21.476Z,-9.4
2018-03-03T02:57:21.221Z,-9.48
2018-03-03T02:58:21.441Z,-9.48
2018-03-03T02:59:21.423Z,-9.58
2018-03-03T03:00:21.405Z,-9.59
2018-03-03T03:01:21.368Z,-9.63
2018-03-03T03:02:21.350Z,-9.59
2018-03-03T03:03:21.337Z,-9.62
2018-03-03T03:04:21.062Z,-9.62
2018-03-03T03:05:21.031Z,-9.65
2018-03-03T03:06:21.016Z,-9.72
2018-03-03T03:07:21.244Z,-9.65
2018-03-03T03:08:21.220Z,-9.77
2018-03-03T03:09:21.198Z,-9.81
2018-03-03T03:10:21.175Z,-9.87
2018-03-03T03:11:21.162Z,-9.71
2018-03-03T03:12:21.137Z,-9.69
2018-03-03T03:13:20.856Z,-9.86
2018-03-03T03:14:20.833Z,-9.92
2018-03-03T03:15:21.070Z,-9.86
2018-03-03T03:16:21.051Z,-9.79
2018-03-03T03:17:21.027Z,-9.84
2018-03-03T03:18:21.005Z,-9.79
2018-03-03T03:19:20.991Z,-9.8
2018-03-03T03:20:20.959Z,-9.84
2018-03-03T03:21:20.941Z,-9.83
2018-03-03T03:22:20.921Z,-9.76
2018-03-03T03:23:20.895Z,-9.72
2018-03-03T03:24:20.873Z,-9.72
2018-03-03T03:25:20.597Z,-9.71
2018-03-03T03:26:20.576Z,-9.76
2018-03-03T03:27:20.807Z,-9.69
2018-03-03T03:28:20.785Z,-9.68
2018-03-03T03:29:20.769Z,-9.65
2018-03-03T03:30:20.757Z,-9.69
2018-03-03T03:31:20.477Z,-9.72
2018-03-03T03:32:20.446Z,-9.61
2018-03-03T03:33:20.682Z,-9.62
2018-03-03T03:34:20.662Z,-9.58
2018-03-03T03:35:20.632Z,-9.59
2018-03-03T03:36:20.616Z,-9.62
2018-03-03T03:37:20.594Z,-9.51
2018-03-03T03:38:20.572Z,-9.61
2018-03-03T03:39:20.552Z,-9.56
2018-03-03T03:40:20.276Z,-9.63
2018-03-03T03:41:20.523Z,-9.61
2018-03-03T03:42:20.487Z,-9.51
2018-03-03T03:43:20.487Z,-9.56
2018-03-03T03:44:20.441Z,-9.52
2018-03-03T03:45:20.167Z,-9.56
2018-03-03T03:46:20.401Z,-9.47
2018-03-03T03:47:20.122Z,-9.48
2018-03-03T03:48:20.355Z,-9.47
2018-03-03T03:49:20.329Z,-9.45
2018-03-03T03:50:20.558Z,-9.44
2018-03-03T03:51:20.289Z,-9.45
2018-03-03T03:52:20.015Z,-9.45
2018-03-03T03:53:19.991Z,-9.39
2018-03-03T03:54:20.224Z,-9.29
2018-03-03T03:55:20.208Z,-9.37
2018-03-03T03:56:20.185Z,-9.47
2018-03-03T03:57:20.161Z,-9.39
2018-03-03T03:58:20.141Z,-9.44
2018-03-03T03:59:20.123Z,-9.45
2018-03-03T04:00:19.845Z,-9.47
2018-03-03T04:01:20.073Z,-9.48
2018-03-03T04:02:20.052Z,-9.48
2018-03-03T04:03:20.032Z,-9.47
2018-03-03T04:04:20.022Z,-9.5
2018-03-03T04:05:19.987Z,-9.59
2018-03-03T04:06:20.025Z,-9.54
2018-03-03T04:07:19.951Z,-9.58
2018-03-03T04:08:19.925Z,-9.54
2018-03-03T04:09:19.914Z,-9.59
2018-03-03T04:10:19.898Z,-9.56
2018-03-03T04:11:19.855Z,-9.56
2018-03-03T04:12:19.840Z,-9.58
2018-03-03T04:13:19.829Z,-9.54
2018-03-03T04:14:19.795Z,-9.61
2018-03-03T04:15:19.517Z,-9.45
2018-03-03T04:16:19.756Z,-9.45
2018-03-03T04:17:19.728Z,-9.61
2018-03-03T04:18:19.490Z,-9.61
2018-03-03T04:19:19.684Z,-9.56
2018-03-03T04:20:19.663Z,-9.59
2018-03-03T04:21:19.644Z,-9.59
2018-03-03T04:22:19.620Z,-9.54
2018-03-03T04:23:19.598Z,-9.62
2018-03-03T04:24:19.578Z,-9.54
2018-03-03T04:25:19.299Z,-9.56
2018-03-03T04:26:19.536Z,-9.5
2018-03-03T04:27:19.258Z,-9.56
2018-03-03T04:28:19.236Z,-9.65
2018-03-03T04:29:19.464Z,-9.59
2018-03-03T04:30:19.453Z,-9.66
2018-03-03T04:31:19.425Z,-9.61
2018-03-03T04:32:19.403Z,-9.68
2018-03-03T04:33:19.384Z,-9.79
2018-03-03T04:34:19.109Z,-9.72
2018-03-03T04:35:19.340Z,-9.92
2018-03-03T04:36:19.318Z,-9.87
2018-03-03T04:37:19.293Z,-9.94
2018-03-03T04:38:19.274Z,-10
2018-03-03T04:39:18.999Z,-9.97
2018-03-03T04:40:20.498Z,-10
2018-03-03T04:41:19.214Z,-10.04
2018-03-03T04:42:19.187Z,-9.98
2018-03-03T04:43:19.169Z,-9.97
2018-03-03T04:44:19.141Z,-9.97
2018-03-03T04:45:19.123Z,-9.95
2018-03-03T04:46:19.106Z,-9.97
2018-03-03T04:47:19.074Z,-9.92
2018-03-03T04:48:19.056Z,-9.97
2018-03-03T04:49:18.833Z,-9.79
2018-03-03T04:50:18.766Z,-9.9
2018-03-03T04:51:18.734Z,-9.83
2018-03-03T04:52:19.268Z,-9.83
2018-03-03T04:53:18.943Z,-9.81
2018-03-03T04:54:18.925Z,-9.74
2018-03-03T04:55:18.907Z,-9.74
2018-03-03T04:56:18.625Z,-9.74
2018-03-03T04:57:18.863Z,-9.81
2018-03-03T04:58:18.581Z,-9.81
2018-03-03T04:59:18.811Z,-9.77
2018-03-03T05:00:18.795Z,-9.72
2018-03-03T05:01:18.515Z,-9.77
2018-03-03T05:02:18.746Z,-9.69
2018-03-03T05:03:18.474Z,-9.69
2018-03-03T05:04:18.703Z,-9.72
2018-03-03T05:05:18.681Z,-9.79
2018-03-03T05:06:18.503Z,-9.68
2018-03-03T05:07:18.430Z,-9.72
2018-03-03T05:08:18.868Z,-9.71
2018-03-03T05:09:18.347Z,-9.68
2018-03-03T05:10:18.576Z,-9.66
2018-03-03T05:11:18.549Z,-9.69
2018-03-03T05:12:18.277Z,-9.65
2018-03-03T05:13:18.254Z,-9.69
2018-03-03T05:14:18.328Z,-9.66
2018-03-03T05:15:18.210Z,-9.77
2018-03-03T05:16:18.448Z,-9.81
2018-03-03T05:17:18.420Z,-9.77
2018-03-03T05:18:18.404Z,-9.72
2018-03-03T05:19:18.122Z,-9.74
2018-03-03T05:20:18.099Z,-9.72
2018-03-03T05:21:18.336Z,-9.83
2018-03-03T05:22:18.313Z,-9.84
2018-03-03T05:23:18.292Z,-9.84
2018-03-03T05:24:18.269Z,-9.94
2018-03-03T05:25:18.249Z,-9.97
2018-03-03T05:26:18.223Z,-10.1
2018-03-03T05:27:18.211Z,-9.94
2018-03-03T05:28:17.927Z,-9.98
2018-03-03T05:29:18.160Z,-9.98
2018-03-03T05:30:18.147Z,-10.1
2018-03-03T05:31:17.861Z,-10
2018-03-03T05:32:18.092Z,-10.02
2018-03-03T05:33:18.072Z,-10.01
2018-03-03T05:34:18.093Z,-10.04
2018-03-03T05:35:18.030Z,-10.07
2018-03-03T05:36:18.005Z,-10.02
2018-03-03T05:37:17.986Z,-9.98
2018-03-03T05:38:17.961Z,-9.97
2018-03-03T05:39:17.942Z,-9.98
2018-03-03T05:40:17.916Z,-9.95
2018-03-03T05:41:17.897Z,-10
2018-03-03T05:42:17.876Z,-9.92
2018-03-03T05:43:17.598Z,-10.01
2018-03-03T05:44:17.844Z,-10.01
2018-03-03T05:45:17.821Z,-9.94
2018-03-03T05:46:17.786Z,-10.07
2018-03-03T05:47:17.766Z,-9.95
2018-03-03T05:48:17.743Z,-9.89
2018-03-03T05:49:17.722Z,-10.01
2018-03-03T05:50:17.704Z,-10.01
2018-03-03T05:51:17.680Z,-10
2018-03-03T05:52:17.660Z,-9.98
2018-03-03T05:53:17.639Z,-9.94
2018-03-03T05:54:17.614Z,-9.9
2018-03-03T05:55:17.613Z,-9.95
2018-03-03T05:56:17.573Z,-9.98
2018-03-03T05:57:17.548Z,-9.89
2018-03-03T05:58:17.526Z,-9.84
2018-03-03T05:59:17.531Z,-9.8
2018-03-03T06:00:17.481Z,-9.86
2018-03-03T06:01:17.474Z,-9.87
2018-03-03T06:02:17.184Z,-9.92
2018-03-03T06:03:17.161Z,-9.9
2018-03-03T06:04:17.396Z,-9.86
2018-03-03T06:05:17.373Z,-9.9
2018-03-03T06:06:17.349Z,-9.87
2018-03-03T06:07:17.085Z,-9.84
2018-03-03T06:08:17.057Z,-9.89
2018-03-03T06:09:17.284Z,-9.72
2018-03-03T06:10:17.263Z,-9.92
2018-03-03T06:11:17.244Z,-9.76
2018-03-03T06:12:16.969Z,-9.83
2018-03-03T06:13:17.207Z,-9.74
2018-03-03T06:14:17.240Z,-9.71
2018-03-03T06:15:17.158Z,-9.63
2018-03-03T06:16:17.135Z,-9.63
2018-03-03T06:17:16.857Z,-9.58
2018-03-03T06:18:16.833Z,-9.51
2018-03-03T06:19:17.075Z,-9.58
2018-03-03T06:20:17.046Z,-9.58
2018-03-03T06:21:17.032Z,-9.54
2018-03-03T06:22:17.007Z,-9.45
2018-03-03T06:23:16.980Z,-9.48
2018-03-03T06:24:16.961Z,-9.37
2018-03-03T06:25:16.689Z,-9.41
2018-03-03T06:26:16.664Z,-9.44
2018-03-03T06:27:16.647Z,-9.51
2018-03-03T06:28:16.879Z,-9.29
2018-03-03T06:29:16.605Z,-9.23
2018-03-03T06:30:16.839Z,-9.22
2018-03-03T06:31:16.811Z,-9.2
2018-03-03T06:32:16.792Z,-9.2
2018-03-03T06:33:16.767Z,-9.12
2018-03-03T06:34:16.759Z,-9.04
2018-03-03T06:35:16.479Z,-8.96
2018-03-03T06:36:16.712Z,-8.89
2018-03-03T06:37:16.432Z,-8.78
2018-03-03T06:38:16.411Z,-8.65
2018-03-03T06:39:16.650Z,-8.57
2018-03-03T06:40:16.637Z,-8.36
2018-03-03T06:41:16.606Z,-8.26
2018-03-03T06:42:16.330Z,-7.99
2018-03-03T06:43:16.574Z,-7.83
2018-03-03T06:44:16.545Z,-7.9
2018-03-03T06:45:16.539Z,-7.78
2018-03-03T06:46:16.579Z,-7.72
2018-03-03T06:47:16.236Z,-7.6
2018-03-03T06:48:16.210Z,-7.55
2018-03-03T06:49:16.194Z,-7.48
2018-03-03T06:50:16.436Z,-7.31
2018-03-03T06:51:16.412Z,-7.33
2018-03-03T06:52:16.139Z,-7.25
2018-03-03T06:53:16.116Z,-7.3
2018-03-03T06:54:16.362Z,-7.29
2018-03-03T06:55:16.078Z,-7.23
2018-03-03T06:56:15.809Z,-7.18
2018-03-03T06:57:16.041Z,-7.18
2018-03-03T06:58:16.022Z,-7.12
2018-03-03T06:59:16.000Z,-6.97
2018-03-03T07:00:16.244Z,-6.86
2018-03-03T07:01:15.969Z,-6.84
2018-03-03T07:02:15.945Z,-6.83
2018-03-03T07:03:15.929Z,-6.71
2018-03-03T07:04:16.171Z,-6.89
2018-03-03T07:05:15.898Z,-6.73
2018-03-03T07:06:16.128Z,-6.92
2018-03-03T07:07:16.114Z,-6.82
2018-03-03T07:08:16.108Z,-6.79
2018-03-03T07:09:15.822Z,-6.69
2018-03-03T07:10:16.057Z,-6.68
2018-03-03T07:11:15.788Z,-6.68
2018-03-03T07:12:15.772Z,-6.59
2018-03-03T07:13:16.007Z,-6.54
2018-03-03T07:14:15.733Z,-6.58
2018-03-03T07:15:15.975Z,-6.52
2018-03-03T07:16:15.698Z,-6.4
2018-03-03T07:17:15.936Z,-6.37
2018-03-03T07:18:15.917Z,-6.23
2018-03-03T07:19:15.899Z,-6.01
2018-03-03T07:20:15.880Z,-6.05
2018-03-03T07:21:15.872Z,-5.98
2018-03-03T07:22:15.850Z,-5.89
2018-03-03T07:23:15.323Z,-5.83
2018-03-03T07:24:15.559Z,-5.68
2018-03-03T07:25:15.796Z,-5.71
2018-03-03T07:26:15.782Z,-5.69
2018-03-03T07:27:15.511Z,-5.68
2018-03-03T07:28:15.496Z,-5.61
2018-03-03T07:29:15.732Z,-5.62
2018-03-03T07:30:15.720Z,-5.44
2018-03-03T07:31:15.705Z,-5.5
2018-03-03T07:32:15.684Z,-5.39
2018-03-03T07:33:15.669Z,-5.32
2018-03-03T07:34:15.652Z,-5.17
2018-03-03T07:35:15.381Z,-5.07
2018-03-03T07:36:15.623Z,-5.03
2018-03-03T07:37:15.615Z,-5.19
2018-03-03T07:38:15.334Z,-5.22
2018-03-03T07:39:15.570Z,-5.07
2018-03-03T07:40:15.554Z,-5.06
2018-03-03T07:41:15.536Z,-5.14
2018-03-03T07:42:15.522Z,-5.14
2018-03-03T07:43:15.515Z,-5.23
2018-03-03T07:44:15.492Z,-5.29
2018-03-03T07:45:15.221Z,-5.35
2018-03-03T07:46:15.466Z,-5.32
2018-03-03T07:47:15.189Z,-5.29
2018-03-03T07:48:15.430Z,-5.29
2018-03-03T07:49:15.415Z,-5.29
2018-03-03T07:50:15.401Z,-5.32
2018-03-03T07:51:15.378Z,-5.27
2018-03-03T07:52:15.367Z,-5.3
2018-03-03T07:53:15.346Z,-5.29
2018-03-03T07:54:15.079Z,-5.33
2018-03-03T07:55:15.071Z,-5.3
2018-03-03T07:56:15.049Z,-5.3
2018-03-03T07:57:15.032Z,-5.39
2018-03-03T07:58:15.266Z,-5.51
2018-03-03T07:59:15.251Z,-5.53
2018-03-03T08:00:15.240Z,-5.48
2018-03-03T08:01:15.217Z,-5.65
2018-03-03T08:02:15.208Z,-5.55
2018-03-03T08:03:15.194Z,-5.57
2018-03-03T08:04:15.179Z,-5.57
2018-03-03T08:05:14.896Z,-5.61
2018-03-03T08:06:15.136Z,-5.68
2018-03-03T08:07:15.126Z,-5.74
2018-03-03T08:08:14.852Z,-5.46
2018-03-03T08:09:14.834Z,-5.55
2018-03-03T08:10:15.081Z,-5.47
2018-03-03T08:11:14.806Z,-5.59
2018-03-03T08:12:15.036Z,-5.57
2018-03-03T08:13:15.018Z,-5.66
2018-03-03T08:14:15.000Z,-5.65
2018-03-03T08:15:14.731Z,-5.68
2018-03-03T08:16:14.963Z,-5.83
2018-03-03T08:17:14.701Z,-5.82
2018-03-03T08:18:14.928Z,-5.86
2018-03-03T08:19:14.655Z,-5.86
2018-03-03T08:20:14.895Z,-5.92
2018-03-03T08:21:14.875Z,-5.9
2018-03-03T08:22:14.856Z,-5.93
2018-03-03T08:23:14.842Z,-6
2018-03-03T08:24:14.566Z,-5.98
2018-03-03T08:25:14.809Z,-5.94
2018-03-03T08:26:14.533Z,-5.94
2018-03-03T08:27:14.771Z,-5.94
2018-03-03T08:28:14.749Z,-5.9
2018-03-03T08:29:14.732Z,-5.93
2018-03-03T08:30:14.452Z,-6
2018-03-03T08:31:14.707Z,-5.93
2018-03-03T08:32:14.671Z,-5.92
2018-03-03T08:33:14.662Z,-5.94
2018-03-03T08:34:14.638Z,-5.83
2018-03-03T08:35:14.359Z,-5.82
2018-03-03T08:36:14.595Z,-5.83
2018-03-03T08:37:14.600Z,-5.86
2018-03-03T08:38:14.563Z,-5.74
2018-03-03T08:39:14.289Z,-5.75
2018-03-03T08:40:14.277Z,-5.69
2018-03-03T08:41:14.247Z,-5.68
2018-03-03T08:42:14.483Z,-5.62
2018-03-03T08:43:14.465Z,-5.64
2018-03-03T08:44:14.445Z,-5.53
2018-03-03T08:45:14.172Z,-5.36
2018-03-03T08:46:14.412Z,-5.39
2018-03-03T08:47:14.391Z,-5.35
2018-03-03T08:48:14.370Z,-5.27
2018-03-03T08:49:14.352Z,-5.25
2018-03-03T08:50:14.333Z,-5.25
2018-03-03T08:51:14.313Z,-5.19
2018-03-03T08:52:14.041Z,-5.25
2018-03-03T08:53:14.276Z,-5.18
2018-03-03T08:54:14.280Z,-5.14
2018-03-03T08:55:14.262Z,-5.22
2018-03-03T08:56:14.221Z,-5.23
2018-03-03T08:57:14.299Z,-5.22
2018-03-03T08:58:14.182Z,-5.14
2018-03-03T08:59:14.228Z,-5.26
2018-03-03T09:00:14.149Z,-5.26
2018-03-03T09:01:13.884Z,-5.35
2018-03-03T09:02:14.112Z,-5.25
2018-03-03T09:03:14.097Z,-5.32
2018-03-03T09:04:14.075Z,-5.27
2018-03-03T09:05:14.054Z,-5.32
2018-03-03T09:06:14.037Z,-5.25
2018-03-03T09:07:13.775Z,-5.17
2018-03-03T09:08:13.760Z,-5.11
2018-03-03T09:09:13.986Z,-5.1
2018-03-03T09:10:14.051Z,-5.13
2018-03-03T09:11:13.690Z,-5.08
2018-03-03T09:12:13.932Z,-5.1
2018-03-03T09:13:13.919Z,-5.06
2018-03-03T09:14:13.885Z,-4.99
2018-03-03T09:15:13.878Z,-4.96
2018-03-03T09:16:13.849Z,-4.86
2018-03-03T09:17:13.832Z,-4.67
2018-03-03T09:18:13.817Z,-4.68
2018-03-03T09:19:13.794Z,-4.6
2018-03-03T09:20:13.526Z,-4.57
2018-03-03T09:21:13.779Z,-4.57
2018-03-03T09:22:13.743Z,-4.53
2018-03-03T09:23:13.745Z,-4.46
2018-03-03T09:24:13.708Z,-4.42
2018-03-03T09:25:13.698Z,-4.38
2018-03-03T09:26:13.677Z,-4.36
2018-03-03T09:27:13.400Z,-4.3
2018-03-03T09:28:13.645Z,-4.22
2018-03-03T09:29:13.616Z,-4.3
2018-03-03T09:30:13.591Z,-4.28
2018-03-03T09:31:13.576Z,-4.2
2018-03-03T09:32:13.307Z,-4.24
2018-03-03T09:33:13.550Z,-4.22
2018-03-03T09:34:13.540Z,-4.17
2018-03-03T09:35:13.508Z,-4.2
2018-03-03T09:36:13.486Z,-4.2
2018-03-03T09:37:13.466Z,-4.28
2018-03-03T09:38:13.455Z,-4.29
2018-03-03T09:39:13.432Z,-4.2
2018-03-03T09:40:13.422Z,-4.15
2018-03-03T09:41:13.420Z,-4.18
2018-03-03T09:42:13.379Z,-4.12
2018-03-03T09:43:13.359Z,-4.14
2018-03-03T09:44:13.112Z,-4.07
2018-03-03T09:45:13.325Z,-4.03
2018-03-03T09:46:13.404Z,-4.06
2018-03-03T09:47:13.034Z,-4.01
2018-03-03T09:48:13.281Z,-4.01
2018-03-03T09:49:13.252Z,-3.96
2018-03-03T09:50:13.238Z,-3.93
2018-03-03T09:51:13.216Z,-3.83
2018-03-03T09:52:12.946Z,-3.85
2018-03-03T09:53:13.182Z,-3.72
2018-03-03T09:54:13.162Z,-3.66
2018-03-03T09:55:13.145Z,-3.72
2018-03-03T09:56:13.129Z,-3.76
2018-03-03T09:57:13.113Z,-3.83
2018-03-03T09:58:12.837Z,-3.85
2018-03-03T09:59:13.074Z,-3.93
2018-03-03T10:00:13.060Z,-3.85
2018-03-03T10:01:13.041Z,-3.76
2018-03-03T10:02:13.033Z,-3.69
2018-03-03T10:03:12.766Z,-3.76
2018-03-03T10:04:12.990Z,-3.72
2018-03-03T10:05:12.970Z,-3.71
2018-03-03T10:06:12.732Z,-3.72
2018-03-03T10:07:12.932Z,-3.72
2018-03-03T10:08:12.919Z,-3.69
2018-03-03T10:09:12.897Z,-3.69
2018-03-03T10:10:12.883Z,-3.76
2018-03-03T10:11:12.864Z,-3.79
2018-03-03T10:12:12.848Z,-3.72
2018-03-03T10:13:12.575Z,-3.75
2018-03-03T10:14:12.812Z,-3.75
2018-03-03T10:15:12.543Z,-3.72
2018-03-03T10:16:12.583Z,-3.75
2018-03-03T10:17:12.504Z,-3.69
2018-03-03T10:18:12.485Z,-3.62
2018-03-03T10:19:12.725Z,-3.64
2018-03-03T10:20:12.707Z,-3.62
2018-03-03T10:21:12.695Z,-3.62
2018-03-03T10:22:12.676Z,-3.56
2018-03-03T10:23:12.656Z,-3.52
2018-03-03T10:24:12.641Z,-3.52
2018-03-03T10:25:12.630Z,-3.48
2018-03-03T10:26:12.092Z,-3.38
2018-03-03T10:27:12.583Z,-3.36
2018-03-03T10:28:12.563Z,-3.39
2018-03-03T10:29:12.543Z,-3.31
2018-03-03T10:30:12.282Z,-3.23
2018-03-03T10:31:12.516Z,-3.23
2018-03-03T10:32:12.495Z,-3.18
2018-03-03T10:33:12.297Z,-3.14
2018-03-03T10:34:12.459Z,-3.03
2018-03-03T10:35:12.188Z,-3.07
2018-03-03T10:36:12.444Z,-2.99
2018-03-03T10:37:12.420Z,-3
2018-03-03T10:38:12.161Z,-2.86
2018-03-03T10:39:12.375Z,-2.81
2018-03-03T10:40:12.361Z,-2.74
2018-03-03T10:41:12.349Z,-2.78
2018-03-03T10:42:12.321Z,-2.7
2018-03-03T10:43:12.302Z,-2.7
2018-03-03T10:44:12.289Z,-2.7
2018-03-03T10:45:12.276Z,-2.68
2018-03-03T10:46:12.252Z,-2.7
2018-03-03T10:47:12.246Z,-2.71
2018-03-03T10:48:12.225Z,-2.71
2018-03-03T10:49:12.202Z,-2.66
2018-03-03T10:50:11.962Z,-2.64
2018-03-03T10:51:12.186Z,-2.55
2018-03-03T10:52:12.150Z,-2.56
2018-03-03T10:53:12.132Z,-2.56
2018-03-03T10:54:12.141Z,-2.53
2018-03-03T10:55:11.850Z,-2.5
2018-03-03T10:56:12.081Z,-2.52
2018-03-03T10:57:11.828Z,-2.43
2018-03-03T10:58:12.070Z,-2.45
2018-03-03T10:59:11.779Z,-2.42
2018-03-03T11:00:12.016Z,-2.34
2018-03-03T11:01:11.744Z,-2.3
2018-03-03T11:02:11.995Z,-2.29
2018-03-03T11:03:11.964Z,-2.3
2018-03-03T11:04:11.694Z,-2.3
2018-03-03T11:05:11.928Z,-2.23
2018-03-03T11:06:11.914Z,-2.32
2018-03-03T11:07:11.902Z,-2.27
2018-03-03T11:08:11.882Z,-2.3
2018-03-03T11:09:11.609Z,-2.35
2018-03-03T11:10:11.595Z,-2.34
2018-03-03T11:11:11.843Z,-2.34
2018-03-03T11:12:11.813Z,-2.34
2018-03-03T11:13:11.544Z,-2.32
2018-03-03T11:14:11.800Z,-2.27
2018-03-03T11:15:11.766Z,-2.3
2018-03-03T11:16:11.745Z,-2.29
2018-03-03T11:17:11.796Z,-2.35
2018-03-03T11:18:11.460Z,-2.32
2018-03-03T11:19:11.440Z,-2.27
2018-03-03T11:20:11.687Z,-2.21
2018-03-03T11:21:11.662Z,-2.21
2018-03-03T11:22:11.663Z,-2.18
2018-03-03T11:23:11.634Z,-2.18
2018-03-03T11:24:11.359Z,-2.1
2018-03-03T11:25:11.601Z,-2.09
2018-03-03T11:26:11.573Z,-2.21
2018-03-03T11:27:11.561Z,-2.15
2018-03-03T11:28:11.543Z,-2.13
2018-03-03T11:29:11.528Z,-2.23
2018-03-03T11:30:11.510Z,-2.08
2018-03-03T11:31:11.495Z,-2.1
2018-03-03T11:32:11.226Z,-2.02
2018-03-03T11:33:11.471Z,-2
2018-03-03T11:34:11.442Z,-1.87
2018-03-03T11:35:11.173Z,-1.87
2018-03-03T11:36:11.158Z,-1.8
2018-03-03T11:37:11.404Z,-1.7
2018-03-03T11:38:11.615Z,-1.77
2018-03-03T11:39:11.362Z,-1.76
2018-03-03T11:40:11.351Z,-1.79
2018-03-03T11:41:11.325Z,-1.73
2018-03-03T11:42:11.317Z,-1.69
2018-03-03T11:43:11.308Z,-1.72
2018-03-03T11:44:11.041Z,-1.72
2018-03-03T11:45:11.277Z,-1.64
2018-03-03T11:46:11.006Z,-1.67
2018-03-03T11:47:11.233Z,-1.66
2018-03-03T11:48:11.224Z,-1.72
2018-03-03T11:49:11.195Z,-1.7
2018-03-03T11:50:10.948Z,-1.74
2018-03-03T11:51:11.168Z,-1.77
2018-03-03T11:52:10.892Z,-1.8
2018-03-03T11:53:10.882Z,-1.7
2018-03-03T11:54:11.116Z,-1.7
2018-03-03T11:55:11.100Z,-1.72
2018-03-03T11:56:10.572Z,-1.62
2018-03-03T11:57:11.062Z,-1.62
2018-03-03T11:58:10.797Z,-1.59
2018-03-03T11:59:10.776Z,-1.58
2018-03-03T12:00:10.761Z,-1.66
2018-03-03T12:01:11.014Z,-1.7
2018-03-03T12:02:10.991Z,-1.77
2018-03-03T12:03:10.968Z,-1.72
2018-03-03T12:04:10.952Z,-1.72
2018-03-03T12:05:10.682Z,-1.77
2018-03-03T12:06:10.662Z,-1.76
2018-03-03T12:07:10.663Z,-1.72
2018-03-03T12:08:10.650Z,-1.69
2018-03-03T12:09:10.613Z,-1.7
2018-03-03T12:10:10.850Z,-1.73
2018-03-03T12:11:10.842Z,-1.69
2018-03-03T12:12:10.820Z,-1.7
2018-03-03T12:13:10.799Z,-1.72
2018-03-03T12:14:10.789Z,-1.72
2018-03-03T12:15:10.771Z,-1.69
2018-03-03T12:16:10.514Z,-1.58
2018-03-03T12:17:10.740Z,-1.55
2018-03-03T12:18:10.467Z,-1.46
2018-03-03T12:19:10.706Z,-1.4
2018-03-03T12:20:10.694Z,-1.31
2018-03-03T12:21:10.422Z,-1.25
2018-03-03T12:22:10.798Z,-1.23
2018-03-03T12:23:10.384Z,-1.2
2018-03-03T12:24:10.369Z,-1.25
2018-03-03T12:25:10.100Z,-1.09
2018-03-03T12:26:10.603Z,-1.17
2018-03-03T12:27:10.323Z,-1.12
2018-03-03T12:28:10.560Z,-0.98
2018-03-03T12:29:10.288Z,-1.15
2018-03-03T12:30:10.535Z,-0.99
2018-03-03T12:31:10.520Z,-0.98
2018-03-03T12:32:10.507Z,-0.95
2018-03-03T12:33:10.487Z,-0.86
2018-03-03T12:34:10.734Z,-0.8
2018-03-03T12:35:10.192Z,-0.85
2018-03-03T12:36:10.178Z,-0.83
2018-03-03T12:37:10.419Z,-0.85
2018-03-03T12:38:10.411Z,-0.79
2018-03-03T12:39:10.386Z,-0.78
2018-03-03T12:40:10.113Z,-0.78
2018-03-03T12:41:10.357Z,-0.72
2018-03-03T12:42:10.338Z,-0.82
2018-03-03T12:43:10.324Z,-0.78
2018-03-03T12:44:10.305Z,-0.75
2018-03-03T12:45:10.293Z,-0.76
2018-03-03T12:46:10.031Z,-0.78
2018-03-03T12:47:10.255Z,-0.85
2018-03-03T12:48:09.987Z,-0.8
2018-03-03T12:49:10.254Z,-0.82
2018-03-03T12:50:09.982Z,-0.76
2018-03-03T12:51:10.199Z,-0.8
2018-03-03T12:52:09.924Z,-0.67
2018-03-03T12:53:09.907Z,-0.67
2018-03-03T12:54:10.150Z,-0.65
2018-03-03T12:55:10.130Z,-0.6